UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102263
Integration Time,1000
Averages,300
Date,5/11/2020 4:13:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24109.33149
Reference Date,Multiple Library Date
User Note,


181.8418,1559.47666666667
181.9732053322,-93.1051766666667
182.1045947288,-96.3418433333333
182.2359681898,-98.3651766666667
182.3673257152,-60.42851
182.498667305,-57.4418433333333
182.6299929592,-60.38851
182.7613026778,-59.30851
182.8925964608,-58.15851
183.0238743082,-57.1318433333333
183.15513622,-60.0918433333333
183.2863821962,-58.8518433333333
183.4176122368,-55.24851
183.5488263418,-53.23851
183.6800245112,-58.69851
183.811206745,-52.4718433333334
183.9423730432,-55.52851
184.0735234058,-55.30851
184.2046578328,-52.0351766666667
184.3357763242,-55.38851
184.46687888,-55.4751766666667
184.5979655002,-52.7251766666667
184.7290361848,-55.23851
184.8600909338,-53.0618433333334
184.9911297472,-51.1818433333334
185.122152625,-54.10851
185.2531595672,-49.9751766666667
185.3841505738,-52.5018433333333
185.5151256448,-50.8151766666667
185.6460847802,-53.45851
185.77702798,-55.32851
185.9079552442,-54.2918433333334
186.0388665728,-52.3618433333334
186.1697619658,-52.6251766666667
186.3006414232,-50.2918433333334
186.431504945,-54.7618433333334
186.5623525312,-51.6951766666667
186.6931841818,-56.5918433333333
186.8239998968,-54.01851
186.9547996762,-48.8151766666667
187.08558352,-53.77851
187.2163514282,-50.4551766666667
187.3471034008,-57.3718433333333
187.4778394378,-56.09851
187.6085595392,-50.6251766666667
187.739263705,-50.70851
187.8699519352,-52.7251766666667
188.0006242298,-52.4518433333334
188.1312805888,-50.4751766666667
188.2619210122,-52.0751766666667
188.3925455,-55.3251766666667
188.5231540522,-53.77851
188.6537466688,-54.4351766666667
188.7843233498,-55.3718433333333
188.9148840952,-52.6851766666667
189.045428905,-53.88851
189.1759577792,-55.16851
189.3064707178,-52.5651766666667
189.4369677208,-55.7918433333333
189.5674487882,-55.2918433333333
189.69791392,-47.82851
189.8283631162,-53.54851
189.9587963768,-55.51851
190.0892137018,-52.8251766666667
190.2196150912,-54.40851
190.350000545,-54.7551766666667
190.4803700632,-55.0018433333333
190.6107236458,-53.9751766666667
190.7410612928,-55.1951766666667
190.8713830042,-48.6451766666667
191.00168878,-53.89851
191.1319786202,-54.2018433333334
191.2622525248,-56.2718433333333
191.3925104938,-51.0018433333333
191.5227525272,-54.4851766666667
191.652978625,-48.2751766666667
191.7831887872,-51.0918433333334
191.9133830138,-54.0918433333334
192.0435613048,-52.9718433333334
192.1737236602,-51.1151766666667
192.30387008,-51.59851
192.4340005642,-54.96851
192.5641151128,-50.90851
192.6942137258,-55.35851
192.8242964032,-50.53851
192.954363145,-53.0251766666667
193.0844139512,-53.63851
193.2144488218,-53.3518433333334
193.3444677568,-55.6051766666667
193.4744707562,-51.75851
193.60445782,-54.62851
193.7344289482,-52.6551766666667
193.8643841408,-51.99851
193.9943233978,-51.8218433333333
194.1242467192,-52.05851
194.254154105,-50.5218433333334
194.3840455552,-51.1351766666667
194.5139210698,-52.4518433333334
194.6437806488,-51.67851
194.7736242922,-51.7318433333334
194.903452,-53.85851
195.0332637722,-45.4251766666667
195.1630596088,-54.43851
195.2928395098,-54.7051766666667
195.4226034752,-49.19851
195.552351505,-54.5151766666667
195.6820835992,-51.4618433333333
195.8117997578,-54.4518433333334
195.9414999808,-54.39851
196.0711842682,-56.54851
196.20085262,-53.5618433333334
196.3305050362,-56.9351766666667
196.4601415168,-54.1851766666667
196.5897620618,-51.30851
196.7193666712,-52.3618433333334
196.848955345,-55.7118433333333
196.9785280832,-54.0318433333334
197.1080848858,-54.79851
197.2376257528,-53.38851
197.3671506842,-54.6951766666667
197.49665968,-54.0051766666667
197.6261527402,-53.99851
197.7556298648,-53.2718433333334
197.8850910538,-53.5818433333334
198.0145363072,-53.4651766666667
198.143965625,-44.44851
198.2733790072,-55.8818433333333
198.4027764538,-53.38851
198.5321579648,-55.3051766666667
198.6615235402,-52.0651766666667
198.79087318,-52.4051766666667
198.9202068842,-51.1651766666667
199.0495246528,-55.1851766666667
199.1788264858,-54.31851
199.3081123832,-54.7751766666667
199.437382345,-53.44851
199.5666363712,-54.00851
199.6958744618,-54.9618433333334
199.8250966168,-52.04851
199.9543028362,-51.3518433333333
200.08349312,-54.8551766666667
200.2126674682,-55.90851
200.3418258808,-51.80851
200.4709683578,-54.7251766666667
200.6000948992,-54.32851
200.729205505,-57.1651766666667
200.8583001752,-52.48851
200.9873789098,-51.7851766666667
201.1164417088,-54.44851
201.2454885722,-51.4618433333333
201.3745195,-53.0151766666667
201.5035344922,-51.61851
201.6325335488,-53.4018433333334
201.7615166698,-51.8118433333333
201.8904838552,-52.06851
202.019435105,-51.7218433333334
202.1483704192,-52.7651766666667
202.2772897978,-54.04851
202.4061932408,-53.43851
202.5350807482,-55.45851
202.66395232,-51.6618433333334
202.7928079562,-54.1951766666667
202.9216476568,-49.6518433333334
203.0504714218,-51.4451766666667
203.1792792512,-53.64851
203.308071145,-54.7251766666667
203.4368471032,-39.6518433333334
203.5656071258,-53.63851
203.6943512128,-53.0251766666667
203.8230793642,-52.7351766666667
203.95179158,-54.4218433333334
204.0804878602,-56.30851
204.2091682048,-50.1651766666667
204.3378326138,-54.2151766666667
204.4664810872,-50.95851
204.595113625,-53.9851766666667
204.7237302272,-52.2318433333334
204.8523308938,-50.6751766666667
204.9809156248,-54.4518433333334
205.1094844202,-50.66851
205.23803728,-52.01851
205.3665742042,-52.4751766666667
205.4950951928,-50.2418433333333
205.6236002458,-54.6918433333334
205.7520893632,-50.0618433333333
205.880562545,-51.76851
206.0090197912,-52.1851766666667
206.1374611018,-53.0618433333334
206.2658864768,-50.2751766666667
206.3942959162,-51.7118433333333
206.52268942,-53.87851
206.6510669882,-53.2151766666667
206.7794286208,-48.3551766666667
206.9077743178,-51.8518433333333
207.0361040792,-48.9551766666667
207.164417905,-52.5251766666667
207.2927157952,-52.89851
207.4209977498,-52.1218433333334
207.5492637688,-51.9251766666667
207.6775138522,-48.7851766666667
207.805748,-52.0051766666667
207.9339662122,-49.12851
208.0621684888,-53.84851
208.1903548298,-50.6118433333334
208.3185252352,-51.2818433333333
208.446679705,-50.2318433333334
208.5748182392,-50.36851
208.7029408378,-49.7951766666667
208.8310475008,-51.7418433333333
208.9591382282,-52.3118433333333
209.08721302,-54.0218433333334
209.2152718762,-52.61851
209.3433147968,-46.5951766666667
209.4713417818,-51.5451766666667
209.5993528312,-52.4918433333333
209.727347945,-52.25851
209.8553271232,-51.9218433333333
209.9832903658,-48.9351766666667
210.1112376728,-52.0751766666667
210.2391690442,-54.1851766666667
210.36708448,-55.7918433333333
210.4949839802,-52.6218433333334
210.6228675448,-50.5018433333333
210.7507351738,-48.8518433333333
210.8785868672,-53.11851
211.006422625,-51.9051766666667
211.1342424472,-47.2551766666667
211.2620463338,-52.01851
211.3898342848,-48.4351766666667
211.5176063002,-52.36851
211.64536238,-49.4718433333334
211.7731025242,-53.1418433333334
211.9008267328,-50.64851
212.0285350058,-52.21851
212.1562273432,-50.0918433333334
212.283903745,-45.6318433333333
212.4115642112,-51.81851
212.5392087418,-49.24851
212.6668373368,-48.8351766666667
212.7944499962,-50.7351766666667
212.92204672,-50.0418433333334
213.0496275082,-51.32851
213.1771923608,-50.1818433333334
213.3047412778,-47.2518433333333
213.4322742592,-51.1351766666667
213.559791305,-48.9851766666667
213.6872924152,-48.5751766666667
213.8147775898,-49.66851
213.9422468288,-49.0118433333334
214.0697001322,-47.41851
214.1971375,-50.09851
214.3245589322,-47.79851
214.4519644288,-47.94851
214.5793539898,-47.60851
214.7067276152,-49.0851766666667
214.834085305,-48.3518433333333
214.9614270592,-50.4718433333334
215.0887528778,-46.8718433333333
215.2160627608,-49.3918433333333
215.3433567082,-46.9951766666667
215.47063472,-47.1751766666667
215.5978967962,-46.7651766666667
215.7251429368,-43.6151766666667
215.8523731418,-45.0151766666667
215.9795874112,-48.81851
216.106785745,-48.8951766666667
216.2339681432,-46.0518433333333
216.3611346058,-43.1618433333333
216.4882851328,-44.28851
216.6154197242,-47.2851766666667
216.74253838,-41.7618433333333
216.8696411002,-43.8751766666667
216.9967278848,-43.8718433333333
217.1237987338,-44.7551766666667
217.2508536472,-48.02851
217.377892625,-43.4051766666667
217.5049156672,-43.5751766666667
217.6319227738,-46.1951766666667
217.7589139448,-47.1751766666667
217.8858891802,-46.54851
218.01284848,-45.7351766666667
218.1397918442,-47.9451766666667
218.2667192728,-44.6318433333333
218.3936307658,-44.6651766666667
218.5205263232,-44.9618433333333
218.647405945,-42.7051766666667
218.7742696312,-42.9051766666667
218.9011173818,-45.2751766666667
219.0279491968,-44.42851
219.1547650762,-44.8151766666667
219.28156502,-42.8818433333333
219.4083490282,-41.1951766666667
219.5351171008,-42.0318433333333
219.6618692378,-41.32851
219.7886054392,-41.0218433333333
219.915325705,-41.3651766666667
220.0420300352,-43.0651766666667
220.1687184298,-41.7518433333333
220.2953908888,-40.2551766666667
220.4220474122,-41.85851
220.548688,-43.89851
220.6753126522,-44.3551766666667
220.8019213688,-41.4118433333333
220.9285141498,-42.6818433333334
221.0550909952,-40.0018433333333
221.181651905,-40.40851
221.3081968792,-43.2051766666667
221.4347259178,-38.85851
221.5612390208,-39.14851
221.6877361882,-44.6451766666667
221.81421742,-42.0451766666667
221.9406827162,-43.5551766666667
222.0671320768,-40.72851
222.1935655018,-45.5251766666667
222.3199829912,-43.05851
222.446384545,-42.7618433333334
222.5727701632,-45.8751766666667
222.6991398458,-40.5518433333333
222.8254935928,-40.6418433333333
222.9518314042,-43.27851
223.07815328,-37.57851
223.2044592202,-36.8818433333334
223.3307492248,-34.3518433333334
223.4570232938,-37.56851
223.5832814272,-37.93851
223.709523625,-36.5218433333334
223.8357498872,-40.7418433333333
223.9619602138,-29.9418433333333
224.0881546048,-36.2951766666667
224.2143330602,-35.11851
224.34049558,-34.2018433333334
224.4666421642,-37.57851
224.5927728128,-31.6118433333334
224.7188875258,-38.2918433333334
224.8449863032,-32.45851
224.971069145,-33.26851
225.0971360512,-36.67851
225.2231870218,-33.2018433333334
225.3492220568,-33.4351766666667
225.4752411562,-32.2818433333334
225.60124432,-29.85851
225.7272315482,-28.1551766666667
225.8532028408,-27.71851
225.9791581978,-27.4118433333333
226.1050976192,-30.00851
226.231021105,-23.88851
226.3569286552,-24.2318433333333
226.4828202698,-25.8551766666667
226.6086959488,-18.29851
226.7345556922,-22.4251766666667
226.8603995,-18.5351766666667
226.9862273722,-16.2451766666667
227.1120393088,-15.99851
227.2378353098,-15.5418433333333
227.3636153752,-14.9418433333333
227.489379505,-6.48184333333333
227.6151276992,-12.23851
227.7408599578,-15.9218433333333
227.8665762808,-7.78517666666666
227.9922766682,-6.15184333333333
228.11796112,-3.83184333333333
228.2436296362,-2.73184333333333
228.3692822168,0.198156666666669
228.4949188618,0.191490000000003
228.6205395712,7.03815666666667
228.746144345,15.4781566666667
228.8717331832,14.56149
228.9973060858,15.65149
229.1228630528,21.1681566666667
229.2484040842,26.8881566666667
229.37392918,26.5481566666667
229.4994383402,36.5648233333333
229.6249315648,35.6881566666666
229.7504088538,40.3148233333333
229.8758702072,46.1881566666667
230.001315625,48.8248233333333
230.1267451072,50.8248233333333
230.2521586538,61.40149
230.3775562648,64.10149
230.5029379402,63.58149
230.62830368,69.9148233333333
230.7536534842,76.7148233333333
230.8789873528,83.34149
231.0043052858,98.0581566666667
231.1296072832,98.5981566666666
231.254893345,110.15149
231.3801634712,121.094823333333
231.5054176618,121.808156666667
231.6306559168,131.804823333333
231.7558782362,133.768156666667
231.88108462,149.928156666667
232.0062750682,156.354823333333
232.1314495808,171.114823333333
232.2566081578,172.06149
232.3817507992,185.05149
232.506877505,191.654823333333
232.6319882752,204.074823333333
232.7570831098,222.188156666667
232.8821620088,235.944823333334
233.0072249722,248.62149
233.132272,256.474823333333
233.2573030922,264.204823333333
233.3823182488,285.83149
233.5073174698,296.414823333333
233.6323007552,314.078156666667
233.757268105,318.56149
233.8822195192,335.214823333333
234.0071549978,353.828156666667
234.1320745408,375.07149
234.2569781482,385.424823333333
234.38186582,414.504823333333
234.5067375562,424.86149
234.6315933568,443.354823333333
234.7564332218,482.908156666666
234.8812571512,480.738156666666
235.006065145,502.70149
235.1308572032,528.924823333333
235.2556333258,548.674823333333
235.3803935128,569.708156666667
235.5051377642,599.87149
235.62986608,623.20149
235.7545784602,644.148156666666
235.8792749048,669.234823333333
236.0039554138,701.284823333333
236.1286199872,723.008156666666
236.253268625,752.198156666666
236.3779013272,788.348156666666
236.5025180938,815.074823333333
236.6271189248,841.774823333333
236.7517038202,877.22149
236.87627278,912.034823333333
237.0008258042,939.928156666667
237.1253628928,985.34149
237.2498840458,1013.24149
237.3743892632,1051.41815666667
237.498878545,1090.21482333333
237.6233518912,1128.55149
237.7478093018,1164.59482333333
237.8722507768,1209.32815666667
237.9966763162,1244.77815666667
238.12108592,1287.59815666667
238.2454795882,1336.10815666667
238.3698573208,1366.80815666667
238.4942191178,1416.57149
238.6185649792,1461.40815666667
238.742894905,1505.44482333333
238.8672088952,1553.98149
238.9915069498,1604.65482333333
239.1157890688,1651.74149
239.2400552522,1701.09482333333
239.3643055,1753.03815666667
239.4885398122,1804.22815666667
239.6127581888,1853.09815666667
239.7369606298,1914.00482333334
239.8611471352,1959.44149
239.985317705,2021.79149
240.1094723392,2080.53482333333
240.2336110378,2136.29482333333
240.3577338008,2197.50815666667
240.4818406282,2249.45149
240.60593152,2311.58815666667
240.7300064762,2384.31149
240.8540654968,2433.82149
240.9781085818,2502.30149
241.1021357312,2562.19149
241.226146945,2633.97482333333
241.3501422232,2698.05815666667
241.4741215658,2757.86482333334
241.5980849728,2828.55149
241.7220324442,2892.46482333333
241.84596398,2960.62815666667
241.9698795802,3032.40815666667
242.0937792448,3106.65482333333
242.2176629738,3184.74815666667
242.3415307672,3260.71482333333
242.465382625,3340.12815666667
242.5892185472,3404.49149
242.7130385338,3459.62815666667
242.8368425848,3541.88149
242.9606307002,3623.86815666667
243.08440288,3705.66815666667
243.2081591242,3795.88482333333
243.3318994328,3876.72149
243.4556238058,3964.18149
243.5793322432,4043.97149
243.703024745,4124.22149
243.8267013112,4215.47815666667
243.9503619418,4273.79482333333
244.0740066368,4326.67482333333
244.1976353962,4395.96815666667
244.32124822,4480.83149
244.4448451082,4587.08482333333
244.5684260608,4697.49149
244.6919910778,4784.70815666666
244.8155401592,4879.25815666666
244.939073305,4965.31149
245.0625905152,5059.07482333333
245.1860917898,5130.85149
245.3095771288,5219.57482333333
245.4330465322,5310.71482333333
245.5565,5380.10149
245.6799375322,5487.32482333333
245.8033591288,5588.47149
245.9267647898,5654.17149
246.0501545152,5695.13149
246.173528305,5754.52815666667
246.2968861592,5853.56149
246.4202280778,5965.05482333333
246.5435540608,6101.62149
246.6668641082,6224.11815666667
246.79015822,6353.18149
246.9134363962,6459.28149
247.0366986368,6589.00482333333
247.1599449418,6675.93815666667
247.2831753112,6797.87815666666
247.406389745,6911.04815666666
247.5295882432,7003.72149
247.6527708058,7120.28149
247.7759374328,7213.91482333333
247.8990881242,7307.86148999999
248.02222288,7427.18482333333
248.1453417002,7528.82482333333
248.2684445848,7623.79815666666
248.3915315338,7737.35148999999
248.5146025472,7806.05482333333
248.637657625,7809.36482333333
248.7606967672,7867.57815666666
248.8837199738,8007.02148999999
249.0067272448,8141.28815666666
249.1297185802,8273.76815666666
249.25269398,8381.11815666666
249.3756534442,8500.07482333333
249.4985969728,8618.78815666666
249.6215245658,8743.57482333333
249.7444362232,8850.13482333333
249.867331945,8989.94815666666
249.9902117312,9086.64149
250.1130755818,9220.74815666666
250.2359234968,9340.85815666666
250.3587554762,9428.48815666666
250.48157152,9545.99149
250.6043716282,9640.23482333333
250.7271558008,9735.61482333333
250.8499240378,9855.83815666666
250.9726763392,9968.75482333333
251.095412705,10062.5381566667
251.2181331352,10159.34149
251.3408376298,10256.3281566667
251.4635261888,10354.6581566667
251.5861988122,10409.9248233333
251.7088555,10428.50149
251.8314962522,10506.43149
251.9541210688,10655.0181566667
252.0767299498,10793.95149
252.1993228952,10912.8581566667
252.321899905,11044.3181566667
252.4444609792,11146.2448233333
252.5670061178,11288.4048233333
252.6895353208,11380.2348233333
252.8120485882,11512.1481566667
252.93454592,11631.21149
253.0570273162,11736.30149
253.1794927768,11869.9948233333
253.3019423018,11966.3448233333
253.4243758912,12080.71149
253.546793545,12189.8448233333
253.6691952632,12283.3048233333
253.7915810458,12371.0548233333
253.9139508928,12471.9748233333
254.0363048042,12572.5381566667
254.15864278,12674.8781566667
254.2809648202,12789.4848233333
254.4032709248,12851.1148233333
254.5255610938,12940.8048233333
254.6478353272,13017.81149
254.770093625,13086.8148233333
254.8923359872,13155.7248233333
255.0145624138,13229.8748233333
255.1367729048,13248.77149
255.2589674602,13261.9281566667
255.38114608,13350.06149
255.5033087642,13473.8048233333
255.6254555128,13585.6381566667
255.7475863258,13686.5248233333
255.8697012032,13812.18149
255.991800145,13922.38149
256.1138831512,14033.0348233333
256.2359502218,14140.2881566667
256.3580013568,14290.84149
256.4800365562,14416.86149
256.60205582,14567.25149
256.7240591482,14667.6948233333
256.8460465408,14782.5381566667
256.9680179978,14896.80149
257.0899735192,14982.91149
257.211913105,15072.8381566667
257.3338367552,15161.8848233333
257.4557444698,15243.55149
257.5776362488,15310.6981566667
257.6995120922,15392.59149
257.821372,15454.2248233333
257.9432159722,15541.8148233333
258.0650440088,15618.1148233333
258.1868561098,15686.68149
258.3086522752,15755.0581566667
258.430432505,15822.7681566667
258.5521967992,15889.8148233333
258.6739451578,15973.2681566667
258.7956775808,16060.3481566667
258.9173940682,16130.3848233333
259.03909462,16172.9081566667
259.1607792362,16180.1881566667
259.2824479168,16244.6181566667
259.4041006618,16331.4548233333
259.5257374712,16411.84149
259.647358345,16487.4248233333
259.7689632832,16550.6648233333
259.8905522858,16623.79149
260.0121253528,16707.2548233334
260.1336824842,16754.0581566667
260.25522368,16828.2848233333
260.3767489402,16865.2181566667
260.4982582648,16933.5948233333
260.6197516538,16983.7881566667
260.7412291072,17047.09149
260.862690625,17110.31149
260.9841362072,17153.2381566667
261.1055658538,17223.7948233334
261.2269795648,17284.53149
261.3483773402,17332.2048233333
261.46975918,17389.8248233333
261.5911250842,17453.8348233333
261.7124750528,17507.1781566667
261.8338090858,17563.76149
261.9551271832,17640.8381566667
262.076429345,17741.8648233333
262.1977155712,17805.4248233333
262.3189858618,17870.2181566667
262.4402402168,17908.89149
262.5614786362,17954.7581566667
262.68270112,17999.3181566667
262.8039076682,18029.53149
262.9250982808,18099.4748233333
263.0462729578,18147.81149
263.1674316992,18181.6248233333
263.288574505,18232.1581566667
263.4097013752,18247.9281566667
263.5308123098,18252.5081566667
263.6519073088,18276.73149
263.7729863722,18323.6748233333
263.8940495,18366.0248233333
264.0150966922,18400.0548233333
264.1361279488,18441.76149
264.2571432698,18492.0548233333
264.3781426552,18554.3748233333
264.499126105,18607.5348233333
264.6200936192,18652.6281566667
264.7410451978,18693.87149
264.8619808408,18733.3648233333
264.9829005482,18784.1981566667
265.10380432,18811.13149
265.2246921562,18843.51149
265.3455640568,18878.1781566667
265.4664200218,18906.4148233333
265.5872600512,18921.2448233333
265.708084145,18965.46149
265.8288923032,18986.51149
265.9496845258,19013.67149
266.0704608128,19035.2281566667
266.1912211642,19050.8248233333
266.31196558,19062.9448233333
266.4326940602,19074.7981566667
266.5534066048,19082.02149
266.6741032138,19100.9581566667
266.7947838872,19108.3548233333
266.915448625,19103.4781566667
267.0360974272,19095.62149
267.1567302938,19097.50149
267.2773472248,19102.5781566667
267.3979482202,19103.20149
267.51853328,19091.78149
267.6391024042,19119.80149
267.7596555928,19169.9148233333
267.8801928458,19188.9548233333
268.0007141632,19207.60149
268.121219545,19249.29149
268.2417089912,19261.5848233333
268.3621825018,19290.7048233333
268.4826400768,19352.9348233333
268.6030817162,19376.9148233333
268.72350742,19403.9281566667
268.8439171882,19435.0981566667
268.9643110208,19460.3948233333
269.0846889178,19492.2648233333
269.2050508792,19490.57149
269.325396905,19496.7948233333
269.4457269952,19521.5448233333
269.5660411498,19546.77149
269.6863393688,19556.80149
269.8066216522,19577.29149
269.926888,19596.08149
270.0471384122,19614.9648233334
270.1673728888,19636.77149
270.2875914298,19636.8948233334
270.4077940352,19654.4448233333
270.527980705,19663.4748233333
270.6481514392,19668.0081566667
270.7683062378,19671.0381566667
270.8884451008,19682.7381566667
271.0085680282,19669.8148233333
271.12867502,19676.51149
271.2487660762,19673.78149
271.3688411968,19665.1948233333
271.4889003818,19691.1048233333
271.6089436312,19702.8048233333
271.728970945,19716.7548233333
271.8489823232,19703.4081566667
271.9689777658,19701.1481566667
272.0889572728,19719.4848233333
272.2089208442,19730.6648233333
272.32886848,19748.70149
272.4488001802,19758.4481566667
272.5687159448,19776.3781566667
272.6886157738,19814.74149
272.8084996672,19831.45149
272.928367625,19860.7581566667
273.0482196472,19921.8481566667
273.1680557338,19953.54149
273.2878758848,19981.04149
273.4076801002,19993.8248233334
273.52746838,19993.21149
273.6472407242,19997.33149
273.7669971328,20020.8081566667
273.8867376058,20030.0881566667
274.0064621432,20029.7748233334
274.126170745,20039.9781566667
274.2458634112,20061.9881566667
274.3655401418,20074.40149
274.4852009368,20087.1281566667
274.6048457962,20115.94149
274.72447472,20133.58149
274.8440877082,20145.70149
274.9636847608,20165.04149
275.0832658778,20185.7448233334
275.2028310592,20193.74149
275.322380305,20201.6181566667
275.4419136152,20228.86149
275.5614309898,20210.39149
275.6809324288,20223.3781566667
275.8004179322,20222.6881566667
275.9198875,20240.8881566667
276.0393411322,20229.4448233333
276.1587788288,20217.47149
276.2782005898,20221.5148233333
276.3976064152,20236.2048233334
276.516996305,20211.7448233334
276.6363702592,20233.7148233334
276.7557282778,20246.77149
276.8750703608,20266.56149
276.9943965082,20294.5748233334
277.11370672,20314.63149
277.2330009962,20336.9581566667
277.3522793368,20389.0748233334
277.4715417418,20416.0381566667
277.5907882112,20437.89149
277.710018745,20468.43149
277.8292333432,20490.17149
277.9484320058,20499.9081566667
278.0676147328,20507.4481566667
278.1867815242,20533.2148233334
278.30593238,20540.9148233334
278.4250673002,20565.5248233334
278.5441862848,20580.06149
278.6632893338,20608.7181566667
278.7823764472,20615.4548233334
278.901447625,20627.33149
279.0205028672,20641.7848233334
279.1395421738,20674.7781566667
279.2585655448,20679.9548233334
279.3775729802,20683.5748233334
279.49656448,20695.1448233334
279.6155400442,20705.4548233334
279.7344996728,20715.3181566667
279.8534433658,20709.7248233334
279.9723711232,20727.7048233334
280.091282945,20729.17149
280.2101788312,20723.5548233334
280.3290587818,20745.4181566667
280.4479227968,20734.82149
280.5667708762,20726.65149
280.68560302,20733.56149
280.8044192282,20731.7881566667
280.9232195008,20753.5548233334
281.0420038378,20766.4448233334
281.1607722392,20777.2181566667
281.279524705,20809.8481566667
281.3982612352,20823.8448233334
281.5169818298,20863.6381566667
281.6356864888,20891.79149
281.7543752122,20906.5848233334
281.873048,20922.6348233334
281.9917048522,20934.54149
282.1103457688,20965.57149
282.2289707498,20979.1548233334
282.3475797952,20988.42149
282.466172905,20994.4348233334
282.5847500792,21018.2281566667
282.7033113178,21017.7981566667
282.8218566208,21009.88149
282.9403859882,20991.6548233334
283.05889942,20990.20149
283.1773969162,20986.90149
283.2958784768,21000.3848233334
283.4143441018,20985.26149
283.5327937912,20974.2681566667
283.651227545,20972.7981566667
283.7696453632,20963.50149
283.8880472458,20964.20149
284.0064331928,20983.6048233334
284.1248032042,20981.2481566667
284.24315728,20990.0048233334
284.3614954202,21017.2048233334
284.4798176248,21036.2381566667
284.5981238938,21088.0781566667
284.7164142272,21131.89149
284.834688625,21138.52149
284.9529470872,21144.8548233334
285.0711896138,21145.9348233334
285.1894162048,21143.5681566667
285.3076268602,21148.15149
285.42582158,21154.0181566667
285.5440003642,21154.8048233334
285.6621632128,21151.6548233334
285.7803101258,21166.7881566667
285.8984411032,21170.9981566667
286.016556145,21158.7781566667
286.1346552512,21168.2381566667
286.2527384218,21180.9081566667
286.3708056568,21190.40149
286.4888569562,21186.56149
286.60689232,21190.7748233334
286.7249117482,21184.7181566667
286.8429152408,21187.3381566667
286.9609027978,21206.1581566667
287.0788744192,21221.2048233334
287.196830105,21240.3681566667
287.3147698552,21235.2948233334
287.4326936698,21221.5381566667
287.5506015488,21228.1581566667
287.6684934922,21231.3748233334
287.7863695,21229.6048233334
287.9042295722,21223.4381566667
288.0220737088,21220.9881566667
288.1399019098,21220.52149
288.2577141752,21212.0048233334
288.375510505,21202.0548233334
288.4932908992,21193.9781566667
288.6110553578,21182.2348233334
288.7288038808,21168.1181566667
288.8465364682,21159.4748233334
288.96425312,21151.12149
289.0819538362,21148.4981566667
289.1996386168,21176.3348233334
289.3173074618,21208.8848233334
289.4349603712,21220.7048233334
289.552597345,21237.7281566667
289.6702183832,21267.0148233334
289.7878234858,21279.0548233334
289.9054126528,21296.80149
290.0229858842,21317.69149
290.14054318,21335.8648233334
290.2580845402,21355.3748233334
290.3756099648,21372.8348233334
290.4931194538,21402.95149
290.6106130072,21433.45149
290.728090625,21445.9348233334
290.8455523072,21468.7248233334
290.9629980538,21510.5148233334
291.0804278648,21523.8681566667
291.1978417402,21558.5481566667
291.31523968,21582.1081566667
291.4326216842,21595.6048233334
291.5499877528,21630.6481566667
291.6673378858,21679.0048233334
291.7846720832,21692.19149
291.901990345,21720.8248233334
292.0192926712,21756.7348233334
292.1365790618,21784.26149
292.2538495168,21821.1948233334
292.3711040362,21838.05149
292.48834262,21865.4648233334
292.6055652682,21891.5681566667
292.7227719808,21923.97149
292.8399627578,21965.2348233334
292.9571375992,21980.9748233334
293.074296505,22015.1848233334
293.1914394752,22046.51149
293.3085665098,22067.0681566667
293.4256776088,22107.89149
293.5427727722,22131.27149
293.659852,22172.1181566667
293.7769152922,22205.31149
293.8939626488,22245.4481566667
294.0109940698,22270.8181566667
294.1280095552,22298.4681566667
294.245009105,22329.51149
294.3619927192,22352.5048233334
294.4789603978,22388.2881566667
294.5959121408,22411.92149
294.7128479482,22438.71149
294.82976782,22493.5648233334
294.9466717562,22511.1048233333
295.0635597568,22545.1748233333
295.1804318218,22585.09149
295.2972879512,22598.34149
295.414128145,22616.0948233333
295.5309524032,22654.2948233333
295.6477607258,22682.0281566667
295.7645531128,22702.01149
295.8813295642,22720.38149
295.99809008,22752.2581566667
296.1148346602,22797.03149
296.2315633048,22856.0581566667
296.3482760138,22841.3981566667
296.4649727872,22870.30149
296.581653625,22921.16149
296.6983185272,22970.0148233333
296.8149674938,22991.6881566667
296.9316005248,23029.04149
297.0482176202,23063.6648233333
297.16481878,23061.6448233333
297.2814040042,23102.6081566667
297.3979732928,23142.5948233333
297.5145266458,23177.25149
297.6310640632,23187.5081566667
297.747585545,23227.8581566667
297.8640910912,23260.13149
297.9805807018,23278.37149
298.0970543768,23304.2781566667
298.2135121162,23308.27149
298.32995392,23340.7081566667
298.4463797882,23360.4948233333
298.5627897208,23376.47149
298.6791837178,23393.39149
298.7955617792,23428.8748233333
298.911923905,23462.09149
299.0282700952,23480.77149
299.1446003498,23506.0948233333
299.2609146688,23520.6948233333
299.3772130522,23551.31149
299.4934955,23547.12149
299.6097620122,23600.4581566667
299.7260125888,23614.8048233333
299.8422472298,23638.2481566667
299.9584659352,23653.02149
300.074668705,23681.70149
300.1908555392,23708.3548233333
300.3070264378,23712.9848233333
300.4231814008,23741.5381566667
300.5393204282,23761.74149
300.65544352,23799.6281566667
300.7715506762,23818.58149
300.8876418968,23826.2181566667
301.0037171818,23855.29149
301.1197765312,23866.45149
301.235819945,23882.63149
