UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62335
Integration Time,1000
Averages,300
Date,12/19/2019 1:14:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16652.2592688889
Reference Date,Multiple Library Date
User Note,


181.8418,1553.66666666667
181.9732053322,-86.4807311111111
182.1045947288,-89.8740644444445
182.2359681898,-91.7373977777778
182.3673257152,-61.2973977777778
182.498667305,-58.3307311111111
182.6299929592,-61.3607311111111
182.7613026778,-60.3140644444444
182.8925964608,-58.6040644444444
183.0238743082,-58.2073977777778
183.15513622,-61.2207311111111
183.2863821962,-59.7807311111111
183.4176122368,-56.6873977777778
183.5488263418,-54.4807311111111
183.6800245112,-59.6007311111111
183.811206745,-53.8040644444444
183.9423730432,-55.8373977777778
184.0735234058,-56.4140644444444
184.2046578328,-52.9673977777777
184.3357763242,-56.3040644444444
184.46687888,-56.3707311111111
184.5979655002,-53.5807311111111
184.7290361848,-56.5907311111111
184.8600909338,-53.7140644444444
184.9911297472,-52.1807311111111
185.122152625,-55.1473977777778
185.2531595672,-50.9707311111111
185.3841505738,-53.3140644444444
185.5151256448,-51.4840644444444
185.6460847802,-54.3773977777777
185.77702798,-56.4340644444444
185.9079552442,-54.9640644444444
186.0388665728,-53.9573977777777
186.1697619658,-53.6040644444444
186.3006414232,-51.1440644444444
186.431504945,-55.5173977777778
186.5623525312,-52.9240644444444
186.6931841818,-57.6440644444444
186.8239998968,-55.1073977777778
186.9547996762,-49.5140644444444
187.08558352,-54.4840644444444
187.2163514282,-51.1407311111111
187.3471034008,-58.5240644444444
187.4778394378,-57.2507311111111
187.6085595392,-51.7440644444444
187.739263705,-51.9407311111111
187.8699519352,-53.2840644444444
188.0006242298,-53.4540644444444
188.1312805888,-51.0673977777777
188.2619210122,-52.9673977777777
188.3925455,-56.4707311111111
188.5231540522,-54.6307311111111
188.6537466688,-55.3140644444444
188.7843233498,-56.3107311111111
188.9148840952,-54.0240644444444
189.045428905,-54.6773977777777
189.1759577792,-56.5173977777778
189.3064707178,-53.4573977777777
189.4369677208,-57.0273977777778
189.5674487882,-56.2207311111111
189.69791392,-49.4573977777777
189.8283631162,-55.1807311111111
189.9587963768,-56.6040644444444
190.0892137018,-54.1707311111111
190.2196150912,-55.3340644444444
190.350000545,-56.0873977777778
190.4803700632,-55.9140644444444
190.6107236458,-55.5573977777778
190.7410612928,-56.3873977777778
190.8713830042,-49.5607311111111
191.00168878,-55.1273977777778
191.1319786202,-55.1440644444444
191.2622525248,-57.6107311111111
191.3925104938,-51.9040644444444
191.5227525272,-55.2673977777778
191.652978625,-49.5673977777777
191.7831887872,-52.1340644444444
191.9133830138,-55.1940644444444
192.0435613048,-54.2840644444444
192.1737236602,-51.6840644444444
192.30387008,-53.0373977777777
192.4340005642,-55.7307311111111
192.5641151128,-52.3673977777777
192.6942137258,-56.5273977777778
192.8242964032,-51.9940644444444
192.954363145,-53.8407311111111
193.0844139512,-55.4240644444444
193.2144488218,-54.9807311111111
193.3444677568,-57.4473977777778
193.4744707562,-53.1273977777777
193.60445782,-55.8040644444444
193.7344289482,-53.7707311111111
193.8643841408,-53.5340644444444
193.9943233978,-53.3107311111111
194.1242467192,-53.3340644444444
194.254154105,-51.8640644444444
194.3840455552,-52.4807311111111
194.5139210698,-54.0040644444444
194.6437806488,-53.3873977777777
194.7736242922,-52.7873977777777
194.903452,-55.5073977777778
195.0332637722,-46.7940644444444
195.1630596088,-55.6673977777778
195.2928395098,-56.4007311111111
195.4226034752,-50.7373977777777
195.552351505,-56.0773977777778
195.6820835992,-52.8273977777777
195.8117997578,-55.5373977777778
195.9414999808,-55.4573977777778
196.0711842682,-58.1140644444444
196.20085262,-55.3540644444444
196.3305050362,-58.2307311111111
196.4601415168,-55.5107311111111
196.5897620618,-53.0940644444444
196.7193666712,-53.5473977777777
196.848955345,-57.7807311111111
196.9785280832,-56.0373977777778
197.1080848858,-56.6440644444444
197.2376257528,-55.5540644444444
197.3671506842,-56.7540644444444
197.49665968,-55.8607311111111
197.6261527402,-55.5507311111111
197.7556298648,-54.8273977777777
197.8850910538,-55.2373977777778
198.0145363072,-54.5707311111111
198.143965625,-46.3207311111111
198.2733790072,-57.5040644444444
198.4027764538,-54.6740644444444
198.5321579648,-57.0073977777778
198.6615235402,-53.9473977777777
198.79087318,-53.9773977777777
198.9202068842,-53.1607311111111
199.0495246528,-56.8307311111111
199.1788264858,-56.2473977777778
199.3081123832,-56.3940644444444
199.437382345,-55.3907311111111
199.5666363712,-56.3040644444444
199.6958744618,-56.8573977777778
199.8250966168,-53.7140644444444
199.9543028362,-53.5707311111111
200.08349312,-56.6773977777778
200.2126674682,-58.1707311111111
200.3418258808,-53.8307311111111
200.4709683578,-56.6607311111111
200.6000948992,-56.5107311111111
200.729205505,-59.2073977777778
200.8583001752,-55.0440644444444
200.9873789098,-53.5907311111111
201.1164417088,-56.4007311111111
201.2454885722,-53.3173977777777
201.3745195,-55.6040644444444
201.5035344922,-56.8440644444444
201.6325335488,-56.4140644444444
201.7615166698,-53.8607311111111
201.8904838552,-55.9340644444444
202.019435105,-54.1507311111111
202.1483704192,-54.9307311111111
202.2772897978,-55.5540644444444
202.4061932408,-55.5940644444444
202.5350807482,-58.1273977777778
202.66395232,-53.7507311111111
202.7928079562,-56.6040644444444
202.9216476568,-51.7273977777777
203.0504714218,-53.8307311111111
203.1792792512,-55.5573977777778
203.308071145,-56.7173977777778
203.4368471032,-43.5073977777777
203.5656071258,-55.8807311111111
203.6943512128,-55.6240644444444
203.8230793642,-54.9540644444444
203.95179158,-56.3640644444444
204.0804878602,-58.7473977777778
204.2091682048,-52.8640644444444
204.3378326138,-56.3307311111111
204.4664810872,-52.8407311111111
204.595113625,-56.4273977777778
204.7237302272,-54.2007311111111
204.8523308938,-52.8673977777777
204.9809156248,-56.2807311111111
205.1094844202,-52.8073977777777
205.23803728,-54.5040644444444
205.3665742042,-55.1040644444444
205.4950951928,-52.8373977777777
205.6236002458,-56.8040644444444
205.7520893632,-52.7240644444444
205.880562545,-53.9140644444444
206.0090197912,-54.9840644444444
206.1374611018,-55.7073977777778
206.2658864768,-53.0007311111111
206.3942959162,-54.9173977777777
206.52268942,-56.2573977777778
206.6510669882,-55.9207311111111
206.7794286208,-51.3140644444444
206.9077743178,-54.9140644444444
207.0361040792,-51.4140644444444
207.164417905,-54.4140644444444
207.2927157952,-55.4840644444444
207.4209977498,-54.3273977777777
207.5492637688,-54.7240644444444
207.6775138522,-51.7740644444444
207.805748,-54.9440644444444
207.9339662122,-51.6607311111111
208.0621684888,-56.4040644444444
208.1903548298,-53.3173977777777
208.3185252352,-54.5573977777777
208.446679705,-52.8407311111111
208.5748182392,-52.7673977777777
208.7029408378,-52.8473977777777
208.8310475008,-54.6807311111111
208.9591382282,-55.2907311111111
209.08721302,-56.5640644444444
209.2152718762,-55.9873977777778
209.3433147968,-49.2140644444444
209.4713417818,-54.1773977777777
209.5993528312,-55.8473977777778
209.727347945,-54.8140644444444
209.8553271232,-55.2807311111111
209.9832903658,-52.3140644444444
210.1112376728,-54.9040644444444
210.2391690442,-57.1107311111111
210.36708448,-58.3607311111111
210.4949839802,-56.1140644444444
210.6228675448,-53.5740644444444
210.7507351738,-52.0673977777777
210.8785868672,-56.6373977777778
211.006422625,-55.3740644444444
211.1342424472,-50.1473977777777
211.2620463338,-55.2873977777778
211.3898342848,-51.5507311111111
211.5176063002,-55.4040644444444
211.64536238,-52.6607311111111
211.7731025242,-56.2407311111111
211.9008267328,-53.4473977777777
212.0285350058,-54.8173977777777
212.1562273432,-53.4773977777777
212.283903745,-49.2107311111111
212.4115642112,-54.9240644444444
212.5392087418,-53.1673977777777
212.6668373368,-52.4807311111111
212.7944499962,-54.3440644444444
212.92204672,-53.7840644444444
213.0496275082,-54.7173977777777
213.1771923608,-53.2940644444444
213.3047412778,-50.6440644444444
213.4322742592,-55.1807311111111
213.559791305,-52.6873977777777
213.6872924152,-52.1240644444444
213.8147775898,-53.6573977777777
213.9422468288,-52.6240644444444
214.0697001322,-51.3907311111111
214.1971375,-53.7373977777777
214.3245589322,-51.0240644444444
214.4519644288,-52.2640644444444
214.5793539898,-50.8173977777777
214.7067276152,-52.6507311111111
214.834085305,-52.4840644444444
214.9614270592,-54.1340644444444
215.0887528778,-50.8707311111111
215.2160627608,-53.3440644444444
215.3433567082,-51.0440644444444
215.47063472,-51.1907311111111
215.5978967962,-50.8773977777777
215.7251429368,-47.5173977777777
215.8523731418,-48.8573977777777
215.9795874112,-52.6673977777777
216.106785745,-52.5707311111111
216.2339681432,-50.0607311111111
216.3611346058,-47.4840644444444
216.4882851328,-48.6807311111111
216.6154197242,-51.3507311111111
216.74253838,-46.3173977777777
216.8696411002,-48.7873977777777
216.9967278848,-47.9940644444444
217.1237987338,-49.3473977777777
217.2508536472,-51.9540644444444
217.377892625,-47.6873977777777
217.5049156672,-46.8840644444444
217.6319227738,-50.5740644444444
217.7589139448,-51.3640644444444
217.8858891802,-50.4573977777777
218.01284848,-50.4340644444444
218.1397918442,-52.1873977777777
218.2667192728,-50.0807311111111
218.3936307658,-49.1373977777777
218.5205263232,-49.2573977777777
218.647405945,-47.4873977777777
218.7742696312,-47.5473977777777
218.9011173818,-50.2440644444444
219.0279491968,-49.4073977777777
219.1547650762,-49.6273977777777
219.28156502,-48.1607311111111
219.4083490282,-46.1440644444444
219.5351171008,-46.4973977777777
219.6618692378,-46.470731111111
219.7886054392,-45.8840644444444
219.915325705,-46.3173977777777
220.0420300352,-48.1907311111111
220.1687184298,-46.5807311111111
220.2953908888,-46.1907311111111
220.4220474122,-46.7973977777777
220.548688,-48.8940644444444
220.6753126522,-48.7773977777777
220.8019213688,-47.0640644444444
220.9285141498,-48.170731111111
221.0550909952,-45.4607311111111
221.181651905,-45.9840644444444
221.3081968792,-48.1540644444444
221.4347259178,-44.4007311111111
221.5612390208,-44.9040644444444
221.6877361882,-49.9407311111111
221.81421742,-48.0907311111111
221.9406827162,-48.9607311111111
222.0671320768,-46.7040644444444
222.1935655018,-51.7007311111111
222.3199829912,-49.0607311111111
222.446384545,-48.9107311111111
222.5727701632,-51.7540644444444
222.6991398458,-46.7773977777777
222.8254935928,-47.0540644444444
222.9518314042,-49.4540644444444
223.07815328,-44.7073977777777
223.2044592202,-43.7773977777777
223.3307492248,-41.1107311111111
223.4570232938,-44.6473977777777
223.5832814272,-44.4707311111111
223.709523625,-43.9807311111111
223.8357498872,-47.9707311111111
223.9619602138,-37.4540644444444
224.0881546048,-44.0807311111111
224.2143330602,-42.6740644444444
224.34049558,-42.1073977777777
224.4666421642,-46.0473977777777
224.5927728128,-39.6473977777777
224.7188875258,-46.7073977777777
224.8449863032,-41.3540644444444
224.971069145,-42.5307311111111
225.0971360512,-45.5740644444444
225.2231870218,-42.2773977777777
225.3492220568,-43.0473977777777
225.4752411562,-41.7840644444444
225.60124432,-40.0473977777777
225.7272315482,-38.2540644444444
225.8532028408,-38.4007311111111
225.9791581978,-38.0407311111111
226.1050976192,-40.6740644444444
226.231021105,-35.1340644444444
226.3569286552,-36.2940644444444
226.4828202698,-37.9607311111111
226.6086959488,-31.1940644444444
226.7345556922,-35.6273977777777
226.8603995,-32.4340644444444
226.9862273722,-30.9473977777778
227.1120393088,-30.5940644444444
227.2378353098,-31.1540644444444
227.3636153752,-30.9340644444444
227.489379505,-23.1840644444445
227.6151276992,-29.5207311111111
227.7408599578,-33.9073977777778
227.8665762808,-27.1607311111111
227.9922766682,-26.1740644444445
228.11796112,-24.2773977777778
228.2436296362,-24.6873977777778
228.3692822168,-22.2873977777778
228.4949188618,-23.6673977777778
228.6205395712,-17.8007311111111
228.746144345,-10.2940644444444
228.8717331832,-12.7007311111111
228.9973060858,-13.3073977777778
229.1228630528,-8.3907311111111
229.2484040842,-5.03739777777777
229.37392918,-5.90073111111111
229.4994383402,0.885935555555559
229.6249315648,-0.50406444444444
229.7504088538,1.67260222222223
229.8758702072,6.15926888888889
230.001315625,6.62260222222223
230.1267451072,6.13926888888889
230.2521586538,14.1859355555556
230.3775562648,14.2226022222222
230.5029379402,10.6759355555556
230.62830368,15.4959355555556
230.7536534842,18.9292688888889
230.8789873528,22.1726022222222
231.0043052858,33.9926022222222
231.1296072832,30.8259355555556
231.254893345,39.5426022222223
231.3801634712,46.3192688888889
231.5054176618,43.8759355555556
231.6306559168,48.8059355555556
231.7558782362,46.4826022222223
231.88108462,58.9692688888889
232.0062750682,59.0426022222222
232.1314495808,70.5926022222222
232.2566081578,65.1126022222222
232.3817507992,73.3626022222222
232.506877505,73.6992688888889
232.6319882752,80.4159355555555
232.7570831098,92.1326022222222
232.8821620088,99.1192688888889
233.0072249722,104.949268888889
233.132272,105.662602222222
233.2573030922,106.635935555556
233.3823182488,120.995935555556
233.5073174698,123.265935555556
233.6323007552,132.355935555556
233.757268105,127.915935555556
233.8822195192,135.735935555555
234.0071549978,145.992602222222
234.1320745408,156.202602222222
234.2569781482,155.992602222222
234.38186582,175.169268888889
234.5067375562,174.945935555555
234.6315933568,183.259268888889
234.7564332218,210.099268888889
234.8812571512,195.995935555555
235.006065145,206.279268888889
235.1308572032,219.672602222222
235.2556333258,226.792602222222
235.3803935128,235.145935555555
235.5051377642,250.432602222222
235.62986608,260.759268888889
235.7545784602,266.939268888889
235.8792749048,276.745935555556
236.0039554138,293.115935555555
236.1286199872,299.279268888889
236.253268625,313.779268888889
236.3779013272,333.029268888889
236.5025180938,340.795935555555
236.6271189248,350.612602222222
236.7517038202,366.049268888889
236.87627278,382.732602222222
237.0008258042,392.625935555556
237.1253628928,417.409268888889
237.2498840458,424.969268888889
237.3743892632,442.205935555556
237.498878545,459.849268888889
237.6233518912,474.925935555556
237.7478093018,490.732602222223
237.8722507768,511.165935555556
237.9966763162,524.079268888889
238.12108592,543.399268888889
238.2454795882,567.662602222222
238.3698573208,575.059268888889
238.4942191178,602.259268888889
238.6185649792,620.715935555556
238.742894905,638.439268888889
238.8672088952,661.009268888889
238.9915069498,685.645935555556
239.1157890688,705.339268888889
239.2400552522,726.522602222222
239.3643055,751.752602222222
239.4885398122,772.792602222222
239.6127581888,794.272602222222
239.7369606298,827.449268888889
239.8611471352,843.749268888889
239.985317705,872.765935555556
240.1094723392,900.905935555556
240.2336110378,925.519268888889
240.3577338008,953.762602222222
240.4818406282,976.125935555554
240.60593152,1003.82593555555
240.7300064762,1043.86593555556
240.8540654968,1058.87926888889
240.9781085818,1090.51593555555
241.1021357312,1118.82593555556
241.226146945,1157.45926888889
241.3501422232,1187.59260222222
241.4741215658,1212.34926888889
241.5980849728,1244.27593555556
241.7220324442,1273.22260222222
241.84596398,1303.85926888889
241.9698795802,1339.35260222222
242.0937792448,1377.11926888889
242.2176629738,1410.51593555555
242.3415307672,1449.85926888889
242.465382625,1484.67593555556
242.5892185472,1515.28593555555
242.7130385338,1541.17593555555
242.8368425848,1585.17926888889
242.9606307002,1621.42260222222
243.08440288,1659.50593555555
243.2081591242,1705.27593555555
243.3318994328,1743.25593555555
243.4556238058,1787.28260222222
243.5793322432,1822.17593555555
243.703024745,1862.00260222222
243.8267013112,1903.08260222222
243.9503619418,1927.80593555556
244.0740066368,1958.77926888889
244.1976353962,1989.46593555556
244.32124822,2034.15593555556
244.4448451082,2087.80926888889
244.5684260608,2139.82260222222
244.6919910778,2186.46593555556
244.8155401592,2228.71593555556
244.939073305,2278.63593555556
245.0625905152,2318.72593555555
245.1860917898,2358.30593555556
245.3095771288,2403.36926888889
245.4330465322,2446.25593555555
245.5565,2486.29260222222
245.6799375322,2539.92926888889
245.8033591288,2594.72593555555
245.9267647898,2620.76926888889
246.0501545152,2638.73260222222
246.173528305,2668.41926888889
246.2968861592,2719.17260222222
246.4202280778,2779.56260222222
246.5435540608,2847.14260222222
246.6668641082,2914.24926888889
246.79015822,2971.21593555556
246.9134363962,3030.18260222222
247.0366986368,3093.16926888889
247.1599449418,3139.84593555556
247.2831753112,3204.47593555555
247.406389745,3261.90593555556
247.5295882432,3308.58593555556
247.6527708058,3366.94260222222
247.7759374328,3413.12926888889
247.8990881242,3467.16593555556
248.02222288,3526.19926888889
248.1453417002,3575.94260222222
248.2684445848,3628.16260222222
248.3915315338,3683.03926888889
248.5146025472,3712.32593555556
248.637657625,3714.53926888889
248.7606967672,3746.55593555556
248.8837199738,3820.75926888889
249.0067272448,3897.92260222222
249.1297185802,3963.24926888889
249.25269398,4027.37593555556
249.3756534442,4079.07926888889
249.4985969728,4149.06593555556
249.6215245658,4213.37260222222
249.7444362232,4277.81593555556
249.867331945,4345.89926888889
249.9902117312,4404.92260222222
250.1130755818,4473.30260222223
250.2359234968,4536.59593555556
250.3587554762,4585.89260222222
250.48157152,4646.84593555556
250.6043716282,4695.66260222222
250.7271558008,4743.27593555556
250.8499240378,4812.24260222222
250.9726763392,4869.74593555556
251.095412705,4918.09593555556
251.2181331352,4972.77926888889
251.3408376298,5026.02926888889
251.4635261888,5075.68593555556
251.5861988122,5096.61926888889
251.7088555,5106.87926888889
251.8314962522,5154.08593555556
251.9541210688,5239.45593555556
252.0767299498,5315.13926888889
252.1993228952,5378.51593555556
252.321899905,5454.24926888889
252.4444609792,5509.08926888889
252.5670061178,5585.23593555556
252.6895353208,5641.27260222222
252.8120485882,5716.50926888889
252.93454592,5777.03593555556
253.0570273162,5841.72593555556
253.1794927768,5915.09260222222
253.3019423018,5969.49593555556
253.4243758912,6034.85260222222
253.546793545,6085.15926888889
253.6691952632,6141.17260222222
253.7915810458,6183.96593555556
253.9139508928,6241.50593555556
254.0363048042,6302.89260222222
254.15864278,6363.51593555556
254.2809648202,6421.16593555556
254.4032709248,6461.30926888889
254.5255610938,6502.73926888889
254.6478353272,6545.95260222222
254.770093625,6580.03593555556
254.8923359872,6618.07260222222
255.0145624138,6659.92926888889
255.1367729048,6668.38926888889
255.2589674602,6695.07260222222
255.38114608,6756.58260222222
255.5033087642,6828.84260222222
255.6254555128,6890.44260222222
255.7475863258,6949.54260222222
255.8697012032,7011.66593555556
255.991800145,7085.31260222222
256.1138831512,7152.14260222222
256.2359502218,7224.93926888889
256.3580013568,7299.59260222222
256.4800365562,7369.60926888889
256.60205582,7450.76260222222
256.7240591482,7507.43926888889
256.8460465408,7574.80593555555
256.9680179978,7641.76926888889
257.0899735192,7694.21260222222
257.211913105,7743.57593555555
257.3338367552,7794.52593555555
257.4557444698,7844.81593555555
257.5776362488,7879.58593555555
257.6995120922,7932.08260222222
257.821372,7962.44260222222
257.9432159722,8017.04926888888
258.0650440088,8064.91260222222
258.1868561098,8105.63260222222
258.3086522752,8151.06593555555
258.430432505,8188.26260222222
258.5521967992,8234.93593555555
258.6739451578,8281.12593555555
258.7956775808,8342.14260222222
258.9173940682,8384.43260222222
259.03909462,8402.27260222222
259.1607792362,8414.07926888888
259.2824479168,8458.59593555555
259.4041006618,8509.93926888888
259.5257374712,8551.99926888888
259.647358345,8597.34593555555
259.7689632832,8644.16593555555
259.8905522858,8695.14926888888
260.0121253528,8736.41593555555
260.1336824842,8768.78260222221
260.25522368,8819.40260222221
260.3767489402,8846.05593555555
260.4982582648,8893.63926888888
260.6197516538,8927.13593555555
260.7412291072,8972.45593555555
260.862690625,9015.03260222221
260.9841362072,9053.73593555555
261.1055658538,9094.40593555555
261.2269795648,9142.08260222221
261.3483773402,9176.37926888888
261.46975918,9215.51593555555
261.5911250842,9249.79926888888
261.7124750528,9284.51926888888
261.8338090858,9315.90593555555
261.9551271832,9364.33260222222
262.076429345,9429.81593555555
262.1977155712,9472.40260222222
262.3189858618,9510.41260222222
262.4402402168,9543.59593555555
262.5614786362,9570.82593555555
262.68270112,9601.74593555555
262.8039076682,9628.49260222222
262.9250982808,9674.12260222222
263.0462729578,9714.55926888888
263.1674316992,9747.83260222222
263.288574505,9782.45593555555
263.4097013752,9793.13260222222
263.5308123098,9806.21926888888
263.6519073088,9830.76926888888
263.7729863722,9866.44593555555
263.8940495,9896.40260222222
264.0150966922,9922.23260222222
264.1361279488,9959.58926888888
264.2571432698,10001.8559355555
264.3781426552,10045.1059355555
264.499126105,10090.5592688889
264.6200936192,10134.1126022222
264.7410451978,10165.4292688889
264.8619808408,10198.3792688889
264.9829005482,10236.8526022222
265.10380432,10260.2959355555
265.2246921562,10286.2992688889
265.3455640568,10319.2126022222
265.4664200218,10354.2959355555
265.5872600512,10365.1692688889
265.708084145,10405.8326022222
265.8288923032,10429.4792688889
265.9496845258,10460.9792688889
266.0704608128,10482.2059355555
266.1912211642,10501.0559355555
266.31196558,10511.9426022222
266.4326940602,10528.2292688889
266.5534066048,10550.9026022222
266.6741032138,10570.5026022222
266.7947838872,10589.3826022222
266.915448625,10605.1792688889
267.0360974272,10615.0026022222
267.1567302938,10626.6326022222
267.2773472248,10644.0126022222
267.3979482202,10667.3692688889
267.51853328,10676.1659355556
267.6391024042,10715.5892688889
267.7596555928,10754.7392688889
267.8801928458,10784.5859355555
268.0007141632,10808.9426022222
268.121219545,10850.2259355555
268.2417089912,10863.1392688889
268.3621825018,10893.4559355555
268.4826400768,10948.4492688889
268.6030817162,10977.2326022222
268.72350742,11007.5526022222
268.8439171882,11040.8459355555
268.9643110208,11070.9992688889
269.0846889178,11101.8959355555
269.2050508792,11119.3826022222
269.325396905,11135.7626022222
269.4457269952,11165.1326022222
269.5660411498,11198.8026022222
269.6863393688,11224.4692688889
269.8066216522,11253.4059355555
269.926888,11277.8026022222
270.0471384122,11301.8526022222
270.1673728888,11329.7559355555
270.2875914298,11342.5726022222
270.4077940352,11367.1026022222
270.527980705,11389.7492688889
270.6481514392,11407.4659355555
270.7683062378,11421.4526022222
270.8884451008,11443.2226022222
271.0085680282,11451.3692688889
271.12867502,11466.0692688889
271.2487660762,11473.9859355556
271.3688411968,11481.1459355556
271.4889003818,11514.1059355555
271.6089436312,11540.3892688889
271.728970945,11559.0226022222
271.8489823232,11570.1426022222
271.9689777658,11587.8426022222
272.0889572728,11621.2359355556
272.2089208442,11650.3959355556
272.32886848,11678.4592688889
272.4488001802,11684.6826022222
272.5687159448,11710.9626022222
272.6886157738,11746.4259355555
272.8084996672,11763.9892688889
272.928367625,11800.9492688889
273.0482196472,11846.6059355555
273.1680557338,11880.1792688889
273.2878758848,11915.5359355555
273.4076801002,11930.9059355555
273.52746838,11939.8792688889
273.6472407242,11958.8626022222
273.7669971328,11987.6759355555
273.8867376058,12008.4626022222
274.0064621432,12028.6092688889
274.126170745,12045.2026022222
274.2458634112,12072.7459355555
274.3655401418,12097.1226022222
274.4852009368,12117.3092688889
274.6048457962,12155.4592688889
274.72447472,12176.4092688889
274.8440877082,12199.8192688889
274.9636847608,12217.1359355556
275.0832658778,12240.8892688889
275.2028310592,12258.3759355556
275.322380305,12264.4292688889
275.4419136152,12298.5092688889
275.5614309898,12295.8626022222
275.6809324288,12316.4159355556
275.8004179322,12329.3892688889
275.9198875,12337.8859355556
276.0393411322,12365.7359355556
276.1587788288,12371.0092688889
276.2782005898,12390.1159355556
276.3976064152,12416.8226022222
276.516996305,12422.6726022222
276.6363702592,12451.9159355556
276.7557282778,12470.3926022222
276.8750703608,12493.0326022222
276.9943965082,12521.1259355556
277.11370672,12544.4392688889
277.2330009962,12570.6659355556
277.3522793368,12610.0926022222
277.4715417418,12645.4959355556
277.5907882112,12668.4526022222
277.710018745,12701.2226022222
277.8292333432,12727.0659355556
277.9484320058,12748.7192688889
278.0676147328,12770.5792688889
278.1867815242,12793.2026022222
278.30593238,12815.5726022222
278.4250673002,12845.3426022222
278.5441862848,12871.4759355556
278.6632893338,12896.7526022222
278.7823764472,12904.1492688889
278.901447625,12923.1559355556
279.0205028672,12942.3392688889
279.1395421738,12977.6226022222
279.2585655448,12987.7859355556
279.3775729802,12996.7092688889
279.49656448,13013.6159355556
279.6155400442,13033.4792688889
279.7344996728,13051.8392688889
279.8534433658,13055.4126022222
279.9723711232,13079.1226022222
280.091282945,13092.8059355556
280.2101788312,13104.1159355556
280.3290587818,13134.8726022222
280.4479227968,13139.6992688889
280.5667708762,13147.0892688889
280.68560302,13163.6892688889
280.8044192282,13176.9959355556
280.9232195008,13192.4992688889
281.0420038378,13222.3026022222
281.1607722392,13236.0826022222
281.279524705,13272.5559355555
281.3982612352,13288.5892688889
281.5169818298,13323.1426022222
281.6356864888,13357.0126022222
281.7543752122,13381.6626022222
281.873048,13402.7592688889
281.9917048522,13424.1592688889
282.1103457688,13454.2959355555
282.2289707498,13464.8992688889
282.3475797952,13482.2526022222
282.466172905,13494.6659355555
282.5847500792,13520.2826022222
282.7033113178,13527.3192688889
282.8218566208,13528.7826022222
282.9403859882,13525.7226022222
283.05889942,13530.8926022222
283.1773969162,13543.3692688889
283.2958784768,13558.9826022222
283.4143441018,13559.2992688889
283.5327937912,13567.9859355555
283.651227545,13581.8426022222
283.7696453632,13582.0259355555
283.8880472458,13596.5259355555
284.0064331928,13616.1759355555
284.1248032042,13623.5192688889
284.24315728,13627.5359355555
284.3614954202,13656.1859355555
284.4798176248,13678.2026022222
284.5981238938,13725.6392688889
284.7164142272,13760.4292688889
284.834688625,13764.9092688889
284.9529470872,13784.7659355555
285.0711896138,13789.3859355555
285.1894162048,13802.4726022222
285.3076268602,13810.8326022222
285.42582158,13824.2359355555
285.5440003642,13837.6759355555
285.6621632128,13846.9459355555
285.7803101258,13867.3059355555
285.8984411032,13884.3026022222
286.016556145,13887.4259355555
286.1346552512,13899.3726022222
286.2527384218,13913.4826022222
286.3708056568,13931.7326022222
286.4888569562,13937.8592688889
286.60689232,13948.9959355555
286.7249117482,13946.7026022222
286.8429152408,13962.5259355555
286.9609027978,13970.6659355555
287.0788744192,13990.2659355555
287.196830105,14021.4326022222
287.3147698552,14016.4792688889
287.4326936698,14018.0792688889
287.5506015488,14026.3759355555
287.6684934922,14045.6792688889
287.7863695,14050.9026022222
287.9042295722,14055.5892688889
288.0220737088,14066.5292688889
288.1399019098,14074.0426022222
288.2577141752,14081.1292688889
288.375510505,14078.3892688889
288.4932908992,14083.1026022222
288.6110553578,14086.2392688889
288.7288038808,14083.1492688889
288.8465364682,14075.3226022222
288.96425312,14075.4259355555
289.0819538362,14076.7626022222
289.1996386168,14102.0426022222
289.3173074618,14140.4526022222
289.4349603712,14145.2192688889
289.552597345,14170.6926022222
289.6702183832,14193.4426022222
289.7878234858,14206.9326022222
289.9054126528,14225.3792688889
290.0229858842,14248.0792688889
290.14054318,14264.0326022222
290.2580845402,14287.7292688889
290.3756099648,14309.2492688889
290.4931194538,14339.8126022222
290.6106130072,14372.1259355556
290.728090625,14387.7059355556
290.8455523072,14409.9559355556
290.9629980538,14439.1326022222
291.0804278648,14451.7859355556
291.1978417402,14476.6626022222
291.31523968,14492.8726022222
291.4326216842,14521.5226022222
291.5499877528,14546.6326022222
291.6673378858,14584.8159355556
291.7846720832,14599.4659355556
291.901990345,14627.1726022222
292.0192926712,14658.6092688889
292.1365790618,14688.1859355555
292.2538495168,14710.0192688889
292.3711040362,14728.5392688889
292.48834262,14757.8692688889
292.6055652682,14779.4559355556
292.7227719808,14812.5826022222
292.8399627578,14836.5459355556
292.9571375992,14866.2892688889
293.074296505,14888.5759355556
293.1914394752,14908.4792688889
293.3085665098,14932.6459355556
293.4256776088,14962.8392688889
293.5427727722,14990.9759355556
293.659852,15029.5426022222
293.7769152922,15056.8226022222
293.8939626488,15090.9992688889
294.0109940698,15113.3126022222
294.1280095552,15130.9492688889
294.245009105,15161.4759355556
294.3619927192,15177.0426022222
294.4789603978,15203.6659355556
294.5959121408,15231.5426022222
294.7128479482,15248.5326022222
294.82976782,15288.0226022222
294.9466717562,15305.5792688889
295.0635597568,15334.3759355556
295.1804318218,15361.3726022222
295.2972879512,15376.6926022222
295.414128145,15395.1626022222
