UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62356
Integration Time,1000
Averages,300
Date,12/19/2019 2:59:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16026.1670566667
Reference Date,Multiple Library Date
User Note,


181.8418,1553.22
181.9732053322,-85.9596100000001
182.1045947288,-89.5696100000001
182.2359681898,-91.1829433333334
182.3673257152,-61.5962766666667
182.498667305,-58.8429433333334
182.6299929592,-61.42961
182.7613026778,-60.0829433333334
182.8925964608,-58.8029433333334
183.0238743082,-58.0929433333334
183.15513622,-61.17961
183.2863821962,-59.9229433333334
183.4176122368,-56.3662766666667
183.5488263418,-54.2962766666667
183.6800245112,-59.25961
183.811206745,-53.5062766666667
183.9423730432,-56.34961
184.0735234058,-56.2829433333334
184.2046578328,-53.58961
184.3357763242,-56.6062766666667
184.46687888,-57.02961
184.5979655002,-53.7529433333334
184.7290361848,-56.3062766666667
184.8600909338,-53.6662766666667
184.9911297472,-52.0129433333334
185.122152625,-55.4329433333334
185.2531595672,-50.6529433333334
185.3841505738,-53.8229433333334
185.5151256448,-51.7629433333334
185.6460847802,-54.24961
185.77702798,-56.45961
185.9079552442,-55.0662766666667
186.0388665728,-54.10961
186.1697619658,-53.5762766666667
186.3006414232,-51.0829433333334
186.431504945,-55.6562766666667
186.5623525312,-53.0562766666667
186.6931841818,-57.5829433333334
186.8239998968,-54.9929433333334
186.9547996762,-49.54961
187.08558352,-54.42961
187.2163514282,-50.9962766666667
187.3471034008,-58.69961
187.4778394378,-57.7062766666667
187.6085595392,-51.8529433333334
187.739263705,-52.12961
187.8699519352,-53.0962766666667
188.0006242298,-53.7762766666667
188.1312805888,-51.5762766666667
188.2619210122,-53.1529433333334
188.3925455,-56.9429433333334
188.5231540522,-54.8062766666667
188.6537466688,-55.4129433333334
188.7843233498,-56.4529433333334
188.9148840952,-53.7629433333334
189.045428905,-54.5862766666667
189.1759577792,-56.4062766666667
189.3064707178,-53.4329433333334
189.4369677208,-56.7362766666667
189.5674487882,-56.1562766666667
189.69791392,-49.48961
189.8283631162,-55.2962766666667
189.9587963768,-56.71961
190.0892137018,-54.3929433333334
190.2196150912,-55.72961
190.350000545,-56.20961
190.4803700632,-55.9262766666667
190.6107236458,-55.52961
190.7410612928,-56.57961
190.8713830042,-49.4962766666667
191.00168878,-55.45961
191.1319786202,-55.43961
191.2622525248,-57.5229433333334
191.3925104938,-52.2262766666667
191.5227525272,-55.46961
191.652978625,-49.59961
191.7831887872,-52.4362766666667
191.9133830138,-55.13961
192.0435613048,-54.0529433333334
192.1737236602,-52.1629433333334
192.30387008,-53.33961
192.4340005642,-56.2062766666667
192.5641151128,-52.0329433333334
192.6942137258,-57.0529433333334
192.8242964032,-52.06961
192.954363145,-54.22961
193.0844139512,-55.5229433333334
193.2144488218,-55.13961
193.3444677568,-57.49961
193.4744707562,-53.5829433333334
193.60445782,-56.0929433333334
193.7344289482,-54.1362766666667
193.8643841408,-53.3862766666667
193.9943233978,-53.6362766666667
194.1242467192,-53.3529433333334
194.254154105,-51.8529433333334
194.3840455552,-52.68961
194.5139210698,-54.22961
194.6437806488,-53.39961
194.7736242922,-52.9329433333334
194.903452,-55.25961
195.0332637722,-46.99961
195.1630596088,-55.60961
195.2928395098,-56.4762766666667
195.4226034752,-51.29961
195.552351505,-56.0129433333334
195.6820835992,-52.9429433333334
195.8117997578,-55.94961
195.9414999808,-56.1129433333334
196.0711842682,-57.79961
196.20085262,-55.43961
196.3305050362,-58.8462766666667
196.4601415168,-55.6962766666667
196.5897620618,-53.2462766666667
196.7193666712,-53.70961
196.848955345,-57.6129433333334
196.9785280832,-55.8662766666667
197.1080848858,-56.5929433333334
197.2376257528,-55.9829433333334
197.3671506842,-56.5429433333334
197.49665968,-56.0062766666667
197.6261527402,-55.42961
197.7556298648,-54.88961
197.8850910538,-55.2929433333334
198.0145363072,-54.91961
198.143965625,-46.0862766666667
198.2733790072,-57.32961
198.4027764538,-55.2262766666667
198.5321579648,-56.93961
198.6615235402,-54.1362766666667
198.79087318,-54.1629433333334
198.9202068842,-53.2562766666667
199.0495246528,-57.3162766666667
199.1788264858,-56.2262766666667
199.3081123832,-56.4362766666667
199.437382345,-55.3962766666667
199.5666363712,-56.2962766666667
199.6958744618,-56.9329433333334
199.8250966168,-54.1962766666667
199.9543028362,-53.44961
200.08349312,-56.6962766666667
200.2126674682,-58.2162766666667
200.3418258808,-53.4529433333334
200.4709683578,-56.6329433333334
200.6000948992,-56.4029433333334
200.729205505,-59.69961
200.8583001752,-54.7929433333334
200.9873789098,-54.1862766666667
201.1164417088,-57.0162766666667
201.2454885722,-53.4329433333334
201.3745195,-55.62961
201.5035344922,-56.7129433333334
201.6325335488,-56.06961
201.7615166698,-53.8862766666667
201.8904838552,-55.8529433333334
202.019435105,-54.6462766666667
202.1483704192,-55.65961
202.2772897978,-55.75961
202.4061932408,-55.9329433333334
202.5350807482,-57.8529433333334
202.66395232,-53.8762766666667
202.7928079562,-56.9062766666667
202.9216476568,-52.0529433333334
203.0504714218,-53.92961
203.1792792512,-55.8829433333334
203.308071145,-56.6729433333334
203.4368471032,-43.37961
203.5656071258,-56.20961
203.6943512128,-55.7262766666667
203.8230793642,-55.04961
203.95179158,-56.6629433333334
204.0804878602,-58.8829433333334
204.2091682048,-52.9462766666667
204.3378326138,-56.9662766666667
204.4664810872,-53.0129433333334
204.595113625,-56.48961
204.7237302272,-54.6229433333334
204.8523308938,-52.9562766666667
204.9809156248,-56.92961
205.1094844202,-52.99961
205.23803728,-54.8362766666667
205.3665742042,-55.3829433333334
205.4950951928,-52.9429433333334
205.6236002458,-57.3362766666667
205.7520893632,-52.7629433333334
205.880562545,-54.1562766666667
206.0090197912,-54.9662766666667
206.1374611018,-55.8462766666667
206.2658864768,-53.0062766666667
206.3942959162,-54.5462766666667
206.52268942,-56.5729433333334
206.6510669882,-56.3129433333334
206.7794286208,-51.32961
206.9077743178,-55.4329433333334
207.0361040792,-51.4162766666667
207.164417905,-55.07961
207.2927157952,-55.55961
207.4209977498,-54.6729433333334
207.5492637688,-54.8529433333334
207.6775138522,-51.6962766666667
207.805748,-55.16961
207.9339662122,-52.1029433333334
208.0621684888,-56.3062766666667
208.1903548298,-53.8062766666667
208.3185252352,-54.51961
208.446679705,-53.5262766666667
208.5748182392,-52.9129433333334
208.7029408378,-52.8529433333334
208.8310475008,-54.56961
208.9591382282,-54.94961
209.08721302,-57.0062766666667
209.2152718762,-55.6862766666667
209.3433147968,-49.5229433333334
209.4713417818,-54.8762766666667
209.5993528312,-55.9562766666667
209.727347945,-55.3062766666667
209.8553271232,-55.8962766666667
209.9832903658,-52.47961
210.1112376728,-55.2262766666667
210.2391690442,-56.9262766666667
210.36708448,-58.8129433333334
210.4949839802,-56.20961
210.6228675448,-53.5029433333334
210.7507351738,-52.11961
210.8785868672,-56.83961
211.006422625,-55.38961
211.1342424472,-50.70961
211.2620463338,-55.0229433333334
211.3898342848,-52.1762766666667
211.5176063002,-55.7329433333334
211.64536238,-52.8529433333334
211.7731025242,-56.8162766666667
211.9008267328,-53.54961
212.0285350058,-55.4229433333334
212.1562273432,-53.5162766666667
212.283903745,-49.3229433333334
212.4115642112,-55.5029433333334
212.5392087418,-53.0962766666667
212.6668373368,-52.5862766666667
212.7944499962,-54.93961
212.92204672,-53.6262766666667
213.0496275082,-55.28961
213.1771923608,-53.2229433333334
213.3047412778,-50.9029433333334
213.4322742592,-55.0162766666667
213.559791305,-52.65961
213.6872924152,-52.55961
213.8147775898,-54.0062766666667
213.9422468288,-53.1762766666667
214.0697001322,-51.2862766666667
214.1971375,-53.6162766666667
214.3245589322,-51.7362766666667
214.4519644288,-51.92961
214.5793539898,-51.7429433333334
214.7067276152,-53.1129433333334
214.834085305,-52.4829433333334
214.9614270592,-54.12961
215.0887528778,-51.09961
215.2160627608,-53.6562766666667
215.3433567082,-51.2329433333334
215.47063472,-50.9729433333334
215.5978967962,-51.1762766666667
215.7251429368,-47.5662766666667
215.8523731418,-49.0662766666667
215.9795874112,-53.1962766666667
216.106785745,-52.8662766666667
216.2339681432,-50.5062766666667
216.3611346058,-47.51961
216.4882851328,-49.1362766666667
216.6154197242,-51.70961
216.74253838,-46.05961
216.8696411002,-49.1162766666667
216.9967278848,-48.2129433333334
217.1237987338,-49.68961
217.2508536472,-52.3762766666667
217.377892625,-47.81961
217.5049156672,-47.5429433333334
217.6319227738,-50.9329433333334
217.7589139448,-51.9262766666667
217.8858891802,-50.82961
218.01284848,-50.54961
218.1397918442,-52.36961
218.2667192728,-49.60961
218.3936307658,-49.0862766666667
218.5205263232,-49.8462766666667
218.647405945,-47.69961
218.7742696312,-47.6529433333334
218.9011173818,-50.2629433333334
219.0279491968,-49.4762766666667
219.1547650762,-50.58961
219.28156502,-48.43961
219.4083490282,-46.3262766666667
219.5351171008,-46.66961
219.6618692378,-46.63961
219.7886054392,-46.64961
219.915325705,-46.1362766666667
220.0420300352,-48.8862766666667
220.1687184298,-47.8129433333334
220.2953908888,-45.8762766666667
220.4220474122,-47.5162766666667
220.548688,-49.4162766666667
220.6753126522,-49.3829433333334
220.8019213688,-47.5829433333334
220.9285141498,-48.4262766666667
221.0550909952,-45.9862766666667
221.181651905,-45.94961
221.3081968792,-49.0562766666667
221.4347259178,-44.6029433333334
221.5612390208,-44.6629433333334
221.6877361882,-50.4229433333334
221.81421742,-48.50961
221.9406827162,-50.00961
222.0671320768,-47.1362766666667
222.1935655018,-52.1862766666667
222.3199829912,-49.65961
222.446384545,-48.8962766666667
222.5727701632,-52.0862766666667
222.6991398458,-46.96961
222.8254935928,-47.4262766666667
222.9518314042,-49.7862766666667
223.07815328,-44.8062766666667
223.2044592202,-44.35961
223.3307492248,-41.3829433333334
223.4570232938,-45.34961
223.5832814272,-45.1829433333334
223.709523625,-44.1829433333334
223.8357498872,-48.2329433333334
223.9619602138,-37.74961
224.0881546048,-44.5662766666667
224.2143330602,-43.1262766666667
224.34049558,-42.2529433333334
224.4666421642,-46.4062766666667
224.5927728128,-40.33961
224.7188875258,-47.0629433333334
224.8449863032,-41.80961
224.971069145,-42.7229433333333
225.0971360512,-45.9629433333334
225.2231870218,-43.4529433333334
225.3492220568,-42.9162766666667
225.4752411562,-42.4762766666667
225.60124432,-40.3629433333333
225.7272315482,-38.9229433333333
225.8532028408,-38.6762766666667
225.9791581978,-38.7129433333333
226.1050976192,-41.9162766666667
226.231021105,-36.0062766666667
226.3569286552,-36.6829433333333
226.4828202698,-38.5929433333333
226.6086959488,-31.65961
226.7345556922,-36.2029433333333
226.8603995,-33.3129433333333
226.9862273722,-31.6129433333333
227.1120393088,-31.49961
227.2378353098,-31.37961
227.3636153752,-31.8462766666667
227.489379505,-23.3629433333333
227.6151276992,-29.91961
227.7408599578,-34.9229433333333
227.8665762808,-27.1362766666667
227.9922766682,-27.0129433333333
228.11796112,-25.1762766666667
228.2436296362,-25.4629433333333
228.3692822168,-23.4929433333333
228.4949188618,-24.60961
228.6205395712,-18.1962766666667
228.746144345,-11.41961
228.8717331832,-13.5562766666667
228.9973060858,-14.3429433333333
229.1228630528,-9.53627666666667
229.2484040842,-6.11294333333333
229.37392918,-7.37961
229.4994383402,-0.0229433333333354
229.6249315648,-2.22294333333333
229.7504088538,0.890389999999998
229.8758702072,4.13705666666667
230.001315625,5.04705666666667
230.1267451072,4.74039
230.2521586538,13.1937233333333
230.3775562648,13.2137233333333
230.5029379402,9.48039
230.62830368,13.1170566666667
230.7536534842,18.0970566666667
230.8789873528,19.88039
231.0043052858,32.3570566666667
231.1296072832,28.65039
231.254893345,36.6537233333333
231.3801634712,44.0470566666666
231.5054176618,40.57039
231.6306559168,46.7970566666666
231.7558782362,43.58039
231.88108462,56.2570566666666
232.0062750682,55.85039
232.1314495808,66.0237233333333
232.2566081578,61.7637233333333
232.3817507992,69.3637233333333
232.506877505,69.0237233333333
232.6319882752,76.8070566666666
232.7570831098,87.2470566666666
232.8821620088,94.6270566666666
233.0072249722,100.417056666667
233.132272,100.517056666667
233.2573030922,100.617056666667
233.3823182488,114.437056666667
233.5073174698,117.603723333333
233.6323007552,126.65039
233.757268105,121.027056666667
233.8822195192,128.977056666667
234.0071549978,137.667056666667
234.1320745408,148.727056666667
234.2569781482,148.12039
234.38186582,167.457056666667
234.5067375562,166.443723333333
234.6315933568,173.663723333333
234.7564332218,200.317056666667
234.8812571512,186.41039
235.006065145,195.74039
235.1308572032,208.587056666667
235.2556333258,214.71039
235.3803935128,222.74039
235.5051377642,238.05039
235.62986608,247.74039
235.7545784602,253.807056666667
235.8792749048,263.423723333333
236.0039554138,278.337056666666
236.1286199872,283.86039
236.253268625,296.777056666667
236.3779013272,316.043723333333
236.5025180938,323.133723333333
236.6271189248,332.933723333333
236.7517038202,347.16039
236.87627278,363.607056666666
237.0008258042,372.133723333333
237.1253628928,396.03039
237.2498840458,402.79039
237.3743892632,418.953723333333
237.498878545,435.50039
237.6233518912,450.96039
237.7478093018,464.007056666666
237.8722507768,485.25039
237.9966763162,497.307056666666
238.12108592,513.64039
238.2454795882,538.773723333333
238.3698573208,544.077056666666
238.4942191178,570.147056666666
238.6185649792,588.497056666666
238.742894905,605.877056666666
238.8672088952,626.457056666667
238.9915069498,649.41039
239.1157890688,667.557056666667
239.2400552522,688.767056666667
239.3643055,712.167056666667
239.4885398122,731.973723333333
239.6127581888,751.69039
239.7369606298,783.603723333333
239.8611471352,798.21039
239.985317705,827.373723333333
240.1094723392,853.40039
240.2336110378,876.613723333333
240.3577338008,902.63039
240.4818406282,923.923723333333
240.60593152,951.887056666667
240.7300064762,989.687056666667
240.8540654968,1002.15705666667
240.9781085818,1035.09039
241.1021357312,1061.44372333333
241.226146945,1096.99705666667
241.3501422232,1126.77705666667
241.4741215658,1149.38039
241.5980849728,1179.40372333333
241.7220324442,1205.30372333333
241.84596398,1237.12372333333
241.9698795802,1267.77705666667
242.0937792448,1305.17039
242.2176629738,1338.69705666667
242.3415307672,1376.44705666667
242.465382625,1407.49705666667
242.5892185472,1436.64039
242.7130385338,1460.48372333333
242.8368425848,1501.94372333333
242.9606307002,1538.43372333333
243.08440288,1573.60372333333
243.2081591242,1615.24039
243.3318994328,1655.12372333333
243.4556238058,1693.78039
243.5793322432,1730.10039
243.703024745,1767.78372333333
243.8267013112,1806.29039
243.9503619418,1829.31039
244.0740066368,1856.71039
244.1976353962,1886.98705666667
244.32124822,1930.63039
244.4448451082,1981.73372333333
244.5684260608,2029.34372333333
244.6919910778,2073.43039
244.8155401592,2115.67372333333
244.939073305,2160.76705666667
245.0625905152,2203.04705666667
245.1860917898,2238.69705666667
245.3095771288,2281.62372333333
245.4330465322,2324.95039
245.5565,2359.41372333333
245.6799375322,2412.34372333333
245.8033591288,2465.21372333333
245.9267647898,2488.82372333333
246.0501545152,2505.08372333333
246.173528305,2534.02372333333
246.2968861592,2579.46705666667
246.4202280778,2637.96372333333
246.5435540608,2702.68705666667
246.6668641082,2764.67705666667
246.79015822,2819.89039
246.9134363962,2878.86372333333
247.0366986368,2935.31039
247.1599449418,2979.98705666667
247.2831753112,3044.60372333333
247.406389745,3095.82705666667
247.5295882432,3144.69039
247.6527708058,3200.31039
247.7759374328,3243.15039
247.8990881242,3297.80705666667
248.02222288,3349.72039
248.1453417002,3397.79372333333
248.2684445848,3447.72039
248.3915315338,3499.51705666666
248.5146025472,3524.14372333333
248.637657625,3526.42039
248.7606967672,3560.91372333333
248.8837199738,3633.27039
249.0067272448,3703.69039
249.1297185802,3769.06705666667
249.25269398,3824.36039
249.3756534442,3876.31372333333
249.4985969728,3941.95705666667
249.6215245658,4008.28705666666
249.7444362232,4064.82705666666
249.867331945,4131.56705666666
249.9902117312,4185.66705666666
250.1130755818,4250.11372333333
250.2359234968,4315.24705666667
250.3587554762,4361.30039
250.48157152,4417.27372333333
250.6043716282,4464.29039
250.7271558008,4509.38372333333
250.8499240378,4572.87372333333
250.9726763392,4630.56039
251.095412705,4675.24372333333
251.2181331352,4729.17372333333
251.3408376298,4777.08372333333
251.4635261888,4826.55705666667
251.5861988122,4847.53372333333
251.7088555,4856.65039
251.8314962522,4900.82372333333
251.9541210688,4986.42039
252.0767299498,5058.69705666667
252.1993228952,5118.42705666667
252.321899905,5184.01372333333
252.4444609792,5240.95372333333
252.5670061178,5314.33039
252.6895353208,5364.63039
252.8120485882,5439.05372333333
252.93454592,5497.69372333333
253.0570273162,5561.05372333333
253.1794927768,5629.83039
253.3019423018,5678.77705666666
253.4243758912,5738.64372333333
253.546793545,5791.77372333333
253.6691952632,5846.20372333333
253.7915810458,5891.34039
253.9139508928,5939.13039
254.0363048042,5998.96039
254.15864278,6054.00705666667
254.2809648202,6113.16372333333
254.4032709248,6149.46705666667
254.5255610938,6194.09372333333
254.6478353272,6228.48705666667
254.770093625,6260.56705666667
254.8923359872,6300.90705666667
255.0145624138,6339.30372333333
255.1367729048,6350.50705666667
255.2589674602,6373.14705666667
255.38114608,6434.64372333333
255.5033087642,6499.23705666667
255.6254555128,6562.00372333334
255.7475863258,6615.65039
255.8697012032,6678.07039
255.991800145,6746.85705666667
256.1138831512,6813.47705666667
256.2359502218,6884.72372333334
256.3580013568,6951.86705666667
256.4800365562,7015.54705666667
256.60205582,7094.61705666667
256.7240591482,7147.05372333334
256.8460465408,7215.98039
256.9680179978,7274.76372333334
257.0899735192,7326.95705666667
257.211913105,7377.56705666667
257.3338367552,7429.31039
257.4557444698,7469.11705666667
257.5776362488,7509.02372333334
257.6995120922,7554.34039
257.821372,7588.52705666667
257.9432159722,7637.62039
258.0650440088,7682.59039
258.1868561098,7723.20372333334
258.3086522752,7769.96705666667
258.430432505,7800.88372333334
258.5521967992,7838.16705666667
258.6739451578,7890.67705666667
258.7956775808,7946.60705666667
258.9173940682,7988.80039
259.03909462,8003.60039000001
259.1607792362,8014.33372333334
259.2824479168,8058.54705666667
259.4041006618,8106.00705666667
259.5257374712,8149.14705666667
259.647358345,8193.19372333334
259.7689632832,8237.05705666667
259.8905522858,8285.31705666667
260.0121253528,8328.55372333334
260.1336824842,8357.74372333334
260.25522368,8402.87705666667
260.3767489402,8428.93039
260.4982582648,8470.63039
260.6197516538,8505.26039
260.7412291072,8544.67705666667
260.862690625,8587.74372333334
260.9841362072,8625.45039
261.1055658538,8668.43039
261.2269795648,8711.45039
261.3483773402,8744.87372333334
261.46975918,8787.20705666667
261.5911250842,8815.77705666667
261.7124750528,8846.36372333334
261.8338090858,8879.48372333333
261.9551271832,8926.23039
262.076429345,8983.67705666667
262.1977155712,9020.55372333333
262.3189858618,9059.36705666667
262.4402402168,9091.12705666667
262.5614786362,9117.24705666667
262.68270112,9153.18039
262.8039076682,9177.26705666667
262.9250982808,9217.43039
263.0462729578,9254.89372333333
263.1674316992,9282.56372333333
263.288574505,9315.79039
263.4097013752,9329.00039
263.5308123098,9336.30039
263.6519073088,9356.33039
263.7729863722,9392.54705666667
263.8940495,9424.08372333334
264.0150966922,9444.37372333334
264.1361279488,9481.53372333334
264.2571432698,9518.50372333334
264.3781426552,9560.90372333333
264.499126105,9606.66705666667
264.6200936192,9641.89705666667
264.7410451978,9674.60705666667
264.8619808408,9705.14705666667
264.9829005482,9742.45372333334
265.10380432,9759.08372333334
265.2246921562,9784.96039
265.3455640568,9818.41372333333
265.4664200218,9844.59039
265.5872600512,9860.46372333334
265.708084145,9893.98372333333
265.8288923032,9916.15372333333
265.9496845258,9941.52372333334
266.0704608128,9959.78039
266.1912211642,9970.60372333334
266.31196558,9987.01372333334
266.4326940602,9998.38039
266.5534066048,10017.04039
266.6741032138,10037.3570566667
266.7947838872,10051.0070566667
266.915448625,10066.6937233333
267.0360974272,10070.5970566667
267.1567302938,10083.2170566667
267.2773472248,10097.5070566667
267.3979482202,10116.9570566667
267.51853328,10131.03039
267.6391024042,10166.8537233333
267.7596555928,10202.0070566667
267.8801928458,10223.80039
268.0007141632,10247.3137233333
268.121219545,10283.8870566667
268.2417089912,10295.8137233333
268.3621825018,10327.4837233333
268.4826400768,10380.9670566667
268.6030817162,10405.51039
268.72350742,10435.5037233333
268.8439171882,10464.7637233333
268.9643110208,10493.93039
269.0846889178,10530.0670566667
269.2050508792,10542.75039
269.325396905,10558.4737233333
269.4457269952,10585.2637233333
269.5660411498,10617.5737233333
269.6863393688,10642.35039
269.8066216522,10671.2337233333
269.926888,10691.96039
270.0471384122,10717.5770566667
270.1673728888,10746.8437233333
270.2875914298,10760.09039
270.4077940352,10782.55039
270.527980705,10803.77039
270.6481514392,10821.41039
270.7683062378,10841.8070566667
270.8884451008,10859.01039
271.0085680282,10871.6370566667
271.12867502,10885.50039
271.2487660762,10888.5970566667
271.3688411968,10901.27039
271.4889003818,10937.0270566667
271.6089436312,10957.6337233333
271.728970945,10982.0937233333
271.8489823232,10990.3670566667
271.9689777658,11009.1870566667
272.0889572728,11041.7737233333
272.2089208442,11069.4737233333
272.32886848,11099.9470566667
272.4488001802,11112.1970566667
272.5687159448,11137.3337233333
272.6886157738,11172.28039
272.8084996672,11193.4670566667
272.928367625,11221.94039
273.0482196472,11266.1470566667
273.1680557338,11298.0737233333
273.2878758848,11335.6970566667
273.4076801002,11361.7237233333
273.52746838,11369.58039
273.6472407242,11387.76039
273.7669971328,11418.52039
273.8867376058,11434.1870566667
274.0064621432,11447.0437233333
274.126170745,11472.1837233333
274.2458634112,11498.40039
274.3655401418,11523.6637233333
274.4852009368,11542.6937233333
274.6048457962,11584.45039
274.72447472,11603.8737233333
274.8440877082,11626.3470566667
274.9636847608,11646.8370566667
275.0832658778,11670.1137233333
275.2028310592,11688.9337233333
275.322380305,11697.3670566667
275.4419136152,11726.7670566667
275.5614309898,11727.0337233333
275.6809324288,11744.7270566667
275.8004179322,11762.62039
275.9198875,11769.7470566667
276.0393411322,11798.30039
276.1587788288,11803.3137233333
276.2782005898,11824.1270566667
276.3976064152,11849.24039
276.516996305,11857.4737233333
276.6363702592,11886.15039
276.7557282778,11902.2570566667
276.8750703608,11927.6170566667
276.9943965082,11957.9870566667
277.11370672,11976.10039
277.2330009962,11999.14039
277.3522793368,12045.1837233333
277.4715417418,12073.4637233333
277.5907882112,12101.37039
277.710018745,12131.2637233333
277.8292333432,12155.9437233333
277.9484320058,12177.8870566667
278.0676147328,12199.62039
278.1867815242,12223.05039
278.30593238,12243.95039
278.4250673002,12274.5737233333
278.5441862848,12295.66039
278.6632893338,12326.6270566667
278.7823764472,12335.2437233333
278.901447625,12352.4137233333
279.0205028672,12376.27039
279.1395421738,12404.1937233333
279.2585655448,12415.92039
279.3775729802,12424.19039
279.49656448,12443.4270566667
279.6155400442,12458.0770566667
279.7344996728,12480.0670566667
279.8534433658,12486.7370566667
279.9723711232,12506.98039
280.091282945,12526.6870566667
280.2101788312,12536.4037233333
280.3290587818,12559.6970566667
280.4479227968,12564.54039
280.5667708762,12577.13039
280.68560302,12594.7437233333
280.8044192282,12606.0237233333
280.9232195008,12625.74039
281.0420038378,12643.68039
281.1607722392,12667.61039
281.279524705,12699.6370566667
281.3982612352,12716.3770566667
281.5169818298,12747.22039
281.6356864888,12781.2970566667
281.7543752122,12806.02039
281.873048,12830.09039
281.9917048522,12848.8270566667
282.1103457688,12876.21039
282.2289707498,12893.3537233333
282.3475797952,12908.3737233333
282.466172905,12920.4937233333
282.5847500792,12943.3970566667
282.7033113178,12947.28039
282.8218566208,12954.1437233333
282.9403859882,12946.1470566667
283.05889942,12959.1670566667
283.1773969162,12969.2670566667
283.2958784768,12984.47039
283.4143441018,12987.4170566667
283.5327937912,12998.00039
283.651227545,13014.7837233333
283.7696453632,13010.3370566667
283.8880472458,13024.3137233333
284.0064331928,13049.9037233333
284.1248032042,13049.1870566667
284.24315728,13064.6737233333
284.3614954202,13084.81039
284.4798176248,13110.9770566667
284.5981238938,13152.4870566667
284.7164142272,13182.9270566667
284.834688625,13196.8670566667
284.9529470872,13209.06039
285.0711896138,13219.09039
285.1894162048,13223.62039
285.3076268602,13240.1070566667
285.42582158,13251.0337233333
285.5440003642,13263.9670566667
285.6621632128,13274.69039
285.7803101258,13291.9970566667
285.8984411032,13309.67039
286.016556145,13313.0137233333
286.1346552512,13321.9137233333
286.2527384218,13343.7670566667
286.3708056568,13362.2770566667
286.4888569562,13363.54039
286.60689232,13382.8170566667
286.7249117482,13376.44039
286.8429152408,13388.54039
286.9609027978,13400.2237233333
287.0788744192,13424.38039
287.196830105,13444.3037233333
287.3147698552,13439.3037233333
287.4326936698,13443.0037233333
287.5506015488,13456.2570566667
287.6684934922,13463.2737233333
287.7863695,13479.7437233333
287.9042295722,13483.8637233333
288.0220737088,13493.5837233333
288.1399019098,13501.1170566667
288.2577141752,13504.9737233333
288.375510505,13503.3470566667
288.4932908992,13514.20039
288.6110553578,13513.5670566667
288.7288038808,13509.8370566667
288.8465364682,13506.8437233333
288.96425312,13497.6037233333
289.0819538362,13510.9437233333
289.1996386168,13528.48039
289.3173074618,13566.7437233333
289.4349603712,13572.8370566667
289.552597345,13594.7037233333
289.6702183832,13611.10039
289.7878234858,13635.0970566667
289.9054126528,13643.8770566667
290.0229858842,13669.2737233333
290.14054318,13686.4070566667
290.2580845402,13715.51039
290.3756099648,13730.3837233333
290.4931194538,13760.8037233333
290.6106130072,13794.35039
290.728090625,13804.3470566667
290.8455523072,13830.4570566667
290.9629980538,13855.0937233333
291.0804278648,13874.4337233333
291.1978417402,13892.0070566667
291.31523968,13914.3470566667
291.4326216842,13935.4570566667
291.5499877528,13966.53039
291.6673378858,14002.2337233333
291.7846720832,14019.7270566667
291.901990345,14042.4870566667
292.0192926712,14067.9437233333
292.1365790618,14092.5337233333
292.2538495168,14124.57039
292.3711040362,14141.7270566667
292.48834262,14169.50039
292.6055652682,14190.8170566667
292.7227719808,14224.8037233333
292.8399627578,14248.09039
292.9571375992,14277.1737233333
293.074296505,14300.0070566667
293.1914394752,14322.56039
293.3085665098,14337.60039
293.4256776088,14368.44039
293.5427727722,14395.3137233333
293.659852,14428.77039
293.7769152922,14460.2370566667
293.8939626488,14492.20039
294.0109940698,14514.55039
294.1280095552,14529.33039
294.245009105,14555.2770566667
294.3619927192,14574.9170566667
294.4789603978,14605.3237233333
294.5959121408,14624.5137233333
294.7128479482,14648.80039
294.82976782,14682.97039
294.9466717562,14704.2370566667
295.0635597568,14732.0170566667
295.1804318218,14759.17039
295.2972879512,14773.38039
295.414128145,14789.99039
295.5309524032,14821.0270566667
295.6477607258,14848.62039
295.7645531128,14870.45039
295.8813295642,14894.9170566667
295.99809008,14919.3337233333
296.1148346602,14950.39039
296.2315633048,15001.47039
296.3482760138,14977.5770566667
296.4649727872,15001.48039
296.581653625,15035.8870566667
296.6983185272,15075.5137233333
296.8149674938,15099.25039
296.9316005248,15123.42039
297.0482176202,15140.2470566667
297.16481878,15148.8137233333
297.2814040042,15178.36039
297.3979732928,15218.0070566667
297.5145266458,15243.7037233333
297.6310640632,15250.5637233333
297.747585545,15283.0437233333
297.8640910912,15306.64039
297.9805807018,15324.19039
298.0970543768,15340.4470566667
298.2135121162,15349.0837233333
298.32995392,15380.6070566667
298.4463797882,15399.13039
298.5627897208,15409.4170566667
298.6791837178,15418.95039
298.7955617792,15450.5737233333
298.911923905,15476.16039
299.0282700952,15498.0137233333
299.1446003498,15520.3437233333
299.2609146688,15530.4070566667
299.3772130522,15551.93039
299.4934955,15552.8570566667
299.6097620122,15623.3570566667
299.7260125888,15604.04039
299.8422472298,15615.6637233333
299.9584659352,15630.2470566667
300.074668705,15660.92039
300.1908555392,15677.80039
300.3070264378,15685.0237233333
300.4231814008,15701.0670566667
300.5393204282,15715.4337233333
300.65544352,15744.5670566667
300.7715506762,15761.4870566667
300.8876418968,15770.9770566667
301.0037171818,15797.2970566667
