UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62369
Integration Time,1000
Averages,300
Date,12/19/2019 4:04:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15857.8507911111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.79333333333
181.9732053322,-86.1525422222222
182.1045947288,-89.2092088888889
182.2359681898,-91.5725422222222
182.3673257152,-61.6358755555556
182.498667305,-59.0125422222223
182.6299929592,-61.5325422222223
182.7613026778,-60.2392088888889
182.8925964608,-59.3225422222223
183.0238743082,-57.8758755555556
183.15513622,-61.2558755555556
183.2863821962,-59.7525422222223
183.4176122368,-56.1058755555556
183.5488263418,-54.6425422222222
183.6800245112,-59.3658755555556
183.811206745,-53.8125422222222
183.9423730432,-56.1658755555556
184.0735234058,-56.2058755555556
184.2046578328,-53.5058755555556
184.3357763242,-56.4025422222223
184.46687888,-56.7892088888889
184.5979655002,-53.4025422222222
184.7290361848,-56.3058755555556
184.8600909338,-53.7792088888889
184.9911297472,-52.1192088888889
185.122152625,-55.3258755555556
185.2531595672,-51.3325422222222
185.3841505738,-53.5558755555556
185.5151256448,-51.7625422222222
185.6460847802,-54.3525422222222
185.77702798,-56.6425422222223
185.9079552442,-55.3525422222223
186.0388665728,-53.8525422222222
186.1697619658,-53.5892088888889
186.3006414232,-50.8425422222222
186.431504945,-56.0925422222223
186.5623525312,-53.2592088888889
186.6931841818,-57.2592088888889
186.8239998968,-55.0692088888889
186.9547996762,-49.3425422222222
187.08558352,-54.8692088888889
187.2163514282,-51.3792088888889
187.3471034008,-58.8358755555556
187.4778394378,-57.3958755555556
187.6085595392,-51.7558755555556
187.739263705,-52.0658755555556
187.8699519352,-53.5525422222222
188.0006242298,-53.5558755555556
188.1312805888,-51.3525422222223
188.2619210122,-52.9392088888889
188.3925455,-56.3592088888889
188.5231540522,-55.0025422222222
188.6537466688,-55.5892088888889
188.7843233498,-56.6258755555556
188.9148840952,-53.8258755555556
189.045428905,-54.6025422222222
189.1759577792,-56.8658755555556
189.3064707178,-53.6925422222222
189.4369677208,-57.0758755555556
189.5674487882,-56.2792088888889
189.69791392,-49.2525422222222
189.8283631162,-55.3458755555556
189.9587963768,-56.9092088888889
190.0892137018,-54.5558755555556
190.2196150912,-55.3792088888889
190.350000545,-56.2392088888889
190.4803700632,-56.1125422222223
190.6107236458,-55.5725422222223
190.7410612928,-56.8125422222223
190.8713830042,-49.3925422222222
191.00168878,-55.4225422222223
191.1319786202,-55.1125422222222
191.2622525248,-57.4158755555556
191.3925104938,-52.4825422222222
191.5227525272,-55.5958755555556
191.652978625,-49.5858755555556
191.7831887872,-52.3758755555556
191.9133830138,-55.3492088888889
192.0435613048,-54.1258755555556
192.1737236602,-52.4825422222222
192.30387008,-53.3292088888889
192.4340005642,-56.5158755555556
192.5641151128,-51.8558755555556
192.6942137258,-57.0992088888889
192.8242964032,-52.3525422222222
192.954363145,-54.8125422222222
193.0844139512,-55.4258755555556
193.2144488218,-54.8992088888889
193.3444677568,-57.4258755555556
193.4744707562,-53.0092088888889
193.60445782,-56.1758755555556
193.7344289482,-54.3992088888889
193.8643841408,-53.2758755555556
193.9943233978,-53.3792088888889
194.1242467192,-53.2025422222222
194.254154105,-52.4025422222222
194.3840455552,-52.7692088888889
194.5139210698,-54.2658755555556
194.6437806488,-53.4025422222222
194.7736242922,-52.9692088888889
194.903452,-55.6858755555556
195.0332637722,-47.2858755555556
195.1630596088,-55.9458755555556
195.2928395098,-56.3392088888889
195.4226034752,-50.7058755555556
195.552351505,-56.4592088888889
195.6820835992,-53.4458755555556
195.8117997578,-56.1258755555556
195.9414999808,-55.9192088888889
196.0711842682,-58.0692088888889
196.20085262,-55.3592088888889
196.3305050362,-59.0192088888889
196.4601415168,-56.0158755555556
196.5897620618,-53.2492088888889
196.7193666712,-53.8725422222222
196.848955345,-57.4692088888889
196.9785280832,-56.1192088888889
197.1080848858,-57.0625422222223
197.2376257528,-55.6792088888889
197.3671506842,-56.8192088888889
197.49665968,-56.1492088888889
197.6261527402,-55.6292088888889
197.7556298648,-54.7392088888889
197.8850910538,-55.2892088888889
198.0145363072,-54.9458755555556
198.143965625,-45.9158755555556
198.2733790072,-57.6025422222223
198.4027764538,-55.4758755555556
198.5321579648,-57.0025422222223
198.6615235402,-54.1558755555556
198.79087318,-54.1425422222222
198.9202068842,-53.3158755555556
199.0495246528,-57.6325422222223
199.1788264858,-55.9992088888889
199.3081123832,-56.8325422222223
199.437382345,-55.2958755555556
199.5666363712,-56.2058755555556
199.6958744618,-56.8592088888889
199.8250966168,-54.2492088888889
199.9543028362,-53.4258755555556
200.08349312,-56.5625422222223
200.2126674682,-58.1092088888889
200.3418258808,-53.9492088888889
200.4709683578,-56.9258755555556
200.6000948992,-56.5158755555556
200.729205505,-59.8125422222223
200.8583001752,-54.9792088888889
200.9873789098,-54.0892088888889
201.1164417088,-56.7592088888889
201.2454885722,-53.3825422222222
201.3745195,-55.7558755555556
201.5035344922,-56.9825422222223
201.6325335488,-56.2958755555556
201.7615166698,-53.8325422222222
201.8904838552,-56.1525422222223
202.019435105,-54.4358755555556
202.1483704192,-55.1125422222222
202.2772897978,-56.0758755555556
202.4061932408,-55.8292088888889
202.5350807482,-58.4292088888889
202.66395232,-54.3158755555556
202.7928079562,-56.8725422222223
202.9216476568,-51.7992088888889
203.0504714218,-54.0758755555556
203.1792792512,-55.6892088888889
203.308071145,-57.3125422222223
203.4368471032,-41.6458755555556
203.5656071258,-55.9925422222223
203.6943512128,-56.1025422222223
203.8230793642,-55.1225422222222
203.95179158,-56.9225422222223
204.0804878602,-58.8058755555556
204.2091682048,-53.0425422222222
204.3378326138,-56.9258755555556
204.4664810872,-52.7392088888889
204.595113625,-56.6358755555556
204.7237302272,-54.8725422222222
204.8523308938,-53.0625422222222
204.9809156248,-57.1525422222223
205.1094844202,-53.0592088888889
205.23803728,-55.0592088888889
205.3665742042,-55.1425422222222
205.4950951928,-53.2125422222222
205.6236002458,-57.3092088888889
205.7520893632,-52.6858755555556
205.880562545,-54.5092088888889
206.0090197912,-54.9692088888889
206.1374611018,-55.6825422222223
206.2658864768,-53.0725422222222
206.3942959162,-54.5092088888889
206.52268942,-56.8525422222223
206.6510669882,-56.0392088888889
206.7794286208,-51.5925422222222
206.9077743178,-55.5458755555556
207.0361040792,-51.0658755555556
207.164417905,-55.3625422222223
207.2927157952,-55.7125422222223
207.4209977498,-54.8758755555556
207.5492637688,-55.1592088888889
207.6775138522,-51.7992088888889
207.805748,-55.2825422222223
207.9339662122,-51.9758755555556
208.0621684888,-56.7525422222223
208.1903548298,-53.8592088888889
208.3185252352,-54.7425422222222
208.446679705,-53.1458755555556
208.5748182392,-53.0792088888889
208.7029408378,-53.0592088888889
208.8310475008,-54.6992088888889
208.9591382282,-55.1958755555556
209.08721302,-57.3292088888889
209.2152718762,-55.7792088888889
209.3433147968,-49.2258755555556
209.4713417818,-55.0958755555556
209.5993528312,-56.0725422222223
209.727347945,-55.7858755555556
209.8553271232,-55.6058755555556
209.9832903658,-52.3292088888889
210.1112376728,-55.5158755555556
210.2391690442,-57.7225422222223
210.36708448,-58.8258755555556
210.4949839802,-56.4225422222223
210.6228675448,-53.5158755555556
210.7507351738,-52.1558755555556
210.8785868672,-56.6692088888889
211.006422625,-55.7192088888889
211.1342424472,-50.4525422222222
211.2620463338,-55.4425422222223
211.3898342848,-52.3758755555556
211.5176063002,-55.5892088888889
211.64536238,-52.9458755555556
211.7731025242,-57.0158755555556
211.9008267328,-53.9258755555556
212.0285350058,-55.3192088888889
212.1562273432,-53.6658755555556
212.283903745,-49.7492088888889
212.4115642112,-55.2525422222222
212.5392087418,-53.2758755555556
212.6668373368,-52.7992088888889
212.7944499962,-54.5925422222222
212.92204672,-53.9858755555556
213.0496275082,-55.8192088888889
213.1771923608,-53.5158755555556
213.3047412778,-51.1792088888889
213.4322742592,-54.8758755555556
213.559791305,-53.3158755555556
213.6872924152,-52.4025422222222
213.8147775898,-54.0025422222222
213.9422468288,-53.2692088888889
214.0697001322,-51.5958755555556
214.1971375,-54.1625422222222
214.3245589322,-51.3758755555556
214.4519644288,-52.1358755555556
214.5793539898,-51.6325422222222
214.7067276152,-53.2692088888889
214.834085305,-52.7292088888889
214.9614270592,-54.4325422222222
215.0887528778,-50.9258755555556
215.2160627608,-53.6125422222222
215.3433567082,-50.8858755555556
215.47063472,-51.4225422222222
215.5978967962,-51.2258755555556
215.7251429368,-47.7825422222222
215.8523731418,-49.6692088888889
215.9795874112,-53.2658755555556
216.106785745,-53.0225422222222
216.2339681432,-50.3825422222223
216.3611346058,-47.0925422222222
216.4882851328,-49.1292088888889
216.6154197242,-51.7958755555556
216.74253838,-46.0325422222222
216.8696411002,-48.9258755555556
216.9967278848,-48.2825422222222
217.1237987338,-50.2258755555556
217.2508536472,-52.7458755555556
217.377892625,-48.1125422222222
217.5049156672,-47.6158755555556
217.6319227738,-50.4625422222222
217.7589139448,-51.5858755555556
217.8858891802,-50.8725422222222
218.01284848,-51.0092088888889
218.1397918442,-52.8992088888889
218.2667192728,-49.4592088888889
218.3936307658,-49.3725422222223
218.5205263232,-49.7725422222222
218.647405945,-47.7592088888889
218.7742696312,-47.4392088888889
218.9011173818,-50.1658755555556
219.0279491968,-49.5392088888889
219.1547650762,-50.0258755555556
219.28156502,-48.5825422222222
219.4083490282,-46.6925422222222
219.5351171008,-47.1758755555556
219.6618692378,-46.7858755555556
219.7886054392,-46.5458755555556
219.915325705,-46.7392088888889
220.0420300352,-48.7725422222222
220.1687184298,-47.1192088888889
220.2953908888,-46.3492088888889
220.4220474122,-47.2792088888889
220.548688,-49.4792088888889
220.6753126522,-49.5458755555556
220.8019213688,-47.3558755555556
220.9285141498,-48.5925422222222
221.0550909952,-45.8092088888889
221.181651905,-46.3958755555556
221.3081968792,-48.8892088888889
221.4347259178,-44.5125422222222
221.5612390208,-45.2525422222222
221.6877361882,-50.4158755555556
221.81421742,-48.8658755555556
221.9406827162,-49.6858755555556
222.0671320768,-47.4525422222222
222.1935655018,-52.2625422222222
222.3199829912,-49.1658755555556
222.446384545,-49.0792088888889
222.5727701632,-52.2992088888889
222.6991398458,-47.2858755555556
222.8254935928,-47.6825422222222
222.9518314042,-49.9458755555556
223.07815328,-44.8758755555556
223.2044592202,-44.4992088888889
223.3307492248,-41.4192088888889
223.4570232938,-45.4092088888889
223.5832814272,-45.0092088888889
223.709523625,-44.5258755555556
223.8357498872,-48.6292088888889
223.9619602138,-37.6858755555556
224.0881546048,-44.7192088888889
224.2143330602,-42.8225422222222
224.34049558,-42.6458755555556
224.4666421642,-46.2958755555556
224.5927728128,-39.7925422222222
224.7188875258,-46.8258755555556
224.8449863032,-41.8858755555556
224.971069145,-42.8892088888889
225.0971360512,-45.8425422222222
225.2231870218,-43.2325422222222
225.3492220568,-43.6758755555556
225.4752411562,-42.5558755555556
225.60124432,-40.7225422222222
225.7272315482,-39.1458755555556
225.8532028408,-38.8792088888889
225.9791581978,-38.8825422222222
226.1050976192,-41.7125422222222
226.231021105,-36.0358755555556
226.3569286552,-36.9125422222222
226.4828202698,-39.0825422222222
226.6086959488,-31.4592088888889
226.7345556922,-36.1458755555556
226.8603995,-33.2192088888889
226.9862273722,-31.8825422222222
227.1120393088,-31.4458755555556
227.2378353098,-31.4992088888889
227.3636153752,-32.3625422222222
227.489379505,-24.1725422222222
227.6151276992,-29.8458755555556
227.7408599578,-34.7558755555556
227.8665762808,-27.5925422222222
227.9922766682,-27.1092088888889
228.11796112,-25.2658755555556
228.2436296362,-25.3492088888889
228.3692822168,-23.1825422222222
228.4949188618,-24.6092088888889
228.6205395712,-18.5892088888889
228.746144345,-11.8792088888889
228.8717331832,-13.6058755555556
228.9973060858,-14.9758755555555
229.1228630528,-9.98587555555556
229.2484040842,-6.16254222222222
229.37392918,-7.36254222222222
229.4994383402,-0.352542222222225
229.6249315648,-1.80254222222222
229.7504088538,0.210791111111108
229.8758702072,4.18079111111111
230.001315625,4.80079111111111
230.1267451072,4.31412444444444
230.2521586538,12.4374577777778
230.3775562648,12.4807911111111
230.5029379402,9.00412444444444
230.62830368,12.3307911111111
230.7536534842,16.7741244444444
230.8789873528,18.7074577777778
231.0043052858,30.9574577777778
231.1296072832,27.7207911111111
231.254893345,35.7041244444444
231.3801634712,43.1907911111111
231.5054176618,40.2007911111111
231.6306559168,44.9541244444444
231.7558782362,42.0874577777778
231.88108462,54.9207911111111
232.0062750682,54.8374577777778
232.1314495808,65.5474577777778
232.2566081578,59.5707911111111
232.3817507992,67.7674577777778
232.506877505,67.6774577777778
232.6319882752,74.2841244444444
232.7570831098,85.3674577777778
232.8821620088,92.4174577777778
233.0072249722,97.9174577777778
233.132272,98.2741244444445
233.2573030922,97.8574577777778
233.3823182488,112.127457777778
233.5073174698,114.607457777778
233.6323007552,122.747457777778
233.757268105,117.994124444445
233.8822195192,125.834124444444
234.0071549978,134.427457777778
234.1320745408,144.940791111111
234.2569781482,144.517457777778
234.38186582,163.157457777778
234.5067375562,162.654124444444
234.6315933568,169.834124444444
234.7564332218,196.730791111111
234.8812571512,181.384124444444
235.006065145,191.554124444444
235.1308572032,204.150791111111
235.2556333258,210.624124444444
235.3803935128,217.407457777778
235.5051377642,232.847457777778
235.62986608,242.150791111111
235.7545784602,248.114124444444
235.8792749048,257.694124444444
236.0039554138,271.867457777778
236.1286199872,277.664124444444
236.253268625,289.177457777778
236.3779013272,308.320791111111
236.5025180938,315.144124444444
236.6271189248,324.740791111111
236.7517038202,339.494124444444
236.87627278,355.387457777778
237.0008258042,362.154124444444
237.1253628928,386.257457777778
237.2498840458,393.357457777778
237.3743892632,409.934124444444
237.498878545,425.440791111111
237.6233518912,440.027457777778
237.7478093018,453.364124444444
237.8722507768,474.290791111111
237.9966763162,486.244124444444
238.12108592,502.244124444444
238.2454795882,525.657457777778
238.3698573208,530.224124444445
238.4942191178,557.320791111111
238.6185649792,574.890791111111
238.742894905,592.710791111111
238.8672088952,611.177457777778
238.9915069498,634.304124444444
239.1157890688,652.534124444444
239.2400552522,673.640791111111
239.3643055,695.810791111111
239.4885398122,716.237457777778
239.6127581888,734.670791111111
239.7369606298,765.997457777778
239.8611471352,779.370791111111
239.985317705,810.494124444444
240.1094723392,834.410791111111
240.2336110378,857.760791111111
240.3577338008,883.150791111111
240.4818406282,903.450791111111
240.60593152,930.987457777778
240.7300064762,966.607457777778
240.8540654968,978.670791111111
240.9781085818,1011.53745777778
241.1021357312,1039.27412444444
241.226146945,1073.66079111111
241.3501422232,1101.09745777778
241.4741215658,1122.03745777778
241.5980849728,1151.99412444444
241.7220324442,1178.35745777778
241.84596398,1208.03412444444
241.9698795802,1243.58079111111
242.0937792448,1277.87412444444
242.2176629738,1309.18412444444
242.3415307672,1344.55412444444
242.465382625,1378.31745777778
242.5892185472,1406.04079111111
242.7130385338,1429.34079111111
242.8368425848,1471.22745777778
242.9606307002,1507.38745777778
243.08440288,1542.79412444444
243.2081591242,1582.21412444444
243.3318994328,1620.87412444444
243.4556238058,1658.46079111111
243.5793322432,1692.38079111111
243.703024745,1731.43745777778
243.8267013112,1770.43745777778
243.9503619418,1793.27079111111
244.0740066368,1819.35079111111
244.1976353962,1847.30079111111
244.32124822,1890.45745777778
244.4448451082,1939.54745777778
244.5684260608,1987.15412444444
244.6919910778,2031.16079111111
244.8155401592,2072.32412444444
244.939073305,2113.74745777778
245.0625905152,2156.55745777778
245.1860917898,2191.13745777778
245.3095771288,2233.86745777778
245.4330465322,2275.71079111111
245.5565,2309.21079111111
245.6799375322,2362.22745777778
245.8033591288,2413.70745777778
245.9267647898,2435.40745777778
246.0501545152,2451.81412444444
246.173528305,2478.48745777778
246.2968861592,2527.36745777778
246.4202280778,2582.67412444444
246.5435540608,2647.48079111111
246.6668641082,2709.40079111111
246.79015822,2765.04745777778
246.9134363962,2819.26745777778
247.0366986368,2878.47412444445
247.1599449418,2916.71412444445
247.2831753112,2981.25745777778
247.406389745,3032.05745777778
247.5295882432,3079.78079111111
247.6527708058,3132.79745777778
247.7759374328,3175.50745777778
247.8990881242,3228.65079111111
248.02222288,3281.80745777778
248.1453417002,3326.81079111111
248.2684445848,3377.28412444445
248.3915315338,3428.91412444445
248.5146025472,3454.14412444445
248.637657625,3455.49745777778
248.7606967672,3487.14079111111
248.8837199738,3561.05745777778
249.0067272448,3629.15079111111
249.1297185802,3691.07412444445
249.25269398,3750.04412444445
249.3756534442,3797.98745777778
249.4985969728,3863.46745777778
249.6215245658,3926.48412444445
249.7444362232,3980.76079111111
249.867331945,4048.31412444445
249.9902117312,4102.27412444445
250.1130755818,4167.20412444445
250.2359234968,4229.08745777778
250.3587554762,4274.30079111111
250.48157152,4328.28079111111
250.6043716282,4374.86079111111
250.7271558008,4419.72079111111
250.8499240378,4482.30745777778
250.9726763392,4539.41412444445
251.095412705,4583.89079111111
251.2181331352,4635.41745777778
251.3408376298,4685.97079111111
251.4635261888,4735.66745777778
251.5861988122,4754.33079111111
251.7088555,4764.90079111111
251.8314962522,4804.88079111111
251.9541210688,4890.26079111111
252.0767299498,4958.88079111111
252.1993228952,5020.52079111111
252.321899905,5086.87079111111
252.4444609792,5138.06745777778
252.5670061178,5213.61745777778
252.6895353208,5261.26079111111
252.8120485882,5333.73079111111
252.93454592,5390.52079111111
253.0570273162,5452.12412444445
253.1794927768,5522.14079111111
253.3019423018,5573.52079111111
253.4243758912,5633.17412444445
253.546793545,5685.30745777778
253.6691952632,5738.44745777778
253.7915810458,5777.87745777778
253.9139508928,5831.11412444445
254.0363048042,5883.47412444445
254.15864278,5944.33079111112
254.2809648202,5996.96079111112
254.4032709248,6035.51412444445
254.5255610938,6074.96079111112
254.6478353272,6117.84412444445
254.770093625,6149.14079111112
254.8923359872,6186.84745777778
255.0145624138,6222.24412444445
255.1367729048,6237.29745777778
255.2589674602,6255.82412444445
255.38114608,6316.47079111112
255.5033087642,6384.85745777778
255.6254555128,6444.23412444445
255.7475863258,6500.38079111112
255.8697012032,6558.83412444445
255.991800145,6625.29745777778
256.1138831512,6687.04745777778
256.2359502218,6754.71079111111
256.3580013568,6828.03079111111
256.4800365562,6889.97412444445
256.60205582,6970.42745777778
256.7240591482,7023.24079111111
256.8460465408,7085.61745777778
256.9680179978,7148.40412444445
257.0899735192,7196.92079111111
257.211913105,7247.60412444445
257.3338367552,7295.12079111111
257.4557444698,7338.95079111111
257.5776362488,7372.95412444445
257.6995120922,7419.42745777778
257.821372,7457.34745777778
257.9432159722,7500.51745777778
258.0650440088,7550.34745777778
258.1868561098,7588.27745777778
258.3086522752,7629.48079111111
258.430432505,7665.71412444445
258.5521967992,7707.55412444445
258.6739451578,7756.37079111111
258.7956775808,7809.54412444445
258.9173940682,7854.12745777778
259.03909462,7866.06412444445
259.1607792362,7876.88745777778
259.2824479168,7924.70745777778
259.4041006618,7964.88079111111
259.5257374712,8011.15079111111
259.647358345,8054.97412444445
259.7689632832,8094.83745777778
259.8905522858,8139.58745777778
260.0121253528,8184.22745777778
260.1336824842,8217.11745777778
260.25522368,8262.99079111111
260.3767489402,8288.10412444444
260.4982582648,8331.49412444444
260.6197516538,8367.37745777778
260.7412291072,8405.09745777778
260.862690625,8447.85745777778
260.9841362072,8484.42412444444
261.1055658538,8526.94745777778
261.2269795648,8569.43745777778
261.3483773402,8600.96745777778
261.46975918,8633.75745777777
261.5911250842,8672.13745777777
261.7124750528,8709.80079111111
261.8338090858,8738.44412444444
261.9551271832,8786.48412444444
262.076429345,8844.27412444444
262.1977155712,8878.31745777777
262.3189858618,8916.47079111111
262.4402402168,8946.51412444444
262.5614786362,8975.58412444444
262.68270112,9008.92412444444
262.8039076682,9028.84412444444
262.9250982808,9077.15079111111
263.0462729578,9107.84745777777
263.1674316992,9138.93079111111
263.288574505,9166.91079111111
263.4097013752,9180.65412444444
263.5308123098,9193.05412444444
263.6519073088,9217.25079111111
263.7729863722,9248.42745777777
263.8940495,9277.53745777778
264.0150966922,9297.48079111111
264.1361279488,9334.94745777777
264.2571432698,9368.47412444444
264.3781426552,9414.29412444444
264.499126105,9454.24412444444
264.6200936192,9496.57412444444
264.7410451978,9523.92079111111
264.8619808408,9554.20745777777
264.9829005482,9589.55745777777
265.10380432,9612.43412444444
265.2246921562,9636.57745777777
265.3455640568,9666.69745777777
265.4664200218,9693.30412444444
265.5872600512,9709.78412444444
265.708084145,9742.14079111111
265.8288923032,9766.04745777778
265.9496845258,9790.37745777778
266.0704608128,9808.75079111111
266.1912211642,9825.66079111111
266.31196558,9832.85412444444
266.4326940602,9845.27079111111
266.5534066048,9868.87079111111
266.6741032138,9887.90079111111
266.7947838872,9899.00412444444
266.915448625,9909.59079111111
267.0360974272,9914.18079111111
267.1567302938,9932.60079111111
267.2773472248,9945.94745777778
267.3979482202,9961.07079111111
267.51853328,9973.17412444444
267.6391024042,10007.0507911111
267.7596555928,10037.1641244444
267.8801928458,10062.3674577778
268.0007141632,10087.4974577778
268.121219545,10121.4707911111
268.2417089912,10139.0541244444
268.3621825018,10160.7207911111
268.4826400768,10216.7841244444
268.6030817162,10244.0607911111
268.72350742,10269.6441244444
268.8439171882,10296.5774577778
268.9643110208,10324.1107911111
269.0846889178,10351.2374577778
269.2050508792,10374.6674577778
269.325396905,10390.8474577778
269.4457269952,10418.8774577778
269.5660411498,10446.4174577778
269.6863393688,10477.3107911111
269.8066216522,10502.3141244444
269.926888,10527.3674577778
270.0471384122,10549.8941244444
270.1673728888,10571.6341244444
270.2875914298,10582.7707911111
270.4077940352,10611.0841244444
270.527980705,10629.9007911111
270.6481514392,10649.2574577778
270.7683062378,10668.4741244444
270.8884451008,10689.8274577778
271.0085680282,10701.3374577778
271.12867502,10714.5174577778
271.2487660762,10722.6741244444
271.3688411968,10742.3307911111
271.4889003818,10761.7841244444
271.6089436312,10792.6107911111
271.728970945,10809.9307911111
271.8489823232,10820.2674577778
271.9689777658,10840.3441244444
272.0889572728,10875.9274577778
272.2089208442,10901.9707911111
272.32886848,10933.3474577778
272.4488001802,10941.0807911111
272.5687159448,10969.8974577778
272.6886157738,11003.0874577778
272.8084996672,11022.0441244444
272.928367625,11059.4707911111
273.0482196472,11104.5074577778
273.1680557338,11132.7807911111
273.2878758848,11174.6741244444
273.4076801002,11193.1341244444
273.52746838,11202.6774577778
273.6472407242,11221.2941244444
273.7669971328,11248.0907911111
273.8867376058,11274.1274577778
274.0064621432,11287.1641244444
274.126170745,11302.5141244444
274.2458634112,11332.7107911111
274.3655401418,11363.8307911111
274.4852009368,11384.5441244444
274.6048457962,11416.8607911111
274.72447472,11439.6041244444
274.8440877082,11460.1874577778
274.9636847608,11483.3641244444
275.0832658778,11513.3707911111
275.2028310592,11524.3641244444
275.322380305,11534.9274577778
275.4419136152,11563.2207911111
275.5614309898,11571.9107911111
275.6809324288,11587.1907911111
275.8004179322,11603.2841244444
275.9198875,11609.1574577778
276.0393411322,11635.8074577778
276.1587788288,11643.8641244444
276.2782005898,11672.5874577778
276.3976064152,11697.3441244444
276.516996305,11700.0941244444
276.6363702592,11727.9341244444
276.7557282778,11747.7774577778
276.8750703608,11769.9241244444
276.9943965082,11797.5807911111
277.11370672,11821.5674577778
277.2330009962,11847.6207911111
277.3522793368,11887.4907911111
277.4715417418,11916.7441244444
277.5907882112,11949.1874577778
277.710018745,11971.5241244444
277.8292333432,12000.8141244444
277.9484320058,12027.1374577778
278.0676147328,12043.9774577778
278.1867815242,12070.4741244444
278.30593238,12087.5607911111
278.4250673002,12120.3574577778
278.5441862848,12142.9507911111
278.6632893338,12172.0007911111
278.7823764472,12182.7841244444
278.901447625,12196.5541244444
279.0205028672,12220.4174577778
279.1395421738,12250.3007911111
279.2585655448,12264.5441244444
279.3775729802,12273.8074577778
279.49656448,12286.7407911111
279.6155400442,12307.4241244444
279.7344996728,12325.5141244444
279.8534433658,12331.5207911111
279.9723711232,12359.1507911111
280.091282945,12373.9374577778
280.2101788312,12384.0674577778
280.3290587818,12413.0674577778
280.4479227968,12417.1874577778
280.5667708762,12421.9741244444
280.68560302,12436.7941244444
280.8044192282,12452.0441244444
280.9232195008,12473.2307911111
281.0420038378,12499.6307911111
281.1607722392,12517.9474577778
281.279524705,12551.5341244444
281.3982612352,12559.4474577778
281.5169818298,12600.5974577778
281.6356864888,12632.7441244444
281.7543752122,12651.6607911111
281.873048,12680.4407911111
281.9917048522,12696.2641244444
282.1103457688,12727.6841244444
282.2289707498,12741.6874577778
282.3475797952,12752.8974577778
282.466172905,12771.6207911111
282.5847500792,12786.3907911111
282.7033113178,12796.4507911111
282.8218566208,12798.2974577778
282.9403859882,12796.5407911111
283.05889942,12805.1874577778
283.1773969162,12818.0707911111
283.2958784768,12833.6107911111
283.4143441018,12839.7041244444
283.5327937912,12840.6941244444
283.651227545,12861.4507911111
283.7696453632,12862.3007911111
283.8880472458,12871.9474577778
284.0064331928,12897.6074577778
284.1248032042,12901.2774577778
284.24315728,12913.1474577778
284.3614954202,12937.2041244444
284.4798176248,12964.9207911111
284.5981238938,12998.8807911111
284.7164142272,13032.6941244444
284.834688625,13049.2007911111
284.9529470872,13061.3007911111
285.0711896138,13072.7741244444
285.1894162048,13078.5974577778
285.3076268602,13086.7907911111
285.42582158,13105.8007911111
285.5440003642,13114.1341244444
285.6621632128,13127.8874577778
285.7803101258,13146.3841244444
285.8984411032,13162.0074577778
286.016556145,13165.4541244444
286.1346552512,13175.2341244444
286.2527384218,13195.3174577778
286.3708056568,13203.1474577778
286.4888569562,13214.9707911111
286.60689232,13228.3774577778
286.7249117482,13224.8041244444
286.8429152408,13240.3674577778
286.9609027978,13253.3074577778
287.0788744192,13267.9207911111
287.196830105,13298.5641244444
287.3147698552,13293.9374577778
287.4326936698,13294.9874577778
287.5506015488,13303.7374577778
287.6684934922,13322.5974577778
287.7863695,13333.7807911111
287.9042295722,13334.9207911111
288.0220737088,13344.8907911111
288.1399019098,13347.9674577778
288.2577141752,13356.1041244444
288.375510505,13351.6974577778
288.4932908992,13361.7807911111
288.6110553578,13361.8774577778
288.7288038808,13360.4974577778
288.8465364682,13353.8741244444
288.96425312,13346.5407911111
289.0819538362,13359.5441244444
289.1996386168,13385.5841244444
289.3173074618,13421.2774577778
289.4349603712,13428.4741244444
289.552597345,13441.3007911111
289.6702183832,13469.1207911111
289.7878234858,13484.7707911111
289.9054126528,13499.7441244444
290.0229858842,13522.7707911111
290.14054318,13538.6674577778
290.2580845402,13561.6341244444
290.3756099648,13579.8941244444
290.4931194538,13609.4441244444
290.6106130072,13642.0907911111
290.728090625,13657.5674577778
290.8455523072,13672.3774577778
290.9629980538,13706.9674577778
291.0804278648,13721.6874577778
291.1978417402,13741.9107911111
291.31523968,13764.9207911111
291.4326216842,13787.4474577778
291.5499877528,13819.5241244444
291.6673378858,13852.6907911111
291.7846720832,13867.3574577778
291.901990345,13888.2841244444
292.0192926712,13917.8707911111
292.1365790618,13943.6874577778
292.2538495168,13966.0574577778
292.3711040362,13993.0907911111
292.48834262,14022.3541244444
292.6055652682,14043.2174577778
292.7227719808,14065.9374577778
292.8399627578,14090.1507911111
292.9571375992,14119.3507911111
293.074296505,14145.9007911111
293.1914394752,14169.9041244444
293.3085665098,14188.6441244444
293.4256776088,14216.6641244444
293.5427727722,14242.1174577778
293.659852,14275.8707911111
293.7769152922,14301.8207911111
293.8939626488,14337.9707911111
294.0109940698,14358.0707911111
294.1280095552,14373.4541244444
294.245009105,14402.5007911111
294.3619927192,14417.0941244444
294.4789603978,14446.9441244444
294.5959121408,14470.4374577778
294.7128479482,14492.5907911111
294.82976782,14535.1874577778
294.9466717562,14545.3407911111
295.0635597568,14578.8807911111
295.1804318218,14606.5374577778
295.2972879512,14617.2474577778
295.414128145,14634.1107911111
