Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-19 22:30:10.273484
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1290.7208
218.2508,1315.4875
218.442,1339.1625
218.6332,1365.4
218.8244,1391.5208
219.0156,1416.8417
219.2067,1444.1958
219.3979,1474.025
219.589,1503.4958
219.7801,1532.9
219.9712,1565.2083
220.1623,1596.9375
220.3533,1631.725
220.5444,1666.7625
220.7354,1702.4667
220.9264,1738.4625
221.1174,1775.9
221.3083,1815.75
221.4993,1854.3208
221.6902,1893.9958
221.8812,1936.2667
222.0721,1978.3125
222.263,2023.0833
222.4538,2069.1125
222.6447,2116.7875
222.8355,2165.0417
223.0264,2211.9583
223.2172,2260.6958
223.408,2312.9667
223.5987,2365.2583
223.7895,2415.9958
223.9802,2471.1
224.1709,2527.4792
224.3616,2584.6625
224.5524,2641.875
224.743,2701.8708
224.9337,2759.7417
225.1243,2825.6917
225.315,2887.3125
225.5056,2950.2
225.6962,3015.0292
225.8867,3083.1875
226.0773,3150.1792
226.2678,3215.6958
226.4584,3287.0708
226.6489,3357.2375
226.8394,3426.0417
227.0298,3498.8208
227.2203,3574.2875
227.4108,3655.4667
227.6012,3731.1625
227.7916,3804.6042
227.982,3885.1083
228.1723,3963.525
228.3627,4045.5042
228.5531,4124.7958
228.7434,4206.6083
228.9337,4290.6833
229.124,4377.5667
229.3143,4461.8042
229.5045,4557.7375
229.6948,4648.3333
229.885,4744.0792
230.0752,4838.6625
230.2654,4932.7917
230.4556,5028.775
230.6457,5123.6625
230.8358,5219.0583
231.026,5313.5833
231.2161,5408.8958
231.4062,5505.2583
231.5963,5597.8375
231.7863,5698.475
231.9764,5804.1833
232.1664,5909.2542
232.3564,6016.4625
232.5464,6123.3417
232.7364,6232.1833
232.9263,6335.3625
233.1163,6446.0875
233.3062,6556.6292
233.4961,6674.5875
233.686,6784.7917
233.8758,6883.6708
234.0657,6989.8208
234.2555,7100.275
234.4454,7211.8208
234.6352,7325.4125
234.825,7433.6417
235.0147,7538.2458
235.2045,7645.575
235.3942,7752.5667
235.5839,7862.6625
235.7737,7971.5333
235.9633,8078.3167
236.153,8192.575
236.3427,8312.7
236.5323,8421.8625
236.7219,8527.3083
236.9115,8621.6083
237.1011,8723.0708
237.2907,8830.6958
237.4803,8943.0375
237.6698,9044.5958
237.8593,9153.2167
238.0488,9256.2625
238.2383,9363.75
238.4278,9465.6917
238.6172,9586.4708
238.8066,9691.3458
238.9961,9797.1042
239.1855,9910.7333
239.3748,10012.5083
239.5642,10111.4583
239.7536,10218.0917
239.9429,10318.1958
240.1322,10414.2792
240.3215,10512.8042
240.5108,10612.0708
240.7001,10716.4458
240.8893,10816.4292
241.0786,10910.6292
241.2677,11004.6958
241.457,11111.1458
241.6461,11188.7625
241.8353,11269.4125
242.0244,11351.575
242.2136,11432.6792
242.4027,11515.5458
242.5918,11596.7792
242.7809,11674.7042
242.9699,11721.225
243.159,11775.075
243.348,11876.2292
243.537,11978.7625
243.726,12070.2708
243.915,12147.0
244.1039,12216.1667
244.2929,12261.5375
244.4818,12291.425
244.6707,12361.3583
244.8596,12462.4542
245.0485,12560.0542
245.2373,12651.425
245.4262,12748.4833
245.615,12818.4292
245.8038,12884.2833
245.9926,12959.3542
246.1814,13026.2375
246.3701,13035.9917
246.5589,13054.9417
246.7476,13118.3042
246.9363,13218.6167
247.1249,13310.9083
247.3136,13395.6042
247.5023,13476.9
247.6909,13560.7167
247.8795,13631.9667
248.0681,13708.625
248.2567,13782.7667
248.4453,13845.0625
248.6338,13906.8792
248.8224,13931.4
249.0109,13915.5542
249.1994,13965.2375
249.3878,14053.1292
249.5763,14136.1875
249.7648,14214.025
249.9532,14286.3042
250.1416,14370.6583
250.33,14453.0083
250.5183,14531.9208
250.7067,14589.4708
250.8951,14647.2875
251.0834,14706.3375
251.2717,14755.9958
251.46,14803.275
251.6483,14850.1958
251.8365,14879.8375
252.0247,14876.7417
252.213,14925.3625
252.4012,14982.7292
252.5894,15071.4958
252.7775,15128.6458
252.9657,15183.2458
253.1538,15254.1375
253.3419,15310.9
253.53,15351.5583
253.7181,15402.8
253.9062,15453.3333
254.0942,15494.6333
254.2823,15529.4
254.4703,15561.6917
254.6583,15600.2708
254.8463,15643.2542
255.0342,15664.9333
255.2222,15691.5958
255.4101,15696.2167
255.598,15698.7708
255.7859,15735.7875
255.9738,15800.4958
256.1616,15865.4458
256.3495,15934.15
256.5373,15990.4708
256.7251,16066.2167
256.9129,16115.5917
257.1006,16158.3417
257.2884,16208.8042
257.4761,16266.5
257.6638,16305.3542
257.8515,16328.7958
258.0392,16362.6
258.2269,16391.675
258.4146,16408.6125
258.6022,16445.2708
258.7898,16455.0083
258.9774,16473.8167
259.165,16507.9375
259.3525,16540.4625
259.5401,16552.0625
259.7276,16588.6667
259.9151,16619.8792
260.1026,16650.5583
260.2901,16687.6708
260.4776,16724.7167
260.665,16784.9417
260.8524,16836.6167
261.0398,16884.5458
261.2272,16913.4417
261.4146,16921.175
261.6019,16948.7792
261.7893,16984.7292
261.9766,17005.6792
262.1639,17039.3708
262.3512,17037.725
262.5384,17041.8083
262.7257,17054.7792
262.9129,17070.95
263.1001,17080.9
263.2873,17110.4458
263.4745,17128.8417
263.6617,17106.9958
263.8488,17128.0
264.0359,17142.725
264.2231,17155.4333
264.4101,17167.1708
264.5972,17186.4708
264.7842,17204.2208
264.9713,17210.3583
265.1583,17214.2
265.3453,17225.7292
265.5323,17243.5458
265.7193,17262.6292
265.9062,17287.9125
266.0931,17295.8208
266.2801,17298.5625
266.4669,17311.825
266.6538,17329.1083
266.8407,17346.575
267.0276,17337.0917
267.2143,17328.8125
267.4012,17345.7875
267.588,17322.8
267.7747,17323.9833
267.9615,17327.3375
268.1482,17320.0
268.3349,17327.7917
268.5217,17323.8
268.7083,17304.9458
268.895,17300.3375
269.0817,17311.8583
269.2682,17305.4542
269.4549,17286.6333
269.6415,17255.7958
269.8281,17245.7292
270.0146,17254.95
270.2012,17262.8875
270.3877,17270.6333
270.5742,17262.9583
270.7607,17257.3708
270.9472,17252.225
271.1336,17239.8792
271.32,17229.2708
271.5065,17213.625
271.6929,17208.625
271.8792,17212.8833
272.0656,17211.0917
272.252,17210.7417
272.4383,17209.8125
272.6246,17198.6208
272.8109,17185.35
272.9972,17207.375
273.1835,17214.6167
273.3697,17221.7667
273.5559,17219.1875
273.7421,17219.3083
273.9283,17211.0917
274.1145,17201.8542
274.3007,17199.6833
274.4868,17203.2208
274.6729,17221.6667
274.859,17223.525
275.0451,17218.7667
275.2311,17175.4375
275.4172,17177.6375
275.6032,17191.4333
275.7892,17199.2458
275.9752,17192.5292
276.1612,17206.0417
276.3472,17182.3
276.5331,17169.8083
276.719,17163.5792
276.9049,17155.0708
277.0908,17139.9125
277.2767,17130.65
277.4625,17132.4833
277.6484,17115.3375
277.8342,17101.7125
278.02,17091.775
278.2057,17099.6417
278.3915,17115.0125
278.5772,17109.6417
278.763,17086.9042
278.9487,17097.8667
279.1343,17109.4208
279.32,17092.0042
279.5057,17067.9542
279.6913,17020.4375
279.877,17002.5375
280.0625,16993.0375
280.2481,16966.0042
280.4337,16939.7417
280.6192,16954.0458
280.8048,16963.5708
280.9903,16942.0042
281.1758,16911.4333
281.3612,16885.4958
281.5467,16871.0083
281.7321,16878.5667
281.9175,16875.5667
282.1029,16862.8125
282.2884,16853.1917
282.4737,16827.4625
282.6591,16804.4208
282.8444,16794.6542
283.0297,16784.1917
283.215,16777.8917
283.4002,16765.7125
283.5855,16738.2958
283.7707,16692.5292
283.956,16673.7583
284.1412,16662.6167
284.3264,16659.7833
284.5115,16665.8167
284.6967,16670.6
284.8818,16641.7
285.0669,16606.7125
285.252,16593.1583
285.4371,16593.475
285.6222,16567.6917
285.8072,16541.6958
285.9922,16524.0208
286.1772,16529.7875
286.3622,16528.025
286.5472,16502.0
286.7321,16470.2958
286.9171,16482.8542
287.102,16472.6542
287.2869,16476.275
287.4717,16491.8292
287.6566,16483.15
287.8415,16472.2042
288.0263,16459.4875
288.2111,16423.7917
288.3959,16384.3208
288.5806,16376.075
288.7654,16368.8
288.9501,16396.7292
289.1348,16395.4792
289.3195,16388.9583
289.5042,16389.3458
289.6889,16392.8958
289.8735,16356.5125
290.0581,16340.8458
290.2428,16304.0542
290.4273,16296.575
290.6119,16298.5917
290.7965,16291.8042
290.981,16284.85
291.1655,16269.1625
291.35,16225.9333
291.5345,16192.0833
291.719,16186.825
291.9034,16185.2
292.0878,16202.875
292.2722,16188.5542
292.4566,16168.4833
292.641,16161.4792
292.8253,16150.8625
293.0096,16132.25
293.194,16129.1083
293.3783,16121.5792
293.5626,16124.675
293.7468,16118.8083
293.9311,16115.0458
294.1153,16076.6792
294.2995,16019.3792
294.4837,15983.3333
294.6678,15952.5792
294.852,15933.8125
295.0361,15927.5042
295.2202,15923.7208
295.4043,15925.6458
295.5884,15910.6542
295.7725,15901.9792
295.9565,15885.3
296.1405,15845.9333
296.3246,15823.9167
296.5085,15837.4833
296.6925,15849.2375
296.8764,15835.6208
297.0603,15813.9917
297.2443,15791.9292
297.4282,15765.3958
297.612,15731.2125
297.7959,15702.9792
297.9797,15687.6208
298.1635,15656.5083
298.3474,15672.7125
298.5311,15676.9208
298.7149,15644.3333
298.8987,15601.9917
299.0823,15578.325
299.2661,15545.0833
299.4498,15495.0583
299.6334,15481.3208
299.8171,15476.9208
300.0007,15461.7167
300.1843,15450.2708
300.368,15434.7875
300.5515,15413.4917
300.7351,15396.6167
300.9186,15373.7792
301.1021,15348.5167
301.2857,15334.1
301.4691,15321.6167
301.6526,15320.0917
301.8361,15289.3708
302.0195,15265.8875
302.2029,15252.6542
302.3863,15241.2917
302.5697,15209.0958
302.753,15208.8083
302.9364,15211.0333
303.1197,15214.0375
303.303,15199.0625
303.4863,15165.3667
303.6696,15115.4458
303.8528,15079.6417
304.036,15055.0625
304.2192,15050.5167
304.4024,15032.0583
304.5856,15004.3542
304.7688,14994.1542
304.9519,14982.0083
305.135,14961.4333
305.3181,14941.5125
305.5012,14922.7208
305.6842,14915.1625
305.8673,14902.8125
306.0504,14871.2292
306.2333,14828.3417
306.4163,14813.1583
306.5993,14792.3792
306.7822,14774.9917
306.9652,14767.0667
307.1481,14733.7583
307.331,14710.1375
307.5139,14681.725
307.6967,14651.3625
307.8796,14624.4542
308.0624,14604.4917
308.2452,14577.5292
308.428,14555.1
308.6107,14540.6333
308.7935,14517.5958
308.9762,14497.7
309.1589,14480.4458
309.3416,14456.625
309.5243,14438.9667
309.7069,14418.8917
309.8896,14389.9125
310.0721,14368.3875
310.2548,14353.4167
310.4373,14340.9375
310.6199,14334.0625
310.8024,14308.8667
310.985,14294.2583
311.1674,14257.8
311.3499,14218.5833
311.5324,14207.9083
311.7148,14213.4375
311.8973,14184.5583
312.0797,14169.0792
312.2621,14156.6542
312.4445,14131.0875
312.6268,14105.075
312.8091,14086.7542
312.9915,14053.225
313.1738,14033.825
313.356,14000.1417
313.5383,13969.6833
313.7206,13955.5125
313.9027,13927.7
314.085,13908.8458
314.2672,13892.3
314.4493,13882.3667
314.6314,13879.7375
314.8136,13865.0542
314.9957,13836.1667
315.1778,13802.1792
315.3598,13785.975
315.5419,13776.6708
315.724,13773.2333
315.9059,13754.4875
316.088,13733.7292
316.2699,13731.2333
316.4519,13715.7042
316.6338,13685.8542
316.8157,13639.7792
316.9977,13617.6958
317.1795,13618.7333
317.3614,13616.1917
317.5432,13604.7542
317.7251,13582.65
317.9069,13545.925
318.0887,13537.15
318.2704,13505.2708
318.4522,13490.1625
318.6339,13488.1042
318.8156,13498.7417
318.9973,13474.0833
319.179,13473.8333
319.3607,13474.5292
319.5423,13470.45
319.7239,13455.3875
319.9055,13431.2375
320.0871,13412.0958
320.2687,13400.5125
320.4502,13383.0708
320.6317,13356.8958
320.8132,13350.175
320.9947,13345.4083
321.1761,13343.7125
321.3576,13337.725
321.5391,13326.2792
321.7205,13306.8542
321.9019,13286.2833
322.0832,13262.5542
322.2646,13239.2958
322.4459,13223.6833
322.6272,13203.0875
322.8085,13184.6625
322.9898,13171.6875
323.1711,13149.1542
323.3523,13133.8667
323.5335,13124.0042
323.7147,13135.3625
323.8959,13162.7625
324.0771,13156.2208
324.2582,13144.2292
324.4393,13132.3583
324.6204,13131.5375
324.8015,13126.0875
324.9826,13133.8
325.1637,13150.1167
325.3447,13138.3208
325.5257,13132.6458
325.7067,13126.2417
325.8877,13079.6625
326.0686,13045.7917
326.2496,13033.4792
326.4305,13012.3583
326.6114,13000.6292
326.7922,12990.2083
326.9731,12988.6167
327.1539,12976.6042
327.3347,12969.2333
327.5155,12973.2833
327.6963,12998.5
327.8771,12999.2292
328.0578,12972.8375
328.2385,12928.4167
328.4193,12916.2917
328.5999,12898.7417
328.7806,12875.1583
328.9613,12873.9417
329.1419,12860.5167
329.3225,12854.2583
329.5031,12829.6625
329.6837,12808.8667
329.8642,12790.0375
330.0447,12772.6292
330.2252,12751.1583
330.4057,12726.7875
330.5862,12718.875
330.7667,12723.3083
330.9471,12741.15
331.1275,12746.8667
331.3079,12717.0083
331.4883,12700.5917
331.6687,12691.575
331.849,12661.2
332.0293,12632.7167
332.2096,12608.5792
332.3899,12607.1333
332.5702,12606.6083
332.7504,12613.6417
332.9306,12618.4333
333.1108,12594.0875
333.291,12564.3833
333.4712,12562.7833
333.6514,12567.4375
333.8315,12558.3083
334.0116,12546.7083
334.1917,12545.1292
334.3717,12541.5458
334.5518,12544.05
334.7318,12527.5
334.9119,12510.0
335.0918,12514.3958
335.2718,12510.4417
335.4518,12503.2875
335.6317,12495.2833
335.8116,12502.8417
335.9915,12491.0875
336.1714,12454.9542
336.3513,12444.5375
336.5311,12444.2917
336.7109,12447.0708
336.8907,12430.9708
337.0705,12395.4833
337.2502,12352.9083
337.43,12341.6083
337.6097,12316.9708
337.7894,12305.5417
337.9691,12305.6292
338.1488,12314.1917
338.3284,12315.4
338.508,12325.1625
338.6877,12325.0583
338.8672,12312.8
339.0468,12286.6917
339.2263,12271.9708
339.4059,12286.725
339.5854,12314.6792
339.7649,12291.325
339.9443,12277.75
340.1238,12268.375
340.3032,12267.2042
340.4826,12269.25
340.662,12237.5708
340.8414,12214.4542
341.0207,12216.9042
341.2001,12230.0875
341.3794,12223.8042
341.5587,12242.9333
341.738,12229.3417
341.9172,12215.6708
342.0965,12202.2375
342.2757,12155.5583
342.4549,12118.725
342.6341,12123.0292
342.8132,12125.1917
342.9923,12159.15
343.1715,12200.1542
343.3506,12194.95
343.5296,12145.4333
343.7087,12113.5667
343.8878,12092.1083
344.0668,12083.1083
344.2458,12079.1917
344.4248,12052.9333
344.6037,12040.4875
344.7827,12040.0
344.9616,12025.7167
345.1405,12027.4208
345.3194,12027.6208
345.4982,12007.2583
345.6771,11988.7083
345.8559,11991.5
346.0347,11985.8167
346.2135,11974.7167
346.3923,11978.8583
346.571,11965.2333
346.7498,11941.625
346.9285,11957.3292
347.1071,11939.5792
347.2859,11911.8708
347.4645,11927.1125
347.6431,11947.0083
347.8217,11969.0542
348.0003,11969.4292
348.1789,11932.2208
348.3574,11898.1667
348.5359,11875.1583
348.7145,11849.1292
348.893,11846.2875
349.0714,11846.2292
349.2499,11820.5958
349.4283,11792.4083
349.6068,11763.3375
349.7852,11751.3667
349.9635,11751.425
350.1419,11748.3208
350.3202,11733.5833
350.4985,11708.8542
350.6768,11692.6375
350.8551,11681.7083
351.0334,11672.2583
351.2116,11655.3042
351.3898,11659.875
351.568,11647.1917
351.7462,11647.65
351.9243,11636.8625
352.1025,11617.3875
352.2806,11606.3458
352.4587,11604.0
352.6368,11592.725
352.8148,11564.9208
352.9929,11548.0625
353.1709,11555.6208
353.3489,11548.825
353.5268,11528.2958
353.7048,11508.2083
353.8828,11498.6625
354.0607,11474.85
354.2386,11472.975
354.4165,11461.275
354.5943,11447.6125
354.7722,11438.7542
354.95,11454.8
355.1278,11452.5458
355.3056,11428.1083
355.4833,11388.1542
355.6611,11353.4833
355.8388,11335.7625
356.0165,11317.3167
356.1942,11332.8292
356.3719,11350.775
356.5495,11340.4583
356.7271,11336.275
356.9047,11324.9292
357.0823,11325.0458
357.2599,11330.7
357.4374,11314.3667
357.6149,11280.9083
357.7924,11251.4542
357.9699,11249.8292
358.1474,11237.2958
358.3248,11208.1833
358.5023,11194.3708
358.6797,11166.7417
358.8571,11155.1708
359.0344,11141.5625
359.2118,11115.7167
359.3891,11098.2792
359.5664,11084.8958
359.7437,11073.4542
359.9209,11048.2875
360.0982,11019.4792
360.2754,11003.3417
360.4526,11018.7875
360.6298,11023.2
360.807,11015.0083
360.9841,11005.8833
361.1613,10982.5625
361.3383,10994.3792
361.5154,11000.575
361.6925,10979.1292
361.8695,10972.7667
362.0466,10956.5583
362.2236,10942.6125
362.4005,10934.8958
362.5775,10903.0833
362.7545,10861.1583
362.9314,10851.2333
363.1083,10862.2417
363.2852,10883.1083
363.462,10865.6292
363.6389,10861.6625
363.8157,10841.6292
363.9925,10817.7625
364.1693,10795.5667
364.346,10765.9583
364.5228,10774.2292
364.6996,10789.9833
364.8762,10799.9833
365.0529,10798.1667
365.2296,10793.4917
365.4062,10796.6792
365.5829,10778.8125
365.7595,10761.3708
365.9361,10769.6625
366.1126,10762.5458
366.2892,10841.2167
366.4657,10997.6542
366.6422,11076.3458
366.8186,11074.1875
366.9951,11125.5875
367.1716,11054.5292
367.348,11044.5042
367.5244,11089.4667
367.7008,11097.4667
367.8772,11033.6833
368.0535,10921.8875
368.2298,11015.7125
368.4061,11071.7167
368.5824,11007.8958
368.7586,11092.3583
368.9349,11096.9875
369.1111,10960.0083
369.2873,10867.6042
369.4635,10904.2917
369.6396,10865.2917
369.8158,10789.8333
369.9919,10795.9042
370.168,10837.25
370.3441,10836.225
370.5202,10758.1667
370.6962,10700.6333
370.8722,10673.3708
371.0482,10669.1042
371.2242,10704.3708
371.4002,10788.5125
371.5761,10795.7708
371.752,10750.7667
371.9279,10775.85
372.1038,10800.2708
372.2796,10744.0083
372.4555,10751.6292
372.6313,10757.9708
372.8071,10713.9583
372.9829,10681.8625
373.1586,10712.3542
373.3344,10723.7625
373.5101,10690.8042
373.6858,10696.6917
373.8615,10675.5917
374.0371,10696.5042
374.2127,10784.65
374.3884,10763.5958
374.564,10724.8958
374.7395,10723.0375
374.9151,10762.8625
375.0906,10904.0208
375.2661,10952.1542
375.4416,10906.075
375.6171,10983.7208
375.7925,11064.4792
375.968,11075.1042
376.1434,10962.4542
376.3188,10914.5083
376.4941,10917.1708
376.6695,10952.9708
376.8448,10989.4167
377.0201,10992.025
377.1954,10993.2875
377.3707,11040.7417
377.5459,11088.2208
377.7212,11225.6375
377.8964,11524.175
378.0715,11557.1792
378.2467,11401.825
378.4218,11474.9542
378.597,11304.3292
378.7721,11254.2292
378.9472,11289.15
379.1222,11384.8042
379.2973,11623.1542
379.4723,11878.8083
379.6473,11993.6542
379.8223,11779.5208
379.9972,11580.6708
380.1722,11455.7875
380.3471,11423.2708
380.522,11353.3417
380.6969,11361.25
380.8717,11521.35
381.0466,11401.8708
381.2214,11335.9208
381.3962,11318.7792
381.571,11251.0583
381.7457,11206.2042
381.9204,11300.725
382.0952,11265.0375
382.2699,11458.6292
382.4445,11670.8417
382.6192,11829.6833
382.7938,12103.9708
382.9685,12250.3042
383.1431,11972.4292
383.3176,11661.4792
383.4922,11561.9125
383.6667,11546.8375
383.8412,11449.6875
384.0157,11384.3042
384.1902,11465.4667
384.3646,11549.9917
384.5391,11517.7875
384.7134,11570.5792
384.8878,11770.5208
385.0622,11975.8583
385.2365,11781.8625
385.4109,11539.9833
385.5852,11507.2708
385.7594,11574.3417
385.9337,11670.0
386.1079,11818.9292
386.2822,12097.5333
386.4564,12086.2125
386.6306,11885.9625
386.8047,12023.075
386.9789,12143.0125
387.153,12261.9958
387.3271,12580.6
387.5012,12556.625
387.6752,12818.0958
387.8492,13114.6625
388.0233,12873.4583
388.1972,12693.7333
388.3712,12735.4042
388.5452,12726.4875
388.7191,12808.5208
388.893,13207.8958
389.0669,13022.8917
389.2408,12406.6667
389.4146,11977.3792
389.5884,11706.4917
389.7623,11519.8333
389.9361,11464.0208
390.1098,11529.0875
390.2835,11603.5
390.4573,11580.9458
390.631,11610.4917
390.8047,11796.1583
390.9784,11859.1208
391.152,11783.5083
391.3256,11863.8458
391.4992,11910.2958
391.6728,11788.1292
391.8464,11953.5042
392.0199,12211.7208
392.1934,12128.5333
392.3669,12339.65
392.5403,12467.1542
392.7138,12667.3208
392.8873,12876.1917
393.0607,13186.2208
393.2341,13329.5083
393.4074,13296.7542
393.5808,12828.4667
393.7542,12672.4708
393.9274,12653.325
394.1007,12453.6792
394.274,12637.4625
394.4472,12562.8125
394.6205,12790.6208
394.7937,13190.4292
394.9668,13324.9708
395.14,12992.1
395.3131,12590.7375
395.4863,12310.3792
395.6594,12269.1917
395.8325,12070.7125
396.0055,12074.6375
396.1786,12125.0042
396.3516,12217.7792
396.5246,12125.9083
396.6975,12005.7292
396.8705,12174.4958
397.0434,12450.9875
397.2163,12145.8292
397.3892,12095.6917
397.5621,12320.1167
397.735,12492.975
397.9077,12791.4375
398.0806,12758.9375
398.2534,12683.9583
398.4261,12808.7875
398.5989,13066.4083
398.7716,13339.3292
398.9443,13266.3292
399.117,13071.7625
399.2896,12970.0083
399.4623,12781.0
399.6349,12694.2583
399.8075,12477.525
399.9801,12258.8458
400.1526,12214.9125
400.3252,11859.875
400.4977,11638.7542
400.6702,11605.8625
400.8427,11549.4792
401.0151,11636.7583
401.1875,11581.1458
401.36,11603.8958
401.5323,11598.0542
401.7047,11437.2583
401.877,11390.5333
402.0494,11390.275
402.2216,11552.0625
402.394,11690.5167
402.5662,11602.4792
402.7385,11628.0708
402.9107,11595.5333
403.0829,11584.4458
403.2551,11548.8083
403.4272,11472.0125
403.5994,11483.6333
403.7715,11648.4875
403.9436,11719.325
404.1156,11732.8583
