Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-19 19:00:47.452844
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.3375
218.2508,1318.7708
218.442,1341.1833
218.6332,1369.3583
218.8244,1393.525
219.0156,1420.0958
219.2067,1447.0458
219.3979,1475.5208
219.589,1507.1958
219.7801,1535.6333
219.9712,1568.6
220.1623,1600.3042
220.3533,1634.475
220.5444,1668.5
220.7354,1705.1708
220.9264,1740.2292
221.1174,1780.1583
221.3083,1819.2542
221.4993,1857.3333
221.6902,1897.0625
221.8812,1939.0917
222.0721,1982.7125
222.263,2027.675
222.4538,2073.275
222.6447,2121.375
222.8355,2168.0625
223.0264,2216.4667
223.2172,2265.85
223.408,2316.2292
223.5987,2368.5708
223.7895,2420.4875
223.9802,2477.7583
224.1709,2533.9458
224.3616,2589.3
224.5524,2647.4167
224.743,2708.8292
224.9337,2765.85
225.1243,2832.2167
225.315,2894.3125
225.5056,2955.9167
225.6962,3023.025
225.8867,3089.1542
226.0773,3158.4958
226.2678,3225.3042
226.4584,3295.3333
226.6489,3365.4708
226.8394,3433.5125
227.0298,3506.6417
227.2203,3583.8042
227.4108,3664.3208
227.6012,3741.675
227.7916,3817.9333
227.982,3897.0333
228.1723,3974.2083
228.3627,4059.275
228.5531,4137.6458
228.7434,4218.5667
228.9337,4302.2375
229.124,4390.3458
229.3143,4477.0375
229.5045,4572.225
229.6948,4665.6417
229.885,4761.1583
230.0752,4856.8125
230.2654,4952.375
230.4556,5048.175
230.6457,5141.0083
230.8358,5238.4708
231.026,5332.95
231.2161,5429.0333
231.4062,5526.5833
231.5963,5622.0458
231.7863,5723.1167
231.9764,5827.8458
232.1664,5934.9417
232.3564,6045.9125
232.5464,6145.5333
232.7364,6258.0875
232.9263,6362.4708
233.1163,6473.1875
233.3062,6585.6208
233.4961,6704.4958
233.686,6815.6042
233.8758,6916.9583
234.0657,7020.1125
234.2555,7134.1458
234.4454,7246.3667
234.6352,7357.7708
234.825,7469.8792
235.0147,7572.175
235.2045,7683.9208
235.3942,7794.65
235.5839,7903.0583
235.7737,8013.2708
235.9633,8122.2792
236.153,8240.4167
236.3427,8356.2708
236.5323,8463.1333
236.7219,8570.4375
236.9115,8666.9292
237.1011,8765.1375
237.2907,8880.4292
237.4803,8990.575
237.6698,9095.6958
237.8593,9204.7083
238.0488,9312.5417
238.2383,9419.3875
238.4278,9523.3875
238.6172,9639.1583
238.8066,9748.2208
238.9961,9856.9333
239.1855,9967.9708
239.3748,10076.1417
239.5642,10170.4167
239.7536,10280.8042
239.9429,10382.2208
240.1322,10475.75
240.3215,10573.7958
240.5108,10678.6
240.7001,10779.1958
240.8893,10879.5833
241.0786,10976.7875
241.2677,11070.4583
241.457,11179.8875
241.6461,11256.2
241.8353,11336.7833
242.0244,11421.95
242.2136,11506.3292
242.4027,11588.3583
242.5918,11673.1167
242.7809,11747.5208
242.9699,11794.9375
243.159,11849.1208
243.348,11949.7667
243.537,12054.6
243.726,12146.4708
243.915,12223.7333
244.1039,12294.0833
244.2929,12337.2625
244.4818,12374.35
244.6707,12443.4417
244.8596,12547.5208
245.0485,12641.025
245.2373,12739.8042
245.4262,12832.1458
245.615,12904.7125
245.8038,12970.8
245.9926,13046.5208
246.1814,13112.2583
246.3701,13125.9958
246.5589,13138.2833
246.7476,13205.575
246.9363,13312.4375
247.1249,13400.2042
247.3136,13487.7333
247.5023,13565.0833
247.6909,13653.0458
247.8795,13726.8417
248.0681,13804.275
248.2567,13875.7
248.4453,13941.2417
248.6338,14003.5333
248.8224,14025.1417
249.0109,14013.55
249.1994,14059.1375
249.3878,14148.0792
249.5763,14231.6333
249.7648,14313.2125
249.9532,14387.3833
250.1416,14468.0
250.33,14555.8458
250.5183,14637.3083
250.7067,14695.3667
250.8951,14746.25
251.0834,14805.8167
251.2717,14855.2125
251.46,14909.3208
251.6483,14954.725
251.8365,14983.15
252.0247,14980.5667
252.213,15029.8917
252.4012,15091.1167
252.5894,15176.2458
252.7775,15235.1792
252.9657,15292.3792
253.1538,15360.7292
253.3419,15418.8458
253.53,15460.4375
253.7181,15509.3
253.9062,15558.8458
254.0942,15605.275
254.2823,15641.8583
254.4703,15675.7458
254.6583,15710.1333
254.8463,15754.1167
255.0342,15775.9917
255.2222,15802.9042
255.4101,15812.1083
255.598,15809.9625
255.7859,15851.3583
255.9738,15920.0292
256.1616,15977.1958
256.3495,16049.1167
256.5373,16104.2333
256.7251,16182.45
256.9129,16233.4667
257.1006,16276.55
257.2884,16329.2542
257.4761,16387.6458
257.6638,16425.0542
257.8515,16448.9833
258.0392,16481.6958
258.2269,16508.6
258.4146,16533.3083
258.6022,16568.0708
258.7898,16579.5167
258.9774,16595.6208
259.165,16630.95
259.3525,16662.775
259.5401,16680.2042
259.7276,16712.0958
259.9151,16745.6625
260.1026,16772.2208
260.2901,16815.6083
260.4776,16852.7
260.665,16912.9542
260.8524,16962.6708
261.0398,17022.5125
261.2272,17046.2417
261.4146,17056.2458
261.6019,17077.2958
261.7893,17111.35
261.9766,17137.3083
262.1639,17167.9583
262.3512,17168.325
262.5384,17176.7333
262.7257,17186.2083
262.9129,17204.0708
263.1001,17211.1625
263.2873,17242.3458
263.4745,17264.2042
263.6617,17243.3917
263.8488,17263.1375
264.0359,17283.9375
264.2231,17296.4917
264.4101,17307.1833
264.5972,17326.825
264.7842,17344.8458
264.9713,17352.9917
265.1583,17351.5583
265.3453,17362.5625
265.5323,17381.5
265.7193,17399.7875
265.9062,17427.3833
266.0931,17434.8542
266.2801,17435.9417
266.4669,17455.2458
266.6538,17474.4958
266.8407,17490.3792
267.0276,17476.5167
267.2143,17473.3583
267.4012,17492.275
267.588,17462.2292
267.7747,17466.9458
267.9615,17472.9083
268.1482,17463.5458
268.3349,17470.8125
268.5217,17464.3667
268.7083,17450.6542
268.895,17449.1958
269.0817,17456.1958
269.2682,17450.4208
269.4549,17430.8083
269.6415,17399.3917
269.8281,17391.6917
270.0146,17405.825
270.2012,17413.0167
270.3877,17418.9583
270.5742,17407.8833
270.7607,17400.45
270.9472,17398.3208
271.1336,17384.4333
271.32,17373.7958
271.5065,17362.9625
271.6929,17355.0667
271.8792,17367.3042
272.0656,17360.875
272.252,17361.1125
272.4383,17359.2917
272.6246,17350.0583
272.8109,17336.9208
272.9972,17356.6667
273.1835,17368.1
273.3697,17369.2125
273.5559,17369.45
273.7421,17368.9292
273.9283,17362.1417
274.1145,17354.6875
274.3007,17349.6417
274.4868,17354.5292
274.6729,17374.9458
274.859,17378.175
275.0451,17374.8125
275.2311,17330.0667
275.4172,17334.6292
275.6032,17343.8083
275.7892,17354.4333
275.9752,17347.7875
276.1612,17358.2125
276.3472,17337.8167
276.5331,17321.5375
276.719,17316.8208
276.9049,17311.0208
277.0908,17293.4958
277.2767,17292.7792
277.4625,17290.3
277.6484,17279.8667
277.8342,17259.8792
278.02,17247.1583
278.2057,17258.175
278.3915,17273.85
278.5772,17271.2875
278.763,17250.9625
278.9487,17260.8
279.1343,17271.7667
279.32,17251.6333
279.5057,17224.6292
279.6913,17175.2
279.877,17163.0208
280.0625,17149.9208
280.2481,17122.6125
280.4337,17098.9292
280.6192,17113.9583
280.8048,17123.9958
280.9903,17106.65
281.1758,17076.7208
281.3612,17045.8458
281.5467,17027.2
281.7321,17042.0375
281.9175,17037.4375
282.1029,17028.8667
282.2884,17019.4542
282.4737,16987.825
282.6591,16963.3917
282.8444,16956.1792
283.0297,16942.4875
283.215,16939.4708
283.4002,16928.925
283.5855,16899.6333
283.7707,16854.8833
283.956,16837.9542
284.1412,16821.825
284.3264,16825.5583
284.5115,16833.4417
284.6967,16828.1917
284.8818,16807.325
285.0669,16770.5333
285.252,16757.9375
285.4371,16755.8042
285.6222,16728.4417
285.8072,16706.6042
285.9922,16685.9333
286.1772,16687.1958
286.3622,16690.4542
286.5472,16662.4875
286.7321,16635.2875
286.9171,16642.6667
287.102,16636.6958
287.2869,16642.35
287.4717,16658.5667
287.6566,16648.0417
287.8415,16639.7958
288.0263,16624.675
288.2111,16585.9
288.3959,16543.8333
288.5806,16543.1167
288.7654,16535.7292
288.9501,16557.8792
289.1348,16564.2458
289.3195,16548.4958
289.5042,16554.0958
289.6889,16557.8792
289.8735,16521.3833
290.0581,16504.1917
290.2428,16472.2458
290.4273,16465.5875
290.6119,16471.0833
290.7965,16456.9125
290.981,16454.675
291.1655,16442.3875
291.35,16390.2292
291.5345,16360.7125
291.719,16353.0792
291.9034,16349.35
292.0878,16368.9917
292.2722,16352.3125
292.4566,16327.6167
292.641,16327.2458
292.8253,16315.2292
293.0096,16296.7583
293.194,16296.9792
293.3783,16286.875
293.5626,16290.825
293.7468,16287.525
293.9311,16284.1167
294.1153,16245.9375
294.2995,16188.75
294.4837,16153.525
294.6678,16120.6833
294.852,16096.7125
295.0361,16097.9458
295.2202,16091.2625
295.4043,16093.8042
295.5884,16080.075
295.7725,16064.8083
295.9565,16048.0167
296.1405,16009.3042
296.3246,15990.8
296.5085,16005.0625
296.6925,16015.2833
296.8764,16000.7208
297.0603,15981.1167
297.2443,15959.675
297.4282,15933.7167
297.612,15899.5667
297.7959,15867.8417
297.9797,15853.6
298.1635,15823.35
298.3474,15837.4542
298.5311,15844.2083
298.7149,15813.5042
298.8987,15768.05
299.0823,15746.9292
299.2661,15710.2417
299.4498,15659.4208
299.6334,15645.9125
299.8171,15642.7833
300.0007,15625.2875
300.1843,15616.2792
300.368,15602.2292
300.5515,15581.4167
300.7351,15559.5542
300.9186,15542.8792
301.1021,15514.1458
301.2857,15499.7667
301.4691,15484.5042
301.6526,15483.7667
301.8361,15455.3875
302.0195,15427.1458
302.2029,15409.9917
302.3863,15405.0833
302.5697,15376.2542
302.753,15368.4958
302.9364,15371.2208
303.1197,15380.1958
303.303,15362.9542
303.4863,15326.2125
303.6696,15276.4333
303.8528,15236.125
304.036,15214.6125
304.2192,15211.2
304.4024,15194.4
304.5856,15162.1875
304.7688,15154.6542
304.9519,15142.4625
305.135,15122.7125
305.3181,15102.7125
305.5012,15082.6667
305.6842,15077.325
305.8673,15061.3542
306.0504,15028.875
306.2333,14987.925
306.4163,14972.175
306.5993,14949.0708
306.7822,14933.7458
306.9652,14923.0833
307.1481,14894.2917
307.331,14866.3208
307.5139,14836.95
307.6967,14808.4083
307.8796,14786.1667
308.0624,14764.6542
308.2452,14734.1917
308.428,14707.4708
308.6107,14696.7583
308.7935,14668.4583
308.9762,14650.95
309.1589,14632.0708
309.3416,14605.5208
309.5243,14587.775
309.7069,14569.4458
309.8896,14543.875
310.0721,14521.7542
310.2548,14503.4625
310.4373,14491.8458
310.6199,14484.6125
310.8024,14458.075
310.985,14442.3333
311.1674,14403.7375
311.3499,14370.3625
311.5324,14358.3583
311.7148,14364.4583
311.8973,14334.7583
312.0797,14314.6417
312.2621,14302.5
312.4445,14280.8875
312.6268,14249.7958
312.8091,14234.5083
312.9915,14200.45
313.1738,14179.95
313.356,14149.3833
313.5383,14119.075
313.7206,14100.1792
313.9027,14070.1125
314.085,14050.4792
314.2672,14037.0958
314.4493,14030.1292
314.6314,14020.9042
314.8136,14010.5875
314.9957,13980.6458
315.1778,13947.8833
315.3598,13929.5
315.5419,13922.9167
315.724,13909.0542
315.9059,13892.9667
316.088,13873.2125
316.2699,13867.3125
316.4519,13854.3125
316.6338,13822.9125
316.8157,13777.8042
316.9977,13754.9875
317.1795,13756.9333
317.3614,13756.2042
317.5432,13740.5167
317.7251,13717.9
317.9069,13679.2375
318.0887,13668.2042
318.2704,13640.2583
318.4522,13629.1958
318.6339,13622.5625
318.8156,13633.425
318.9973,13609.9792
319.179,13606.0167
319.3607,13609.1292
319.5423,13604.8
319.7239,13588.8667
319.9055,13560.5708
320.0871,13539.4167
320.2687,13529.0583
320.4502,13514.4125
320.6317,13487.0208
320.8132,13480.8292
320.9947,13474.0917
321.1761,13474.1542
321.3576,13462.7625
321.5391,13452.1333
321.7205,13435.0167
321.9019,13419.475
322.0832,13390.0708
322.2646,13368.1917
322.4459,13347.5333
322.6272,13328.8375
322.8085,13306.6292
322.9898,13298.1833
323.1711,13273.3333
323.3523,13258.6
323.5335,13242.9708
323.7147,13257.1625
323.8959,13279.6208
324.0771,13281.7292
324.2582,13265.8125
324.4393,13252.5167
324.6204,13254.5292
324.8015,13245.8583
324.9826,13256.425
325.1637,13266.1667
325.3447,13260.4917
325.5257,13256.3458
325.7067,13241.95
325.8877,13203.4042
326.0686,13161.45
326.2496,13149.7833
326.4305,13129.2917
326.6114,13116.2417
326.7922,13105.4833
326.9731,13100.7208
327.1539,13086.5042
327.3347,13084.2
327.5155,13087.6417
327.6963,13106.5417
327.8771,13111.65
328.0578,13086.5625
328.2385,13043.0875
328.4193,13031.3167
328.5999,13011.0
328.7806,12988.4042
328.9613,12990.9
329.1419,12972.2042
329.3225,12960.425
329.5031,12937.0083
329.6837,12919.325
329.8642,12897.1375
330.0447,12879.9
330.2252,12861.0167
330.4057,12834.8875
330.5862,12824.7667
330.7667,12829.3625
330.9471,12846.7708
331.1275,12846.1792
331.3079,12818.3042
331.4883,12799.7208
331.6687,12791.0583
331.849,12760.575
332.0293,12732.7667
332.2096,12712.4208
332.3899,12708.5292
332.5702,12708.3292
332.7504,12714.375
332.9306,12716.6542
333.1108,12691.6042
333.291,12662.2875
333.4712,12659.9
333.6514,12666.0333
333.8315,12654.6708
334.0116,12640.0375
334.1917,12636.3583
334.3717,12636.9333
334.5518,12637.6792
334.7318,12619.3083
334.9119,12604.0833
335.0918,12604.4708
335.2718,12601.3667
335.4518,12593.8417
335.6317,12585.9125
335.8116,12592.9958
335.9915,12576.4458
336.1714,12543.4458
336.3513,12534.1875
336.5311,12537.7542
336.7109,12534.025
336.8907,12518.35
337.0705,12482.5208
337.2502,12443.6292
337.43,12432.5292
337.6097,12402.4833
337.7894,12391.8875
337.9691,12391.6917
338.1488,12399.35
338.3284,12399.2708
338.508,12408.025
338.6877,12407.95
338.8672,12395.1958
339.0468,12371.0833
339.2263,12354.7375
339.4059,12368.6792
339.5854,12397.575
339.7649,12371.7167
339.9443,12355.4208
340.1238,12347.4167
340.3032,12350.2375
340.4826,12345.8208
340.662,12315.7917
340.8414,12292.3792
341.0207,12292.8167
341.2001,12303.0958
341.3794,12300.2917
341.5587,12319.5792
341.738,12306.1583
341.9172,12290.8625
342.0965,12273.275
342.2757,12227.5667
342.4549,12192.4667
342.6341,12196.1375
342.8132,12196.2792
342.9923,12233.5625
343.1715,12272.4
343.3506,12269.825
343.5296,12214.6042
343.7087,12184.825
343.8878,12161.9167
344.0668,12149.1708
344.2458,12143.5792
344.4248,12117.525
344.6037,12109.3667
344.7827,12107.5625
344.9616,12094.2583
345.1405,12094.3708
345.3194,12095.2542
345.4982,12071.45
345.6771,12055.5583
345.8559,12058.2583
346.0347,12048.8083
346.2135,12038.4667
346.3923,12043.6917
346.571,12029.6
346.7498,12009.15
346.9285,12022.9208
347.1071,12003.8
347.2859,11974.7458
347.4645,11989.9042
347.6431,12009.1208
347.8217,12030.9417
348.0003,12030.575
348.1789,11993.8042
348.3574,11964.825
348.5359,11936.4125
348.7145,11907.45
348.893,11907.0542
349.0714,11906.9083
349.2499,11880.5958
349.4283,11852.5917
349.6068,11822.6875
349.7852,11811.4208
349.9635,11812.0958
350.1419,11807.8708
350.3202,11791.675
350.4985,11766.8083
350.6768,11747.1292
350.8551,11735.5333
351.0334,11727.6417
351.2116,11708.8917
351.3898,11712.3333
351.568,11698.8292
351.7462,11700.825
351.9243,11687.5958
352.1025,11670.3542
352.2806,11657.7167
352.4587,11656.4958
352.6368,11645.6542
352.8148,11613.075
352.9929,11594.3583
353.1709,11602.3542
353.3489,11598.5292
353.5268,11575.725
353.7048,11557.3583
353.8828,11547.7125
354.0607,11525.0375
354.2386,11522.3292
354.4165,11512.1792
354.5943,11496.0167
354.7722,11491.7792
354.95,11500.7125
355.1278,11504.1792
355.3056,11472.0625
355.4833,11432.475
355.6611,11405.0875
355.8388,11379.7958
356.0165,11368.8958
356.1942,11381.9042
356.3719,11396.4875
356.5495,11386.9
356.7271,11376.1
356.9047,11369.8167
357.0823,11367.1917
357.2599,11372.3708
357.4374,11356.2625
357.6149,11325.725
357.7924,11294.6667
357.9699,11290.35
358.1474,11281.2833
358.3248,11251.5042
358.5023,11238.3792
358.6797,11209.4417
358.8571,11205.1667
359.0344,11186.0458
359.2118,11154.7417
359.3891,11143.0417
359.5664,11125.0125
359.7437,11115.0625
359.9209,11089.7083
360.0982,11060.5208
360.2754,11040.6167
360.4526,11059.5875
360.6298,11060.9
360.807,11054.4625
360.9841,11045.4667
361.1613,11021.95
361.3383,11036.4042
361.5154,11037.6417
361.6925,11017.8583
361.8695,11011.0583
362.0466,10993.7625
362.2236,10979.8667
362.4005,10970.875
362.5775,10938.6042
362.7545,10899.2458
362.9314,10883.3875
363.1083,10898.8458
363.2852,10917.3833
363.462,10901.3583
363.6389,10897.1167
363.8157,10873.9542
363.9925,10854.6042
364.1693,10833.9917
364.346,10801.2083
364.5228,10810.9042
364.6996,10823.7292
364.8762,10834.7875
365.0529,10831.7542
365.2296,10828.5125
365.4062,10830.8625
365.5829,10811.8375
365.7595,10798.125
365.9361,10805.5708
366.1126,10794.1083
366.2892,10870.6875
366.4657,11029.3958
366.6422,11107.7833
366.8186,11104.5
366.9951,11160.5417
367.1716,11084.5667
367.348,11077.3917
367.5244,11118.65
367.7008,11125.4125
367.8772,11065.1167
368.0535,10951.5625
368.2298,11045.4792
368.4061,11103.8375
368.5824,11034.95
368.7586,11128.6708
368.9349,11131.8125
369.1111,10990.2708
369.2873,10899.7125
369.4635,10932.4292
369.6396,10898.4125
369.8158,10821.3958
369.9919,10824.3458
370.168,10869.6208
370.3441,10864.2333
370.5202,10787.675
370.6962,10730.8458
370.8722,10702.5333
371.0482,10696.0667
371.2242,10728.7042
371.4002,10816.0833
371.5761,10826.925
371.752,10777.1417
371.9279,10801.5208
372.1038,10827.8708
372.2796,10773.1542
372.4555,10782.4333
372.6313,10786.2792
372.8071,10742.8208
372.9829,10709.3625
373.1586,10738.7458
373.3344,10752.025
373.5101,10720.6208
373.6858,10725.3667
373.8615,10702.7542
374.0371,10723.4917
374.2127,10811.1458
374.3884,10793.2
374.564,10750.0375
374.7395,10751.2625
374.9151,10791.8542
375.0906,10931.3208
375.2661,10978.4583
375.4416,10933.475
375.6171,11008.8417
375.7925,11088.4292
375.968,11103.95
376.1434,10986.4
376.3188,10937.9167
376.4941,10942.8458
376.6695,10981.0
376.8448,11014.9083
377.0201,11018.3375
377.1954,11015.0875
377.3707,11066.7292
377.5459,11115.7208
377.7212,11248.5417
377.8964,11547.6708
378.0715,11588.0208
378.2467,11428.35
378.4218,11501.025
378.597,11329.5208
378.7721,11274.9667
378.9472,11312.2958
379.1222,11408.2083
379.2973,11644.0917
379.4723,11904.775
379.6473,12022.5333
379.8223,11803.6667
379.9972,11605.25
380.1722,11477.1625
380.3471,11445.6833
380.522,11375.4167
380.6969,11381.4458
380.8717,11545.525
381.0466,11428.2333
381.2214,11361.8042
381.3962,11344.8375
381.571,11274.1583
381.7457,11231.1
381.9204,11325.8083
382.0952,11284.4333
382.2699,11473.7208
382.4445,11687.7292
382.6192,11842.35
382.7938,12119.9083
382.9685,12268.4958
383.1431,11985.0875
383.3176,11673.2958
383.4922,11574.1583
383.6667,11559.4125
383.8412,11462.8792
384.0157,11401.3917
384.1902,11477.9167
384.3646,11567.825
384.5391,11534.3125
384.7134,11585.975
384.8878,11791.9292
385.0622,12001.6042
385.2365,11811.9792
385.4109,11560.525
385.5852,11531.2833
385.7594,11593.1042
385.9337,11689.4458
386.1079,11841.2292
386.2822,12113.8875
386.4564,12110.5458
386.6306,11896.1792
386.8047,12036.15
386.9789,12153.8667
387.153,12265.8375
387.3271,12596.1917
387.5012,12563.35
387.6752,12824.7333
387.8492,13130.6542
388.0233,12888.8917
388.1972,12702.1667
388.3712,12749.5292
388.5452,12736.5583
388.7191,12814.9125
388.893,13221.0083
389.0669,13048.0042
389.2408,12423.625
389.4146,11995.2125
389.5884,11723.1458
389.7623,11536.5792
389.9361,11480.9917
390.1098,11549.6708
390.2835,11622.8333
390.4573,11596.8792
390.631,11631.8667
390.8047,11812.8792
390.9784,11875.5958
391.152,11800.3625
391.3256,11882.5667
391.4992,11929.5458
391.6728,11802.65
391.8464,11964.4625
392.0199,12229.0625
392.1934,12143.1792
392.3669,12353.8167
392.5403,12486.2458
392.7138,12685.2417
392.8873,12892.5083
393.0607,13202.1625
393.2341,13345.6625
393.4074,13323.4625
393.5808,12850.2708
393.7542,12683.6042
393.9274,12673.6667
394.1007,12464.9
394.274,12651.7125
394.4472,12582.95
394.6205,12808.1
394.7937,13215.6167
394.9668,13352.8667
395.14,13011.3375
395.3131,12612.8542
395.4863,12331.6625
395.6594,12289.3917
395.8325,12092.6833
396.0055,12096.575
396.1786,12144.4917
396.3516,12241.9917
396.5246,12153.2375
396.6975,12025.0875
396.8705,12192.8125
397.0434,12472.4958
397.2163,12168.6125
397.3892,12114.3125
397.5621,12341.4042
397.735,12509.7958
397.9077,12817.6958
398.0806,12790.3125
398.2534,12707.375
398.4261,12830.575
398.5989,13081.9625
398.7716,13360.9708
398.9443,13290.2458
399.117,13098.85
399.2896,12994.2292
399.4623,12804.1042
399.6349,12713.4875
399.8075,12503.1125
399.9801,12278.8458
400.1526,12240.1208
400.3252,11886.1292
400.4977,11660.9292
400.6702,11626.6167
400.8427,11572.2875
401.0151,11661.8375
401.1875,11607.3167
401.36,11627.1417
401.5323,11625.3042
401.7047,11463.4833
401.877,11416.1208
402.0494,11415.6083
402.2216,11575.4792
402.394,11714.9042
402.5662,11625.6917
402.7385,11651.6
402.9107,11618.5042
403.0829,11605.4875
403.2551,11575.9542
403.4272,11497.5458
403.5994,11510.4458
403.7715,11667.8708
403.9436,11746.8417
404.1156,11755.6125
