Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 15:50:31.724843
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.9125
218.2508,1321.8958
218.442,1345.5208
218.6332,1373.3542
218.8244,1397.45
219.0156,1424.1875
219.2067,1451.3667
219.3979,1479.75
219.589,1510.6875
219.7801,1540.9375
219.9712,1572.2708
220.1623,1604.85
220.3533,1639.9833
220.5444,1673.9042
220.7354,1709.9292
220.9264,1746.3125
221.1174,1783.9958
221.3083,1824.6583
221.4993,1861.775
221.6902,1901.5667
221.8812,1944.3792
222.0721,1986.7042
222.263,2032.0333
222.4538,2078.0042
222.6447,2125.1833
222.8355,2174.4833
223.0264,2221.7083
223.2172,2269.9583
223.408,2322.2958
223.5987,2374.0375
223.7895,2424.8583
223.9802,2482.3125
224.1709,2536.8375
224.3616,2595.7833
224.5524,2652.1708
224.743,2714.275
224.9337,2771.1292
225.1243,2837.7042
225.315,2899.3042
225.5056,2961.7
225.6962,3026.7292
225.8867,3094.5292
226.0773,3162.3958
226.2678,3229.3542
226.4584,3301.35
226.6489,3372.6208
226.8394,3441.2583
227.0298,3514.1333
227.2203,3588.3
227.4108,3671.1125
227.6012,3747.2833
227.7916,3822.9292
227.982,3902.6667
228.1723,3981.4208
228.3627,4063.2875
228.5531,4143.7792
228.7434,4224.45
228.9337,4307.4125
229.124,4395.2167
229.3143,4481.2167
229.5045,4576.5083
229.6948,4667.6292
229.885,4763.6583
230.0752,4859.6667
230.2654,4956.7417
230.4556,5053.0417
230.6457,5146.9917
230.8358,5243.8292
231.026,5337.4875
231.2161,5430.55
231.4062,5530.125
231.5963,5625.1958
231.7863,5725.2917
231.9764,5830.9917
232.1664,5936.2917
232.3564,6045.5375
232.5464,6151.3333
232.7364,6260.2042
232.9263,6361.7625
233.1163,6470.8292
233.3062,6584.7
233.4961,6706.1625
233.686,6815.4542
233.8758,6917.1333
234.0657,7020.9333
234.2555,7133.9792
234.4454,7245.9292
234.6352,7357.7625
234.825,7466.95
235.0147,7574.425
235.2045,7682.225
235.3942,7789.5125
235.5839,7899.9625
235.7737,8009.2333
235.9633,8115.9625
236.153,8233.0833
236.3427,8349.0542
236.5323,8459.8375
236.7219,8566.2708
236.9115,8659.9292
237.1011,8760.9042
237.2907,8872.65
237.4803,8984.8583
237.6698,9085.2625
237.8593,9193.9375
238.0488,9303.8958
238.2383,9408.5083
238.4278,9513.3375
238.6172,9630.2083
238.8066,9734.2917
238.9961,9841.6417
239.1855,9955.7708
239.3748,10059.3792
239.5642,10160.4
239.7536,10264.8583
239.9429,10369.0958
240.1322,10461.4375
240.3215,10558.2125
240.5108,10659.9458
240.7001,10766.15
240.8893,10863.4583
241.0786,10961.1583
241.2677,11056.4792
241.457,11160.175
241.6461,11236.7125
241.8353,11316.1417
242.0244,11401.7208
242.2136,11485.1333
242.4027,11570.35
242.5918,11653.1667
242.7809,11725.8667
242.9699,11776.3042
243.159,11828.9375
243.348,11927.4542
243.537,12032.2875
243.726,12122.2875
243.915,12200.1208
244.1039,12270.7
244.2929,12314.0167
244.4818,12346.625
244.6707,12420.1625
244.8596,12519.325
245.0485,12617.4583
245.2373,12711.5583
245.4262,12798.3792
245.615,12878.1667
245.8038,12938.9208
245.9926,13016.7125
246.1814,13079.4417
246.3701,13091.7875
246.5589,13108.1333
246.7476,13173.8458
246.9363,13279.7542
247.1249,13367.3375
247.3136,13456.7208
247.5023,13530.7417
247.6909,13617.8583
247.8795,13687.8542
248.0681,13765.3083
248.2567,13837.0625
248.4453,13902.6458
248.6338,13965.7625
248.8224,13987.075
249.0109,13974.0083
249.1994,14024.0
249.3878,14109.1125
249.5763,14196.8667
249.7648,14270.6083
249.9532,14341.9542
250.1416,14429.75
250.33,14513.3375
250.5183,14594.8125
250.7067,14647.9083
250.8951,14705.8875
251.0834,14759.8458
251.2717,14813.3958
251.46,14864.7125
251.6483,14912.7042
251.8365,14936.5208
252.0247,14932.8833
252.213,14982.5833
252.4012,15041.1625
252.5894,15128.5292
252.7775,15186.5958
252.9657,15240.4292
253.1538,15311.4958
253.3419,15366.0375
253.53,15406.6708
253.7181,15457.9042
253.9062,15502.05
254.0942,15551.6875
254.2823,15585.0042
254.4703,15621.0333
254.6583,15656.0708
254.8463,15697.1
255.0342,15727.2875
255.2222,15747.3833
255.4101,15752.3458
255.598,15757.7875
255.7859,15798.3333
255.9738,15861.2167
256.1616,15921.4583
256.3495,15992.4042
256.5373,16045.6167
256.7251,16122.8917
256.9129,16172.2625
257.1006,16215.3
257.2884,16266.0292
257.4761,16325.6167
257.6638,16364.225
257.8515,16384.725
258.0392,16420.175
258.2269,16443.275
258.4146,16470.8583
258.6022,16501.9375
258.7898,16509.2042
258.9774,16535.1375
259.165,16567.0333
259.3525,16596.5708
259.5401,16613.7833
259.7276,16650.2458
259.9151,16683.9292
260.1026,16710.2458
260.2901,16748.1583
260.4776,16786.6833
260.665,16848.8042
260.8524,16901.5458
261.0398,16954.6708
261.2272,16974.2833
261.4146,16983.8833
261.6019,17013.625
261.7893,17042.5833
261.9766,17069.5292
262.1639,17098.6083
262.3512,17101.8667
262.5384,17106.975
262.7257,17117.575
262.9129,17132.0625
263.1001,17140.6042
263.2873,17171.9542
263.4745,17193.9042
263.6617,17172.7958
263.8488,17189.9
264.0359,17212.0333
264.2231,17221.3208
264.4101,17238.6792
264.5972,17254.5833
264.7842,17272.8625
264.9713,17277.4458
265.1583,17283.3208
265.3453,17291.5625
265.5323,17313.5417
265.7193,17326.7167
265.9062,17355.0625
266.0931,17363.7167
266.2801,17363.3458
266.4669,17385.0292
266.6538,17393.9917
266.8407,17418.5083
267.0276,17406.7583
267.2143,17399.8917
267.4012,17419.7708
267.588,17393.7583
267.7747,17392.6667
267.9615,17399.8708
268.1482,17391.65
268.3349,17394.3708
268.5217,17390.8333
268.7083,17375.0208
268.895,17372.75
269.0817,17383.6417
269.2682,17376.6375
269.4549,17356.3708
269.6415,17323.9125
269.8281,17322.3292
270.0146,17330.95
270.2012,17333.8208
270.3877,17347.8833
270.5742,17336.7333
270.7607,17331.1917
270.9472,17326.8208
271.1336,17316.25
271.32,17304.55
271.5065,17287.3625
271.6929,17277.3458
271.8792,17289.5375
272.0656,17283.1917
272.252,17287.0
272.4383,17286.8375
272.6246,17275.0667
272.8109,17266.8542
272.9972,17286.3875
273.1835,17293.3167
273.3697,17296.8542
273.5559,17302.5542
273.7421,17297.0917
273.9283,17289.35
274.1145,17282.0125
274.3007,17278.1042
274.4868,17285.3
274.6729,17300.0583
274.859,17301.2708
275.0451,17300.6042
275.2311,17253.3583
275.4172,17261.4
275.6032,17271.7167
275.7892,17283.0
275.9752,17275.5625
276.1612,17286.9958
276.3472,17263.7458
276.5331,17250.8917
276.719,17241.5167
276.9049,17240.975
277.0908,17223.575
277.2767,17212.4375
277.4625,17213.8667
277.6484,17202.2667
277.8342,17180.5292
278.02,17176.1125
278.2057,17188.9958
278.3915,17202.4708
278.5772,17200.2375
278.763,17180.9958
278.9487,17189.6542
279.1343,17198.6333
279.32,17183.1875
279.5057,17154.3167
279.6913,17109.9417
279.877,17092.5125
280.0625,17079.7875
280.2481,17051.5833
280.4337,17026.7125
280.6192,17039.6292
280.8048,17052.9167
280.9903,17031.55
281.1758,17005.0708
281.3612,16975.7833
281.5467,16962.2708
281.7321,16972.7917
281.9175,16970.9792
282.1029,16957.3583
282.2884,16950.9667
282.4737,16921.2875
282.6591,16894.6375
282.8444,16885.1083
283.0297,16876.1583
283.215,16869.5417
283.4002,16857.2583
283.5855,16829.1167
283.7707,16783.225
283.956,16766.4708
284.1412,16753.1375
284.3264,16757.7125
284.5115,16767.2583
284.6967,16764.8917
284.8818,16743.9583
285.0669,16702.9458
285.252,16694.7458
285.4371,16687.2667
285.6222,16663.2083
285.8072,16638.9625
285.9922,16621.1875
286.1772,16624.2792
286.3622,16625.8625
286.5472,16596.3667
286.7321,16567.4667
286.9171,16574.6333
287.102,16573.0167
287.2869,16576.8208
287.4717,16596.2583
287.6566,16587.6083
287.8415,16575.375
288.0263,16560.2833
288.2111,16520.9708
288.3959,16485.1125
288.5806,16477.7625
288.7654,16473.2917
288.9501,16497.7833
289.1348,16498.0333
289.3195,16488.8458
289.5042,16486.4542
289.6889,16494.1
289.8735,16456.0083
290.0581,16439.3375
290.2428,16405.0292
290.4273,16398.9167
290.6119,16406.7042
290.7965,16394.875
290.981,16388.3208
291.1655,16376.075
291.35,16331.2042
291.5345,16295.5458
291.719,16287.2417
291.9034,16286.7167
292.0878,16306.9208
292.2722,16292.5208
292.4566,16268.7917
292.641,16263.05
292.8253,16253.7375
293.0096,16236.8917
293.194,16231.05
293.3783,16224.8083
293.5626,16224.4083
293.7468,16225.2167
293.9311,16219.7875
294.1153,16187.2417
294.2995,16129.3542
294.4837,16089.6083
294.6678,16059.5458
294.852,16035.15
295.0361,16036.1417
295.2202,16030.1833
295.4043,16031.5083
295.5884,16015.9417
295.7725,16005.1958
295.9565,15989.1
296.1405,15949.4583
296.3246,15928.3708
296.5085,15944.1542
296.6925,15960.0833
296.8764,15945.6208
297.0603,15923.9167
297.2443,15902.7708
297.4282,15874.7458
297.612,15846.4333
297.7959,15815.4083
297.9797,15798.8708
298.1635,15771.025
298.3474,15782.7083
298.5311,15791.6292
298.7149,15758.0083
298.8987,15713.9
299.0823,15693.3208
299.2661,15654.375
299.4498,15604.0708
299.6334,15592.75
299.8171,15588.8583
300.0007,15575.9917
300.1843,15565.825
300.368,15549.4
300.5515,15530.2375
300.7351,15510.825
300.9186,15490.575
301.1021,15464.3708
301.2857,15449.5333
301.4691,15434.8958
301.6526,15430.4583
301.8361,15405.4833
302.0195,15376.3333
302.2029,15359.7792
302.3863,15351.8625
302.5697,15323.7583
302.753,15318.0958
302.9364,15319.6208
303.1197,15323.0583
303.303,15310.6208
303.4863,15279.1542
303.6696,15223.9083
303.8528,15186.7417
304.036,15169.4208
304.2192,15161.8042
304.4024,15144.5083
304.5856,15118.8
304.7688,15103.45
304.9519,15094.4208
305.135,15073.9125
305.3181,15052.5667
305.5012,15035.675
305.6842,15031.0917
305.8673,15014.1375
306.0504,14981.7333
306.2333,14937.8167
306.4163,14930.2792
306.5993,14899.9125
306.7822,14888.5333
306.9652,14878.5542
307.1481,14848.1708
307.331,14820.8417
307.5139,14795.1625
307.6967,14765.475
307.8796,14740.7458
308.0624,14722.9458
308.2452,14689.9625
308.428,14664.8458
308.6107,14653.9708
308.7935,14631.1125
308.9762,14611.0708
309.1589,14589.6333
309.3416,14569.6833
309.5243,14546.4875
309.7069,14530.025
309.8896,14503.6542
310.0721,14480.2958
310.2548,14465.6292
310.4373,14454.2708
310.6199,14449.35
310.8024,14427.2333
310.985,14410.5
311.1674,14377.5
311.3499,14338.0958
311.5324,14327.5208
311.7148,14331.3917
311.8973,14304.8583
312.0797,14282.0917
312.2621,14271.5875
312.4445,14254.0208
312.6268,14221.8292
312.8091,14210.1625
312.9915,14173.0958
313.1738,14153.1417
313.356,14122.5208
313.5383,14089.8625
313.7206,14080.6625
313.9027,14046.0667
314.085,14029.85
314.2672,14014.1333
314.4493,14004.1458
314.6314,13996.1208
314.8136,13989.5542
314.9957,13961.4333
315.1778,13928.4792
315.3598,13911.3667
315.5419,13903.5333
315.724,13888.2958
315.9059,13869.0667
316.088,13849.2125
316.2699,13848.2083
316.4519,13836.4083
316.6338,13808.75
316.8157,13765.7417
316.9977,13741.675
317.1795,13749.4708
317.3614,13746.2167
317.5432,13735.1917
317.7251,13712.7125
317.9069,13672.1667
318.0887,13655.2208
318.2704,13625.6292
318.4522,13621.4708
318.6339,13615.7833
318.8156,13632.6667
318.9973,13614.5542
319.179,13600.9708
319.3607,13600.45
319.5423,13599.2958
319.7239,13583.9042
319.9055,13561.1042
320.0871,13542.0292
320.2687,13531.9958
320.4502,13526.0417
320.6317,13493.8958
320.8132,13491.6708
320.9947,13482.7042
321.1761,13480.3208
321.3576,13466.1958
321.5391,13456.0875
321.7205,13444.6958
321.9019,13428.3958
322.0832,13402.8125
322.2646,13374.5583
322.4459,13354.4417
322.6272,13334.1333
322.8085,13309.7792
322.9898,13301.0625
323.1711,13282.6375
323.3523,13272.4083
323.5335,13259.1958
323.7147,13275.2542
323.8959,13298.6458
324.0771,13304.3792
324.2582,13290.2083
324.4393,13281.0667
324.6204,13280.7208
324.8015,13270.55
324.9826,13275.9708
325.1637,13291.65
325.3447,13285.2667
325.5257,13287.7083
325.7067,13281.0333
325.8877,13244.2083
326.0686,13211.3208
326.2496,13200.0875
326.4305,13175.5167
326.6114,13164.2167
326.7922,13156.7792
326.9731,13149.4708
327.1539,13132.9042
327.3347,13127.5625
327.5155,13135.7708
327.6963,13150.8542
327.8771,13157.2875
328.0578,13125.2333
328.2385,13084.475
328.4193,13069.65
328.5999,13053.5917
328.7806,13029.7333
328.9613,13038.1958
329.1419,13025.7333
329.3225,13022.6625
329.5031,13005.8375
329.6837,12984.0542
329.8642,12967.1583
330.0447,12956.3417
330.2252,12925.875
330.4057,12891.8333
330.5862,12881.5875
330.7667,12879.3167
330.9471,12901.8083
331.1275,12904.9292
331.3079,12874.5167
331.4883,12855.6125
331.6687,12849.7292
331.849,12820.7583
332.0293,12790.125
332.2096,12766.1667
332.3899,12759.4042
332.5702,12768.9167
332.7504,12773.0583
332.9306,12776.2458
333.1108,12751.8583
333.291,12723.9
333.4712,12717.0
333.6514,12713.2042
333.8315,12705.1625
334.0116,12695.375
334.1917,12691.6167
334.3717,12697.0292
334.5518,12700.0542
334.7318,12682.4375
334.9119,12659.4417
335.0918,12661.5667
335.2718,12667.4
335.4518,12665.5417
335.6317,12656.9833
335.8116,12656.6125
335.9915,12621.7458
336.1714,12579.0417
336.3513,12582.65
336.5311,12589.1542
336.7109,12587.4917
336.8907,12566.0875
337.0705,12525.125
337.2502,12484.6542
337.43,12475.5333
337.6097,12463.8625
337.7894,12454.6875
337.9691,12444.2917
338.1488,12450.1458
338.3284,12460.5042
338.508,12477.0667
338.6877,12473.9792
338.8672,12463.7333
339.0468,12436.2083
339.2263,12413.3375
339.4059,12425.0625
339.5854,12457.3375
339.7649,12438.9917
339.9443,12430.3292
340.1238,12428.4625
340.3032,12424.4625
340.4826,12417.35
340.662,12386.975
340.8414,12355.2667
341.0207,12358.2375
341.2001,12371.5625
341.3794,12359.8875
341.5587,12378.1042
341.738,12373.9792
341.9172,12363.5792
342.0965,12350.75
342.2757,12298.7625
342.4549,12263.025
342.6341,12262.5875
342.8132,12271.725
342.9923,12313.35
343.1715,12347.2708
343.3506,12338.45
343.5296,12290.4
343.7087,12255.775
343.8878,12227.1042
344.0668,12197.1292
344.2458,12184.3708
344.4248,12161.1167
344.6037,12157.9417
344.7827,12165.2083
344.9616,12162.4625
345.1405,12166.8417
345.3194,12167.175
345.4982,12149.875
345.6771,12131.4125
345.8559,12128.2542
346.0347,12111.3167
346.2135,12101.4917
346.3923,12116.7625
346.571,12097.5292
346.7498,12083.0375
346.9285,12100.6958
347.1071,12083.1875
347.2859,12047.1042
347.4645,12051.6875
347.6431,12063.7208
347.8217,12091.5792
348.0003,12101.8458
348.1789,12065.9708
348.3574,12030.175
348.5359,12007.3708
348.7145,11986.5042
348.893,11980.4458
349.0714,11967.1583
349.2499,11943.3375
349.4283,11916.9667
349.6068,11885.6458
349.7852,11871.9417
349.9635,11890.3667
350.1419,11893.1
350.3202,11882.1708
350.4985,11857.2333
350.6768,11840.2292
350.8551,11824.4542
351.0334,11808.3125
351.2116,11787.05
351.3898,11780.1875
351.568,11774.5958
351.7462,11786.4042
351.9243,11776.0
352.1025,11751.975
352.2806,11733.625
352.4587,11721.3875
352.6368,11705.9833
352.8148,11685.2917
352.9929,11674.2917
353.1709,11681.4
353.3489,11681.325
353.5268,11664.8875
353.7048,11643.4125
353.8828,11638.6042
354.0607,11619.0958
354.2386,11613.3833
354.4165,11610.0417
354.5943,11594.2583
354.7722,11584.625
354.95,11602.5417
355.1278,11598.325
355.3056,11565.3375
355.4833,11521.8083
355.6611,11491.8083
355.8388,11466.175
356.0165,11455.45
356.1942,11471.4833
356.3719,11488.9875
356.5495,11460.0542
356.7271,11448.6708
356.9047,11435.1833
357.0823,11426.9708
357.2599,11438.1458
357.4374,11427.5792
357.6149,11400.5583
357.7924,11372.0542
357.9699,11356.4167
358.1474,11331.3917
358.3248,11303.8167
358.5023,11283.1833
358.6797,11257.4083
358.8571,11253.8917
359.0344,11249.7875
359.2118,11233.15
359.3891,11222.2958
359.5664,11215.7208
359.7437,11214.4583
359.9209,11189.5208
360.0982,11161.0708
360.2754,11133.2708
360.4526,11140.0125
360.6298,11144.3708
360.807,11129.9792
360.9841,11107.7542
361.1613,11098.6458
361.3383,11116.3417
361.5154,11120.0917
361.6925,11100.3792
361.8695,11071.925
362.0466,11059.05
362.2236,11057.5542
362.4005,11058.8417
362.5775,11036.6167
362.7545,11005.75
362.9314,10989.7917
363.1083,10982.45
363.2852,10993.8
363.462,10978.5917
363.6389,10981.0458
363.8157,10968.6958
363.9925,10953.8167
364.1693,10934.3792
364.346,10898.2125
364.5228,10897.8625
364.6996,10909.5917
364.8762,10912.5042
365.0529,10915.9458
365.2296,10922.4625
365.4062,10937.9458
365.5829,10921.0917
365.7595,10916.3708
365.9361,10925.8833
366.1126,10916.9083
366.2892,10987.7083
366.4657,11140.9583
366.6422,11222.5417
366.8186,11216.6417
366.9951,11263.7625
367.1716,11201.1458
367.348,11193.9542
367.5244,11238.5167
367.7008,11239.7792
367.8772,11169.5333
368.0535,11053.7833
368.2298,11147.7917
368.4061,11208.3333
368.5824,11139.8292
368.7586,11221.6667
368.9349,11231.0583
369.1111,11106.4208
369.2873,11018.5083
369.4635,11046.5042
369.6396,11013.7625
369.8158,10942.4333
369.9919,10954.775
370.168,10998.1083
370.3441,10982.7917
370.5202,10888.9708
370.6962,10826.8208
370.8722,10796.55
371.0482,10794.5042
371.2242,10847.1417
371.4002,10950.2
371.5761,10960.2042
371.752,10909.1042
371.9279,10909.3167
372.1038,10913.8958
372.2796,10857.45
372.4555,10883.6333
372.6313,10896.1792
372.8071,10847.1333
372.9829,10823.7958
373.1586,10850.05
373.3344,10841.925
373.5101,10789.5292
373.6858,10790.3708
373.8615,10781.8542
374.0371,10821.7
374.2127,10917.5708
374.3884,10888.2042
374.564,10834.5625
374.7395,10830.7458
374.9151,10855.2333
375.0906,11007.0125
375.2661,11079.5667
375.4416,11052.1958
375.6171,11134.7458
375.7925,11199.9792
375.968,11203.8042
376.1434,11097.5875
376.3188,11046.4667
376.4941,11049.4292
376.6695,11089.3833
376.8448,11124.8875
377.0201,11130.5042
377.1954,11135.1333
377.3707,11198.775
377.5459,11248.3375
377.7212,11389.0125
377.8964,11691.6
378.0715,11740.2125
378.2467,11581.1167
378.4218,11661.0708
378.597,11475.8583
378.7721,11408.9208
378.9472,11436.975
379.1222,11531.0375
379.2973,11765.8
379.4723,12018.7125
379.6473,12133.3208
379.8223,11903.675
379.9972,11705.6042
380.1722,11600.8042
380.3471,11579.6167
380.522,11518.8458
380.6969,11513.7625
380.8717,11682.3583
381.0466,11576.7292
381.2214,11507.1417
381.3962,11472.4458
381.571,11386.6125
381.7457,11339.9
381.9204,11433.7125
382.0952,11380.675
382.2699,11577.6792
382.4445,11784.6875
382.6192,11924.5958
382.7938,12194.7333
382.9685,12345.1167
383.1431,12064.3083
383.3176,11749.1208
383.4922,11642.1542
383.6667,11637.6208
383.8412,11538.3
384.0157,11472.6083
384.1902,11565.1208
384.3646,11675.6292
384.5391,11653.2208
384.7134,11710.375
384.8878,11920.075
385.0622,12119.2542
385.2365,11939.2917
385.4109,11687.3292
385.5852,11648.925
385.7594,11707.9125
385.9337,11788.5167
386.1079,11937.8542
386.2822,12234.2875
386.4564,12240.1542
386.6306,12028.1333
386.8047,12164.3833
386.9789,12277.7708
387.153,12376.5583
387.3271,12702.6
387.5012,12693.8875
387.6752,12959.625
387.8492,13250.6208
388.0233,13015.0667
388.1972,12824.4917
388.3712,12869.2167
388.5452,12861.3667
388.7191,12931.6417
388.893,13337.0292
389.0669,13173.2792
389.2408,12568.2083
389.4146,12149.5833
389.5884,11877.4167
389.7623,11704.7333
389.9361,11647.9917
390.1098,11716.275
390.2835,11785.9167
390.4573,11756.7375
390.631,11779.2417
390.8047,11980.1042
390.9784,12056.9375
391.152,11982.3583
391.3256,12077.5167
391.4992,12124.8958
391.6728,11993.7417
391.8464,12155.0542
392.0199,12400.8375
392.1934,12307.0083
392.3669,12511.9625
392.5403,12644.0667
392.7138,12829.4333
392.8873,13011.4125
393.0607,13300.9667
393.2341,13418.8708
393.4074,13378.8667
393.5808,12904.5333
393.7542,12754.1583
393.9274,12763.5042
394.1007,12578.125
394.274,12778.7458
394.4472,12715.5875
394.6205,12962.7542
394.7937,13380.6958
394.9668,13529.75
395.14,13205.9208
395.3131,12804.5542
395.4863,12529.4
395.6594,12482.3417
395.8325,12288.0333
396.0055,12291.9875
396.1786,12310.7625
396.3516,12384.5458
396.5246,12280.375
396.6975,12128.575
396.8705,12263.9417
397.0434,12541.9375
397.2163,12254.1375
397.3892,12222.7667
397.5621,12472.5417
397.735,12667.1708
397.9077,13005.2417
398.0806,13000.1333
398.2534,12923.75
398.4261,13051.8375
398.5989,13310.2833
398.7716,13588.3792
398.9443,13530.175
399.117,13350.3333
399.2896,13252.3333
399.4623,13059.1958
399.6349,12970.0667
399.8075,12752.1333
399.9801,12540.1958
400.1526,12505.9167
400.3252,12159.6375
400.4977,11926.5125
400.6702,11871.4375
400.8427,11829.6083
401.0151,11928.5833
401.1875,11880.0542
401.36,11907.5917
401.5323,11907.4625
401.7047,11746.4333
401.877,11697.6042
402.0494,11702.8458
402.2216,11870.7083
402.394,12005.7208
402.5662,11912.1917
402.7385,11947.85
402.9107,11919.2
403.0829,11887.5792
403.2551,11837.6917
403.4272,11757.875
403.5994,11774.3083
403.7715,11954.975
403.9436,12043.1667
404.1156,12054.5542
