Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 12:14:03.942960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1276.1833
218.2508,1300.1917
218.442,1322.3458
218.6332,1348.7667
218.8244,1372.3458
219.0156,1398.8208
219.2067,1425.9167
219.3979,1452.3417
219.589,1483.1708
219.7801,1512.2583
219.9712,1543.0667
220.1623,1574.1625
220.3533,1606.6292
220.5444,1641.3375
220.7354,1675.9083
220.9264,1709.9958
221.1174,1749.0625
221.3083,1788.1917
221.4993,1825.0167
221.6902,1863.2917
221.8812,1904.1167
222.0721,1947.3208
222.263,1990.2125
222.4538,2034.3167
222.6447,2080.7
222.8355,2128.0667
223.0264,2173.3708
223.2172,2222.0125
223.408,2272.225
223.5987,2322.475
223.7895,2373.4375
223.9802,2427.5958
224.1709,2482.0583
224.3616,2538.4958
224.5524,2593.0625
224.743,2653.9042
224.9337,2707.7042
225.1243,2771.2875
225.315,2833.7125
225.5056,2893.425
225.6962,2956.4833
225.8867,3023.05
226.0773,3088.2875
226.2678,3153.25
226.4584,3222.5
226.6489,3290.775
226.8394,3357.0375
227.0298,3428.1833
227.2203,3502.4583
227.4108,3581.3208
227.6012,3657.9
227.7916,3727.8667
227.982,3807.975
228.1723,3883.1167
228.3627,3963.5333
228.5531,4040.9458
228.7434,4119.3375
228.9337,4202.0167
229.124,4285.5667
229.3143,4369.8125
229.5045,4461.85
229.6948,4552.7583
229.885,4646.2458
230.0752,4737.9667
230.2654,4831.5583
230.4556,4924.4333
230.6457,5014.45
230.8358,5110.2833
231.026,5201.2417
231.2161,5292.575
231.4062,5388.6958
231.5963,5480.275
231.7863,5577.6708
231.9764,5681.125
232.1664,5783.85
232.3564,5891.7583
232.5464,5992.725
232.7364,6101.0458
232.9263,6199.4708
233.1163,6306.0
233.3062,6415.2167
233.4961,6534.45
233.686,6639.8542
233.8758,6737.7083
234.0657,6838.8792
234.2555,6948.6
234.4454,7057.0292
234.6352,7166.725
234.825,7273.0125
235.0147,7375.7917
235.2045,7482.7917
235.3942,7589.125
235.5839,7696.5458
235.7737,7799.7042
235.9633,7906.7667
236.153,8021.2667
236.3427,8133.2292
236.5323,8243.4833
236.7219,8346.725
236.9115,8436.5083
237.1011,8535.3625
237.2907,8644.4792
237.4803,8752.4417
237.6698,8851.15
237.8593,8957.8708
238.0488,9061.8375
238.2383,9166.5542
238.4278,9270.3667
238.6172,9382.4542
238.8066,9486.7583
238.9961,9589.55
239.1855,9701.4333
239.3748,9800.3458
239.5642,9897.4333
239.7536,10002.4833
239.9429,10101.8083
240.1322,10194.5625
240.3215,10290.7
240.5108,10392.1042
240.7001,10494.3542
240.8893,10589.3667
241.0786,10684.1917
241.2677,10773.9875
241.457,10878.5208
241.6461,10953.9125
241.8353,11032.3625
242.0244,11115.1833
242.2136,11193.8833
242.4027,11282.1917
242.5918,11360.6
242.7809,11432.675
242.9699,11477.2833
243.159,11532.5542
243.348,11631.575
243.537,11729.8958
243.726,11820.4208
243.915,11894.6708
244.1039,11960.8917
244.2929,12003.9708
244.4818,12038.5125
244.6707,12108.1417
244.8596,12208.1167
245.0485,12302.2958
245.2373,12396.8917
245.4262,12483.4958
245.615,12558.6583
245.8038,12621.3792
245.9926,12692.6
246.1814,12754.3833
246.3701,12768.4167
246.5589,12787.5
246.7476,12848.8917
246.9363,12945.4417
247.1249,13036.4083
247.3136,13122.3167
247.5023,13198.0333
247.6909,13282.3708
247.8795,13351.8667
248.0681,13426.4833
248.2567,13495.3917
248.4453,13557.8125
248.6338,13616.7625
248.8224,13640.4
249.0109,13631.1167
249.1994,13679.7708
249.3878,13760.4208
249.5763,13846.325
249.7648,13919.9667
249.9532,13989.7458
250.1416,14076.2875
250.33,14152.2
250.5183,14230.6458
250.7067,14291.5917
250.8951,14343.225
251.0834,14399.025
251.2717,14450.0
251.46,14497.1958
251.6483,14542.8917
251.8365,14570.6958
252.0247,14567.6542
252.213,14617.8958
252.4012,14673.3583
252.5894,14760.8458
252.7775,14815.6042
252.9657,14869.2208
253.1538,14942.4042
253.3419,14992.8917
253.53,15033.5833
253.7181,15079.1333
253.9062,15128.0417
254.0942,15174.1375
254.2823,15207.35
254.4703,15236.5833
254.6583,15271.8958
254.8463,15310.3583
255.0342,15335.7
255.2222,15367.8625
255.4101,15370.3417
255.598,15374.5625
255.7859,15412.8917
255.9738,15472.9333
256.1616,15536.9667
256.3495,15603.5875
256.5373,15656.1208
256.7251,15729.9625
256.9129,15779.2167
257.1006,15819.0167
257.2884,15873.6458
257.4761,15936.275
257.6638,15968.45
257.8515,15989.5917
258.0392,16019.6458
258.2269,16043.9917
258.4146,16070.1708
258.6022,16101.3833
258.7898,16114.7083
258.9774,16136.2958
259.165,16164.0
259.3525,16191.7958
259.5401,16209.6125
259.7276,16244.15
259.9151,16272.6458
260.1026,16302.2333
260.2901,16340.7333
260.4776,16379.125
260.665,16437.2333
260.8524,16486.5375
261.0398,16535.8667
261.2272,16562.5708
261.4146,16566.85
261.6019,16593.6208
261.7893,16628.2792
261.9766,16652.4708
262.1639,16681.6583
262.3512,16683.85
262.5384,16689.2125
262.7257,16699.0292
262.9129,16713.625
263.1001,16723.0333
263.2873,16753.8333
263.4745,16769.4458
263.6617,16752.9167
263.8488,16767.6458
264.0359,16785.8083
264.2231,16800.8667
264.4101,16815.5833
264.5972,16830.8417
264.7842,16846.1708
264.9713,16855.375
265.1583,16852.1333
265.3453,16864.4375
265.5323,16883.4917
265.7193,16902.0708
265.9062,16927.9792
266.0931,16932.5792
266.2801,16928.1292
266.4669,16952.2417
266.6538,16965.6583
266.8407,16984.3375
267.0276,16975.925
267.2143,16969.0875
267.4012,16981.4125
267.588,16959.2083
267.7747,16964.2458
267.9615,16968.9375
268.1482,16961.6708
268.3349,16965.4125
268.5217,16960.3917
268.7083,16946.125
268.895,16936.4292
269.0817,16948.8667
269.2682,16942.2708
269.4549,16924.725
269.6415,16893.3625
269.8281,16883.5958
270.0146,16895.2292
270.2012,16900.3583
270.3877,16906.8875
270.5742,16899.875
270.7607,16898.2292
270.9472,16885.4083
271.1336,16879.5208
271.32,16865.2083
271.5065,16849.05
271.6929,16844.45
271.8792,16854.0708
272.0656,16848.95
272.252,16846.6375
272.4383,16843.4833
272.6246,16835.6458
272.8109,16826.5375
272.9972,16846.8625
273.1835,16854.6792
273.3697,16862.2292
273.5559,16861.7125
273.7421,16860.2708
273.9283,16846.9542
274.1145,16841.7
274.3007,16838.7
274.4868,16843.0667
274.6729,16858.6458
274.859,16861.7542
275.0451,16858.7042
275.2311,16812.2167
275.4172,16817.7875
275.6032,16826.9792
275.7892,16840.9417
275.9752,16832.4417
276.1612,16843.4542
276.3472,16820.8667
276.5331,16810.2625
276.719,16806.8667
276.9049,16799.1167
277.0908,16783.0333
277.2767,16772.1542
277.4625,16771.7958
277.6484,16760.3542
277.8342,16738.9042
278.02,16735.2458
278.2057,16743.3542
278.3915,16758.4625
278.5772,16754.5333
278.763,16733.2208
278.9487,16744.5792
279.1343,16754.8875
279.32,16739.3083
279.5057,16712.0292
279.6913,16666.225
279.877,16644.9875
280.0625,16637.0208
280.2481,16612.9833
280.4337,16585.5083
280.6192,16596.8292
280.8048,16606.675
280.9903,16588.2917
281.1758,16563.2375
281.3612,16531.525
281.5467,16517.6208
281.7321,16531.1833
281.9175,16529.0917
282.1029,16512.925
282.2884,16507.3958
282.4737,16483.9292
282.6591,16457.5625
282.8444,16448.475
283.0297,16437.2417
283.215,16424.85
283.4002,16421.3042
283.5855,16390.275
283.7707,16345.0167
283.956,16328.975
284.1412,16310.0583
284.3264,16316.9792
284.5115,16321.5125
284.6967,16324.6708
284.8818,16299.6458
285.0669,16266.5333
285.252,16255.7375
285.4371,16250.5417
285.6222,16222.8208
285.8072,16203.25
285.9922,16187.0083
286.1772,16183.9375
286.3622,16189.3292
286.5472,16156.9625
286.7321,16132.35
286.9171,16138.4042
287.102,16133.5292
287.2869,16136.3625
287.4717,16152.6208
287.6566,16147.3875
287.8415,16139.1208
288.0263,16128.3333
288.2111,16085.3417
288.3959,16046.3417
288.5806,16043.0042
288.7654,16037.4958
288.9501,16061.0667
289.1348,16061.8083
289.3195,16053.7542
289.5042,16053.1208
289.6889,16057.2333
289.8735,16020.9375
290.0581,16004.8958
290.2428,15971.5542
290.4273,15960.6292
290.6119,15970.0833
290.7965,15961.5083
290.981,15956.7042
291.1655,15946.3542
291.35,15896.9333
291.5345,15868.7833
291.719,15861.5958
291.9034,15857.6542
292.0878,15874.1958
292.2722,15861.4917
292.4566,15835.5583
292.641,15833.7542
292.8253,15821.2625
293.0096,15802.2
293.194,15801.2583
293.3783,15792.0875
293.5626,15794.4875
293.7468,15792.3375
293.9311,15788.3875
294.1153,15753.9292
294.2995,15702.3833
294.4837,15664.2542
294.6678,15636.8125
294.852,15615.35
295.0361,15609.9
295.2202,15608.6958
295.4043,15608.6875
295.5884,15596.9042
295.7725,15583.5
295.9565,15565.5917
296.1405,15527.8708
296.3246,15507.9208
296.5085,15516.9375
296.6925,15530.6333
296.8764,15521.5917
297.0603,15503.2583
297.2443,15480.0708
297.4282,15458.7083
297.612,15428.1708
297.7959,15399.7625
297.9797,15380.8208
298.1635,15353.3458
298.3474,15368.3125
298.5311,15375.6
298.7149,15343.5875
298.8987,15301.875
299.0823,15276.65
299.2661,15240.8875
299.4498,15185.8542
299.6334,15181.2625
299.8171,15174.4208
300.0007,15161.2417
300.1843,15155.3875
300.368,15137.3917
300.5515,15121.3208
300.7351,15101.0542
300.9186,15081.2667
301.1021,15053.6208
301.2857,15039.5958
301.4691,15024.8042
301.6526,15024.5917
301.8361,14996.3667
302.0195,14969.7208
302.2029,14955.5042
302.3863,14945.9083
302.5697,14920.7625
302.753,14917.2042
302.9364,14916.0583
303.1197,14920.1292
303.303,14907.0958
303.4863,14872.1292
303.6696,14825.0167
303.8528,14786.0292
304.036,14766.075
304.2192,14764.3833
304.4024,14752.1292
304.5856,14720.3417
304.7688,14706.575
304.9519,14698.4542
305.135,14679.7083
305.3181,14657.9875
305.5012,14640.3417
305.6842,14636.1583
305.8673,14614.3667
306.0504,14589.9792
306.2333,14545.4167
306.4163,14534.4667
306.5993,14508.2167
306.7822,14495.6958
306.9652,14486.9208
307.1481,14459.1292
307.331,14434.4333
307.5139,14408.0458
307.6967,14380.2833
307.8796,14356.0417
308.0624,14334.1
308.2452,14309.3208
308.428,14285.5333
308.6107,14272.9167
308.7935,14248.6667
308.9762,14224.975
309.1589,14210.3542
309.3416,14185.2958
309.5243,14166.325
309.7069,14147.9
309.8896,14125.825
310.0721,14102.425
310.2548,14091.0833
310.4373,14079.6333
310.6199,14076.5417
310.8024,14054.5542
310.985,14042.3375
311.1674,14007.5458
311.3499,13970.3917
311.5324,13959.625
311.7148,13958.4542
311.8973,13934.8042
312.0797,13916.8958
312.2621,13905.1417
312.4445,13885.375
312.6268,13854.1042
312.8091,13841.0667
312.9915,13806.8917
313.1738,13790.6833
313.356,13755.175
313.5383,13730.55
313.7206,13714.3417
313.9027,13688.825
314.085,13673.2208
314.2672,13655.825
314.4493,13642.0042
314.6314,13633.8792
314.8136,13630.9708
314.9957,13603.8208
315.1778,13573.1208
315.3598,13557.0125
315.5419,13544.7167
315.724,13528.6208
315.9059,13510.9708
316.088,13489.0583
316.2699,13491.425
316.4519,13479.8958
316.6338,13452.4208
316.8157,13412.2542
316.9977,13394.9417
317.1795,13402.5
317.3614,13399.8833
317.5432,13392.2083
317.7251,13363.975
317.9069,13323.9458
318.0887,13306.0375
318.2704,13277.6167
318.4522,13269.1833
318.6339,13269.2375
318.8156,13284.7
318.9973,13268.2083
319.179,13260.6417
319.3607,13252.425
319.5423,13251.5875
319.7239,13233.7042
319.9055,13217.7333
320.0871,13197.9625
320.2687,13190.875
320.4502,13182.9167
320.6317,13158.1833
320.8132,13150.9167
320.9947,13136.7167
321.1761,13132.7042
321.3576,13121.1333
321.5391,13111.2458
321.7205,13102.0375
321.9019,13087.5042
322.0832,13061.7917
322.2646,13035.9875
322.4459,13017.5125
322.6272,12992.7542
322.8085,12972.4167
322.9898,12962.4833
323.1711,12944.3458
323.3523,12932.625
323.5335,12916.9875
323.7147,12934.95
323.8959,12963.0167
324.0771,12965.825
324.2582,12955.5542
324.4393,12944.7625
324.6204,12948.3333
324.8015,12936.7417
324.9826,12941.7875
325.1637,12957.4208
325.3447,12953.3292
325.5257,12955.7
325.7067,12951.0583
325.8877,12920.5042
326.0686,12886.1583
326.2496,12877.8083
326.4305,12850.3333
326.6114,12841.075
326.7922,12833.7542
326.9731,12829.025
327.1539,12807.475
327.3347,12804.65
327.5155,12811.3917
327.6963,12829.3375
327.8771,12828.5708
328.0578,12802.35
328.2385,12761.5583
328.4193,12748.6
328.5999,12729.6
328.7806,12701.025
328.9613,12713.3417
329.1419,12705.6708
329.3225,12705.8417
329.5031,12686.2042
329.6837,12668.3333
329.8642,12649.2208
330.0447,12642.5958
330.2252,12608.8542
330.4057,12578.0875
330.5862,12561.55
330.7667,12562.0792
330.9471,12584.175
331.1275,12589.2917
331.3079,12556.5875
331.4883,12539.3833
331.6687,12531.8125
331.849,12510.9875
332.0293,12474.6667
332.2096,12448.6
332.3899,12443.8083
332.5702,12453.8167
332.7504,12455.65
332.9306,12454.4333
333.1108,12433.7625
333.291,12409.0
333.4712,12400.5958
333.6514,12394.7333
333.8315,12389.0125
334.0116,12378.3333
334.1917,12377.1958
334.3717,12384.4542
334.5518,12390.7167
334.7318,12369.0833
334.9119,12343.1333
335.0918,12353.2458
335.2718,12355.2542
335.4518,12350.5375
335.6317,12349.1542
335.8116,12339.2917
335.9915,12300.2917
336.1714,12258.1417
336.3513,12264.6667
336.5311,12272.5458
336.7109,12268.6917
336.8907,12245.8625
337.0705,12202.3375
337.2502,12162.1208
337.43,12158.5208
337.6097,12153.8542
337.7894,12142.8542
337.9691,12129.5042
338.1488,12136.0292
338.3284,12144.4042
338.508,12159.35
338.6877,12164.8917
338.8672,12152.2917
339.0468,12125.7708
339.2263,12096.425
339.4059,12108.8917
339.5854,12144.7583
339.7649,12130.5875
339.9443,12124.025
340.1238,12121.3042
340.3032,12115.425
340.4826,12108.1208
340.662,12075.5375
340.8414,12044.5208
341.0207,12052.7792
341.2001,12058.5125
341.3794,12044.05
341.5587,12066.1333
341.738,12058.1917
341.9172,12052.5167
342.0965,12045.8458
342.2757,11995.2917
342.4549,11958.075
342.6341,11959.2458
342.8132,11962.6167
342.9923,12011.2458
343.1715,12042.0667
343.3506,12030.3917
343.5296,11984.2375
343.7087,11950.3042
343.8878,11916.65
344.0668,11883.2542
344.2458,11869.5208
344.4248,11847.3375
344.6037,11840.8208
344.7827,11853.3958
344.9616,11852.5
345.1405,11861.3583
345.3194,11859.7125
345.4982,11846.5708
345.6771,11827.9167
345.8559,11818.3625
346.0347,11801.125
346.2135,11789.1708
346.3923,11810.2167
346.571,11792.9083
346.7498,11776.4375
346.9285,11800.6625
347.1071,11780.8125
347.2859,11747.325
347.4645,11746.6667
347.6431,11757.1792
347.8217,11789.075
348.0003,11794.5958
348.1789,11763.5792
348.3574,11724.4042
348.5359,11702.8667
348.7145,11682.2208
348.893,11672.2292
349.0714,11659.4875
349.2499,11637.5125
349.4283,11612.0
349.6068,11578.7667
349.7852,11569.8833
349.9635,11592.6083
350.1419,11595.9708
350.3202,11586.5958
350.4985,11564.5875
350.6768,11539.5333
350.8551,11529.15
351.0334,11511.7833
351.2116,11491.3208
351.3898,11484.9333
351.568,11478.3167
351.7462,11494.1583
351.9243,11482.7167
352.1025,11456.1
352.2806,11435.25
352.4587,11419.8792
352.6368,11399.9125
352.8148,11385.7583
352.9929,11381.6833
353.1709,11392.1333
353.3489,11389.7
353.5268,11376.15
353.7048,11355.0458
353.8828,11352.2708
354.0607,11332.2792
354.2386,11327.2625
354.4165,11323.4542
354.5943,11307.8875
354.7722,11298.1083
354.95,11319.6167
355.1278,11314.8
355.3056,11281.1875
355.4833,11230.2042
355.6611,11202.75
355.8388,11177.1708
356.0165,11167.3792
356.1942,11184.3042
356.3719,11199.1125
356.5495,11165.85
356.7271,11152.3208
356.9047,11136.5083
357.0823,11125.8083
357.2599,11141.6417
357.4374,11133.7583
357.6149,11109.6583
357.7924,11077.1875
357.9699,11060.3667
358.1474,11029.8792
358.3248,11006.1417
358.5023,10984.9167
358.6797,10953.8958
358.8571,10954.6333
359.0344,10955.4125
359.2118,10948.5208
359.3891,10939.4042
359.5664,10936.55
359.7437,10939.3792
359.9209,10910.6625
360.0982,10884.6208
360.2754,10853.5042
360.4526,10858.9042
360.6298,10858.025
360.807,10840.8667
360.9841,10821.3542
361.1613,10812.4208
361.3383,10826.425
361.5154,10838.8458
361.6925,10815.5
361.8695,10786.6167
362.0466,10767.775
362.2236,10772.5458
362.4005,10774.9625
362.5775,10761.3417
362.7545,10740.6625
362.9314,10720.0958
363.1083,10702.6125
363.2852,10711.9917
363.462,10696.8458
363.6389,10699.7292
363.8157,10692.4375
363.9925,10686.3375
364.1693,10664.6083
364.346,10628.6875
364.5228,10625.4458
364.6996,10634.6458
364.8762,10639.0458
365.0529,10640.9208
365.2296,10650.0
365.4062,10664.7292
365.5829,10653.125
365.7595,10648.1208
365.9361,10662.2625
366.1126,10656.9333
366.2892,10724.975
366.4657,10868.8792
366.6422,10948.1833
366.8186,10942.2042
366.9951,10979.5625
367.1716,10924.7083
367.348,10920.5542
367.5244,10965.3958
367.7008,10958.6625
367.8772,10886.425
368.0535,10777.3542
368.2298,10872.225
368.4061,10925.6583
368.5824,10856.0
368.7586,10930.8833
368.9349,10943.9708
369.1111,10832.6625
369.2873,10752.65
369.4635,10781.225
369.6396,10748.9625
369.8158,10683.375
369.9919,10694.6417
370.168,10733.25
370.3441,10715.75
370.5202,10617.4042
370.6962,10555.1333
370.8722,10522.1833
371.0482,10528.4875
371.2242,10583.3042
371.4002,10689.1833
371.5761,10698.7625
371.752,10648.9208
371.9279,10638.7125
372.1038,10629.8708
372.2796,10579.8875
372.4555,10608.2833
372.6313,10626.9292
372.8071,10579.0292
372.9829,10558.7125
373.1586,10582.9792
373.3344,10562.6458
373.5101,10506.2792
373.6858,10506.4625
373.8615,10503.3417
374.0371,10552.7958
374.2127,10644.525
374.3884,10611.6208
374.564,10557.5458
374.7395,10550.1167
374.9151,10573.775
375.0906,10718.3625
375.2661,10796.3042
375.4416,10780.9458
375.6171,10868.5542
375.7925,10921.0792
375.968,10920.7292
376.1434,10817.3792
376.3188,10775.2042
376.4941,10780.6375
376.6695,10814.7833
376.8448,10848.7292
377.0201,10852.2167
377.1954,10862.9042
377.3707,10927.5583
377.5459,10979.6542
377.7212,11118.6375
377.8964,11410.5375
378.0715,11450.6583
378.2467,11311.2125
378.4218,11384.6125
378.597,11204.3333
378.7721,11135.4042
378.9472,11157.7458
379.1222,11245.8917
379.2973,11472.15
379.4723,11706.5833
379.6473,11812.1875
379.8223,11589.4875
379.9972,11408.0833
380.1722,11312.0375
380.3471,11298.9833
380.522,11238.8
380.6969,11244.9333
380.8717,11398.95
381.0466,11294.075
381.2214,11230.0875
381.3962,11189.6417
381.571,11104.9958
381.7457,11061.5542
381.9204,11141.9708
382.0952,11081.7292
382.2699,11283.7458
382.4445,11468.8583
382.6192,11607.0333
382.7938,11862.1458
382.9685,11998.3292
383.1431,11731.2583
383.3176,11427.6333
383.4922,11334.675
383.6667,11326.95
383.8412,11228.1375
384.0157,11164.0958
384.1902,11257.4583
384.3646,11372.575
384.5391,11356.7958
384.7134,11419.275
384.8878,11625.3625
385.0622,11809.0458
385.2365,11633.7375
385.4109,11401.3667
385.5852,11356.4208
385.7594,11414.3583
385.9337,11481.4583
386.1079,11622.0542
386.2822,11920.1833
386.4564,11923.2458
386.6306,11729.4417
386.8047,11868.4208
386.9789,11966.2
387.153,12062.5042
387.3271,12363.15
387.5012,12373.8208
387.6752,12633.4042
387.8492,12898.825
388.0233,12671.8042
388.1972,12495.5583
388.3712,12535.8375
388.5452,12532.7625
388.7191,12597.0667
388.893,12974.1667
389.0669,12816.2875
389.2408,12252.5875
389.4146,11856.775
389.5884,11599.6292
389.7623,11441.0458
389.9361,11380.2583
390.1098,11445.1208
390.2835,11510.5458
390.4573,11479.15
390.631,11499.825
390.8047,11701.2583
390.9784,11774.4625
391.152,11715.0292
391.3256,11804.3917
391.4992,11847.3375
391.6728,11726.425
391.8464,11882.0333
392.0199,12105.7667
392.1934,12012.25
392.3669,12213.6125
392.5403,12336.1417
392.7138,12508.5667
392.8873,12669.4333
393.0607,12934.55
393.2341,13045.6333
393.4074,12985.4625
393.5808,12539.0833
393.7542,12411.4583
393.9274,12423.9333
394.1007,12261.1458
394.274,12448.3917
394.4472,12388.4625
394.6205,12640.7125
394.7937,13043.4292
394.9668,13183.1625
395.14,12875.5167
395.3131,12500.8833
395.4863,12247.825
395.6594,12200.5833
395.8325,12006.7875
396.0055,12010.5792
396.1786,12011.2167
396.3516,12073.7
396.5246,11965.7
396.6975,11806.25
396.8705,11932.55
397.0434,12184.7458
397.2163,11917.6958
397.3892,11902.2583
397.5621,12154.2083
397.735,12356.5833
397.9077,12685.8333
398.0806,12689.4542
398.2534,12634.1208
398.4261,12750.2708
398.5989,13006.7792
398.7716,13264.675
398.9443,13215.4708
399.117,13043.2417
399.2896,12956.2958
399.4623,12777.1833
399.6349,12680.8917
399.8075,12464.0708
399.9801,12267.8333
400.1526,12235.2542
400.3252,11904.525
400.4977,11674.4208
400.6702,11618.8208
400.8427,11586.4583
401.0151,11679.625
401.1875,11632.325
401.36,11662.7542
401.5323,11657.0833
401.7047,11510.1417
401.877,11459.3375
402.0494,11473.525
402.2216,11629.35
402.394,11759.0542
402.5662,11669.6292
402.7385,11703.9875
402.9107,11682.1583
403.0829,11644.5125
403.2551,11586.7917
403.4272,11511.4292
403.5994,11529.2625
403.7715,11714.1
403.9436,11802.0083
404.1156,11809.0083
