Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 16:39:51.082629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.5417
218.2508,1334.825
218.442,1357.7375
218.6332,1385.5792
218.8244,1410.9583
219.0156,1437.3875
219.2067,1466.4333
219.3979,1495.1083
219.589,1526.0542
219.7801,1556.5
219.9712,1588.1333
220.1623,1621.6583
220.3533,1657.6458
220.5444,1691.0583
220.7354,1728.8083
220.9264,1765.2583
221.1174,1804.7
221.3083,1845.6125
221.4993,1883.7
221.6902,1923.4708
221.8812,1967.6208
222.0721,2009.8875
222.263,2056.0667
222.4538,2102.2208
222.6447,2150.7542
222.8355,2201.0833
223.0264,2248.4958
223.2172,2297.8042
223.408,2350.0542
223.5987,2404.2083
223.7895,2456.4875
223.9802,2510.8958
224.1709,2569.05
224.3616,2626.7458
224.5524,2684.4167
224.743,2746.9417
224.9337,2805.5333
225.1243,2873.8625
225.315,2937.1
225.5056,2999.2125
225.6962,3066.4667
225.8867,3137.1125
226.0773,3203.5833
226.2678,3272.1375
226.4584,3342.2667
226.6489,3415.1
226.8394,3484.6583
227.0298,3558.9
227.2203,3636.9375
227.4108,3720.3958
227.6012,3797.7708
227.7916,3875.1833
227.982,3955.6583
228.1723,4033.3708
228.3627,4117.0875
228.5531,4197.9167
228.7434,4280.2792
228.9337,4366.1875
229.124,4455.0667
229.3143,4544.1375
229.5045,4639.2167
229.6948,4732.1917
229.885,4829.4667
230.0752,4925.6625
230.2654,5023.0458
230.4556,5120.0708
230.6457,5214.6792
230.8358,5314.8708
231.026,5409.9167
231.2161,5507.2792
231.4062,5605.9167
231.5963,5703.4833
231.7863,5805.5375
231.9764,5910.9708
232.1664,6020.0792
232.3564,6128.9
232.5464,6235.9083
232.7364,6346.3542
232.9263,6451.6583
233.1163,6565.6167
233.3062,6678.4417
233.4961,6799.8458
233.686,6911.0667
233.8758,7014.225
234.0657,7118.1333
234.2555,7233.7958
234.4454,7347.9
234.6352,7461.125
234.825,7576.2042
235.0147,7680.9542
235.2045,7792.575
235.3942,7902.1583
235.5839,8015.0917
235.7737,8122.625
235.9633,8235.8667
236.153,8350.5667
236.3427,8470.0708
236.5323,8581.625
236.7219,8688.6708
236.9115,8785.2375
237.1011,8887.8083
237.2907,9001.5417
237.4803,9115.0875
237.6698,9216.075
237.8593,9330.2875
238.0488,9436.1833
238.2383,9546.9583
238.4278,9654.0208
238.6172,9769.0458
238.8066,9878.45
238.9961,9988.8625
239.1855,10101.8583
239.3748,10206.1708
239.5642,10307.5625
239.7536,10419.0125
239.9429,10522.5875
240.1322,10614.3583
240.3215,10712.8708
240.5108,10816.9333
240.7001,10922.7583
240.8893,11026.5208
241.0786,11126.075
241.2677,11217.8417
241.457,11326.9167
241.6461,11405.3875
241.8353,11485.5375
242.0244,11569.8042
242.2136,11656.675
242.4027,11739.9583
242.5918,11822.7
242.7809,11901.6125
242.9699,11952.3292
243.159,12005.325
243.348,12106.7792
243.537,12212.6875
243.726,12305.5833
243.915,12383.9125
244.1039,12454.2667
244.2929,12496.9625
244.4818,12536.1875
244.6707,12604.9208
244.8596,12704.9417
245.0485,12805.0667
245.2373,12902.5125
245.4262,12992.7458
245.615,13070.9167
245.8038,13134.6458
245.9926,13214.5833
246.1814,13278.3125
246.3701,13291.3792
246.5589,13310.5042
246.7476,13373.2875
246.9363,13480.8583
247.1249,13569.65
247.3136,13659.9167
247.5023,13740.825
247.6909,13826.1542
247.8795,13896.7583
248.0681,13979.2292
248.2567,14050.6875
248.4453,14114.1875
248.6338,14177.9333
248.8224,14197.9583
249.0109,14189.4333
249.1994,14239.3542
249.3878,14324.8583
249.5763,14413.6917
249.7648,14489.7375
249.9532,14565.95
250.1416,14654.125
250.33,14734.0917
250.5183,14814.4458
250.7067,14875.5083
250.8951,14930.5875
251.0834,14984.1
251.2717,15042.9583
251.46,15094.9667
251.6483,15138.0875
251.8365,15168.0917
252.0247,15168.3542
252.213,15213.0208
252.4012,15274.3875
252.5894,15363.1208
252.7775,15421.5125
252.9657,15474.9667
253.1538,15548.525
253.3419,15604.2167
253.53,15644.075
253.7181,15694.5958
253.9062,15747.4042
254.0942,15793.4708
254.2823,15828.975
254.4703,15862.3
254.6583,15899.6667
254.8463,15945.5667
255.0342,15967.5708
255.2222,15992.2542
255.4101,16000.4333
255.598,15999.3042
255.7859,16042.7083
255.9738,16105.1708
256.1616,16171.6917
256.3495,16242.45
256.5373,16295.1
256.7251,16374.0958
256.9129,16422.4208
257.1006,16468.625
257.2884,16517.4625
257.4761,16579.5958
257.6638,16617.3833
257.8515,16642.8417
258.0392,16679.1083
258.2269,16700.9375
258.4146,16730.7708
258.6022,16760.7333
258.7898,16773.7125
258.9774,16793.4375
259.165,16826.8375
259.3525,16857.9833
259.5401,16869.8292
259.7276,16907.7042
259.9151,16938.5833
260.1026,16967.8667
260.2901,17005.75
260.4776,17052.1625
260.665,17112.0125
260.8524,17163.7292
261.0398,17216.3958
261.2272,17239.0125
261.4146,17246.5
261.6019,17274.4542
261.7893,17309.3208
261.9766,17334.6167
262.1639,17366.0042
262.3512,17360.275
262.5384,17376.7083
262.7257,17382.3917
262.9129,17398.575
263.1001,17405.9917
263.2873,17437.2833
263.4745,17457.2125
263.6617,17436.6292
263.8488,17457.3417
264.0359,17475.125
264.2231,17484.6
264.4101,17499.7792
264.5972,17514.9708
264.7842,17531.9875
264.9713,17544.3125
265.1583,17538.9417
265.3453,17559.3958
265.5323,17576.7
265.7193,17590.075
265.9062,17620.1833
266.0931,17630.2708
266.2801,17623.3042
266.4669,17649.95
266.6538,17662.7833
266.8407,17677.8125
267.0276,17671.65
267.2143,17665.0083
267.4012,17677.75
267.588,17658.0333
267.7747,17657.1792
267.9615,17661.8375
268.1482,17655.6917
268.3349,17663.0708
268.5217,17655.4792
268.7083,17637.7167
268.895,17635.3708
269.0817,17644.1375
269.2682,17636.6542
269.4549,17617.7
269.6415,17585.7875
269.8281,17580.2083
270.0146,17588.7917
270.2012,17590.85
270.3877,17600.2625
270.5742,17591.6125
270.7607,17588.3333
270.9472,17583.4417
271.1336,17573.5042
271.32,17558.3042
271.5065,17543.2208
271.6929,17537.2875
271.8792,17545.525
272.0656,17540.6333
272.252,17537.5708
272.4383,17538.175
272.6246,17524.5333
272.8109,17519.2042
272.9972,17537.7333
273.1835,17541.4083
273.3697,17547.8792
273.5559,17549.7458
273.7421,17548.975
273.9283,17538.7208
274.1145,17534.9625
274.3007,17532.2458
274.4868,17537.725
274.6729,17550.0417
274.859,17554.3
275.0451,17548.6708
275.2311,17504.2
275.4172,17508.5583
275.6032,17518.8208
275.7892,17528.6333
275.9752,17525.2292
276.1612,17535.5042
276.3472,17513.2708
276.5331,17499.7292
276.719,17492.325
276.9049,17489.5083
277.0908,17469.925
277.2767,17460.1208
277.4625,17461.1083
277.6484,17449.2208
277.8342,17429.8125
278.02,17419.375
278.2057,17430.45
278.3915,17441.2333
278.5772,17437.4917
278.763,17416.9125
278.9487,17427.4875
279.1343,17437.15
279.32,17422.25
279.5057,17392.5542
279.6913,17343.0917
279.877,17328.05
280.0625,17319.3292
280.2481,17292.7917
280.4337,17268.1333
280.6192,17278.2292
280.8048,17292.4042
280.9903,17269.4042
281.1758,17244.0333
281.3612,17213.4167
281.5467,17192.6667
281.7321,17205.1208
281.9175,17201.9333
282.1029,17190.6708
282.2884,17181.7167
282.4737,17151.4625
282.6591,17124.5708
282.8444,17115.2667
283.0297,17107.3833
283.215,17099.2625
283.4002,17091.7208
283.5855,17058.0208
283.7707,17019.7708
283.956,16994.6542
284.1412,16977.9167
284.3264,16980.7208
284.5115,16988.3
284.6967,16987.65
284.8818,16963.0542
285.0669,16927.1625
285.252,16916.7417
285.4371,16910.6625
285.6222,16885.825
285.8072,16860.0375
285.9922,16844.225
286.1772,16846.375
286.3622,16848.7792
286.5472,16818.3333
286.7321,16788.4583
286.9171,16793.2083
287.102,16791.325
287.2869,16794.475
287.4717,16807.4917
287.6566,16804.5167
287.8415,16795.45
288.0263,16775.5625
288.2111,16735.8833
288.3959,16698.8792
288.5806,16692.4625
288.7654,16686.4333
288.9501,16711.675
289.1348,16717.0917
289.3195,16706.75
289.5042,16705.1208
289.6889,16713.3292
289.8735,16671.425
290.0581,16653.4542
290.2428,16617.6958
290.4273,16610.4875
290.6119,16620.8792
290.7965,16606.9625
290.981,16603.1875
291.1655,16588.825
291.35,16534.5208
291.5345,16503.675
291.719,16499.1
291.9034,16495.2917
292.0878,16513.3042
292.2722,16505.2417
292.4566,16477.1208
292.641,16473.575
292.8253,16463.1333
293.0096,16443.5167
293.194,16440.0292
293.3783,16433.4375
293.5626,16435.6833
293.7468,16429.8792
293.9311,16427.6917
294.1153,16387.5583
294.2995,16331.3
294.4837,16291.0167
294.6678,16263.9875
294.852,16238.3167
295.0361,16235.2375
295.2202,16232.6708
295.4043,16233.9833
295.5884,16217.8375
295.7725,16208.0625
295.9565,16190.5417
296.1405,16155.1667
296.3246,16128.9125
296.5085,16143.0333
296.6925,16155.8792
296.8764,16141.4917
297.0603,16123.3458
297.2443,16098.65
297.4282,16073.1583
297.612,16037.2875
297.7959,16006.2958
297.9797,15988.7292
298.1635,15956.3792
298.3474,15976.0
298.5311,15980.9917
298.7149,15948.0375
298.8987,15906.6167
299.0823,15887.6333
299.2661,15846.1625
299.4498,15791.175
299.6334,15783.5417
299.8171,15775.3125
300.0007,15761.6625
300.1843,15752.7458
300.368,15737.55
300.5515,15715.9042
300.7351,15694.7333
300.9186,15672.5458
301.1021,15643.15
301.2857,15636.1333
301.4691,15616.2542
301.6526,15615.6292
301.8361,15588.1708
302.0195,15558.7125
302.2029,15548.6
302.3863,15536.75
302.5697,15508.8
302.753,15502.7042
302.9364,15506.5458
303.1197,15510.375
303.303,15490.6708
303.4863,15455.1333
303.6696,15406.1208
303.8528,15368.7375
304.036,15345.7542
304.2192,15340.4833
304.4024,15325.6042
304.5856,15292.8125
304.7688,15284.0917
304.9519,15273.1167
305.135,15248.5375
305.3181,15229.8958
305.5012,15213.6333
305.6842,15207.5208
305.8673,15190.1583
306.0504,15160.5792
306.2333,15115.6333
306.4163,15101.475
306.5993,15074.4625
306.7822,15060.8042
306.9652,15047.8792
307.1481,15016.8708
307.331,14991.375
307.5139,14965.0375
307.6967,14934.3458
307.8796,14910.0458
308.0624,14886.4625
308.2452,14862.5875
308.428,14828.8667
308.6107,14818.9083
308.7935,14793.6708
308.9762,14776.0792
309.1589,14757.5542
309.3416,14733.9167
309.5243,14712.5708
309.7069,14694.7167
309.8896,14667.4833
310.0721,14647.2833
310.2548,14630.8875
310.4373,14617.9292
310.6199,14610.0292
310.8024,14586.9
310.985,14564.5208
311.1674,14529.8
311.3499,14492.475
311.5324,14480.9375
311.7148,14486.3833
311.8973,14455.4333
312.0797,14441.125
312.2621,14424.5917
312.4445,14403.2625
312.6268,14377.3667
312.8091,14358.65
312.9915,14326.45
313.1738,14307.0542
313.356,14269.0333
313.5383,14242.275
313.7206,14227.6542
313.9027,14196.6083
314.085,14178.3667
314.2672,14159.1167
314.4493,14150.5542
314.6314,14141.4167
314.8136,14136.9375
314.9957,14104.9917
315.1778,14071.5292
315.3598,14055.3333
315.5419,14047.9875
315.724,14034.8
315.9059,14017.3417
316.088,13995.2917
316.2699,13995.2292
316.4519,13978.05
316.6338,13950.975
316.8157,13900.65
316.9977,13882.6625
317.1795,13883.3333
317.3614,13879.4667
317.5432,13873.8708
317.7251,13842.7875
317.9069,13809.8458
318.0887,13794.3875
318.2704,13764.3667
318.4522,13750.4875
318.6339,13747.5
318.8156,13756.4458
318.9973,13739.4
319.179,13734.4125
319.3607,13733.2792
319.5423,13730.0583
319.7239,13713.1958
319.9055,13687.8667
320.0871,13666.6708
320.2687,13658.9583
320.4502,13646.0958
320.6317,13614.2542
320.8132,13609.8542
320.9947,13602.6667
321.1761,13600.9667
321.3576,13589.7417
321.5391,13581.1958
321.7205,13563.5417
321.9019,13548.0042
322.0832,13521.3958
322.2646,13495.2167
322.4459,13477.0458
322.6272,13453.6125
322.8085,13437.75
322.9898,13426.6167
323.1711,13403.6792
323.3523,13390.6625
323.5335,13375.925
323.7147,13389.2542
323.8959,13410.7292
324.0771,13413.2208
324.2582,13395.1333
324.4393,13387.9083
324.6204,13385.1167
324.8015,13379.35
324.9826,13387.0625
325.1637,13401.6625
325.3447,13391.8583
325.5257,13391.8375
325.7067,13380.6625
325.8877,13339.7208
326.0686,13299.4333
326.2496,13290.225
326.4305,13267.225
326.6114,13255.3167
326.7922,13247.8
326.9731,13241.8292
327.1539,13225.2792
327.3347,13224.3708
327.5155,13226.2917
327.6963,13246.2417
327.8771,13249.8625
328.0578,13224.2917
328.2385,13181.3875
328.4193,13168.2167
328.5999,13151.125
328.7806,13125.475
328.9613,13126.1042
329.1419,13111.1542
329.3225,13101.3958
329.5031,13082.0875
329.6837,13061.3583
329.8642,13041.4458
330.0447,13026.45
330.2252,13000.6292
330.4057,12974.2958
330.5862,12967.3625
330.7667,12967.2958
330.9471,12990.6042
331.1275,12988.35
331.3079,12963.3583
331.4883,12943.825
331.6687,12934.5292
331.849,12903.4708
332.0293,12874.4833
332.2096,12850.9167
332.3899,12848.3792
332.5702,12851.2
332.7504,12860.3542
332.9306,12858.0917
333.1108,12835.7167
333.291,12806.8333
333.4712,12800.3208
333.6514,12807.5167
333.8315,12794.575
334.0116,12781.7542
334.1917,12780.2292
334.3717,12781.2708
334.5518,12782.425
334.7318,12762.6792
334.9119,12748.5542
335.0918,12753.8583
335.2718,12749.0542
335.4518,12746.7333
335.6317,12734.3292
335.8116,12738.4417
335.9915,12719.6667
336.1714,12682.2292
336.3513,12678.2292
336.5311,12678.375
336.7109,12679.2375
336.8907,12659.7417
337.0705,12620.7958
337.2502,12583.6167
337.43,12572.9042
337.6097,12548.2667
337.7894,12534.7292
337.9691,12533.4333
338.1488,12540.525
338.3284,12544.7458
338.508,12557.5167
338.6877,12555.0625
338.8672,12544.9292
339.0468,12518.4
339.2263,12499.0542
339.4059,12514.0875
339.5854,12542.2375
339.7649,12523.4958
339.9443,12505.7792
340.1238,12498.8417
340.3032,12496.0792
340.4826,12497.2292
340.662,12468.9167
340.8414,12436.4333
341.0207,12442.6292
341.2001,12454.7458
341.3794,12449.1875
341.5587,12468.1792
341.738,12456.7542
341.9172,12439.4917
342.0965,12423.8417
342.2757,12379.7792
342.4549,12341.4875
342.6341,12342.3375
342.8132,12347.0292
342.9923,12387.2958
343.1715,12426.3417
343.3506,12420.4
343.5296,12367.0917
343.7087,12337.9417
343.8878,12312.075
344.0668,12296.5208
344.2458,12286.9167
344.4248,12264.5875
344.6037,12253.0875
344.7827,12253.0542
344.9616,12243.2333
345.1405,12248.2833
345.3194,12243.1583
345.4982,12222.3917
345.6771,12206.075
345.8559,12207.7042
346.0347,12198.7333
346.2135,12187.45
346.3923,12195.1208
346.571,12180.35
346.7498,12161.3083
346.9285,12176.9583
347.1071,12155.5042
347.2859,12128.0875
347.4645,12135.2833
347.6431,12159.3583
347.8217,12181.6458
348.0003,12183.6
348.1789,12147.8542
348.3574,12110.575
348.5359,12087.5708
348.7145,12059.8167
348.893,12055.5458
349.0714,12055.5792
349.2499,12031.2417
349.4283,12002.3167
349.6068,11970.3375
349.7852,11956.825
349.9635,11963.3875
350.1419,11959.7125
350.3202,11945.775
350.4985,11921.1375
350.6768,11900.2875
350.8551,11890.65
351.0334,11879.0208
351.2116,11859.0625
351.3898,11862.9208
351.568,11851.5333
351.7462,11855.4458
351.9243,11844.6875
352.1025,11823.2167
352.2806,11809.4792
352.4587,11808.3417
352.6368,11793.6083
352.8148,11766.6
352.9929,11748.8333
353.1709,11753.275
353.3489,11752.2958
353.5268,11732.6708
353.7048,11710.8208
353.8828,11702.2167
354.0607,11679.0
354.2386,11678.5542
354.4165,11666.9833
354.5943,11653.1875
354.7722,11645.8
354.95,11663.2708
355.1278,11659.4875
355.3056,11626.7792
355.4833,11589.1292
355.6611,11558.3667
355.8388,11535.1333
356.0165,11521.2917
356.1942,11534.7125
356.3719,11550.2833
356.5495,11536.9542
356.7271,11524.4542
356.9047,11519.2042
357.0823,11513.8708
357.2599,11522.8333
357.4374,11505.1458
357.6149,11477.4667
357.7924,11446.7792
357.9699,11440.8792
358.1474,11426.7917
358.3248,11395.8083
358.5023,11380.8792
358.6797,11353.7333
358.8571,11344.7333
359.0344,11334.3042
359.2118,11302.4292
359.3891,11290.5
359.5664,11279.9208
359.7437,11269.3708
359.9209,11242.5875
360.0982,11215.2
360.2754,11191.8
360.4526,11208.125
360.6298,11210.1833
360.807,11203.175
360.9841,11192.6333
361.1613,11174.1958
361.3383,11185.375
361.5154,11189.925
361.6925,11168.325
361.8695,11155.8708
362.0466,11139.1667
362.2236,11127.5167
362.4005,11122.7083
362.5775,11092.7583
362.7545,11053.7458
362.9314,11043.725
363.1083,11048.3458
363.2852,11065.2375
363.462,11047.3208
363.6389,11044.0917
363.8157,11026.0375
363.9925,11010.2083
364.1693,10988.4792
364.346,10953.0667
364.5228,10960.5917
364.6996,10972.7833
364.8762,10983.1083
365.0529,10979.9
365.2296,10978.5333
365.4062,10985.0
365.5829,10966.5292
365.7595,10955.2875
365.9361,10965.3958
366.1126,10954.15
366.2892,11028.8458
366.4657,11184.9208
366.6422,11270.8625
366.8186,11265.4583
366.9951,11315.5542
367.1716,11248.8542
367.348,11238.8375
367.5244,11281.1958
367.7008,11286.2917
367.8772,11223.325
368.0535,11110.675
368.2298,11202.5208
368.4061,11261.9375
368.5824,11194.075
368.7586,11281.4042
368.9349,11290.4792
369.1111,11152.3667
369.2873,11058.9458
369.4635,11093.7042
369.6396,11057.2792
369.8158,10980.3708
369.9919,10986.125
370.168,11028.1625
370.3441,11024.5375
370.5202,10939.6292
370.6962,10884.7417
370.8722,10854.0958
371.0482,10851.9542
371.2242,10889.6458
371.4002,10981.1
371.5761,10988.2583
371.752,10940.5625
371.9279,10960.75
372.1038,10977.6
372.2796,10924.6375
372.4555,10935.875
372.6313,10941.8875
372.8071,10895.8458
372.9829,10863.6667
373.1586,10893.2625
373.3344,10899.8625
373.5101,10864.5625
373.6858,10868.0042
373.8615,10849.625
374.0371,10879.0792
374.2127,10967.2458
374.3884,10945.1625
374.564,10901.1875
374.7395,10899.7
374.9151,10935.5208
375.0906,11082.6792
375.2661,11139.325
375.4416,11094.9
375.6171,11171.8958
375.7925,11252.9
375.968,11260.0667
376.1434,11146.65
376.3188,11097.65
376.4941,11101.4958
376.6695,11136.9375
376.8448,11176.9417
377.0201,11180.15
377.1954,11181.3458
377.3707,11234.1958
377.5459,11280.6208
377.7212,11419.8333
377.8964,11723.8333
378.0715,11760.5792
378.2467,11600.5583
378.4218,11679.9083
378.597,11500.35
378.7721,11446.2292
378.9472,11478.5458
379.1222,11573.0208
379.2973,11815.6625
379.4723,12078.1375
379.6473,12195.8792
379.8223,11972.1208
379.9972,11768.8125
380.1722,11646.4583
380.3471,11614.4
380.522,11546.5708
380.6969,11551.675
380.8717,11715.7625
381.0466,11601.9375
381.2214,11534.2083
381.3962,11515.0833
381.571,11441.0792
381.7457,11395.9833
381.9204,11488.1417
382.0952,11443.7833
382.2699,11639.5958
382.4445,11853.0
382.6192,12010.1625
382.7938,12284.1292
382.9685,12435.8542
383.1431,12151.2292
383.3176,11836.5875
383.4922,11732.275
383.6667,11718.4542
383.8412,11623.3583
384.0157,11558.0
384.1902,11636.7375
384.3646,11735.3667
384.5391,11703.475
384.7134,11755.3792
384.8878,11965.3
385.0622,12173.4
385.2365,11983.9208
385.4109,11733.8083
385.5852,11698.4833
385.7594,11762.5667
385.9337,11854.375
386.1079,12007.2958
386.2822,12290.5333
386.4564,12286.4333
386.6306,12074.7083
386.8047,12212.6375
386.9789,12329.4958
387.153,12444.4875
387.3271,12776.6125
387.5012,12751.2042
387.6752,13015.7
387.8492,13319.0292
388.0233,13076.3167
388.1972,12889.175
388.3712,12931.8292
388.5452,12920.6083
388.7191,12998.1208
388.893,13405.9208
389.0669,13233.7208
389.2408,12613.6625
389.4146,12180.4667
389.5884,11903.2042
389.7623,11717.6083
389.9361,11659.325
390.1098,11732.3292
390.2835,11803.075
390.4573,11778.7417
390.631,11806.625
390.8047,11999.1708
390.9784,12064.4417
391.152,11988.0125
391.3256,12072.8583
391.4992,12118.8625
391.6728,11990.4042
391.8464,12155.8083
392.0199,12419.7833
392.1934,12331.575
392.3669,12540.3708
392.5403,12674.9542
392.7138,12871.7917
392.8873,13075.0042
393.0607,13382.2958
393.2341,13527.0167
393.4074,13499.2333
393.5808,13019.8917
393.7542,12861.1458
393.9274,12850.6042
394.1007,12643.325
394.274,12834.875
394.4472,12766.8542
394.6205,13002.4875
394.7937,13411.45
394.9668,13555.8333
395.14,13217.6333
395.3131,12811.775
395.4863,12529.7958
395.6594,12483.2292
395.8325,12288.2417
396.0055,12287.0292
396.1786,12333.9042
396.3516,12424.4
396.5246,12328.3458
396.6975,12198.0458
396.8705,12355.65
397.0434,12641.8417
397.2163,12332.5
397.3892,12287.1875
397.5621,12524.2292
397.735,12700.7208
397.9077,13017.85
398.0806,12993.9667
398.2534,12909.1708
398.4261,13034.6458
398.5989,13292.5292
398.7716,13573.1125
398.9443,13504.35
399.117,13316.0875
399.2896,13214.275
399.4623,13014.9292
399.6349,12925.7917
399.8075,12711.3083
399.9801,12491.2375
400.1526,12450.3292
400.3252,12091.1167
400.4977,11863.7125
400.6702,11825.05
400.8427,11769.2583
401.0151,11863.6
401.1875,11806.5292
401.36,11831.8208
401.5323,11830.4292
401.7047,11662.625
401.877,11616.3292
402.0494,11618.325
402.2216,11782.9833
402.394,11923.325
402.5662,11830.9542
402.7385,11858.9208
402.9107,11827.6917
403.0829,11806.75
403.2551,11772.9292
403.4272,11695.6625
403.5994,11706.8792
403.7715,11874.5708
403.9436,11955.0167
404.1156,11964.3458
