Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 23:45:42.817233
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1281.7292
218.2508,1305.7083
218.442,1328.8917
218.6332,1355.6833
218.8244,1379.8625
219.0156,1406.0708
219.2067,1433.05
219.3979,1461.925
219.589,1491.05
219.7801,1521.2792
219.9712,1553.4708
220.1623,1583.3417
220.3533,1618.5583
220.5444,1652.4417
220.7354,1688.9375
220.9264,1724.7042
221.1174,1761.7875
221.3083,1801.2292
221.4993,1838.85
221.6902,1877.7833
221.8812,1920.2875
222.0721,1962.6625
222.263,2005.8708
222.4538,2051.625
222.6447,2098.1042
222.8355,2145.2042
223.0264,2192.1083
223.2172,2241.9375
223.408,2293.2792
223.5987,2343.6583
223.7895,2394.825
223.9802,2450.45
224.1709,2504.9583
224.3616,2561.7375
224.5524,2619.0375
224.743,2678.5208
224.9337,2735.5792
225.1243,2800.5625
225.315,2861.0708
225.5056,2923.2875
225.6962,2986.6625
225.8867,3054.6583
226.0773,3121.1
226.2678,3187.5625
226.4584,3258.5083
226.6489,3328.0042
226.8394,3394.8542
227.0298,3467.7
227.2203,3540.775
227.4108,3620.4917
227.6012,3697.3208
227.7916,3773.3917
227.982,3852.625
228.1723,3928.9458
228.3627,4011.0375
228.5531,4088.8
228.7434,4167.4792
228.9337,4249.8917
229.124,4338.225
229.3143,4421.6167
229.5045,4516.1708
229.6948,4606.2333
229.885,4699.9583
230.0752,4796.6542
230.2654,4890.2125
230.4556,4983.9125
230.6457,5077.9042
230.8358,5171.85
231.026,5266.7292
231.2161,5361.5833
231.4062,5456.6583
231.5963,5551.4042
231.7863,5649.1125
231.9764,5753.6875
232.1664,5856.7625
232.3564,5967.5542
232.5464,6071.7875
232.7364,6178.4375
232.9263,6279.4042
233.1163,6387.7458
233.3062,6499.1708
233.4961,6616.6125
233.686,6726.25
233.8758,6826.05
234.0657,6925.8542
234.2555,7040.6542
234.4454,7151.5583
234.6352,7259.7292
234.825,7370.2333
235.0147,7472.7125
235.2045,7580.7083
235.3942,7687.5292
235.5839,7794.4333
235.7737,7902.5833
235.9633,8009.45
236.153,8123.7792
236.3427,8239.725
236.5323,8348.075
236.7219,8452.0875
236.9115,8546.0958
237.1011,8646.5458
237.2907,8754.9708
237.4803,8865.725
237.6698,8964.6042
237.8593,9073.6792
238.0488,9180.875
238.2383,9286.4917
238.4278,9389.6458
238.6172,9505.875
238.8066,9609.0208
238.9961,9715.4917
239.1855,9826.7
239.3748,9928.8083
239.5642,10024.6333
239.7536,10132.1042
239.9429,10237.55
240.1322,10328.6875
240.3215,10426.6042
240.5108,10525.5833
240.7001,10629.75
240.8893,10724.8833
241.0786,10821.7583
241.2677,10913.0042
241.457,11018.1167
241.6461,11093.3583
241.8353,11173.8792
242.0244,11258.025
242.2136,11337.7208
242.4027,11424.9417
242.5918,11506.4542
242.7809,11580.9792
242.9699,11624.5625
243.159,11679.4667
243.348,11780.375
243.537,11883.4917
243.726,11973.4
243.915,12049.7292
244.1039,12121.1208
244.2929,12165.3833
244.4818,12195.6208
244.6707,12264.9542
244.8596,12366.1958
245.0485,12463.1875
245.2373,12555.5875
245.4262,12644.9542
245.615,12721.6833
245.8038,12786.9375
245.9926,12857.7333
246.1814,12923.35
246.3701,12932.0917
246.5589,12952.5292
246.7476,13019.4833
246.9363,13120.9625
247.1249,13208.5458
247.3136,13296.8708
247.5023,13370.8542
247.6909,13453.9208
247.8795,13526.4083
248.0681,13603.9375
248.2567,13674.1042
248.4453,13744.5083
248.6338,13800.7458
248.8224,13828.5833
249.0109,13811.5042
249.1994,13861.7417
249.3878,13948.6042
249.5763,14028.475
249.7648,14110.6208
249.9532,14176.8958
250.1416,14265.4042
250.33,14346.3042
250.5183,14425.075
250.7067,14483.0208
250.8951,14538.8792
251.0834,14595.6042
251.2717,14649.5125
251.46,14700.7583
251.6483,14746.95
251.8365,14772.7667
252.0247,14768.5208
252.213,14815.2917
252.4012,14874.7333
252.5894,14959.4042
252.7775,15019.9583
252.9657,15073.6542
253.1538,15144.6
253.3419,15198.4125
253.53,15236.1917
253.7181,15289.4208
253.9062,15336.7
254.0942,15384.7833
254.2823,15416.7083
254.4703,15451.0625
254.6583,15483.1542
254.8463,15528.575
255.0342,15553.525
255.2222,15576.9583
255.4101,15582.3042
255.598,15585.8292
255.7859,15622.1958
255.9738,15690.8042
256.1616,15750.4833
256.3495,15820.8458
256.5373,15874.6167
256.7251,15952.7292
256.9129,15995.6042
257.1006,16038.0292
257.2884,16094.5792
257.4761,16150.8458
257.6638,16188.2333
257.8515,16213.4583
258.0392,16243.4417
258.2269,16268.3667
258.4146,16293.85
258.6022,16329.5542
258.7898,16336.2292
258.9774,16354.9583
259.165,16388.775
259.3525,16422.3
259.5401,16434.2
259.7276,16466.6208
259.9151,16501.8
260.1026,16527.7458
260.2901,16568.6458
260.4776,16602.2333
260.665,16666.0792
260.8524,16717.0542
261.0398,16767.1917
261.2272,16788.5375
261.4146,16800.9583
261.6019,16825.8833
261.7893,16860.0542
261.9766,16885.7375
262.1639,16910.1583
262.3512,16914.3208
262.5384,16922.8208
262.7257,16928.6417
262.9129,16946.4583
263.1001,16954.9292
263.2873,16983.7458
263.4745,17005.3958
263.6617,16982.375
263.8488,17001.7167
264.0359,17021.925
264.2231,17024.4917
264.4101,17045.5917
264.5972,17065.1917
264.7842,17079.3042
264.9713,17088.9083
265.1583,17090.3042
265.3453,17100.4292
265.5323,17120.9292
265.7193,17133.6417
265.9062,17162.3958
266.0931,17171.0708
266.2801,17167.1375
266.4669,17185.3833
266.6538,17198.9708
266.8407,17221.725
267.0276,17209.8125
267.2143,17203.9833
267.4012,17219.3875
267.588,17194.7
267.7747,17193.9875
267.9615,17197.85
268.1482,17195.6458
268.3349,17195.9375
268.5217,17194.9417
268.7083,17175.1208
268.895,17172.85
269.0817,17180.7708
269.2682,17173.4042
269.4549,17153.0125
269.6415,17122.5833
269.8281,17114.5833
270.0146,17128.6917
270.2012,17132.925
270.3877,17139.3458
270.5742,17130.3917
270.7607,17126.175
270.9472,17120.25
271.1336,17109.8417
271.32,17096.8333
271.5065,17081.425
271.6929,17075.1375
271.8792,17083.95
272.0656,17078.3333
272.252,17079.0833
272.4383,17077.6125
272.6246,17064.7625
272.8109,17055.6458
272.9972,17075.6458
273.1835,17078.1167
273.3697,17086.2875
273.5559,17087.7292
273.7421,17085.2333
273.9283,17078.725
274.1145,17068.9833
274.3007,17069.1083
274.4868,17070.3083
274.6729,17087.2375
274.859,17091.05
275.0451,17087.6625
275.2311,17041.4792
275.4172,17046.6917
275.6032,17056.2125
275.7892,17064.475
275.9752,17056.0125
276.1612,17067.2833
276.3472,17044.6792
276.5331,17032.7708
276.719,17029.2125
276.9049,17024.875
277.0908,17006.5542
277.2767,16996.8333
277.4625,16998.4333
277.6484,16982.8875
277.8342,16962.55
278.02,16958.0833
278.2057,16958.9958
278.3915,16980.025
278.5772,16975.275
278.763,16953.3042
278.9487,16968.5083
279.1343,16971.7792
279.32,16957.5583
279.5057,16930.1542
279.6913,16883.6625
279.877,16870.9417
280.0625,16855.45
280.2481,16827.1458
280.4337,16803.2125
280.6192,16817.7125
280.8048,16825.6792
280.9903,16808.1042
281.1758,16781.4083
281.3612,16748.6458
281.5467,16736.3042
281.7321,16746.0917
281.9175,16741.9792
282.1029,16728.6417
282.2884,16722.3125
282.4737,16692.7458
282.6591,16670.6625
282.8444,16657.3875
283.0297,16649.8583
283.215,16643.2375
283.4002,16631.8583
283.5855,16602.7042
283.7707,16558.1542
283.956,16536.0417
284.1412,16522.3167
284.3264,16522.3583
284.5115,16532.4333
284.6967,16529.6458
284.8818,16505.6375
285.0669,16472.875
285.252,16462.4458
285.4371,16457.2708
285.6222,16432.9375
285.8072,16411.175
285.9922,16389.0083
286.1772,16389.9458
286.3622,16392.7167
286.5472,16366.4458
286.7321,16334.7
286.9171,16341.5458
287.102,16336.6792
287.2869,16340.4042
287.4717,16356.8125
287.6566,16346.2583
287.8415,16343.0125
288.0263,16326.9
288.2111,16290.7125
288.3959,16250.8083
288.5806,16241.9292
288.7654,16240.3792
288.9501,16263.7125
289.1348,16265.1667
289.3195,16251.6667
289.5042,16254.9333
289.6889,16258.6292
289.8735,16220.3833
290.0581,16200.8917
290.2428,16168.8208
290.4273,16157.3292
290.6119,16170.35
290.7965,16157.7208
290.981,16155.9333
291.1655,16144.3292
291.35,16096.9792
291.5345,16060.3708
291.719,16056.1792
291.9034,16051.725
292.0878,16070.9208
292.2722,16055.8917
292.4566,16033.2
292.641,16027.4875
292.8253,16015.1625
293.0096,15996.9208
293.194,15998.6667
293.3783,15986.3292
293.5626,15988.6042
293.7468,15985.0458
293.9311,15979.0125
294.1153,15944.5083
294.2995,15890.225
294.4837,15854.8417
294.6678,15822.5208
294.852,15798.7875
295.0361,15799.1292
295.2202,15790.8792
295.4043,15794.1458
295.5884,15777.7292
295.7725,15769.8917
295.9565,15750.3042
296.1405,15714.675
296.3246,15688.8958
296.5085,15705.8917
296.6925,15720.175
296.8764,15703.7458
297.0603,15689.0625
297.2443,15666.2375
297.4282,15638.4958
297.612,15607.8958
297.7959,15579.8917
297.9797,15557.3625
298.1635,15534.1917
298.3474,15542.1667
298.5311,15548.6458
298.7149,15519.0125
298.8987,15478.2
299.0823,15455.6542
299.2661,15420.9333
299.4498,15365.6792
299.6334,15354.8833
299.8171,15350.5958
300.0007,15337.8417
300.1843,15331.425
300.368,15310.3458
300.5515,15293.0583
300.7351,15274.6125
300.9186,15253.6375
301.1021,15228.7208
301.2857,15218.2958
301.4691,15196.8208
301.6526,15197.1125
301.8361,15165.3292
302.0195,15138.3917
302.2029,15123.3833
302.3863,15116.1292
302.5697,15088.7083
302.753,15083.6542
302.9364,15083.3042
303.1197,15089.5375
303.303,15073.675
303.4863,15044.0542
303.6696,14994.6042
303.8528,14958.3333
304.036,14936.1
304.2192,14933.2958
304.4024,14916.875
304.5856,14881.5583
304.7688,14871.6542
304.9519,14864.9458
305.135,14839.7125
305.3181,14821.7917
305.5012,14804.2792
305.6842,14796.9417
305.8673,14781.8917
306.0504,14756.7875
306.2333,14707.4125
306.4163,14697.5375
306.5993,14672.3375
306.7822,14658.2583
306.9652,14649.6
307.1481,14619.3375
307.331,14592.6292
307.5139,14564.7458
307.6967,14535.4875
307.8796,14512.7708
308.0624,14490.3208
308.2452,14461.1417
308.428,14439.3625
308.6107,14425.1167
308.7935,14402.0583
308.9762,14382.8167
309.1589,14364.4542
309.3416,14341.1542
309.5243,14320.425
309.7069,14302.0542
309.8896,14277.4833
310.0721,14253.8333
310.2548,14243.225
310.4373,14228.6458
310.6199,14221.9375
310.8024,14198.75
310.985,14180.625
311.1674,14146.35
311.3499,14107.9083
311.5324,14098.0583
311.7148,14097.5833
311.8973,14071.1583
312.0797,14054.7042
312.2621,14041.3375
312.4445,14016.5375
312.6268,13985.8833
312.8091,13974.8417
312.9915,13940.1542
313.1738,13919.75
313.356,13889.2375
313.5383,13860.0958
313.7206,13846.3458
313.9027,13817.2458
314.085,13800.6167
314.2672,13785.8208
314.4493,13776.2542
314.6314,13767.0917
314.8136,13759.075
314.9957,13722.8833
315.1778,13693.6833
315.3598,13678.6167
315.5419,13670.8292
315.724,13663.2083
315.9059,13646.4167
316.088,13622.8542
316.2699,13623.525
316.4519,13606.8
316.6338,13578.2375
316.8157,13532.8667
316.9977,13509.9792
317.1795,13512.6333
317.3614,13510.6167
317.5432,13498.8917
317.7251,13475.3375
317.9069,13440.3958
318.0887,13426.5292
318.2704,13399.3125
318.4522,13389.625
318.6339,13381.25
318.8156,13396.6208
318.9973,13371.4167
319.179,13365.3375
319.3607,13365.3667
319.5423,13366.8917
319.7239,13345.375
319.9055,13322.7042
320.0871,13305.7333
320.2687,13291.9625
320.4502,13281.2917
320.6317,13248.9917
320.8132,13246.2833
320.9947,13240.1667
321.1761,13240.0875
321.3576,13229.8417
321.5391,13221.1042
321.7205,13202.775
321.9019,13184.8792
322.0832,13160.4917
322.2646,13136.6333
322.4459,13119.7042
322.6272,13101.625
322.8085,13082.5125
322.9898,13068.5917
323.1711,13049.275
323.3523,13030.2
323.5335,13019.9125
323.7147,13031.1042
323.8959,13056.4375
324.0771,13056.375
324.2582,13041.7417
324.4393,13028.0167
324.6204,13031.1958
324.8015,13024.7083
324.9826,13032.8542
325.1637,13046.0208
325.3447,13036.1083
325.5257,13031.8042
325.7067,13020.8917
325.8877,12980.85
326.0686,12941.7833
326.2496,12933.2333
326.4305,12912.1208
326.6114,12899.2833
326.7922,12889.5958
326.9731,12885.2792
327.1539,12871.6708
327.3347,12868.15
327.5155,12871.4708
327.6963,12892.7583
327.8771,12896.7708
328.0578,12872.05
328.2385,12828.0208
328.4193,12816.6083
328.5999,12802.6208
328.7806,12779.2417
328.9613,12773.9
329.1419,12758.1583
329.3225,12751.325
329.5031,12727.6542
329.6837,12709.1042
329.8642,12688.9458
330.0447,12675.0625
330.2252,12651.7
330.4057,12627.0667
330.5862,12620.9375
330.7667,12624.4583
330.9471,12641.5292
331.1275,12643.2417
331.3079,12619.3875
331.4883,12601.8875
331.6687,12595.3917
331.849,12565.9458
332.0293,12531.575
332.2096,12511.9917
332.3899,12508.1792
332.5702,12510.7208
332.7504,12517.6042
332.9306,12517.6833
333.1108,12494.3667
333.291,12467.7833
333.4712,12463.8083
333.6514,12470.9917
333.8315,12462.85
334.0116,12449.1167
334.1917,12444.7417
334.3717,12445.8875
334.5518,12446.5542
334.7318,12427.3125
334.9119,12411.3042
335.0918,12417.0083
335.2718,12413.1542
335.4518,12407.0792
335.6317,12397.0708
335.8116,12400.1208
335.9915,12390.1208
336.1714,12355.975
336.3513,12352.2875
336.5311,12349.6917
336.7109,12350.9792
336.8907,12334.3792
337.0705,12299.1292
337.2502,12263.1167
337.43,12248.1542
337.6097,12224.5542
337.7894,12209.4
337.9691,12205.8292
338.1488,12216.3542
338.3284,12220.1792
338.508,12229.3417
338.6877,12228.9083
338.8672,12215.2917
339.0468,12189.8083
339.2263,12174.1583
339.4059,12192.2583
339.5854,12217.8292
339.7649,12191.7958
339.9443,12178.8417
340.1238,12171.3208
340.3032,12172.4833
340.4826,12171.1792
340.662,12141.8417
340.8414,12115.7833
341.0207,12121.4333
341.2001,12130.0167
341.3794,12130.0
341.5587,12145.025
341.738,12137.7292
341.9172,12118.0875
342.0965,12105.1875
342.2757,12058.6542
342.4549,12026.3417
342.6341,12026.6333
342.8132,12028.7833
342.9923,12063.125
343.1715,12103.1542
343.3506,12100.6792
343.5296,12047.0167
343.7087,12020.8167
343.8878,11996.8167
344.0668,11985.7625
344.2458,11980.3292
344.4248,11955.575
344.6037,11946.275
344.7827,11945.1375
344.9616,11934.3792
345.1405,11931.4625
345.3194,11935.7917
345.4982,11911.3375
345.6771,11897.6208
345.8559,11896.2667
346.0347,11891.5208
346.2135,11879.5375
346.3923,11885.3333
346.571,11870.2875
346.7498,11851.1542
346.9285,11864.1042
347.1071,11845.8458
347.2859,11821.1917
347.4645,11830.6333
347.6431,11851.6917
347.8217,11872.3292
348.0003,11873.0375
348.1789,11836.0958
348.3574,11807.75
348.5359,11782.9667
348.7145,11752.0
348.893,11750.2417
349.0714,11750.9625
349.2499,11728.3583
349.4283,11698.3125
349.6068,11669.8875
349.7852,11659.0958
349.9635,11663.5375
350.1419,11654.0917
350.3202,11642.1542
350.4985,11620.7292
350.6768,11599.6458
350.8551,11588.725
351.0334,11580.6875
351.2116,11563.7667
351.3898,11566.9167
351.568,11555.3042
351.7462,11556.4083
351.9243,11544.675
352.1025,11526.1625
352.2806,11513.4667
352.4587,11511.4917
352.6368,11501.4792
352.8148,11472.6417
352.9929,11453.6917
353.1709,11462.5708
353.3489,11458.5792
353.5268,11435.2542
353.7048,11416.3583
353.8828,11406.5625
354.0607,11385.475
354.2386,11384.9208
354.4165,11373.9458
354.5943,11359.2792
354.7722,11353.4833
354.95,11366.5792
355.1278,11363.9625
355.3056,11336.4958
355.4833,11297.075
355.6611,11264.6292
355.8388,11243.3958
356.0165,11232.6917
356.1942,11242.7917
356.3719,11258.8167
356.5495,11250.6833
356.7271,11242.7458
356.9047,11235.1208
357.0823,11233.6667
357.2599,11239.6
357.4374,11220.375
357.6149,11191.7167
357.7924,11163.1125
357.9699,11160.1792
358.1474,11146.7542
358.3248,11119.8208
358.5023,11105.1875
358.6797,11081.1125
358.8571,11068.4625
359.0344,11053.275
359.2118,11024.7667
359.3891,11007.8583
359.5664,10993.4875
359.7437,10985.3083
359.9209,10959.7042
360.0982,10932.3583
360.2754,10914.0417
360.4526,10931.5458
360.6298,10935.7625
360.807,10927.8042
360.9841,10917.4125
361.1613,10897.525
361.3383,10909.4833
361.5154,10914.725
361.6925,10895.6583
361.8695,10882.5083
362.0466,10867.95
362.2236,10855.4417
362.4005,10847.1875
362.5775,10815.3
362.7545,10778.55
362.9314,10765.4
363.1083,10775.2208
363.2852,10791.9833
363.462,10776.5083
363.6389,10774.2792
363.8157,10752.7375
363.9925,10729.9458
364.1693,10709.4167
364.346,10680.4417
364.5228,10686.925
364.6996,10700.95
364.8762,10711.85
365.0529,10712.4292
365.2296,10709.0875
365.4062,10710.0625
365.5829,10690.7875
365.7595,10677.2125
365.9361,10684.1
366.1126,10676.675
366.2892,10755.8875
366.4657,10907.6583
366.6422,10986.7958
366.8186,10987.575
366.9951,11036.4292
367.1716,10967.4958
367.348,10954.3167
367.5244,11000.7542
367.7008,11003.8167
367.8772,10942.0625
368.0535,10836.8375
368.2298,10927.6
368.4061,10980.5083
368.5824,10919.5833
368.7586,11006.3708
368.9349,11008.4625
369.1111,10871.1917
369.2873,10782.9833
369.4635,10815.5292
369.6396,10779.4417
369.8158,10700.6917
369.9919,10709.3167
370.168,10751.0958
370.3441,10747.6042
370.5202,10671.4958
370.6962,10618.0292
370.8722,10590.8042
371.0482,10586.1792
371.2242,10619.8125
371.4002,10702.9625
371.5761,10709.8417
371.752,10665.6583
371.9279,10688.2958
372.1038,10712.8292
372.2796,10661.6958
372.4555,10663.9792
372.6313,10670.2625
372.8071,10630.2458
372.9829,10595.975
373.1586,10626.7167
373.3344,10634.9833
373.5101,10607.175
373.6858,10609.9125
373.8615,10590.1125
374.0371,10608.4917
374.2127,10695.0125
374.3884,10677.3083
374.564,10637.1792
374.7395,10637.2958
374.9151,10678.2625
375.0906,10818.4833
375.2661,10860.7875
375.4416,10820.1833
375.6171,10894.3792
375.7925,10975.6875
375.968,10987.2958
376.1434,10872.625
376.3188,10827.8417
376.4941,10830.6958
376.6695,10869.3708
376.8448,10901.9125
377.0201,10902.9708
377.1954,10906.45
377.3707,10955.8458
377.5459,11000.65
377.7212,11140.0917
377.8964,11432.7167
378.0715,11459.475
378.2467,11309.6333
378.4218,11384.4167
378.597,11214.4667
378.7721,11166.1
378.9472,11199.675
379.1222,11294.2167
379.2973,11528.4708
379.4723,11784.5792
379.6473,11894.9583
379.8223,11682.5875
379.9972,11488.2083
380.1722,11365.2208
380.3471,11336.2667
380.522,11262.4125
380.6969,11271.4458
380.8717,11426.1292
381.0466,11308.875
381.2214,11247.7792
381.3962,11226.8958
381.571,11161.7625
381.7457,11117.45
381.9204,11209.2125
382.0952,11175.1917
382.2699,11372.5125
382.4445,11577.0583
382.6192,11737.7583
382.7938,12009.1917
382.9685,12146.7958
383.1431,11870.7542
383.3176,11571.2958
383.4922,11473.8417
383.6667,11459.5375
383.8412,11360.1417
384.0157,11297.7667
384.1902,11376.0708
384.3646,11462.9
384.5391,11428.5583
384.7134,11476.2542
384.8878,11681.7
385.0622,11880.075
385.2365,11682.0
385.4109,11447.3708
385.5852,11414.7542
385.7594,11483.0667
385.9337,11574.2333
386.1079,11725.5792
386.2822,11999.8875
386.4564,11986.7917
386.6306,11785.9333
386.8047,11931.7292
386.9789,12043.1708
387.153,12170.4
387.3271,12480.0
387.5012,12459.025
387.6752,12721.0458
387.8492,13009.4083
388.0233,12767.7083
388.1972,12598.85
388.3712,12638.4708
388.5452,12630.8167
388.7191,12713.9458
388.893,13104.7833
389.0669,12916.4417
389.2408,12306.325
389.4146,11885.3542
389.5884,11617.6875
389.7623,11433.7583
389.9361,11372.425
390.1098,11439.3083
390.2835,11507.25
390.4573,11486.5125
390.631,11518.9708
390.8047,11703.1167
390.9784,11763.3
391.152,11689.1042
391.3256,11773.5958
391.4992,11815.9375
391.6728,11696.9333
391.8464,11863.2917
392.0199,12115.3042
392.1934,12031.1917
392.3669,12243.9833
392.5403,12369.6458
392.7138,12571.8625
392.8873,12775.0208
393.0607,13081.025
393.2341,13220.975
393.4074,13186.5792
393.5808,12724.9958
393.7542,12575.0417
393.9274,12555.1583
394.1007,12357.5417
394.274,12534.7625
394.4472,12464.9458
394.6205,12695.7208
394.7937,13089.4458
394.9668,13219.2375
395.14,12878.9083
395.3131,12488.475
395.4863,12223.425
395.6594,12177.5583
395.8325,11978.625
396.0055,11982.6125
396.1786,12031.1
396.3516,12121.7625
396.5246,12034.025
396.6975,11911.4167
396.8705,12088.7625
397.0434,12351.0833
397.2163,12049.3708
397.3892,12003.5958
397.5621,12225.7
397.735,12393.0042
397.9077,12694.1875
398.0806,12655.2375
398.2534,12594.075
398.4261,12707.0292
398.5989,12967.1042
398.7716,13229.0083
398.9443,13155.1375
399.117,12968.3042
399.2896,12873.0042
399.4623,12683.1083
399.6349,12591.4625
399.8075,12384.0458
399.9801,12164.125
400.1526,12121.6458
400.3252,11767.3417
400.4977,11552.625
400.6702,11512.6458
400.8427,11461.9458
401.0151,11545.1875
401.1875,11487.5917
401.36,11515.4083
401.5323,11507.1583
401.7047,11350.4833
401.877,11300.5625
402.0494,11305.4125
402.2216,11465.1167
402.394,11595.4083
402.5662,11508.9917
402.7385,11540.4375
402.9107,11507.4417
403.0829,11491.6667
403.2551,11455.1875
403.4272,11385.0708
403.5994,11397.7792
403.7715,11560.4708
403.9436,11628.925
404.1156,11643.5167
