Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-19 12:59:22.917694
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.4833
218.2508,1325.15
218.442,1349.5
218.6332,1376.2833
218.8244,1399.8167
219.0156,1427.4333
219.2067,1454.1292
219.3979,1482.7625
219.589,1514.6417
219.7801,1543.6417
219.9712,1575.4333
220.1623,1607.0625
220.3533,1640.6875
220.5444,1676.3167
220.7354,1712.8083
220.9264,1747.6208
221.1174,1787.2667
221.3083,1825.6292
221.4993,1864.5417
221.6902,1902.5375
221.8812,1945.4083
222.0721,1989.4458
222.263,2033.6083
222.4538,2078.4833
222.6447,2126.5583
222.8355,2173.0875
223.0264,2221.8458
223.2172,2269.4125
223.408,2322.1125
223.5987,2373.3542
223.7895,2425.0375
223.9802,2480.9875
224.1709,2536.4792
224.3616,2592.2958
224.5524,2650.3875
224.743,2711.4667
224.9337,2767.4792
225.1243,2835.0833
225.315,2895.7625
225.5056,2957.0042
225.6962,3024.525
225.8867,3090.6333
226.0773,3159.1208
226.2678,3224.8875
226.4584,3293.575
226.6489,3366.6625
226.8394,3433.9042
227.0298,3505.7167
227.2203,3582.1333
227.4108,3662.0042
227.6012,3740.0625
227.7916,3813.5417
227.982,3892.6958
228.1723,3969.525
228.3627,4052.3042
228.5531,4130.8125
228.7434,4211.7167
228.9337,4297.5917
229.124,4384.9667
229.3143,4470.1875
229.5045,4564.5667
229.6948,4654.2542
229.885,4751.5333
230.0752,4844.5458
230.2654,4940.0958
230.4556,5038.5042
230.6457,5130.1625
230.8358,5226.0167
231.026,5320.2167
231.2161,5413.9417
231.4062,5513.4458
231.5963,5605.3542
231.7863,5707.65
231.9764,5809.0542
232.1664,5918.3292
232.3564,6024.4833
232.5464,6128.8667
232.7364,6238.7292
232.9263,6339.8083
233.1163,6451.7583
233.3062,6562.9667
233.4961,6683.5042
233.686,6792.3708
233.8758,6893.0333
234.0657,6994.4375
234.2555,7110.4917
234.4454,7219.3875
234.6352,7331.1708
234.825,7442.4542
235.0147,7545.8042
235.2045,7653.875
235.3942,7761.8708
235.5839,7871.2042
235.7737,7979.2208
235.9633,8086.625
236.153,8203.0583
236.3427,8319.0208
236.5323,8430.9333
236.7219,8535.7125
236.9115,8629.9583
237.1011,8732.0208
237.2907,8841.5167
237.4803,8950.75
237.6698,9054.1958
237.8593,9159.625
238.0488,9268.2167
238.2383,9375.7167
238.4278,9480.3875
238.6172,9595.6208
238.8066,9700.5792
238.9961,9808.4042
239.1855,9918.9208
239.3748,10024.2125
239.5642,10122.9542
239.7536,10233.3708
239.9429,10332.775
240.1322,10424.8417
240.3215,10525.4208
240.5108,10625.9375
240.7001,10729.8125
240.8893,10827.325
241.0786,10925.6958
241.2677,11016.2833
241.457,11126.6083
241.6461,11198.3208
241.8353,11284.1542
242.0244,11368.7042
242.2136,11451.0917
242.4027,11536.3292
242.5918,11616.6125
242.7809,11690.0458
242.9699,11737.525
243.159,11793.1458
243.348,11891.95
243.537,11995.2083
243.726,12085.825
243.915,12163.0042
244.1039,12230.85
244.2929,12272.625
244.4818,12308.125
244.6707,12384.1792
244.8596,12484.7292
245.0485,12577.3458
245.2373,12675.1083
245.4262,12762.8583
245.615,12838.1417
245.8038,12906.4375
245.9926,12979.0542
246.1814,13043.4125
246.3701,13052.4292
246.5589,13077.2167
246.7476,13139.9417
246.9363,13242.025
247.1249,13329.1542
247.3136,13412.0708
247.5023,13493.4042
247.6909,13577.1167
247.8795,13651.0
248.0681,13726.5583
248.2567,13798.5208
248.4453,13863.65
248.6338,13926.3625
248.8224,13946.875
249.0109,13938.5917
249.1994,13983.9958
249.3878,14066.75
249.5763,14151.3333
249.7648,14230.2292
249.9532,14303.3917
250.1416,14389.8292
250.33,14472.6958
250.5183,14549.8625
250.7067,14607.0292
250.8951,14663.1125
251.0834,14716.1917
251.2717,14772.8333
251.46,14821.375
251.6483,14868.5917
251.8365,14895.65
252.0247,14890.1958
252.213,14941.6667
252.4012,15003.4208
252.5894,15091.7458
252.7775,15142.6042
252.9657,15198.5208
253.1538,15266.6625
253.3419,15322.4042
253.53,15363.6083
253.7181,15413.6625
253.9062,15462.8292
254.0942,15504.9417
254.2823,15542.6917
254.4703,15575.9875
254.6583,15614.7333
254.8463,15654.8667
255.0342,15679.7958
255.2222,15706.4
255.4101,15714.2625
255.598,15713.525
255.7859,15755.9667
255.9738,15821.725
256.1616,15883.5333
256.3495,15954.6667
256.5373,16005.1375
256.7251,16077.8
256.9129,16127.9208
257.1006,16171.8375
257.2884,16226.8042
257.4761,16285.2667
257.6638,16322.4208
257.8515,16346.8208
258.0392,16380.2958
258.2269,16404.2875
258.4146,16428.6375
258.6022,16462.75
258.7898,16475.3458
258.9774,16494.2958
259.165,16525.3083
259.3525,16555.0625
259.5401,16569.9875
259.7276,16606.0458
259.9151,16637.2
260.1026,16664.1333
260.2901,16706.5292
260.4776,16740.9625
260.665,16807.7
260.8524,16857.6125
261.0398,16907.575
261.2272,16925.6583
261.4146,16937.0
261.6019,16965.625
261.7893,16996.325
261.9766,17024.125
262.1639,17055.8875
262.3512,17054.7167
262.5384,17060.9292
262.7257,17072.5542
262.9129,17089.6167
263.1001,17100.3542
263.2873,17128.6458
263.4745,17151.3292
263.6617,17122.9958
263.8488,17148.2708
264.0359,17165.4958
264.2231,17179.5625
264.4101,17192.6583
264.5972,17206.2
264.7842,17223.15
264.9713,17231.9875
265.1583,17228.9458
265.3453,17244.9708
265.5323,17263.8375
265.7193,17284.4708
265.9062,17312.9417
266.0931,17319.3833
266.2801,17315.5292
266.4669,17338.35
266.6538,17349.7708
266.8407,17367.2833
267.0276,17358.2042
267.2143,17355.3083
267.4012,17370.4458
267.588,17343.7833
267.7747,17347.9583
267.9615,17348.45
268.1482,17345.6042
268.3349,17348.9
268.5217,17348.0792
268.7083,17330.9792
268.895,17323.7125
269.0817,17334.575
269.2682,17329.4125
269.4549,17309.2083
269.6415,17280.7792
269.8281,17272.7625
270.0146,17283.5833
270.2012,17290.475
270.3877,17295.5875
270.5742,17288.0125
270.7607,17284.2375
270.9472,17275.7625
271.1336,17267.1833
271.32,17257.0875
271.5065,17238.9333
271.6929,17232.0667
271.8792,17243.3667
272.0656,17237.875
272.252,17236.7625
272.4383,17237.8292
272.6246,17225.3833
272.8109,17212.1292
272.9972,17232.9083
273.1835,17241.3875
273.3697,17251.7625
273.5559,17248.7958
273.7421,17243.2667
273.9283,17238.125
274.1145,17228.6667
274.3007,17225.5542
274.4868,17234.6708
274.6729,17249.2417
274.859,17251.7083
275.0451,17249.7583
275.2311,17207.8875
275.4172,17211.3708
275.6032,17219.4083
275.7892,17232.85
275.9752,17224.2
276.1612,17233.7
276.3472,17211.5875
276.5331,17199.65
276.719,17193.8917
276.9049,17190.4167
277.0908,17171.2458
277.2767,17163.625
277.4625,17165.7083
277.6484,17153.9458
277.8342,17132.5792
278.02,17127.275
278.2057,17133.2542
278.3915,17152.8125
278.5772,17145.0167
278.763,17125.9958
278.9487,17136.2333
279.1343,17147.2625
279.32,17126.7708
279.5057,17099.8
279.6913,17052.9167
279.877,17038.3042
280.0625,17029.3208
280.2481,17000.7375
280.4337,16973.6375
280.6192,16991.4125
280.8048,16997.8583
280.9903,16979.5375
281.1758,16953.3042
281.3612,16923.4208
281.5467,16910.775
281.7321,16918.1125
281.9175,16916.2625
282.1029,16905.125
282.2884,16897.25
282.4737,16866.5583
282.6591,16844.5375
282.8444,16834.6042
283.0297,16826.05
283.215,16817.95
283.4002,16805.7208
283.5855,16778.3542
283.7707,16735.8708
283.956,16716.775
284.1412,16700.8792
284.3264,16703.5833
284.5115,16710.7708
284.6967,16710.675
284.8818,16687.0667
285.0669,16650.0417
285.252,16636.8042
285.4371,16637.2083
285.6222,16607.2292
285.8072,16585.7375
285.9922,16567.2625
286.1772,16571.575
286.3622,16572.8667
286.5472,16544.2833
286.7321,16517.2583
286.9171,16522.7583
287.102,16516.4708
287.2869,16524.7292
287.4717,16543.0708
287.6566,16533.5167
287.8415,16522.85
288.0263,16509.4708
288.2111,16468.4917
288.3959,16430.4625
288.5806,16424.3417
288.7654,16417.4708
288.9501,16443.7375
289.1348,16447.8042
289.3195,16438.4
289.5042,16435.9667
289.6889,16443.1375
289.8735,16404.725
290.0581,16389.1792
290.2428,16356.3792
290.4273,16347.475
290.6119,16351.4125
290.7965,16343.0875
290.981,16336.8167
291.1655,16325.5792
291.35,16277.6833
291.5345,16243.0458
291.719,16236.8458
291.9034,16234.225
292.0878,16252.3792
292.2722,16243.3458
292.4566,16216.0375
292.641,16211.6208
292.8253,16205.7708
293.0096,16184.7125
293.194,16183.6833
293.3783,16173.4542
293.5626,16177.3167
293.7468,16172.7542
293.9311,16170.8292
294.1153,16133.7417
294.2995,16079.5333
294.4837,16040.1667
294.6678,16007.1792
294.852,15988.9208
295.0361,15984.5542
295.2202,15978.8583
295.4043,15985.2708
295.5884,15966.0958
295.7725,15957.6042
295.9565,15937.7458
296.1405,15906.3292
296.3246,15885.6042
296.5085,15895.2625
296.6925,15912.0875
296.8764,15899.5292
297.0603,15876.4875
297.2443,15858.5417
297.4282,15831.9
297.612,15803.9083
297.7959,15775.625
297.9797,15758.2667
298.1635,15728.0042
298.3474,15743.3125
298.5311,15752.1875
298.7149,15719.075
298.8987,15678.5
299.0823,15656.55
299.2661,15617.9875
299.4498,15568.05
299.6334,15553.8458
299.8171,15549.9458
300.0007,15535.3833
300.1843,15526.3458
300.368,15513.2125
300.5515,15490.2625
300.7351,15470.1667
300.9186,15451.6958
301.1021,15422.1667
301.2857,15412.3417
301.4691,15398.2917
301.6526,15394.7958
301.8361,15366.9833
302.0195,15335.975
302.2029,15323.9958
302.3863,15314.1708
302.5697,15285.9125
302.753,15280.45
302.9364,15284.0917
303.1197,15293.3333
303.303,15277.7125
303.4863,15242.5042
303.6696,15192.2458
303.8528,15157.1583
304.036,15136.4208
304.2192,15129.9458
304.4024,15117.3375
304.5856,15087.4167
304.7688,15073.4125
304.9519,15062.5083
305.135,15044.0042
305.3181,15023.9125
305.5012,15004.4
305.6842,14999.7208
305.8673,14979.75
306.0504,14955.7125
306.2333,14912.3458
306.4163,14899.4917
306.5993,14873.1792
306.7822,14860.45
306.9652,14853.3958
307.1481,14825.2333
307.331,14799.675
307.5139,14773.9208
307.6967,14745.0167
307.8796,14721.4625
308.0624,14700.1458
308.2452,14671.8958
308.428,14647.7042
308.6107,14638.6708
308.7935,14611.425
308.9762,14595.0042
309.1589,14571.5125
309.3416,14548.3
309.5243,14528.0833
309.7069,14513.2625
309.8896,14486.3042
310.0721,14463.5583
310.2548,14451.3583
310.4373,14445.6167
310.6199,14443.7417
310.8024,14425.7333
310.985,14411.7708
311.1674,14377.5167
311.3499,14342.9542
311.5324,14333.4
311.7148,14333.2958
311.8973,14304.9875
312.0797,14284.0208
312.2621,14274.3083
312.4445,14253.9208
312.6268,14228.6958
312.8091,14219.1083
312.9915,14184.8042
313.1738,14165.0208
313.356,14127.8625
313.5383,14097.1292
313.7206,14089.2125
313.9027,14062.3625
314.085,14048.5167
314.2672,14030.0708
314.4493,14009.2042
314.6314,14004.7625
314.8136,14006.1917
314.9957,13980.575
315.1778,13948.775
315.3598,13930.8625
315.5419,13920.9167
315.724,13898.7417
315.9059,13870.9625
316.088,13851.15
316.2699,13855.875
316.4519,13851.2542
316.6338,13832.4917
316.8157,13792.6458
316.9977,13775.8458
317.1795,13789.9167
317.3614,13788.9042
317.5432,13778.2083
317.7251,13748.0833
317.9069,13696.3833
318.0887,13676.0417
318.2704,13645.475
318.4522,13643.7292
318.6339,13648.4167
318.8156,13668.6708
318.9973,13663.4167
319.179,13641.1167
319.3607,13633.4375
319.5423,13635.5792
319.7239,13618.4708
319.9055,13606.9875
320.0871,13587.5958
320.2687,13584.575
320.4502,13583.3042
320.6317,13557.1792
320.8132,13554.7208
320.9947,13537.3
321.1761,13522.5708
321.3576,13506.6417
321.5391,13498.6708
321.7205,13492.8583
321.9019,13485.2792
322.0832,13457.5958
322.2646,13426.4708
322.4459,13408.9
322.6272,13377.2125
322.8085,13349.9625
322.9898,13337.1833
323.1711,13332.1583
323.3523,13322.3375
323.5335,13311.0292
323.7147,13330.8625
323.8959,13368.9625
324.0771,13376.7833
324.2582,13365.9375
324.4393,13359.9708
324.6204,13363.6167
324.8015,13349.6792
324.9826,13349.9083
325.1637,13367.225
325.3447,13368.55
325.5257,13381.2167
325.7067,13384.9667
325.8877,13356.75
326.0686,13326.1042
326.2496,13317.2208
326.4305,13287.0125
326.6114,13275.3792
326.7922,13278.5833
326.9731,13269.4375
327.1539,13241.7458
327.3347,13241.325
327.5155,13252.6208
327.6963,13264.4417
327.8771,13260.8125
328.0578,13231.225
328.2385,13187.5042
328.4193,13181.2208
328.5999,13153.0042
328.7806,13126.4875
328.9613,13149.975
329.1419,13152.8417
329.3225,13159.9125
329.5031,13146.5792
329.6837,13133.4375
329.8642,13113.4417
330.0447,13107.3833
330.2252,13070.5375
330.4057,13021.375
330.5862,12996.7625
330.7667,12997.8
330.9471,13027.5375
331.1275,13032.4917
331.3079,12999.9167
331.4883,12974.2042
331.6687,12975.2125
331.849,12953.2667
332.0293,12921.375
332.2096,12882.5375
332.3899,12873.5917
332.5702,12895.8083
332.7504,12897.1792
332.9306,12893.075
333.1108,12875.1708
333.291,12853.1042
333.4712,12833.0625
333.6514,12816.9458
333.8315,12811.6167
334.0116,12807.5917
334.1917,12804.8708
334.3717,12823.1
334.5518,12837.2625
334.7318,12816.225
334.9119,12775.775
335.0918,12786.8542
335.2718,12805.4958
335.4518,12805.9333
335.6317,12804.3625
335.8116,12781.5667
335.9915,12711.2542
336.1714,12657.8333
336.3513,12682.2125
336.5311,12705.975
336.7109,12697.8667
336.8907,12660.4458
337.0705,12610.3542
337.2502,12566.1167
337.43,12571.0875
337.6097,12584.1792
337.7894,12581.9083
337.9691,12550.5042
338.1488,12555.4792
338.3284,12572.3333
338.508,12595.525
338.6877,12606.4208
338.8672,12596.7667
339.0468,12571.9
339.2263,12529.6375
339.4059,12536.3833
339.5854,12581.3542
339.7649,12579.3208
339.9443,12581.625
340.1238,12588.5208
340.3032,12574.7125
340.4826,12563.5708
340.662,12522.9667
340.8414,12483.1125
341.0207,12491.35
341.2001,12508.15
341.3794,12477.4875
341.5587,12491.5792
341.738,12499.6708
341.9172,12505.7958
342.0965,12502.375
342.2757,12439.5708
342.4549,12399.7458
342.6341,12405.8333
342.8132,12408.8167
342.9923,12471.8042
343.1715,12497.1667
343.3506,12473.4125
343.5296,12437.2125
343.7087,12396.6875
343.8878,12348.7083
344.0668,12288.075
344.2458,12260.2125
344.4248,12242.0292
344.6037,12253.7
344.7827,12279.2625
344.9616,12289.7958
345.1405,12311.5208
345.3194,12301.1792
345.4982,12298.5333
345.6771,12275.45
345.8559,12253.4875
346.0347,12226.1042
346.2135,12212.4625
346.3923,12243.2542
346.571,12230.1792
346.7498,12220.0333
346.9285,12252.0625
347.1071,12234.1333
347.2859,12186.6917
347.4645,12171.8
347.6431,12170.0667
347.8217,12215.3667
348.0003,12229.3583
348.1789,12201.5833
348.3574,12159.675
348.5359,12138.6792
348.7145,12134.05
348.893,12111.1333
349.0714,12084.2417
349.2499,12061.525
349.4283,12042.5958
349.6068,12004.1083
349.7852,11994.9625
349.9635,12039.1583
350.1419,12054.2958
350.3202,12060.2083
350.4985,12032.8208
350.6768,12004.3
350.8551,11996.3958
351.0334,11962.7583
351.2116,11934.9167
351.3898,11912.9625
351.568,11909.8708
351.7462,11949.3125
351.9243,11945.025
352.1025,11906.4542
352.2806,11871.775
352.4587,11836.3917
352.6368,11808.7417
352.8148,11818.8583
352.9929,11824.5083
353.1709,11835.5417
353.3489,11837.9583
353.5268,11839.2208
353.7048,11815.0708
353.8828,11818.3542
354.0607,11799.7167
354.2386,11791.75
354.4165,11794.7958
354.5943,11784.7
354.7722,11770.0667
354.95,11792.1125
355.1278,11786.5833
355.3056,11738.7042
355.4833,11680.85
355.6611,11656.7417
355.8388,11627.35
356.0165,11616.4458
356.1942,11644.9375
356.3719,11663.4042
356.5495,11590.6083
356.7271,11572.7167
356.9047,11548.9917
357.0823,11524.9375
357.2599,11551.675
357.4374,11556.7625
357.6149,11535.9583
357.7924,11510.4292
357.9699,11469.7167
358.1474,11412.1208
358.3248,11389.6458
358.5023,11361.2542
358.6797,11327.6292
358.8571,11343.8875
359.0344,11369.6125
359.2118,11383.125
359.3891,11376.8125
359.5664,11391.0625
359.7437,11405.7417
359.9209,11381.8458
360.0982,11359.4625
360.2754,11308.4333
360.4526,11295.8208
360.6298,11287.7167
360.807,11263.25
360.9841,11228.9042
361.1613,11235.55
361.3383,11255.9
361.5154,11278.4958
361.6925,11257.0083
361.8695,11189.25
362.0466,11178.0583
362.2236,11204.9458
362.4005,11212.8917
362.5775,11219.8125
362.7545,11217.1
362.9314,11194.6375
363.1083,11137.4625
363.2852,11133.4375
363.462,11125.7542
363.6389,11133.3708
363.8157,11139.5875
363.9925,11149.0458
364.1693,11130.0042
364.346,11081.0
364.5228,11068.7333
364.6996,11067.9667
364.8762,11061.2
365.0529,11077.4833
365.2296,11107.3417
365.4062,11141.3708
365.5829,11132.0542
365.7595,11140.3958
365.9361,11162.0708
366.1126,11155.2333
366.2892,11216.6625
366.4657,11361.9
366.6422,11439.3333
366.8186,11431.7875
366.9951,11465.7375
367.1716,11421.9708
367.348,11420.4833
367.5244,11463.7167
367.7008,11451.7458
367.8772,11365.0792
368.0535,11245.1208
368.2298,11342.2042
368.4061,11404.9042
368.5824,11326.9
368.7586,11391.6792
368.9349,11414.0417
369.1111,11327.2333
369.2873,11252.3958
369.4635,11277.4375
369.6396,11249.1042
369.8158,11188.1708
369.9919,11215.3375
370.168,11254.3
370.3441,11215.5958
370.5202,11085.6417
370.6962,11008.1
370.8722,10971.6667
371.0482,10994.3958
371.2242,11078.8708
371.4002,11213.7292
371.5761,11225.0458
371.752,11164.4917
371.9279,11115.4
372.1038,11065.9833
372.2796,11016.1667
372.4555,11075.5292
372.6313,11110.9792
372.8071,11056.9083
372.9829,11052.3458
373.1586,11063.6792
373.3344,11009.7417
373.5101,10917.2458
373.6858,10906.5917
373.8615,10930.1125
374.0371,11012.9375
374.2127,11119.9917
374.3884,11072.375
374.564,10996.9458
374.7395,10974.1708
374.9151,10976.1167
375.0906,11149.1375
375.2661,11266.6042
375.4416,11284.9417
375.6171,11392.0958
375.7925,11410.0292
375.968,11396.9792
376.1434,11309.4875
376.3188,11260.9083
376.4941,11267.6167
376.6695,11301.8583
376.8448,11338.9958
377.0201,11349.9833
377.1954,11375.5333
377.3707,11459.3875
377.5459,11521.3417
377.7212,11668.5833
377.8964,11976.3792
378.0715,12033.4833
378.2467,11898.2542
378.4218,11981.7958
378.597,11775.1167
378.7721,11674.9667
378.9472,11676.8458
379.1222,11770.6
379.2973,11996.9542
379.4723,12223.65
379.6473,12321.975
379.8223,12078.3208
379.9972,11899.0958
380.1722,11829.7958
380.3471,11846.7042
380.522,11798.6875
380.6969,11788.5958
380.8717,11954.1625
381.0466,11870.4292
381.2214,11792.1208
381.3962,11722.2833
381.571,11601.8
381.7457,11563.3792
381.9204,11640.4125
382.0952,11550.4333
382.2699,11766.6042
382.4445,11949.025
382.6192,12055.6125
382.7938,12313.9042
382.9685,12457.3708
383.1431,12184.0125
383.3176,11858.3292
383.4922,11764.9375
383.6667,11769.775
383.8412,11656.1625
384.0157,11591.3208
384.1902,11713.425
384.3646,11869.6083
384.5391,11876.2042
384.7134,11951.7042
384.8878,12172.2167
385.0622,12349.3542
385.2365,12184.0708
385.4109,11937.8583
385.5852,11878.525
385.7594,11929.9458
385.9337,11967.1292
386.1079,12111.1792
386.2822,12457.4792
386.4564,12483.9542
386.6306,12281.9833
386.8047,12417.4792
386.9789,12511.5
387.153,12577.475
387.3271,12887.85
387.5012,12934.5875
387.6752,13207.5125
387.8492,13452.7
388.0233,13229.5167
388.1972,13043.7583
388.3712,13086.7042
388.5452,13086.1667
388.7191,13131.9333
388.893,13521.3208
389.0669,13385.5458
389.2408,12841.1917
389.4146,12452.8708
389.5884,12197.7375
389.7623,12054.6625
389.9361,11992.8625
390.1098,12064.25
390.2835,12123.4417
390.4573,12076.125
390.631,12083.4833
390.8047,12317.9458
390.9784,12418.0833
391.152,12370.3833
391.3256,12478.1917
391.4992,12521.2917
391.6728,12393.3292
391.8464,12539.7292
392.0199,12745.8542
392.1934,12624.8625
392.3669,12830.9417
392.5403,12951.3125
392.7138,13094.1042
392.8873,13213.5583
393.0607,13442.2
393.2341,13510.1
393.4074,13422.4292
393.5808,12959.3167
393.7542,12856.4083
393.9274,12914.4292
394.1007,12789.6667
394.274,13011.175
394.4472,12956.5208
394.6205,13256.725
394.7937,13689.1708
394.9668,13851.6167
395.14,13572.35
395.3131,13177.9042
395.4863,12940.2583
395.6594,12881.1458
395.8325,12681.6583
396.0055,12684.2792
396.1786,12637.1625
396.3516,12656.1333
396.5246,12515.6458
396.6975,12295.9833
396.8705,12373.7833
397.0434,12627.6917
397.2163,12379.7542
397.3892,12403.6083
397.5621,12713.8167
397.735,12974.2042
397.9077,13368.9833
398.0806,13416.5333
398.2534,13369.6667
398.4261,13494.8125
398.5989,13761.6375
398.7716,14034.8125
398.9443,14006.275
399.117,13837.5833
399.2896,13767.175
399.4623,13583.1042
399.6349,13479.0333
399.8075,13245.7458
399.9801,13065.1583
400.1526,13042.5708
400.3252,12720.3
400.4977,12467.4208
400.6702,12374.9792
400.8427,12363.6208
401.0151,12475.925
401.1875,12440.9208
401.36,12478.7417
401.5323,12483.1375
401.7047,12333.7625
401.877,12274.2458
402.0494,12307.3083
402.2216,12467.6917
402.394,12602.6208
402.5662,12504.2542
402.7385,12555.5
402.9107,12541.0125
403.0829,12469.625
403.2551,12383.0708
403.4272,12296.3583
403.5994,12322.1917
403.7715,12546.4542
403.9436,12660.1042
404.1156,12665.0917
