Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-19 22:26:08.487406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.4417
218.2508,1316.8792
218.442,1340.6292
218.6332,1367.05
218.8244,1392.0292
219.0156,1417.8917
219.2067,1446.2375
219.3979,1473.9125
219.589,1504.4458
219.7801,1535.3417
219.9712,1565.5333
220.1623,1598.2417
220.3533,1633.0042
220.5444,1666.2833
220.7354,1703.7625
220.9264,1738.4833
221.1174,1777.3167
221.3083,1817.7375
221.4993,1854.5333
221.6902,1893.8208
221.8812,1936.875
222.0721,1979.7458
222.263,2026.1375
222.4538,2070.7
222.6447,2118.4875
222.8355,2167.6542
223.0264,2212.4083
223.2172,2263.3542
223.408,2313.7292
223.5987,2363.9458
223.7895,2417.6125
223.9802,2472.7417
224.1709,2529.3083
224.3616,2587.0792
224.5524,2643.9333
224.743,2704.6667
224.9337,2760.8667
225.1243,2825.4667
225.315,2888.6
225.5056,2950.9708
225.6962,3015.9625
225.8867,3083.2458
226.0773,3151.9042
226.2678,3217.675
226.4584,3288.0792
226.6489,3359.2542
226.8394,3428.1042
227.0298,3499.8083
227.2203,3575.4917
227.4108,3656.6958
227.6012,3734.325
227.7916,3808.2292
227.982,3888.6667
228.1723,3966.0375
228.3627,4049.6667
228.5531,4128.3417
228.7434,4206.0958
228.9337,4290.7167
229.124,4377.6125
229.3143,4464.6375
229.5045,4560.4542
229.6948,4650.7042
229.885,4747.6958
230.0752,4843.0042
230.2654,4938.0208
230.4556,5032.8792
230.6457,5126.0458
230.8358,5223.9625
231.026,5316.3417
231.2161,5411.0208
231.4062,5507.2833
231.5963,5603.1083
231.7863,5702.9542
231.9764,5808.8708
232.1664,5913.9958
232.3564,6023.6083
232.5464,6129.575
232.7364,6236.0
232.9263,6339.7833
233.1163,6449.7
233.3062,6560.625
233.4961,6679.7583
233.686,6788.6458
233.8758,6889.1167
234.0657,6994.1708
234.2555,7104.575
234.4454,7217.2208
234.6352,7326.3208
234.825,7438.3708
235.0147,7544.8542
235.2045,7651.3292
235.3942,7758.95
235.5839,7870.0208
235.7737,7976.7875
235.9633,8084.375
236.153,8200.6208
236.3427,8316.0417
236.5323,8426.9333
236.7219,8527.9583
236.9115,8625.5625
237.1011,8725.8875
237.2907,8837.0833
237.4803,8947.1833
237.6698,9048.2083
237.8593,9160.9958
238.0488,9268.6625
238.2383,9374.5333
238.4278,9475.7167
238.6172,9592.3417
238.8066,9700.1042
238.9961,9802.9583
239.1855,9913.2083
239.3748,10018.9583
239.5642,10119.925
239.7536,10224.9
239.9429,10326.925
240.1322,10420.65
240.3215,10519.7042
240.5108,10621.2208
240.7001,10726.3667
240.8893,10820.6708
241.0786,10918.5083
241.2677,11012.4417
241.457,11116.3167
241.6461,11193.8458
241.8353,11273.4542
242.0244,11360.825
242.2136,11441.9
242.4027,11525.7667
242.5918,11606.0125
242.7809,11680.25
242.9699,11730.7208
243.159,11783.7
243.348,11879.4542
243.537,11984.875
243.726,12078.0333
243.915,12154.5625
244.1039,12223.4792
244.2929,12267.5667
244.4818,12301.4917
244.6707,12369.925
244.8596,12470.5958
245.0485,12567.325
245.2373,12662.7583
245.4262,12753.55
245.615,12829.0417
245.8038,12890.45
245.9926,12967.6167
246.1814,13031.8917
246.3701,13047.6667
246.5589,13064.6917
246.7476,13127.7583
246.9363,13230.8458
247.1249,13319.3833
247.3136,13405.2875
247.5023,13483.85
247.6909,13567.9958
247.8795,13640.825
248.0681,13718.525
248.2567,13787.2542
248.4453,13854.3833
248.6338,13919.8625
248.8224,13938.4417
249.0109,13928.1208
249.1994,13971.5042
249.3878,14062.8667
249.5763,14146.2042
249.7648,14220.225
249.9532,14296.3
250.1416,14379.7667
250.33,14463.9708
250.5183,14544.2625
250.7067,14604.4208
250.8951,14658.3167
251.0834,14715.7583
251.2717,14762.9542
251.46,14815.5458
251.6483,14863.0792
251.8365,14886.7792
252.0247,14884.8958
252.213,14935.0958
252.4012,14990.7542
252.5894,15078.5667
252.7775,15137.7125
252.9657,15191.1708
253.1538,15267.7833
253.3419,15316.6792
253.53,15360.3375
253.7181,15408.2292
253.9062,15455.8
254.0942,15505.9292
254.2823,15536.1083
254.4703,15569.0875
254.6583,15606.7708
254.8463,15652.1375
255.0342,15676.0333
255.2222,15698.2917
255.4101,15706.6292
255.598,15707.8875
255.7859,15746.7458
255.9738,15811.0667
256.1616,15876.8708
256.3495,15945.2208
256.5373,15998.2542
256.7251,16075.8333
256.9129,16120.55
257.1006,16168.1417
257.2884,16220.0208
257.4761,16280.1917
257.6638,16320.725
257.8515,16343.8083
258.0392,16369.8667
258.2269,16396.45
258.4146,16421.6333
258.6022,16455.4458
258.7898,16465.5208
258.9774,16485.5083
259.165,16516.3167
259.3525,16545.1417
259.5401,16562.5542
259.7276,16600.4
259.9151,16629.0958
260.1026,16662.5125
260.2901,16697.2708
260.4776,16735.6667
260.665,16793.85
260.8524,16845.5625
261.0398,16897.2292
261.2272,16925.0417
261.4146,16933.2833
261.6019,16960.9125
261.7893,16992.55
261.9766,17017.0542
262.1639,17048.8625
262.3512,17047.1417
262.5384,17053.5833
262.7257,17064.7
262.9129,17079.9208
263.1001,17091.4833
263.2873,17119.6833
263.4745,17135.5917
263.6617,17116.6792
263.8488,17136.3625
264.0359,17153.4375
264.2231,17164.1375
264.4101,17179.5042
264.5972,17196.4708
264.7842,17212.1875
264.9713,17221.2708
265.1583,17223.9875
265.3453,17240.7542
265.5323,17253.5417
265.7193,17272.9833
265.9062,17301.05
266.0931,17305.0417
266.2801,17307.3333
266.4669,17329.2125
266.6538,17338.65
266.8407,17356.4167
267.0276,17348.1
267.2143,17345.5
267.4012,17356.4625
267.588,17335.25
267.7747,17333.4167
267.9615,17337.975
268.1482,17328.9292
268.3349,17337.1083
268.5217,17334.4708
268.7083,17316.4958
268.895,17314.2875
269.0817,17319.7042
269.2682,17313.8583
269.4549,17300.0917
269.6415,17263.8417
269.8281,17254.5583
270.0146,17268.5875
270.2012,17274.1583
270.3877,17283.225
270.5742,17274.7542
270.7607,17268.7333
270.9472,17260.1083
271.1336,17252.2125
271.32,17237.9542
271.5065,17225.3042
271.6929,17217.0667
271.8792,17226.3333
272.0656,17223.3375
272.252,17220.0417
272.4383,17221.5917
272.6246,17208.5292
272.8109,17197.2458
272.9972,17218.3208
273.1835,17225.7083
273.3697,17231.325
273.5559,17233.8792
273.7421,17229.5167
273.9283,17220.1125
274.1145,17215.1292
274.3007,17212.6167
274.4868,17214.7667
274.6729,17233.725
274.859,17237.8875
275.0451,17228.4583
275.2311,17181.7875
275.4172,17189.3167
275.6032,17201.4667
275.7892,17212.0333
275.9752,17203.8708
276.1612,17215.6167
276.3472,17187.5375
276.5331,17182.6125
276.719,17174.2833
276.9049,17173.3
277.0908,17154.9208
277.2767,17143.9458
277.4625,17143.9167
277.6484,17131.625
277.8342,17111.0667
278.02,17102.7292
278.2057,17113.1292
278.3915,17123.1875
278.5772,17124.1167
278.763,17103.825
278.9487,17111.7667
279.1343,17122.325
279.32,17104.8958
279.5057,17081.3208
279.6913,17033.0208
279.877,17017.2458
280.0625,17007.4542
280.2481,16979.3417
280.4337,16952.1708
280.6192,16967.5
280.8048,16974.5583
280.9903,16953.2
281.1758,16927.775
281.3612,16896.0
281.5467,16883.9583
281.7321,16891.5583
281.9175,16891.9833
282.1029,16878.9167
282.2884,16872.9708
282.4737,16841.3
282.6591,16815.9667
282.8444,16808.4875
283.0297,16802.6875
283.215,16790.4833
283.4002,16780.4833
283.5855,16751.8542
283.7707,16706.4583
283.956,16683.3167
284.1412,16670.3375
284.3264,16671.4
284.5115,16683.45
284.6967,16682.175
284.8818,16657.725
285.0669,16622.4333
285.252,16611.8083
285.4371,16606.0083
285.6222,16582.6917
285.8072,16556.9542
285.9922,16540.2208
286.1772,16542.6083
286.3622,16543.4083
286.5472,16513.825
286.7321,16483.3042
286.9171,16485.9625
287.102,16484.3208
287.2869,16489.0417
287.4717,16503.1375
287.6566,16495.9375
287.8415,16485.6458
288.0263,16474.0417
288.2111,16431.9042
288.3959,16399.2208
288.5806,16395.9958
288.7654,16382.375
288.9501,16410.3958
289.1348,16413.5208
289.3195,16404.675
289.5042,16404.4792
289.6889,16405.6125
289.8735,16368.4792
290.0581,16346.4
290.2428,16311.8417
290.4273,16301.2042
290.6119,16313.0542
290.7965,16301.0042
290.981,16296.0625
291.1655,16285.4292
291.35,16239.3167
291.5345,16205.1125
291.719,16203.7167
291.9034,16197.8458
292.0878,16217.9
292.2722,16206.6583
292.4566,16179.8333
292.641,16177.8042
292.8253,16164.5167
293.0096,16144.4125
293.194,16140.8375
293.3783,16132.6125
293.5626,16131.9
293.7468,16126.7583
293.9311,16124.3542
294.1153,16087.8333
294.2995,16035.6458
294.4837,15996.85
294.6678,15966.0875
294.852,15945.3958
295.0361,15944.6333
295.2202,15937.2583
295.4043,15942.6667
295.5884,15924.6958
295.7725,15915.0333
295.9565,15892.5625
296.1405,15856.9167
296.3246,15835.8958
296.5085,15842.55
296.6925,15861.2917
296.8764,15847.3583
297.0603,15826.9
297.2443,15807.3208
297.4282,15775.4
297.612,15747.3083
297.7959,15720.6083
297.9797,15703.5375
298.1635,15671.7708
298.3474,15688.6042
298.5311,15691.0125
298.7149,15662.3833
298.8987,15618.7125
299.0823,15592.3125
299.2661,15555.1375
299.4498,15502.7083
299.6334,15491.0167
299.8171,15487.0042
300.0007,15472.0917
300.1843,15461.8083
300.368,15443.2875
300.5515,15428.6625
300.7351,15410.9875
300.9186,15387.8875
301.1021,15364.1167
301.2857,15352.1542
301.4691,15339.4833
301.6526,15332.4042
301.8361,15304.7333
302.0195,15274.9333
302.2029,15264.5083
302.3863,15252.0875
302.5697,15221.1833
302.753,15218.4625
302.9364,15217.2958
303.1197,15226.7833
303.303,15208.0167
303.4863,15173.2458
303.6696,15127.0833
303.8528,15087.2
304.036,15067.6375
304.2192,15062.125
304.4024,15045.7458
304.5856,15014.3375
304.7688,15005.4333
304.9519,14996.3667
305.135,14973.325
305.3181,14951.8625
305.5012,14936.9833
305.6842,14929.2875
305.8673,14911.4875
306.0504,14882.9875
306.2333,14840.1292
306.4163,14826.9667
306.5993,14797.85
306.7822,14786.6125
306.9652,14774.0458
307.1481,14746.6208
307.331,14717.2042
307.5139,14693.9333
307.6967,14662.4708
307.8796,14639.1917
308.0624,14617.6083
308.2452,14592.4917
308.428,14567.95
308.6107,14558.425
308.7935,14527.8292
308.9762,14509.1625
309.1589,14488.2833
309.3416,14469.0458
309.5243,14449.2083
309.7069,14425.2042
309.8896,14397.0167
310.0721,14376.9833
310.2548,14363.7292
310.4373,14351.5333
310.6199,14347.6417
310.8024,14320.8042
310.985,14305.3375
311.1674,14266.9833
311.3499,14231.3125
311.5324,14220.8542
311.7148,14227.1667
311.8973,14198.8917
312.0797,14179.6042
312.2621,14166.4417
312.4445,14144.0708
312.6268,14116.9667
312.8091,14098.7417
312.9915,14060.925
313.1738,14045.2208
313.356,14008.0333
313.5383,13978.275
313.7206,13966.4
313.9027,13937.3625
314.085,13916.4708
314.2672,13904.3958
314.4493,13893.3458
314.6314,13885.4
314.8136,13880.4042
314.9957,13847.6792
315.1778,13812.7375
315.3598,13800.95
315.5419,13793.4833
315.724,13780.5917
315.9059,13765.65
316.088,13742.0417
316.2699,13741.3792
316.4519,13723.4708
316.6338,13694.1333
316.8157,13648.8042
316.9977,13625.0375
317.1795,13629.6417
317.3614,13628.1958
317.5432,13615.725
317.7251,13589.1833
317.9069,13557.5292
318.0887,13542.4667
318.2704,13514.525
318.4522,13501.7667
318.6339,13500.2875
318.8156,13508.4042
318.9973,13486.3292
319.179,13484.4625
319.3607,13482.1208
319.5423,13483.3667
319.7239,13463.6833
319.9055,13438.425
320.0871,13419.575
320.2687,13407.5208
320.4502,13396.5083
320.6317,13365.6208
320.8132,13359.6125
320.9947,13357.1125
321.1761,13354.6
321.3576,13346.3167
321.5391,13333.9375
321.7205,13316.9167
321.9019,13298.1208
322.0832,13276.9708
322.2646,13252.0833
322.4459,13232.25
322.6272,13213.5875
322.8085,13197.5792
322.9898,13182.2833
323.1711,13160.7333
323.3523,13142.9625
323.5335,13131.6292
323.7147,13144.1458
323.8959,13167.9
324.0771,13163.6583
324.2582,13152.025
324.4393,13142.2458
324.6204,13142.8333
324.8015,13140.0333
324.9826,13148.875
325.1637,13156.85
325.3447,13150.2833
325.5257,13143.4
325.7067,13133.8958
325.8877,13092.2
326.0686,13054.5708
326.2496,13046.1458
326.4305,13024.625
326.6114,13006.95
326.7922,12999.1583
326.9731,13000.3542
327.1539,12985.3208
327.3347,12980.35
327.5155,12986.0042
327.6963,13003.1083
327.8771,13006.5625
328.0578,12980.2833
328.2385,12940.4583
328.4193,12925.975
328.5999,12908.1708
328.7806,12885.8125
328.9613,12883.6917
329.1419,12869.35
329.3225,12861.4667
329.5031,12839.1583
329.6837,12818.1625
329.8642,12797.9083
330.0447,12783.4083
330.2252,12764.6833
330.4057,12733.9583
330.5862,12732.4417
330.7667,12731.8708
330.9471,12751.8042
331.1275,12751.8875
331.3079,12728.2625
331.4883,12707.5042
331.6687,12699.9542
331.849,12669.7625
332.0293,12639.175
332.2096,12618.9667
332.3899,12613.55
332.5702,12614.7208
332.7504,12624.1667
332.9306,12625.6417
333.1108,12602.6417
333.291,12573.5167
333.4712,12569.8375
333.6514,12580.2792
333.8315,12566.5833
334.0116,12557.9458
334.1917,12555.4125
334.3717,12550.1875
334.5518,12552.7125
334.7318,12537.3167
334.9119,12522.8667
335.0918,12519.9667
335.2718,12519.3
335.4518,12515.0542
335.6317,12501.6208
335.8116,12510.1
335.9915,12496.9208
336.1714,12460.1875
336.3513,12451.7208
336.5311,12452.4292
336.7109,12451.9292
336.8907,12438.7542
337.0705,12404.2542
337.2502,12363.6208
337.43,12350.9625
337.6097,12329.3292
337.7894,12315.725
337.9691,12312.1833
338.1488,12323.5875
338.3284,12325.1417
338.508,12337.1833
338.6877,12332.1625
338.8672,12324.0833
339.0468,12295.7958
339.2263,12281.6542
339.4059,12299.1708
339.5854,12321.6625
339.7649,12296.9333
339.9443,12282.8542
340.1238,12275.3708
340.3032,12273.4542
340.4826,12277.4375
340.662,12247.3917
340.8414,12221.1042
341.0207,12223.725
341.2001,12236.4667
341.3794,12231.7458
341.5587,12252.75
341.738,12241.8917
341.9172,12224.1333
342.0965,12209.4042
342.2757,12164.5
342.4549,12129.0167
342.6341,12132.8792
342.8132,12133.0208
342.9923,12165.8375
343.1715,12206.2083
343.3506,12203.5417
343.5296,12153.0625
343.7087,12126.2417
343.8878,12099.3125
344.0668,12090.5917
344.2458,12084.3583
344.4248,12058.4375
344.6037,12045.8375
344.7827,12048.5875
344.9616,12033.6542
345.1405,12033.1333
345.3194,12037.2542
345.4982,12013.8167
345.6771,12002.325
345.8559,12003.825
346.0347,11992.9125
346.2135,11983.8125
346.3923,11985.6083
346.571,11974.7375
346.7498,11950.6792
346.9285,11964.5208
347.1071,11948.3417
347.2859,11922.525
347.4645,11934.3583
347.6431,11954.5375
347.8217,11976.5833
348.0003,11978.9958
348.1789,11942.7042
348.3574,11904.1
348.5359,11882.0292
348.7145,11852.2458
348.893,11854.5375
349.0714,11852.1333
349.2499,11825.9208
349.4283,11799.9292
349.6068,11768.4833
349.7852,11759.0208
349.9635,11761.6833
350.1419,11756.1583
350.3202,11742.3708
350.4985,11715.8583
350.6768,11700.8958
350.8551,11690.0708
351.0334,11682.5542
351.2116,11664.9208
351.3898,11670.1542
351.568,11655.2958
351.7462,11656.7292
351.9243,11644.7917
352.1025,11629.5417
352.2806,11613.2958
352.4587,11614.9125
352.6368,11596.5042
352.8148,11570.025
352.9929,11552.35
353.1709,11561.5
353.3489,11551.8917
353.5268,11530.925
353.7048,11512.3875
353.8828,11504.8167
354.0607,11481.5833
354.2386,11481.5
354.4165,11470.2167
354.5943,11455.1833
354.7722,11447.6083
354.95,11465.0458
355.1278,11461.6708
355.3056,11433.0875
355.4833,11394.275
355.6611,11363.7667
355.8388,11340.4833
356.0165,11332.2542
356.1942,11341.8208
356.3719,11359.0125
356.5495,11349.275
356.7271,11340.65
356.9047,11334.8375
357.0823,11331.4167
357.2599,11340.55
357.4374,11322.3375
357.6149,11289.2917
357.7924,11259.2083
357.9699,11256.7875
358.1474,11242.9125
358.3248,11214.6417
358.5023,11202.5958
358.6797,11177.2917
358.8571,11163.0375
359.0344,11149.15
359.2118,11119.9875
359.3891,11107.85
359.5664,11090.5875
359.7437,11082.1125
359.9209,11056.65
360.0982,11026.3625
360.2754,11011.55
360.4526,11025.1458
360.6298,11027.2375
360.807,11024.5625
360.9841,11013.2167
361.1613,10988.3458
361.3383,11006.0833
361.5154,11006.9292
361.6925,10988.4167
361.8695,10978.0958
362.0466,10960.475
362.2236,10948.7708
362.4005,10942.5458
362.5775,10909.0625
362.7545,10870.5292
362.9314,10857.4875
363.1083,10870.4083
363.2852,10886.1042
363.462,10868.075
363.6389,10869.475
363.8157,10846.1333
363.9925,10823.2458
364.1693,10803.9708
364.346,10775.5208
364.5228,10783.0333
364.6996,10799.175
364.8762,10804.3667
365.0529,10804.6125
365.2296,10795.8625
365.4062,10804.875
365.5829,10785.25
365.7595,10769.1417
365.9361,10780.6333
366.1126,10770.3042
366.2892,10847.1333
366.4657,11006.5375
366.6422,11082.0417
366.8186,11077.3125
366.9951,11132.0708
367.1716,11062.7375
367.348,11053.125
367.5244,11098.3417
367.7008,11101.6625
367.8772,11041.0833
368.0535,10930.5667
368.2298,11022.5
368.4061,11075.8875
368.5824,11011.25
368.7586,11100.0625
368.9349,11104.7042
369.1111,10964.3542
369.2873,10876.7
369.4635,10909.5875
369.6396,10873.8667
369.8158,10800.95
369.9919,10799.5458
370.168,10843.8958
370.3441,10839.8583
370.5202,10762.5083
370.6962,10708.8
370.8722,10682.0125
371.0482,10674.8042
371.2242,10709.9833
371.4002,10796.6417
371.5761,10804.1417
371.752,10757.8
371.9279,10781.6333
372.1038,10805.15
372.2796,10750.5417
372.4555,10759.6167
372.6313,10763.8958
372.8071,10722.4375
372.9829,10684.6958
373.1586,10719.0208
373.3344,10727.6417
373.5101,10696.4167
373.6858,10702.5583
373.8615,10681.4167
374.0371,10700.3625
374.2127,10789.9792
374.3884,10771.4167
374.564,10730.1458
374.7395,10727.4792
374.9151,10769.5375
375.0906,10908.0292
375.2661,10955.4625
375.4416,10912.7333
375.6171,10985.3333
375.7925,11071.9958
375.968,11079.1375
376.1434,10967.3708
376.3188,10921.4583
376.4941,10924.475
376.6695,10960.1333
376.8448,10996.8333
377.0201,10997.2792
377.1954,10998.8125
377.3707,11046.7625
377.5459,11096.625
377.7212,11233.0375
377.8964,11527.825
378.0715,11561.6792
378.2467,11407.9208
378.4218,11481.8708
378.597,11312.0833
378.7721,11260.5875
378.9472,11295.5292
379.1222,11390.6583
379.2973,11626.4208
379.4723,11885.0708
379.6473,11997.8458
379.8223,11785.1333
379.9972,11586.5333
380.1722,11463.5375
380.3471,11428.3958
380.522,11358.6708
380.6969,11366.3333
380.8717,11527.125
381.0466,11406.35
381.2214,11342.9958
381.3962,11325.1
381.571,11259.7375
381.7457,11212.0167
381.9204,11306.6042
382.0952,11271.0708
382.2699,11468.0958
382.4445,11677.05
382.6192,11835.7375
382.7938,12110.2417
382.9685,12253.4833
383.1431,11977.0167
383.3176,11670.6083
383.4922,11567.7333
383.6667,11552.5375
383.8412,11456.9833
384.0157,11392.7542
384.1902,11468.8458
384.3646,11560.0208
384.5391,11522.975
384.7134,11575.45
384.8878,11775.8
385.0622,11982.7542
385.2365,11792.1583
385.4109,11547.2167
385.5852,11514.5417
385.7594,11581.6417
385.9337,11677.875
386.1079,11825.1917
386.2822,12104.6542
386.4564,12095.9542
386.6306,11891.1083
386.8047,12030.1583
386.9789,12145.9792
387.153,12268.1292
387.3271,12586.1375
387.5012,12561.8833
387.6752,12822.9792
387.8492,13120.5042
388.0233,12881.575
388.1972,12699.5417
388.3712,12743.5167
388.5452,12732.7125
388.7191,12814.9875
388.893,13217.7417
389.0669,13033.2708
389.2408,12412.6375
389.4146,11985.6417
389.5884,11712.8542
389.7623,11526.6375
389.9361,11471.4125
390.1098,11537.2458
390.2835,11608.5375
390.4573,11587.2875
390.631,11617.6292
390.8047,11802.1375
390.9784,11864.8917
391.152,11790.2625
391.3256,11871.2125
391.4992,11915.8458
391.6728,11792.8208
391.8464,11955.3792
392.0199,12215.3583
392.1934,12134.925
392.3669,12346.4958
392.5403,12469.8083
392.7138,12675.45
392.8873,12880.5458
393.0607,13190.6625
393.2341,13331.5042
393.4074,13305.2625
393.5808,12835.5917
393.7542,12678.075
393.9274,12659.4917
394.1007,12455.9708
394.274,12640.1583
394.4472,12569.7833
394.6205,12801.4583
394.7937,13200.8333
394.9668,13335.8083
395.14,12993.825
395.3131,12600.5417
395.4863,12319.3792
395.6594,12274.0417
395.8325,12080.0625
396.0055,12080.5875
396.1786,12132.1083
396.3516,12222.8417
396.5246,12133.825
396.6975,12009.8333
396.8705,12184.3792
397.0434,12453.9125
397.2163,12155.0333
397.3892,12101.3583
397.5621,12326.3958
397.735,12495.1375
397.9077,12797.6875
398.0806,12764.4458
398.2534,12691.725
398.4261,12810.9417
398.5989,13070.1667
398.7716,13339.4
398.9443,13269.1458
399.117,13082.7833
399.2896,12978.0208
399.4623,12785.8417
399.6349,12698.8708
399.8075,12485.8833
399.9801,12266.0417
400.1526,12223.425
400.3252,11868.2875
400.4977,11647.4083
400.6702,11610.5125
400.8427,11557.0625
401.0151,11645.1
401.1875,11589.4667
401.36,11613.3083
401.5323,11603.1292
401.7047,11445.0417
401.877,11397.3208
402.0494,11394.075
402.2216,11555.475
402.394,11692.4167
402.5662,11606.6292
402.7385,11636.075
402.9107,11601.8
403.0829,11584.3333
403.2551,11552.2958
403.4272,11476.875
403.5994,11489.3208
403.7715,11650.7542
403.9436,11723.8958
404.1156,11736.8208
