Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 23:07:26.652778
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1284.1458
218.2508,1308.3208
218.442,1331.1917
218.6332,1358.2542
218.8244,1382.3417
219.0156,1408.5458
219.2067,1435.8958
219.3979,1464.6
219.589,1494.3375
219.7801,1524.3208
219.9712,1554.675
220.1623,1586.8917
220.3533,1621.2583
220.5444,1655.575
220.7354,1691.8667
220.9264,1726.9083
221.1174,1765.2667
221.3083,1805.2417
221.4993,1841.8667
221.6902,1880.325
221.8812,1923.2458
222.0721,1966.3708
222.263,2010.725
222.4538,2055.55
222.6447,2102.1042
222.8355,2150.1042
223.0264,2198.6792
223.2172,2246.4375
223.408,2298.2125
223.5987,2348.1667
223.7895,2398.8042
223.9802,2455.4917
224.1709,2510.1292
224.3616,2566.2417
224.5524,2625.1167
224.743,2684.875
224.9337,2740.4583
225.1243,2804.2958
225.315,2867.1
225.5056,2928.5208
225.6962,2994.325
225.8867,3062.2792
226.0773,3128.7875
226.2678,3194.2208
226.4584,3262.8042
226.6489,3333.5125
226.8394,3401.9667
227.0298,3473.3583
227.2203,3547.0125
227.4108,3628.3625
227.6012,3703.5792
227.7916,3779.5708
227.982,3858.8625
228.1723,3934.7167
228.3627,4018.5375
228.5531,4096.6667
228.7434,4173.9125
228.9337,4256.2667
229.124,4343.7792
229.3143,4430.8292
229.5045,4526.5167
229.6948,4614.4167
229.885,4710.05
230.0752,4803.7125
230.2654,4897.7625
230.4556,4994.8292
230.6457,5087.2208
230.8358,5181.475
231.026,5273.5833
231.2161,5368.0708
231.4062,5464.2375
231.5963,5559.5917
231.7863,5659.5458
231.9764,5762.1
232.1664,5866.725
232.3564,5974.3167
232.5464,6078.2
232.7364,6185.2875
232.9263,6288.9
233.1163,6395.9375
233.3062,6507.5417
233.4961,6627.0458
233.686,6735.7708
233.8758,6835.8083
234.0657,6936.6083
234.2555,7050.3542
234.4454,7157.7875
234.6352,7270.1875
234.825,7379.8625
235.0147,7482.3
235.2045,7592.25
235.3942,7698.9708
235.5839,7806.0042
235.7737,7912.9
235.9633,8021.75
236.153,8136.4958
236.3427,8249.2375
236.5323,8362.2167
236.7219,8463.7208
236.9115,8558.1625
237.1011,8657.2542
237.2907,8767.4958
237.4803,8878.9958
237.6698,8977.8792
237.8593,9087.7
238.0488,9194.7583
238.2383,9299.2042
238.4278,9400.2375
238.6172,9515.9
238.8066,9621.7792
238.9961,9723.7917
239.1855,9839.5792
239.3748,9940.0583
239.5642,10040.4917
239.7536,10147.9042
239.9429,10245.775
240.1322,10336.5042
240.3215,10437.1042
240.5108,10533.5333
240.7001,10638.5625
240.8893,10735.5958
241.0786,10832.9292
241.2677,10922.6417
241.457,11025.7208
241.6461,11102.6333
241.8353,11186.3208
242.0244,11270.6167
242.2136,11352.8625
242.4027,11438.2208
242.5918,11516.6
242.7809,11591.6583
242.9699,11637.2792
243.159,11690.9375
243.348,11788.9583
243.537,11892.15
243.726,11981.975
243.915,12061.1167
244.1039,12132.9292
244.2929,12172.3833
244.4818,12207.2917
244.6707,12276.4583
244.8596,12377.1083
245.0485,12468.5833
245.2373,12565.95
245.4262,12653.2583
245.615,12733.4958
245.8038,12796.0875
245.9926,12873.3208
246.1814,12938.5958
246.3701,12946.1833
246.5589,12965.25
246.7476,13026.925
246.9363,13129.7375
247.1249,13215.5792
247.3136,13301.6917
247.5023,13379.9167
247.6909,13463.8208
247.8795,13538.2667
248.0681,13616.8292
248.2567,13686.275
248.4453,13752.7417
248.6338,13808.8167
248.8224,13834.0417
249.0109,13820.4
249.1994,13869.2667
249.3878,13951.4208
249.5763,14036.0083
249.7648,14111.5417
249.9532,14190.5042
250.1416,14274.0875
250.33,14355.525
250.5183,14435.0083
250.7067,14491.9375
250.8951,14548.6292
251.0834,14601.8458
251.2717,14655.8417
251.46,14703.8792
251.6483,14748.8625
251.8365,14777.5667
252.0247,14770.0083
252.213,14824.95
252.4012,14880.5833
252.5894,14972.2792
252.7775,15027.8292
252.9657,15081.1375
253.1538,15156.7667
253.3419,15207.6292
253.53,15247.4625
253.7181,15299.8792
253.9062,15345.4
254.0942,15393.5125
254.2823,15425.0708
254.4703,15456.8958
254.6583,15495.8125
254.8463,15539.3917
255.0342,15559.6375
255.2222,15585.9792
255.4101,15594.675
255.598,15593.3292
255.7859,15631.6583
255.9738,15698.7458
256.1616,15761.9833
256.3495,15829.1
256.5373,15878.6167
256.7251,15955.2125
256.9129,16004.1542
257.1006,16047.0333
257.2884,16102.4083
257.4761,16162.1292
257.6638,16199.9625
257.8515,16220.4458
258.0392,16249.175
258.2269,16271.1333
258.4146,16296.9875
258.6022,16333.8792
258.7898,16343.425
258.9774,16367.4083
259.165,16399.6708
259.3525,16427.35
259.5401,16444.8458
259.7276,16479.55
259.9151,16510.8667
260.1026,16540.1792
260.2901,16580.0917
260.4776,16617.8583
260.665,16674.1917
260.8524,16721.5625
261.0398,16774.5583
261.2272,16802.0583
261.4146,16807.9958
261.6019,16835.9
261.7893,16868.0583
261.9766,16894.6917
262.1639,16922.6958
262.3512,16926.275
262.5384,16928.5583
262.7257,16941.8083
262.9129,16957.1542
263.1001,16959.725
263.2873,16995.7417
263.4745,17011.1417
263.6617,16988.6417
263.8488,17015.8458
264.0359,17032.325
264.2231,17042.4208
264.4101,17055.25
264.5972,17077.1333
264.7842,17091.0542
264.9713,17095.9333
265.1583,17098.3125
265.3453,17110.2083
265.5323,17132.5708
265.7193,17145.6083
265.9062,17173.2708
266.0931,17181.4208
266.2801,17180.3083
266.4669,17197.3167
266.6538,17214.9667
266.8407,17231.7417
267.0276,17224.4083
267.2143,17218.6167
267.4012,17231.2375
267.588,17202.7375
267.7747,17205.2542
267.9615,17211.2042
268.1482,17203.1458
268.3349,17208.2
268.5217,17209.2042
268.7083,17191.2333
268.895,17184.9792
269.0817,17196.4458
269.2682,17187.7792
269.4549,17174.7
269.6415,17139.3833
269.8281,17133.1375
270.0146,17140.7125
270.2012,17144.6625
270.3877,17150.0375
270.5742,17145.8833
270.7607,17142.6333
270.9472,17138.3625
271.1336,17127.7167
271.32,17109.075
271.5065,17093.65
271.6929,17089.1625
271.8792,17098.0083
272.0656,17093.35
272.252,17095.4833
272.4383,17093.1708
272.6246,17082.6667
272.8109,17070.5917
272.9972,17091.2042
273.1835,17098.0333
273.3697,17106.525
273.5559,17103.1583
273.7421,17105.525
273.9283,17096.4792
274.1145,17081.825
274.3007,17081.4125
274.4868,17086.9667
274.6729,17104.3542
274.859,17106.5917
275.0451,17105.35
275.2311,17056.8458
275.4172,17059.1458
275.6032,17072.9167
275.7892,17084.1792
275.9752,17077.3042
276.1612,17088.075
276.3472,17064.9458
276.5331,17052.5375
276.719,17050.5958
276.9049,17043.4708
277.0908,17025.8125
277.2767,17014.6208
277.4625,17015.2458
277.6484,17003.7708
277.8342,16978.9208
278.02,16975.7792
278.2057,16980.975
278.3915,16997.925
278.5772,16996.5417
278.763,16975.4375
278.9487,16987.7417
279.1343,16993.2875
279.32,16975.6667
279.5057,16948.6833
279.6913,16904.3
279.877,16889.6208
280.0625,16876.8958
280.2481,16852.1167
280.4337,16825.125
280.6192,16838.4292
280.8048,16846.9417
280.9903,16827.8125
281.1758,16796.925
281.3612,16773.1292
281.5467,16755.425
281.7321,16768.1042
281.9175,16762.1792
282.1029,16747.9583
282.2884,16741.1458
282.4737,16715.0208
282.6591,16689.3
282.8444,16683.4667
283.0297,16669.0583
283.215,16661.7958
283.4002,16653.3625
283.5855,16624.7083
283.7707,16582.6375
283.956,16559.4125
284.1412,16543.925
284.3264,16544.675
284.5115,16556.8417
284.6967,16558.5333
284.8818,16532.7792
285.0669,16494.2167
285.252,16484.6958
285.4371,16480.4875
285.6222,16455.5917
285.8072,16432.95
285.9922,16415.8708
286.1772,16412.0375
286.3622,16414.9
286.5472,16386.1708
286.7321,16359.0583
286.9171,16359.6667
287.102,16356.8625
287.2869,16367.9625
287.4717,16380.3833
287.6566,16372.2083
287.8415,16361.475
288.0263,16349.3958
288.2111,16307.0125
288.3959,16272.3208
288.5806,16267.7958
288.7654,16261.0583
288.9501,16284.05
289.1348,16284.325
289.3195,16279.7333
289.5042,16278.6292
289.6889,16282.7208
289.8735,16247.1375
290.0581,16231.0542
290.2428,16189.1458
290.4273,16183.3667
290.6119,16192.4667
290.7965,16181.1083
290.981,16175.6375
291.1655,16164.525
291.35,16117.0125
291.5345,16080.8
291.719,16073.4792
291.9034,16071.5083
292.0878,16095.2333
292.2722,16080.15
292.4566,16054.0292
292.641,16053.9292
292.8253,16041.8042
293.0096,16022.6125
293.194,16021.425
293.3783,16012.1458
293.5626,16013.9667
293.7468,16009.1875
293.9311,16001.1583
294.1153,15967.9125
294.2995,15914.6083
294.4837,15876.4375
294.6678,15846.5875
294.852,15823.7042
295.0361,15819.9875
295.2202,15815.7375
295.4043,15817.9042
295.5884,15802.8833
295.7725,15794.8542
295.9565,15772.3083
296.1405,15737.4542
296.3246,15715.3375
296.5085,15728.25
296.6925,15742.075
296.8764,15730.9625
297.0603,15709.1417
297.2443,15685.2125
297.4282,15661.7958
297.612,15626.6333
297.7959,15598.5583
297.9797,15577.3792
298.1635,15551.0083
298.3474,15564.4333
298.5311,15571.3292
298.7149,15537.55
298.8987,15497.0208
299.0823,15475.6042
299.2661,15438.8625
299.4498,15385.8833
299.6334,15375.6625
299.8171,15377.475
300.0007,15359.1583
300.1843,15348.6417
300.368,15334.0542
300.5515,15313.3542
300.7351,15291.9208
300.9186,15276.0667
301.1021,15247.8167
301.2857,15234.4292
301.4691,15219.1542
301.6526,15217.575
301.8361,15186.4292
302.0195,15158.7167
302.2029,15144.2667
302.3863,15138.4958
302.5697,15112.0833
302.753,15108.9
302.9364,15107.975
303.1197,15112.0917
303.303,15097.1083
303.4863,15062.525
303.6696,15014.5542
303.8528,14976.5042
304.036,14953.525
304.2192,14950.1667
304.4024,14935.05
304.5856,14901.6042
304.7688,14892.3375
304.9519,14879.1875
305.135,14862.6042
305.3181,14840.1792
305.5012,14818.5708
305.6842,14815.6792
305.8673,14799.05
306.0504,14772.8583
306.2333,14732.3
306.4163,14716.2375
306.5993,14691.7417
306.7822,14677.8042
306.9652,14664.025
307.1481,14637.3
307.331,14609.6583
307.5139,14583.7875
307.6967,14551.7375
307.8796,14524.8208
308.0624,14505.8
308.2452,14479.4208
308.428,14456.3208
308.6107,14444.4583
308.7935,14421.8542
308.9762,14401.3792
309.1589,14381.9458
309.3416,14363.5375
309.5243,14339.9
309.7069,14321.1
309.8896,14291.925
310.0721,14271.5917
310.2548,14258.9792
310.4373,14245.8625
310.6199,14239.7958
310.8024,14211.1208
310.985,14194.2917
311.1674,14164.6333
311.3499,14123.0833
311.5324,14115.1417
311.7148,14117.2208
311.8973,14089.5792
312.0797,14073.125
312.2621,14057.4167
312.4445,14037.4292
312.6268,14010.4208
312.8091,13991.0833
312.9915,13958.9708
313.1738,13942.0542
313.356,13908.2083
313.5383,13877.8375
313.7206,13866.2833
313.9027,13833.2833
314.085,13818.4667
314.2672,13800.9833
314.4493,13790.6667
314.6314,13782.5917
314.8136,13774.1792
314.9957,13746.225
315.1778,13709.125
315.3598,13694.2667
315.5419,13687.0292
315.724,13678.9
315.9059,13661.85
316.088,13641.4958
316.2699,13640.05
316.4519,13621.1167
316.6338,13595.8042
316.8157,13549.5125
316.9977,13529.325
317.1795,13529.9708
317.3614,13530.4292
317.5432,13518.2625
317.7251,13492.4667
317.9069,13455.6125
318.0887,13446.6583
318.2704,13414.6417
318.4522,13403.875
318.6339,13396.975
318.8156,13408.4792
318.9973,13385.1917
319.179,13382.4125
319.3607,13384.025
319.5423,13378.9208
319.7239,13362.6375
319.9055,13337.6875
320.0871,13321.2458
320.2687,13309.6417
320.4502,13298.1833
320.6317,13264.2375
320.8132,13261.9042
320.9947,13256.8167
321.1761,13255.6333
321.3576,13247.325
321.5391,13236.8667
321.7205,13220.3042
321.9019,13201.775
322.0832,13177.8333
322.2646,13150.9125
322.4459,13135.2667
322.6272,13114.3292
322.8085,13095.375
322.9898,13085.8375
323.1711,13065.775
323.3523,13047.8917
323.5335,13036.5875
323.7147,13050.0583
323.8959,13071.6417
324.0771,13076.2042
324.2582,13055.3083
324.4393,13044.8375
324.6204,13047.3
324.8015,13042.8958
324.9826,13048.8167
325.1637,13062.2792
325.3447,13052.9625
325.5257,13045.175
325.7067,13035.9375
325.8877,12997.2792
326.0686,12957.9875
326.2496,12948.7833
326.4305,12926.4375
326.6114,12915.7375
326.7922,12906.0667
326.9731,12903.0167
327.1539,12887.825
327.3347,12883.5208
327.5155,12885.8792
327.6963,12906.8583
327.8771,12914.8167
328.0578,12886.9125
328.2385,12842.9583
328.4193,12832.5667
328.5999,12817.1
328.7806,12793.3833
328.9613,12790.5792
329.1419,12775.2875
329.3225,12767.725
329.5031,12742.5417
329.6837,12722.8583
329.8642,12705.2542
330.0447,12691.3833
330.2252,12669.1167
330.4057,12645.7417
330.5862,12638.4792
330.7667,12641.5167
330.9471,12656.0292
331.1275,12660.8625
331.3079,12631.9375
331.4883,12614.1208
331.6687,12607.9458
331.849,12579.1083
332.0293,12549.1208
332.2096,12528.9875
332.3899,12526.3583
332.5702,12524.4458
332.7504,12529.3125
332.9306,12534.9458
333.1108,12508.4
333.291,12481.55
333.4712,12482.9417
333.6514,12487.1667
333.8315,12478.9042
334.0116,12466.4667
334.1917,12463.0708
334.3717,12461.575
334.5518,12460.575
334.7318,12443.7708
334.9119,12427.2917
335.0918,12430.3708
335.2718,12427.5708
335.4518,12421.4083
335.6317,12412.2833
335.8116,12421.3458
335.9915,12408.925
336.1714,12375.7125
336.3513,12365.3
336.5311,12362.4833
336.7109,12366.5042
336.8907,12349.8125
337.0705,12310.8708
337.2502,12273.75
337.43,12262.95
337.6097,12239.8542
337.7894,12228.0417
337.9691,12222.025
338.1488,12234.9583
338.3284,12238.2375
338.508,12246.0583
338.6877,12244.1417
338.8672,12230.8292
339.0468,12205.0583
339.2263,12190.3417
339.4059,12205.0667
339.5854,12232.925
339.7649,12208.0208
339.9443,12194.9
340.1238,12190.6667
340.3032,12190.0833
340.4826,12186.0625
340.662,12154.5042
340.8414,12134.7042
341.0207,12133.825
341.2001,12148.7917
341.3794,12147.6333
341.5587,12162.8333
341.738,12150.725
341.9172,12133.825
342.0965,12117.2458
342.2757,12074.6125
342.4549,12040.9042
342.6341,12044.5875
342.8132,12043.1458
342.9923,12083.1375
343.1715,12118.0417
343.3506,12117.6958
343.5296,12064.1583
343.7087,12036.3
343.8878,12016.6958
344.0668,12003.5917
344.2458,11997.1833
344.4248,11971.4208
344.6037,11963.7625
344.7827,11964.65
344.9616,11948.875
345.1405,11949.8333
345.3194,11950.95
345.4982,11927.8833
345.6771,11913.7583
345.8559,11915.4792
346.0347,11905.7917
346.2135,11893.1875
346.3923,11901.2792
346.571,11885.5125
346.7498,11866.9458
346.9285,11881.2833
347.1071,11862.2292
347.2859,11834.75
347.4645,11847.2042
347.6431,11868.6583
347.8217,11890.3292
348.0003,11889.0583
348.1789,11856.1167
348.3574,11823.9458
348.5359,11799.0208
348.7145,11769.1542
348.893,11772.125
349.0714,11767.7417
349.2499,11743.0125
349.4283,11716.2042
349.6068,11685.45
349.7852,11675.8792
349.9635,11677.0417
350.1419,11670.2875
350.3202,11658.6208
350.4985,11633.1667
350.6768,11612.575
350.8551,11604.975
351.0334,11594.4833
351.2116,11578.825
351.3898,11583.1792
351.568,11573.8125
351.7462,11571.0125
351.9243,11560.8792
352.1025,11543.6458
352.2806,11529.7583
352.4587,11530.7042
352.6368,11518.3417
352.8148,11488.3875
352.9929,11472.9625
353.1709,11477.3917
353.3489,11474.0792
353.5268,11451.9708
353.7048,11428.9625
353.8828,11422.725
354.0607,11401.6125
354.2386,11397.9125
354.4165,11387.9625
354.5943,11374.6083
354.7722,11365.6417
354.95,11382.35
355.1278,11376.8083
355.3056,11352.6792
355.4833,11313.7167
355.6611,11282.9542
355.8388,11261.675
356.0165,11250.1208
356.1942,11258.1625
356.3719,11275.2417
356.5495,11267.0708
356.7271,11257.825
356.9047,11253.0417
357.0823,11252.4792
357.2599,11258.1458
357.4374,11241.7083
357.6149,11208.3625
357.7924,11176.8875
357.9699,11176.1583
358.1474,11163.9208
358.3248,11134.9083
358.5023,11120.9375
358.6797,11093.6167
358.8571,11084.1917
359.0344,11069.3333
359.2118,11038.7292
359.3891,11026.2042
359.5664,11008.7
359.7437,11000.8667
359.9209,10978.9458
360.0982,10947.7542
360.2754,10928.9
360.4526,10947.025
360.6298,10949.2375
360.807,10945.2208
360.9841,10934.1708
361.1613,10912.0917
361.3383,10926.4042
361.5154,10929.2542
361.6925,10910.95
361.8695,10899.6542
362.0466,10884.3042
362.2236,10870.2042
362.4005,10861.225
362.5775,10828.4625
362.7545,10795.5083
362.9314,10780.3167
363.1083,10793.2
363.2852,10807.3417
363.462,10791.0792
363.6389,10791.05
363.8157,10769.7667
363.9925,10746.8917
364.1693,10727.8458
364.346,10694.7917
364.5228,10704.975
364.6996,10720.7667
364.8762,10729.85
365.0529,10727.5458
365.2296,10721.95
365.4062,10725.5333
365.5829,10705.325
365.7595,10694.8833
365.9361,10704.7792
366.1126,10695.075
366.2892,10771.0083
366.4657,10924.7375
366.6422,11003.7208
366.8186,10999.8875
366.9951,11048.6167
367.1716,10980.7667
367.348,10972.3458
367.5244,11012.0042
367.7008,11022.1583
367.8772,10959.2208
368.0535,10851.9708
368.2298,10940.1208
368.4061,10998.35
368.5824,10931.8875
368.7586,11022.875
368.9349,11021.8083
369.1111,10888.1292
369.2873,10795.4042
369.4635,10833.6542
369.6396,10798.8083
369.8158,10722.9792
369.9919,10726.425
370.168,10772.4083
370.3441,10764.8917
370.5202,10689.1917
370.6962,10633.375
370.8722,10609.3958
371.0482,10598.525
371.2242,10636.6417
371.4002,10721.975
371.5761,10726.7792
371.752,10683.4083
371.9279,10706.5042
372.1038,10727.0792
372.2796,10674.425
372.4555,10681.0875
372.6313,10691.125
372.8071,10644.8167
372.9829,10612.3417
373.1586,10644.275
373.3344,10656.7125
373.5101,10623.0083
373.6858,10626.0125
373.8615,10606.6167
374.0371,10624.4708
374.2127,10713.7125
374.3884,10692.4458
374.564,10654.1167
374.7395,10653.1833
374.9151,10695.8625
375.0906,10831.4042
375.2661,10878.625
375.4416,10835.3375
375.6171,10909.5042
375.7925,10992.575
375.968,11004.7125
376.1434,10887.6833
376.3188,10844.9333
376.4941,10845.0625
376.6695,10883.95
376.8448,10918.8792
377.0201,10917.2167
377.1954,10922.4375
377.3707,10970.825
377.5459,11016.4625
377.7212,11150.9208
377.8964,11448.3875
378.0715,11482.3042
378.2467,11328.7458
378.4218,11401.3542
378.597,11231.3833
378.7721,11183.9583
378.9472,11219.9292
379.1222,11312.5583
379.2973,11546.1125
379.4723,11800.8917
379.6473,11914.6
379.8223,11698.2667
379.9972,11505.175
380.1722,11379.9667
380.3471,11348.0875
380.522,11276.1958
380.6969,11286.3042
380.8717,11446.1042
381.0466,11325.775
381.2214,11263.0708
381.3962,11246.4
381.571,11177.4917
381.7457,11133.1167
381.9204,11228.3167
382.0952,11191.5917
382.2699,11385.8917
382.4445,11593.2167
382.6192,11756.4417
382.7938,12026.0208
382.9685,12168.7958
383.1431,11893.2375
383.3176,11590.8
383.4922,11488.475
383.6667,11477.8042
383.8412,11375.6125
384.0157,11313.3958
384.1902,11392.7083
384.3646,11478.125
384.5391,11444.8875
384.7134,11493.9958
384.8878,11697.0917
385.0622,11896.7083
385.2365,11704.8083
385.4109,11466.225
385.5852,11432.5958
385.7594,11498.8
385.9337,11591.7875
386.1079,11742.2208
386.2822,12015.5167
386.4564,12004.2875
386.6306,11806.5833
386.8047,11947.6125
386.9789,12060.825
387.153,12181.1667
387.3271,12498.7042
387.5012,12475.9833
387.6752,12736.0417
387.8492,13028.4125
388.0233,12788.825
388.1972,12616.1208
388.3712,12655.0042
388.5452,12646.4292
388.7191,12725.6208
388.893,13122.6458
389.0669,12937.9917
389.2408,12326.425
389.4146,11905.2458
389.5884,11631.6167
389.7623,11451.3542
389.9361,11391.2042
390.1098,11451.825
390.2835,11524.9708
390.4573,11504.9375
390.631,11538.3292
390.8047,11721.425
390.9784,11781.4083
391.152,11707.1875
391.3256,11791.2792
391.4992,11833.9042
391.6728,11713.2458
391.8464,11875.0042
392.0199,12132.825
392.1934,12051.3333
392.3669,12255.5333
392.5403,12384.7917
392.7138,12586.9708
392.8873,12792.025
393.0607,13099.3833
393.2341,13238.0583
393.4074,13209.3958
393.5808,12743.8917
393.7542,12593.5
393.9274,12571.8792
394.1007,12373.3875
394.274,12551.2458
394.4472,12480.5083
394.6205,12711.5458
394.7937,13102.7708
394.9668,13237.3458
395.14,12903.6667
395.3131,12506.2958
395.4863,12233.7167
395.6594,12190.1417
395.8325,11996.3458
396.0055,12000.375
396.1786,12049.0458
396.3516,12139.3917
396.5246,12050.1208
396.6975,11927.5917
396.8705,12098.3375
397.0434,12369.1042
397.2163,12068.4167
397.3892,12021.0083
397.5621,12238.2375
397.735,12410.4458
397.9077,12713.4875
398.0806,12677.6917
398.2534,12605.1667
398.4261,12726.8208
398.5989,12983.9417
398.7716,13248.6167
398.9443,13172.3875
399.117,12984.1083
399.2896,12887.5333
399.4623,12698.025
399.6349,12611.1833
399.8075,12401.15
399.9801,12181.8792
400.1526,12136.3417
400.3252,11785.4042
400.4977,11567.4708
400.6702,11529.0458
400.8427,11474.8917
401.0151,11562.7375
401.1875,11508.4333
401.36,11532.1
401.5323,11522.8708
401.7047,11367.4458
401.877,11316.35
402.0494,11317.5667
402.2216,11481.2
402.394,11615.55
402.5662,11524.0958
402.7385,11559.1708
402.9107,11524.3667
403.0829,11507.275
403.2551,11473.9167
403.4272,11401.0292
403.5994,11412.3833
403.7715,11572.6958
403.9436,11643.05
404.1156,11656.65
