Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 11:43:52.636169
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1264.8333
218.2508,1287.9167
218.442,1310.1667
218.6332,1337.1167
218.8244,1360.325
219.0156,1385.4708
219.2067,1413.5042
219.3979,1440.4625
219.589,1469.5375
219.7801,1499.6292
219.9712,1528.9083
220.1623,1559.5833
220.3533,1593.0333
220.5444,1626.8375
220.7354,1662.45
220.9264,1696.0583
221.1174,1733.5583
221.3083,1772.0917
221.4993,1807.2375
221.6902,1846.2333
221.8812,1886.6583
222.0721,1928.7542
222.263,1971.1417
222.4538,2015.5917
222.6447,2060.2958
222.8355,2107.575
223.0264,2152.4042
223.2172,2199.6792
223.408,2250.3083
223.5987,2300.1083
223.7895,2350.3958
223.9802,2403.9583
224.1709,2455.5083
224.3616,2512.0458
224.5524,2567.5917
224.743,2626.0667
224.9337,2681.3667
225.1243,2743.5708
225.315,2804.6333
225.5056,2863.7375
225.6962,2926.6958
225.8867,2992.1417
226.0773,3058.2458
226.2678,3122.0625
226.4584,3190.8375
226.6489,3258.1625
226.8394,3322.0542
227.0298,3392.4292
227.2203,3466.9292
227.4108,3545.5875
227.6012,3621.0
227.7916,3691.0833
227.982,3770.4042
228.1723,3842.2875
228.3627,3923.625
228.5531,3998.1167
228.7434,4077.4542
228.9337,4157.7708
229.124,4241.5083
229.3143,4325.2792
229.5045,4416.3
229.6948,4503.6917
229.885,4599.0167
230.0752,4687.7208
230.2654,4780.2833
230.4556,4872.5417
230.6457,4962.7958
230.8358,5054.8167
231.026,5147.4083
231.2161,5239.0083
231.4062,5333.2417
231.5963,5426.15
231.7863,5521.9167
231.9764,5623.8042
232.1664,5726.1583
232.3564,5831.5333
232.5464,5929.8625
232.7364,6033.5208
232.9263,6132.0125
233.1163,6239.1417
233.3062,6347.4458
233.4961,6463.7333
233.686,6568.5292
233.8758,6666.875
234.0657,6764.9125
234.2555,6875.7833
234.4454,6981.5625
234.6352,7091.55
234.825,7196.7833
235.0147,7299.4958
235.2045,7403.5625
235.3942,7506.1625
235.5839,7615.3792
235.7737,7719.3833
235.9633,7824.425
236.153,7936.5542
236.3427,8048.2167
236.5323,8154.5875
236.7219,8257.6208
236.9115,8347.5292
237.1011,8443.1167
237.2907,8551.3208
237.4803,8659.1625
237.6698,8759.3833
237.8593,8861.9375
238.0488,8966.875
238.2383,9066.6208
238.4278,9169.1833
238.6172,9281.4375
238.8066,9384.8
238.9961,9488.9
239.1855,9598.0167
239.3748,9698.6708
239.5642,9794.8167
239.7536,9898.5583
239.9429,9999.95
240.1322,10087.5417
240.3215,10184.1417
240.5108,10282.9708
240.7001,10381.8458
240.8893,10475.5333
241.0786,10570.1208
241.2677,10658.9917
241.457,10763.5208
241.6461,10837.4208
241.8353,10915.8625
242.0244,10998.7333
242.2136,11078.2625
242.4027,11161.4542
242.5918,11238.0375
242.7809,11311.7708
242.9699,11358.8125
243.159,11410.7625
243.348,11504.85
243.537,11608.3
243.726,11694.975
243.915,11770.8292
244.1039,11836.8083
244.2929,11877.8208
244.4818,11913.2333
244.6707,11984.0625
244.8596,12078.3417
245.0485,12171.2167
245.2373,12264.3417
245.4262,12353.025
245.615,12425.025
245.8038,12490.4625
245.9926,12561.8042
246.1814,12624.7583
246.3701,12634.1042
246.5589,12654.5542
246.7476,12717.9875
246.9363,12814.7917
247.1249,12901.7708
247.3136,12985.9917
247.5023,13058.7292
247.6909,13143.2542
247.8795,13211.7375
248.0681,13285.4958
248.2567,13356.8958
248.4453,13417.6833
248.6338,13479.75
248.8224,13501.9375
249.0109,13493.6375
249.1994,13537.6625
249.3878,13619.8417
249.5763,13699.7875
249.7648,13778.1
249.9532,13849.2292
250.1416,13928.275
250.33,14010.2875
250.5183,14090.5708
250.7067,14144.825
250.8951,14198.1375
251.0834,14251.7208
251.2717,14303.7542
251.46,14350.3833
251.6483,14399.4625
251.8365,14424.2292
252.0247,14419.9375
252.213,14467.9125
252.4012,14525.1167
252.5894,14608.275
252.7775,14662.625
252.9657,14718.8792
253.1538,14786.925
253.3419,14839.5292
253.53,14875.0292
253.7181,14925.9125
253.9062,14971.3583
254.0942,15014.675
254.2823,15051.5792
254.4703,15080.7625
254.6583,15122.875
254.8463,15159.9375
255.0342,15183.7458
255.2222,15209.0083
255.4101,15213.0417
255.598,15215.2458
255.7859,15261.15
255.9738,15320.7417
256.1616,15377.8708
256.3495,15447.9125
256.5373,15496.3208
256.7251,15571.7833
256.9129,15620.4875
257.1006,15662.4375
257.2884,15717.0917
257.4761,15771.8625
257.6638,15805.9542
257.8515,15831.2042
258.0392,15860.4167
258.2269,15884.1708
258.4146,15905.525
258.6022,15939.1542
258.7898,15952.0042
258.9774,15975.4917
259.165,16001.7958
259.3525,16030.9875
259.5401,16049.2625
259.7276,16080.5625
259.9151,16111.1417
260.1026,16138.4208
260.2901,16176.9
260.4776,16213.475
260.665,16275.8875
260.8524,16322.1
261.0398,16371.5833
261.2272,16397.05
261.4146,16403.3125
261.6019,16434.5625
261.7893,16464.0917
261.9766,16489.5542
262.1639,16513.8625
262.3512,16513.9708
262.5384,16525.2458
262.7257,16534.3875
262.9129,16545.1458
263.1001,16555.7792
263.2873,16589.8458
263.4745,16605.6958
263.6617,16581.8042
263.8488,16605.7417
264.0359,16623.1958
264.2231,16634.7375
264.4101,16647.525
264.5972,16664.7708
264.7842,16680.3125
264.9713,16685.4542
265.1583,16682.3542
265.3453,16699.6458
265.5323,16716.5042
265.7193,16735.7708
265.9062,16761.1583
266.0931,16767.75
266.2801,16765.4333
266.4669,16786.6833
266.6538,16799.5917
266.8407,16816.1375
267.0276,16808.575
267.2143,16803.7583
267.4012,16817.3958
267.588,16790.9833
267.7747,16797.0833
267.9615,16795.7208
268.1482,16793.25
268.3349,16795.1333
268.5217,16795.0417
268.7083,16776.0375
268.895,16769.5042
269.0817,16781.1583
269.2682,16777.4042
269.4549,16754.6125
269.6415,16729.3875
269.8281,16719.575
270.0146,16734.625
270.2012,16735.4708
270.3877,16739.4083
270.5742,16732.6667
270.7607,16731.3875
270.9472,16722.9625
271.1336,16711.9
271.32,16702.6125
271.5065,16685.9292
271.6929,16681.925
271.8792,16689.9125
272.0656,16686.225
272.252,16680.7083
272.4383,16684.2792
272.6246,16670.1875
272.8109,16662.05
272.9972,16679.875
273.1835,16686.9583
273.3697,16690.4917
273.5559,16694.0792
273.7421,16693.5167
273.9283,16683.4667
274.1145,16675.7083
274.3007,16676.475
274.4868,16679.0958
274.6729,16696.1
274.859,16701.0333
275.0451,16692.1542
275.2311,16651.4
275.4172,16653.2458
275.6032,16664.3333
275.7892,16673.3917
275.9752,16669.8
276.1612,16676.8458
276.3472,16656.525
276.5331,16642.2958
276.719,16638.7417
276.9049,16638.9875
277.0908,16616.6458
277.2767,16614.4125
277.4625,16610.3042
277.6484,16600.7625
277.8342,16576.475
278.02,16569.8833
278.2057,16579.0625
278.3915,16590.1958
278.5772,16587.6208
278.763,16572.475
278.9487,16575.2708
279.1343,16589.3
279.32,16572.7833
279.5057,16547.7458
279.6913,16500.7
279.877,16491.325
280.0625,16474.4833
280.2481,16452.1083
280.4337,16425.35
280.6192,16436.6708
280.8048,16447.325
280.9903,16426.8417
281.1758,16403.3708
281.3612,16369.5417
281.5467,16355.5458
281.7321,16371.5167
281.9175,16367.9
282.1029,16356.2042
282.2884,16345.6917
282.4737,16315.9333
282.6591,16294.5792
282.8444,16285.3583
283.0297,16277.6917
283.215,16268.7583
283.4002,16259.15
283.5855,16230.6208
283.7707,16189.3583
283.956,16170.9958
284.1412,16155.2167
284.3264,16155.9292
284.5115,16164.1417
284.6967,16164.8417
284.8818,16136.6542
285.0669,16105.525
285.252,16096.9917
285.4371,16096.3
285.6222,16067.2708
285.8072,16048.2833
285.9922,16030.3958
286.1772,16033.9333
286.3622,16031.9375
286.5472,16005.2958
286.7321,15974.4
286.9171,15983.725
287.102,15977.7417
287.2869,15981.3833
287.4717,15993.5542
287.6566,15987.0875
287.8415,15979.8583
288.0263,15965.8667
288.2111,15928.0583
288.3959,15890.6917
288.5806,15887.4083
288.7654,15884.4917
288.9501,15910.75
289.1348,15912.0667
289.3195,15901.6125
289.5042,15897.7083
289.6889,15906.0958
289.8735,15866.6208
290.0581,15850.9125
290.2428,15814.1417
290.4273,15807.8625
290.6119,15820.4167
290.7965,15808.5125
290.981,15801.2083
291.1655,15788.5458
291.35,15745.675
291.5345,15714.3208
291.719,15706.0542
291.9034,15704.2542
292.0878,15723.4208
292.2722,15707.9542
292.4566,15682.2625
292.641,15685.7333
292.8253,15674.1542
293.0096,15652.3083
293.194,15652.0875
293.3783,15641.0625
293.5626,15645.4125
293.7468,15637.1625
293.9311,15634.3792
294.1153,15599.4042
294.2995,15546.8375
294.4837,15511.0958
294.6678,15483.2292
294.852,15463.9583
295.0361,15464.0125
295.2202,15457.0417
295.4043,15461.3292
295.5884,15446.5125
295.7725,15434.3667
295.9565,15418.1458
296.1405,15383.3333
296.3246,15356.3167
296.5085,15369.7542
296.6925,15383.1292
296.8764,15368.4292
297.0603,15347.6833
297.2443,15326.9417
297.4282,15304.4583
297.612,15277.0917
297.7959,15247.825
297.9797,15233.825
298.1635,15203.7958
298.3474,15219.4083
298.5311,15226.3083
298.7149,15196.1375
298.8987,15153.675
299.0823,15131.1375
299.2661,15096.0792
299.4498,15044.0625
299.6334,15032.2083
299.8171,15026.925
300.0007,15016.7083
300.1843,15003.0792
300.368,14991.375
300.5515,14971.1875
300.7351,14950.7708
300.9186,14935.4167
301.1021,14906.6458
301.2857,14895.2042
301.4691,14881.9958
301.6526,14879.275
301.8361,14853.975
302.0195,14822.4375
302.2029,14813.05
302.3863,14806.1208
302.5697,14776.5833
302.753,14768.6208
302.9364,14774.675
303.1197,14778.1417
303.303,14762.7458
303.4863,14730.8417
303.6696,14681.6
303.8528,14644.7208
304.036,14625.55
304.2192,14620.3208
304.4024,14605.2583
304.5856,14575.4083
304.7688,14563.4583
304.9519,14555.6375
305.135,14534.9833
305.3181,14515.25
305.5012,14499.7708
305.6842,14492.3208
305.8673,14475.65
306.0504,14447.675
306.2333,14401.1375
306.4163,14392.9875
306.5993,14369.4083
306.7822,14353.9708
306.9652,14342.9792
307.1481,14313.6833
307.331,14291.825
307.5139,14262.8542
307.6967,14235.5125
307.8796,14210.9708
308.0624,14193.3083
308.2452,14166.4083
308.428,14136.8167
308.6107,14132.2125
308.7935,14109.1708
308.9762,14087.1917
309.1589,14071.3042
309.3416,14048.4917
309.5243,14026.4417
309.7069,14012.2125
309.8896,13982.5708
310.0721,13959.225
310.2548,13945.5167
310.4373,13937.95
310.6199,13936.7167
310.8024,13909.3
310.985,13893.2875
311.1674,13859.2833
311.3499,13827.4917
311.5324,13811.825
311.7148,13819.925
311.8973,13789.5083
312.0797,13772.8042
312.2621,13758.3458
312.4445,13740.0458
312.6268,13711.2833
312.8091,13698.1375
312.9915,13664.2583
313.1738,13649.125
313.356,13611.525
313.5383,13586.6833
313.7206,13570.0083
313.9027,13540.0917
314.085,13526.4667
314.2672,13510.4458
314.4493,13496.3667
314.6314,13490.8917
314.8136,13483.9708
314.9957,13457.7417
315.1778,13426.8667
315.3598,13410.45
315.5419,13402.7917
315.724,13386.2458
315.9059,13371.5792
316.088,13348.1333
316.2699,13347.975
316.4519,13336.4125
316.6338,13307.45
316.8157,13267.2292
316.9977,13247.6458
317.1795,13253.2375
317.3614,13249.7542
317.5432,13240.0417
317.7251,13214.0542
317.9069,13172.8333
318.0887,13158.5458
318.2704,13131.1625
318.4522,13122.6833
318.6339,13119.7583
318.8156,13133.0333
318.9973,13117.2958
319.179,13108.6375
319.3607,13102.5958
319.5423,13102.4667
319.7239,13087.75
319.9055,13066.0792
320.0871,13048.4625
320.2687,13039.3792
320.4502,13032.0125
320.6317,12997.3875
320.8132,12997.6958
320.9947,12985.95
321.1761,12981.4792
321.3576,12973.2708
321.5391,12962.0375
321.7205,12945.9458
321.9019,12935.475
322.0832,12908.4542
322.2646,12883.2
322.4459,12866.8875
322.6272,12843.1833
322.8085,12823.7708
322.9898,12811.65
323.1711,12797.2333
323.3523,12779.9583
323.5335,12768.4292
323.7147,12784.4458
323.8959,12808.6375
324.0771,12808.2333
324.2582,12798.5708
324.4393,12786.9583
324.6204,12788.7292
324.8015,12782.9792
324.9826,12786.225
325.1637,12801.0542
325.3447,12791.7583
325.5257,12790.4917
325.7067,12788.2333
325.8877,12751.5958
326.0686,12714.7625
326.2496,12707.6542
326.4305,12684.6917
326.6114,12671.3125
326.7922,12666.0917
326.9731,12658.5458
327.1539,12640.6083
327.3347,12640.4792
327.5155,12644.7458
327.6963,12662.2417
327.8771,12663.1875
328.0578,12636.775
328.2385,12595.3167
328.4193,12582.75
328.5999,12566.9083
328.7806,12537.2958
328.9613,12544.8833
329.1419,12534.9625
329.3225,12530.8292
329.5031,12508.1875
329.6837,12493.1375
329.8642,12471.4042
330.0447,12459.6167
330.2252,12434.0917
330.4057,12407.5208
330.5862,12396.0958
330.7667,12397.1542
330.9471,12416.4125
331.1275,12418.2958
331.3079,12389.9167
331.4883,12371.4167
331.6687,12363.3625
331.849,12336.9875
332.0293,12307.2542
332.2096,12281.2875
332.3899,12275.4
332.5702,12283.7125
332.7504,12283.3708
332.9306,12285.9583
333.1108,12265.0333
333.291,12241.3375
333.4712,12232.6875
333.6514,12231.6125
333.8315,12223.8208
334.0116,12211.6083
334.1917,12210.475
334.3717,12216.3792
334.5518,12220.4042
334.7318,12199.5458
334.9119,12181.9292
335.0918,12181.9083
335.2718,12186.3167
335.4518,12182.625
335.6317,12169.4375
335.8116,12171.0083
335.9915,12140.1583
336.1714,12101.7708
336.3513,12103.75
336.5311,12107.45
336.7109,12105.2125
336.8907,12086.4042
337.0705,12042.7417
337.2502,12007.1958
337.43,11996.0792
337.6097,11981.4333
337.7894,11975.3458
337.9691,11964.1083
338.1488,11975.7042
338.3284,11979.8333
338.508,11991.1625
338.6877,11994.3667
338.8672,11982.1208
339.0468,11957.9875
339.2263,11933.9625
339.4059,11944.4667
339.5854,11976.4
339.7649,11962.4375
339.9443,11947.4417
340.1238,11949.7833
340.3032,11942.925
340.4826,11937.6083
340.662,11906.7292
340.8414,11876.8833
341.0207,11881.1
341.2001,11889.4042
341.3794,11882.9125
341.5587,11899.1542
341.738,11894.2292
341.9172,11880.2583
342.0965,11871.125
342.2757,11819.8375
342.4549,11786.2083
342.6341,11790.7958
342.8132,11791.45
342.9923,11833.4333
343.1715,11864.1792
343.3506,11854.9458
343.5296,11813.4792
343.7087,11781.8542
343.8878,11752.6167
344.0668,11728.7792
344.2458,11714.2042
344.4248,11691.6417
344.6037,11683.1292
344.7827,11691.2083
344.9616,11682.0042
345.1405,11689.3708
345.3194,11687.8125
345.4982,11672.175
345.6771,11655.5208
345.8559,11654.3667
346.0347,11638.9667
346.2135,11625.8917
346.3923,11637.7542
346.571,11620.4625
346.7498,11607.4292
346.9285,11626.1458
347.1071,11606.1
347.2859,11577.8708
347.4645,11582.3917
347.6431,11597.8458
347.8217,11624.9667
348.0003,11625.7458
348.1789,11591.5333
348.3574,11559.1083
348.5359,11533.3708
348.7145,11512.8917
348.893,11508.3375
349.0714,11495.6417
349.2499,11472.8375
349.4283,11449.9333
349.6068,11416.4208
349.7852,11403.6208
349.9635,11417.45
350.1419,11418.0625
350.3202,11408.2667
350.4985,11386.0292
350.6768,11367.5042
350.8551,11354.8
351.0334,11340.9125
351.2116,11322.8208
351.3898,11318.6583
351.568,11309.8333
351.7462,11320.1083
351.9243,11309.1375
352.1025,11287.4167
352.2806,11265.55
352.4587,11258.625
352.6368,11243.6208
352.8148,11221.8542
352.9929,11212.5958
353.1709,11221.3667
353.3489,11215.6708
353.5268,11200.6125
353.7048,11178.3708
353.8828,11175.5958
354.0607,11158.5292
354.2386,11151.3958
354.4165,11144.8417
354.5943,11131.5417
354.7722,11123.3083
354.95,11137.4292
355.1278,11135.85
355.3056,11101.225
355.4833,11058.4292
355.6611,11032.2833
355.8388,11011.175
356.0165,10995.0333
356.1942,11010.6542
356.3719,11028.6667
356.5495,11002.85
356.7271,10989.2917
356.9047,10980.075
357.0823,10971.8375
357.2599,10984.1083
357.4374,10971.4083
357.6149,10942.9583
357.7924,10914.8125
357.9699,10903.5292
358.1474,10880.8083
358.3248,10852.7333
358.5023,10836.0083
358.6797,10808.7417
358.8571,10807.875
359.0344,10799.8583
359.2118,10782.2083
359.3891,10771.9583
359.5664,10764.3125
359.7437,10760.375
359.9209,10738.775
360.0982,10712.0792
360.2754,10684.9333
360.4526,10689.5583
360.6298,10694.6667
360.807,10682.1
360.9841,10662.9958
361.1613,10652.5125
361.3383,10665.725
361.5154,10674.3667
361.6925,10652.2583
361.8695,10629.0958
362.0466,10613.4958
362.2236,10614.7542
362.4005,10611.4125
362.5775,10590.375
362.7545,10561.825
362.9314,10545.125
363.1083,10539.7083
363.2852,10551.375
363.462,10537.1208
363.6389,10537.7583
363.8157,10526.575
363.9925,10513.2708
364.1693,10490.5083
364.346,10457.5083
364.5228,10458.3167
364.6996,10469.2667
364.8762,10474.4125
365.0529,10476.0167
365.2296,10481.1958
365.4062,10493.7167
365.5829,10476.7583
365.7595,10469.3958
365.9361,10478.8958
366.1126,10470.25
366.2892,10541.3042
366.4657,10686.225
366.6422,10760.675
366.8186,10759.0292
366.9951,10800.9958
367.1716,10741.15
367.348,10732.8625
367.5244,10774.8792
367.7008,10778.25
367.8772,10709.6083
368.0535,10606.3667
368.2298,10696.5458
368.4061,10748.5417
368.5824,10685.9125
368.7586,10758.7375
368.9349,10765.1417
369.1111,10652.0417
369.2873,10566.95
369.4635,10598.1625
369.6396,10564.5792
369.8158,10497.8917
369.9919,10504.3417
370.168,10545.3333
370.3441,10528.4042
370.5202,10443.2833
370.6962,10385.2625
370.8722,10356.6417
371.0482,10355.6917
371.2242,10404.6917
371.4002,10500.075
371.5761,10506.5417
371.752,10457.3542
371.9279,10461.3208
372.1038,10466.6458
372.2796,10416.825
372.4555,10439.1875
372.6313,10449.6875
372.8071,10404.9333
372.9829,10380.7208
373.1586,10403.1833
373.3344,10397.8875
373.5101,10354.25
373.6858,10352.1667
373.8615,10344.4417
374.0371,10377.1042
374.2127,10467.4833
374.3884,10441.2
374.564,10391.4958
374.7395,10390.5667
374.9151,10418.9542
375.0906,10558.8125
375.2661,10622.6667
375.4416,10596.0333
375.6171,10676.9583
375.7925,10738.35
375.968,10741.95
376.1434,10639.975
376.3188,10596.1917
376.4941,10600.4083
376.6695,10636.95
376.8448,10667.3208
377.0201,10672.0
377.1954,10680.9292
377.3707,10738.5625
377.5459,10785.7583
377.7212,10918.925
377.8964,11205.5625
378.0715,11242.0167
378.2467,11102.075
378.4218,11169.7125
378.597,10998.4667
378.7721,10938.4958
378.9472,10965.3875
379.1222,11056.4333
379.2973,11276.575
379.4723,11518.4
379.6473,11618.4042
379.8223,11401.0333
379.9972,11223.9375
380.1722,11119.6542
380.3471,11100.3833
380.522,11039.6625
380.6969,11043.0375
380.8717,11197.8792
381.0466,11090.8125
381.2214,11028.6333
381.3962,10999.9917
381.571,10919.2208
381.7457,10878.5375
381.9204,10960.9542
382.0952,10911.8583
382.2699,11105.6625
382.4445,11291.1917
382.6192,11432.5292
382.7938,11688.5542
382.9685,11820.7
383.1431,11555.5375
383.3176,11262.9958
383.4922,11170.9333
383.6667,11162.1458
383.8412,11061.1292
384.0157,11000.4625
384.1902,11089.7875
384.3646,11187.6917
384.5391,11166.6292
384.7134,11223.1917
384.8878,11424.0042
385.0622,11612.8333
385.2365,11434.3583
385.4109,11204.5333
385.5852,11165.2208
385.7594,11227.475
385.9337,11300.5208
386.1079,11443.1667
386.2822,11724.2375
386.4564,11718.9125
386.6306,11530.3
386.8047,11665.2917
386.9789,11767.95
387.153,11872.075
387.3271,12166.75
387.5012,12170.1708
387.6752,12424.5875
387.8492,12687.6333
388.0233,12461.6292
388.1972,12294.6958
388.3712,12334.9083
388.5452,12327.7167
388.7191,12398.2958
388.893,12770.05
389.0669,12601.7208
389.2408,12039.7583
389.4146,11645.2417
389.5884,11392.2292
389.7623,11226.9958
389.9361,11168.4167
390.1098,11227.9292
390.2835,11297.5542
390.4573,11266.8167
390.631,11293.4542
390.8047,11485.6458
390.9784,11549.3792
391.152,11489.925
391.3256,11572.0583
391.4992,11612.1792
391.6728,11499.1542
391.8464,11650.9292
392.0199,11883.0792
392.1934,11797.5375
392.3669,11994.9083
392.5403,12116.7
392.7138,12296.2125
392.8873,12466.8333
393.0607,12743.4625
393.2341,12858.2875
393.4074,12810.1083
393.5808,12369.9167
393.7542,12235.2792
393.9274,12235.1792
394.1007,12066.1792
394.274,12242.2833
394.4472,12182.575
394.6205,12424.475
394.7937,12809.7
394.9668,12943.2958
395.14,12633.525
395.3131,12260.3792
395.4863,12012.4583
395.6594,11965.4875
395.8325,11774.3625
396.0055,11772.325
396.1786,11798.1458
396.3516,11865.8458
396.5246,11763.8542
396.6975,11623.125
396.8705,11768.9125
397.0434,12013.85
397.2163,11741.0208
397.3892,11714.0417
397.5621,11949.6792
397.735,12140.0417
397.9077,12452.7
398.0806,12439.2125
398.2534,12381.3583
398.4261,12493.9167
398.5989,12749.3667
398.7716,12998.6875
398.9443,12942.7458
399.117,12769.3875
399.2896,12683.5042
399.4623,12506.6833
399.6349,12411.4792
399.8075,12203.0167
399.9801,12004.2125
400.1526,11964.0
400.3252,11636.2167
400.4977,11417.05
400.6702,11367.0167
400.8427,11330.4292
401.0151,11419.025
401.1875,11370.8417
401.36,11396.3458
401.5323,11388.4167
401.7047,11242.8042
401.877,11193.2125
402.0494,11202.9958
402.2216,11360.2875
402.394,11486.0792
402.5662,11400.5792
402.7385,11429.2917
402.9107,11405.6167
403.0829,11380.2708
403.2551,11330.0583
403.4272,11256.4583
403.5994,11271.3208
403.7715,11440.8167
403.9436,11520.4542
404.1156,11532.0542
