Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 13:30:35.593349
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.1708
218.2508,1316.4333
218.442,1340.6542
218.6332,1366.6083
218.8244,1393.3042
219.0156,1418.3667
219.2067,1446.475
219.3979,1475.2625
219.589,1505.3292
219.7801,1534.7292
219.9712,1566.6542
220.1623,1597.2042
220.3533,1632.275
220.5444,1666.7042
220.7354,1702.0208
220.9264,1737.5792
221.1174,1776.0667
221.3083,1816.5917
221.4993,1853.9833
221.6902,1892.0542
221.8812,1935.8917
222.0721,1978.4625
222.263,2021.9917
222.4538,2067.6542
222.6447,2115.6333
222.8355,2162.4625
223.0264,2211.4417
223.2172,2258.6333
223.408,2309.8542
223.5987,2361.8083
223.7895,2413.2917
223.9802,2469.5958
224.1709,2522.8292
224.3616,2580.8333
224.5524,2639.7792
224.743,2699.8625
224.9337,2756.2208
225.1243,2821.3625
225.315,2883.3375
225.5056,2943.2333
225.6962,3009.4583
225.8867,3077.0667
226.0773,3143.1958
226.2678,3210.975
226.4584,3281.4708
226.6489,3351.9583
226.8394,3418.8542
227.0298,3490.7542
227.2203,3566.9
227.4108,3646.9833
227.6012,3724.275
227.7916,3797.7625
227.982,3878.125
228.1723,3955.525
228.3627,4037.4417
228.5531,4115.4
228.7434,4195.5583
228.9337,4281.3958
229.124,4366.5875
229.3143,4452.1708
229.5045,4544.5667
229.6948,4638.2417
229.885,4733.6292
230.0752,4828.8375
230.2654,4923.8917
230.4556,5019.6708
230.6457,5113.4
230.8358,5208.2875
231.026,5301.9958
231.2161,5394.8708
231.4062,5492.0458
231.5963,5586.7625
231.7863,5685.7333
231.9764,5788.2917
232.1664,5894.175
232.3564,6004.65
232.5464,6109.9958
232.7364,6218.1292
232.9263,6317.5708
233.1163,6426.3292
233.3062,6539.6042
233.4961,6659.2
233.686,6767.1458
233.8758,6867.0
234.0657,6969.7708
234.2555,7084.3583
234.4454,7193.3417
234.6352,7304.2625
234.825,7414.4625
235.0147,7520.075
235.2045,7626.6375
235.3942,7733.375
235.5839,7843.4292
235.7737,7952.1167
235.9633,8058.9542
236.153,8173.3583
236.3427,8285.9125
236.5323,8397.9417
236.7219,8502.9292
236.9115,8599.7667
237.1011,8699.4417
237.2907,8808.7792
237.4803,8920.15
237.6698,9021.3208
237.8593,9127.8583
238.0488,9236.9625
238.2383,9340.7042
238.4278,9445.3708
238.6172,9559.7833
238.8066,9667.6375
238.9961,9772.725
239.1855,9884.7917
239.3748,9988.2375
239.5642,10085.925
239.7536,10191.125
239.9429,10294.925
240.1322,10389.5417
240.3215,10483.825
240.5108,10589.2208
240.7001,10689.2708
240.8893,10784.7125
241.0786,10883.575
241.2677,10975.0458
241.457,11083.5833
241.6461,11158.2167
241.8353,11239.4625
242.0244,11320.6333
242.2136,11403.6
242.4027,11488.15
242.5918,11572.0708
242.7809,11646.9667
242.9699,11690.3125
243.159,11746.55
243.348,11845.7625
243.537,11949.5125
243.726,12039.8292
243.915,12115.5458
244.1039,12181.4542
244.2929,12228.0667
244.4818,12262.4292
244.6707,12332.3417
244.8596,12433.3583
245.0485,12528.425
245.2373,12623.5
245.4262,12710.9583
245.615,12789.7625
245.8038,12852.8625
245.9926,12928.3583
246.1814,12992.1292
246.3701,13000.4708
246.5589,13018.5583
246.7476,13085.8958
246.9363,13188.125
247.1249,13276.5333
247.3136,13360.2917
247.5023,13436.5083
247.6909,13521.4292
247.8795,13593.2583
248.0681,13672.4167
248.2567,13742.1208
248.4453,13805.0083
248.6338,13867.7583
248.8224,13890.5375
249.0109,13878.5708
249.1994,13928.9542
249.3878,14010.7292
249.5763,14095.6
249.7648,14170.6708
249.9532,14248.7625
250.1416,14329.8125
250.33,14410.8292
250.5183,14489.4292
250.7067,14546.6542
250.8951,14601.3375
251.0834,14659.65
251.2717,14706.9792
251.46,14760.2875
251.6483,14807.4
251.8365,14833.8083
252.0247,14829.2458
252.213,14878.9
252.4012,14935.2292
252.5894,15024.0792
252.7775,15080.1625
252.9657,15134.6083
253.1538,15206.5458
253.3419,15260.8917
253.53,15298.8708
253.7181,15349.2875
253.9062,15398.0333
254.0942,15443.4542
254.2823,15474.9792
254.4703,15509.8083
254.6583,15547.6292
254.8463,15590.8083
255.0342,15613.8958
255.2222,15636.1458
255.4101,15646.125
255.598,15644.6667
255.7859,15687.0833
255.9738,15749.0625
256.1616,15813.1417
256.3495,15883.2292
256.5373,15932.7042
256.7251,16009.1333
256.9129,16056.8875
257.1006,16100.425
257.2884,16154.7917
257.4761,16212.8
257.6638,16248.3333
257.8515,16273.1375
258.0392,16302.6875
258.2269,16329.1542
258.4146,16354.6792
258.6022,16388.95
258.7898,16401.1
258.9774,16418.7292
259.165,16453.4292
259.3525,16477.7542
259.5401,16494.7792
259.7276,16529.2167
259.9151,16561.8042
260.1026,16588.45
260.2901,16628.8792
260.4776,16668.2333
260.665,16728.525
260.8524,16776.9917
261.0398,16828.1125
261.2272,16852.425
261.4146,16862.2625
261.6019,16890.0708
261.7893,16921.85
261.9766,16944.9
262.1639,16972.8125
262.3512,16978.2458
262.5384,16983.6125
262.7257,16987.2875
262.9129,17004.125
263.1001,17020.7125
263.2873,17050.1375
263.4745,17066.1625
263.6617,17043.0792
263.8488,17066.3625
264.0359,17083.6583
264.2231,17094.8625
264.4101,17110.4417
264.5972,17126.5458
264.7842,17140.4083
264.9713,17151.875
265.1583,17149.925
265.3453,17162.2708
265.5323,17180.325
265.7193,17198.1083
265.9062,17224.1083
266.0931,17232.0208
266.2801,17226.825
266.4669,17249.4375
266.6538,17265.1208
266.8407,17283.375
267.0276,17279.1875
267.2143,17268.4583
267.4012,17280.425
267.588,17257.7292
267.7747,17259.15
267.9615,17266.8958
268.1482,17260.45
268.3349,17266.3917
268.5217,17259.0417
268.7083,17241.4792
268.895,17236.1833
269.0817,17249.3083
269.2682,17240.2042
269.4549,17222.1375
269.6415,17187.35
269.8281,17183.4708
270.0146,17198.7708
270.2012,17202.9
270.3877,17208.8917
270.5742,17198.8542
270.7607,17193.9167
270.9472,17188.1792
271.1336,17176.3875
271.32,17162.5417
271.5065,17147.775
271.6929,17142.9333
271.8792,17152.2875
272.0656,17149.7875
272.252,17142.6875
272.4383,17147.6292
272.6246,17133.7833
272.8109,17125.4125
272.9972,17144.975
273.1835,17152.4667
273.3697,17158.0958
273.5559,17158.9917
273.7421,17155.8833
273.9283,17146.9583
274.1145,17140.4833
274.3007,17139.8208
274.4868,17143.1708
274.6729,17159.6
274.859,17164.9083
275.0451,17159.7
275.2311,17113.4167
275.4172,17118.0125
275.6032,17125.7167
275.7892,17138.4792
275.9752,17133.2708
276.1612,17139.5125
276.3472,17119.525
276.5331,17108.5542
276.719,17104.1125
276.9049,17097.8542
277.0908,17077.4417
277.2767,17072.1458
277.4625,17075.2583
277.6484,17058.0792
277.8342,17036.7292
278.02,17030.1958
278.2057,17038.9458
278.3915,17057.65
278.5772,17050.8167
278.763,17027.9333
278.9487,17044.375
279.1343,17048.45
279.32,17031.0458
279.5057,17009.6667
279.6913,16959.0083
279.877,16946.7708
280.0625,16935.1792
280.2481,16903.6542
280.4337,16875.4333
280.6192,16891.3125
280.8048,16903.9625
280.9903,16882.2333
281.1758,16858.0417
281.3612,16827.7833
281.5467,16813.1708
281.7321,16823.8333
281.9175,16822.5875
282.1029,16807.775
282.2884,16804.6083
282.4737,16774.55
282.6591,16750.0125
282.8444,16740.6792
283.0297,16730.675
283.215,16718.4875
283.4002,16709.7875
283.5855,16682.8458
283.7707,16635.2583
283.956,16616.4792
284.1412,16601.3083
284.3264,16607.9375
284.5115,16617.7292
284.6967,16619.5417
284.8818,16593.8667
285.0669,16555.7292
285.252,16543.9042
285.4371,16541.1042
285.6222,16513.05
285.8072,16491.6833
285.9922,16473.2417
286.1772,16475.775
286.3622,16473.8208
286.5472,16444.3333
286.7321,16415.275
286.9171,16425.9875
287.102,16419.0792
287.2869,16426.3625
287.4717,16441.7833
287.6566,16434.9708
287.8415,16424.5292
288.0263,16410.0417
288.2111,16371.2375
288.3959,16335.6833
288.5806,16330.575
288.7654,16321.2042
288.9501,16345.6792
289.1348,16349.525
289.3195,16340.2
289.5042,16335.9083
289.6889,16342.9167
289.8735,16308.7375
290.0581,16291.6917
290.2428,16254.2167
290.4273,16245.0708
290.6119,16253.2958
290.7965,16245.3833
290.981,16241.2208
291.1655,16229.2792
291.35,16178.45
291.5345,16146.9917
291.719,16139.6333
291.9034,16138.925
292.0878,16154.6958
292.2722,16140.8667
292.4566,16114.0333
292.641,16114.3583
292.8253,16102.1833
293.0096,16082.0417
293.194,16086.3583
293.3783,16073.5958
293.5626,16076.9708
293.7468,16071.775
293.9311,16068.6042
294.1153,16032.8125
294.2995,15980.1333
294.4837,15940.2167
294.6678,15908.1375
294.852,15888.5417
295.0361,15886.1667
295.2202,15878.8708
295.4043,15880.7042
295.5884,15865.8667
295.7725,15855.6667
295.9565,15838.1
296.1405,15799.5792
296.3246,15777.1792
296.5085,15792.7292
296.6925,15809.4833
296.8764,15795.3458
297.0603,15768.8125
297.2443,15753.45
297.4282,15727.2125
297.612,15696.0125
297.7959,15671.1042
297.9797,15654.6917
298.1635,15618.7542
298.3474,15633.8208
298.5311,15642.6292
298.7149,15608.2625
298.8987,15568.925
299.0823,15545.075
299.2661,15509.4083
299.4498,15453.8875
299.6334,15446.5708
299.8171,15436.95
300.0007,15425.4125
300.1843,15412.9458
300.368,15401.25
300.5515,15382.3708
300.7351,15362.9667
300.9186,15346.0625
301.1021,15312.8583
301.2857,15306.9417
301.4691,15288.9667
301.6526,15286.5625
301.8361,15257.4875
302.0195,15231.8833
302.2029,15219.0167
302.3863,15205.8208
302.5697,15179.7
302.753,15171.8792
302.9364,15174.3667
303.1197,15179.4708
303.303,15166.0792
303.4863,15129.1042
303.6696,15081.9625
303.8528,15044.825
304.036,15021.8042
304.2192,15021.9583
304.4024,15006.6875
304.5856,14973.7292
304.7688,14961.5708
304.9519,14952.2292
305.135,14931.4625
305.3181,14909.0208
305.5012,14890.8167
305.6842,14889.2417
305.8673,14868.6875
306.0504,14840.65
306.2333,14796.0417
306.4163,14787.3083
306.5993,14759.5625
306.7822,14749.525
306.9652,14736.2792
307.1481,14706.0
307.331,14678.0958
307.5139,14655.425
307.6967,14626.6125
307.8796,14603.6833
308.0624,14583.4917
308.2452,14556.0708
308.428,14525.8375
308.6107,14518.4917
308.7935,14490.7083
308.9762,14471.2625
309.1589,14455.9292
309.3416,14431.1208
309.5243,14407.0292
309.7069,14390.4125
309.8896,14366.5875
310.0721,14342.4792
310.2548,14330.8708
310.4373,14320.4875
310.6199,14316.05
310.8024,14292.1375
310.985,14274.7375
311.1674,14238.1708
311.3499,14205.9542
311.5324,14190.6375
311.7148,14195.9792
311.8973,14167.9458
312.0797,14149.5958
312.2621,14139.6125
312.4445,14115.2167
312.6268,14087.1875
312.8091,14074.5958
312.9915,14039.7208
313.1738,14023.8625
313.356,13986.7083
313.5383,13954.8042
313.7206,13942.2917
313.9027,13915.9417
314.085,13896.0542
314.2672,13884.8167
314.4493,13871.3375
314.6314,13861.9417
314.8136,13858.3667
314.9957,13827.0875
315.1778,13794.2208
315.3598,13780.5667
315.5419,13772.0125
315.724,13756.6375
315.9059,13738.15
316.088,13715.6042
316.2699,13714.9917
316.4519,13702.5667
316.6338,13672.0708
316.8157,13633.4167
316.9977,13613.7292
317.1795,13616.3042
317.3614,13615.5292
317.5432,13607.2208
317.7251,13580.2792
317.9069,13536.4208
318.0887,13519.7333
318.2704,13495.0625
318.4522,13481.7583
318.6339,13483.3417
318.8156,13495.5667
318.9973,13483.9292
319.179,13468.9292
319.3607,13466.8042
319.5423,13466.9667
319.7239,13449.0542
319.9055,13427.75
320.0871,13410.3958
320.2687,13398.0083
320.4502,13389.25
320.6317,13363.8125
320.8132,13356.0208
320.9947,13345.0958
321.1761,13345.7708
321.3576,13331.0708
321.5391,13320.8083
321.7205,13308.3958
321.9019,13296.5167
322.0832,13268.05
322.2646,13243.0583
322.4459,13224.4083
322.6272,13199.5833
322.8085,13180.8667
322.9898,13168.2875
323.1711,13151.8125
323.3523,13134.0125
323.5335,13120.9208
323.7147,13138.25
323.8959,13161.1167
324.0771,13164.2417
324.2582,13153.0917
324.4393,13140.2
324.6204,13143.4875
324.8015,13133.3958
324.9826,13141.4708
325.1637,13156.7083
325.3447,13150.5625
325.5257,13151.7083
325.7067,13144.525
325.8877,13107.975
326.0686,13073.7
326.2496,13065.2792
326.4305,13036.8875
326.6114,13026.7042
326.7922,13020.5542
326.9731,13013.7458
327.1539,12995.4542
327.3347,12992.5958
327.5155,12997.4833
327.6963,13016.2083
327.8771,13016.1583
328.0578,12991.8125
328.2385,12947.0458
328.4193,12933.3167
328.5999,12918.075
328.7806,12892.8458
328.9613,12897.7833
329.1419,12886.9208
329.3225,12883.2208
329.5031,12861.3292
329.6837,12844.5417
329.8642,12822.775
330.0447,12813.4417
330.2252,12785.5208
330.4057,12757.0167
330.5862,12742.2375
330.7667,12745.5583
330.9471,12765.1167
331.1275,12769.4375
331.3079,12739.9625
331.4883,12717.4958
331.6687,12712.0583
331.849,12685.35
332.0293,12653.9417
332.2096,12627.4125
332.3899,12622.4583
332.5702,12629.3208
332.7504,12634.4792
332.9306,12636.3667
333.1108,12613.45
333.291,12587.325
333.4712,12579.125
333.6514,12576.6833
333.8315,12569.0667
334.0116,12557.3333
334.1917,12556.8875
334.3717,12559.4042
334.5518,12565.2208
334.7318,12546.7917
334.9119,12525.1333
335.0918,12527.4667
335.2718,12529.9375
335.4518,12525.925
335.6317,12518.525
335.8116,12515.0125
335.9915,12485.0375
336.1714,12445.5
336.3513,12446.7292
336.5311,12454.7667
336.7109,12451.1042
336.8907,12430.0667
337.0705,12389.6042
337.2502,12347.175
337.43,12340.3417
337.6097,12329.7417
337.7894,12314.5792
337.9691,12309.55
338.1488,12318.0417
338.3284,12321.4792
338.508,12333.1125
338.6877,12337.075
338.8672,12324.4583
339.0468,12301.725
339.2263,12271.0917
339.4059,12285.8792
339.5854,12320.95
339.7649,12305.325
339.9443,12292.9583
340.1238,12289.7542
340.3032,12284.4625
340.4826,12277.9625
340.662,12249.1917
340.8414,12221.9125
341.0207,12225.2458
341.2001,12235.225
341.3794,12225.6292
341.5587,12243.025
341.738,12236.7625
341.9172,12227.9625
342.0965,12214.5917
342.2757,12164.4
342.4549,12127.5083
342.6341,12131.0083
342.8132,12131.525
342.9923,12173.5167
343.1715,12212.4125
343.3506,12203.9
343.5296,12151.725
343.7087,12124.3042
343.8878,12089.7708
344.0668,12064.95
344.2458,12051.7167
344.4248,12029.0
344.6037,12022.6333
344.7827,12033.5625
344.9616,12023.9167
345.1405,12031.3583
345.3194,12031.8208
345.4982,12014.1875
345.6771,11995.2542
345.8559,11991.5583
346.0347,11976.4208
346.2135,11965.775
346.3923,11978.5333
346.571,11964.8167
346.7498,11941.2792
346.9285,11968.5292
347.1071,11949.7625
347.2859,11912.8
347.4645,11919.1417
347.6431,11930.9833
347.8217,11959.7
348.0003,11963.2833
348.1789,11931.4167
348.3574,11893.1875
348.5359,11871.1917
348.7145,11851.2708
348.893,11845.075
349.0714,11833.3667
349.2499,11810.6208
349.4283,11785.2292
349.6068,11755.15
349.7852,11740.5208
349.9635,11756.6292
350.1419,11755.2792
350.3202,11746.175
350.4985,11723.6708
350.6768,11703.7542
350.8551,11691.7292
351.0334,11675.8958
351.2116,11655.9
351.3898,11651.225
351.568,11640.8208
351.7462,11656.0958
351.9243,11642.3
352.1025,11616.9833
352.2806,11601.5042
352.4587,11589.0375
352.6368,11575.0208
352.8148,11553.9833
352.9929,11541.7708
353.1709,11550.6583
353.3489,11546.0667
353.5268,11533.2
353.7048,11512.8667
353.8828,11506.6875
354.0607,11487.3958
354.2386,11483.5333
354.4165,11479.0375
354.5943,11462.7167
354.7722,11453.5208
354.95,11467.9417
355.1278,11466.1208
355.3056,11435.1667
355.4833,11391.0542
355.6611,11362.2125
355.8388,11337.4083
356.0165,11325.6667
356.1942,11340.1042
356.3719,11360.25
356.5495,11329.9625
356.7271,11316.7792
356.9047,11303.85
357.0823,11298.9375
357.2599,11306.3792
357.4374,11298.3833
357.6149,11273.2917
357.7924,11239.4625
357.9699,11227.65
358.1474,11204.4583
358.3248,11176.4292
358.5023,11156.675
358.6797,11128.3333
358.8571,11123.1042
359.0344,11123.1708
359.2118,11106.0625
359.3891,11096.525
359.5664,11085.9958
359.7437,11085.7542
359.9209,11059.7083
360.0982,11036.5917
360.2754,11004.3167
360.4526,11017.425
360.6298,11017.8208
360.807,11006.05
360.9841,10984.875
361.1613,10973.2083
361.3383,10986.9542
361.5154,10993.5667
361.6925,10972.8917
361.8695,10948.9458
362.0466,10935.3167
362.2236,10935.0917
362.4005,10929.6625
362.5775,10910.575
362.7545,10881.4333
362.9314,10864.6125
363.1083,10855.95
363.2852,10866.6
363.462,10853.6667
363.6389,10853.7167
363.8157,10839.6958
363.9925,10830.0083
364.1693,10809.4917
364.346,10772.6708
364.5228,10773.925
364.6996,10785.6333
364.8762,10788.1167
365.0529,10793.225
365.2296,10793.5667
365.4062,10811.3292
365.5829,10795.25
365.7595,10783.8625
365.9361,10796.2542
366.1126,10787.8708
366.2892,10857.6125
366.4657,11010.2208
366.6422,11088.5917
366.8186,11084.0083
366.9951,11126.9458
367.1716,11064.8042
367.348,11061.1583
367.5244,11105.7958
367.7008,11108.4125
367.8772,11037.5792
368.0535,10926.0833
368.2298,11016.8417
368.4061,11074.3917
368.5824,11007.9375
368.7586,11086.0333
368.9349,11095.6208
369.1111,10973.7333
369.2873,10886.8375
369.4635,10918.8208
369.6396,10885.6625
369.8158,10816.3083
369.9919,10824.5208
370.168,10867.5583
370.3441,10854.25
370.5202,10761.55
370.6962,10702.1583
370.8722,10670.0792
371.0482,10671.2375
371.2242,10723.1625
371.4002,10818.2667
371.5761,10827.6542
371.752,10779.275
371.9279,10782.275
372.1038,10784.8458
372.2796,10732.2417
372.4555,10756.0
372.6313,10765.6
372.8071,10719.2083
372.9829,10697.1542
373.1586,10721.9292
373.3344,10714.7833
373.5101,10667.7417
373.6858,10667.1167
373.8615,10655.1833
374.0371,10693.5792
374.2127,10788.8708
374.3884,10760.225
374.564,10712.225
374.7395,10706.0958
374.9151,10732.25
375.0906,10877.925
375.2661,10947.3375
375.4416,10917.2208
375.6171,11003.5333
375.7925,11067.7542
375.968,11072.9083
376.1434,10963.9042
376.3188,10917.6292
376.4941,10920.6458
376.6695,10959.2958
376.8448,10995.425
377.0201,11001.3417
377.1954,11007.1125
377.3707,11066.1667
377.5459,11114.0083
377.7212,11251.9667
377.8964,11548.2333
378.0715,11592.3625
378.2467,11439.3167
378.4218,11517.0917
378.597,11338.7625
378.7721,11270.3875
378.9472,11296.9292
379.1222,11391.4375
379.2973,11620.375
379.4723,11869.5083
379.6473,11978.8958
379.8223,11758.3417
379.9972,11566.0542
380.1722,11458.125
380.3471,11442.7667
380.522,11377.5417
380.6969,11377.9667
380.8717,11542.8083
381.0466,11430.3
381.2214,11366.3708
381.3962,11336.35
381.571,11254.4958
381.7457,11207.975
381.9204,11294.875
382.0952,11243.6167
382.2699,11437.5042
382.4445,11638.1417
382.6192,11779.5917
382.7938,12047.7292
382.9685,12193.4417
383.1431,11917.3042
383.3176,11607.1958
383.4922,11506.7458
383.6667,11496.9333
383.8412,11398.7625
384.0157,11336.7042
384.1902,11424.0875
384.3646,11534.1458
384.5391,11510.3875
384.7134,11566.95
384.8878,11773.6792
385.0622,11971.9958
385.2365,11788.7417
385.4109,11548.2042
385.5852,11507.9125
385.7594,11566.8
385.9337,11644.1917
386.1079,11794.7167
386.2822,12080.45
386.4564,12083.2833
386.6306,11880.4208
386.8047,12017.8958
386.9789,12127.6417
387.153,12227.8792
387.3271,12544.0958
387.5012,12538.0458
387.6752,12796.2333
387.8492,13080.4792
388.0233,12853.0042
388.1972,12665.4583
388.3712,12708.9292
388.5452,12699.0375
388.7191,12771.3292
388.893,13165.2958
389.0669,13002.0667
389.2408,12415.2208
389.4146,12001.3167
389.5884,11735.1917
389.7623,11566.9417
389.9361,11509.9625
390.1098,11574.1125
390.2835,11643.525
390.4573,11616.575
390.631,11638.2083
390.8047,11834.975
390.9784,11906.6458
391.152,11837.8625
391.3256,11927.9625
391.4992,11969.5875
391.6728,11844.9083
391.8464,12002.5583
392.0199,12246.6833
392.1934,12157.9542
392.3669,12358.3708
392.5403,12489.0792
392.7138,12667.0083
392.8873,12845.0792
393.0607,13131.1833
393.2341,13249.5875
393.4074,13207.6542
393.5808,12746.3542
393.7542,12602.1208
393.9274,12609.8417
394.1007,12425.8917
394.274,12621.8917
394.4472,12555.3208
394.6205,12800.975
394.7937,13204.3583
394.9668,13350.5833
395.14,13034.4292
395.3131,12643.7583
395.4863,12374.05
395.6594,12330.1333
395.8325,12135.4667
396.0055,12137.0708
396.1786,12160.25
396.3516,12228.8833
396.5246,12124.4167
396.6975,11978.1958
396.8705,12113.0292
397.0434,12382.625
397.2163,12098.5625
397.3892,12067.1917
397.5621,12312.9542
397.735,12507.5625
397.9077,12836.1625
398.0806,12832.6583
398.2534,12759.9667
398.4261,12883.5125
398.5989,13134.0792
398.7716,13404.0
398.9443,13346.125
399.117,13170.1708
399.2896,13076.775
399.4623,12891.6292
399.6349,12795.0625
399.8075,12580.0542
399.9801,12373.6833
400.1526,12339.4083
400.3252,11999.8125
400.4977,11771.225
400.6702,11720.8417
400.8427,11677.9958
401.0151,11771.5167
401.1875,11725.7125
401.36,11750.5042
401.5323,11746.1625
401.7047,11590.8333
401.877,11542.675
402.0494,11552.6833
402.2216,11709.7875
402.394,11846.0583
402.5662,11755.8333
402.7385,11787.5125
402.9107,11762.2333
403.0829,11727.675
403.2551,11682.5625
403.4272,11604.2958
403.5994,11619.7
403.7715,11796.7
403.9436,11880.9833
404.1156,11892.65
