Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 23:22:33.226892
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1283.9667
218.2508,1307.2208
218.442,1330.075
218.6332,1358.4583
218.8244,1381.9792
219.0156,1408.325
219.2067,1435.8333
219.3979,1463.975
219.589,1494.4083
219.7801,1523.9292
219.9712,1555.3125
220.1623,1586.3542
220.3533,1620.275
220.5444,1655.9792
220.7354,1692.3167
220.9264,1725.4667
221.1174,1765.7042
221.3083,1804.3583
221.4993,1840.5333
221.6902,1880.825
221.8812,1923.2125
222.0721,1966.8417
222.263,2011.0167
222.4538,2055.1958
222.6447,2104.0833
222.8355,2149.0667
223.0264,2195.9625
223.2172,2244.75
223.408,2295.2208
223.5987,2348.5333
223.7895,2399.6875
223.9802,2455.0917
224.1709,2509.8958
224.3616,2566.8917
224.5524,2622.4667
224.743,2683.7083
224.9337,2739.2583
225.1243,2806.2375
225.315,2867.9042
225.5056,2926.7208
225.6962,2994.1958
225.8867,3060.7333
226.0773,3128.7667
226.2678,3194.3
226.4584,3262.6708
226.6489,3333.9083
226.8394,3400.3083
227.0298,3471.0667
227.2203,3547.0833
227.4108,3627.6667
227.6012,3703.2125
227.7916,3777.75
227.982,3858.1542
228.1723,3934.25
228.3627,4016.8125
228.5531,4093.2708
228.7434,4176.1958
228.9337,4257.4
229.124,4344.0458
229.3143,4429.9833
229.5045,4522.9333
229.6948,4615.1875
229.885,4711.65
230.0752,4801.9458
230.2654,4898.2875
230.4556,4992.6792
230.6457,5088.225
230.8358,5180.65
231.026,5273.0708
231.2161,5368.9875
231.4062,5465.2333
231.5963,5558.1
231.7863,5659.3125
231.9764,5764.1583
232.1664,5868.025
232.3564,5975.8583
232.5464,6078.4542
232.7364,6186.8667
232.9263,6286.9333
233.1163,6393.2708
233.3062,6507.8458
233.4961,6627.1083
233.686,6733.8625
233.8758,6836.6
234.0657,6937.35
234.2555,7048.9458
234.4454,7161.1667
234.6352,7268.8458
234.825,7378.3708
235.0147,7481.9458
235.2045,7590.575
235.3942,7697.7042
235.5839,7807.9375
235.7737,7913.3958
235.9633,8019.925
236.153,8134.5
236.3427,8249.7833
236.5323,8359.3833
236.7219,8463.0542
236.9115,8556.35
237.1011,8654.9167
237.2907,8765.7125
237.4803,8878.4958
237.6698,8979.7125
237.8593,9087.3292
238.0488,9195.8125
238.2383,9298.7333
238.4278,9404.0458
238.6172,9515.7625
238.8066,9618.9792
238.9961,9726.6042
239.1855,9834.3417
239.3748,9941.4833
239.5642,10039.6833
239.7536,10146.5833
239.9429,10246.2208
240.1322,10335.975
240.3215,10439.3333
240.5108,10537.8958
240.7001,10641.3375
240.8893,10737.9667
241.0786,10832.15
241.2677,10921.1458
241.457,11028.7792
241.6461,11103.7583
241.8353,11186.3875
242.0244,11272.0917
242.2136,11352.4917
242.4027,11435.4417
242.5918,11517.3333
242.7809,11592.8542
242.9699,11637.1667
243.159,11691.5625
243.348,11789.3083
243.537,11895.8
243.726,11984.3708
243.915,12059.125
244.1039,12131.2583
244.2929,12174.2125
244.4818,12212.1292
244.6707,12277.45
244.8596,12378.7125
245.0485,12472.8542
245.2373,12566.1
245.4262,12654.6
245.615,12735.6667
245.8038,12796.7083
245.9926,12873.0125
246.1814,12939.2458
246.3701,12949.6542
246.5589,12966.7
246.7476,13029.0125
246.9363,13132.0167
247.1249,13221.7208
247.3136,13302.7458
247.5023,13381.2875
247.6909,13468.6167
247.8795,13541.1958
248.0681,13618.2625
248.2567,13688.25
248.4453,13752.55
248.6338,13818.6
248.8224,13838.7042
249.0109,13828.0167
249.1994,13873.475
249.3878,13954.9958
249.5763,14040.2167
249.7648,14118.3292
249.9532,14192.6208
250.1416,14275.7333
250.33,14359.8
250.5183,14440.2292
250.7067,14494.2167
250.8951,14553.2583
251.0834,14608.2
251.2717,14658.8542
251.46,14709.5958
251.6483,14754.9083
251.8365,14783.2458
252.0247,14777.5292
252.213,14823.8542
252.4012,14882.5917
252.5894,14974.7042
252.7775,15030.6042
252.9657,15083.0667
253.1538,15153.7417
253.3419,15210.2708
253.53,15251.4708
253.7181,15299.0917
253.9062,15346.0417
254.0942,15393.3083
254.2823,15426.3875
254.4703,15460.4833
254.6583,15497.7458
254.8463,15538.15
255.0342,15563.2083
255.2222,15589.6
255.4101,15597.9958
255.598,15597.9708
255.7859,15635.4625
255.9738,15697.2042
256.1616,15763.2875
256.3495,15831.7333
256.5373,15884.4417
256.7251,15960.4125
256.9129,16010.3875
257.1006,16052.9833
257.2884,16103.2583
257.4761,16161.4292
257.6638,16203.4958
257.8515,16225.0958
258.0392,16255.45
258.2269,16276.8333
258.4146,16306.1583
258.6022,16337.2208
258.7898,16347.1833
258.9774,16366.4833
259.165,16402.8417
259.3525,16427.9167
259.5401,16445.7042
259.7276,16482.0125
259.9151,16514.125
260.1026,16544.3333
260.2901,16580.7417
260.4776,16619.8667
260.665,16678.5
260.8524,16723.9167
261.0398,16780.1583
261.2272,16801.7417
261.4146,16815.0292
261.6019,16836.9333
261.7893,16874.0625
261.9766,16901.2208
262.1639,16926.4
262.3512,16928.725
262.5384,16933.9875
262.7257,16944.4875
262.9129,16955.7583
263.1001,16966.9333
263.2873,16997.375
263.4745,17016.2042
263.6617,16999.525
263.8488,17016.5208
264.0359,17034.325
264.2231,17042.1292
264.4101,17056.2542
264.5972,17074.6
264.7842,17093.8917
264.9713,17101.5792
265.1583,17102.2
265.3453,17115.8167
265.5323,17131.2083
265.7193,17147.7708
265.9062,17174.175
266.0931,17182.9417
266.2801,17184.7125
266.4669,17200.4125
266.6538,17218.7125
266.8407,17235.8542
267.0276,17224.7083
267.2143,17220.6875
267.4012,17234.8958
267.588,17208.7208
267.7747,17211.0417
267.9615,17211.4625
268.1482,17207.3208
268.3349,17212.5333
268.5217,17210.5583
268.7083,17189.3792
268.895,17185.1625
269.0817,17196.8583
269.2682,17193.1792
269.4549,17175.6792
269.6415,17137.2875
269.8281,17131.7208
270.0146,17145.0167
270.2012,17147.3
270.3877,17151.1083
270.5742,17147.4167
270.7607,17141.925
270.9472,17140.4625
271.1336,17122.65
271.32,17111.5083
271.5065,17098.0083
271.6929,17091.9292
271.8792,17100.6792
272.0656,17096.6958
272.252,17096.4833
272.4383,17094.5375
272.6246,17080.85
272.8109,17072.2
272.9972,17092.0292
273.1835,17097.3292
273.3697,17102.0
273.5559,17109.9292
273.7421,17102.1375
273.9283,17095.575
274.1145,17087.3458
274.3007,17087.4
274.4868,17089.0333
274.6729,17106.1208
274.859,17106.0792
275.0451,17104.1833
275.2311,17059.6292
275.4172,17061.4917
275.6032,17072.5958
275.7892,17079.5583
275.9752,17074.0875
276.1612,17084.4292
276.3472,17065.5625
276.5331,17050.7458
276.719,17046.8875
276.9049,17044.1625
277.0908,17023.3708
277.2767,17016.8125
277.4625,17017.5917
277.6484,17005.2375
277.8342,16983.7958
278.02,16974.0458
278.2057,16980.2792
278.3915,16997.5458
278.5772,16991.2167
278.763,16968.4083
278.9487,16979.6875
279.1343,16992.1417
279.32,16974.2917
279.5057,16950.95
279.6913,16902.4958
279.877,16885.6083
280.0625,16869.5833
280.2481,16850.3083
280.4337,16825.0042
280.6192,16837.975
280.8048,16842.7958
280.9903,16821.9083
281.1758,16794.1542
281.3612,16762.8917
281.5467,16751.5333
281.7321,16763.5625
281.9175,16761.4042
282.1029,16746.6333
282.2884,16740.3958
282.4737,16712.4708
282.6591,16687.0417
282.8444,16681.8542
283.0297,16668.6083
283.215,16658.1292
283.4002,16650.5875
283.5855,16621.0958
283.7707,16573.5083
283.956,16558.3417
284.1412,16544.9708
284.3264,16546.6208
284.5115,16553.85
284.6967,16548.2125
284.8818,16527.5375
285.0669,16490.7875
285.252,16479.0542
285.4371,16477.3375
285.6222,16451.6542
285.8072,16430.1042
285.9922,16408.7917
286.1772,16410.3458
286.3622,16412.7458
286.5472,16385.3208
286.7321,16352.0625
286.9171,16362.8833
287.102,16359.4083
287.2869,16362.0167
287.4717,16377.15
287.6566,16368.9833
287.8415,16361.2125
288.0263,16343.825
288.2111,16306.0458
288.3959,16269.0875
288.5806,16260.3458
288.7654,16259.7667
288.9501,16283.6667
289.1348,16283.7792
289.3195,16272.075
289.5042,16272.1792
289.6889,16279.3208
289.8735,16243.9042
290.0581,16222.8917
290.2428,16187.8583
290.4273,16182.25
290.6119,16188.7458
290.7965,16174.4417
290.981,16173.2083
291.1655,16155.7
291.35,16114.5417
291.5345,16075.6333
291.719,16071.7
291.9034,16069.95
292.0878,16089.95
292.2722,16078.8
292.4566,16051.6833
292.641,16047.7042
292.8253,16037.7625
293.0096,16019.4875
293.194,16015.8875
293.3783,16004.1
293.5626,16007.1333
293.7468,16000.525
293.9311,15997.1375
294.1153,15964.9708
294.2995,15907.3
294.4837,15866.875
294.6678,15841.175
294.852,15819.2417
295.0361,15813.2417
295.2202,15812.425
295.4043,15814.9125
295.5884,15797.1
295.7725,15787.8083
295.9565,15773.4083
296.1405,15732.0042
296.3246,15714.2417
296.5085,15722.5292
296.6925,15734.7292
296.8764,15724.95
297.0603,15701.4875
297.2443,15682.95
297.4282,15655.3792
297.612,15623.1458
297.7959,15595.2
297.9797,15577.7167
298.1635,15545.8167
298.3474,15559.2
298.5311,15566.0417
298.7149,15532.5542
298.8987,15491.2542
299.0823,15472.4458
299.2661,15433.0375
299.4498,15379.675
299.6334,15370.8542
299.8171,15370.65
300.0007,15354.925
300.1843,15344.1208
300.368,15328.5583
300.5515,15308.8
300.7351,15288.5208
300.9186,15267.5417
301.1021,15242.5125
301.2857,15231.6875
301.4691,15213.8542
301.6526,15211.1042
301.8361,15182.075
302.0195,15151.0
302.2029,15141.7875
302.3863,15131.1292
302.5697,15106.4375
302.753,15101.6458
302.9364,15100.0292
303.1197,15105.7917
303.303,15092.025
303.4863,15058.7667
303.6696,15009.7542
303.8528,14972.1042
304.036,14950.85
304.2192,14945.9
304.4024,14926.5667
304.5856,14897.2333
304.7688,14885.4375
304.9519,14878.1167
305.135,14856.3333
305.3181,14836.5833
305.5012,14815.0542
305.6842,14813.2167
305.8673,14792.0125
306.0504,14768.8458
306.2333,14725.3042
306.4163,14710.4875
306.5993,14687.6292
306.7822,14673.5333
306.9652,14663.6
307.1481,14631.5083
307.331,14608.0292
307.5139,14578.2
307.6967,14550.3167
307.8796,14527.1417
308.0624,14505.0125
308.2452,14476.6958
308.428,14451.25
308.6107,14438.85
308.7935,14415.6
308.9762,14396.5542
309.1589,14375.8208
309.3416,14356.3125
309.5243,14336.2375
309.7069,14316.8792
309.8896,14290.5583
310.0721,14268.6458
310.2548,14258.7417
310.4373,14239.325
310.6199,14236.55
310.8024,14207.2542
310.985,14191.1667
311.1674,14158.6167
311.3499,14120.7833
311.5324,14111.7
311.7148,14113.9917
311.8973,14086.6417
312.0797,14070.1167
312.2621,14053.8542
312.4445,14031.825
312.6268,14006.4
312.8091,13989.5208
312.9915,13953.95
313.1738,13935.9333
313.356,13901.6208
313.5383,13872.45
313.7206,13857.2542
313.9027,13829.65
314.085,13813.025
314.2672,13797.2208
314.4493,13784.7625
314.6314,13776.5375
314.8136,13770.6958
314.9957,13740.6708
315.1778,13704.3333
315.3598,13690.9083
315.5419,13681.2708
315.724,13675.7917
315.9059,13659.525
316.088,13637.0125
316.2699,13636.6917
316.4519,13617.4875
316.6338,13591.4875
316.8157,13548.1583
316.9977,13525.1625
317.1795,13526.4208
317.3614,13525.8958
317.5432,13514.9917
317.7251,13486.7708
317.9069,13454.9875
318.0887,13440.2583
318.2704,13408.9125
318.4522,13400.1333
318.6339,13392.7583
318.8156,13406.0292
318.9973,13382.95
319.179,13380.1542
319.3607,13379.7458
319.5423,13376.3208
319.7239,13359.5292
319.9055,13335.4625
320.0871,13319.8917
320.2687,13306.6375
320.4502,13292.5667
320.6317,13263.4458
320.8132,13259.575
320.9947,13252.45
321.1761,13253.6417
321.3576,13243.3125
321.5391,13232.6292
321.7205,13214.7625
321.9019,13195.5458
322.0832,13173.4208
322.2646,13149.6708
322.4459,13133.1417
322.6272,13112.2042
322.8085,13092.85
322.9898,13081.8917
323.1711,13059.8542
323.3523,13046.9875
323.5335,13031.1375
323.7147,13044.8042
323.8959,13066.6958
324.0771,13067.0625
324.2582,13052.6917
324.4393,13043.7083
324.6204,13042.8667
324.8015,13034.2417
324.9826,13047.9833
325.1637,13058.625
325.3447,13047.2833
325.5257,13044.6167
325.7067,13031.7875
325.8877,12988.4042
326.0686,12957.1417
326.2496,12945.675
326.4305,12926.2625
326.6114,12913.9542
326.7922,12903.9958
326.9731,12898.0542
327.1539,12881.7
327.3347,12880.5875
327.5155,12881.0792
327.6963,12902.4792
327.8771,12906.2667
328.0578,12884.575
328.2385,12839.7458
328.4193,12828.9167
328.5999,12815.0917
328.7806,12787.1875
328.9613,12788.1625
329.1419,12773.7667
329.3225,12765.8083
329.5031,12740.2333
329.6837,12718.1708
329.8642,12700.5208
330.0447,12689.0417
330.2252,12663.5417
330.4057,12640.45
330.5862,12634.4917
330.7667,12635.7958
330.9471,12654.5958
331.1275,12655.2958
331.3079,12632.0792
331.4883,12614.9083
331.6687,12604.7542
331.849,12577.9958
332.0293,12547.9
332.2096,12523.825
332.3899,12523.25
332.5702,12524.0667
332.7504,12526.2417
332.9306,12529.3583
333.1108,12509.6542
333.291,12480.5458
333.4712,12476.9417
333.6514,12483.5417
333.8315,12470.95
334.0116,12462.4208
334.1917,12458.7542
334.3717,12456.3292
334.5518,12455.8583
334.7318,12439.9292
334.9119,12424.4375
335.0918,12428.0
335.2718,12425.1042
335.4518,12419.8208
335.6317,12405.7625
335.8116,12416.5292
335.9915,12402.7292
336.1714,12371.2667
336.3513,12361.5
336.5311,12359.9833
336.7109,12360.9833
336.8907,12346.15
337.0705,12310.9125
337.2502,12271.4792
337.43,12258.4583
337.6097,12232.875
337.7894,12225.1
337.9691,12221.3833
338.1488,12230.1042
338.3284,12231.7917
338.508,12243.9708
338.6877,12241.0708
338.8672,12228.825
339.0468,12201.4125
339.2263,12188.9167
339.4059,12199.6917
339.5854,12230.6958
339.7649,12203.9792
339.9443,12192.875
340.1238,12186.425
340.3032,12184.6417
340.4826,12184.7
340.662,12154.8
340.8414,12130.0417
341.0207,12134.1542
341.2001,12143.7625
341.3794,12141.3792
341.5587,12159.6208
341.738,12149.2833
341.9172,12132.1167
342.0965,12116.6917
342.2757,12072.1917
342.4549,12036.8667
342.6341,12038.8292
342.8132,12044.0667
342.9923,12077.9958
343.1715,12117.2792
343.3506,12111.6292
343.5296,12060.2542
343.7087,12035.4625
343.8878,12012.1208
344.0668,12000.975
344.2458,11995.1167
344.4248,11970.7333
344.6037,11957.1875
344.7827,11957.9
344.9616,11944.8667
345.1405,11945.4208
345.3194,11950.4875
345.4982,11922.5833
345.6771,11912.0625
345.8559,11915.2083
346.0347,11904.6417
346.2135,11894.7875
346.3923,11899.4208
346.571,11881.8875
346.7498,11864.8833
346.9285,11875.2292
347.1071,11856.8167
347.2859,11832.6083
347.4645,11847.9083
347.6431,11866.3125
347.8217,11887.4125
348.0003,11887.5208
348.1789,11852.5375
348.3574,11819.6375
348.5359,11795.9208
348.7145,11767.6167
348.893,11764.7708
349.0714,11767.7125
349.2499,11740.975
349.4283,11713.6375
349.6068,11686.4333
349.7852,11674.2583
349.9635,11676.1708
350.1419,11670.475
350.3202,11654.2375
350.4985,11630.775
350.6768,11614.4083
350.8551,11602.5625
351.0334,11595.2167
351.2116,11578.0958
351.3898,11581.5292
351.568,11571.7958
351.7462,11570.0792
351.9243,11558.3042
352.1025,11540.7208
352.2806,11530.075
352.4587,11526.8583
352.6368,11514.45
352.8148,11486.4625
352.9929,11469.1292
353.1709,11474.4458
353.3489,11473.4583
353.5268,11449.2375
353.7048,11427.425
353.8828,11420.4375
354.0607,11400.0
354.2386,11394.6958
354.4165,11386.8125
354.5943,11372.2542
354.7722,11364.5417
354.95,11378.4625
355.1278,11377.6333
355.3056,11349.2125
355.4833,11312.0875
355.6611,11284.1125
355.8388,11256.5
356.0165,11249.2125
356.1942,11257.4958
356.3719,11275.425
356.5495,11267.35
356.7271,11257.2417
356.9047,11249.3333
357.0823,11250.1417
357.2599,11253.1167
357.4374,11239.1208
357.6149,11208.6208
357.7924,11179.0042
357.9699,11174.7333
358.1474,11161.4125
358.3248,11135.0125
358.5023,11120.2625
358.6797,11092.3208
358.8571,11083.0708
359.0344,11068.4958
359.2118,11039.575
359.3891,11024.2958
359.5664,11008.9792
359.7437,10999.4417
359.9209,10975.125
360.0982,10946.0
360.2754,10926.1792
360.4526,10943.7417
360.6298,10948.9
360.807,10943.9708
360.9841,10930.6667
361.1613,10911.7458
361.3383,10922.7
361.5154,10928.3167
361.6925,10908.7667
361.8695,10901.8042
362.0466,10881.9417
362.2236,10868.0125
362.4005,10861.6208
362.5775,10825.625
362.7545,10791.3542
362.9314,10777.8542
363.1083,10786.8792
363.2852,10806.1958
363.462,10788.3
363.6389,10789.5292
363.8157,10768.6083
363.9925,10741.95
364.1693,10723.1625
364.346,10695.9917
364.5228,10700.2542
364.6996,10716.0125
364.8762,10729.0542
365.0529,10724.0167
365.2296,10719.9958
365.4062,10728.6458
365.5829,10707.125
365.7595,10693.3458
365.9361,10700.2583
366.1126,10691.8667
366.2892,10770.7
366.4657,10923.0417
366.6422,11000.6625
366.8186,10999.5333
366.9951,11050.8708
367.1716,10982.7667
367.348,10970.1417
367.5244,11015.0
367.7008,11021.9458
367.8772,10957.1667
368.0535,10855.0083
368.2298,10944.7958
368.4061,10994.025
368.5824,10933.7875
368.7586,11020.8125
368.9349,11027.1125
369.1111,10886.9333
369.2873,10798.3792
369.4635,10828.4167
369.6396,10794.2083
369.8158,10717.5667
369.9919,10721.7125
370.168,10768.5792
370.3441,10761.5042
370.5202,10688.1625
370.6962,10631.3125
370.8722,10607.5583
371.0482,10597.2208
371.2242,10633.4208
371.4002,10720.9417
371.5761,10725.6583
371.752,10681.5875
371.9279,10704.3083
372.1038,10723.9667
372.2796,10672.5042
372.4555,10680.25
372.6313,10685.1583
372.8071,10643.1917
372.9829,10612.5542
373.1586,10642.7792
373.3344,10651.0458
373.5101,10617.9542
373.6858,10629.9333
373.8615,10604.9083
374.0371,10625.5208
374.2127,10710.5083
374.3884,10689.0958
374.564,10653.2208
374.7395,10653.1875
374.9151,10694.2
375.0906,10832.8542
375.2661,10878.4792
375.4416,10835.5958
375.6171,10912.6208
375.7925,10991.325
375.968,11002.2375
376.1434,10889.5625
376.3188,10842.3667
376.4941,10846.4083
376.6695,10881.9708
376.8448,10917.8875
377.0201,10919.2
377.1954,10918.6458
377.3707,10970.3167
377.5459,11018.2875
377.7212,11153.3333
377.8964,11451.0917
378.0715,11479.7083
378.2467,11328.3708
378.4218,11401.45
378.597,11230.0083
378.7721,11181.5417
378.9472,11216.1417
379.1222,11309.0833
379.2973,11546.9958
379.4723,11799.4375
379.6473,11912.9708
379.8223,11699.725
379.9972,11503.4042
380.1722,11381.7792
380.3471,11349.775
380.522,11278.3208
380.6969,11285.0708
380.8717,11440.3792
381.0466,11324.8
381.2214,11262.6042
381.3962,11242.8208
381.571,11175.6125
381.7457,11135.725
381.9204,11224.9625
382.0952,11189.5958
382.2699,11386.8042
382.4445,11591.3375
382.6192,11754.0083
382.7938,12025.2708
382.9685,12165.325
383.1431,11889.375
383.3176,11591.3625
383.4922,11490.8958
383.6667,11475.3167
383.8412,11378.2417
384.0157,11313.5792
384.1902,11389.9125
384.3646,11479.3792
384.5391,11444.9375
384.7134,11492.8292
384.8878,11697.5958
385.0622,11899.2167
385.2365,11701.8333
385.4109,11463.4625
385.5852,11429.6958
385.7594,11499.2792
385.9337,11592.9208
386.1079,11743.5958
386.2822,12018.4042
386.4564,12003.7625
386.6306,11807.8125
386.8047,11947.2125
386.9789,12061.1833
387.153,12186.0583
387.3271,12497.5
387.5012,12480.0417
387.6752,12739.1125
387.8492,13028.3792
388.0233,12787.9667
388.1972,12614.1958
388.3712,12657.2833
388.5452,12644.4083
388.7191,12727.2917
388.893,13122.5292
389.0669,12938.7917
389.2408,12326.5125
389.4146,11900.8958
389.5884,11630.0167
389.7623,11448.9625
389.9361,11390.1417
390.1098,11454.8375
390.2835,11526.7458
390.4573,11506.4625
390.631,11535.9583
390.8047,11719.5417
390.9784,11781.6625
391.152,11708.75
391.3256,11791.6917
391.4992,11836.1542
391.6728,11712.5208
391.8464,11878.8125
392.0199,12131.9583
392.1934,12050.8083
392.3669,12260.0875
392.5403,12386.9083
392.7138,12587.7625
392.8873,12789.3708
393.0607,13097.4333
393.2341,13240.8458
393.4074,13208.7458
393.5808,12744.2417
393.7542,12593.7208
393.9274,12572.4958
394.1007,12374.6292
394.274,12553.0125
394.4472,12482.75
394.6205,12714.8
394.7937,13105.7083
394.9668,13237.5917
395.14,12902.8167
395.3131,12506.8292
395.4863,12235.075
395.6594,12193.425
395.8325,11996.0125
396.0055,11996.35
396.1786,12048.4125
396.3516,12140.9625
396.5246,12050.9875
396.6975,11927.6708
396.8705,12102.6333
397.0434,12370.325
397.2163,12068.2458
397.3892,12023.5875
397.5621,12240.6208
397.735,12409.3667
397.9077,12713.1958
398.0806,12674.8542
398.2534,12609.825
398.4261,12726.3875
398.5989,12983.3375
398.7716,13244.8958
398.9443,13172.7875
399.117,12987.4167
399.2896,12889.2417
399.4623,12698.0
399.6349,12610.7042
399.8075,12399.1792
399.9801,12180.675
400.1526,12137.175
400.3252,11786.1625
400.4977,11567.2417
400.6702,11529.8167
400.8427,11478.6292
401.0151,11560.9625
401.1875,11507.2208
401.36,11536.2292
401.5323,11524.5
401.7047,11369.9125
401.877,11321.2083
402.0494,11317.6833
402.2216,11480.3792
402.394,11609.7333
402.5662,11527.7583
402.7385,11551.6667
402.9107,11522.6875
403.0829,11508.025
403.2551,11475.2
403.4272,11403.1542
403.5994,11413.65
403.7715,11575.4917
403.9436,11648.8042
404.1156,11659.0083
