Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 16:13:41.031375
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1323.2417
218.2508,1347.625
218.442,1371.5875
218.6332,1399.7417
218.8244,1424.2542
219.0156,1451.4667
219.2067,1480.6667
219.3979,1509.1958
219.589,1538.9917
219.7801,1570.8
219.9712,1602.0292
220.1623,1634.2208
220.3533,1670.0417
220.5444,1706.5708
220.7354,1742.2333
220.9264,1779.4625
221.1174,1817.7875
221.3083,1858.4208
221.4993,1898.775
221.6902,1937.9917
221.8812,1981.8292
222.0721,2026.7917
222.263,2069.8917
222.4538,2118.9375
222.6447,2165.7458
222.8355,2214.7167
223.0264,2262.6875
223.2172,2312.325
223.408,2366.3167
223.5987,2418.2542
223.7895,2471.0042
223.9802,2528.3792
224.1709,2586.1375
224.3616,2643.4292
224.5524,2701.9292
224.743,2762.9583
224.9337,2822.875
225.1243,2888.9042
225.315,2952.8667
225.5056,3017.2125
225.6962,3082.3
225.8867,3151.7
226.0773,3220.5542
226.2678,3288.7667
226.4584,3360.1167
226.6489,3432.5
226.8394,3501.5292
227.0298,3576.6917
227.2203,3651.9042
227.4108,3735.3167
227.6012,3815.6667
227.7916,3891.3958
227.982,3973.4208
228.1723,4051.4958
228.3627,4136.2042
228.5531,4215.9333
228.7434,4297.2208
228.9337,4384.3208
229.124,4470.7417
229.3143,4561.225
229.5045,4657.6125
229.6948,4751.0458
229.885,4846.1667
230.0752,4944.5375
230.2654,5041.9333
230.4556,5141.3583
230.6457,5235.5625
230.8358,5332.4417
231.026,5430.7167
231.2161,5525.3792
231.4062,5622.9208
231.5963,5720.725
231.7863,5822.9375
231.9764,5928.6917
232.1664,6038.5375
232.3564,6148.9958
232.5464,6255.7667
232.7364,6367.6042
232.9263,6470.7167
233.1163,6584.3625
233.3062,6696.5167
233.4961,6819.5458
233.686,6931.5958
233.8758,7034.5083
234.0657,7141.3792
234.2555,7255.0417
234.4454,7367.3167
234.6352,7481.6042
234.825,7590.6458
235.0147,7699.4125
235.2045,7812.2583
235.3942,7921.25
235.5839,8034.6583
235.7737,8145.7458
235.9633,8253.7458
236.153,8370.4458
236.3427,8486.0083
236.5323,8602.3583
236.7219,8708.6
236.9115,8807.425
237.1011,8909.675
237.2907,9020.525
237.4803,9133.4458
237.6698,9240.6792
237.8593,9349.8167
238.0488,9459.3542
238.2383,9565.825
238.4278,9672.5042
238.6172,9790.5417
238.8066,9897.5167
238.9961,10008.7708
239.1855,10123.8708
239.3748,10225.6542
239.5642,10330.8125
239.7536,10438.3417
239.9429,10541.8208
240.1322,10636.0458
240.3215,10736.0958
240.5108,10840.8917
240.7001,10947.0542
240.8893,11045.9833
241.0786,11142.5625
241.2677,11236.9458
241.457,11348.2292
241.6461,11427.7792
241.8353,11510.7625
242.0244,11589.7917
242.2136,11676.025
242.4027,11764.1708
242.5918,11844.9375
242.7809,11924.7833
242.9699,11973.1667
243.159,12026.2083
243.348,12129.5667
243.537,12236.7542
243.726,12326.2875
243.915,12404.85
244.1039,12476.2083
244.2929,12520.125
244.4818,12554.225
244.6707,12627.3583
244.8596,12732.3708
245.0485,12827.6708
245.2373,12925.9208
245.4262,13012.5583
245.615,13096.3625
245.8038,13156.9458
245.9926,13233.225
246.1814,13304.9542
246.3701,13315.4875
246.5589,13333.725
246.7476,13401.4917
246.9363,13503.05
247.1249,13594.7167
247.3136,13678.8583
247.5023,13756.8208
247.6909,13843.9167
247.8795,13917.7917
248.0681,13996.0333
248.2567,14070.5458
248.4453,14132.5
248.6338,14197.6208
248.8224,14224.45
249.0109,14208.8708
249.1994,14261.1125
249.3878,14343.6
249.5763,14431.625
249.7648,14508.325
249.9532,14586.9458
250.1416,14672.4417
250.33,14754.1875
250.5183,14835.6583
250.7067,14897.0292
250.8951,14948.2583
251.0834,15005.4125
251.2717,15059.5708
251.46,15107.3208
251.6483,15160.3208
251.8365,15183.7417
252.0247,15180.7542
252.213,15237.2542
252.4012,15289.0708
252.5894,15382.05
252.7775,15438.4667
252.9657,15495.0458
253.1538,15574.7125
253.3419,15623.0375
253.53,15661.3083
253.7181,15715.5292
253.9062,15764.3792
254.0942,15813.2958
254.2823,15849.1792
254.4703,15879.8083
254.6583,15919.0625
254.8463,15960.8417
255.0342,15986.3792
255.2222,16016.1667
255.4101,16019.9458
255.598,16018.7708
255.7859,16061.875
255.9738,16125.95
256.1616,16192.9542
256.3495,16261.0792
256.5373,16314.9708
256.7251,16393.775
256.9129,16442.0708
257.1006,16486.3875
257.2884,16544.45
257.4761,16601.1667
257.6638,16640.875
257.8515,16666.5208
258.0392,16698.8917
258.2269,16720.3875
258.4146,16747.7583
258.6022,16783.1833
258.7898,16793.8458
258.9774,16814.825
259.165,16846.3833
259.3525,16880.9542
259.5401,16892.6583
259.7276,16932.625
259.9151,16962.6667
260.1026,16993.6375
260.2901,17035.2875
260.4776,17071.6833
260.665,17134.2
260.8524,17184.1583
261.0398,17235.65
261.2272,17268.3833
261.4146,17271.575
261.6019,17300.6792
261.7893,17332.0958
261.9766,17358.0208
262.1639,17388.3417
262.3512,17391.575
262.5384,17400.7833
262.7257,17409.9375
262.9129,17427.8958
263.1001,17434.6333
263.2873,17470.0292
263.4745,17488.6958
263.6617,17468.775
263.8488,17486.6708
264.0359,17507.7625
264.2231,17514.3583
264.4101,17529.775
264.5972,17549.2958
264.7842,17564.7
264.9713,17574.05
265.1583,17577.3917
265.3453,17588.075
265.5323,17606.0917
265.7193,17627.4917
265.9062,17652.9708
266.0931,17662.375
266.2801,17660.1708
266.4669,17679.3833
266.6538,17695.75
266.8407,17718.0
267.0276,17707.0625
267.2143,17700.3125
267.4012,17717.3167
267.588,17691.0375
267.7747,17693.8958
267.9615,17699.8417
268.1482,17693.3875
268.3349,17698.3042
268.5217,17696.2625
268.7083,17680.0042
268.895,17674.3208
269.0817,17687.2125
269.2682,17679.0083
269.4549,17655.5375
269.6415,17624.475
269.8281,17620.5083
270.0146,17632.8375
270.2012,17637.3083
270.3877,17638.0792
270.5742,17634.05
270.7607,17632.6083
270.9472,17626.9
271.1336,17616.1458
271.32,17602.2667
271.5065,17590.9542
271.6929,17583.0417
271.8792,17591.3292
272.0656,17587.6833
272.252,17587.7333
272.4383,17589.9875
272.6246,17576.225
272.8109,17565.4458
272.9972,17588.4583
273.1835,17599.3083
273.3697,17600.0625
273.5559,17601.3875
273.7421,17601.1292
273.9283,17593.7625
274.1145,17586.5958
274.3007,17583.4375
274.4868,17590.0625
274.6729,17608.3167
274.859,17611.2333
275.0451,17606.9083
275.2311,17560.9958
275.4172,17566.1167
275.6032,17576.9417
275.7892,17587.5125
275.9752,17582.7042
276.1612,17592.9958
276.3472,17571.3708
276.5331,17557.4833
276.719,17551.5917
276.9049,17547.8542
277.0908,17531.8417
277.2767,17525.0083
277.4625,17522.6167
277.6484,17511.4458
277.8342,17490.275
278.02,17480.1208
278.2057,17491.3542
278.3915,17504.3583
278.5772,17501.3583
278.763,17482.9875
278.9487,17490.6208
279.1343,17506.05
279.32,17486.4958
279.5057,17460.3125
279.6913,17412.1792
279.877,17397.8667
280.0625,17384.9958
280.2481,17358.7
280.4337,17333.0167
280.6192,17348.1167
280.8048,17355.3875
280.9903,17340.3792
281.1758,17309.4708
281.3612,17275.9667
281.5467,17265.5375
281.7321,17274.775
281.9175,17275.7875
282.1029,17262.9667
282.2884,17256.5583
282.4737,17225.4625
282.6591,17199.4
282.8444,17192.3167
283.0297,17185.8542
283.215,17172.8292
283.4002,17166.0542
283.5855,17134.45
283.7707,17086.1167
283.956,17068.9542
284.1412,17047.4875
284.3264,17052.925
284.5115,17065.4417
284.6967,17060.3417
284.8818,17040.2875
285.0669,17003.9625
285.252,16991.4458
285.4371,16988.175
285.6222,16964.65
285.8072,16940.775
285.9922,16922.2333
286.1772,16926.6708
286.3622,16928.0
286.5472,16901.1625
286.7321,16868.0667
286.9171,16872.0792
287.102,16867.1292
287.2869,16870.3708
287.4717,16886.0833
287.6566,16878.6792
287.8415,16872.5208
288.0263,16857.5917
288.2111,16816.6542
288.3959,16780.0792
288.5806,16772.7208
288.7654,16773.6667
288.9501,16798.7042
289.1348,16803.6833
289.3195,16792.175
289.5042,16786.9125
289.6889,16794.5542
289.8735,16756.0875
290.0581,16734.0542
290.2428,16700.0125
290.4273,16693.8708
290.6119,16700.2458
290.7965,16691.2333
290.981,16689.2542
291.1655,16671.3875
291.35,16625.9292
291.5345,16591.2583
291.719,16583.7708
291.9034,16586.3042
292.0878,16603.9208
292.2722,16590.3625
292.4566,16565.7375
292.641,16564.0333
292.8253,16554.4125
293.0096,16530.5708
293.194,16531.1042
293.3783,16520.05
293.5626,16523.75
293.7468,16519.6542
293.9311,16512.2125
294.1153,16476.4625
294.2995,16421.5167
294.4837,16381.7
294.6678,16351.4125
294.852,16331.6042
295.0361,16329.925
295.2202,16327.3833
295.4043,16330.9333
295.5884,16308.9625
295.7725,16301.0917
295.9565,16285.8833
296.1405,16247.2375
296.3246,16226.1042
296.5085,16237.2875
296.6925,16254.5875
296.8764,16239.7125
297.0603,16219.4167
297.2443,16199.2875
297.4282,16171.3792
297.612,16145.1792
297.7959,16117.2
297.9797,16098.4
298.1635,16071.575
298.3474,16086.5958
298.5311,16095.3375
298.7149,16066.6
298.8987,16026.2042
299.0823,16001.7
299.2661,15963.4583
299.4498,15907.5625
299.6334,15896.6417
299.8171,15889.3167
300.0007,15873.9208
300.1843,15864.175
300.368,15848.7125
300.5515,15827.8917
300.7351,15809.7792
300.9186,15786.6667
301.1021,15758.8125
301.2857,15748.175
301.4691,15732.5042
301.6526,15730.6625
301.8361,15699.7042
302.0195,15671.9125
302.2029,15660.3542
302.3863,15649.6583
302.5697,15622.4833
302.753,15613.5667
302.9364,15616.7208
303.1197,15625.0208
303.303,15602.4625
303.4863,15572.825
303.6696,15522.2583
303.8528,15485.1625
304.036,15460.9792
304.2192,15455.575
304.4024,15439.5667
304.5856,15410.2917
304.7688,15398.4042
304.9519,15390.1292
305.135,15366.5708
305.3181,15348.6542
305.5012,15329.5958
305.6842,15322.3917
305.8673,15307.2833
306.0504,15276.6
306.2333,15229.8583
306.4163,15218.6292
306.5993,15189.525
306.7822,15178.9292
306.9652,15168.8625
307.1481,15130.9375
307.331,15105.2625
307.5139,15077.7333
307.6967,15049.9
307.8796,15026.2583
308.0624,15008.5667
308.2452,14979.0292
308.428,14952.9042
308.6107,14938.8
308.7935,14914.1083
308.9762,14894.6
309.1589,14873.6458
309.3416,14853.9542
309.5243,14831.0458
309.7069,14810.1708
309.8896,14782.575
310.0721,14760.9792
310.2548,14747.6708
310.4373,14738.1042
310.6199,14733.6333
310.8024,14711.1
310.985,14694.7583
311.1674,14654.4833
311.3499,14619.9417
311.5324,14611.1458
311.7148,14616.8167
311.8973,14588.7625
312.0797,14570.7333
312.2621,14558.5583
312.4445,14539.1667
312.6268,14509.2875
312.8091,14498.1083
312.9915,14460.7583
313.1738,14440.8167
313.356,14406.2042
313.5383,14370.8208
313.7206,14360.0333
313.9027,14332.3125
314.085,14314.4
314.2672,14296.9667
314.4493,14285.5792
314.6314,14278.075
314.8136,14269.9833
314.9957,14245.2625
315.1778,14209.6
315.3598,14195.1542
315.5419,14180.8417
315.724,14168.725
315.9059,14147.0667
316.088,14125.9667
316.2699,14128.4542
316.4519,14118.6083
316.6338,14090.2042
316.8157,14046.0042
316.9977,14027.5458
317.1795,14037.1792
317.3614,14033.725
317.5432,14021.4083
317.7251,13993.1375
317.9069,13949.1625
318.0887,13932.6333
318.2704,13908.7958
318.4522,13897.3583
318.6339,13900.9542
318.8156,13918.0167
318.9973,13904.8167
319.179,13890.9
319.3607,13885.0042
319.5423,13886.1792
319.7239,13870.9792
319.9055,13847.6208
320.0871,13832.975
320.2687,13824.6667
320.4502,13817.7667
320.6317,13793.3833
320.8132,13787.9042
320.9947,13776.45
321.1761,13768.6833
321.3576,13756.4167
321.5391,13751.6458
321.7205,13738.1667
321.9019,13725.2333
322.0832,13699.825
322.2646,13669.55
322.4459,13651.4833
322.6272,13625.2792
322.8085,13602.8625
322.9898,13593.4917
323.1711,13584.375
323.3523,13572.5958
323.5335,13560.4125
323.7147,13577.6625
323.8959,13610.6583
324.0771,13621.4667
324.2582,13607.1625
324.4393,13600.5125
324.6204,13602.775
324.8015,13585.5583
324.9826,13593.4625
325.1637,13609.4792
325.3447,13606.9833
325.5257,13610.55
325.7067,13611.8708
325.8877,13583.275
326.0686,13546.6
326.2496,13536.6167
326.4305,13509.3792
326.6114,13496.6958
326.7922,13493.6583
326.9731,13486.25
327.1539,13461.05
327.3347,13463.1125
327.5155,13469.1375
327.6963,13485.9583
327.8771,13483.6917
328.0578,13452.7083
328.2385,13407.3542
328.4193,13399.3583
328.5999,13377.0958
328.7806,13347.525
328.9613,13370.2583
329.1419,13364.1083
329.3225,13370.2083
329.5031,13357.8792
329.6837,13343.7708
329.8642,13325.425
330.0447,13318.1083
330.2252,13282.5125
330.4057,13236.3125
330.5862,13221.4625
330.7667,13217.975
330.9471,13247.6833
331.1275,13251.2875
331.3079,13218.8542
331.4883,13193.1
331.6687,13189.7125
331.849,13162.8375
332.0293,13130.5375
332.2096,13100.1417
332.3899,13088.9917
332.5702,13107.3
332.7504,13109.5917
332.9306,13104.9
333.1108,13089.8417
333.291,13061.5292
333.4712,13048.075
333.6514,13035.7375
333.8315,13029.0542
334.0116,13022.4125
334.1917,13019.5458
334.3717,13031.2
334.5518,13043.6
334.7318,13022.7333
334.9119,12990.0833
335.0918,12997.9042
335.2718,13009.7083
335.4518,13006.2875
335.6317,13005.7458
335.8116,12993.3125
335.9915,12935.275
336.1714,12879.6458
336.3513,12898.9417
336.5311,12920.4417
336.7109,12908.5333
336.8907,12878.1083
337.0705,12832.4125
337.2502,12788.3792
337.43,12794.45
337.6097,12791.1167
337.7894,12786.7333
337.9691,12762.4167
338.1488,12771.1125
338.3284,12787.4083
338.508,12807.1625
338.6877,12814.5583
338.8672,12801.4958
339.0468,12779.2958
339.2263,12742.6125
339.4059,12749.3625
339.5854,12792.8083
339.7649,12784.0417
339.9443,12785.025
340.1238,12782.15
340.3032,12774.7625
340.4826,12762.6542
340.662,12726.2958
340.8414,12691.0833
341.0207,12698.1792
341.2001,12711.8958
341.3794,12688.5833
341.5587,12707.8792
341.738,12706.2042
341.9172,12705.2417
342.0965,12703.1417
342.2757,12637.8917
342.4549,12601.4625
342.6341,12605.6083
342.8132,12611.2458
342.9923,12668.5708
343.1715,12705.1417
343.3506,12681.7042
343.5296,12638.8625
343.7087,12601.0708
343.8878,12557.2375
344.0668,12511.7958
344.2458,12486.4417
344.4248,12465.7
344.6037,12467.9375
344.7827,12489.0125
344.9616,12495.6625
345.1405,12512.9
345.3194,12505.675
345.4982,12499.3375
345.6771,12479.0042
345.8559,12461.8458
346.0347,12436.6958
346.2135,12424.9333
346.3923,12453.2292
346.571,12436.7417
346.7498,12424.2833
346.9285,12455.3083
347.1071,12438.0542
347.2859,12389.5083
347.4645,12385.6833
347.6431,12389.925
347.8217,12430.3958
348.0003,12447.2542
348.1789,12410.0917
348.3574,12369.7583
348.5359,12345.3625
348.7145,12334.6583
348.893,12319.3208
349.0714,12296.875
349.2499,12274.0167
349.4283,12251.6958
349.6068,12214.3625
349.7852,12202.05
349.9635,12238.1083
350.1419,12252.65
350.3202,12255.7375
350.4985,12225.2833
350.6768,12198.5917
350.8551,12189.9375
351.0334,12162.0625
351.2116,12131.4792
351.3898,12119.6375
351.568,12115.25
351.7462,12147.4042
351.9243,12139.25
352.1025,12106.4458
352.2806,12078.7167
352.4587,12047.5833
352.6368,12028.2875
352.8148,12022.4
352.9929,12029.05
353.1709,12034.7417
353.3489,12037.6792
353.5268,12036.375
353.7048,12011.7458
353.8828,12009.9167
354.0607,11992.8458
354.2386,11980.9542
354.4165,11982.3375
354.5943,11973.9125
354.7722,11959.7
354.95,11980.9333
355.1278,11977.9875
355.3056,11930.9
355.4833,11877.725
355.6611,11855.3792
355.8388,11825.0375
356.0165,11813.175
356.1942,11838.4458
356.3719,11860.7583
356.5495,11798.9125
356.7271,11779.8417
356.9047,11759.3083
357.0823,11737.9708
357.2599,11765.15
357.4374,11766.4292
357.6149,11745.0708
357.7924,11714.1542
357.9699,11684.1958
358.1474,11635.325
358.3248,11609.7375
358.5023,11582.0833
358.6797,11549.6708
358.8571,11560.9083
359.0344,11578.0375
359.2118,11585.0708
359.3891,11577.2583
359.5664,11588.7042
359.7437,11593.5792
359.9209,11570.2875
360.0982,11546.5792
360.2754,11500.8042
360.4526,11494.4167
360.6298,11489.6625
360.807,11464.8917
360.9841,11439.1333
361.1613,11439.875
361.3383,11459.6
361.5154,11479.8333
361.6925,11455.075
361.8695,11399.9708
362.0466,11385.0542
362.2236,11403.5875
362.4005,11411.5708
362.5775,11410.5042
362.7545,11400.45
362.9314,11379.8083
363.1083,11335.8208
363.2852,11335.2042
363.462,11325.2542
363.6389,11334.5875
363.8157,11333.4542
363.9925,11339.5792
364.1693,11320.5292
364.346,11277.0542
364.5228,11266.8542
364.6996,11265.075
364.8762,11260.5875
365.0529,11274.8083
365.2296,11301.4333
365.4062,11330.4417
365.5829,11321.6083
365.7595,11321.5542
365.9361,11345.4292
366.1126,11335.8042
366.2892,11405.9333
366.4657,11551.6542
366.6422,11634.8875
366.8186,11625.7875
366.9951,11663.7792
367.1716,11612.7917
367.348,11612.1708
367.5244,11659.2583
367.7008,11650.7542
367.8772,11567.9625
368.0535,11441.625
368.2298,11544.5167
368.4061,11612.9292
368.5824,11528.8792
368.7586,11602.3125
368.9349,11621.6708
369.1111,11524.2
369.2873,11443.3
369.4635,11468.7208
369.6396,11439.8083
369.8158,11375.9333
369.9919,11399.5833
370.168,11440.2125
370.3441,11409.2042
370.5202,11284.8375
370.6962,11208.3208
370.8722,11173.5792
371.0482,11188.8625
371.2242,11269.5375
371.4002,11400.7667
371.5761,11414.8917
371.752,11351.4083
371.9279,11312.0583
372.1038,11275.0833
372.2796,11226.1292
372.4555,11278.6792
372.6313,11312.825
372.8071,11255.6667
372.9829,11248.425
373.1586,11259.8167
373.3344,11215.0708
373.5101,11131.5625
373.6858,11124.5042
373.8615,11141.2208
374.0371,11217.4875
374.2127,11329.2458
374.3884,11279.1583
374.564,11207.5625
374.7395,11190.3833
374.9151,11192.8958
375.0906,11363.9875
375.2661,11479.3417
375.4416,11486.9167
375.6171,11595.0542
375.7925,11624.2833
375.968,11613.5958
376.1434,11518.775
376.3188,11466.6667
376.4941,11471.0625
376.6695,11510.0458
376.8448,11546.8625
377.0201,11562.3875
377.1954,11581.1333
377.3707,11665.9417
377.5459,11726.4292
377.7212,11873.8
377.8964,12188.8625
378.0715,12250.6917
378.2467,12101.9625
378.4218,12189.05
378.597,11980.8167
378.7721,11882.2833
378.9472,11895.1667
379.1222,11987.025
379.2973,12223.725
379.4723,12465.0667
379.6473,12571.1042
379.8223,12324.8083
379.9972,12133.1333
380.1722,12055.7125
380.3471,12065.6417
380.522,12016.6917
380.6969,12003.9875
380.8717,12179.3708
381.0466,12086.2958
381.2214,12008.9167
381.3962,11944.1542
381.571,11827.5542
381.7457,11783.65
381.9204,11865.9958
382.0952,11779.2417
382.2699,11999.1333
382.4445,12190.7792
382.6192,12304.8917
382.7938,12572.7583
382.9685,12727.7917
383.1431,12444.2333
383.3176,12109.2417
383.4922,12009.3042
383.6667,12014.6333
383.8412,11901.2708
384.0157,11834.0833
384.1902,11957.8917
384.3646,12107.9833
384.5391,12109.3458
384.7134,12186.4375
384.8878,12408.7917
385.0622,12593.3458
385.2365,12425.1458
385.4109,12171.6
385.5852,12110.8083
385.7594,12164.2625
385.9337,12215.2125
386.1079,12358.5167
386.2822,12706.2542
386.4564,12737.5417
386.6306,12523.3417
386.8047,12668.8042
386.9789,12762.5292
387.153,12836.3833
387.3271,13162.6292
387.5012,13195.5708
387.6752,13476.2542
387.8492,13740.3333
388.0233,13506.8542
388.1972,13306.9333
388.3712,13352.4667
388.5452,13355.2333
388.7191,13405.3375
388.893,13808.0958
389.0669,13671.6042
389.2408,13100.6417
389.4146,12695.2667
389.5884,12431.3
389.7623,12277.8042
389.9361,12218.0417
390.1098,12294.2958
390.2835,12354.3167
390.4573,12312.325
390.631,12318.5
390.8047,12552.5375
390.9784,12655.8792
391.152,12600.5833
391.3256,12712.0417
391.4992,12758.8792
391.6728,12621.9167
391.8464,12776.65
392.0199,12992.2375
392.1934,12870.1833
392.3669,13085.9958
392.5403,13209.9417
392.7138,13365.5375
392.8873,13496.6333
393.0607,13739.0417
393.2341,13816.2917
393.4074,13730.9167
393.5808,13253.85
393.7542,13135.1708
393.9274,13188.5292
394.1007,13050.5083
394.274,13279.0
394.4472,13220.4292
394.6205,13521.9042
394.7937,13965.2417
394.9668,14137.3958
395.14,13842.5333
395.3131,13440.1125
395.4863,13182.7917
395.6594,13123.2375
395.8325,12926.2792
396.0055,12930.9
396.1786,12888.4708
396.3516,12910.2542
396.5246,12775.5
396.6975,12557.0958
396.8705,12643.1125
397.0434,12909.6208
397.2163,12651.1708
397.3892,12669.9333
397.5621,12982.0083
397.735,13235.1542
397.9077,13638.9833
398.0806,13680.9333
398.2534,13628.0625
398.4261,13756.0167
398.5989,14022.9625
398.7716,14313.3292
398.9443,14281.1542
399.117,14105.3833
399.2896,14029.5458
399.4623,13836.3583
399.6349,13733.9542
399.8075,13497.575
399.9801,13301.9542
400.1526,13285.3625
400.3252,12950.7667
400.4977,12694.6917
400.6702,12601.4292
400.8427,12585.2625
401.0151,12706.0667
401.1875,12663.4875
401.36,12703.0583
401.5323,12712.5875
401.7047,12551.2708
401.877,12493.8833
402.0494,12526.1167
402.2216,12687.7792
402.394,12836.0875
402.5662,12734.1167
402.7385,12785.9083
402.9107,12767.1292
403.0829,12695.6375
403.2551,12616.0333
403.4272,12524.1292
403.5994,12552.3375
403.7715,12779.3167
403.9436,12893.7
404.1156,12899.3833
