Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 18:52:44.527112
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.9583
218.2508,1319.3583
218.442,1342.6083
218.6332,1369.1833
218.8244,1394.4875
219.0156,1420.25
219.2067,1448.2167
219.3979,1477.3458
219.589,1507.4792
219.7801,1537.1375
219.9712,1569.1625
220.1623,1601.2208
220.3533,1636.6125
220.5444,1670.5292
220.7354,1706.9208
220.9264,1741.725
221.1174,1781.5833
221.3083,1821.3458
221.4993,1858.9958
221.6902,1897.9208
221.8812,1940.6333
222.0721,1983.8333
222.263,2027.5458
222.4538,2075.2292
222.6447,2123.05
222.8355,2169.4333
223.0264,2217.3792
223.2172,2266.4542
223.408,2319.1458
223.5987,2372.1875
223.7895,2422.0708
223.9802,2479.5958
224.1709,2533.8417
224.3616,2593.875
224.5524,2649.6667
224.743,2710.7542
224.9337,2767.6958
225.1243,2834.0083
225.315,2895.3208
225.5056,2958.4458
225.6962,3022.975
225.8867,3091.4792
226.0773,3159.5208
226.2678,3226.8875
226.4584,3297.3792
226.6489,3368.1833
226.8394,3437.025
227.0298,3509.7125
227.2203,3586.2125
227.4108,3666.2042
227.6012,3743.4583
227.7916,3820.3
227.982,3901.0375
228.1723,3980.4667
228.3627,4060.55
228.5531,4140.4125
228.7434,4221.1958
228.9337,4306.7167
229.124,4391.4333
229.3143,4479.2208
229.5045,4574.3792
229.6948,4666.5292
229.885,4762.4292
230.0752,4860.2792
230.2654,4955.3125
230.4556,5050.5083
230.6457,5144.7458
230.8358,5241.1542
231.026,5336.8542
231.2161,5433.7667
231.4062,5530.5292
231.5963,5627.475
231.7863,5724.9792
231.9764,5831.4708
232.1664,5939.0583
232.3564,6047.3958
232.5464,6151.7542
232.7364,6261.9833
232.9263,6364.1792
233.1163,6478.2083
233.3062,6591.0458
233.4961,6709.9958
233.686,6817.3792
233.8758,6920.0208
234.0657,7024.3417
234.2555,7138.9
234.4454,7250.7917
234.6352,7363.4042
234.825,7474.6167
235.0147,7578.9667
235.2045,7688.675
235.3942,7796.4333
235.5839,7908.15
235.7737,8019.0917
235.9633,8126.0167
236.153,8241.3292
236.3427,8356.1167
236.5323,8467.6083
236.7219,8574.2458
236.9115,8670.3292
237.1011,8773.625
237.2907,8886.8167
237.4803,8994.9125
237.6698,9098.8292
237.8593,9210.3
238.0488,9316.425
238.2383,9424.4708
238.4278,9530.825
238.6172,9645.6083
238.8066,9749.0375
238.9961,9857.5167
239.1855,9970.9417
239.3748,10079.4417
239.5642,10176.2042
239.7536,10285.6208
239.9429,10388.0208
240.1322,10481.1167
240.3215,10582.5542
240.5108,10681.5833
240.7001,10786.3833
240.8893,10887.15
241.0786,10979.1917
241.2677,11076.3792
241.457,11185.0167
241.6461,11262.2667
241.8353,11345.1417
242.0244,11428.475
242.2136,11510.2167
242.4027,11595.0417
242.5918,11676.7
242.7809,11753.2542
242.9699,11799.5167
243.159,11856.3167
243.348,11957.7333
243.537,12061.0042
243.726,12152.2208
243.915,12230.1042
244.1039,12301.9667
244.2929,12344.9292
244.4818,12377.7417
244.6707,12448.9875
244.8596,12550.2125
245.0485,12647.0958
245.2373,12745.3
245.4262,12833.1167
245.615,12908.2833
245.8038,12975.1917
245.9926,13052.8458
246.1814,13116.6625
246.3701,13129.0708
246.5589,13146.0875
246.7476,13212.7542
246.9363,13317.8708
247.1249,13404.1333
247.3136,13491.2
247.5023,13572.4083
247.6909,13657.325
247.8795,13727.5875
248.0681,13805.275
248.2567,13881.2375
248.4453,13943.8792
248.6338,14006.325
248.8224,14030.0833
249.0109,14015.1667
249.1994,14063.4792
249.3878,14150.9375
249.5763,14239.2667
249.7648,14314.3583
249.9532,14389.5625
250.1416,14473.125
250.33,14555.8667
250.5183,14638.5583
250.7067,14691.7667
250.8951,14751.4542
251.0834,14810.5208
251.2717,14860.0917
251.46,14911.9875
251.6483,14956.7708
251.8365,14983.0208
252.0247,14983.35
252.213,15031.7375
252.4012,15090.0083
252.5894,15175.9125
252.7775,15238.9667
252.9657,15292.025
253.1538,15364.875
253.3419,15420.5458
253.53,15462.0833
253.7181,15512.4958
253.9062,15559.975
254.0942,15606.5
254.2823,15642.6583
254.4703,15675.6167
254.6583,15713.125
254.8463,15756.1375
255.0342,15781.1583
255.2222,15804.3125
255.4101,15812.1375
255.598,15815.4792
255.7859,15853.4708
255.9738,15914.7375
256.1616,15977.3292
256.3495,16050.525
256.5373,16103.5417
256.7251,16184.675
256.9129,16234.6125
257.1006,16277.425
257.2884,16331.3125
257.4761,16389.3583
257.6638,16428.2667
257.8515,16449.3042
258.0392,16483.7542
258.2269,16508.0875
258.4146,16532.4875
258.6022,16565.3542
258.7898,16578.3125
258.9774,16602.1667
259.165,16633.2042
259.3525,16663.7958
259.5401,16683.1125
259.7276,16715.2958
259.9151,16748.2542
260.1026,16776.425
260.2901,16815.475
260.4776,16853.6583
260.665,16915.8
260.8524,16965.6583
261.0398,17019.5917
261.2272,17042.6542
261.4146,17053.6417
261.6019,17080.8583
261.7893,17115.0458
261.9766,17139.5958
262.1639,17169.3417
262.3512,17173.15
262.5384,17180.85
262.7257,17189.9667
262.9129,17205.2333
263.1001,17213.35
263.2873,17241.0917
263.4745,17263.9417
263.6617,17242.2667
263.8488,17263.9042
264.0359,17283.6167
264.2231,17297.8333
264.4101,17307.3875
264.5972,17326.6208
264.7842,17346.0083
264.9713,17354.1833
265.1583,17351.6833
265.3453,17361.9208
265.5323,17386.0667
265.7193,17400.1542
265.9062,17428.5042
266.0931,17438.7875
266.2801,17432.2333
266.4669,17457.4417
266.6538,17472.65
266.8407,17487.7
267.0276,17477.725
267.2143,17475.3
267.4012,17490.625
267.588,17466.8292
267.7747,17472.8208
267.9615,17476.5167
268.1482,17470.8125
268.3349,17473.3458
268.5217,17468.4708
268.7083,17451.2125
268.895,17444.0875
269.0817,17456.25
269.2682,17450.6833
269.4549,17430.7708
269.6415,17402.5
269.8281,17394.8042
270.0146,17406.15
270.2012,17411.7667
270.3877,17417.0125
270.5742,17409.9792
270.7607,17408.0833
270.9472,17401.5417
271.1336,17390.55
271.32,17375.9
271.5065,17361.7667
271.6929,17356.1542
271.8792,17362.0542
272.0656,17360.4042
272.252,17361.7833
272.4383,17360.5875
272.6246,17349.2708
272.8109,17342.1542
272.9972,17360.075
273.1835,17370.1542
273.3697,17374.0708
273.5559,17378.2833
273.7421,17373.4667
273.9283,17366.7
274.1145,17354.6458
274.3007,17352.7333
274.4868,17360.3167
274.6729,17374.35
274.859,17376.9625
275.0451,17372.4917
275.2311,17327.4917
275.4172,17334.375
275.6032,17344.7542
275.7892,17357.7042
275.9752,17354.4583
276.1612,17362.7833
276.3472,17343.7167
276.5331,17328.3708
276.719,17321.6375
276.9049,17321.0167
277.0908,17300.0875
277.2767,17290.7958
277.4625,17292.775
277.6484,17278.3
277.8342,17255.85
278.02,17252.525
278.2057,17262.1667
278.3915,17279.3375
278.5772,17271.0833
278.763,17251.0458
278.9487,17266.8792
279.1343,17276.0542
279.32,17256.8667
279.5057,17231.8625
279.6913,17180.8083
279.877,17168.9708
280.0625,17153.225
280.2481,17127.1167
280.4337,17102.9583
280.6192,17115.9792
280.8048,17119.7458
280.9903,17103.8333
281.1758,17077.7125
281.3612,17050.7542
281.5467,17035.8125
281.7321,17046.375
281.9175,17046.075
282.1029,17029.5875
282.2884,17024.4833
282.4737,16993.0292
282.6591,16970.7458
282.8444,16963.2167
283.0297,16948.6583
283.215,16942.1375
283.4002,16932.3667
283.5855,16902.8625
283.7707,16857.6167
283.956,16838.4958
284.1412,16821.8958
284.3264,16823.5208
284.5115,16835.9542
284.6967,16836.0333
284.8818,16811.2125
285.0669,16778.3667
285.252,16767.65
285.4371,16761.325
285.6222,16735.8458
285.8072,16710.175
285.9922,16694.8625
286.1772,16693.6083
286.3622,16694.0375
286.5472,16668.2917
286.7321,16636.7667
286.9171,16646.1042
287.102,16642.3042
287.2869,16649.1542
287.4717,16661.0875
287.6566,16654.0167
287.8415,16648.9542
288.0263,16634.5
288.2111,16597.4
288.3959,16554.6458
288.5806,16548.7208
288.7654,16542.5542
288.9501,16567.6042
289.1348,16570.95
289.3195,16559.8792
289.5042,16559.1417
289.6889,16564.1542
289.8735,16526.725
290.0581,16510.9667
290.2428,16477.2333
290.4273,16469.1042
290.6119,16474.05
290.7965,16465.9167
290.981,16462.3375
291.1655,16447.1042
291.35,16397.0333
291.5345,16363.3292
291.719,16358.3417
291.9034,16357.1042
292.0878,16375.4292
292.2722,16361.6083
292.4566,16340.0125
292.641,16335.5917
292.8253,16321.175
293.0096,16304.7625
293.194,16302.9042
293.3783,16295.8208
293.5626,16295.7542
293.7468,16293.6542
293.9311,16288.5333
294.1153,16253.7292
294.2995,16194.4625
294.4837,16157.0042
294.6678,16126.125
294.852,16103.1792
295.0361,16105.7042
295.2202,16100.3792
295.4043,16100.1708
295.5884,16088.0708
295.7725,16077.2542
295.9565,16056.5208
296.1405,16017.7167
296.3246,15997.6167
296.5085,16009.6625
296.6925,16022.5583
296.8764,16008.6792
297.0603,15987.6042
297.2443,15966.6417
297.4282,15942.375
297.612,15907.9625
297.7959,15878.5
297.9797,15861.4875
298.1635,15832.3708
298.3474,15848.8583
298.5311,15851.8333
298.7149,15821.6
298.8987,15776.0542
299.0823,15755.8125
299.2661,15713.6708
299.4498,15659.2125
299.6334,15656.0125
299.8171,15646.9625
300.0007,15635.7708
300.1843,15624.5042
300.368,15608.1167
300.5515,15590.3625
300.7351,15569.2542
300.9186,15547.5208
301.1021,15520.2833
301.2857,15512.9125
301.4691,15496.3708
301.6526,15494.675
301.8361,15464.2708
302.0195,15436.7458
302.2029,15420.8292
302.3863,15409.8042
302.5697,15382.5
302.753,15376.6958
302.9364,15378.6667
303.1197,15383.5667
303.303,15366.9
303.4863,15331.8917
303.6696,15284.3042
303.8528,15244.775
304.036,15224.6458
304.2192,15219.8542
304.4024,15205.6292
304.5856,15174.0875
304.7688,15166.15
304.9519,15152.8083
305.135,15130.0292
305.3181,15109.775
305.5012,15092.725
305.6842,15090.4833
305.8673,15068.4292
306.0504,15039.6417
306.2333,14995.25
306.4163,14981.85
306.5993,14954.0625
306.7822,14942.2583
306.9652,14932.1042
307.1481,14901.9292
307.331,14874.2
307.5139,14844.875
307.6967,14816.5625
307.8796,14794.7
308.0624,14772.3333
308.2452,14744.9125
308.428,14718.8083
308.6107,14705.925
308.7935,14678.3958
308.9762,14661.675
309.1589,14639.5208
309.3416,14621.2375
309.5243,14596.5958
309.7069,14574.6375
309.8896,14547.9917
310.0721,14527.425
310.2548,14513.7
310.4373,14500.6458
310.6199,14492.775
310.8024,14471.5083
310.985,14453.8958
311.1674,14416.4583
311.3499,14380.8875
311.5324,14369.0917
311.7148,14372.4042
311.8973,14345.9708
312.0797,14324.7208
312.2621,14309.7875
312.4445,14287.3958
312.6268,14258.8333
312.8091,14241.2292
312.9915,14209.675
313.1738,14189.275
313.356,14154.325
313.5383,14126.2875
313.7206,14109.0667
313.9027,14078.275
314.085,14058.2583
314.2672,14044.875
314.4493,14035.7833
314.6314,14029.0083
314.8136,14020.1167
314.9957,13989.6042
315.1778,13954.125
315.3598,13940.5708
315.5419,13930.6625
315.724,13921.7042
315.9059,13901.4375
316.088,13882.5125
316.2699,13877.3667
316.4519,13862.5958
316.6338,13833.6917
316.8157,13785.6208
316.9977,13761.8292
317.1795,13766.85
317.3614,13761.4125
317.5432,13753.3542
317.7251,13727.2833
317.9069,13691.1333
318.0887,13677.3625
318.2704,13649.5875
318.4522,13636.2708
318.6339,13631.875
318.8156,13643.0417
318.9973,13622.275
319.179,13616.4958
319.3607,13617.3583
319.5423,13617.6625
319.7239,13595.8792
319.9055,13571.0958
320.0871,13549.9083
320.2687,13536.2458
320.4502,13522.425
320.6317,13490.3125
320.8132,13486.9333
320.9947,13482.6833
321.1761,13481.7708
321.3576,13470.5542
321.5391,13456.7625
321.7205,13442.7208
321.9019,13424.4667
322.0832,13400.2625
322.2646,13374.2292
322.4459,13358.35
322.6272,13334.1583
322.8085,13319.4417
322.9898,13308.6375
323.1711,13283.65
323.3523,13269.3208
323.5335,13253.8625
323.7147,13262.35
323.8959,13285.3292
324.0771,13287.0333
324.2582,13270.2083
324.4393,13261.1833
324.6204,13260.0917
324.8015,13256.3417
324.9826,13260.9958
325.1637,13276.7458
325.3447,13269.1333
325.5257,13259.0708
325.7067,13247.6375
325.8877,13209.7
326.0686,13168.5875
326.2496,13159.8
326.4305,13137.2292
326.6114,13122.65
326.7922,13117.9167
326.9731,13112.5958
327.1539,13095.3833
327.3347,13090.8417
327.5155,13097.7583
327.6963,13113.3292
327.8771,13117.5292
328.0578,13092.2458
328.2385,13049.7875
328.4193,13035.8875
328.5999,13018.0167
328.7806,12995.225
328.9613,12993.9708
329.1419,12978.775
329.3225,12968.3958
329.5031,12944.225
329.6837,12926.8458
329.8642,12903.6292
330.0447,12888.8583
330.2252,12868.6125
330.4057,12842.2458
330.5862,12836.2167
330.7667,12838.65
330.9471,12854.6542
331.1275,12858.0958
331.3079,12826.175
331.4883,12809.2917
331.6687,12797.875
331.849,12768.6375
332.0293,12738.75
332.2096,12716.3125
332.3899,12712.1167
332.5702,12717.1667
332.7504,12722.5625
332.9306,12724.8
333.1108,12699.3125
333.291,12670.4708
333.4712,12666.4167
333.6514,12671.8
333.8315,12660.1875
334.0116,12650.3958
334.1917,12643.1542
334.3717,12645.3083
334.5518,12641.6083
334.7318,12627.6417
334.9119,12611.625
335.0918,12609.8333
335.2718,12609.0833
335.4518,12604.55
335.6317,12592.3417
335.8116,12601.4958
335.9915,12584.9792
336.1714,12549.7875
336.3513,12541.7417
336.5311,12535.9333
336.7109,12539.875
336.8907,12523.6958
337.0705,12487.2
337.2502,12449.1333
337.43,12437.2208
337.6097,12410.7125
337.7894,12395.8333
337.9691,12399.0875
338.1488,12401.8708
338.3284,12406.3833
338.508,12416.0625
338.6877,12414.8042
338.8672,12403.1958
339.0468,12375.3792
339.2263,12358.2417
339.4059,12375.7625
339.5854,12401.35
339.7649,12378.9833
339.9443,12359.275
340.1238,12355.5042
340.3032,12353.5583
340.4826,12354.1167
340.662,12323.1458
340.8414,12296.0167
341.0207,12300.1208
341.2001,12308.8208
341.3794,12309.3625
341.5587,12326.0792
341.738,12314.7917
341.9172,12293.8208
342.0965,12282.1167
342.2757,12235.4375
342.4549,12197.975
342.6341,12199.6
342.8132,12203.2042
342.9923,12238.4208
343.1715,12276.3625
343.3506,12275.4458
343.5296,12219.35
343.7087,12189.9542
343.8878,12163.9625
344.0668,12155.8208
344.2458,12150.7625
344.4248,12122.55
344.6037,12112.175
344.7827,12113.7292
344.9616,12097.1792
345.1405,12100.7
345.3194,12099.6458
345.4982,12075.4708
345.6771,12062.9417
345.8559,12061.5042
346.0347,12054.925
346.2135,12043.4417
346.3923,12050.1542
346.571,12033.2667
346.7498,12014.3958
346.9285,12025.7583
347.1071,12007.6083
347.2859,11978.9542
347.4645,11994.3125
347.6431,12013.95
347.8217,12033.4542
348.0003,12034.5792
348.1789,11997.9375
348.3574,11966.425
348.5359,11940.9125
348.7145,11911.0
348.893,11909.4792
349.0714,11910.4042
349.2499,11886.2375
349.4283,11858.4542
349.6068,11824.3292
349.7852,11814.725
349.9635,11815.9375
350.1419,11810.5417
350.3202,11793.45
350.4985,11768.2917
350.6768,11753.4708
350.8551,11741.3708
351.0334,11729.525
351.2116,11718.2625
351.3898,11718.2083
351.568,11703.5083
351.7462,11706.4958
351.9243,11693.2875
352.1025,11677.3542
352.2806,11659.7125
352.4587,11662.5875
352.6368,11649.9208
352.8148,11617.6792
352.9929,11599.6125
353.1709,11603.0042
353.3489,11600.8042
353.5268,11579.7
353.7048,11557.1792
353.8828,11548.4625
354.0607,11530.85
354.2386,11524.4792
354.4165,11516.6833
354.5943,11499.8167
354.7722,11496.3667
354.95,11506.5042
355.1278,11506.2917
355.3056,11478.0375
355.4833,11439.8375
355.6611,11407.1083
355.8388,11385.15
356.0165,11372.7667
356.1942,11384.2458
356.3719,11402.2833
356.5495,11389.9292
356.7271,11383.5458
356.9047,11373.8583
357.0823,11371.6458
357.2599,11373.9958
357.4374,11361.2375
357.6149,11326.7083
357.7924,11298.3708
357.9699,11296.1208
358.1474,11283.075
358.3248,11255.2208
358.5023,11236.7875
358.6797,11209.4667
358.8571,11205.0792
359.0344,11187.7333
359.2118,11156.5042
359.3891,11143.05
359.5664,11126.7458
359.7437,11118.2958
359.9209,11092.4792
360.0982,11062.8875
360.2754,11043.4167
360.4526,11060.6458
360.6298,11066.4833
360.807,11057.0917
360.9841,11044.3583
361.1613,11025.7542
361.3383,11039.0042
361.5154,11039.9542
361.6925,11024.5333
361.8695,11011.8833
362.0466,10997.2833
362.2236,10981.3875
362.4005,10972.5292
362.5775,10942.8458
362.7545,10902.6292
362.9314,10888.6292
363.1083,10900.0958
363.2852,10916.8333
363.462,10902.7125
363.6389,10898.5792
363.8157,10875.7917
363.9925,10853.9708
364.1693,10834.1958
364.346,10804.4833
364.5228,10813.25
364.6996,10825.0375
364.8762,10837.5208
365.0529,10833.7458
365.2296,10830.5958
365.4062,10835.4667
365.5829,10814.0167
365.7595,10799.9208
365.9361,10809.4792
366.1126,10799.7208
366.2892,10875.1208
366.4657,11030.6
366.6422,11110.3833
366.8186,11109.6875
366.9951,11160.2208
367.1716,11092.9333
367.348,11078.9458
367.5244,11121.55
367.7008,11129.0458
367.8772,11068.6083
368.0535,10954.7833
368.2298,11045.3417
368.4061,11106.0375
368.5824,11040.2458
368.7586,11129.5167
368.9349,11133.5042
369.1111,10993.775
369.2873,10898.9875
369.4635,10935.2958
369.6396,10900.4583
369.8158,10821.3417
369.9919,10824.7417
370.168,10871.8167
370.3441,10864.7917
370.5202,10789.4167
370.6962,10731.7542
370.8722,10702.5417
371.0482,10693.5333
371.2242,10733.2708
371.4002,10821.4458
371.5761,10829.0542
371.752,10781.3583
371.9279,10804.2333
372.1038,10829.375
372.2796,10776.1875
372.4555,10782.7958
372.6313,10787.9667
372.8071,10743.4
372.9829,10708.9708
373.1586,10739.2042
373.3344,10752.7583
373.5101,10719.1042
373.6858,10723.6208
373.8615,10704.2458
374.0371,10721.8125
374.2127,10812.3875
374.3884,10794.1875
374.564,10750.4458
374.7395,10753.4958
374.9151,10790.4542
375.0906,10931.8208
375.2661,10982.6083
375.4416,10935.1292
375.6171,11007.5875
375.7925,11093.8417
375.968,11105.3833
376.1434,10988.7958
376.3188,10941.3417
376.4941,10945.6167
376.6695,10984.1125
376.8448,11018.8375
377.0201,11020.4958
377.1954,11018.8958
377.3707,11067.3708
377.5459,11117.0542
377.7212,11251.0417
377.8964,11551.3792
378.0715,11590.3458
378.2467,11427.1792
378.4218,11508.0583
378.597,11330.6167
378.7721,11278.5875
378.9472,11311.3542
379.1222,11408.7167
379.2973,11643.5208
379.4723,11904.4708
379.6473,12024.35
379.8223,11808.275
379.9972,11604.5375
380.1722,11482.75
380.3471,11449.8417
380.522,11378.3417
380.6969,11383.7958
380.8717,11548.5
381.0466,11429.9667
381.2214,11362.4958
381.3962,11349.6833
381.571,11278.4333
381.7457,11232.9417
381.9204,11326.3792
382.0952,11289.4083
382.2699,11476.7375
382.4445,11689.2708
382.6192,11846.0
382.7938,12125.4667
382.9685,12269.9167
383.1431,11990.2458
383.3176,11678.15
383.4922,11572.8042
383.6667,11559.4
383.8412,11464.9667
384.0157,11399.8667
384.1902,11476.85
384.3646,11570.5042
384.5391,11536.0792
384.7134,11586.25
384.8878,11790.8667
385.0622,11999.2792
385.2365,11809.7208
385.4109,11562.4167
385.5852,11528.3792
385.7594,11593.5625
385.9337,11689.4
386.1079,11841.6875
386.2822,12115.6583
386.4564,12113.7292
386.6306,11896.8083
386.8047,12036.3042
386.9789,12156.0625
387.153,12270.4208
387.3271,12599.325
387.5012,12566.1083
387.6752,12828.625
387.8492,13137.6083
388.0233,12892.6458
388.1972,12706.6667
388.3712,12749.9042
388.5452,12740.3167
388.7191,12818.75
388.893,13222.85
389.0669,13049.4542
389.2408,12431.7583
389.4146,11999.0583
389.5884,11725.4667
389.7623,11537.1917
389.9361,11483.05
390.1098,11549.1708
390.2835,11621.375
390.4573,11598.8167
390.631,11628.2708
390.8047,11816.1
390.9784,11877.975
391.152,11797.2125
391.3256,11882.7042
391.4992,11928.5208
391.6728,11801.7125
391.8464,11965.2833
392.0199,12230.1292
392.1934,12147.7125
392.3669,12355.6125
392.5403,12487.5042
392.7138,12686.1333
392.8873,12892.675
393.0607,13205.5208
393.2341,13351.2542
393.4074,13328.2625
393.5808,12853.0875
393.7542,12690.7292
393.9274,12677.6417
394.1007,12470.1833
394.274,12654.7875
394.4472,12586.7583
394.6205,12812.1792
394.7937,13216.8292
394.9668,13353.6625
395.14,13019.3583
395.3131,12618.0708
395.4863,12334.4625
395.6594,12290.0667
395.8325,12092.525
396.0055,12097.1917
396.1786,12145.175
396.3516,12240.7458
396.5246,12151.775
396.6975,12028.9042
396.8705,12188.9
397.0434,12471.5333
397.2163,12167.65
397.3892,12114.4
397.5621,12340.1625
397.735,12509.6625
397.9077,12820.075
398.0806,12789.5875
398.2534,12707.7917
398.4261,12836.4583
398.5989,13084.2625
398.7716,13363.2667
398.9443,13292.6875
399.117,13104.7083
399.2896,13000.7
399.4623,12806.5792
399.6349,12715.8833
399.8075,12507.8792
399.9801,12285.9333
400.1526,12244.5167
400.3252,11892.3542
400.4977,11663.7583
400.6702,11629.4167
400.8427,11573.6708
401.0151,11664.0833
401.1875,11607.5833
401.36,11631.4542
401.5323,11622.975
401.7047,11465.3917
401.877,11414.7375
402.0494,11413.7917
402.2216,11576.225
402.394,11715.05
402.5662,11624.9042
402.7385,11652.4708
402.9107,11618.1208
403.0829,11603.8833
403.2551,11572.1917
403.4272,11495.775
403.5994,11504.5042
403.7715,11669.1292
403.9436,11741.1583
404.1156,11757.1083
