Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 12:24:07.833078
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1278.3667
218.2508,1303.0667
218.442,1324.425
218.6332,1351.5167
218.8244,1376.775
219.0156,1401.4417
219.2067,1429.0208
219.3979,1457.0
219.589,1485.6292
219.7801,1516.575
219.9712,1546.6792
220.1623,1578.0042
220.3533,1612.6042
220.5444,1645.6458
220.7354,1679.9458
220.9264,1716.275
221.1174,1753.95
221.3083,1793.9833
221.4993,1830.4
221.6902,1867.875
221.8812,1910.4333
222.0721,1951.5375
222.263,1996.9708
222.4538,2041.7625
222.6447,2087.4083
222.8355,2134.6292
223.0264,2180.7625
223.2172,2227.925
223.408,2279.6125
223.5987,2330.6667
223.7895,2381.5042
223.9802,2436.2125
224.1709,2489.5125
224.3616,2547.5
224.5524,2603.4667
224.743,2662.7375
224.9337,2718.1458
225.1243,2782.5292
225.315,2844.825
225.5056,2904.7625
225.6962,2967.7792
225.8867,3034.2833
226.0773,3101.375
226.2678,3167.4083
226.4584,3237.425
226.6489,3305.2958
226.8394,3372.3458
227.0298,3444.1292
227.2203,3516.9667
227.4108,3596.4167
227.6012,3671.8417
227.7916,3744.5833
227.982,3826.8
228.1723,3900.2
228.3627,3982.1958
228.5531,4060.5833
228.7434,4137.9208
228.9337,4221.4667
229.124,4303.0792
229.3143,4389.7333
229.5045,4482.225
229.6948,4572.6333
229.885,4667.9458
230.0752,4761.075
230.2654,4853.4167
230.4556,4947.2708
230.6457,5040.0292
230.8358,5136.5125
231.026,5228.2958
231.2161,5320.25
231.4062,5413.6833
231.5963,5508.6833
231.7863,5606.125
231.9764,5710.5583
232.1664,5812.1833
232.3564,5920.0375
232.5464,6023.4
232.7364,6127.75
232.9263,6229.0875
233.1163,6338.2375
233.3062,6450.4708
233.4961,6565.975
233.686,6672.3375
233.8758,6771.2917
234.0657,6876.1375
234.2555,6985.1375
234.4454,7096.6625
234.6352,7202.8917
234.825,7311.1958
235.0147,7414.3583
235.2045,7523.8042
235.3942,7627.8708
235.5839,7736.8083
235.7737,7842.7
235.9633,7947.75
236.153,8062.4958
236.3427,8176.6875
236.5323,8285.2125
236.7219,8390.4917
236.9115,8480.8833
237.1011,8579.5
237.2907,8688.1917
237.4803,8800.1125
237.6698,8897.6042
237.8593,9003.4875
238.0488,9109.1958
238.2383,9215.4
238.4278,9316.7708
238.6172,9430.9833
238.8066,9535.1625
238.9961,9641.575
239.1855,9749.7958
239.3748,9854.8917
239.5642,9950.5167
239.7536,10054.1208
239.9429,10155.7042
240.1322,10246.6875
240.3215,10345.3167
240.5108,10445.8125
240.7001,10548.9792
240.8893,10643.8083
241.0786,10742.4208
241.2677,10830.3458
241.457,10935.9917
241.6461,11013.5792
241.8353,11091.9583
242.0244,11173.9792
242.2136,11258.075
242.4027,11340.1542
242.5918,11420.1708
242.7809,11490.4333
242.9699,11539.0167
243.159,11591.4208
243.348,11691.4583
243.537,11790.725
243.726,11881.4792
243.915,11956.1375
244.1039,12027.6125
244.2929,12067.8583
244.4818,12104.9333
244.6707,12170.2708
244.8596,12273.5542
245.0485,12366.4833
245.2373,12461.45
245.4262,12546.3375
245.615,12625.9875
245.8038,12688.55
245.9926,12761.5417
246.1814,12825.5625
246.3701,12837.2458
246.5589,12853.9125
246.7476,12919.4958
246.9363,13021.7583
247.1249,13107.7458
247.3136,13191.6208
247.5023,13263.2917
247.6909,13352.9042
247.8795,13422.1792
248.0681,13496.5042
248.2567,13569.7208
248.4453,13632.7167
248.6338,13696.8167
248.8224,13716.4042
249.0109,13702.0667
249.1994,13747.7042
249.3878,13833.5375
249.5763,13920.1583
249.7648,13994.5042
249.9532,14067.125
250.1416,14151.3458
250.33,14230.3375
250.5183,14309.6667
250.7067,14369.0625
250.8951,14422.8208
251.0834,14480.6708
251.2717,14526.425
251.46,14575.6917
251.6483,14626.9542
251.8365,14650.8667
252.0247,14649.0542
252.213,14696.6417
252.4012,14752.0792
252.5894,14837.925
252.7775,14897.3
252.9657,14949.2
253.1538,15020.0375
253.3419,15071.8167
253.53,15112.2125
253.7181,15164.0958
253.9062,15209.9667
254.0942,15253.9458
254.2823,15288.0958
254.4703,15320.1
254.6583,15357.6458
254.8463,15398.2042
255.0342,15423.6042
255.2222,15451.9125
255.4101,15455.35
255.598,15461.525
255.7859,15498.7917
255.9738,15560.2375
256.1616,15622.35
256.3495,15689.4792
256.5373,15738.4042
256.7251,15813.2792
256.9129,15862.175
257.1006,15905.9917
257.2884,15960.6292
257.4761,16017.425
257.6638,16051.1042
257.8515,16076.1833
258.0392,16108.0
258.2269,16132.0708
258.4146,16159.9208
258.6022,16191.1583
258.7898,16207.2917
258.9774,16222.6875
259.165,16254.7042
259.3525,16280.2792
259.5401,16293.2542
259.7276,16333.4292
259.9151,16361.9708
260.1026,16389.25
260.2901,16432.3625
260.4776,16468.8208
260.665,16531.2125
260.8524,16578.375
261.0398,16628.8417
261.2272,16653.8792
261.4146,16659.9458
261.6019,16686.0417
261.7893,16717.3958
261.9766,16747.5917
262.1639,16775.0417
262.3512,16776.5292
262.5384,16780.3417
262.7257,16791.6458
262.9129,16805.7875
263.1001,16814.9042
263.2873,16850.8417
263.4745,16865.1833
263.6617,16845.225
263.8488,16861.2708
264.0359,16882.2083
264.2231,16890.4333
264.4101,16907.275
264.5972,16925.7875
264.7842,16941.7125
264.9713,16944.1667
265.1583,16949.7458
265.3453,16955.2833
265.5323,16979.3042
265.7193,16994.1042
265.9062,17021.65
266.0931,17027.775
266.2801,17026.475
266.4669,17047.6417
266.6538,17063.5625
266.8407,17078.4208
267.0276,17066.7583
267.2143,17061.3167
267.4012,17076.4917
267.588,17054.5792
267.7747,17055.1958
267.9615,17063.9042
268.1482,17055.775
268.3349,17059.5
268.5217,17054.5583
268.7083,17034.2042
268.895,17033.175
269.0817,17044.0125
269.2682,17039.5292
269.4549,17019.45
269.6415,16985.1
269.8281,16982.4375
270.0146,16992.9583
270.2012,16996.725
270.3877,17003.9542
270.5742,16994.4792
270.7607,16991.6333
270.9472,16984.3542
271.1336,16972.3333
271.32,16956.9292
271.5065,16945.9792
271.6929,16934.8583
271.8792,16948.6375
272.0656,16942.3292
272.252,16942.8167
272.4383,16942.5667
272.6246,16928.3917
272.8109,16924.1417
272.9972,16942.5208
273.1835,16952.8542
273.3697,16954.9208
273.5559,16958.9667
273.7421,16952.5417
273.9283,16944.3417
274.1145,16936.1542
274.3007,16933.6167
274.4868,16936.8125
274.6729,16955.3375
274.859,16956.3375
275.0451,16954.45
275.2311,16907.6958
275.4172,16913.0708
275.6032,16925.8667
275.7892,16933.5708
275.9752,16927.4875
276.1612,16935.1833
276.3472,16917.65
276.5331,16907.975
276.719,16896.0958
276.9049,16890.1333
277.0908,16874.4208
277.2767,16869.5458
277.4625,16867.4125
277.6484,16855.3333
277.8342,16835.9625
278.02,16828.5417
278.2057,16836.7208
278.3915,16851.0042
278.5772,16847.6125
278.763,16829.0708
278.9487,16840.7375
279.1343,16846.7833
279.32,16831.8292
279.5057,16806.8583
279.6913,16756.4625
279.877,16738.5833
280.0625,16728.95
280.2481,16704.3917
280.4337,16678.9792
280.6192,16693.1167
280.8048,16701.4708
280.9903,16679.4833
281.1758,16657.6375
281.3612,16626.8083
281.5467,16613.6875
281.7321,16622.1875
281.9175,16621.55
282.1029,16608.7583
282.2884,16601.6167
282.4737,16568.35
282.6591,16548.2958
282.8444,16537.0542
283.0297,16526.9375
283.215,16519.7625
283.4002,16510.3042
283.5855,16482.575
283.7707,16440.9667
283.956,16419.6
284.1412,16405.2708
284.3264,16407.8167
284.5115,16418.2708
284.6967,16421.7958
284.8818,16387.3833
285.0669,16353.7083
285.252,16343.2167
285.4371,16341.7417
285.6222,16315.8458
285.8072,16292.7
285.9922,16271.6292
286.1772,16275.475
286.3622,16278.0292
286.5472,16250.675
286.7321,16221.2292
286.9171,16231.3167
287.102,16227.1875
287.2869,16230.6458
287.4717,16246.475
287.6566,16238.9833
287.8415,16230.275
288.0263,16213.5875
288.2111,16176.5
288.3959,16141.3375
288.5806,16133.1208
288.7654,16127.25
288.9501,16153.2375
289.1348,16150.1292
289.3195,16139.9833
289.5042,16141.5417
289.6889,16145.45
289.8735,16111.1292
290.0581,16094.5083
290.2428,16063.6708
290.4273,16055.3042
290.6119,16062.3583
290.7965,16048.5375
290.981,16045.3833
291.1655,16034.4833
291.35,15988.1167
291.5345,15951.5917
291.719,15946.4458
291.9034,15943.7167
292.0878,15962.6917
292.2722,15952.1833
292.4566,15926.0083
292.641,15922.9542
292.8253,15908.95
293.0096,15892.0667
293.194,15890.8208
293.3783,15884.3
293.5626,15883.9292
293.7468,15881.8292
293.9311,15878.5917
294.1153,15845.7417
294.2995,15786.9792
294.4837,15750.625
294.6678,15716.7292
294.852,15697.1167
295.0361,15696.775
295.2202,15693.475
295.4043,15694.6542
295.5884,15681.3125
295.7725,15671.1125
295.9565,15651.375
296.1405,15612.3958
296.3246,15592.25
296.5085,15604.1208
296.6925,15619.375
296.8764,15609.3083
297.0603,15583.425
297.2443,15566.3625
297.4282,15542.6667
297.612,15511.6333
297.7959,15487.0667
297.9797,15466.4708
298.1635,15435.3417
298.3474,15448.3542
298.5311,15459.9833
298.7149,15427.5167
298.8987,15381.5625
299.0823,15361.075
299.2661,15321.6917
299.4498,15273.8125
299.6334,15261.3
299.8171,15258.7083
300.0007,15245.7917
300.1843,15235.8333
300.368,15219.7458
300.5515,15200.9833
300.7351,15184.025
300.9186,15162.0042
301.1021,15134.8542
301.2857,15123.9125
301.4691,15110.2542
301.6526,15107.0333
301.8361,15077.5167
302.0195,15050.2542
302.2029,15040.0292
302.3863,15028.9875
302.5697,14999.5208
302.753,14994.6
302.9364,14997.2417
303.1197,15000.7167
303.303,14986.4875
303.4863,14951.6708
303.6696,14906.5542
303.8528,14870.6833
304.036,14844.5375
304.2192,14843.9125
304.4024,14828.5
304.5856,14798.8667
304.7688,14790.9083
304.9519,14775.4333
305.135,14754.4042
305.3181,14738.5083
305.5012,14718.8792
305.6842,14714.425
305.8673,14693.1625
306.0504,14667.8833
306.2333,14624.3375
306.4163,14610.4542
306.5993,14587.2042
306.7822,14571.8583
306.9652,14565.7042
307.1481,14533.7042
307.331,14511.075
307.5139,14482.5625
307.6967,14454.8458
307.8796,14431.2958
308.0624,14413.6125
308.2452,14384.6208
308.428,14358.55
308.6107,14351.55
308.7935,14323.0083
308.9762,14304.9667
309.1589,14283.3833
309.3416,14263.325
309.5243,14243.6292
309.7069,14225.0167
309.8896,14199.1583
310.0721,14176.6875
310.2548,14161.0167
310.4373,14155.9625
310.6199,14146.8917
310.8024,14129.15
310.985,14111.7208
311.1674,14074.35
311.3499,14039.6292
311.5324,14029.6958
311.7148,14033.9542
311.8973,14003.0083
312.0797,13985.8583
312.2621,13974.2792
312.4445,13950.6458
312.6268,13926.0208
312.8091,13910.3333
312.9915,13878.7458
313.1738,13860.6875
313.356,13825.6958
313.5383,13796.4333
313.7206,13782.15
313.9027,13752.2292
314.085,13739.1125
314.2672,13724.6292
314.4493,13707.775
314.6314,13701.9667
314.8136,13699.2792
314.9957,13669.6333
315.1778,13638.6958
315.3598,13623.1458
315.5419,13612.7625
315.724,13598.325
315.9059,13578.5375
316.088,13554.8708
316.2699,13555.9333
316.4519,13544.6792
316.6338,13519.6667
316.8157,13472.9458
316.9977,13458.1958
317.1795,13459.7417
317.3614,13463.1042
317.5432,13453.6792
317.7251,13425.9875
317.9069,13387.9083
318.0887,13367.4875
318.2704,13340.0292
318.4522,13330.55
318.6339,13326.7583
318.8156,13345.7833
318.9973,13326.6292
319.179,13315.6583
319.3607,13314.5375
319.5423,13312.75
319.7239,13297.5375
319.9055,13274.0125
320.0871,13256.2167
320.2687,13247.0333
320.4502,13237.5625
320.6317,13209.6375
320.8132,13205.3417
320.9947,13195.6958
321.1761,13191.0875
321.3576,13179.6292
321.5391,13169.5958
321.7205,13157.9625
321.9019,13144.3458
322.0832,13118.0875
322.2646,13091.5708
322.4459,13072.375
322.6272,13047.2667
322.8085,13028.4458
322.9898,13016.6583
323.1711,13001.3042
323.3523,12986.425
323.5335,12974.1083
323.7147,12987.85
323.8959,13013.3417
324.0771,13016.7042
324.2582,13002.6667
324.4393,12993.7542
324.6204,12996.4125
324.8015,12992.1208
324.9826,12992.3333
325.1637,13006.8708
325.3447,13000.475
325.5257,13005.175
325.7067,12998.8542
325.8877,12961.1875
326.0686,12929.0625
326.2496,12918.45
326.4305,12892.5625
326.6114,12882.0
326.7922,12877.1
326.9731,12869.925
327.1539,12849.1167
327.3347,12848.4042
327.5155,12852.6458
327.6963,12869.9042
327.8771,12873.6542
328.0578,12844.9167
328.2385,12803.7292
328.4193,12794.2333
328.5999,12770.5667
328.7806,12749.7833
328.9613,12753.3958
329.1419,12744.4958
329.3225,12744.9417
329.5031,12722.3
329.6837,12704.4375
329.8642,12684.1458
330.0447,12672.9833
330.2252,12643.6083
330.4057,12615.4333
330.5862,12601.2042
330.7667,12602.2
330.9471,12622.2208
331.1275,12626.0
331.3079,12596.725
331.4883,12577.9667
331.6687,12570.4875
331.849,12545.9875
332.0293,12512.9792
332.2096,12491.6
332.3899,12482.125
332.5702,12490.2875
332.7504,12494.9375
332.9306,12495.3
333.1108,12473.375
333.291,12448.65
333.4712,12439.925
333.6514,12437.2167
333.8315,12430.1583
334.0116,12419.3417
334.1917,12417.2625
334.3717,12420.2208
334.5518,12424.6167
334.7318,12405.2
334.9119,12384.9292
335.0918,12387.025
335.2718,12394.9667
335.4518,12388.8083
335.6317,12379.4708
335.8116,12377.625
335.9915,12339.925
336.1714,12303.9208
336.3513,12310.7333
336.5311,12312.8958
336.7109,12312.2667
336.8907,12289.775
337.0705,12250.2458
337.2502,12206.4917
337.43,12198.1042
337.6097,12188.825
337.7894,12179.9833
337.9691,12167.8208
338.1488,12175.9375
338.3284,12183.1042
338.508,12196.2375
338.6877,12200.3625
338.8672,12187.3417
339.0468,12164.1958
339.2263,12137.2417
339.4059,12149.1917
339.5854,12181.8083
339.7649,12161.9167
339.9443,12156.0583
340.1238,12152.2958
340.3032,12150.3625
340.4826,12143.9042
340.662,12113.2375
340.8414,12082.5125
341.0207,12087.3917
341.2001,12097.2917
341.3794,12085.3542
341.5587,12103.3792
341.738,12096.1917
341.9172,12088.2458
342.0965,12075.6375
342.2757,12028.4958
342.4549,11989.4583
342.6341,11994.3917
342.8132,11997.0583
342.9923,12037.7958
343.1715,12072.5792
343.3506,12061.7583
343.5296,12017.725
343.7087,11984.8
343.8878,11952.3292
344.0668,11927.1875
344.2458,11914.2792
344.4248,11888.1542
344.6037,11886.4917
344.7827,11894.0583
344.9616,11889.8292
345.1405,11895.2833
345.3194,11893.575
345.4982,11878.0792
345.6771,11859.6875
345.8559,11855.9042
346.0347,11838.9042
346.2135,11827.3042
346.3923,11842.9833
346.571,11827.4667
346.7498,11812.4792
346.9285,11831.3
347.1071,11811.7792
347.2859,11778.55
347.4645,11780.7792
347.6431,11793.9833
347.8217,11821.2417
348.0003,11825.6792
348.1789,11793.4
348.3574,11759.15
348.5359,11731.9417
348.7145,11714.475
348.893,11707.3208
349.0714,11696.4792
349.2499,11674.6833
349.4283,11648.5208
349.6068,11617.8375
349.7852,11604.9167
349.9635,11621.5958
350.1419,11622.5667
350.3202,11613.5917
350.4985,11586.1458
350.6768,11570.4458
350.8551,11560.4167
351.0334,11540.8333
351.2116,11523.675
351.3898,11517.1375
351.568,11506.3708
351.7462,11520.6875
351.9243,11511.8583
352.1025,11485.6333
352.2806,11466.65
352.4587,11456.4083
352.6368,11436.6792
352.8148,11419.2042
352.9929,11413.6167
353.1709,11420.0958
353.3489,11416.1667
353.5268,11399.2292
353.7048,11380.2792
353.8828,11377.2292
354.0607,11355.325
354.2386,11351.9042
354.4165,11346.3792
354.5943,11333.725
354.7722,11325.3417
354.95,11340.6292
355.1278,11336.9792
355.3056,11303.5458
355.4833,11255.5875
355.6611,11231.9292
355.8388,11206.825
356.0165,11193.4375
356.1942,11210.4542
356.3719,11228.9625
356.5495,11194.7375
356.7271,11183.7083
356.9047,11172.2333
357.0823,11164.3375
357.2599,11175.5458
357.4374,11165.1417
357.6149,11137.7208
357.7924,11111.5083
357.9699,11095.7625
358.1474,11070.5417
358.3248,11046.1958
358.5023,11023.025
358.6797,10993.8917
358.8571,10990.8
359.0344,10990.825
359.2118,10976.8417
359.3891,10963.1917
359.5664,10960.0458
359.7437,10959.8
359.9209,10933.2792
360.0982,10908.1917
360.2754,10880.0083
360.4526,10882.4
360.6298,10884.05
360.807,10873.9875
360.9841,10852.7875
361.1613,10842.7333
361.3383,10856.1
361.5154,10867.5542
361.6925,10844.6208
361.8695,10819.5792
362.0466,10804.3542
362.2236,10800.8042
362.4005,10800.3833
362.5775,10781.4875
362.7545,10756.45
362.9314,10741.325
363.1083,10730.7542
363.2852,10739.8083
363.462,10721.9958
363.6389,10729.1792
363.8157,10715.5792
363.9925,10706.0875
364.1693,10680.75
364.346,10650.4292
364.5228,10649.1583
364.6996,10656.3625
364.8762,10664.0833
365.0529,10667.1875
365.2296,10671.8833
365.4062,10687.45
365.5829,10669.3792
365.7595,10663.775
365.9361,10677.3458
366.1126,10669.4167
366.2892,10740.9417
366.4657,10885.4833
366.6422,10960.6083
366.8186,10959.1375
366.9951,11001.9042
367.1716,10942.9625
367.348,10936.4875
367.5244,10978.1417
367.7008,10980.1292
367.8772,10909.4042
368.0535,10799.9667
368.2298,10890.7292
368.4061,10945.6708
368.5824,10880.175
368.7586,10958.6125
368.9349,10965.3625
369.1111,10849.6792
369.2873,10767.4792
369.4635,10796.3
369.6396,10766.5625
369.8158,10693.4833
369.9919,10701.3917
370.168,10743.0667
370.3441,10727.6042
370.5202,10636.4708
370.6962,10573.6083
370.8722,10548.7042
371.0482,10547.0875
371.2242,10598.2833
371.4002,10699.875
371.5761,10707.975
371.752,10655.1208
371.9279,10658.6583
372.1038,10661.1667
372.2796,10605.9583
372.4555,10628.8833
372.6313,10644.1125
372.8071,10596.25
372.9829,10575.7458
373.1586,10596.5208
373.3344,10588.5333
373.5101,10538.2083
373.6858,10539.5208
373.8615,10528.9167
374.0371,10569.2417
374.2127,10662.5667
374.3884,10633.9958
374.564,10583.6583
374.7395,10578.4458
374.9151,10604.525
375.0906,10751.1292
375.2661,10819.5625
375.4416,10795.4125
375.6171,10881.1125
375.7925,10937.9667
375.968,10937.2083
376.1434,10836.7667
376.3188,10792.2125
376.4941,10795.4625
376.6695,10833.7083
376.8448,10866.4208
377.0201,10871.3
377.1954,10878.9875
377.3707,10938.9083
377.5459,10990.625
377.7212,11128.5333
377.8964,11418.7833
378.0715,11461.6208
378.2467,11316.5583
378.4218,11386.85
378.597,11210.8417
378.7721,11147.9458
378.9472,11172.0833
379.1222,11261.1917
379.2973,11491.4583
379.4723,11734.8958
379.6473,11836.6333
379.8223,11616.1083
379.9972,11432.6583
380.1722,11327.1917
380.3471,11311.0667
380.522,11248.4167
380.6969,11250.7083
380.8717,11409.3542
381.0466,11301.2917
381.2214,11237.85
381.3962,11204.1917
381.571,11122.35
381.7457,11079.7167
381.9204,11163.45
382.0952,11111.2958
382.2699,11304.1167
382.4445,11500.125
382.6192,11637.625
382.7938,11899.7375
382.9685,12039.1167
383.1431,11765.325
383.3176,11464.6458
383.4922,11370.5792
383.6667,11361.9208
383.8412,11260.4458
384.0157,11200.5792
384.1902,11287.1375
384.3646,11399.1708
384.5391,11377.3542
384.7134,11435.7833
384.8878,11640.8083
385.0622,11831.4417
385.2365,11651.1958
385.4109,11414.0625
385.5852,11372.0292
385.7594,11436.4417
385.9337,11506.2208
386.1079,11648.6667
386.2822,11942.3583
386.4564,11939.5792
386.6306,11746.7208
386.8047,11882.2333
386.9789,11987.025
387.153,12087.6458
387.3271,12391.225
387.5012,12392.6292
387.6752,12648.9125
387.8492,12924.975
388.0233,12697.2125
388.1972,12523.1792
388.3712,12563.2792
388.5452,12555.0458
388.7191,12621.4875
388.893,13007.025
389.0669,12842.3417
389.2408,12273.4708
389.4146,11867.6667
389.5884,11607.4125
389.7623,11443.1917
389.9361,11381.8625
390.1098,11451.1792
390.2835,11512.5125
390.4573,11483.9542
390.631,11510.8958
390.8047,11703.5625
390.9784,11774.125
391.152,11710.0167
391.3256,11799.9083
391.4992,11838.9042
391.6728,11717.1083
391.8464,11875.9125
392.0199,12110.1958
392.1934,12021.5083
392.3669,12223.8625
392.5403,12344.8667
392.7138,12524.3958
392.8873,12697.225
393.0607,12971.9958
393.2341,13087.1875
393.4074,13037.7292
393.5808,12586.025
393.7542,12454.1333
393.9274,12459.875
394.1007,12285.85
394.274,12474.4792
394.4472,12412.3
394.6205,12661.6333
394.7937,13057.7
394.9668,13195.0
395.14,12883.9708
395.3131,12500.6333
395.4863,12245.725
395.6594,12198.9958
395.8325,12003.4167
396.0055,12005.8375
396.1786,12023.6042
396.3516,12087.1375
396.5246,11986.9
396.6975,11836.1625
396.8705,11976.8625
397.0434,12231.4917
397.2163,11956.55
397.3892,11929.5083
397.5621,12172.4542
397.735,12368.7792
397.9077,12696.6
398.0806,12685.775
398.2534,12627.1917
398.4261,12744.2958
398.5989,13002.1917
398.7716,13261.7667
398.9443,13204.8542
399.117,13028.5167
399.2896,12939.0708
399.4623,12760.2708
399.6349,12664.7833
399.8075,12452.0417
399.9801,12248.9792
400.1526,12213.3708
400.3252,11880.8125
400.4977,11653.2333
400.6702,11602.5625
400.8427,11563.4833
401.0151,11653.1833
401.1875,11606.2792
401.36,11633.3917
401.5323,11628.2417
401.7047,11478.9208
401.877,11429.3875
402.0494,11442.6083
402.2216,11595.4125
402.394,11723.6542
402.5662,11637.85
402.7385,11671.875
402.9107,11647.3125
403.0829,11613.9458
403.2551,11561.8
403.4272,11485.8792
403.5994,11503.1292
403.7715,11680.1292
403.9436,11766.2292
404.1156,11773.2458
