Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 12:22:07.233756
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1277.6875
218.2508,1301.8417
218.442,1324.0125
218.6332,1350.7208
218.8244,1374.2708
219.0156,1400.0042
219.2067,1428.1667
219.3979,1455.825
219.589,1485.4917
219.7801,1514.7958
219.9712,1545.1417
220.1623,1575.7375
220.3533,1609.5167
220.5444,1644.8333
220.7354,1680.6125
220.9264,1714.7833
221.1174,1753.1583
221.3083,1791.875
221.4993,1827.5042
221.6902,1867.2417
221.8812,1907.7208
222.0721,1950.8125
222.263,1994.875
222.4538,2040.3958
222.6447,2086.0833
222.8355,2132.4583
223.0264,2178.0792
223.2172,2226.075
223.408,2276.3958
223.5987,2328.2458
223.7895,2377.7958
223.9802,2433.7875
224.1709,2488.2875
224.3616,2543.575
224.5524,2600.2042
224.743,2659.5708
224.9337,2715.8375
225.1243,2780.5958
225.315,2842.1458
225.5056,2900.3875
225.6962,2965.8625
225.8867,3030.7958
226.0773,3097.7375
226.2678,3163.3
226.4584,3233.8833
226.6489,3300.6625
226.8394,3368.3625
227.0298,3438.1292
227.2203,3514.8583
227.4108,3593.25
227.6012,3668.1667
227.7916,3740.5542
227.982,3820.0833
228.1723,3896.0792
228.3627,3976.075
228.5531,4054.4958
228.7434,4134.3375
228.9337,4213.5375
229.124,4299.3458
229.3143,4384.8708
229.5045,4478.0708
229.6948,4568.1542
229.885,4661.525
230.0752,4754.8833
230.2654,4847.1042
230.4556,4940.5708
230.6457,5031.725
230.8358,5128.1542
231.026,5218.175
231.2161,5313.7708
231.4062,5411.1583
231.5963,5504.1583
231.7863,5599.5792
231.9764,5701.825
232.1664,5806.6625
232.3564,5912.9292
232.5464,6015.075
232.7364,6124.4208
232.9263,6221.2375
233.1163,6331.8917
233.3062,6440.45
233.4961,6557.4417
233.686,6667.4083
233.8758,6766.45
234.0657,6868.5083
234.2555,6977.9667
234.4454,7086.3125
234.6352,7193.7667
234.825,7303.6125
235.0147,7406.35
235.2045,7513.7542
235.3942,7618.9292
235.5839,7726.5208
235.7737,7833.2
235.9633,7940.35
236.153,8052.4542
236.3427,8167.0167
236.5323,8271.5833
236.7219,8376.5125
236.9115,8471.0917
237.1011,8570.2208
237.2907,8680.0292
237.4803,8787.8083
237.6698,8891.5083
237.8593,8993.9708
238.0488,9099.6042
238.2383,9207.0792
238.4278,9308.4542
238.6172,9420.8875
238.8066,9524.525
238.9961,9628.7333
239.1855,9737.6875
239.3748,9839.875
239.5642,9942.4833
239.7536,10048.1792
239.9429,10146.6583
240.1322,10236.6292
240.3215,10332.1833
240.5108,10432.6875
240.7001,10536.8583
240.8893,10632.2625
241.0786,10727.05
241.2677,10818.95
241.457,10923.2708
241.6461,10997.425
241.8353,11078.15
242.0244,11160.7208
242.2136,11244.1167
242.4027,11326.7208
242.5918,11404.4542
242.7809,11477.5
242.9699,11524.6458
243.159,11581.6042
243.348,11675.6
243.537,11781.8875
243.726,11869.0125
243.915,11948.3833
244.1039,12011.4042
244.2929,12055.7708
244.4818,12090.925
244.6707,12158.9
244.8596,12257.4333
245.0485,12351.2125
245.2373,12445.8125
245.4262,12534.2042
245.615,12607.6958
245.8038,12671.35
245.9926,12748.2583
246.1814,12810.0625
246.3701,12823.6542
246.5589,12836.4667
246.7476,12902.3917
246.9363,13004.0375
247.1249,13091.9625
247.3136,13172.8542
247.5023,13251.8333
247.6909,13334.3417
247.8795,13406.7167
248.0681,13482.3833
248.2567,13555.2583
248.4453,13619.075
248.6338,13679.2417
248.8224,13701.1208
249.0109,13689.125
249.1994,13735.2917
249.3878,13815.575
249.5763,13903.1208
249.7648,13980.1125
249.9532,14053.5083
250.1416,14132.4208
250.33,14215.0
250.5183,14296.825
250.7067,14351.8833
250.8951,14404.7708
251.0834,14463.0958
251.2717,14509.7958
251.46,14563.8208
251.6483,14606.7333
251.8365,14631.9833
252.0247,14631.475
252.213,14685.5833
252.4012,14735.65
252.5894,14821.4583
252.7775,14881.2292
252.9657,14932.6292
253.1538,15001.7833
253.3419,15053.1625
253.53,15098.2583
253.7181,15147.0292
253.9062,15188.5792
254.0942,15237.7958
254.2823,15271.4042
254.4703,15300.8958
254.6583,15338.425
254.8463,15382.4833
255.0342,15405.0333
255.2222,15432.2083
255.4101,15437.1542
255.598,15441.4292
255.7859,15481.7875
255.9738,15539.0458
256.1616,15603.625
256.3495,15671.6625
256.5373,15723.8042
256.7251,15800.8917
256.9129,15848.7333
257.1006,15889.7333
257.2884,15942.2
257.4761,16001.0333
257.6638,16033.2292
257.8515,16054.7375
258.0392,16093.175
258.2269,16117.5333
258.4146,16143.3708
258.6022,16175.3208
258.7898,16183.3833
258.9774,16207.9667
259.165,16237.4167
259.3525,16266.2875
259.5401,16280.8
259.7276,16316.5167
259.9151,16345.8375
260.1026,16374.8792
260.2901,16411.6208
260.4776,16449.8208
260.665,16508.4208
260.8524,16556.9417
261.0398,16611.2208
261.2272,16635.2083
261.4146,16642.6333
261.6019,16667.4625
261.7893,16700.8583
261.9766,16724.8792
262.1639,16755.1875
262.3512,16756.4667
262.5384,16761.0625
262.7257,16776.0625
262.9129,16788.3208
263.1001,16799.7292
263.2873,16829.55
263.4745,16850.125
263.6617,16828.0333
263.8488,16845.7792
264.0359,16865.2
264.2231,16874.3833
264.4101,16889.0958
264.5972,16905.7542
264.7842,16918.7292
264.9713,16926.5625
265.1583,16929.8417
265.3453,16944.275
265.5323,16959.3208
265.7193,16976.4333
265.9062,17002.4625
266.0931,17009.9583
266.2801,17008.0292
266.4669,17030.8958
266.6538,17045.5167
266.8407,17064.25
267.0276,17052.3375
267.2143,17045.9583
267.4012,17062.9792
267.588,17038.9333
267.7747,17040.5417
267.9615,17045.3042
268.1482,17033.6958
268.3349,17042.4417
268.5217,17036.55
268.7083,17025.0583
268.895,17017.8
269.0817,17028.7792
269.2682,17018.0875
269.4549,17000.3
269.6415,16972.3583
269.8281,16964.0042
270.0146,16971.7333
270.2012,16974.3708
270.3877,16983.875
270.5742,16973.6208
270.7607,16972.575
270.9472,16967.1
271.1336,16954.5375
271.32,16943.425
271.5065,16929.0375
271.6929,16922.4667
271.8792,16930.5333
272.0656,16923.4458
272.252,16925.175
272.4383,16925.1875
272.6246,16915.9625
272.8109,16902.5542
272.9972,16923.6583
273.1835,16930.4083
273.3697,16938.9167
273.5559,16936.8792
273.7421,16933.6
273.9283,16924.0083
274.1145,16917.8458
274.3007,16919.4375
274.4868,16918.1292
274.6729,16937.6875
274.859,16939.2042
275.0451,16937.6833
275.2311,16891.2083
275.4172,16899.0292
275.6032,16907.6583
275.7892,16917.25
275.9752,16908.9708
276.1612,16917.7375
276.3472,16900.4708
276.5331,16886.2625
276.719,16880.0667
276.9049,16876.0375
277.0908,16857.35
277.2767,16852.2542
277.4625,16850.1542
277.6484,16841.4542
277.8342,16819.5542
278.02,16811.5792
278.2057,16819.2083
278.3915,16829.1958
278.5772,16833.2667
278.763,16812.0625
278.9487,16819.5292
279.1343,16829.5417
279.32,16812.6333
279.5057,16785.7
279.6913,16738.375
279.877,16725.8333
280.0625,16715.25
280.2481,16687.9917
280.4337,16665.075
280.6192,16675.2792
280.8048,16685.2708
280.9903,16665.9042
281.1758,16638.3
281.3612,16610.9208
281.5467,16595.1042
281.7321,16605.3333
281.9175,16602.675
282.1029,16589.55
282.2884,16584.0875
282.4737,16553.7083
282.6591,16528.7917
282.8444,16516.4542
283.0297,16513.9167
283.215,16506.6833
283.4002,16495.4958
283.5855,16466.35
283.7707,16429.4833
283.956,16405.075
284.1412,16386.7917
284.3264,16392.0542
284.5115,16398.675
284.6967,16397.0833
284.8818,16369.4333
285.0669,16336.9375
285.252,16328.1208
285.4371,16323.4667
285.6222,16298.8375
285.8072,16276.575
285.9922,16259.8
286.1772,16260.275
286.3622,16262.4917
286.5472,16235.5792
286.7321,16205.3708
286.9171,16215.2917
287.102,16207.9958
287.2869,16208.9625
287.4717,16228.0208
287.6566,16219.3292
287.8415,16212.3125
288.0263,16198.3958
288.2111,16154.8292
288.3959,16116.5875
288.5806,16115.2667
288.7654,16108.4625
288.9501,16137.7625
289.1348,16136.2458
289.3195,16129.9375
289.5042,16128.3
289.6889,16135.3708
289.8735,16097.425
290.0581,16077.7417
290.2428,16046.575
290.4273,16036.7417
290.6119,16044.9708
290.7965,16032.0
290.981,16028.7417
291.1655,16016.7542
291.35,15969.925
291.5345,15936.3667
291.719,15928.4042
291.9034,15927.7333
292.0878,15947.5792
292.2722,15937.2292
292.4566,15907.5542
292.641,15906.1542
292.8253,15895.8208
293.0096,15875.1458
293.194,15879.3583
293.3783,15869.8917
293.5626,15869.2708
293.7468,15862.8667
293.9311,15860.7458
294.1153,15825.1625
294.2995,15771.1875
294.4837,15731.3542
294.6678,15700.125
294.852,15681.4292
295.0361,15681.6458
295.2202,15675.9792
295.4043,15677.6667
295.5884,15664.8667
295.7725,15652.3458
295.9565,15637.05
296.1405,15600.2583
296.3246,15575.6667
296.5085,15593.2333
296.6925,15602.2333
296.8764,15588.475
297.0603,15569.4917
297.2443,15548.2
297.4282,15521.0792
297.612,15492.4
297.7959,15468.2708
297.9797,15449.3292
298.1635,15418.7625
298.3474,15434.8792
298.5311,15440.8083
298.7149,15408.8042
298.8987,15370.35
299.0823,15348.5917
299.2661,15307.4375
299.4498,15257.3833
299.6334,15248.975
299.8171,15242.6958
300.0007,15229.2583
300.1843,15223.0208
300.368,15205.7458
300.5515,15187.725
300.7351,15166.9583
300.9186,15148.3625
301.1021,15116.9792
301.2857,15106.6875
301.4691,15092.6375
301.6526,15095.0917
301.8361,15059.5042
302.0195,15035.1333
302.2029,15021.0083
302.3863,15015.575
302.5697,14984.5792
302.753,14982.9167
302.9364,14982.2667
303.1197,14985.8125
303.303,14970.2833
303.4863,14937.3708
303.6696,14891.4833
303.8528,14852.8542
304.036,14831.7167
304.2192,14826.4875
304.4024,14813.5292
304.5856,14784.5917
304.7688,14773.2417
304.9519,14760.7292
305.135,14742.7208
305.3181,14721.6333
305.5012,14705.225
305.6842,14699.2
305.8673,14679.5375
306.0504,14652.6667
306.2333,14613.8958
306.4163,14596.3792
306.5993,14573.0125
306.7822,14557.3958
306.9652,14550.9833
307.1481,14522.1875
307.331,14496.8417
307.5139,14470.0333
307.6967,14440.6292
307.8796,14418.6458
308.0624,14393.925
308.2452,14369.1042
308.428,14344.1083
308.6107,14336.1333
308.7935,14310.9833
308.9762,14290.4333
309.1589,14270.775
309.3416,14248.2833
309.5243,14229.2333
309.7069,14211.8375
309.8896,14181.4667
310.0721,14161.0542
310.2548,14149.8625
310.4373,14139.625
310.6199,14134.2417
310.8024,14109.5917
310.985,14094.2333
311.1674,14060.1917
311.3499,14026.0292
311.5324,14014.4917
311.7148,14015.575
311.8973,13988.5333
312.0797,13972.325
312.2621,13960.625
312.4445,13937.4125
312.6268,13911.0125
312.8091,13897.6542
312.9915,13862.0833
313.1738,13845.7
313.356,13811.875
313.5383,13780.9542
313.7206,13772.6167
313.9027,13740.6708
314.085,13724.4958
314.2672,13707.8083
314.4493,13693.7875
314.6314,13688.925
314.8136,13683.1125
314.9957,13657.7375
315.1778,13623.5458
315.3598,13610.4125
315.5419,13598.25
315.724,13585.6833
315.9059,13564.5167
316.088,13546.6375
316.2699,13547.2625
316.4519,13533.5
316.6338,13506.3792
316.8157,13462.6125
316.9977,13441.6375
317.1795,13452.4667
317.3614,13448.8
317.5432,13441.0125
317.7251,13413.6458
317.9069,13371.4333
318.0887,13356.1875
318.2704,13327.3708
318.4522,13316.1708
318.6339,13314.1083
318.8156,13332.1417
318.9973,13312.4333
319.179,13307.8083
319.3607,13298.4167
319.5423,13296.4667
319.7239,13281.6833
319.9055,13263.7833
320.0871,13245.9792
320.2687,13235.6708
320.4502,13229.2208
320.6317,13199.55
320.8132,13196.6958
320.9947,13183.6083
321.1761,13181.3708
321.3576,13164.9667
321.5391,13157.7375
321.7205,13144.4625
321.9019,13132.1417
322.0832,13106.6125
322.2646,13079.5292
322.4459,13062.5708
322.6272,13037.1292
322.8085,13014.0042
322.9898,13004.2042
323.1711,12989.4375
323.3523,12976.9417
323.5335,12963.125
323.7147,12975.4292
323.8959,13004.1917
324.0771,13004.6917
324.2582,12992.5792
324.4393,12984.775
324.6204,12989.7958
324.8015,12977.6625
324.9826,12983.4792
325.1637,12996.7542
325.3447,12994.375
325.5257,12993.3125
325.7067,12986.8292
325.8877,12953.1417
326.0686,12915.4958
326.2496,12909.5917
326.4305,12886.1333
326.6114,12873.0625
326.7922,12865.75
326.9731,12863.3958
327.1539,12843.8167
327.3347,12839.8417
327.5155,12843.0542
327.6963,12860.9083
327.8771,12864.6125
328.0578,12839.5417
328.2385,12795.8667
328.4193,12782.8167
328.5999,12764.9458
328.7806,12736.5333
328.9613,12745.8458
329.1419,12734.1
329.3225,12736.0708
329.5031,12711.9333
329.6837,12697.375
329.8642,12676.2083
330.0447,12664.2667
330.2252,12637.7833
330.4057,12606.1583
330.5862,12591.9
330.7667,12594.0125
330.9471,12616.575
331.1275,12616.7417
331.3079,12589.0875
331.4883,12568.1208
331.6687,12565.5625
331.849,12539.2167
332.0293,12508.0208
332.2096,12479.4
332.3899,12473.6292
332.5702,12482.975
332.7504,12488.0583
332.9306,12485.1083
333.1108,12466.0
333.291,12440.2292
333.4712,12429.475
333.6514,12425.8083
333.8315,12420.3875
334.0116,12409.2333
334.1917,12406.7417
334.3717,12410.3042
334.5518,12418.7167
334.7318,12396.8708
334.9119,12375.7292
335.0918,12381.3333
335.2718,12385.0333
335.4518,12380.3167
335.6317,12374.2458
335.8116,12372.1333
335.9915,12335.525
336.1714,12292.9542
336.3513,12296.3125
336.5311,12306.7375
336.7109,12301.2458
336.8907,12281.1333
337.0705,12240.9292
337.2502,12198.8542
337.43,12189.5958
337.6097,12181.2208
337.7894,12169.2542
337.9691,12161.325
338.1488,12165.9375
338.3284,12174.7875
338.508,12188.3
338.6877,12192.7167
338.8672,12177.8542
339.0468,12153.4292
339.2263,12125.4333
339.4059,12140.6458
339.5854,12171.6083
339.7649,12158.0875
339.9443,12152.4792
340.1238,12146.75
340.3032,12142.3167
340.4826,12138.75
340.662,12105.7667
340.8414,12076.7
341.0207,12079.6125
341.2001,12090.5208
341.3794,12073.575
341.5587,12095.7292
341.738,12091.6917
341.9172,12081.5667
342.0965,12071.4167
342.2757,12019.6667
342.4549,11984.3542
342.6341,11987.5458
342.8132,11990.7167
342.9923,12032.0417
343.1715,12068.2625
343.3506,12056.6792
343.5296,12009.3708
343.7087,11976.2625
343.8878,11948.4542
344.0668,11920.0667
344.2458,11908.1667
344.4248,11880.4458
344.6037,11876.6
344.7827,11888.3708
344.9616,11880.9125
345.1405,11890.1833
345.3194,11886.6375
345.4982,11869.95
345.6771,11853.6083
345.8559,11846.4708
346.0347,11831.0
346.2135,11823.2167
346.3923,11836.0458
346.571,11820.2167
346.7498,11802.95
346.9285,11823.6
347.1071,11803.0542
347.2859,11770.3167
347.4645,11774.8
347.6431,11786.6208
347.8217,11814.9708
348.0003,11821.45
348.1789,11787.8625
348.3574,11751.8792
348.5359,11729.1875
348.7145,11710.7458
348.893,11700.9167
349.0714,11689.3333
349.2499,11665.1208
349.4283,11641.475
349.6068,11611.5708
349.7852,11596.4
349.9635,11614.7542
350.1419,11616.725
350.3202,11612.3833
350.4985,11587.0875
350.6768,11564.0208
350.8551,11553.475
351.0334,11535.6917
351.2116,11515.0833
351.3898,11511.45
351.568,11503.85
351.7462,11515.7958
351.9243,11507.0542
352.1025,11482.1167
352.2806,11460.0958
352.4587,11451.0792
352.6368,11430.9292
352.8148,11414.05
352.9929,11403.8208
353.1709,11411.9583
353.3489,11409.8875
353.5268,11398.5333
353.7048,11375.7375
353.8828,11373.2958
354.0607,11352.1958
354.2386,11345.7917
354.4165,11343.8292
354.5943,11329.2208
354.7722,11319.5417
354.95,11337.5167
355.1278,11332.7875
355.3056,11300.2875
355.4833,11254.8542
355.6611,11227.6875
355.8388,11203.45
356.0165,11189.9708
356.1942,11203.125
356.3719,11226.5625
356.5495,11192.4708
356.7271,11179.6167
356.9047,11166.5625
357.0823,11157.1833
357.2599,11170.9125
357.4374,11160.1
357.6149,11134.5333
357.7924,11099.3542
357.9699,11090.4292
358.1474,11061.6625
358.3248,11036.0667
358.5023,11017.9833
358.6797,10986.7375
358.8571,10987.2292
359.0344,10986.4625
359.2118,10972.8167
359.3891,10960.425
359.5664,10955.8458
359.7437,10952.4167
359.9209,10930.1042
360.0982,10903.5417
360.2754,10871.2625
360.4526,10879.275
360.6298,10877.7083
360.807,10869.1375
360.9841,10847.8625
361.1613,10834.9833
361.3383,10852.075
361.5154,10860.725
361.6925,10838.9083
361.8695,10813.325
362.0466,10797.1
362.2236,10797.2333
362.4005,10795.0708
362.5775,10779.85
362.7545,10751.9125
362.9314,10735.9125
363.1083,10724.9208
363.2852,10733.7792
363.462,10718.8417
363.6389,10724.1375
363.8157,10712.9125
363.9925,10699.4042
364.1693,10680.0125
364.346,10644.5125
364.5228,10645.2542
364.6996,10653.8292
364.8762,10656.3708
365.0529,10662.0125
365.2296,10668.1417
365.4062,10682.5958
365.5829,10667.4167
365.7595,10658.9875
365.9361,10673.2625
366.1126,10667.5917
366.2892,10734.6375
366.4657,10884.95
366.6422,10958.9542
366.8186,10955.95
366.9951,10998.3333
367.1716,10938.8042
367.348,10933.55
367.5244,10978.225
367.7008,10974.7042
367.8772,10907.125
368.0535,10798.2042
368.2298,10887.75
368.4061,10944.775
368.5824,10874.3917
368.7586,10952.275
368.9349,10962.8583
369.1111,10844.5917
369.2873,10763.2042
369.4635,10791.35
369.6396,10761.35
369.8158,10691.95
369.9919,10700.0458
370.168,10741.7917
370.3441,10725.3167
370.5202,10631.8
370.6962,10570.9792
370.8722,10542.7333
371.0482,10542.7792
371.2242,10597.3542
371.4002,10697.6375
371.5761,10706.6875
371.752,10655.1625
371.9279,10654.15
372.1038,10656.6417
372.2796,10603.975
372.4555,10626.8667
372.6313,10641.8833
372.8071,10593.2042
372.9829,10572.9
373.1586,10595.7458
373.3344,10584.4583
373.5101,10531.9875
373.6858,10533.2375
373.8615,10526.725
374.0371,10567.3
374.2127,10660.1583
374.3884,10629.1917
374.564,10579.1167
374.7395,10571.8417
374.9151,10600.5
375.0906,10745.7875
375.2661,10814.3875
375.4416,10792.45
375.6171,10876.7333
375.7925,10934.9583
375.968,10936.2417
376.1434,10834.225
376.3188,10787.8583
376.4941,10794.4958
376.6695,10830.0375
376.8448,10862.225
377.0201,10865.8333
377.1954,10879.8042
377.3707,10938.7792
377.5459,10989.3375
377.7212,11126.1083
377.8964,11417.7083
378.0715,11457.8875
378.2467,11314.2
378.4218,11388.4333
378.597,11209.5125
378.7721,11145.3042
378.9472,11166.9917
379.1222,11260.1458
379.2973,11487.6708
379.4723,11726.0583
379.6473,11831.0292
379.8223,11608.9875
379.9972,11426.9417
380.1722,11321.5917
380.3471,11304.7292
380.522,11247.4792
380.6969,11251.9083
380.8717,11404.8708
381.0466,11301.6292
381.2214,11236.55
381.3962,11203.9833
381.571,11119.3667
381.7457,11076.575
381.9204,11161.5167
382.0952,11106.2125
382.2699,11302.2375
382.4445,11496.7792
382.6192,11634.4958
382.7938,11895.3333
382.9685,12031.7583
383.1431,11762.4125
383.3176,11458.2917
383.4922,11365.5333
383.6667,11357.1708
383.8412,11256.8042
384.0157,11194.5083
384.1902,11284.0542
384.3646,11391.9375
384.5391,11373.1833
384.7134,11432.7
384.8878,11637.4542
385.0622,11830.1
385.2365,11647.5542
385.4109,11412.3958
385.5852,11369.9167
385.7594,11431.1708
385.9337,11501.9167
386.1079,11648.6625
386.2822,11938.6458
386.4564,11933.8917
386.6306,11741.9583
386.8047,11877.4667
386.9789,11983.3792
387.153,12084.5583
387.3271,12387.7875
387.5012,12392.3
387.6752,12651.4292
387.8492,12920.225
388.0233,12692.9083
388.1972,12517.9542
388.3712,12558.5042
388.5452,12554.1708
388.7191,12620.1167
388.893,13001.5208
389.0669,12835.1833
389.2408,12265.3042
389.4146,11866.4333
389.5884,11604.6333
389.7623,11440.4875
389.9361,11384.8833
390.1098,11447.5375
390.2835,11512.7708
390.4573,11483.85
390.631,11505.5
390.8047,11704.5708
390.9784,11774.725
391.152,11711.2708
391.3256,11800.9333
391.4992,11836.5458
391.6728,11721.4583
391.8464,11875.7125
392.0199,12108.8833
392.1934,12020.0417
392.3669,12220.0208
392.5403,12341.9042
392.7138,12519.8917
392.8873,12693.0583
393.0607,12967.9
393.2341,13080.2917
393.4074,13031.0333
393.5808,12581.0292
393.7542,12447.6583
393.9274,12450.025
394.1007,12285.1542
394.274,12467.9042
394.4472,12407.15
394.6205,12658.7292
394.7937,13053.1125
394.9668,13194.6208
395.14,12883.65
395.3131,12498.55
395.4863,12248.0333
395.6594,12196.9542
395.8325,12005.5458
396.0055,12005.7375
396.1786,12018.7792
396.3516,12086.975
396.5246,11981.75
396.6975,11833.0542
396.8705,11969.9542
397.0434,12223.3875
397.2163,11947.6042
397.3892,11923.5
397.5621,12168.6542
397.735,12368.7542
397.9077,12691.9958
398.0806,12685.4583
398.2534,12628.8417
398.4261,12743.6917
398.5989,13002.7417
398.7716,13259.775
398.9443,13205.2417
399.117,13029.4
399.2896,12940.9958
399.4623,12759.2958
399.6349,12669.2542
399.8075,12451.1458
399.9801,12251.8208
400.1526,12215.7875
400.3252,11880.5583
400.4977,11660.2083
400.6702,11601.8583
400.8427,11565.5458
401.0151,11660.0708
401.1875,11610.8917
401.36,11639.1458
401.5323,11633.125
401.7047,11481.9833
401.877,11434.4333
402.0494,11444.1542
402.2216,11602.7458
402.394,11732.7958
402.5662,11641.3875
402.7385,11676.1
402.9107,11652.6875
403.0829,11619.0958
403.2551,11566.5958
403.4272,11489.3292
403.5994,11509.7958
403.7715,11688.3208
403.9436,11768.8583
404.1156,11778.4667
