Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-19 23:36:38.932410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1282.5083
218.2508,1306.85
218.442,1329.7708
218.6332,1355.825
218.8244,1380.9708
219.0156,1406.4667
219.2067,1433.6042
219.3979,1462.4375
219.589,1491.625
219.7801,1522.8625
219.9712,1553.6667
220.1623,1583.6583
220.3533,1619.9083
220.5444,1653.0583
220.7354,1688.5708
220.9264,1724.8417
221.1174,1762.1792
221.3083,1801.6167
221.4993,1838.0875
221.6902,1877.1125
221.8812,1919.9583
222.0721,1963.7375
222.263,2007.4958
222.4538,2053.55
222.6447,2099.3417
222.8355,2146.575
223.0264,2194.0875
223.2172,2242.1208
223.408,2294.4458
223.5987,2344.3375
223.7895,2395.5083
223.9802,2451.1542
224.1709,2505.9708
224.3616,2563.7042
224.5524,2620.55
224.743,2678.1333
224.9337,2737.2792
225.1243,2801.4083
225.315,2863.1458
225.5056,2923.5667
225.6962,2988.0375
225.8867,3055.8667
226.0773,3124.3
226.2678,3188.4417
226.4584,3258.8458
226.6489,3329.55
226.8394,3396.775
227.0298,3468.0208
227.2203,3543.075
227.4108,3624.1833
227.6012,3698.8458
227.7916,3774.9625
227.982,3852.9792
228.1723,3929.9
228.3627,4011.3708
228.5531,4090.6
228.7434,4169.9833
228.9337,4253.5292
229.124,4338.9042
229.3143,4425.2792
229.5045,4517.4625
229.6948,4607.4125
229.885,4701.2958
230.0752,4798.4833
230.2654,4889.5333
230.4556,4987.0333
230.6457,5082.8417
230.8358,5172.9
231.026,5269.475
231.2161,5361.4167
231.4062,5460.2625
231.5963,5553.6583
231.7863,5650.2667
231.9764,5754.3958
232.1664,5858.8042
232.3564,5969.05
232.5464,6071.4167
232.7364,6178.2375
232.9263,6280.5708
233.1163,6388.8
233.3062,6501.2208
233.4961,6620.1083
233.686,6727.3542
233.8758,6825.5167
234.0657,6930.95
234.2555,7042.3542
234.4454,7150.6792
234.6352,7263.6708
234.825,7371.2208
235.0147,7475.0542
235.2045,7585.4667
235.3942,7690.7167
235.5839,7799.3292
235.7737,7907.6917
235.9633,8013.9458
236.153,8129.5042
236.3427,8242.0792
236.5323,8352.2542
236.7219,8455.1542
236.9115,8547.8667
237.1011,8652.3917
237.2907,8758.675
237.4803,8867.85
237.6698,8968.9292
237.8593,9078.3292
238.0488,9186.25
238.2383,9292.9333
238.4278,9394.7333
238.6172,9505.8208
238.8066,9612.625
238.9961,9718.0417
239.1855,9829.0583
239.3748,9929.375
239.5642,10031.725
239.7536,10137.925
239.9429,10239.7583
240.1322,10330.9542
240.3215,10433.6458
240.5108,10532.4167
240.7001,10631.3208
240.8893,10727.3
241.0786,10825.0042
241.2677,10918.2542
241.457,11022.8208
241.6461,11100.2208
241.8353,11180.4042
242.0244,11264.4417
242.2136,11344.6
242.4027,11428.8833
242.5918,11511.6583
242.7809,11582.9708
242.9699,11630.6167
243.159,11684.2583
243.348,11784.05
243.537,11886.2042
243.726,11975.5333
243.915,12050.7792
244.1039,12123.3542
244.2929,12165.1875
244.4818,12200.6083
244.6707,12272.2458
244.8596,12373.0625
245.0485,12465.95
245.2373,12559.0208
245.4262,12649.5208
245.615,12723.3708
245.8038,12791.0792
245.9926,12863.4875
246.1814,12930.1833
246.3701,12944.6875
246.5589,12958.6
246.7476,13026.225
246.9363,13124.7875
247.1249,13211.6958
247.3136,13299.0208
247.5023,13376.2667
247.6909,13459.5458
247.8795,13532.7
248.0681,13608.75
248.2567,13683.9375
248.4453,13747.0958
248.6338,13810.9125
248.8224,13830.0583
249.0109,13817.85
249.1994,13866.3958
249.3878,13949.8542
249.5763,14036.1625
249.7648,14112.3958
249.9532,14184.8917
250.1416,14270.2708
250.33,14351.1
250.5183,14429.925
250.7067,14489.5833
250.8951,14545.85
251.0834,14601.0125
251.2717,14654.4667
251.46,14704.6958
251.6483,14749.9
251.8365,14774.9917
252.0247,14772.2542
252.213,14822.7292
252.4012,14878.65
252.5894,14965.4458
252.7775,15024.8875
252.9657,15079.8083
253.1538,15151.8958
253.3419,15205.3708
253.53,15244.4458
253.7181,15299.8708
253.9062,15342.625
254.0942,15389.3083
254.2823,15420.4208
254.4703,15455.6625
254.6583,15490.7542
254.8463,15536.975
255.0342,15559.65
255.2222,15582.3042
255.4101,15589.9167
255.598,15593.2917
255.7859,15635.6417
255.9738,15696.5208
256.1616,15758.1208
256.3495,15825.15
256.5373,15879.1417
256.7251,15955.1208
256.9129,16002.6208
257.1006,16044.9
257.2884,16100.5583
257.4761,16158.5625
257.6638,16196.2875
257.8515,16221.7875
258.0392,16251.1917
258.2269,16276.5375
258.4146,16297.4875
258.6022,16330.475
258.7898,16344.9167
258.9774,16366.0583
259.165,16395.3458
259.3525,16426.3917
259.5401,16439.1417
259.7276,16476.8375
259.9151,16507.8625
260.1026,16538.4042
260.2901,16575.0167
260.4776,16611.975
260.665,16673.25
260.8524,16718.65
261.0398,16775.0
261.2272,16798.0375
261.4146,16808.075
261.6019,16833.6083
261.7893,16868.5875
261.9766,16893.875
262.1639,16920.175
262.3512,16922.2667
262.5384,16929.1458
262.7257,16939.4583
262.9129,16950.725
263.1001,16963.2292
263.2873,16991.025
263.4745,17010.9375
263.6617,16990.1
263.8488,17008.2417
264.0359,17025.6375
264.2231,17036.7875
264.4101,17056.3292
264.5972,17069.2458
264.7842,17090.0
264.9713,17096.0208
265.1583,17093.025
265.3453,17111.3708
265.5323,17131.2125
265.7193,17144.6458
265.9062,17168.95
266.0931,17176.7583
266.2801,17176.2417
266.4669,17195.1958
266.6538,17212.7
266.8407,17228.8625
267.0276,17217.8292
267.2143,17213.0458
267.4012,17228.1333
267.588,17202.4417
267.7747,17206.975
267.9615,17210.3375
268.1482,17205.125
268.3349,17205.8958
268.5217,17201.675
268.7083,17187.3708
268.895,17180.4083
269.0817,17190.5458
269.2682,17184.3875
269.4549,17169.25
269.6415,17130.9208
269.8281,17127.5333
270.0146,17136.7208
270.2012,17140.175
270.3877,17148.3667
270.5742,17142.1375
270.7607,17136.65
270.9472,17130.9292
271.1336,17119.4833
271.32,17105.1208
271.5065,17092.175
271.6929,17083.1417
271.8792,17094.475
272.0656,17091.2125
272.252,17089.7542
272.4383,17089.95
272.6246,17073.9875
272.8109,17063.4083
272.9972,17084.5833
273.1835,17090.9125
273.3697,17097.4958
273.5559,17099.4042
273.7421,17100.2
273.9283,17087.9792
274.1145,17077.2042
274.3007,17076.2542
274.4868,17083.4542
274.6729,17098.425
274.859,17103.8417
275.0451,17098.9042
275.2311,17055.0792
275.4172,17059.2625
275.6032,17068.9458
275.7892,17078.6083
275.9752,17069.7208
276.1612,17081.7292
276.3472,17057.0292
276.5331,17045.9667
276.719,17037.6667
276.9049,17034.6125
277.0908,17015.475
277.2767,17009.6125
277.4625,17009.1417
277.6484,16997.3417
277.8342,16975.175
278.02,16968.7125
278.2057,16972.3083
278.3915,16987.8917
278.5772,16986.2208
278.763,16965.3333
278.9487,16974.9875
279.1343,16981.0375
279.32,16967.4875
279.5057,16943.9125
279.6913,16895.6708
279.877,16882.9875
280.0625,16868.95
280.2481,16841.7833
280.4337,16814.6958
280.6192,16828.775
280.8048,16838.375
280.9903,16815.8917
281.1758,16790.9083
281.3612,16761.55
281.5467,16746.6583
281.7321,16758.2458
281.9175,16753.0917
282.1029,16738.3417
282.2884,16734.0292
282.4737,16704.6167
282.6591,16680.2792
282.8444,16671.3417
283.0297,16660.1625
283.215,16651.425
283.4002,16645.425
283.5855,16614.7625
283.7707,16567.9583
283.956,16548.975
284.1412,16534.4583
284.3264,16540.0208
284.5115,16545.6375
284.6967,16544.1125
284.8818,16519.8958
285.0669,16484.2708
285.252,16473.6333
285.4371,16469.3583
285.6222,16445.55
285.8072,16421.6042
285.9922,16403.5
286.1772,16404.6583
286.3622,16405.3708
286.5472,16378.1167
286.7321,16346.9958
286.9171,16353.7625
287.102,16350.7167
287.2869,16357.9792
287.4717,16368.7833
287.6566,16362.4208
287.8415,16355.9583
288.0263,16339.0042
288.2111,16299.7292
288.3959,16263.575
288.5806,16256.6
288.7654,16251.2708
288.9501,16274.0667
289.1348,16275.5708
289.3195,16266.9
289.5042,16265.5458
289.6889,16272.1583
289.8735,16234.275
290.0581,16218.425
290.2428,16181.9292
290.4273,16174.9458
290.6119,16185.1708
290.7965,16171.7
290.981,16166.2417
291.1655,16153.275
291.35,16105.6083
291.5345,16074.2917
291.719,16066.4667
291.9034,16066.5375
292.0878,16081.7833
292.2722,16070.3583
292.4566,16045.5
292.641,16041.8083
292.8253,16027.1375
293.0096,16009.3125
293.194,16009.2917
293.3783,16001.2583
293.5626,16000.95
293.7468,15994.3292
293.9311,15994.0125
294.1153,15955.5583
294.2995,15904.1917
294.4837,15863.7875
294.6678,15838.4625
294.852,15815.4833
295.0361,15815.5542
295.2202,15805.7083
295.4043,15806.9458
295.5884,15795.1833
295.7725,15784.025
295.9565,15763.2625
296.1405,15724.4375
296.3246,15705.8542
296.5085,15720.175
296.6925,15734.1208
296.8764,15719.8917
297.0603,15698.3333
297.2443,15681.5667
297.4282,15651.4042
297.612,15618.6333
297.7959,15590.5458
297.9797,15573.3042
298.1635,15545.4167
298.3474,15555.8
298.5311,15563.2292
298.7149,15530.2458
298.8987,15490.3625
299.0823,15468.1208
299.2661,15425.6875
299.4498,15376.8042
299.6334,15367.425
299.8171,15362.8708
300.0007,15348.125
300.1843,15338.8167
300.368,15325.4125
300.5515,15303.1708
300.7351,15283.8042
300.9186,15266.425
301.1021,15239.8083
301.2857,15224.6
301.4691,15211.9833
301.6526,15210.775
301.8361,15177.1
302.0195,15150.2917
302.2029,15136.4917
302.3863,15126.9792
302.5697,15101.6
302.753,15096.5333
302.9364,15098.8542
303.1197,15104.7708
303.303,15090.675
303.4863,15057.2292
303.6696,15005.325
303.8528,14968.825
304.036,14945.5208
304.2192,14941.3667
304.4024,14925.8625
304.5856,14893.3542
304.7688,14882.4
304.9519,14875.1708
305.135,14851.1208
305.3181,14831.9542
305.5012,14812.9458
305.6842,14810.9125
305.8673,14791.625
306.0504,14763.9292
306.2333,14725.0583
306.4163,14708.6875
306.5993,14686.2708
306.7822,14674.275
306.9652,14660.25
307.1481,14629.4625
307.331,14603.5
307.5139,14576.7542
307.6967,14548.225
307.8796,14520.5917
308.0624,14501.3583
308.2452,14475.05
308.428,14446.3125
308.6107,14435.5583
308.7935,14410.2042
308.9762,14391.9917
309.1589,14370.8125
309.3416,14355.5792
309.5243,14332.8083
309.7069,14313.2875
309.8896,14286.8625
310.0721,14263.3333
310.2548,14253.8917
310.4373,14240.8667
310.6199,14232.475
310.8024,14205.2375
310.985,14190.3458
311.1674,14150.5208
311.3499,14120.7
311.5324,14109.1083
311.7148,14108.75
311.8973,14084.4625
312.0797,14065.9667
312.2621,14052.3542
312.4445,14028.3208
312.6268,14000.2833
312.8091,13987.4875
312.9915,13951.2875
313.1738,13931.9125
313.356,13896.3375
313.5383,13868.5083
313.7206,13857.5375
313.9027,13825.9792
314.085,13810.2917
314.2672,13795.5792
314.4493,13782.2458
314.6314,13777.8333
314.8136,13766.7583
314.9957,13734.9167
315.1778,13706.7167
315.3598,13687.3708
315.5419,13678.6417
315.724,13671.5375
315.9059,13653.05
316.088,13638.9
316.2699,13632.2958
316.4519,13614.3708
316.6338,13589.8292
316.8157,13541.3917
316.9977,13519.625
317.1795,13522.6667
317.3614,13519.3167
317.5432,13510.5583
317.7251,13485.0583
317.9069,13449.3583
318.0887,13437.5375
318.2704,13408.2667
318.4522,13395.2
318.6339,13393.8958
318.8156,13396.6125
318.9973,13378.6625
319.179,13377.025
319.3607,13374.5417
319.5423,13376.4208
319.7239,13356.5583
319.9055,13330.5625
320.0871,13315.7042
320.2687,13303.6417
320.4502,13289.1583
320.6317,13257.8
320.8132,13254.4667
320.9947,13250.7375
321.1761,13249.8583
321.3576,13244.4625
321.5391,13229.9875
321.7205,13213.0042
321.9019,13191.8458
322.0832,13166.85
322.2646,13145.45
322.4459,13128.1042
322.6272,13108.4792
322.8085,13091.8208
322.9898,13079.2667
323.1711,13057.775
323.3523,13042.95
323.5335,13025.3583
323.7147,13042.575
323.8959,13059.8333
324.0771,13064.3292
324.2582,13047.7708
324.4393,13038.575
324.6204,13039.4333
324.8015,13036.4958
324.9826,13046.0792
325.1637,13055.7083
325.3447,13047.2042
325.5257,13039.9833
325.7067,13034.2792
325.8877,12990.5333
326.0686,12952.4083
326.2496,12940.9292
326.4305,12921.45
326.6114,12909.2792
326.7922,12901.5917
326.9731,12893.1625
327.1539,12880.3125
327.3347,12874.6042
327.5155,12878.7208
327.6963,12899.3083
327.8771,12907.3292
328.0578,12879.1375
328.2385,12838.9125
328.4193,12822.8958
328.5999,12806.1792
328.7806,12784.8625
328.9613,12783.1083
329.1419,12769.6208
329.3225,12761.675
329.5031,12739.7417
329.6837,12714.4042
329.8642,12696.5375
330.0447,12683.7333
330.2252,12660.1667
330.4057,12635.5375
330.5862,12628.9375
330.7667,12633.8042
330.9471,12649.85
331.1275,12652.1
331.3079,12626.1292
331.4883,12610.2833
331.6687,12600.6042
331.849,12570.775
332.0293,12539.9458
332.2096,12518.4833
332.3899,12516.825
332.5702,12519.625
332.7504,12522.4042
332.9306,12526.4042
333.1108,12506.0792
333.291,12474.9208
333.4712,12473.6333
333.6514,12479.425
333.8315,12467.2875
334.0116,12454.2875
334.1917,12455.8
334.3717,12452.6292
334.5518,12451.2583
334.7318,12434.9042
334.9119,12426.4375
335.0918,12420.4667
335.2718,12421.3125
335.4518,12415.3542
335.6317,12404.9167
335.8116,12412.6917
335.9915,12398.7208
336.1714,12363.0417
336.3513,12355.8083
336.5311,12357.2417
336.7109,12359.3542
336.8907,12343.2458
337.0705,12307.1583
337.2502,12266.1292
337.43,12254.2542
337.6097,12229.125
337.7894,12217.175
337.9691,12215.4417
338.1488,12226.5333
338.3284,12226.2667
338.508,12238.4208
338.6877,12236.7167
338.8672,12225.8917
339.0468,12199.825
339.2263,12182.8042
339.4059,12198.925
339.5854,12226.2542
339.7649,12200.7167
339.9443,12186.15
340.1238,12178.9708
340.3032,12179.8292
340.4826,12181.9708
340.662,12150.125
340.8414,12125.1833
341.0207,12126.7625
341.2001,12141.1792
341.3794,12137.6333
341.5587,12156.1667
341.738,12146.0708
341.9172,12127.6083
342.0965,12107.6208
342.2757,12064.7208
342.4549,12029.8833
342.6341,12032.9417
342.8132,12036.75
342.9923,12072.7792
343.1715,12111.275
343.3506,12108.5833
343.5296,12055.6167
343.7087,12028.1042
343.8878,12004.8583
344.0668,11994.3125
344.2458,11984.7958
344.4248,11961.0125
344.6037,11952.2458
344.7827,11953.7
344.9616,11940.8792
345.1405,11943.65
345.3194,11943.6208
345.4982,11918.6708
345.6771,11909.3
345.8559,11905.5583
346.0347,11897.2708
346.2135,11885.5
346.3923,11890.8625
346.571,11877.6625
346.7498,11858.6375
346.9285,11873.7667
347.1071,11851.6333
347.2859,11826.0542
347.4645,11838.1542
347.6431,11861.725
347.8217,11878.8833
348.0003,11880.6083
348.1789,11845.9917
348.3574,11814.4833
348.5359,11791.7667
348.7145,11758.7667
348.893,11759.0292
349.0714,11758.1833
349.2499,11735.375
349.4283,11704.1458
349.6068,11678.5375
349.7852,11666.2958
349.9635,11670.5125
350.1419,11663.7542
350.3202,11649.1
350.4985,11625.15
350.6768,11609.675
350.8551,11596.2208
351.0334,11588.2375
351.2116,11573.0833
351.3898,11572.7125
351.568,11563.4625
351.7462,11565.6792
351.9243,11551.95
352.1025,11535.2167
352.2806,11521.925
352.4587,11522.6458
352.6368,11511.2792
352.8148,11479.1917
352.9929,11462.5292
353.1709,11467.1917
353.3489,11466.8833
353.5268,11442.9625
353.7048,11419.5542
353.8828,11412.275
354.0607,11389.5375
354.2386,11390.6833
354.4165,11378.6333
354.5943,11364.7125
354.7722,11359.0708
354.95,11372.9
355.1278,11371.6833
355.3056,11339.5708
355.4833,11304.0875
355.6611,11272.8333
355.8388,11248.0833
356.0165,11240.3167
356.1942,11247.9625
356.3719,11267.9042
356.5495,11259.9
356.7271,11250.0625
356.9047,11245.7875
357.0823,11242.6667
357.2599,11247.1708
357.4374,11228.55
357.6149,11201.4042
357.7924,11170.8417
357.9699,11167.9583
358.1474,11156.7708
358.3248,11127.8208
358.5023,11110.2625
358.6797,11087.275
358.8571,11075.2375
359.0344,11059.6
359.2118,11031.5208
359.3891,11018.9375
359.5664,11002.1542
359.7437,10991.8083
359.9209,10965.2167
360.0982,10939.4708
360.2754,10919.2042
360.4526,10936.0792
360.6298,10940.3833
360.807,10935.8417
360.9841,10924.3958
361.1613,10905.0125
361.3383,10916.1667
361.5154,10917.3958
361.6925,10898.9542
361.8695,10890.0458
362.0466,10873.6875
362.2236,10858.9167
362.4005,10853.2458
362.5775,10821.0833
362.7545,10784.6292
362.9314,10771.5458
363.1083,10783.9458
363.2852,10799.4958
363.462,10782.4333
363.6389,10782.5417
363.8157,10759.175
363.9925,10739.7125
364.1693,10715.0208
364.346,10685.6625
364.5228,10694.8875
364.6996,10711.2375
364.8762,10718.5125
365.0529,10715.725
365.2296,10714.425
365.4062,10718.5667
365.5829,10698.1292
365.7595,10684.5083
365.9361,10690.5833
366.1126,10682.5833
366.2892,10758.925
366.4657,10917.8875
366.6422,10990.6333
366.8186,10992.1458
366.9951,11043.4375
367.1716,10972.4542
367.348,10961.6
367.5244,11005.5333
367.7008,11011.2458
367.8772,10948.7792
368.0535,10844.6167
368.2298,10934.0292
368.4061,10987.6542
368.5824,10924.9458
368.7586,11011.2
368.9349,11013.5333
369.1111,10877.3583
369.2873,10788.8625
369.4635,10820.5208
369.6396,10785.7375
369.8158,10713.8417
369.9919,10712.9083
370.168,10759.8667
370.3441,10756.9208
370.5202,10677.6042
370.6962,10624.7667
370.8722,10597.1
371.0482,10589.3375
371.2242,10626.6375
371.4002,10709.9458
371.5761,10714.2833
371.752,10673.0292
371.9279,10694.85
372.1038,10716.5
372.2796,10663.7208
372.4555,10673.2042
372.6313,10678.9042
372.8071,10635.5292
372.9829,10603.95
373.1586,10635.3917
373.3344,10646.025
373.5101,10614.3667
373.6858,10618.8333
373.8615,10598.1167
374.0371,10617.175
374.2127,10703.1167
374.3884,10686.6208
374.564,10644.2458
374.7395,10643.5958
374.9151,10685.8292
375.0906,10823.9333
375.2661,10869.3667
375.4416,10827.3125
375.6171,10902.3167
375.7925,10983.75
375.968,10992.0833
376.1434,10875.3167
376.3188,10834.6708
376.4941,10838.65
376.6695,10874.375
376.8448,10909.1375
377.0201,10909.0375
377.1954,10910.8125
377.3707,10962.3083
377.5459,11006.375
377.7212,11146.8458
377.8964,11436.3333
378.0715,11470.1708
378.2467,11318.0542
378.4218,11389.6292
378.597,11221.9208
378.7721,11170.7583
378.9472,11204.8292
379.1222,11301.7042
379.2973,11537.8375
379.4723,11787.725
379.6473,11901.7792
379.8223,11687.725
379.9972,11494.5917
380.1722,11374.1833
380.3471,11338.6625
380.522,11269.9792
380.6969,11279.5833
380.8717,11432.8833
381.0466,11314.3125
381.2214,11251.6625
381.3962,11237.1125
381.571,11167.8875
381.7457,11122.6167
381.9204,11216.5792
382.0952,11182.6833
382.2699,11376.0625
382.4445,11582.875
382.6192,11742.3083
382.7938,12017.1125
382.9685,12157.1583
383.1431,11876.2917
383.3176,11579.6417
383.4922,11481.5875
383.6667,11465.6292
383.8412,11366.6417
384.0157,11301.8
384.1902,11381.1125
384.3646,11468.75
384.5391,11432.1625
384.7134,11483.9625
384.8878,11686.5458
385.0622,11886.4125
385.2365,11693.5875
385.4109,11452.0708
385.5852,11421.9917
385.7594,11489.6625
385.9337,11578.8583
386.1079,11734.7625
386.2822,12006.0292
386.4564,11991.1833
386.6306,11797.6917
386.8047,11937.3167
386.9789,12049.2667
387.153,12176.4583
387.3271,12483.475
387.5012,12465.8833
387.6752,12725.7208
387.8492,13015.6083
388.0233,12776.3208
388.1972,12602.0458
388.3712,12643.2875
388.5452,12636.8042
388.7191,12716.5625
388.893,13112.6
389.0669,12921.5167
389.2408,12314.7333
389.4146,11893.2875
389.5884,11619.1125
389.7623,11438.8542
389.9361,11381.6708
390.1098,11444.2833
390.2835,11513.7208
390.4573,11494.9583
390.631,11528.85
390.8047,11709.8542
390.9784,11771.6375
391.152,11696.75
391.3256,11779.9542
391.4992,11821.5458
391.6728,11704.6667
391.8464,11870.0333
392.0199,12120.4167
392.1934,12044.5333
392.3669,12250.0375
392.5403,12372.0833
392.7138,12577.7042
392.8873,12777.2917
393.0607,13085.5792
393.2341,13226.5125
393.4074,13195.5792
393.5808,12734.4458
393.7542,12581.0958
393.9274,12559.6292
394.1007,12363.2375
394.274,12543.5917
394.4472,12470.1
394.6205,12702.9
394.7937,13093.0125
394.9668,13224.1542
395.14,12888.2958
395.3131,12495.7
395.4863,12228.5458
395.6594,12182.4625
395.8325,11986.8417
396.0055,11989.925
396.1786,12036.3
396.3516,12129.9792
396.5246,12038.6833
396.6975,11914.9708
396.8705,12093.1417
397.0434,12355.8583
397.2163,12057.525
397.3892,12011.7542
397.5621,12231.6292
397.735,12404.2708
397.9077,12701.2458
398.0806,12662.4167
398.2534,12596.5292
398.4261,12712.6167
398.5989,12974.9125
398.7716,13232.7875
398.9443,13161.1875
399.117,12976.8125
399.2896,12875.9708
399.4623,12687.7667
399.6349,12598.425
399.8075,12384.8542
399.9801,12171.3917
400.1526,12125.025
400.3252,11772.9833
400.4977,11558.0875
400.6702,11521.2875
400.8427,11468.5083
401.0151,11554.1208
401.1875,11496.2708
401.36,11520.2
401.5323,11511.075
401.7047,11355.9542
401.877,11309.5875
402.0494,11310.0708
402.2216,11470.6458
402.394,11602.3083
402.5662,11515.85
402.7385,11544.8583
402.9107,11513.7417
403.0829,11499.575
403.2551,11462.2583
403.4272,11391.7167
403.5994,11401.3417
403.7715,11565.1208
403.9436,11631.75
404.1156,11649.8375
