Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 20:46:29.684975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.9083
218.2508,1332.6708
218.442,1356.2583
218.6332,1384.1917
218.8244,1408.2333
219.0156,1435.1542
219.2067,1463.7333
219.3979,1492.0875
219.589,1523.2917
219.7801,1553.9167
219.9712,1584.8125
220.1623,1617.1708
220.3533,1652.4708
220.5444,1687.4917
220.7354,1725.4792
220.9264,1760.7792
221.1174,1800.8167
221.3083,1841.5208
221.4993,1878.8375
221.6902,1918.4958
221.8812,1960.0417
222.0721,2005.8625
222.263,2051.0167
222.4538,2097.1542
222.6447,2146.3292
222.8355,2194.7042
223.0264,2242.0458
223.2172,2292.7583
223.408,2343.3583
223.5987,2397.5167
223.7895,2449.8292
223.9802,2505.9542
224.1709,2561.8375
224.3616,2619.4208
224.5524,2679.2
224.743,2740.325
224.9337,2798.4583
225.1243,2865.45
225.315,2927.9333
225.5056,2989.7958
225.6962,3057.4083
225.8867,3125.8167
226.0773,3193.4417
226.2678,3261.5917
226.4584,3331.9292
226.6489,3404.325
226.8394,3475.2917
227.0298,3547.0667
227.2203,3626.9958
227.4108,3707.2708
227.6012,3785.8083
227.7916,3862.8792
227.982,3942.6417
228.1723,4019.9667
228.3627,4103.7542
228.5531,4184.8292
228.7434,4265.075
228.9337,4352.0125
229.124,4439.6042
229.3143,4527.4208
229.5045,4622.1458
229.6948,4715.8833
229.885,4811.9917
230.0752,4909.825
230.2654,5005.9208
230.4556,5103.4375
230.6457,5199.7
230.8358,5294.675
231.026,5391.5583
231.2161,5488.6875
231.4062,5585.7792
231.5963,5682.4083
231.7863,5783.3
231.9764,5891.8792
232.1664,5998.3417
232.3564,6107.6542
232.5464,6214.4958
232.7364,6323.8042
232.9263,6426.0625
233.1163,6540.0833
233.3062,6654.1
233.4961,6776.45
233.686,6887.1542
233.8758,6988.4625
234.0657,7092.9667
234.2555,7209.075
234.4454,7320.9417
234.6352,7433.7792
234.825,7544.4292
235.0147,7649.025
235.2045,7764.0542
235.3942,7870.2292
235.5839,7981.1667
235.7737,8092.4208
235.9633,8200.0792
236.153,8317.5333
236.3427,8436.4333
236.5323,8547.1375
236.7219,8654.8458
236.9115,8749.4875
237.1011,8852.1792
237.2907,8963.1125
237.4803,9078.7042
237.6698,9180.9542
237.8593,9293.7
238.0488,9399.5583
238.2383,9507.9
238.4278,9616.2167
238.6172,9729.6042
238.8066,9838.3708
238.9961,9946.3792
239.1855,10059.8
239.3748,10169.6875
239.5642,10265.8458
239.7536,10374.8833
239.9429,10475.1625
240.1322,10570.6708
240.3215,10672.8208
240.5108,10776.5292
240.7001,10878.475
240.8893,10980.6083
241.0786,11077.175
241.2677,11174.325
241.457,11279.2333
241.6461,11357.1208
241.8353,11439.4792
242.0244,11523.0708
242.2136,11607.4667
242.4027,11694.4083
242.5918,11774.9125
242.7809,11849.9625
242.9699,11896.3958
243.159,11952.4542
243.348,12056.8333
243.537,12158.8542
243.726,12248.7042
243.915,12326.7333
244.1039,12398.75
244.2929,12441.3083
244.4818,12475.7958
244.6707,12546.0333
244.8596,12650.5458
245.0485,12750.3167
245.2373,12847.2375
245.4262,12935.7792
245.615,13011.2
245.8038,13075.9708
245.9926,13151.9792
246.1814,13214.8292
246.3701,13229.1458
246.5589,13246.2
246.7476,13314.2958
246.9363,13422.4625
247.1249,13508.45
247.3136,13590.1208
247.5023,13674.2917
247.6909,13757.4125
247.8795,13829.8708
248.0681,13907.5625
248.2567,13982.25
248.4453,14047.325
248.6338,14110.4708
248.8224,14130.9458
249.0109,14120.1125
249.1994,14169.3083
249.3878,14256.4208
249.5763,14342.8375
249.7648,14420.0417
249.9532,14492.6542
250.1416,14577.1917
250.33,14660.9208
250.5183,14744.0083
250.7067,14803.2958
250.8951,14856.2875
251.0834,14912.9125
251.2717,14965.6542
251.46,15017.7542
251.6483,15065.1625
251.8365,15092.175
252.0247,15085.0458
252.213,15139.6708
252.4012,15199.7625
252.5894,15288.8333
252.7775,15345.4708
252.9657,15400.1875
253.1538,15471.6167
253.3419,15525.9417
253.53,15568.2792
253.7181,15618.6625
253.9062,15669.4625
254.0942,15712.1458
254.2823,15745.3
254.4703,15780.775
254.6583,15818.975
254.8463,15862.9208
255.0342,15888.4667
255.2222,15910.1208
255.4101,15916.7
255.598,15919.6458
255.7859,15959.1167
255.9738,16026.9125
256.1616,16089.4833
256.3495,16159.7167
256.5373,16216.5125
256.7251,16290.8083
256.9129,16340.4583
257.1006,16380.9833
257.2884,16436.275
257.4761,16497.7708
257.6638,16538.2542
257.8515,16562.1542
258.0392,16593.6167
258.2269,16615.0708
258.4146,16645.3417
258.6022,16674.5167
258.7898,16686.65
258.9774,16708.3042
259.165,16740.7792
259.3525,16769.7167
259.5401,16786.0625
259.7276,16823.175
259.9151,16858.1833
260.1026,16882.35
260.2901,16922.9
260.4776,16961.9333
260.665,17024.1625
260.8524,17078.1667
261.0398,17128.225
261.2272,17154.9667
261.4146,17164.2375
261.6019,17191.0875
261.7893,17222.3083
261.9766,17246.3958
262.1639,17276.6958
262.3512,17280.9083
262.5384,17289.8083
262.7257,17295.475
262.9129,17314.6125
263.1001,17323.2083
263.2873,17357.0083
263.4745,17373.5208
263.6617,17354.3542
263.8488,17371.9167
264.0359,17392.4042
264.2231,17401.4292
264.4101,17417.3042
264.5972,17433.3333
264.7842,17449.0667
264.9713,17461.5083
265.1583,17457.9167
265.3453,17472.6583
265.5323,17492.5917
265.7193,17510.3
265.9062,17536.4417
266.0931,17548.4708
266.2801,17542.5833
266.4669,17562.9667
266.6538,17579.0292
266.8407,17598.5167
267.0276,17589.5625
267.2143,17581.4625
267.4012,17599.0583
267.588,17575.9375
267.7747,17576.8208
267.9615,17583.7375
268.1482,17574.95
268.3349,17583.1625
268.5217,17577.0583
268.7083,17560.9042
268.895,17555.6
269.0817,17564.0792
269.2682,17560.8917
269.4549,17544.55
269.6415,17508.5333
269.8281,17498.0375
270.0146,17512.1042
270.2012,17516.4958
270.3877,17524.6958
270.5742,17516.9292
270.7607,17514.3708
270.9472,17505.5208
271.1336,17498.8792
271.32,17483.1292
271.5065,17470.075
271.6929,17468.8625
271.8792,17475.5917
272.0656,17465.1792
272.252,17467.375
272.4383,17467.9458
272.6246,17457.2917
272.8109,17442.9625
272.9972,17461.8958
273.1835,17473.35
273.3697,17481.6833
273.5559,17480.9125
273.7421,17484.8042
273.9283,17472.5625
274.1145,17465.6792
274.3007,17463.0625
274.4868,17468.2417
274.6729,17486.0875
274.859,17484.9458
275.0451,17481.1917
275.2311,17438.4292
275.4172,17443.1208
275.6032,17454.6208
275.7892,17460.5958
275.9752,17456.0417
276.1612,17468.4833
276.3472,17448.4458
276.5331,17433.0667
276.719,17430.9167
276.9049,17423.5667
277.0908,17406.5083
277.2767,17399.7042
277.4625,17398.4417
277.6484,17385.8917
277.8342,17363.7208
278.02,17358.7208
278.2057,17365.7167
278.3915,17383.525
278.5772,17374.4292
278.763,17356.2708
278.9487,17371.6042
279.1343,17381.2583
279.32,17361.5167
279.5057,17334.4458
279.6913,17284.5167
279.877,17272.8958
280.0625,17258.95
280.2481,17234.4833
280.4337,17207.5333
280.6192,17224.9167
280.8048,17232.4375
280.9903,17211.2667
281.1758,17184.0333
281.3612,17151.9625
281.5467,17140.4208
281.7321,17149.1042
281.9175,17150.9125
282.1029,17138.7792
282.2884,17125.8875
282.4737,17095.5917
282.6591,17070.7875
282.8444,17063.5333
283.0297,17053.6167
283.215,17047.4458
283.4002,17038.2208
283.5855,17009.175
283.7707,16964.1417
283.956,16939.7833
284.1412,16925.2167
284.3264,16929.3167
284.5115,16938.5083
284.6967,16939.5042
284.8818,16911.4708
285.0669,16876.8458
285.252,16863.9583
285.4371,16864.8583
285.6222,16838.3042
285.8072,16812.225
285.9922,16795.0083
286.1772,16799.4667
286.3622,16800.5542
286.5472,16771.0458
286.7321,16742.4208
286.9171,16752.075
287.102,16746.2625
287.2869,16743.8625
287.4717,16763.2125
287.6566,16754.8458
287.8415,16745.4583
288.0263,16726.8667
288.2111,16689.9542
288.3959,16650.8208
288.5806,16648.45
288.7654,16639.7667
288.9501,16667.4125
289.1348,16668.9333
289.3195,16659.7167
289.5042,16658.0792
289.6889,16669.1292
289.8735,16627.1208
290.0581,16607.3292
290.2428,16576.7833
290.4273,16568.8125
290.6119,16573.3792
290.7965,16560.9083
290.981,16558.7542
291.1655,16544.0333
291.35,16495.5042
291.5345,16461.6625
291.719,16457.0083
291.9034,16455.9458
292.0878,16470.2292
292.2722,16459.7333
292.4566,16435.35
292.641,16428.8042
292.8253,16424.9417
293.0096,16398.9042
293.194,16398.1042
293.3783,16389.9417
293.5626,16393.0375
293.7468,16387.2583
293.9311,16383.4917
294.1153,16348.5792
294.2995,16290.2792
294.4837,16252.5583
294.6678,16219.1917
294.852,16198.5
295.0361,16200.4542
295.2202,16193.2167
295.4043,16194.7375
295.5884,16178.2417
295.7725,16169.0917
295.9565,16149.9458
296.1405,16114.0292
296.3246,16087.95
296.5085,16105.2583
296.6925,16115.3292
296.8764,16102.8292
297.0603,16079.8125
297.2443,16059.8167
297.4282,16032.9917
297.612,15998.9542
297.7959,15967.5292
297.9797,15951.1375
298.1635,15920.8
298.3474,15935.3
298.5311,15941.4292
298.7149,15909.7125
298.8987,15867.8375
299.0823,15842.1042
299.2661,15806.3167
299.4498,15753.4708
299.6334,15743.9083
299.8171,15737.3333
300.0007,15725.1292
300.1843,15712.6292
300.368,15699.8667
300.5515,15678.425
300.7351,15658.2083
300.9186,15639.4667
301.1021,15608.0
301.2857,15600.4167
301.4691,15581.2667
301.6526,15578.8583
301.8361,15552.6
302.0195,15522.6333
302.2029,15507.85
302.3863,15501.3
302.5697,15472.3
302.753,15465.175
302.9364,15464.5333
303.1197,15473.4
303.303,15454.5917
303.4863,15418.0042
303.6696,15367.95
303.8528,15334.2
304.036,15308.2375
304.2192,15305.4
304.4024,15290.25
304.5856,15260.2542
304.7688,15244.4583
304.9519,15233.2042
305.135,15216.2917
305.3181,15194.8958
305.5012,15173.7292
305.6842,15171.125
305.8673,15155.3083
306.0504,15123.4542
306.2333,15081.6792
306.4163,15068.3958
306.5993,15041.8667
306.7822,15028.1417
306.9652,15018.8083
307.1481,14985.9292
307.331,14956.675
307.5139,14930.8667
307.6967,14898.7625
307.8796,14876.0
308.0624,14854.6875
308.2452,14822.975
308.428,14794.4583
308.6107,14785.3292
308.7935,14761.4083
308.9762,14740.1333
309.1589,14722.3208
309.3416,14699.9667
309.5243,14673.975
309.7069,14660.875
309.8896,14632.6417
310.0721,14610.5
310.2548,14595.9083
310.4373,14581.6833
310.6199,14579.775
310.8024,14550.6208
310.985,14532.7333
311.1674,14497.4292
311.3499,14458.9667
311.5324,14447.8667
311.7148,14453.1792
311.8973,14425.4583
312.0797,14406.5958
312.2621,14389.5208
312.4445,14370.625
312.6268,14339.8375
312.8091,14323.6667
312.9915,14287.9083
313.1738,14272.7875
313.356,14234.5042
313.5383,14208.7667
313.7206,14186.8917
313.9027,14158.4542
314.085,14139.625
314.2672,14122.175
314.4493,14116.6792
314.6314,14108.9125
314.8136,14099.6708
314.9957,14065.3375
315.1778,14031.6708
315.3598,14019.575
315.5419,14010.5708
315.724,14004.3042
315.9059,13985.0292
316.088,13959.8333
316.2699,13960.15
316.4519,13943.4833
316.6338,13913.175
316.8157,13865.8292
316.9977,13843.5417
317.1795,13844.0417
317.3614,13840.45
317.5432,13832.45
317.7251,13804.5917
317.9069,13769.6083
318.0887,13755.6125
318.2704,13729.65
318.4522,13712.9125
318.6339,13711.1417
318.8156,13721.1792
318.9973,13696.0542
319.179,13696.2375
319.3607,13694.6667
319.5423,13692.6167
319.7239,13674.9208
319.9055,13651.7208
320.0871,13631.0917
320.2687,13618.0417
320.4502,13600.4167
320.6317,13571.3167
320.8132,13569.8833
320.9947,13562.175
321.1761,13565.1792
321.3576,13550.4417
321.5391,13538.9458
321.7205,13526.5708
321.9019,13505.6
322.0832,13479.0208
322.2646,13456.8
322.4459,13435.6625
322.6272,13419.8
322.8085,13403.3083
322.9898,13386.075
323.1711,13363.6875
323.3523,13345.6875
323.5335,13333.7458
323.7147,13347.8958
323.8959,13371.2208
324.0771,13370.9083
324.2582,13352.3208
324.4393,13343.0083
324.6204,13345.2417
324.8015,13337.4458
324.9826,13346.9708
325.1637,13356.7625
325.3447,13349.8417
325.5257,13345.7125
325.7067,13333.725
325.8877,13292.3417
326.0686,13252.9167
326.2496,13243.425
326.4305,13220.3
326.6114,13205.075
326.7922,13198.5667
326.9731,13194.6958
327.1539,13180.1958
327.3347,13174.7125
327.5155,13177.1417
327.6963,13200.9167
327.8771,13206.8583
328.0578,13180.05
328.2385,13137.7083
328.4193,13120.2583
328.5999,13106.4917
328.7806,13077.2042
328.9613,13082.1625
329.1419,13061.7833
329.3225,13054.2167
329.5031,13030.7417
329.6837,13010.3625
329.8642,12989.4667
330.0447,12971.6792
330.2252,12951.3958
330.4057,12927.4
330.5862,12918.6542
330.7667,12921.575
330.9471,12941.5833
331.1275,12943.1333
331.3079,12912.4417
331.4883,12894.7125
331.6687,12884.5833
331.849,12856.9667
332.0293,12828.0583
332.2096,12805.8958
332.3899,12801.9958
332.5702,12806.925
332.7504,12808.8583
332.9306,12810.4542
333.1108,12787.2
333.291,12758.8833
333.4712,12755.2083
333.6514,12760.6917
333.8315,12749.3833
334.0116,12735.4375
334.1917,12734.4125
334.3717,12732.5625
334.5518,12733.125
334.7318,12712.2875
334.9119,12701.8375
335.0918,12701.1958
335.2718,12700.55
335.4518,12694.9125
335.6317,12683.225
335.8116,12689.6083
335.9915,12674.5625
336.1714,12640.6208
336.3513,12630.0042
336.5311,12631.6583
336.7109,12631.025
336.8907,12616.7167
337.0705,12579.4542
337.2502,12540.225
337.43,12525.1833
337.6097,12500.8125
337.7894,12484.9667
337.9691,12486.3875
338.1488,12494.7667
338.3284,12497.6875
338.508,12507.3125
338.6877,12504.8167
338.8672,12494.6708
339.0468,12468.225
339.2263,12448.5542
339.4059,12466.6083
339.5854,12496.025
339.7649,12469.6417
339.9443,12452.5583
340.1238,12449.5208
340.3032,12446.5792
340.4826,12445.4958
340.662,12416.2
340.8414,12392.7917
341.0207,12393.675
341.2001,12402.1667
341.3794,12400.9917
341.5587,12418.7333
341.738,12406.95
341.9172,12392.4625
342.0965,12373.2333
342.2757,12328.5667
342.4549,12291.2
342.6341,12294.8875
342.8132,12299.0875
342.9923,12331.0333
343.1715,12374.2
343.3506,12370.5333
343.5296,12315.4
343.7087,12285.1625
343.8878,12263.7042
344.0668,12248.6375
344.2458,12245.2917
344.4248,12219.7833
344.6037,12208.6125
344.7827,12210.6292
344.9616,12195.1167
345.1405,12192.5375
345.3194,12196.1458
345.4982,12171.5792
345.6771,12156.5958
345.8559,12160.3708
346.0347,12149.4375
346.2135,12140.575
346.3923,12145.0167
346.571,12130.8125
346.7498,12111.1125
346.9285,12123.6375
347.1071,12101.6208
347.2859,12075.5667
347.4645,12090.4458
347.6431,12113.4625
347.8217,12132.6458
348.0003,12131.4167
348.1789,12096.3208
348.3574,12064.8375
348.5359,12038.3417
348.7145,12008.0292
348.893,12006.5083
349.0714,12010.2375
349.2499,11982.1417
349.4283,11954.8542
349.6068,11925.2208
349.7852,11912.8625
349.9635,11911.0417
350.1419,11908.7875
350.3202,11892.5708
350.4985,11868.6083
350.6768,11849.675
350.8551,11839.5125
351.0334,11828.1583
351.2116,11811.0333
351.3898,11815.8375
351.568,11803.2667
351.7462,11807.1875
351.9243,11790.6458
352.1025,11772.2292
352.2806,11762.2375
352.4587,11758.8708
352.6368,11746.8292
352.8148,11716.2417
352.9929,11696.1042
353.1709,11703.05
353.3489,11701.8708
353.5268,11674.6875
353.7048,11658.2792
353.8828,11647.9375
354.0607,11623.9708
354.2386,11626.7917
354.4165,11612.9042
354.5943,11600.2208
354.7722,11592.3833
354.95,11607.8667
355.1278,11605.6917
355.3056,11576.6375
355.4833,11536.6167
355.6611,11504.7167
355.8388,11481.55
356.0165,11469.6
356.1942,11481.4292
356.3719,11498.2417
356.5495,11490.0
356.7271,11477.4583
356.9047,11471.1667
357.0823,11472.5958
357.2599,11475.7417
357.4374,11459.1208
357.6149,11424.9167
357.7924,11395.8292
357.9699,11392.8875
358.1474,11383.875
358.3248,11352.9375
358.5023,11337.0583
358.6797,11311.1583
358.8571,11299.3
359.0344,11286.7625
359.2118,11254.5375
359.3891,11245.1417
359.5664,11226.9583
359.7437,11215.875
359.9209,11189.4375
360.0982,11160.7542
360.2754,11142.225
360.4526,11160.6917
360.6298,11161.9875
360.807,11157.5625
360.9841,11143.4417
361.1613,11123.2875
361.3383,11136.1083
361.5154,11138.6125
361.6925,11119.4542
361.8695,11105.6833
362.0466,11090.425
362.2236,11080.3167
362.4005,11074.1833
362.5775,11038.3917
362.7545,10999.8417
362.9314,10985.2542
363.1083,10999.9167
363.2852,11018.4
363.462,10999.4667
363.6389,10997.775
363.8157,10975.375
363.9925,10952.0708
364.1693,10931.0458
364.346,10901.0208
364.5228,10910.9167
364.6996,10925.8917
364.8762,10934.7708
365.0529,10930.7708
365.2296,10926.5875
365.4062,10931.9458
365.5829,10910.0208
365.7595,10894.8583
365.9361,10904.525
366.1126,10893.5208
366.2892,10971.525
366.4657,11129.0333
366.6422,11213.4333
366.8186,11210.9042
366.9951,11263.9708
367.1716,11191.3125
367.348,11178.2083
367.5244,11223.775
367.7008,11228.6333
367.8772,11168.2333
368.0535,11054.5958
368.2298,11147.1083
368.4061,11206.0208
368.5824,11137.1
368.7586,11231.9625
368.9349,11235.0208
369.1111,11091.6
369.2873,10999.3125
369.4635,11034.175
369.6396,10998.2667
369.8158,10920.9667
369.9919,10922.7542
370.168,10968.9542
370.3441,10964.525
370.5202,10884.3292
370.6962,10832.8417
370.8722,10800.2667
371.0482,10795.8
371.2242,10832.3208
371.4002,10920.4958
371.5761,10928.1042
371.752,10879.1833
371.9279,10904.7708
372.1038,10927.9417
372.2796,10873.6208
372.4555,10881.6375
372.6313,10884.4667
372.8071,10842.5292
372.9829,10808.0375
373.1586,10837.9
373.3344,10850.9792
373.5101,10816.5625
373.6858,10824.35
373.8615,10802.3375
374.0371,10821.4333
374.2127,10910.9667
374.3884,10895.9417
374.564,10849.1458
374.7395,10849.4208
374.9151,10890.25
375.0906,11031.375
375.2661,11079.75
375.4416,11033.8958
375.6171,11110.1875
375.7925,11196.8458
375.968,11205.7417
376.1434,11089.1625
376.3188,11041.7958
376.4941,11045.1708
376.6695,11081.6708
376.8448,11118.8625
377.0201,11121.6417
377.1954,11120.0542
377.3707,11172.0417
377.5459,11217.2792
377.7212,11352.9
377.8964,11657.7167
378.0715,11693.9542
378.2467,11534.9958
378.4218,11612.55
378.597,11434.6375
378.7721,11384.7125
378.9472,11419.7583
379.1222,11513.1167
379.2973,11751.6375
379.4723,12018.7
379.6473,12135.3208
379.8223,11916.1458
379.9972,11715.2875
380.1722,11585.7625
380.3471,11551.025
380.522,11483.8667
380.6969,11487.1667
380.8717,11654.4667
381.0466,11532.35
381.2214,11470.3542
381.3962,11453.6167
381.571,11382.5167
381.7457,11335.2458
381.9204,11433.6375
382.0952,11391.6292
382.2699,11584.8833
382.4445,11800.3292
382.6192,11960.8583
382.7938,12239.6583
382.9685,12388.4625
383.1431,12105.4042
383.3176,11792.1667
383.4922,11689.1
383.6667,11674.6292
383.8412,11580.8208
384.0157,11510.4917
384.1902,11588.8542
384.3646,11681.1292
384.5391,11645.1625
384.7134,11695.5167
384.8878,11904.325
385.0622,12112.6083
385.2365,11917.1958
385.4109,11671.4875
385.5852,11637.1917
385.7594,11698.7792
385.9337,11802.7458
386.1079,11952.8792
386.2822,12230.2083
386.4564,12226.4042
386.6306,12012.125
386.8047,12151.1458
386.9789,12274.4625
387.153,12393.0458
387.3271,12722.4875
387.5012,12691.8792
387.6752,12950.5125
387.8492,13261.5583
388.0233,13021.5458
388.1972,12831.5208
388.3712,12874.8708
388.5452,12864.2417
388.7191,12947.1958
388.893,13355.7792
389.0669,13177.1083
389.2408,12552.0
389.4146,12116.3667
389.5884,11836.85
389.7623,11648.35
389.9361,11591.6792
390.1098,11657.0792
390.2835,11730.7833
390.4573,11709.975
390.631,11742.4875
390.8047,11925.7042
390.9784,11991.3833
391.152,11914.4708
391.3256,11995.6417
391.4992,12038.6375
391.6728,11916.9083
391.8464,12083.7167
392.0199,12345.4625
392.1934,12261.7917
392.3669,12471.2792
392.5403,12607.2458
392.7138,12804.1625
392.8873,13013.8292
393.0607,13328.2417
393.2341,13473.8625
393.4074,13452.0417
393.5808,12976.0042
393.7542,12809.975
393.9274,12790.8125
394.1007,12584.6292
394.274,12772.7542
394.4472,12701.7167
394.6205,12931.1917
394.7937,13340.3458
394.9668,13478.2833
395.14,13137.7
395.3131,12735.6458
395.4863,12446.9583
395.6594,12404.4208
395.8325,12205.5875
396.0055,12210.5042
396.1786,12258.4875
396.3516,12353.6667
396.5246,12264.3708
396.6975,12138.5292
396.8705,12303.1083
397.0434,12587.1208
397.2163,12276.375
397.3892,12225.6792
397.5621,12452.5333
397.735,12621.8125
397.9077,12934.1042
398.0806,12907.4833
398.2534,12820.6708
398.4261,12946.1125
398.5989,13202.4667
398.7716,13479.05
398.9443,13406.4333
399.117,13217.3
399.2896,13111.6667
399.4623,12915.3375
399.6349,12826.725
399.8075,12615.4958
399.9801,12391.2708
400.1526,12350.3542
400.3252,11995.5167
400.4977,11763.6833
400.6702,11731.5833
400.8427,11673.5125
401.0151,11765.4375
401.1875,11709.7083
401.36,11728.55
401.5323,11724.8625
401.7047,11561.4917
401.877,11514.8833
402.0494,11517.4542
402.2216,11677.7083
402.394,11817.7417
402.5662,11723.9042
402.7385,11752.625
402.9107,11717.675
403.0829,11703.1042
403.2551,11670.425
403.4272,11595.35
403.5994,11606.3917
403.7715,11768.2292
403.9436,11843.8042
404.1156,11849.8
