Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 18:54:45.300103
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.8708
218.2508,1321.2042
218.442,1343.7833
218.6332,1371.9583
218.8244,1395.2917
219.0156,1423.5833
219.2067,1451.075
219.3979,1478.7667
219.589,1509.8375
219.7801,1540.2167
219.9712,1570.8333
220.1623,1604.6625
220.3533,1637.9583
220.5444,1673.25
220.7354,1708.6333
220.9264,1743.8375
221.1174,1784.8542
221.3083,1823.4042
221.4993,1860.6458
221.6902,1901.5667
221.8812,1943.7958
222.0721,1987.6875
222.263,2032.5208
222.4538,2079.5417
222.6447,2127.425
222.8355,2174.5417
223.0264,2222.3542
223.2172,2272.2167
223.408,2322.0667
223.5987,2375.6708
223.7895,2426.9208
223.9802,2483.25
224.1709,2538.6917
224.3616,2594.4458
224.5524,2652.9292
224.743,2714.5375
224.9337,2770.8042
225.1243,2839.0042
225.315,2901.6292
225.5056,2963.0792
225.6962,3029.15
225.8867,3097.4083
226.0773,3165.1458
226.2678,3234.25
226.4584,3302.9333
226.6489,3374.6833
226.8394,3441.8917
227.0298,3515.1458
227.2203,3591.4625
227.4108,3673.7875
227.6012,3751.9833
227.7916,3828.3083
227.982,3906.8125
228.1723,3986.0083
228.3627,4068.975
228.5531,4146.4083
228.7434,4230.7958
228.9337,4315.125
229.124,4403.1375
229.3143,4490.1542
229.5045,4583.1708
229.6948,4675.9875
229.885,4772.5833
230.0752,4869.8417
230.2654,4966.4625
230.4556,5062.0333
230.6457,5154.9292
230.8358,5253.2583
231.026,5347.3
231.2161,5444.0125
231.4062,5541.7875
231.5963,5635.7042
231.7863,5738.1417
231.9764,5844.2083
232.1664,5950.5583
232.3564,6061.5958
232.5464,6165.9708
232.7364,6276.65
232.9263,6380.05
233.1163,6489.7042
233.3062,6603.8458
233.4961,6723.5833
233.686,6833.1125
233.8758,6937.6
234.0657,7040.5292
234.2555,7154.0542
234.4454,7268.2417
234.6352,7380.075
234.825,7489.675
235.0147,7596.2292
235.2045,7707.6875
235.3942,7814.8833
235.5839,7924.8125
235.7737,8036.55
235.9633,8141.6583
236.153,8259.2208
236.3427,8379.0875
236.5323,8489.2625
236.7219,8595.7458
236.9115,8691.6708
237.1011,8792.4875
237.2907,8904.2625
237.4803,9017.3917
237.6698,9117.8042
237.8593,9231.2
238.0488,9340.2708
238.2383,9446.1375
238.4278,9552.425
238.6172,9666.05
238.8066,9775.2167
238.9961,9882.5083
239.1855,9999.025
239.3748,10104.5125
239.5642,10201.4208
239.7536,10312.2542
239.9429,10413.3958
240.1322,10505.6958
240.3215,10607.2917
240.5108,10708.5083
240.7001,10813.7125
240.8893,10913.7292
241.0786,11010.9417
241.2677,11104.2
241.457,11211.1625
241.6461,11287.1792
241.8353,11370.4417
242.0244,11453.0083
242.2136,11536.4167
242.4027,11623.4875
242.5918,11709.1458
242.7809,11784.6167
242.9699,11832.8167
243.159,11882.4292
243.348,11984.525
243.537,12092.9417
243.726,12181.5625
243.915,12261.025
244.1039,12331.8667
244.2929,12375.8042
244.4818,12410.4917
244.6707,12480.0792
244.8596,12586.65
245.0485,12683.0292
245.2373,12778.0542
245.4262,12867.2
245.615,12941.7542
245.8038,13007.5292
245.9926,13085.8833
246.1814,13151.5625
246.3701,13165.1958
246.5589,13179.6625
246.7476,13245.1208
246.9363,13352.3208
247.1249,13441.9542
247.3136,13529.175
247.5023,13604.45
247.6909,13692.1958
247.8795,13765.4625
248.0681,13846.3333
248.2567,13915.4542
248.4453,13982.2708
248.6338,14042.3167
248.8224,14068.5375
249.0109,14056.7292
249.1994,14103.5417
249.3878,14190.3458
249.5763,14276.5667
249.7648,14353.3625
249.9532,14430.6125
250.1416,14513.4833
250.33,14597.5583
250.5183,14679.3333
250.7067,14737.0333
250.8951,14789.8917
251.0834,14846.8667
251.2717,14903.45
251.46,14953.9625
251.6483,15002.1708
251.8365,15028.725
252.0247,15025.0708
252.213,15076.175
252.4012,15134.1042
252.5894,15220.6917
252.7775,15279.8208
252.9657,15336.4875
253.1538,15411.6792
253.3419,15461.7208
253.53,15501.3667
253.7181,15553.2458
253.9062,15604.7375
254.0942,15653.1208
254.2823,15686.1708
254.4703,15720.4458
254.6583,15755.9708
254.8463,15799.5833
255.0342,15825.6042
255.2222,15849.45
255.4101,15858.5333
255.598,15859.5375
255.7859,15904.7333
255.9738,15965.4375
256.1616,16029.05
256.3495,16097.6375
256.5373,16152.0625
256.7251,16229.3167
256.9129,16278.5458
257.1006,16323.7917
257.2884,16376.1125
257.4761,16439.1333
257.6638,16475.8125
257.8515,16497.3667
258.0392,16534.4542
258.2269,16558.5042
258.4146,16582.375
258.6022,16616.7208
258.7898,16629.0125
258.9774,16649.8375
259.165,16682.7042
259.3525,16714.5833
259.5401,16726.9167
259.7276,16761.7
259.9151,16798.2458
260.1026,16823.125
260.2901,16865.7792
260.4776,16902.2292
260.665,16965.3958
260.8524,17020.6125
261.0398,17071.0333
261.2272,17094.075
261.4146,17103.5833
261.6019,17129.2667
261.7893,17163.9875
261.9766,17189.8625
262.1639,17220.4042
262.3512,17225.1792
262.5384,17232.2167
262.7257,17240.05
262.9129,17255.2958
263.1001,17266.5208
263.2873,17298.6333
263.4745,17314.2458
263.6617,17292.4958
263.8488,17315.3083
264.0359,17329.0958
264.2231,17343.1333
264.4101,17357.8792
264.5972,17376.0875
264.7842,17391.975
264.9713,17402.6875
265.1583,17404.3583
265.3453,17417.1333
265.5323,17438.5125
265.7193,17455.325
265.9062,17483.2333
266.0931,17491.0917
266.2801,17488.575
266.4669,17506.3833
266.6538,17522.65
266.8407,17541.175
267.0276,17531.4792
267.2143,17525.3333
267.4012,17543.4
267.588,17519.5833
267.7747,17520.6417
267.9615,17527.7542
268.1482,17521.3292
268.3349,17528.4375
268.5217,17519.6958
268.7083,17501.1333
268.895,17500.2208
269.0817,17508.175
269.2682,17504.4083
269.4549,17484.075
269.6415,17450.9375
269.8281,17443.2208
270.0146,17455.775
270.2012,17458.6083
270.3877,17468.8042
270.5742,17463.8458
270.7607,17457.4417
270.9472,17455.3583
271.1336,17444.0375
271.32,17426.95
271.5065,17416.0875
271.6929,17411.2458
271.8792,17417.3125
272.0656,17407.5667
272.252,17411.3625
272.4383,17412.4292
272.6246,17400.6708
272.8109,17386.6042
272.9972,17409.4042
273.1835,17417.2708
273.3697,17422.0625
273.5559,17428.2833
273.7421,17423.95
273.9283,17420.0375
274.1145,17407.2375
274.3007,17408.65
274.4868,17409.5292
274.6729,17428.9417
274.859,17429.1167
275.0451,17425.1917
275.2311,17381.7833
275.4172,17387.2792
275.6032,17396.6833
275.7892,17407.4542
275.9752,17398.1167
276.1612,17410.2958
276.3472,17391.9125
276.5331,17377.9292
276.719,17373.9708
276.9049,17369.225
277.0908,17347.0375
277.2767,17342.5
277.4625,17342.4333
277.6484,17328.15
277.8342,17309.1833
278.02,17300.8292
278.2057,17312.7375
278.3915,17324.6417
278.5772,17320.3583
278.763,17302.2167
278.9487,17311.6208
279.1343,17321.0167
279.32,17307.6917
279.5057,17279.3292
279.6913,17230.4292
279.877,17217.1042
280.0625,17203.5208
280.2481,17176.1
280.4337,17155.2667
280.6192,17162.8583
280.8048,17174.4583
280.9903,17151.9875
281.1758,17125.575
281.3612,17093.2583
281.5467,17079.95
281.7321,17093.4417
281.9175,17091.2958
282.1029,17078.775
282.2884,17073.3042
282.4737,17044.5875
282.6591,17019.8958
282.8444,17012.8625
283.0297,16997.6458
283.215,16991.3583
283.4002,16984.1458
283.5855,16952.4458
283.7707,16908.4542
283.956,16883.9417
284.1412,16872.1417
284.3264,16871.3917
284.5115,16881.8375
284.6967,16883.6667
284.8818,16858.0208
285.0669,16821.2083
285.252,16813.6667
285.4371,16807.9833
285.6222,16780.2833
285.8072,16759.1042
285.9922,16743.3375
286.1772,16743.8208
286.3622,16742.6625
286.5472,16714.4833
286.7321,16686.0958
286.9171,16692.9958
287.102,16688.5375
287.2869,16691.6042
287.4717,16707.5292
287.6566,16700.8333
287.8415,16689.6833
288.0263,16674.7625
288.2111,16638.8417
288.3959,16598.5667
288.5806,16593.5708
288.7654,16588.2833
288.9501,16616.4958
289.1348,16618.1125
289.3195,16611.05
289.5042,16606.65
289.6889,16614.0417
289.8735,16574.7458
290.0581,16556.2333
290.2428,16518.3042
290.4273,16511.0792
290.6119,16523.6417
290.7965,16507.3208
290.981,16502.5208
291.1655,16493.5417
291.35,16442.2125
291.5345,16408.7208
291.719,16402.2958
291.9034,16402.8208
292.0878,16425.4667
292.2722,16409.2833
292.4566,16383.05
292.641,16380.8583
292.8253,16367.7333
293.0096,16351.8125
293.194,16346.6458
293.3783,16338.7
293.5626,16341.2083
293.7468,16332.975
293.9311,16332.3542
294.1153,16299.3833
294.2995,16238.2542
294.4837,16203.7083
294.6678,16174.225
294.852,16146.55
295.0361,16149.85
295.2202,16144.8458
295.4043,16145.5292
295.5884,16131.3792
295.7725,16119.5042
295.9565,16102.6958
296.1405,16061.9833
296.3246,16042.1708
296.5085,16055.7083
296.6925,16065.35
296.8764,16054.6958
297.0603,16030.0958
297.2443,16008.025
297.4282,15979.1042
297.612,15949.5
297.7959,15918.6208
297.9797,15906.3917
298.1635,15875.5542
298.3474,15890.375
298.5311,15895.4083
298.7149,15863.0917
298.8987,15819.0042
299.0823,15799.2125
299.2661,15757.5292
299.4498,15706.4833
299.6334,15696.8542
299.8171,15693.3375
300.0007,15675.4167
300.1843,15666.75
300.368,15652.5583
300.5515,15630.9042
300.7351,15614.7708
300.9186,15593.3083
301.1021,15562.8083
301.2857,15553.4208
301.4691,15537.1542
301.6526,15534.9708
301.8361,15507.3292
302.0195,15478.7125
302.2029,15464.5
302.3863,15453.2
302.5697,15424.8125
302.753,15422.2042
302.9364,15422.9125
303.1197,15426.0958
303.303,15412.2708
303.4863,15375.9917
303.6696,15325.8208
303.8528,15288.0125
304.036,15264.8417
304.2192,15259.675
304.4024,15247.25
304.5856,15214.4125
304.7688,15204.9208
304.9519,15194.9042
305.135,15170.2417
305.3181,15152.375
305.5012,15134.5292
305.6842,15129.2583
305.8673,15113.2708
306.0504,15078.9917
306.2333,15037.8333
306.4163,15021.7708
306.5993,14995.2583
306.7822,14983.9542
306.9652,14971.3042
307.1481,14939.8208
307.331,14914.025
307.5139,14886.0083
307.6967,14859.8333
307.8796,14832.6375
308.0624,14811.3125
308.2452,14784.5125
308.428,14755.6417
308.6107,14745.7625
308.7935,14722.0583
308.9762,14699.4667
309.1589,14682.7083
309.3416,14656.4792
309.5243,14637.3
309.7069,14618.9833
309.8896,14587.4958
310.0721,14566.325
310.2548,14554.475
310.4373,14537.2917
310.6199,14535.9542
310.8024,14508.1
310.985,14489.4583
311.1674,14454.3875
311.3499,14417.6458
311.5324,14409.5
311.7148,14412.2708
311.8973,14385.8292
312.0797,14362.8958
312.2621,14350.7917
312.4445,14325.4917
312.6268,14296.4583
312.8091,14282.025
312.9915,14248.3958
313.1738,14227.4958
313.356,14195.9208
313.5383,14164.8042
313.7206,14146.2625
313.9027,14115.05
314.085,14099.7417
314.2672,14083.8958
314.4493,14073.0
314.6314,14067.0875
314.8136,14060.7625
314.9957,14026.1875
315.1778,13991.4333
315.3598,13976.3542
315.5419,13968.5958
315.724,13958.525
315.9059,13940.6583
316.088,13920.8042
316.2699,13914.6042
316.4519,13902.025
316.6338,13869.3625
316.8157,13820.2125
316.9977,13801.2542
317.1795,13799.6667
317.3614,13800.6833
317.5432,13788.1792
317.7251,13762.2333
317.9069,13726.5625
318.0887,13716.6375
318.2704,13684.9125
318.4522,13673.3708
318.6339,13664.6583
318.8156,13677.9208
318.9973,13656.1417
319.179,13651.2083
319.3607,13652.325
319.5423,13648.5458
319.7239,13631.7375
319.9055,13607.0333
320.0871,13588.65
320.2687,13573.2208
320.4502,13560.2042
320.6317,13529.1875
320.8132,13525.7167
320.9947,13516.675
321.1761,13517.7292
321.3576,13507.5625
321.5391,13495.5458
321.7205,13480.3542
321.9019,13460.0625
322.0832,13434.0417
322.2646,13409.575
322.4459,13387.0625
322.6272,13369.0333
322.8085,13352.4
322.9898,13340.3583
323.1711,13322.9875
323.3523,13303.5875
323.5335,13287.275
323.7147,13298.975
323.8959,13324.5833
324.0771,13323.8792
324.2582,13307.3667
324.4393,13294.6125
324.6204,13294.4125
324.8015,13288.6417
324.9826,13297.0375
325.1637,13308.6917
325.3447,13300.2792
325.5257,13293.4042
325.7067,13285.4625
325.8877,13240.8417
326.0686,13203.4583
326.2496,13192.0667
326.4305,13171.6
326.6114,13156.9
326.7922,13148.9542
326.9731,13145.7042
327.1539,13132.2292
327.3347,13128.6542
327.5155,13132.6417
327.6963,13150.2042
327.8771,13153.9708
328.0578,13127.3208
328.2385,13085.1917
328.4193,13072.7583
328.5999,13052.6958
328.7806,13027.9625
328.9613,13025.0875
329.1419,13008.925
329.3225,13003.9917
329.5031,12978.5333
329.6837,12957.2417
329.8642,12936.3125
330.0447,12921.9583
330.2252,12901.1583
330.4057,12874.1292
330.5862,12867.5708
330.7667,12871.2917
330.9471,12887.5375
331.1275,12888.1833
331.3079,12863.0208
331.4883,12841.4417
331.6687,12834.9542
331.849,12804.0375
332.0293,12771.1417
332.2096,12752.6708
332.3899,12750.2167
332.5702,12748.7292
332.7504,12755.7208
332.9306,12757.5292
333.1108,12731.1833
333.291,12702.1208
333.4712,12699.5875
333.6514,12707.775
333.8315,12695.0208
334.0116,12677.55
334.1917,12679.7583
334.3717,12675.425
334.5518,12674.2333
334.7318,12659.7542
334.9119,12644.4417
335.0918,12642.7208
335.2718,12642.4875
335.4518,12636.6542
335.6317,12624.8208
335.8116,12629.9333
335.9915,12619.8708
336.1714,12583.8458
336.3513,12574.0125
336.5311,12573.8625
336.7109,12574.3208
336.8907,12558.9
337.0705,12519.3583
337.2502,12481.1833
337.43,12465.4583
337.6097,12439.9625
337.7894,12429.3208
337.9691,12430.425
338.1488,12433.3625
338.3284,12437.7917
338.508,12448.1083
338.6877,12444.2792
338.8672,12431.1
339.0468,12404.9833
339.2263,12389.6917
339.4059,12406.3917
339.5854,12436.075
339.7649,12408.3792
339.9443,12393.6375
340.1238,12387.8792
340.3032,12384.25
340.4826,12383.6833
340.662,12351.8708
340.8414,12329.2042
341.0207,12329.9208
341.2001,12336.4583
341.3794,12337.3667
341.5587,12356.2417
341.738,12345.4083
341.9172,12326.5667
342.0965,12308.6583
342.2757,12263.4833
342.4549,12226.075
342.6341,12229.2667
342.8132,12234.55
342.9923,12269.7625
343.1715,12306.9667
343.3506,12306.4542
343.5296,12248.6917
343.7087,12221.5708
343.8878,12194.2042
344.0668,12184.5417
344.2458,12181.3708
344.4248,12154.3625
344.6037,12146.0167
344.7827,12140.875
344.9616,12127.5
345.1405,12130.2667
345.3194,12128.8042
345.4982,12106.85
345.6771,12091.8667
345.8559,12094.0625
346.0347,12087.1167
346.2135,12075.4708
346.3923,12076.6792
346.571,12065.2625
346.7498,12045.3875
346.9285,12056.1292
347.1071,12036.9583
347.2859,12008.0292
347.4645,12023.45
347.6431,12039.3
347.8217,12064.3958
348.0003,12062.8417
348.1789,12027.9167
348.3574,11994.3875
348.5359,11970.6875
348.7145,11940.0042
348.893,11940.25
349.0714,11940.175
349.2499,11911.9792
349.4283,11885.0208
349.6068,11856.1
349.7852,11840.5625
349.9635,11844.5958
350.1419,11835.9667
350.3202,11824.4667
350.4985,11800.4875
350.6768,11777.825
350.8551,11771.1625
351.0334,11760.9292
351.2116,11740.4625
351.3898,11746.2958
351.568,11732.7375
351.7462,11734.3292
351.9243,11721.9542
352.1025,11703.8833
352.2806,11692.1792
352.4587,11690.3792
352.6368,11676.4375
352.8148,11647.0375
352.9929,11626.3875
353.1709,11630.4542
353.3489,11629.1958
353.5268,11607.3583
353.7048,11587.3083
353.8828,11576.3458
354.0607,11553.5958
354.2386,11555.25
354.4165,11543.225
354.5943,11531.4208
354.7722,11524.7292
354.95,11536.2833
355.1278,11534.75
355.3056,11504.1
355.4833,11466.775
355.6611,11434.9458
355.8388,11411.9458
356.0165,11399.0
356.1942,11409.375
356.3719,11427.55
356.5495,11419.8125
356.7271,11406.1875
356.9047,11401.2333
357.0823,11399.8458
357.2599,11403.9167
357.4374,11387.1417
357.6149,11356.65
357.7924,11325.1667
357.9699,11321.7292
358.1474,11312.2583
358.3248,11283.4708
358.5023,11266.0625
358.6797,11241.8458
358.8571,11228.5417
359.0344,11216.3792
359.2118,11184.4625
359.3891,11170.4875
359.5664,11156.95
359.7437,11145.2
359.9209,11119.6125
360.0982,11090.0333
360.2754,11070.7
360.4526,11090.2833
360.6298,11091.0875
360.807,11087.3333
360.9841,11074.1708
361.1613,11050.4708
361.3383,11065.3792
361.5154,11069.575
361.6925,11046.2042
361.8695,11037.5958
362.0466,11023.4875
362.2236,11008.1167
362.4005,10998.1583
362.5775,10968.8958
362.7545,10930.4958
362.9314,10913.1292
363.1083,10929.2625
363.2852,10945.9792
363.462,10929.2292
363.6389,10928.4708
363.8157,10907.525
363.9925,10883.3292
364.1693,10859.2
364.346,10828.7375
364.5228,10838.6958
364.6996,10856.0625
364.8762,10860.3708
365.0529,10861.8667
365.2296,10853.4958
365.4062,10860.7375
365.5829,10838.7625
365.7595,10825.2
365.9361,10832.95
366.1126,10822.3208
366.2892,10901.6958
366.4657,11057.4167
366.6422,11136.625
366.8186,11134.8583
366.9951,11191.7708
367.1716,11116.3542
367.348,11107.7375
367.5244,11149.6542
367.7008,11153.9833
367.8772,11094.15
368.0535,10982.4375
368.2298,11070.2542
368.4061,11132.0208
368.5824,11064.0417
368.7586,11156.7792
368.9349,11161.575
369.1111,11019.0417
369.2873,10927.8917
369.4635,10960.0875
369.6396,10927.35
369.8158,10850.6667
369.9919,10850.3792
370.168,10899.625
370.3441,10890.1792
370.5202,10814.9833
370.6962,10759.9375
370.8722,10730.1458
371.0482,10722.9125
371.2242,10761.7583
371.4002,10846.3417
371.5761,10855.5042
371.752,10807.4792
371.9279,10831.8792
372.1038,10859.2333
372.2796,10802.3208
372.4555,10806.6083
372.6313,10813.0375
372.8071,10769.6375
372.9829,10736.0958
373.1586,10765.5083
373.3344,10778.5375
373.5101,10746.5292
373.6858,10754.0667
373.8615,10729.4833
374.0371,10748.375
374.2127,10836.3
374.3884,10820.4625
374.564,10777.1
374.7395,10775.6125
374.9151,10819.3333
375.0906,10957.2458
375.2661,11007.4375
375.4416,10963.1167
375.6171,11036.0917
375.7925,11122.2458
375.968,11130.3875
376.1434,11016.0958
376.3188,10967.4083
376.4941,10972.15
376.6695,11005.5208
376.8448,11045.3125
377.0201,11047.2542
377.1954,11046.7167
377.3707,11095.975
377.5459,11143.175
377.7212,11276.55
377.8964,11578.2792
378.0715,11615.3875
378.2467,11457.3167
378.4218,11529.0875
378.597,11361.35
378.7721,11307.9375
378.9472,11338.5625
379.1222,11434.5958
379.2973,11671.3042
379.4723,11933.4583
379.6473,12053.7125
379.8223,11833.7875
379.9972,11632.2375
380.1722,11508.4625
380.3471,11474.0167
380.522,11406.9583
380.6969,11409.0042
380.8717,11573.6
381.0466,11458.4542
381.2214,11389.8583
381.3962,11375.6208
381.571,11305.2958
381.7457,11258.7833
381.9204,11354.375
382.0952,11314.0875
382.2699,11507.8917
382.4445,11718.9292
382.6192,11875.7417
382.7938,12153.0625
382.9685,12300.3542
383.1431,12017.5167
383.3176,11705.1833
383.4922,11601.7625
383.6667,11585.5708
383.8412,11493.6583
384.0157,11428.6
384.1902,11508.2042
384.3646,11597.4583
384.5391,11563.3292
384.7134,11614.1625
384.8878,11817.9708
385.0622,12030.575
385.2365,11841.3375
385.4109,11588.4625
385.5852,11555.9167
385.7594,11621.7125
385.9337,11718.8958
386.1079,11870.4292
386.2822,12143.1792
386.4564,12140.9
386.6306,11928.275
386.8047,12064.3
386.9789,12185.6167
387.153,12301.575
387.3271,12627.925
387.5012,12596.5833
387.6752,12857.4
387.8492,13165.6292
388.0233,12924.0417
388.1972,12738.1292
388.3712,12781.8042
388.5452,12767.3417
388.7191,12848.275
388.893,13256.9083
389.0669,13079.25
389.2408,12457.2875
389.4146,12027.1833
389.5884,11752.9958
389.7623,11566.225
389.9361,11511.7542
390.1098,11577.4042
390.2835,11651.7083
390.4573,11628.4875
390.631,11656.6667
390.8047,11844.0542
390.9784,11905.5083
391.152,11830.1542
391.3256,11911.2083
391.4992,11958.0833
391.6728,11827.4667
391.8464,11992.6208
392.0199,12257.7792
392.1934,12175.4708
392.3669,12384.5792
392.5403,12518.5667
392.7138,12718.5792
392.8873,12927.4375
393.0607,13237.4542
393.2341,13381.8833
393.4074,13361.05
393.5808,12884.9042
393.7542,12720.8375
393.9274,12707.7
394.1007,12496.8667
394.274,12684.8375
394.4472,12617.0375
394.6205,12843.9417
394.7937,13250.3875
394.9668,13387.3792
395.14,13052.9833
395.3131,12647.6125
395.4863,12361.1125
395.6594,12320.5208
395.8325,12125.2542
396.0055,12127.8042
396.1786,12178.4583
396.3516,12273.35
396.5246,12182.3292
396.6975,12058.0208
396.8705,12221.6542
397.0434,12505.425
397.2163,12200.1083
397.3892,12143.5917
397.5621,12371.2333
397.735,12541.3958
397.9077,12848.6458
398.0806,12822.2917
398.2534,12737.1417
398.4261,12865.3292
398.5989,13115.7167
398.7716,13395.2083
398.9443,13322.6375
399.117,13136.1125
399.2896,13030.0708
399.4623,12834.8708
399.6349,12746.0458
399.8075,12538.0292
399.9801,12314.875
400.1526,12276.7875
400.3252,11918.6208
400.4977,11691.8458
400.6702,11659.875
400.8427,11602.6708
401.0151,11688.4333
401.1875,11638.7417
401.36,11660.1792
401.5323,11654.8417
401.7047,11492.8417
401.877,11441.8708
402.0494,11446.0542
402.2216,11604.5667
402.394,11744.2125
402.5662,11654.1792
402.7385,11680.8833
402.9107,11647.8833
403.0829,11630.7625
403.2551,11599.8083
403.4272,11523.5
403.5994,11534.5833
403.7715,11696.1417
403.9436,11772.5333
404.1156,11785.3083
