Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 14:49:05.993904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.5125
218.2508,1340.9708
218.442,1362.9417
218.6332,1391.7417
218.8244,1416.7625
219.0156,1443.5167
219.2067,1471.7458
219.3979,1499.6375
219.589,1531.1042
219.7801,1563.1292
219.9712,1593.8708
220.1623,1625.8792
220.3533,1660.7417
220.5444,1696.125
220.7354,1733.7
220.9264,1769.6625
221.1174,1809.8708
221.3083,1849.225
221.4993,1886.6375
221.6902,1927.9458
221.8812,1970.8042
222.0721,2015.0958
222.263,2061.0292
222.4538,2107.6958
222.6447,2153.8958
222.8355,2204.0125
223.0264,2250.35
223.2172,2300.8
223.408,2352.5917
223.5987,2406.0542
223.7895,2457.8167
223.9802,2514.2333
224.1709,2571.275
224.3616,2629.5625
224.5524,2687.6375
224.743,2749.0458
224.9337,2808.1125
225.1243,2873.7375
225.315,2938.3375
225.5056,2998.8292
225.6962,3065.9583
225.8867,3134.75
226.0773,3203.4792
226.2678,3271.2458
226.4584,3343.175
226.6489,3415.5458
226.8394,3484.8583
227.0298,3557.0042
227.2203,3633.8708
227.4108,3716.3625
227.6012,3794.425
227.7916,3870.7125
227.982,3951.9542
228.1723,4029.1167
228.3627,4114.5083
228.5531,4193.7667
228.7434,4274.9417
228.9337,4360.8792
229.124,4451.1667
229.3143,4536.5583
229.5045,4633.9917
229.6948,4724.6667
229.885,4822.1125
230.0752,4918.9292
230.2654,5016.6958
230.4556,5115.6833
230.6457,5207.8917
230.8358,5307.0958
231.026,5400.35
231.2161,5496.675
231.4062,5597.8083
231.5963,5693.2917
231.7863,5793.5708
231.9764,5900.9042
232.1664,6008.1208
232.3564,6118.125
232.5464,6221.7625
232.7364,6335.9333
232.9263,6438.9375
233.1163,6553.1875
233.3062,6666.675
233.4961,6784.725
233.686,6897.8208
233.8758,6999.1333
234.0657,7103.625
234.2555,7217.85
234.4454,7333.2375
234.6352,7446.4792
234.825,7556.0958
235.0147,7660.5917
235.2045,7772.6542
235.3942,7880.4792
235.5839,7993.2667
235.7737,8104.2208
235.9633,8213.4583
236.153,8330.075
236.3427,8448.4042
236.5323,8560.9417
236.7219,8666.3417
236.9115,8762.7583
237.1011,8864.5875
237.2907,8975.0792
237.4803,9089.4
237.6698,9193.9333
237.8593,9304.3458
238.0488,9414.4208
238.2383,9519.4542
238.4278,9628.3
238.6172,9744.1917
238.8066,9853.0375
238.9961,9959.475
239.1855,10072.3
239.3748,10179.375
239.5642,10277.55
239.7536,10389.5458
239.9429,10489.0292
240.1322,10585.6
240.3215,10688.4083
240.5108,10789.6583
240.7001,10897.2667
240.8893,10996.225
241.0786,11094.3042
241.2677,11183.75
241.457,11296.1667
241.6461,11373.9125
241.8353,11451.1583
242.0244,11538.9458
242.2136,11625.5833
242.4027,11711.5875
242.5918,11793.4958
242.7809,11866.2208
242.9699,11919.2333
243.159,11972.8125
243.348,12073.6083
243.537,12180.8792
243.726,12267.2208
243.915,12345.6792
244.1039,12414.9
244.2929,12462.5125
244.4818,12498.3083
244.6707,12568.8
244.8596,12670.6708
245.0485,12768.7125
245.2373,12864.4542
245.4262,12951.8625
245.615,13030.3333
245.8038,13094.975
245.9926,13172.4917
246.1814,13237.6667
246.3701,13250.6625
246.5589,13271.05
246.7476,13337.5792
246.9363,13440.375
247.1249,13529.5875
247.3136,13617.05
247.5023,13696.4042
247.6909,13779.6042
247.8795,13853.0125
248.0681,13934.3417
248.2567,14007.3792
248.4453,14069.1083
248.6338,14131.6125
248.8224,14156.3333
249.0109,14144.5083
249.1994,14193.4667
249.3878,14276.4375
249.5763,14362.4875
249.7648,14440.025
249.9532,14515.5542
250.1416,14602.2833
250.33,14685.8333
250.5183,14766.9167
250.7067,14821.4542
250.8951,14879.3458
251.0834,14937.0292
251.2717,14991.0708
251.46,15036.7333
251.6483,15090.0292
251.8365,15116.7792
252.0247,15111.7958
252.213,15160.2792
252.4012,15222.1125
252.5894,15314.2875
252.7775,15369.7792
252.9657,15425.75
253.1538,15496.35
253.3419,15549.8958
253.53,15592.7708
253.7181,15637.1708
253.9062,15689.8625
254.0942,15735.0333
254.2823,15770.875
254.4703,15804.7625
254.6583,15844.1875
254.8463,15888.475
255.0342,15912.3
255.2222,15936.0583
255.4101,15943.8708
255.598,15945.9667
255.7859,15987.7208
255.9738,16049.8625
256.1616,16113.9958
256.3495,16185.3917
256.5373,16236.8042
256.7251,16318.5167
256.9129,16366.0667
257.1006,16408.4958
257.2884,16464.1333
257.4761,16524.3583
257.6638,16560.65
257.8515,16585.3208
258.0392,16617.8708
258.2269,16640.425
258.4146,16671.0083
258.6022,16703.0042
258.7898,16714.8875
258.9774,16733.175
259.165,16767.3958
259.3525,16793.1625
259.5401,16814.3792
259.7276,16851.3833
259.9151,16884.0542
260.1026,16909.4208
260.2901,16948.8125
260.4776,16989.6667
260.665,17049.25
260.8524,17099.15
261.0398,17154.6042
261.2272,17176.5792
261.4146,17188.9417
261.6019,17218.5917
261.7893,17249.75
261.9766,17276.6542
262.1639,17305.0208
262.3512,17309.2833
262.5384,17314.525
262.7257,17324.1625
262.9129,17339.5083
263.1001,17347.9083
263.2873,17385.4
263.4745,17403.2333
263.6617,17374.9708
263.8488,17400.7667
264.0359,17420.9792
264.2231,17431.7292
264.4101,17446.7417
264.5972,17463.8
264.7842,17474.9208
264.9713,17484.5625
265.1583,17487.8625
265.3453,17496.9875
265.5323,17519.7417
265.7193,17537.3542
265.9062,17567.2833
266.0931,17568.7
266.2801,17565.7292
266.4669,17593.9333
266.6538,17609.65
266.8407,17623.7833
267.0276,17619.3958
267.2143,17611.2292
267.4012,17627.1875
267.588,17599.5208
267.7747,17603.4417
267.9615,17611.6
268.1482,17603.6375
268.3349,17607.275
268.5217,17603.45
268.7083,17587.1042
268.895,17579.8375
269.0817,17595.0458
269.2682,17586.4667
269.4549,17568.5542
269.6415,17533.7458
269.8281,17531.4417
270.0146,17541.5917
270.2012,17546.25
270.3877,17552.05
270.5742,17546.1917
270.7607,17541.6333
270.9472,17534.0458
271.1336,17524.9875
271.32,17510.1333
271.5065,17491.3583
271.6929,17484.1875
271.8792,17495.9958
272.0656,17494.3125
272.252,17497.9333
272.4383,17496.95
272.6246,17483.8
272.8109,17470.1792
272.9972,17493.65
273.1835,17503.975
273.3697,17508.2417
273.5559,17507.1833
273.7421,17504.5
273.9283,17499.675
274.1145,17488.5875
274.3007,17485.7083
274.4868,17491.3417
274.6729,17513.2458
274.859,17511.1333
275.0451,17507.95
275.2311,17469.2667
275.4172,17467.9667
275.6032,17482.15
275.7892,17491.0708
275.9752,17483.7417
276.1612,17496.6083
276.3472,17472.8875
276.5331,17458.1125
276.719,17457.9917
276.9049,17450.4417
277.0908,17433.05
277.2767,17421.0292
277.4625,17421.825
277.6484,17413.3583
277.8342,17394.0125
278.02,17385.5833
278.2057,17393.4708
278.3915,17411.5333
278.5772,17404.8375
278.763,17383.825
278.9487,17398.725
279.1343,17405.2667
279.32,17390.2292
279.5057,17364.6458
279.6913,17312.875
279.877,17298.4
280.0625,17287.2167
280.2481,17259.0875
280.4337,17236.1125
280.6192,17247.675
280.8048,17258.3417
280.9903,17237.575
281.1758,17214.3417
281.3612,17184.3292
281.5467,17165.1958
281.7321,17178.525
281.9175,17177.8875
282.1029,17161.3833
282.2884,17157.3417
282.4737,17126.3542
282.6591,17099.4125
282.8444,17089.2417
283.0297,17082.0333
283.215,17074.2167
283.4002,17064.7667
283.5855,17034.6042
283.7707,16989.8625
283.956,16967.4583
284.1412,16956.7792
284.3264,16961.0583
284.5115,16966.9792
284.6967,16968.625
284.8818,16944.1667
285.0669,16910.2125
285.252,16897.6875
285.4371,16889.0
285.6222,16866.4167
285.8072,16845.475
285.9922,16825.0
286.1772,16822.4458
286.3622,16823.4917
286.5472,16799.1
286.7321,16765.6292
286.9171,16774.55
287.102,16770.3833
287.2869,16776.4208
287.4717,16792.7958
287.6566,16788.2542
287.8415,16777.4083
288.0263,16764.15
288.2111,16718.9125
288.3959,16683.1458
288.5806,16678.4833
288.7654,16670.0125
288.9501,16693.6958
289.1348,16693.8708
289.3195,16687.3167
289.5042,16687.7583
289.6889,16695.975
289.8735,16654.8208
290.0581,16637.9708
290.2428,16600.6667
290.4273,16594.3375
290.6119,16605.8583
290.7965,16591.7792
290.981,16585.0458
291.1655,16576.0833
291.35,16524.675
291.5345,16493.4083
291.719,16488.8333
291.9034,16481.8458
292.0878,16500.4375
292.2722,16488.5667
292.4566,16462.2208
292.641,16460.3083
292.8253,16450.775
293.0096,16428.1417
293.194,16432.85
293.3783,16419.1917
293.5626,16424.6792
293.7468,16419.6042
293.9311,16413.6833
294.1153,16379.3458
294.2995,16323.05
294.4837,16281.7208
294.6678,16254.9958
294.852,16230.5458
295.0361,16232.4292
295.2202,16225.0958
295.4043,16225.7
295.5884,16212.3833
295.7725,16197.025
295.9565,16184.3167
296.1405,16145.3542
296.3246,16123.7958
296.5085,16137.0583
296.6925,16147.5375
296.8764,16138.3292
297.0603,16119.3958
297.2443,16098.7042
297.4282,16070.6042
297.612,16040.15
297.7959,16010.6542
297.9797,15994.0708
298.1635,15962.9833
298.3474,15979.2667
298.5311,15988.1
298.7149,15956.7625
298.8987,15911.8333
299.0823,15890.8958
299.2661,15850.7792
299.4498,15799.4542
299.6334,15786.1958
299.8171,15779.0958
300.0007,15770.375
300.1843,15758.275
300.368,15742.0667
300.5515,15724.1292
300.7351,15702.1958
300.9186,15683.0
301.1021,15652.4625
301.2857,15640.9583
301.4691,15627.1417
301.6526,15623.9792
301.8361,15590.95
302.0195,15564.7583
302.2029,15553.7958
302.3863,15542.5833
302.5697,15517.175
302.753,15508.3417
302.9364,15511.5292
303.1197,15518.5417
303.303,15501.2375
303.4863,15469.0208
303.6696,15417.3917
303.8528,15379.4625
304.036,15360.7708
304.2192,15354.4083
304.4024,15338.4542
304.5856,15303.85
304.7688,15293.95
304.9519,15283.5042
305.135,15264.3583
305.3181,15243.7833
305.5012,15222.0042
305.6842,15220.0833
305.8673,15200.0542
306.0504,15169.8125
306.2333,15130.7833
306.4163,15117.375
306.5993,15086.8292
306.7822,15076.0542
306.9652,15065.1625
307.1481,15033.9458
307.331,15007.8458
307.5139,14981.8
307.6967,14954.7125
307.8796,14927.9167
308.0624,14907.2292
308.2452,14880.3792
308.428,14853.0792
308.6107,14840.675
308.7935,14816.5917
308.9762,14796.7625
309.1589,14779.025
309.3416,14754.475
309.5243,14735.2125
309.7069,14716.4417
309.8896,14689.5
310.0721,14664.0292
310.2548,14653.5042
310.4373,14644.0583
310.6199,14645.2042
310.8024,14620.1375
310.985,14603.7708
311.1674,14569.15
311.3499,14531.4875
311.5324,14524.375
311.7148,14520.8
311.8973,14492.4542
312.0797,14476.25
312.2621,14465.2833
312.4445,14444.6458
312.6268,14416.6958
312.8091,14400.625
312.9915,14368.7292
313.1738,14350.3625
313.356,14311.9167
313.5383,14281.55
313.7206,14271.8167
313.9027,14242.4792
314.085,14230.3
314.2672,14209.1708
314.4493,14191.1458
314.6314,14184.4875
314.8136,14187.7583
314.9957,14155.1625
315.1778,14123.5292
315.3598,14108.0667
315.5419,14097.95
315.724,14079.3375
315.9059,14056.9
316.088,14036.9208
316.2699,14037.2
316.4519,14027.525
316.6338,14003.0458
316.8157,13960.7708
316.9977,13940.55
317.1795,13948.5125
317.3614,13949.9917
317.5432,13939.7375
317.7251,13910.8333
317.9069,13865.775
318.0887,13846.4917
318.2704,13818.6125
318.4522,13812.7542
318.6339,13812.7292
318.8156,13833.8208
318.9973,13819.9792
319.179,13801.8625
319.3607,13796.075
319.5423,13794.8292
319.7239,13777.4833
319.9055,13761.6958
320.0871,13743.4583
320.2687,13735.3458
320.4502,13732.3083
320.6317,13700.925
320.8132,13700.45
320.9947,13686.7125
321.1761,13679.7875
321.3576,13666.65
321.5391,13656.1
321.7205,13645.4042
321.9019,13632.2167
322.0832,13610.575
322.2646,13576.925
322.4459,13557.675
322.6272,13532.2542
322.8085,13510.5625
322.9898,13497.8125
323.1711,13483.0208
323.3523,13475.7583
323.5335,13458.7583
323.7147,13480.8833
323.8959,13511.9667
324.0771,13519.3708
324.2582,13506.1958
324.4393,13497.4292
324.6204,13503.8375
324.8015,13486.2292
324.9826,13491.15
325.1637,13506.7125
325.3447,13502.3
325.5257,13511.3333
325.7067,13509.5
325.8877,13478.5042
326.0686,13445.7583
326.2496,13434.0125
326.4305,13408.3917
326.6114,13396.1292
326.7922,13391.4375
326.9731,13384.85
327.1539,13363.9333
327.3347,13361.2542
327.5155,13367.4458
327.6963,13383.2833
327.8771,13382.8792
328.0578,13354.6583
328.2385,13311.85
328.4193,13298.3708
328.5999,13278.075
328.7806,13250.1417
328.9613,13267.675
329.1419,13266.2292
329.3225,13268.8458
329.5031,13252.2917
329.6837,13231.4083
329.8642,13213.4042
330.0447,13207.7667
330.2252,13168.9
330.4057,13131.1208
330.5862,13110.5583
330.7667,13112.1875
330.9471,13138.5125
331.1275,13142.1167
331.3079,13111.9833
331.4883,13083.7208
331.6687,13081.575
331.849,13060.1583
332.0293,13025.2875
332.2096,12994.975
332.3899,12986.0333
332.5702,13001.175
332.7504,13005.2458
332.9306,12997.6875
333.1108,12983.9667
333.291,12956.775
333.4712,12942.3375
333.6514,12934.625
333.8315,12927.2875
334.0116,12917.15
334.1917,12919.0833
334.3717,12929.4083
334.5518,12936.9875
334.7318,12915.4792
334.9119,12888.9792
335.0918,12893.8083
335.2718,12903.875
335.4518,12901.9167
335.6317,12897.4708
335.8116,12889.3208
335.9915,12828.5292
336.1714,12784.7042
336.3513,12795.9083
336.5311,12815.5958
336.7109,12807.6708
336.8907,12777.9958
337.0705,12733.7458
337.2502,12687.1833
337.43,12688.0708
337.6097,12689.1875
337.7894,12681.4375
337.9691,12660.1042
338.1488,12668.6333
338.3284,12677.85
338.508,12696.7833
338.6877,12706.9708
338.8672,12692.5167
339.0468,12672.8292
339.2263,12630.4125
339.4059,12642.9542
339.5854,12685.1125
339.7649,12676.3875
339.9443,12671.1167
340.1238,12670.8667
340.3032,12665.275
340.4826,12655.4625
340.662,12616.6542
340.8414,12582.9125
341.0207,12589.8417
341.2001,12602.5333
341.3794,12583.9833
341.5587,12597.0542
341.738,12602.2708
341.9172,12598.5125
342.0965,12592.6333
342.2757,12533.3542
342.4549,12490.5458
342.6341,12492.5667
342.8132,12497.1417
342.9923,12556.8292
343.1715,12589.5
343.3506,12570.675
343.5296,12527.9833
343.7087,12488.6583
343.8878,12448.5958
344.0668,12405.7625
344.2458,12383.3125
344.4248,12363.4458
344.6037,12365.7125
344.7827,12380.4792
344.9616,12388.1125
345.1405,12402.9292
345.3194,12395.4958
345.4982,12384.4292
345.6771,12368.7333
345.8559,12347.7917
346.0347,12331.1667
346.2135,12315.75
346.3923,12341.7208
346.571,12323.3417
346.7498,12311.8417
346.9285,12337.4875
347.1071,12324.3542
347.2859,12275.9958
347.4645,12272.1875
347.6431,12278.9292
347.8217,12313.5667
348.0003,12327.7375
348.1789,12293.2125
348.3574,12252.3792
348.5359,12232.5333
348.7145,12217.8125
348.893,12203.7625
349.0714,12187.6458
349.2499,12162.0083
349.4283,12135.8958
349.6068,12101.4958
349.7852,12090.6542
349.9635,12124.8542
350.1419,12134.8125
350.3202,12130.25
350.4985,12105.2958
350.6768,12079.3875
350.8551,12070.0542
351.0334,12046.0917
351.2116,12017.6708
351.3898,12009.125
351.568,11998.2958
351.7462,12026.6583
351.9243,12022.15
352.1025,11984.6208
352.2806,11960.3875
352.4587,11935.8042
352.6368,11914.9083
352.8148,11907.2125
352.9929,11907.8083
353.1709,11914.975
353.3489,11916.7375
353.5268,11908.8792
353.7048,11888.0
353.8828,11885.7458
354.0607,11864.9708
354.2386,11861.8208
354.4165,11856.375
354.5943,11847.55
354.7722,11837.6458
354.95,11853.1083
355.1278,11852.3958
355.3056,11811.1
355.4833,11757.4375
355.6611,11732.1542
355.8388,11701.175
356.0165,11690.8167
356.1942,11714.3
356.3719,11734.7792
356.5495,11678.2333
356.7271,11665.8792
356.9047,11644.2833
357.0823,11626.9583
357.2599,11648.6542
357.4374,11647.0208
357.6149,11623.9458
357.7924,11591.75
357.9699,11569.1333
358.1474,11524.0583
358.3248,11496.8125
358.5023,11474.35
358.6797,11440.5333
358.8571,11447.7042
359.0344,11463.1667
359.2118,11459.2667
359.3891,11456.5
359.5664,11458.8167
359.7437,11461.175
359.9209,11439.9375
360.0982,11415.9083
360.2754,11370.75
360.4526,11368.7667
360.6298,11365.2708
360.807,11349.25
360.9841,11319.5042
361.1613,11317.4333
361.3383,11338.1417
361.5154,11354.2125
361.6925,11330.7167
361.8695,11283.1333
362.0466,11265.5375
362.2236,11280.6333
362.4005,11286.525
362.5775,11281.1583
362.7545,11265.5208
362.9314,11244.2917
363.1083,11211.2833
363.2852,11215.3292
363.462,11199.2208
363.6389,11206.8708
363.8157,11205.4167
363.9925,11203.7375
364.1693,11186.4625
364.346,11142.2042
364.5228,11135.3417
364.6996,11137.1542
364.8762,11137.0417
365.0529,11146.4125
365.2296,11165.8583
365.4062,11190.8042
365.5829,11181.2792
365.7595,11179.2292
365.9361,11198.975
366.1126,11189.4167
366.2892,11258.8042
366.4657,11407.8375
366.6422,11491.925
366.8186,11485.3708
366.9951,11521.7583
367.1716,11471.2458
367.348,11464.5333
367.5244,11510.3333
367.7008,11503.9333
367.8772,11426.6333
368.0535,11302.8792
368.2298,11400.8333
368.4061,11465.4875
368.5824,11385.7458
368.7586,11462.4958
368.9349,11480.5542
369.1111,11372.7083
369.2873,11290.85
369.4635,11316.95
369.6396,11288.9125
369.8158,11221.7042
369.9919,11242.2125
370.168,11282.2042
370.3441,11256.0458
370.5202,11142.7333
370.6962,11067.7333
370.8722,11032.1625
371.0482,11046.8458
371.2242,11116.8417
371.4002,11238.3458
371.5761,11253.15
371.752,11195.9083
371.9279,11167.4417
372.1038,11141.3292
372.2796,11090.9667
372.4555,11131.4125
372.6313,11160.8167
372.8071,11107.05
372.9829,11093.8458
373.1586,11110.1667
373.3344,11077.4333
373.5101,11003.5958
373.6858,10995.2167
373.8615,11002.3417
374.0371,11070.4792
374.2127,11174.1125
374.3884,11135.475
374.564,11067.8958
374.7395,11050.8667
374.9151,11063.7792
375.0906,11228.6333
375.2661,11331.8708
375.4416,11326.8625
375.6171,11425.1333
375.7925,11465.1583
375.968,11459.5042
376.1434,11361.8583
376.3188,11310.2167
376.4941,11316.9958
376.6695,11352.025
376.8448,11391.575
377.0201,11400.2708
377.1954,11418.4792
377.3707,11495.4208
377.5459,11549.7958
377.7212,11695.95
377.8964,12005.75
378.0715,12065.5167
378.2467,11909.2167
378.4218,11997.4458
378.597,11796.0208
378.7721,11704.8375
378.9472,11723.0083
379.1222,11815.4208
379.2973,12047.3125
379.4723,12291.4417
379.6473,12397.3917
379.8223,12162.3167
379.9972,11970.6833
380.1722,11882.65
380.3471,11880.1542
380.522,11833.2083
380.6969,11824.9125
380.8717,11992.6125
381.0466,11897.225
381.2214,11821.3625
381.3962,11764.5792
381.571,11656.8125
381.7457,11615.3125
381.9204,11701.5792
382.0952,11625.8333
382.2699,11833.2708
382.4445,12033.825
382.6192,12153.1542
382.7938,12420.4167
382.9685,12576.575
383.1431,12293.0042
383.3176,11963.7167
383.4922,11865.3292
383.6667,11864.5625
383.8412,11753.7583
384.0157,11686.7667
384.1902,11799.5
384.3646,11943.15
384.5391,11933.3375
384.7134,12005.9208
384.8878,12221.5333
385.0622,12410.175
385.2365,12240.2292
385.4109,11986.1958
385.5852,11934.775
385.7594,11990.6792
385.9337,12048.1458
386.1079,12193.2375
386.2822,12522.3208
386.4564,12547.6
386.6306,12330.8458
386.8047,12470.25
386.9789,12574.2792
387.153,12650.025
387.3271,12981.7875
387.5012,12998.1458
387.6752,13269.9708
387.8492,13539.6792
388.0233,13312.1708
388.1972,13117.9458
388.3712,13162.7417
388.5452,13156.1542
388.7191,13215.8875
388.893,13616.2708
389.0669,13473.7
389.2408,12897.8958
389.4146,12487.4292
389.5884,12219.3917
389.7623,12064.7833
389.9361,12004.6542
390.1098,12075.0417
390.2835,12138.1667
390.4573,12101.5125
390.631,12113.9833
390.8047,12335.8333
390.9784,12429.025
391.152,12368.6583
391.3256,12472.925
391.4992,12520.2708
391.6728,12385.9917
391.8464,12540.0792
392.0199,12769.8542
392.1934,12656.4833
392.3669,12863.1125
392.5403,12994.6292
392.7138,13152.6333
392.8873,13299.7042
393.0607,13558.3875
393.2341,13648.7875
393.4074,13582.8167
393.5808,13105.7833
393.7542,12979.6208
393.9274,13020.3042
394.1007,12865.8167
394.274,13087.0667
394.4472,13024.4833
394.6205,13304.7042
394.7937,13737.0917
394.9668,13902.8958
395.14,13604.0292
395.3131,13201.7958
395.4863,12942.675
395.6594,12887.3542
395.8325,12688.7833
396.0055,12691.3292
396.1786,12672.3833
396.3516,12711.7792
396.5246,12585.0958
396.6975,12389.8208
396.8705,12488.4917
397.0434,12759.8958
397.2163,12490.0625
397.3892,12489.2375
397.5621,12785.825
397.735,13019.8625
397.9077,13395.0083
398.0806,13428.8875
398.2534,13363.2833
398.4261,13497.0417
398.5989,13751.9542
398.7716,14040.2333
398.9443,14002.075
399.117,13821.0667
399.2896,13742.1917
399.4623,13554.3208
399.6349,13451.3958
399.8075,13222.7958
399.9801,13023.9083
400.1526,13002.575
400.3252,12663.575
400.4977,12416.3583
400.6702,12337.9833
400.8427,12313.6625
401.0151,12423.1292
401.1875,12381.5833
401.36,12415.4875
401.5323,12419.0792
401.7047,12264.4708
401.877,12205.8125
402.0494,12231.2
402.2216,12389.6833
402.394,12535.4292
402.5662,12439.1208
402.7385,12482.7625
402.9107,12463.0333
403.0829,12405.45
403.2551,12333.025
403.4272,12245.9958
403.5994,12271.4708
403.7715,12479.4
403.9436,12594.1917
404.1156,12594.4292
