Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 15:04:12.162670
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.2708
218.2508,1340.2333
218.442,1363.6667
218.6332,1391.025
218.8244,1417.3708
219.0156,1442.8375
219.2067,1470.4792
219.3979,1500.2667
219.589,1530.4667
219.7801,1561.75
219.9712,1593.825
220.1623,1625.6542
220.3533,1661.9417
220.5444,1695.9625
220.7354,1733.1875
220.9264,1770.0625
221.1174,1808.0833
221.3083,1849.2458
221.4993,1887.8
221.6902,1927.1125
221.8812,1971.6042
222.0721,2014.725
222.263,2059.3708
222.4538,2106.7917
222.6447,2154.7458
222.8355,2203.4125
223.0264,2251.7167
223.2172,2299.9375
223.408,2354.6083
223.5987,2405.65
223.7895,2458.1833
223.9802,2515.6958
224.1709,2571.1667
224.3616,2629.875
224.5524,2687.6792
224.743,2749.3833
224.9337,2807.7708
225.1243,2874.3917
225.315,2937.9167
225.5056,3000.2792
225.6962,3066.5542
225.8867,3135.5958
226.0773,3203.7125
226.2678,3270.3583
226.4584,3344.1167
226.6489,3414.8167
226.8394,3485.9958
227.0298,3559.2583
227.2203,3635.8042
227.4108,3719.3833
227.6012,3795.0958
227.7916,3872.3708
227.982,3953.5167
228.1723,4031.6542
228.3627,4117.1458
228.5531,4196.7792
228.7434,4277.9375
228.9337,4362.4083
229.124,4451.1375
229.3143,4540.4167
229.5045,4635.85
229.6948,4726.7
229.885,4825.2125
230.0752,4922.0417
230.2654,5017.4958
230.4556,5115.1792
230.6457,5212.0708
230.8358,5306.9667
231.026,5404.9083
231.2161,5500.2292
231.4062,5598.6583
231.5963,5697.2417
231.7863,5795.8
231.9764,5901.9875
232.1664,6012.0292
232.3564,6121.1
232.5464,6226.0208
232.7364,6336.7792
232.9263,6438.0625
233.1163,6552.5167
233.3062,6665.9917
233.4961,6788.8333
233.686,6898.2333
233.8758,6999.6375
234.0657,7106.9042
234.2555,7218.8667
234.4454,7332.5208
234.6352,7447.9667
234.825,7558.9708
235.0147,7664.85
235.2045,7776.3
235.3942,7884.6583
235.5839,7997.5833
235.7737,8106.6708
235.9633,8216.8917
236.153,8331.3292
236.3427,8449.9333
236.5323,8560.9
236.7219,8669.9333
236.9115,8764.7458
237.1011,8869.8083
237.2907,8979.9333
237.4803,9093.4708
237.6698,9196.1125
237.8593,9307.6667
238.0488,9414.9583
238.2383,9523.5625
238.4278,9628.675
238.6172,9746.8292
238.8066,9856.4917
238.9961,9964.8
239.1855,10076.5792
239.3748,10183.3542
239.5642,10283.6292
239.7536,10392.9167
239.9429,10496.1792
240.1322,10589.8792
240.3215,10689.625
240.5108,10793.7083
240.7001,10899.5458
240.8893,10998.675
241.0786,11096.4958
241.2677,11191.2042
241.457,11296.6833
241.6461,11375.7583
241.8353,11458.55
242.0244,11543.275
242.2136,11623.8125
242.4027,11715.0292
242.5918,11798.1083
242.7809,11873.0375
242.9699,11921.5125
243.159,11975.1375
243.348,12076.0333
243.537,12181.1625
243.726,12270.4875
243.915,12349.7708
244.1039,12420.2958
244.2929,12467.2167
244.4818,12499.025
244.6707,12575.6125
244.8596,12674.0833
245.0485,12767.8292
245.2373,12869.9583
245.4262,12958.55
245.615,13036.0583
245.8038,13101.175
245.9926,13175.6167
246.1814,13242.0417
246.3701,13252.9333
246.5589,13273.8875
246.7476,13340.6583
246.9363,13446.7625
247.1249,13534.4208
247.3136,13619.6958
247.5023,13698.9333
247.6909,13789.6083
247.8795,13854.0917
248.0681,13933.4292
248.2567,14008.6208
248.4453,14073.4042
248.6338,14133.7958
248.8224,14159.3708
249.0109,14145.6542
249.1994,14197.1125
249.3878,14281.3958
249.5763,14369.0917
249.7648,14445.4792
249.9532,14521.0833
250.1416,14605.0833
250.33,14689.3
250.5183,14767.9583
250.7067,14827.4333
250.8951,14884.4792
251.0834,14943.1042
251.2717,14993.6875
251.46,15045.2083
251.6483,15094.1
251.8365,15120.5208
252.0247,15115.9375
252.213,15169.4958
252.4012,15224.7208
252.5894,15312.6292
252.7775,15372.4
252.9657,15429.5542
253.1538,15503.3083
253.3419,15553.8542
253.53,15597.2208
253.7181,15643.6125
253.9062,15696.9792
254.0942,15740.9208
254.2823,15778.0625
254.4703,15809.6958
254.6583,15848.9833
254.8463,15889.65
255.0342,15916.9417
255.2222,15941.8458
255.4101,15947.95
255.598,15950.175
255.7859,15995.6667
255.9738,16055.4167
256.1616,16119.5375
256.3495,16190.8542
256.5373,16246.425
256.7251,16320.2708
256.9129,16369.9042
257.1006,16415.6583
257.2884,16470.325
257.4761,16527.4667
257.6638,16565.9667
257.8515,16587.0708
258.0392,16619.1333
258.2269,16645.175
258.4146,16672.3167
258.6022,16706.275
258.7898,16718.6
258.9774,16740.8792
259.165,16769.6167
259.3525,16802.2833
259.5401,16815.5083
259.7276,16853.1375
259.9151,16887.4125
260.1026,16917.8
260.2901,16955.6667
260.4776,16997.8458
260.665,17054.0
260.8524,17105.4125
261.0398,17160.9583
261.2272,17183.3958
261.4146,17192.8792
261.6019,17220.8958
261.7893,17254.9167
261.9766,17278.9583
262.1639,17310.4875
262.3512,17308.6417
262.5384,17321.825
262.7257,17324.4625
262.9129,17343.9583
263.1001,17354.7792
263.2873,17384.8292
263.4745,17404.4583
263.6617,17382.8458
263.8488,17406.075
264.0359,17425.3833
264.2231,17437.0667
264.4101,17448.5292
264.5972,17466.3125
264.7842,17479.9167
264.9713,17491.0375
265.1583,17493.4167
265.3453,17504.9875
265.5323,17523.2208
265.7193,17543.8125
265.9062,17570.5292
266.0931,17580.2583
266.2801,17573.2292
266.4669,17594.95
266.6538,17612.025
266.8407,17627.3708
267.0276,17621.0667
267.2143,17615.2958
267.4012,17630.9625
267.588,17603.1958
267.7747,17606.1917
267.9615,17610.9542
268.1482,17603.8833
268.3349,17615.2833
268.5217,17606.2042
268.7083,17585.9583
268.895,17583.3
269.0817,17595.8792
269.2682,17588.5083
269.4549,17570.1167
269.6415,17538.2333
269.8281,17528.95
270.0146,17541.3
270.2012,17549.0875
270.3877,17554.15
270.5742,17546.6875
270.7607,17542.725
270.9472,17541.0042
271.1336,17532.2625
271.32,17514.8792
271.5065,17499.0542
271.6929,17493.6208
271.8792,17504.5375
272.0656,17495.0542
272.252,17495.1458
272.4383,17494.2625
272.6246,17483.4292
272.8109,17470.4667
272.9972,17496.2333
273.1835,17501.6167
273.3697,17510.7625
273.5559,17513.6792
273.7421,17508.9
273.9283,17501.8667
274.1145,17495.425
274.3007,17491.9417
274.4868,17495.8875
274.6729,17517.7
274.859,17512.3625
275.0451,17510.9375
275.2311,17459.7125
275.4172,17470.1458
275.6032,17481.0333
275.7892,17489.3417
275.9752,17486.2875
276.1612,17497.8875
276.3472,17472.2708
276.5331,17462.0125
276.719,17454.9875
276.9049,17453.3917
277.0908,17435.1417
277.2767,17428.4042
277.4625,17431.3625
277.6484,17411.8875
277.8342,17394.45
278.02,17385.6083
278.2057,17391.6708
278.3915,17405.2
278.5772,17400.025
278.763,17383.3708
278.9487,17398.3375
279.1343,17407.0833
279.32,17391.2417
279.5057,17365.3583
279.6913,17315.8708
279.877,17304.9917
280.0625,17291.7417
280.2481,17263.0625
280.4337,17235.3583
280.6192,17251.3792
280.8048,17260.6458
280.9903,17237.0083
281.1758,17211.2042
281.3612,17180.4125
281.5467,17164.7792
281.7321,17175.7625
281.9175,17172.7708
282.1029,17160.3833
282.2884,17156.7292
282.4737,17125.0083
282.6591,17099.2458
282.8444,17094.8667
283.0297,17082.8417
283.215,17075.4875
283.4002,17067.0625
283.5855,17033.2375
283.7707,16990.3542
283.956,16968.0083
284.1412,16949.9417
284.3264,16953.6375
284.5115,16961.9292
284.6967,16960.9417
284.8818,16939.7458
285.0669,16905.7792
285.252,16894.4417
285.4371,16887.8208
285.6222,16862.7417
285.8072,16842.2583
285.9922,16825.3542
286.1772,16823.9292
286.3622,16826.0125
286.5472,16796.4125
286.7321,16763.7958
286.9171,16770.9417
287.102,16764.4583
287.2869,16771.7542
287.4717,16787.0125
287.6566,16781.5208
287.8415,16777.3208
288.0263,16757.2792
288.2111,16719.6667
288.3959,16678.6542
288.5806,16675.5792
288.7654,16669.375
288.9501,16695.1292
289.1348,16697.8875
289.3195,16685.5583
289.5042,16682.9042
289.6889,16690.575
289.8735,16652.7625
290.0581,16636.0125
290.2428,16599.4917
290.4273,16589.6458
290.6119,16599.0792
290.7965,16587.4458
290.981,16584.1167
291.1655,16568.7875
291.35,16521.3583
291.5345,16488.5625
291.719,16479.9458
291.9034,16481.8333
292.0878,16497.9667
292.2722,16484.8833
292.4566,16464.1667
292.641,16458.4542
292.8253,16446.1042
293.0096,16428.425
293.194,16427.5042
293.3783,16417.0458
293.5626,16420.8208
293.7468,16411.8583
293.9311,16407.7042
294.1153,16369.1708
294.2995,16313.8417
294.4837,16280.575
294.6678,16245.5167
294.852,16219.9208
295.0361,16224.4208
295.2202,16218.2833
295.4043,16221.5042
295.5884,16206.7042
295.7725,16194.5375
295.9565,16179.4792
296.1405,16139.6792
296.3246,16114.5333
296.5085,16129.4167
296.6925,16138.6583
296.8764,16127.8167
297.0603,16112.95
297.2443,16089.2167
297.4282,16062.5292
297.612,16030.1208
297.7959,16001.3042
297.9797,15988.1625
298.1635,15957.3792
298.3474,15972.2667
298.5311,15979.9708
298.7149,15953.875
298.8987,15909.9125
299.0823,15883.0125
299.2661,15844.6125
299.4498,15790.2417
299.6334,15780.7708
299.8171,15770.3958
300.0007,15756.5208
300.1843,15747.2167
300.368,15728.725
300.5515,15717.075
300.7351,15688.975
300.9186,15670.3625
301.1021,15645.4375
301.2857,15627.2417
301.4691,15616.3292
301.6526,15614.3083
301.8361,15583.0375
302.0195,15560.2542
302.2029,15541.2917
302.3863,15531.8375
302.5697,15504.7875
302.753,15499.7333
302.9364,15502.9292
303.1197,15506.5208
303.303,15491.3917
303.4863,15457.2208
303.6696,15407.9792
303.8528,15371.6667
304.036,15347.4417
304.2192,15341.5125
304.4024,15326.4833
304.5856,15296.2917
304.7688,15284.8417
304.9519,15276.1417
305.135,15250.9708
305.3181,15231.1292
305.5012,15213.2333
305.6842,15208.8292
305.8673,15188.5583
306.0504,15160.7083
306.2333,15116.4792
306.4163,15101.9917
306.5993,15078.0
306.7822,15064.1875
306.9652,15049.0083
307.1481,15023.8708
307.331,14995.7625
307.5139,14968.0792
307.6967,14938.875
307.8796,14913.4042
308.0624,14898.1875
308.2452,14871.9583
308.428,14838.0667
308.6107,14826.7542
308.7935,14803.9958
308.9762,14782.8958
309.1589,14767.9583
309.3416,14742.5458
309.5243,14723.3042
309.7069,14704.5208
309.8896,14675.6167
310.0721,14653.675
310.2548,14640.575
310.4373,14628.125
310.6199,14625.1333
310.8024,14604.2333
310.985,14589.9083
311.1674,14553.325
311.3499,14516.2958
311.5324,14505.7958
311.7148,14510.7542
311.8973,14483.0292
312.0797,14463.0917
312.2621,14448.3208
312.4445,14429.9833
312.6268,14402.3458
312.8091,14387.2167
312.9915,14349.6875
313.1738,14333.1708
313.356,14296.6458
313.5383,14268.5208
313.7206,14252.3333
313.9027,14225.8708
314.085,14205.8667
314.2672,14191.3625
314.4493,14175.9417
314.6314,14171.9167
314.8136,14168.2667
314.9957,14138.7042
315.1778,14108.3208
315.3598,14091.6
315.5419,14078.4583
315.724,14061.7
315.9059,14040.2417
316.088,14020.7417
316.2699,14021.3792
316.4519,14009.1458
316.6338,13986.1417
316.8157,13947.9792
316.9977,13924.3083
317.1795,13932.7083
317.3614,13927.9
317.5432,13916.2917
317.7251,13891.9125
317.9069,13849.7458
318.0887,13828.3917
318.2704,13798.8583
318.4522,13793.3083
318.6339,13795.0625
318.8156,13813.3667
318.9973,13799.0667
319.179,13783.575
319.3607,13777.6458
319.5423,13776.5458
319.7239,13760.3583
319.9055,13741.0708
320.0871,13721.9375
320.2687,13715.1
320.4502,13709.4667
320.6317,13683.2958
320.8132,13675.3917
320.9947,13665.7125
321.1761,13654.2333
321.3576,13646.9083
321.5391,13638.5
321.7205,13626.4458
321.9019,13614.2083
322.0832,13588.15
322.2646,13555.3667
322.4459,13536.675
322.6272,13512.1042
322.8085,13495.0333
322.9898,13479.7917
323.1711,13464.4083
323.3523,13452.6125
323.5335,13437.1917
323.7147,13461.0333
323.8959,13488.4917
324.0771,13494.95
324.2582,13481.4667
324.4393,13471.9333
324.6204,13473.9792
324.8015,13459.5583
324.9826,13465.8
325.1637,13480.7
325.3447,13480.1792
325.5257,13484.1625
325.7067,13482.4833
325.8877,13449.0667
326.0686,13417.2708
326.2496,13406.5875
326.4305,13377.6833
326.6114,13365.8833
326.7922,13365.0833
326.9731,13358.6542
327.1539,13333.0208
327.3347,13332.6083
327.5155,13339.3167
327.6963,13355.4375
327.8771,13355.75
328.0578,13324.6958
328.2385,13279.8625
328.4193,13271.1625
328.5999,13249.6
328.7806,13222.2375
328.9613,13235.2167
329.1419,13233.475
329.3225,13235.0417
329.5031,13217.5958
329.6837,13197.9042
329.8642,13181.8042
330.0447,13174.2625
330.2252,13136.6
330.4057,13099.7667
330.5862,13084.1833
330.7667,13083.825
330.9471,13109.4083
331.1275,13111.9083
331.3079,13081.9708
331.4883,13056.8
331.6687,13052.1292
331.849,13026.8958
332.0293,12996.1042
332.2096,12966.8625
332.3899,12960.4333
332.5702,12970.3625
332.7504,12977.1458
332.9306,12972.8333
333.1108,12954.95
333.291,12929.0083
333.4712,12916.1542
333.6514,12908.1
333.8315,12901.8792
334.0116,12891.4667
334.1917,12890.3833
334.3717,12902.5042
334.5518,12908.075
334.7318,12889.8083
334.9119,12858.6792
335.0918,12861.4333
335.2718,12876.1083
335.4518,12870.2083
335.6317,12865.5625
335.8116,12859.8042
335.9915,12807.0708
336.1714,12760.3458
336.3513,12773.6708
336.5311,12786.25
336.7109,12781.8958
336.8907,12752.6583
337.0705,12706.2917
337.2502,12665.3458
337.43,12663.9208
337.6097,12659.7083
337.7894,12652.6833
337.9691,12635.8125
338.1488,12643.4833
338.3284,12652.2333
338.508,12674.375
338.6877,12678.1292
338.8672,12665.9708
339.0468,12639.675
339.2263,12606.4
339.4059,12617.4167
339.5854,12661.8167
339.7649,12643.7375
339.9443,12644.3417
340.1238,12642.3667
340.3032,12629.5917
340.4826,12625.075
340.662,12586.7
340.8414,12557.8958
341.0207,12562.375
341.2001,12574.4708
341.3794,12553.5125
341.5587,12572.2167
341.738,12571.3833
341.9172,12566.7583
342.0965,12561.35
342.2757,12503.7083
342.4549,12464.2708
342.6341,12468.8042
342.8132,12472.6125
342.9923,12523.8583
343.1715,12561.0042
343.3506,12544.1375
343.5296,12499.0458
343.7087,12460.5875
343.8878,12421.5458
344.0668,12380.825
344.2458,12365.4792
344.4248,12340.7375
344.6037,12341.5917
344.7827,12357.1958
344.9616,12361.75
345.1405,12375.6
345.3194,12367.8875
345.4982,12353.9167
345.6771,12336.775
345.8559,12321.625
346.0347,12302.3667
346.2135,12290.0042
346.3923,12312.9458
346.571,12297.3667
346.7498,12281.1875
346.9285,12308.1042
347.1071,12290.8417
347.2859,12250.4625
347.4645,12247.0833
347.6431,12255.2833
347.8217,12285.4792
348.0003,12302.1
348.1789,12266.8667
348.3574,12224.0417
348.5359,12204.075
348.7145,12191.3292
348.893,12176.5958
349.0714,12161.1167
349.2499,12134.7917
349.4283,12108.4667
349.6068,12077.375
349.7852,12063.3833
349.9635,12094.325
350.1419,12101.2167
350.3202,12098.4542
350.4985,12071.6
350.6768,12046.2042
350.8551,12038.1958
351.0334,12013.8208
351.2116,11993.3333
351.3898,11978.725
351.568,11972.5958
351.7462,11992.0958
351.9243,11987.5875
352.1025,11953.0167
352.2806,11931.15
352.4587,11911.2833
352.6368,11889.6958
352.8148,11881.3375
352.9929,11876.8
353.1709,11888.075
353.3489,11885.775
353.5268,11876.3417
353.7048,11856.2
353.8828,11852.6917
354.0607,11834.2833
354.2386,11830.4125
354.4165,11824.7292
354.5943,11813.0458
354.7722,11802.0292
354.95,11819.875
355.1278,11818.3625
355.3056,11774.2292
355.4833,11724.5167
355.6611,11699.1042
355.8388,11672.975
356.0165,11660.325
356.1942,11681.1458
356.3719,11699.6708
356.5495,11655.175
356.7271,11639.3792
356.9047,11621.3583
357.0823,11605.6542
357.2599,11624.7625
357.4374,11618.9667
357.6149,11595.1125
357.7924,11565.0208
357.9699,11543.425
358.1474,11506.6125
358.3248,11476.7167
358.5023,11456.4083
358.6797,11425.3917
358.8571,11425.8417
359.0344,11437.7208
359.2118,11431.8292
359.3891,11422.4708
359.5664,11423.8167
359.7437,11426.3167
359.9209,11406.7917
360.0982,11378.3667
360.2754,11340.0042
360.4526,11339.6167
360.6298,11335.375
360.807,11320.1583
360.9841,11294.7083
361.1613,11289.8458
361.3383,11306.0292
361.5154,11321.5083
361.6925,11299.5833
361.8695,11259.4208
362.0466,11245.0042
362.2236,11253.5042
362.4005,11252.6417
362.5775,11244.7833
362.7545,11227.1292
362.9314,11208.375
363.1083,11180.7292
363.2852,11185.6083
363.462,11172.9667
363.6389,11178.825
363.8157,11169.2042
363.9925,11168.7833
364.1693,11147.3792
364.346,11108.2708
364.5228,11099.9
364.6996,11109.1542
364.8762,11107.2958
365.0529,11117.3625
365.2296,11130.55
365.4062,11154.2208
365.5829,11142.3917
365.7595,11138.7667
365.9361,11155.3917
366.1126,11145.9375
366.2892,11214.55
366.4657,11367.5833
366.6422,11450.0833
366.8186,11439.9417
366.9951,11485.1333
367.1716,11430.1083
367.348,11423.8292
367.5244,11469.8208
367.7008,11466.8667
367.8772,11390.4875
368.0535,11265.3458
368.2298,11364.9917
368.4061,11429.6167
368.5824,11352.5208
368.7586,11430.5333
368.9349,11446.6
369.1111,11332.8583
369.2873,11247.8875
369.4635,11278.25
369.6396,11250.5708
369.8158,11181.7542
369.9919,11193.275
370.168,11238.7083
370.3441,11217.55
370.5202,11106.6125
370.6962,11034.4958
370.8722,11004.7125
371.0482,11010.3708
371.2242,11076.4167
371.4002,11192.7917
371.5761,11204.2958
371.752,11151.3375
371.9279,11128.625
372.1038,11112.4833
372.2796,11056.5833
372.4555,11096.9708
372.6313,11119.925
372.8071,11067.4083
372.9829,11052.025
373.1586,11068.1208
373.3344,11043.6125
373.5101,10976.8667
373.6858,10972.1583
373.8615,10975.8958
374.0371,11031.8458
374.2127,11132.9208
374.3884,11099.2583
374.564,11037.6208
374.7395,11023.7125
374.9151,11039.4333
375.0906,11199.0417
375.2661,11293.9292
375.4416,11285.0625
375.6171,11380.5125
375.7925,11427.3875
375.968,11424.65
376.1434,11324.1375
376.3188,11272.3583
376.4941,11276.4042
376.6695,11316.1792
376.8448,11351.0083
377.0201,11362.2917
377.1954,11373.3458
377.3707,11447.0458
377.5459,11501.7917
377.7212,11645.9667
377.8964,11950.7708
378.0715,12007.7792
378.2467,11856.3083
378.4218,11941.25
378.597,11744.6292
378.7721,11655.7708
378.9472,11674.4792
379.1222,11770.5292
379.2973,12003.1167
379.4723,12251.2875
379.6473,12360.775
379.8223,12123.5958
379.9972,11932.6042
380.1722,11838.8292
380.3471,11831.6417
380.522,11779.1208
380.6969,11770.3875
380.8717,11942.8292
381.0466,11841.575
381.2214,11767.7792
381.3962,11720.9833
381.571,11617.7958
381.7457,11574.5583
381.9204,11664.5792
382.0952,11593.35
382.2699,11797.7167
382.4445,11999.6833
382.6192,12123.4833
382.7938,12394.8833
382.9685,12552.3167
383.1431,12269.5625
383.3176,11940.7667
383.4922,11836.225
383.6667,11833.3208
383.8412,11728.0583
384.0157,11665.1708
384.1902,11767.1167
384.3646,11901.6583
384.5391,11891.9333
384.7134,11953.8917
384.8878,12170.9833
385.0622,12364.2375
385.2365,12192.9708
385.4109,11936.1917
385.5852,11888.2583
385.7594,11947.4333
385.9337,12013.2
386.1079,12157.7333
386.2822,12476.7875
386.4564,12497.1292
386.6306,12284.4792
386.8047,12425.0625
386.9789,12528.3167
387.153,12613.8167
387.3271,12944.3375
387.5012,12951.8375
387.6752,13223.5167
387.8492,13502.9958
388.0233,13269.4958
388.1972,13072.7958
388.3712,13121.2417
388.5452,13114.1958
388.7191,13174.4583
388.893,13580.8792
389.0669,13431.0875
389.2408,12849.0292
389.4146,12432.8917
389.5884,12160.9583
389.7623,11997.45
389.9361,11941.175
390.1098,12009.6458
390.2835,12077.4958
390.4573,12041.2292
390.631,12056.9167
390.8047,12275.2792
390.9784,12363.7542
391.152,12300.7792
391.3256,12394.1208
391.4992,12445.8792
391.6728,12314.5583
391.8464,12469.0833
392.0199,12704.225
392.1934,12595.2792
392.3669,12801.8
392.5403,12934.3833
392.7138,13097.8125
392.8873,13257.7375
393.0607,13523.9083
393.2341,13623.25
393.4074,13565.425
393.5808,13090.0583
393.7542,12954.5208
393.9274,12988.6125
394.1007,12824.0375
394.274,13042.7625
394.4472,12975.6375
394.6205,13244.4042
394.7937,13679.1583
394.9668,13836.8833
395.14,13530.4292
395.3131,13128.3375
395.4863,12859.95
395.6594,12807.6208
395.8325,12612.1375
396.0055,12613.2667
396.1786,12606.5042
396.3516,12657.0667
396.5246,12538.9083
396.6975,12353.85
396.8705,12456.525
397.0434,12736.675
397.2163,12459.5458
397.3892,12446.325
397.5621,12731.0958
397.735,12955.2125
397.9077,13321.8667
398.0806,13348.1583
398.2534,13278.2458
398.4261,13408.5375
398.5989,13663.1917
398.7716,13955.5875
398.9443,13903.4208
399.117,13724.875
399.2896,13643.6708
399.4623,13453.4875
399.6349,13348.0542
399.8075,13125.7292
399.9801,12919.8833
400.1526,12898.7542
400.3252,12558.7083
400.4977,12311.1417
400.6702,12239.8125
400.8427,12207.6167
401.0151,12315.2583
401.1875,12271.25
401.36,12301.0958
401.5323,12307.0375
401.7047,12149.7208
401.877,12091.5833
402.0494,12113.8667
402.2216,12271.3375
402.394,12416.0542
402.5662,12321.1625
402.7385,12362.025
402.9107,12341.2708
403.0829,12288.0333
403.2551,12227.5875
403.4272,12136.8708
403.5994,12161.5417
403.7715,12364.5042
403.9436,12467.2958
404.1156,12471.2292
