Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-19 13:09:26.642534
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.3
218.2508,1331.4375
218.442,1355.5292
218.6332,1382.2958
218.8244,1406.8375
219.0156,1433.9375
219.2067,1461.9875
219.3979,1490.4417
219.589,1520.5083
219.7801,1551.5917
219.9712,1583.8208
220.1623,1614.775
220.3533,1649.0833
220.5444,1685.15
220.7354,1719.8417
220.9264,1755.6208
221.1174,1796.3542
221.3083,1834.7792
221.4993,1873.2333
221.6902,1912.0917
221.8812,1954.8417
222.0721,1997.9875
222.263,2042.8417
222.4538,2089.3333
222.6447,2135.7
222.8355,2182.8417
223.0264,2231.9333
223.2172,2279.8
223.408,2331.8
223.5987,2383.4875
223.7895,2435.6542
223.9802,2490.9667
224.1709,2546.4542
224.3616,2604.4458
224.5524,2663.3792
224.743,2722.0917
224.9337,2779.8333
225.1243,2844.9083
225.315,2908.8292
225.5056,2968.2292
225.6962,3035.25
225.8867,3102.7958
226.0773,3169.3
226.2678,3236.4917
226.4584,3306.825
226.6489,3379.1208
226.8394,3445.4833
227.0298,3516.7333
227.2203,3593.2208
227.4108,3672.9917
227.6012,3751.2417
227.7916,3825.3875
227.982,3906.5375
228.1723,3984.4125
228.3627,4065.5375
228.5531,4143.7333
228.7434,4226.0042
228.9337,4308.55
229.124,4395.4333
229.3143,4481.8167
229.5045,4576.9167
229.6948,4669.4458
229.885,4761.9958
230.0752,4860.025
230.2654,4953.9042
230.4556,5051.1708
230.6457,5144.4542
230.8358,5239.7167
231.026,5334.225
231.2161,5430.325
231.4062,5523.8083
231.5963,5620.2625
231.7863,5720.1625
231.9764,5825.4208
232.1664,5931.425
232.3564,6039.5542
232.5464,6142.4292
232.7364,6252.1667
232.9263,6352.5667
233.1163,6463.575
233.3062,6576.3917
233.4961,6694.3458
233.686,6806.225
233.8758,6904.3167
234.0657,7008.7083
234.2555,7122.975
234.4454,7233.5583
234.6352,7342.15
234.825,7456.4333
235.0147,7558.9583
235.2045,7665.7708
235.3942,7774.7417
235.5839,7883.4417
235.7737,7990.7542
235.9633,8099.0375
236.153,8215.9167
236.3427,8332.5667
236.5323,8441.0042
236.7219,8548.4083
236.9115,8639.9458
237.1011,8740.1792
237.2907,8849.9417
237.4803,8959.0708
237.6698,9065.1917
237.8593,9171.5
238.0488,9282.2417
238.2383,9387.9833
238.4278,9489.1333
238.6172,9604.975
238.8066,9712.4167
238.9961,9817.0292
239.1855,9932.6833
239.3748,10035.5083
239.5642,10132.2833
239.7536,10238.4083
239.9429,10341.7792
240.1322,10431.9208
240.3215,10533.3542
240.5108,10637.0375
240.7001,10738.7875
240.8893,10837.2625
241.0786,10932.2958
241.2677,11024.0167
241.457,11132.3542
241.6461,11207.9417
241.8353,11289.5917
242.0244,11371.25
242.2136,11457.0208
242.4027,11543.2042
242.5918,11621.3708
242.7809,11696.5958
242.9699,11742.3042
243.159,11795.5708
243.348,11893.525
243.537,12000.4125
243.726,12089.95
243.915,12162.3583
244.1039,12232.8667
244.2929,12277.725
244.4818,12311.25
244.6707,12384.9125
244.8596,12484.5417
245.0485,12579.2917
245.2373,12675.1542
245.4262,12763.0333
245.615,12837.275
245.8038,12904.2667
245.9926,12978.6042
246.1814,13044.475
246.3701,13056.5875
246.5589,13073.5125
246.7476,13139.5458
246.9363,13242.5917
247.1249,13332.6125
247.3136,13412.8917
247.5023,13493.5333
247.6909,13574.8042
247.8795,13645.9292
248.0681,13720.6875
248.2567,13794.5708
248.4453,13854.2417
248.6338,13922.0625
248.8224,13943.9667
249.0109,13934.3583
249.1994,13980.7
249.3878,14070.0833
249.5763,14149.8167
249.7648,14225.6125
249.9532,14298.1875
250.1416,14380.4583
250.33,14464.9792
250.5183,14544.4833
250.7067,14598.4708
250.8951,14655.8625
251.0834,14711.8167
251.2717,14763.6792
251.46,14809.9542
251.6483,14855.7625
251.8365,14887.6958
252.0247,14884.3125
252.213,14932.9458
252.4012,14990.2667
252.5894,15073.8083
252.7775,15134.8375
252.9657,15189.8125
253.1538,15258.8208
253.3419,15315.2083
253.53,15356.7167
253.7181,15401.375
253.9062,15450.4583
254.0942,15499.1625
254.2823,15528.9625
254.4703,15560.5417
254.6583,15599.5625
254.8463,15644.9917
255.0342,15666.7625
255.2222,15689.6208
255.4101,15698.125
255.598,15699.0125
255.7859,15741.2292
255.9738,15801.4042
256.1616,15865.3167
256.3495,15935.2333
256.5373,15985.9542
256.7251,16062.225
256.9129,16111.3208
257.1006,16154.3833
257.2884,16209.9625
257.4761,16266.025
257.6638,16302.5208
257.8515,16322.7708
258.0392,16356.4
258.2269,16383.5833
258.4146,16409.5583
258.6022,16443.9958
258.7898,16452.4208
258.9774,16470.4292
259.165,16504.8667
259.3525,16532.6958
259.5401,16544.8292
259.7276,16582.3625
259.9151,16614.0208
260.1026,16643.65
260.2901,16683.3875
260.4776,16720.9667
260.665,16778.7792
260.8524,16831.0625
261.0398,16882.225
261.2272,16908.0667
261.4146,16914.7375
261.6019,16937.9042
261.7893,16971.025
261.9766,16995.9083
262.1639,17027.9625
262.3512,17026.8542
262.5384,17035.4208
262.7257,17047.1208
262.9129,17059.8208
263.1001,17073.1208
263.2873,17102.5
263.4745,17121.0958
263.6617,17095.3042
263.8488,17115.4667
264.0359,17131.725
264.2231,17144.8
264.4101,17160.4167
264.5972,17176.375
264.7842,17190.0708
264.9713,17198.775
265.1583,17202.2167
265.3453,17217.1875
265.5323,17235.3708
265.7193,17246.3042
265.9062,17275.6375
266.0931,17279.9792
266.2801,17279.95
266.4669,17300.3292
266.6538,17315.3208
266.8407,17332.1625
267.0276,17322.275
267.2143,17316.7667
267.4012,17332.6167
267.588,17308.9875
267.7747,17312.35
267.9615,17313.225
268.1482,17306.9625
268.3349,17315.4875
268.5217,17310.8042
268.7083,17290.0042
268.895,17285.4375
269.0817,17298.525
269.2682,17291.8583
269.4549,17270.6958
269.6415,17241.2875
269.8281,17234.1458
270.0146,17241.0375
270.2012,17249.1417
270.3877,17257.75
270.5742,17247.7667
270.7607,17243.375
270.9472,17236.4417
271.1336,17228.2042
271.32,17214.5958
271.5065,17198.6
271.6929,17191.8125
271.8792,17198.2667
272.0656,17196.2625
272.252,17194.8625
272.4383,17194.6167
272.6246,17183.9625
272.8109,17173.6083
272.9972,17197.6083
273.1835,17200.5208
273.3697,17209.4208
273.5559,17203.55
273.7421,17202.6875
273.9283,17198.0833
274.1145,17185.7375
274.3007,17187.3583
274.4868,17187.5583
274.6729,17211.5583
274.859,17209.4708
275.0451,17204.2583
275.2311,17163.5792
275.4172,17163.5208
275.6032,17174.2417
275.7892,17186.1792
275.9752,17179.6542
276.1612,17186.6167
276.3472,17166.6458
276.5331,17154.1375
276.719,17148.5417
276.9049,17145.7083
277.0908,17128.8833
277.2767,17120.1708
277.4625,17119.1125
277.6484,17102.8292
277.8342,17085.2083
278.02,17075.2417
278.2057,17084.5333
278.3915,17102.3208
278.5772,17095.9417
278.763,17075.9583
278.9487,17087.475
279.1343,17097.1542
279.32,17078.7083
279.5057,17054.9333
279.6913,17006.7417
279.877,16989.8583
280.0625,16980.775
280.2481,16952.7792
280.4337,16927.6458
280.6192,16939.025
280.8048,16948.0917
280.9903,16927.9042
281.1758,16903.1042
281.3612,16871.2708
281.5467,16853.9833
281.7321,16868.2417
281.9175,16867.2583
282.1029,16853.7167
282.2884,16847.8125
282.4737,16819.1375
282.6591,16794.475
282.8444,16784.3292
283.0297,16773.8708
283.215,16770.2583
283.4002,16758.3667
283.5855,16728.7208
283.7707,16683.6542
283.956,16661.7167
284.1412,16647.3792
284.3264,16649.3708
284.5115,16658.8083
284.6967,16657.5917
284.8818,16634.1542
285.0669,16597.4
285.252,16587.4625
285.4371,16578.3583
285.6222,16556.9208
285.8072,16536.0417
285.9922,16516.8958
286.1772,16518.7708
286.3622,16520.7125
286.5472,16494.5417
286.7321,16462.4542
286.9171,16467.6083
287.102,16463.7833
287.2869,16466.0167
287.4717,16486.9875
287.6566,16474.3458
287.8415,16464.7667
288.0263,16453.2375
288.2111,16412.4167
288.3959,16374.4792
288.5806,16371.4833
288.7654,16368.2167
288.9501,16388.4958
289.1348,16390.5875
289.3195,16380.6917
289.5042,16378.8417
289.6889,16383.0833
289.8735,16348.3333
290.0581,16329.6458
290.2428,16295.4458
290.4273,16288.7375
290.6119,16294.875
290.7965,16284.9083
290.981,16279.3292
291.1655,16270.0958
291.35,16220.9083
291.5345,16190.0958
291.719,16182.6208
291.9034,16175.9167
292.0878,16196.7833
292.2722,16182.5
292.4566,16157.0833
292.641,16154.8708
292.8253,16147.0792
293.0096,16126.5708
293.194,16122.7375
293.3783,16116.3375
293.5626,16119.6167
293.7468,16106.8417
293.9311,16106.4833
294.1153,16072.4167
294.2995,16015.3292
294.4837,15980.1625
294.6678,15947.8958
294.852,15928.45
295.0361,15927.6667
295.2202,15924.4792
295.4043,15925.4458
295.5884,15913.2542
295.7725,15901.1417
295.9565,15879.4208
296.1405,15845.5417
296.3246,15822.2833
296.5085,15837.3583
296.6925,15847.5792
296.8764,15836.3375
297.0603,15815.1208
297.2443,15798.5167
297.4282,15770.0458
297.612,15740.1458
297.7959,15712.1583
297.9797,15698.7125
298.1635,15668.5042
298.3474,15684.4625
298.5311,15692.0875
298.7149,15662.3542
298.8987,15621.7917
299.0823,15600.8042
299.2661,15557.6125
299.4498,15509.5542
299.6334,15494.5083
299.8171,15488.0167
300.0007,15475.2833
300.1843,15466.9667
300.368,15452.2292
300.5515,15433.6125
300.7351,15409.6583
300.9186,15390.8167
301.1021,15360.5583
301.2857,15352.0917
301.4691,15337.7333
301.6526,15336.2333
301.8361,15306.8208
302.0195,15279.9333
302.2029,15267.3458
302.3863,15255.5417
302.5697,15228.225
302.753,15222.5583
302.9364,15226.1667
303.1197,15231.8833
303.303,15218.5208
303.4863,15182.8125
303.6696,15134.5792
303.8528,15097.2208
304.036,15072.875
304.2192,15066.7
304.4024,15056.2458
304.5856,15025.6625
304.7688,15017.6292
304.9519,15005.375
305.135,14984.9333
305.3181,14967.6792
305.5012,14949.4083
305.6842,14943.6667
305.8673,14921.2042
306.0504,14895.8333
306.2333,14856.575
306.4163,14842.1292
306.5993,14815.4625
306.7822,14802.0958
306.9652,14791.4083
307.1481,14764.2208
307.331,14737.8958
307.5139,14711.6792
307.6967,14684.9375
307.8796,14662.9375
308.0624,14642.2042
308.2452,14617.3333
308.428,14587.2875
308.6107,14578.9875
308.7935,14555.0708
308.9762,14535.6667
309.1589,14516.3875
309.3416,14488.2833
309.5243,14474.5333
309.7069,14458.4542
309.8896,14428.65
310.0721,14404.875
310.2548,14399.9125
310.4373,14389.4125
310.6199,14389.0333
310.8024,14370.6083
310.985,14357.5833
311.1674,14326.1333
311.3499,14287.475
311.5324,14278.5
311.7148,14279.7167
311.8973,14249.5292
312.0797,14235.5667
312.2621,14220.7708
312.4445,14206.6792
312.6268,14177.4542
312.8091,14165.675
312.9915,14135.975
313.1738,14116.0375
313.356,14078.6208
313.5383,14049.8083
313.7206,14041.3833
313.9027,14017.6917
314.085,14001.8208
314.2672,13982.3
314.4493,13958.9083
314.6314,13955.2625
314.8136,13954.3125
314.9957,13934.7292
315.1778,13902.3458
315.3598,13883.6875
315.5419,13871.5708
315.724,13854.05
315.9059,13825.0458
316.088,13803.8333
316.2699,13806.1542
316.4519,13808.2375
316.6338,13784.9208
316.8157,13744.2708
316.9977,13730.3708
317.1795,13745.7708
317.3614,13746.7917
317.5432,13731.9875
317.7251,13706.0625
317.9069,13657.6375
318.0887,13631.1625
318.2704,13601.7875
318.4522,13597.325
318.6339,13606.25
318.8156,13630.0958
318.9973,13620.95
319.179,13599.225
319.3607,13590.1208
319.5423,13588.8208
319.7239,13576.9583
319.9055,13564.8083
320.0871,13543.3208
320.2687,13546.4917
320.4502,13547.9375
320.6317,13523.9917
320.8132,13515.4
320.9947,13497.7042
321.1761,13483.7042
321.3576,13467.5583
321.5391,13461.5542
321.7205,13454.5458
321.9019,13448.1833
322.0832,13421.3125
322.2646,13390.4833
322.4459,13372.6667
322.6272,13341.5042
322.8085,13312.5667
322.9898,13303.5417
323.1711,13299.1208
323.3523,13286.8583
323.5335,13276.9958
323.7147,13298.8708
323.8959,13331.9583
324.0771,13348.7333
324.2582,13335.5625
324.4393,13328.9583
324.6204,13335.1167
324.8015,13315.6542
324.9826,13320.4292
325.1637,13336.8583
325.3447,13337.9292
325.5257,13352.9792
325.7067,13358.7333
325.8877,13334.5875
326.0686,13305.3542
326.2496,13296.6583
326.4305,13264.3958
326.6114,13255.0708
326.7922,13254.8708
326.9731,13247.1833
327.1539,13219.2125
327.3347,13221.2292
327.5155,13226.9125
327.6963,13245.35
327.8771,13240.0667
328.0578,13207.6042
328.2385,13164.2458
328.4193,13155.2167
328.5999,13131.8125
328.7806,13101.1167
328.9613,13128.9792
329.1419,13134.275
329.3225,13143.725
329.5031,13134.8458
329.6837,13119.5833
329.8642,13097.8375
330.0447,13098.2625
330.2252,13056.95
330.4057,13013.5375
330.5862,12980.5375
330.7667,12979.6375
330.9471,13012.1458
331.1275,13016.85
331.3079,12984.6792
331.4883,12958.8
331.6687,12957.9417
331.849,12939.3
332.0293,12907.3833
332.2096,12871.6167
332.3899,12860.1292
332.5702,12880.9208
332.7504,12883.0292
332.9306,12874.825
333.1108,12863.2042
333.291,12836.7833
333.4712,12821.3333
333.6514,12797.3708
333.8315,12798.4875
334.0116,12790.3375
334.1917,12794.4458
334.3717,12810.0208
334.5518,12824.8208
334.7318,12803.9833
334.9119,12762.4875
335.0918,12774.7042
335.2718,12793.3833
335.4518,12792.9667
335.6317,12795.1417
335.8116,12771.4583
335.9915,12693.6542
336.1714,12638.4125
336.3513,12667.4458
336.5311,12691.7667
336.7109,12682.7167
336.8907,12644.4417
337.0705,12592.55
337.2502,12548.0833
337.43,12559.2
337.6097,12577.8667
337.7894,12572.5958
337.9691,12540.4333
338.1488,12546.2875
338.3284,12562.3583
338.508,12587.6542
338.6877,12604.5292
338.8672,12586.9292
339.0468,12567.0292
339.2263,12519.65
339.4059,12526.8083
339.5854,12579.2583
339.7649,12575.8833
339.9443,12578.075
340.1238,12586.0667
340.3032,12568.9125
340.4826,12559.6208
340.662,12519.8333
340.8414,12480.6917
341.0207,12485.9542
341.2001,12500.4292
341.3794,12467.0583
341.5587,12484.4542
341.738,12495.1
341.9172,12503.8375
342.0965,12503.4875
342.2757,12437.7458
342.4549,12394.9458
342.6341,12402.6708
342.8132,12406.0458
342.9923,12475.0833
343.1715,12500.3708
343.3506,12472.8375
343.5296,12437.1
343.7087,12399.2208
343.8878,12344.5792
344.0668,12279.4667
344.2458,12250.6708
344.4248,12232.9
344.6037,12243.4917
344.7827,12272.4083
344.9616,12291.9292
345.1405,12313.1417
345.3194,12302.75
345.4982,12299.2708
345.6771,12277.8708
345.8559,12252.8083
346.0347,12221.9208
346.2135,12212.0625
346.3923,12248.8542
346.571,12227.1208
346.7498,12223.175
346.9285,12256.2625
347.1071,12245.0042
347.2859,12190.0625
347.4645,12171.2292
347.6431,12171.8125
347.8217,12214.475
348.0003,12237.2917
348.1789,12205.3833
348.3574,12159.6542
348.5359,12142.1917
348.7145,12140.475
348.893,12116.5042
349.0714,12085.0292
349.2499,12060.4708
349.4283,12043.9333
349.6068,12005.0833
349.7852,11991.9667
349.9635,12045.9042
350.1419,12065.1625
350.3202,12070.3
350.4985,12042.7333
350.6768,12011.7125
350.8551,12007.6042
351.0334,11975.0875
351.2116,11940.7167
351.3898,11922.1417
351.568,11916.0458
351.7462,11961.7917
351.9243,11956.8542
352.1025,11913.3208
352.2806,11881.5917
352.4587,11842.0833
352.6368,11813.1042
352.8148,11825.9417
352.9929,11839.5167
353.1709,11845.4375
353.3489,11849.3917
353.5268,11852.6583
353.7048,11826.8
353.8828,11838.8167
354.0607,11815.5917
354.2386,11803.275
354.4165,11810.2167
354.5943,11799.9792
354.7722,11787.7917
354.95,11809.9458
355.1278,11806.725
355.3056,11751.3208
355.4833,11692.35
355.6611,11673.0208
355.8388,11643.6833
356.0165,11630.2417
356.1942,11663.5208
356.3719,11678.4917
356.5495,11602.175
356.7271,11582.7167
356.9047,11556.6958
357.0823,11529.8875
357.2599,11560.3708
357.4374,11566.9625
357.6149,11551.3042
357.7924,11520.6583
357.9699,11479.4917
358.1474,11418.25
358.3248,11395.1708
358.5023,11364.0125
358.6797,11329.8458
358.8571,11346.275
359.0344,11378.1833
359.2118,11394.1375
359.3891,11389.4417
359.5664,11410.6333
359.7437,11421.4458
359.9209,11407.0458
360.0982,11383.55
360.2754,11324.7542
360.4526,11311.8167
360.6298,11302.3417
360.807,11275.7208
360.9841,11236.125
361.1613,11246.9542
361.3383,11268.0458
361.5154,11293.9333
361.6925,11271.6083
361.8695,11201.5875
362.0466,11188.5833
362.2236,11219.325
362.4005,11231.375
362.5775,11242.8667
362.7545,11243.3792
362.9314,11215.575
363.1083,11154.025
363.2852,11151.5917
363.462,11139.5375
363.6389,11154.0708
363.8157,11159.1875
363.9925,11168.7875
364.1693,11154.8792
364.346,11104.4458
364.5228,11088.0833
364.6996,11085.3542
364.8762,11077.1042
365.0529,11095.4
365.2296,11132.7
365.4062,11164.15
365.5829,11160.1958
365.7595,11167.9375
365.9361,11190.7
366.1126,11187.4375
366.2892,11248.1375
366.4657,11390.0208
366.6422,11472.525
366.8186,11456.575
366.9951,11490.9125
367.1716,11447.9542
367.348,11450.0042
367.5244,11496.7167
367.7008,11481.375
367.8772,11393.6458
368.0535,11271.3583
368.2298,11368.075
368.4061,11436.1667
368.5824,11354.075
368.7586,11414.9875
368.9349,11439.3667
369.1111,11354.8292
369.2873,11282.55
369.4635,11306.1917
369.6396,11280.9
369.8158,11224.7
369.9919,11252.8625
370.168,11289.5833
370.3441,11251.725
370.5202,11110.5708
370.6962,11030.1625
370.8722,10993.9667
371.0482,11015.275
371.2242,11112.675
371.4002,11251.125
371.5761,11265.4417
371.752,11202.1708
371.9279,11140.9125
372.1038,11088.5667
372.2796,11039.0917
372.4555,11098.65
372.6313,11141.9083
372.8071,11083.3667
372.9829,11083.2833
373.1586,11093.2167
373.3344,11030.9292
373.5101,10930.4042
373.6858,10921.5208
373.8615,10949.4125
374.0371,11040.6667
374.2127,11149.2042
374.3884,11097.6333
374.564,11018.2542
374.7395,10993.6625
374.9151,10989.4208
375.0906,11166.4375
375.2661,11294.6875
375.4416,11319.8083
375.6171,11431.3042
375.7925,11440.6333
375.968,11427.2417
376.1434,11340.4083
376.3188,11288.2125
376.4941,11296.85
376.6695,11327.8917
376.8448,11366.8667
377.0201,11382.0417
377.1954,11407.6417
377.3707,11500.2542
377.5459,11562.4375
377.7212,11711.8875
377.8964,12020.4333
378.0715,12085.3792
378.2467,11943.8042
378.4218,12030.0792
378.597,11819.8625
378.7721,11710.9042
378.9472,11712.3917
379.1222,11807.2
379.2973,12031.3792
379.4723,12255.15
379.6473,12360.0333
379.8223,12110.8792
379.9972,11930.35
380.1722,11867.8375
380.3471,11886.9917
380.522,11845.7917
380.6969,11830.5292
380.8717,11998.0125
381.0466,11917.8292
381.2214,11837.8917
381.3962,11761.5708
381.571,11634.9375
381.7457,11593.1333
381.9204,11672.3833
382.0952,11577.0833
382.2699,11794.9375
382.4445,11974.6125
382.6192,12076.8083
382.7938,12329.3125
382.9685,12485.0417
383.1431,12213.3667
383.3176,11877.4083
383.4922,11781.9083
383.6667,11791.3333
383.8412,11675.7333
384.0157,11609.4792
384.1902,11738.775
384.3646,11902.2958
384.5391,11909.8917
384.7134,11992.2
384.8878,12213.0208
385.0622,12382.9167
385.2365,12226.6875
385.4109,11973.0792
385.5852,11912.6542
385.7594,11964.0625
385.9337,11994.7458
386.1079,12137.7083
386.2822,12494.1708
386.4564,12520.8333
386.6306,12324.8167
386.8047,12460.4833
386.9789,12551.8292
387.153,12609.9625
387.3271,12922.1458
387.5012,12976.0708
387.6752,13246.7833
387.8492,13486.7708
388.0233,13270.8208
388.1972,13078.7333
388.3712,13126.1583
388.5452,13126.7625
388.7191,13169.375
388.893,13560.9083
389.0669,13428.6042
389.2408,12890.0917
389.4146,12504.7333
389.5884,12248.6667
389.7623,12109.1042
389.9361,12045.8292
390.1098,12115.7208
390.2835,12176.7667
390.4573,12131.45
390.631,12131.225
390.8047,12375.7625
390.9784,12475.3708
391.152,12431.0542
391.3256,12545.025
391.4992,12587.7333
391.6728,12460.1458
391.8464,12602.0125
392.0199,12802.1417
392.1934,12677.4625
392.3669,12879.3042
392.5403,12999.7375
392.7138,13141.0292
392.8873,13248.0833
393.0607,13469.5583
393.2341,13527.3833
393.4074,13432.0042
393.5808,12973.45
393.7542,12872.4167
393.9274,12936.1417
394.1007,12823.0167
394.274,13043.3083
394.4472,12993.125
394.6205,13303.7167
394.7937,13737.3083
394.9668,13906.4125
395.14,13632.3333
395.3131,13241.8083
395.4863,13002.9417
395.6594,12939.8125
395.8325,12745.6875
396.0055,12747.8333
396.1786,12688.5917
396.3516,12697.8875
396.5246,12549.9667
396.6975,12321.2125
396.8705,12389.1708
397.0434,12640.3542
397.2163,12400.3708
397.3892,12431.8167
397.5621,12751.675
397.735,13020.9
397.9077,13424.6792
398.0806,13482.95
398.2534,13437.4625
398.4261,13560.0792
398.5989,13828.5625
398.7716,14106.3042
398.9443,14081.5292
399.117,13914.3625
399.2896,13844.925
399.4623,13664.5417
399.6349,13558.3875
399.8075,13320.375
399.9801,13142.1542
400.1526,13126.0417
400.3252,12806.0042
400.4977,12548.8083
400.6702,12452.5292
400.8427,12443.3042
401.0151,12557.725
401.1875,12522.3875
401.36,12566.675
401.5323,12574.1167
401.7047,12418.9542
401.877,12365.0708
402.0494,12400.9792
402.2216,12555.6792
402.394,12695.2083
402.5662,12596.9792
402.7385,12651.2708
402.9107,12637.8208
403.0829,12560.0458
403.2551,12465.4167
403.4272,12375.3083
403.5994,12407.4
403.7715,12638.7917
403.9436,12754.9875
404.1156,12759.7708
