Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-10-19 16:49:55.278167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.5833
218.2508,1329.3
218.442,1352.5667
218.6332,1381.125
218.8244,1404.1792
219.0156,1431.8167
219.2067,1460.5458
219.3979,1488.8
219.589,1520.5542
219.7801,1550.3042
219.9712,1580.6458
220.1623,1613.9208
220.3533,1649.2
220.5444,1684.0792
220.7354,1720.6625
220.9264,1756.6
221.1174,1796.2958
221.3083,1836.4875
221.4993,1873.85
221.6902,1913.6458
221.8812,1957.9167
222.0721,2001.1292
222.263,2046.8208
222.4538,2092.5083
222.6447,2141.5917
222.8355,2189.35
223.0264,2237.4333
223.2172,2287.1125
223.408,2338.5375
223.5987,2391.2875
223.7895,2444.6333
223.9802,2499.5458
224.1709,2557.4833
224.3616,2613.925
224.5524,2673.0625
224.743,2734.575
224.9337,2790.8042
225.1243,2858.5958
225.315,2921.3125
225.5056,2984.3958
225.6962,3050.8542
225.8867,3119.0042
226.0773,3186.45
226.2678,3253.5792
226.4584,3325.9875
226.6489,3397.075
226.8394,3466.3417
227.0298,3537.8542
227.2203,3615.9833
227.4108,3699.0583
227.6012,3775.8417
227.7916,3852.775
227.982,3932.5083
228.1723,4012.4667
228.3627,4096.5458
228.5531,4174.5292
228.7434,4256.9417
228.9337,4344.1333
229.124,4429.9
229.3143,4519.225
229.5045,4613.575
229.6948,4705.8667
229.885,4803.0417
230.0752,4899.4292
230.2654,4996.65
230.4556,5093.0542
230.6457,5189.2208
230.8358,5283.4042
231.026,5379.725
231.2161,5476.3917
231.4062,5575.8292
231.5963,5672.4667
231.7863,5774.0167
231.9764,5877.8708
232.1664,5986.1167
232.3564,6097.7208
232.5464,6203.4125
232.7364,6313.0625
232.9263,6417.3208
233.1163,6527.9042
233.3062,6641.3125
233.4961,6765.8542
233.686,6875.8583
233.8758,6976.6792
234.0657,7080.1167
234.2555,7195.4417
234.4454,7308.5917
234.6352,7419.1917
234.825,7534.6875
235.0147,7639.6042
235.2045,7748.3458
235.3942,7858.15
235.5839,7967.5
235.7737,8078.6625
235.9633,8186.7583
236.153,8304.1875
236.3427,8419.3833
236.5323,8532.7083
236.7219,8639.6458
236.9115,8737.125
237.1011,8838.4875
237.2907,8952.2
237.4803,9065.4792
237.6698,9168.0792
237.8593,9278.1708
238.0488,9384.2625
238.2383,9490.9
238.4278,9600.0
238.6172,9714.5292
238.8066,9823.7792
238.9961,9931.375
239.1855,10044.4875
239.3748,10151.3375
239.5642,10251.4458
239.7536,10361.1917
239.9429,10460.7292
240.1322,10552.2792
240.3215,10653.6208
240.5108,10759.1292
240.7001,10864.2917
240.8893,10963.1708
241.0786,11059.7542
241.2677,11155.15
241.457,11261.5292
241.6461,11341.2458
241.8353,11422.4167
242.0244,11510.1292
242.2136,11589.8417
242.4027,11677.8458
242.5918,11761.625
242.7809,11837.6583
242.9699,11883.0125
243.159,11941.3458
243.348,12035.8208
243.537,12141.4958
243.726,12233.9
243.915,12316.2083
244.1039,12384.9667
244.2929,12431.7833
244.4818,12465.2958
244.6707,12538.0875
244.8596,12638.4458
245.0485,12734.2208
245.2373,12830.45
245.4262,12922.1167
245.615,12999.0917
245.8038,13065.0333
245.9926,13142.6708
246.1814,13206.9083
246.3701,13222.3333
246.5589,13236.9792
246.7476,13303.2583
246.9363,13409.15
247.1249,13497.6375
247.3136,13584.6667
247.5023,13660.0708
247.6909,13749.0042
247.8795,13821.6417
248.0681,13901.15
248.2567,13972.6417
248.4453,14039.0042
248.6338,14099.375
248.8224,14122.775
249.0109,14110.4125
249.1994,14160.5667
249.3878,14244.4375
249.5763,14332.7667
249.7648,14412.9333
249.9532,14485.6958
250.1416,14571.9333
250.33,14659.0083
250.5183,14738.8667
250.7067,14793.3542
250.8951,14850.0042
251.0834,14905.6667
251.2717,14961.9292
251.46,15011.8167
251.6483,15056.9833
251.8365,15084.5333
252.0247,15079.0167
252.213,15131.6917
252.4012,15191.2958
252.5894,15279.3083
252.7775,15339.15
252.9657,15392.0042
253.1538,15462.9542
253.3419,15520.2833
253.53,15560.3375
253.7181,15610.4583
253.9062,15658.9083
254.0942,15708.4
254.2823,15741.5917
254.4703,15777.4875
254.6583,15814.4958
254.8463,15857.175
255.0342,15880.3333
255.2222,15906.5875
255.4101,15915.4875
255.598,15916.7292
255.7859,15955.2667
255.9738,16018.5583
256.1616,16082.5708
256.3495,16152.3708
256.5373,16205.2208
256.7251,16286.5083
256.9129,16335.0042
257.1006,16377.9833
257.2884,16432.4875
257.4761,16493.3
257.6638,16528.0542
257.8515,16552.1167
258.0392,16584.8042
258.2269,16611.9375
258.4146,16639.0333
258.6022,16673.6292
258.7898,16683.925
258.9774,16703.1583
259.165,16738.45
259.3525,16768.375
259.5401,16782.1208
259.7276,16815.0333
259.9151,16850.0125
260.1026,16879.7542
260.2901,16918.7375
260.4776,16954.2125
260.665,17018.675
260.8524,17072.4208
261.0398,17121.5708
261.2272,17147.5375
261.4146,17156.6292
261.6019,17180.3708
261.7893,17216.2583
261.9766,17243.6458
262.1639,17268.75
262.3512,17271.2083
262.5384,17280.025
262.7257,17285.4583
262.9129,17307.5833
263.1001,17314.4792
263.2873,17342.0042
263.4745,17364.0583
263.6617,17341.25
263.8488,17365.8708
264.0359,17384.8708
264.2231,17394.7958
264.4101,17406.3417
264.5972,17426.9208
264.7842,17440.975
264.9713,17447.725
265.1583,17449.7542
265.3453,17462.1667
265.5323,17477.7583
265.7193,17500.0083
265.9062,17523.1208
266.0931,17534.0833
266.2801,17531.0208
266.4669,17556.9625
266.6538,17566.1167
266.8407,17585.9958
267.0276,17578.4708
267.2143,17572.7458
267.4012,17585.6
267.588,17560.4375
267.7747,17563.0333
267.9615,17568.0875
268.1482,17561.7958
268.3349,17565.7292
268.5217,17563.8417
268.7083,17546.575
268.895,17540.3042
269.0817,17549.675
269.2682,17543.7458
269.4549,17523.8708
269.6415,17492.0917
269.8281,17487.1708
270.0146,17497.0917
270.2012,17501.8167
270.3877,17510.625
270.5742,17500.3125
270.7607,17495.3625
270.9472,17488.2958
271.1336,17481.2583
271.32,17464.525
271.5065,17453.6208
271.6929,17447.975
271.8792,17454.6875
272.0656,17445.8833
272.252,17446.3542
272.4383,17449.1833
272.6246,17435.4667
272.8109,17424.7125
272.9972,17444.2667
273.1835,17449.6
273.3697,17456.775
273.5559,17458.1042
273.7421,17457.7
273.9283,17450.1083
274.1145,17443.8542
274.3007,17436.8167
274.4868,17444.4417
274.6729,17459.9667
274.859,17463.2625
275.0451,17454.8083
275.2311,17413.1708
275.4172,17418.7208
275.6032,17428.2958
275.7892,17441.3458
275.9752,17434.85
276.1612,17442.1083
276.3472,17424.8333
276.5331,17407.2958
276.719,17403.9125
276.9049,17393.4042
277.0908,17379.3792
277.2767,17370.9542
277.4625,17372.9083
277.6484,17361.7375
277.8342,17336.9167
278.02,17328.0583
278.2057,17340.1625
278.3915,17355.1583
278.5772,17350.9333
278.763,17332.0958
278.9487,17342.4333
279.1343,17350.4583
279.32,17334.3583
279.5057,17302.5375
279.6913,17259.2875
279.877,17241.2917
280.0625,17230.6
280.2481,17200.3333
280.4337,17173.6792
280.6192,17190.2875
280.8048,17200.6875
280.9903,17178.825
281.1758,17152.4375
281.3612,17123.1458
281.5467,17107.3625
281.7321,17120.2083
281.9175,17112.7
282.1029,17104.0458
282.2884,17095.7625
282.4737,17066.9083
282.6591,17042.4042
282.8444,17031.3208
283.0297,17020.5583
283.215,17013.2042
283.4002,16999.1083
283.5855,16968.6333
283.7707,16924.1417
283.956,16904.15
284.1412,16888.2667
284.3264,16896.1792
284.5115,16908.3875
284.6967,16903.8458
284.8818,16878.0625
285.0669,16841.7292
285.252,16832.9208
285.4371,16825.6833
285.6222,16803.6375
285.8072,16779.2958
285.9922,16758.2417
286.1772,16760.6792
286.3622,16757.9583
286.5472,16734.2333
286.7321,16699.7042
286.9171,16707.6917
287.102,16706.3583
287.2869,16708.8583
287.4717,16724.4792
287.6566,16719.3208
287.8415,16707.8875
288.0263,16695.1833
288.2111,16655.2042
288.3959,16617.3792
288.5806,16609.0167
288.7654,16605.8292
288.9501,16630.8667
289.1348,16632.7333
289.3195,16618.3625
289.5042,16616.8417
289.6889,16624.8375
289.8735,16585.9083
290.0581,16569.0542
290.2428,16530.3042
290.4273,16530.55
290.6119,16534.65
290.7965,16522.9125
290.981,16521.725
291.1655,16509.0125
291.35,16460.0958
291.5345,16425.1375
291.719,16417.5917
291.9034,16415.2083
292.0878,16431.3
292.2722,16422.4667
292.4566,16391.9333
292.641,16388.6083
292.8253,16377.2833
293.0096,16359.9333
293.194,16361.3958
293.3783,16348.0542
293.5626,16351.0208
293.7468,16345.1917
293.9311,16342.3583
294.1153,16310.825
294.2995,16253.1833
294.4837,16216.1125
294.6678,16183.3292
294.852,16160.45
295.0361,16157.6292
295.2202,16149.9792
295.4043,16153.7625
295.5884,16136.775
295.7725,16121.3875
295.9565,16109.2583
296.1405,16067.1375
296.3246,16048.6083
296.5085,16058.4625
296.6925,16072.4292
296.8764,16064.8542
297.0603,16040.0542
297.2443,16017.9542
297.4282,15992.4542
297.612,15962.025
297.7959,15930.8417
297.9797,15912.5833
298.1635,15879.6708
298.3474,15896.2542
298.5311,15902.7625
298.7149,15870.7083
298.8987,15828.8
299.0823,15802.325
299.2661,15766.5125
299.4498,15712.0417
299.6334,15700.75
299.8171,15695.8333
300.0007,15683.1625
300.1843,15670.1917
300.368,15658.8625
300.5515,15637.7292
300.7351,15621.3792
300.9186,15600.025
301.1021,15570.5125
301.2857,15560.2917
301.4691,15544.7292
301.6526,15538.2125
301.8361,15512.3042
302.0195,15485.6833
302.2029,15469.2417
302.3863,15459.2958
302.5697,15427.1833
302.753,15421.8292
302.9364,15426.5667
303.1197,15429.9083
303.303,15415.6667
303.4863,15379.6667
303.6696,15332.0167
303.8528,15295.85
304.036,15269.05
304.2192,15265.9375
304.4024,15248.5458
304.5856,15221.15
304.7688,15205.1875
304.9519,15197.8958
305.135,15175.6083
305.3181,15154.6
305.5012,15135.1792
305.6842,15132.0
305.8673,15111.2667
306.0504,15086.8583
306.2333,15041.025
306.4163,15024.5833
306.5993,14998.0958
306.7822,14986.6958
306.9652,14974.3292
307.1481,14940.7542
307.331,14915.0083
307.5139,14890.9542
307.6967,14860.1625
307.8796,14837.9
308.0624,14818.6625
308.2452,14793.9375
308.428,14760.4333
308.6107,14745.975
308.7935,14723.0333
308.9762,14701.2375
309.1589,14683.9667
309.3416,14660.575
309.5243,14636.8542
309.7069,14618.8458
309.8896,14591.5667
310.0721,14571.6375
310.2548,14556.4208
310.4373,14544.8917
310.6199,14540.6167
310.8024,14511.1958
310.985,14496.3833
311.1674,14461.9708
311.3499,14424.8208
311.5324,14411.5333
311.7148,14416.1333
311.8973,14385.4208
312.0797,14367.9292
312.2621,14352.575
312.4445,14332.3167
312.6268,14303.4083
312.8091,14286.2042
312.9915,14252.25
313.1738,14231.6833
313.356,14199.5667
313.5383,14168.1083
313.7206,14152.2417
313.9027,14121.8875
314.085,14105.0708
314.2672,14091.5792
314.4493,14081.575
314.6314,14074.0125
314.8136,14067.1375
314.9957,14034.3083
315.1778,13999.3292
315.3598,13986.0583
315.5419,13976.0167
315.724,13967.9083
315.9059,13948.5708
316.088,13924.0667
316.2699,13923.8125
316.4519,13904.6292
316.6338,13878.6667
316.8157,13833.825
316.9977,13811.75
317.1795,13813.3083
317.3614,13812.3625
317.5432,13801.8542
317.7251,13775.7042
317.9069,13737.4708
318.0887,13724.3375
318.2704,13694.6667
318.4522,13683.7375
318.6339,13682.5542
318.8156,13690.3958
318.9973,13669.4208
319.179,13664.4958
319.3607,13665.9833
319.5423,13664.0542
319.7239,13645.2458
319.9055,13619.7625
320.0871,13603.45
320.2687,13587.3125
320.4502,13575.75
320.6317,13546.6417
320.8132,13543.0875
320.9947,13535.8
321.1761,13535.2708
321.3576,13524.4458
321.5391,13512.9708
321.7205,13497.8333
321.9019,13479.4792
322.0832,13458.6292
322.2646,13424.5542
322.4459,13410.225
322.6272,13389.1292
322.8085,13369.725
322.9898,13357.625
323.1711,13338.3208
323.3523,13318.45
323.5335,13307.875
323.7147,13321.4792
323.8959,13347.6708
324.0771,13344.5833
324.2582,13328.1625
324.4393,13317.0625
324.6204,13318.175
324.8015,13311.2375
324.9826,13320.2917
325.1637,13335.3917
325.3447,13327.6917
325.5257,13324.7708
325.7067,13312.8708
325.8877,13275.3792
326.0686,13231.3792
326.2496,13228.9292
326.4305,13204.6042
326.6114,13190.175
326.7922,13182.925
326.9731,13178.9583
327.1539,13161.4625
327.3347,13158.775
327.5155,13160.575
327.6963,13179.575
327.8771,13182.6625
328.0578,13155.5208
328.2385,13112.1917
328.4193,13100.9917
328.5999,13082.0833
328.7806,13057.8708
328.9613,13062.9417
329.1419,13049.55
329.3225,13042.125
329.5031,13017.8708
329.6837,12996.8958
329.8642,12978.2875
330.0447,12964.9042
330.2252,12939.6833
330.4057,12915.8917
330.5862,12903.2833
330.7667,12905.925
330.9471,12925.5125
331.1275,12925.8583
331.3079,12896.4167
331.4883,12878.425
331.6687,12870.0375
331.849,12841.7
332.0293,12811.1625
332.2096,12785.475
332.3899,12786.3333
332.5702,12791.4875
332.7504,12795.7042
332.9306,12798.0875
333.1108,12772.4542
333.291,12744.8042
333.4712,12739.1792
333.6514,12746.0667
333.8315,12730.9042
334.0116,12721.1708
334.1917,12718.4042
334.3717,12716.25
334.5518,12720.5375
334.7318,12704.1
334.9119,12686.9
335.0918,12688.9958
335.2718,12689.4125
335.4518,12681.4083
335.6317,12671.9542
335.8116,12674.8125
335.9915,12655.8292
336.1714,12620.1208
336.3513,12614.5792
336.5311,12615.3875
336.7109,12617.7333
336.8907,12598.5458
337.0705,12560.5708
337.2502,12521.8833
337.43,12509.4792
337.6097,12485.4667
337.7894,12473.1667
337.9691,12474.0583
338.1488,12480.1542
338.3284,12481.7292
338.508,12496.7083
338.6877,12492.7458
338.8672,12481.8458
339.0468,12455.5625
339.2263,12436.0792
339.4059,12448.15
339.5854,12482.4
339.7649,12459.7958
339.9443,12445.6458
340.1238,12439.9542
340.3032,12436.9
340.4826,12437.95
340.662,12407.4292
340.8414,12380.2625
341.0207,12381.3042
341.2001,12391.6625
341.3794,12388.225
341.5587,12406.65
341.738,12394.4208
341.9172,12380.0333
342.0965,12361.5917
342.2757,12318.6333
342.4549,12281.0208
342.6341,12284.9792
342.8132,12285.6375
342.9923,12323.8208
343.1715,12365.5833
343.3506,12361.4417
343.5296,12305.6333
343.7087,12277.5333
343.8878,12248.1083
344.0668,12232.4542
344.2458,12225.725
344.4248,12200.0375
344.6037,12191.9958
344.7827,12197.0333
344.9616,12180.1667
345.1405,12184.5083
345.3194,12188.7
345.4982,12161.0625
345.6771,12149.5125
345.8559,12149.6292
346.0347,12136.8833
346.2135,12127.4083
346.3923,12135.1542
346.571,12123.95
346.7498,12103.6375
346.9285,12117.0417
347.1071,12095.7417
347.2859,12064.725
347.4645,12079.4125
347.6431,12097.5292
347.8217,12122.1917
348.0003,12121.3667
348.1789,12087.4
348.3574,12054.0667
348.5359,12027.7667
348.7145,11998.4417
348.893,11999.9708
349.0714,11997.625
349.2499,11969.7
349.4283,11944.7208
349.6068,11910.1708
349.7852,11901.4708
349.9635,11907.9958
350.1419,11903.4792
350.3202,11889.3458
350.4985,11863.8958
350.6768,11845.0625
350.8551,11836.725
351.0334,11822.4792
351.2116,11804.65
351.3898,11805.3292
351.568,11791.3417
351.7462,11798.0917
351.9243,11785.2625
352.1025,11765.6583
352.2806,11752.5708
352.4587,11746.9333
352.6368,11733.1625
352.8148,11707.3458
352.9929,11687.7333
353.1709,11696.4792
353.3489,11692.1083
353.5268,11672.6667
353.7048,11653.0208
353.8828,11646.0917
354.0607,11627.3333
354.2386,11623.525
354.4165,11612.6583
354.5943,11599.4333
354.7722,11592.2875
354.95,11603.7333
355.1278,11605.9958
355.3056,11573.7667
355.4833,11532.1083
355.6611,11503.9917
355.8388,11478.6208
356.0165,11466.0875
356.1942,11476.9208
356.3719,11493.5625
356.5495,11481.5417
356.7271,11467.3167
356.9047,11464.0625
357.0823,11458.0042
357.2599,11462.5292
357.4374,11450.1917
357.6149,11418.6417
357.7924,11388.5917
357.9699,11384.5042
358.1474,11367.0458
358.3248,11338.2333
358.5023,11325.0375
358.6797,11297.3583
358.8571,11286.8958
359.0344,11277.9833
359.2118,11250.2292
359.3891,11235.6833
359.5664,11224.1958
359.7437,11217.0542
359.9209,11191.0292
360.0982,11162.8667
360.2754,11138.5833
360.4526,11155.0667
360.6298,11158.8458
360.807,11150.1208
360.9841,11135.6875
361.1613,11119.6667
361.3383,11128.6583
361.5154,11133.4542
361.6925,11114.7667
361.8695,11097.6917
362.0466,11084.2458
362.2236,11073.0125
362.4005,11067.9333
362.5775,11038.7042
362.7545,11004.3792
362.9314,10990.15
363.1083,10994.4875
363.2852,11011.775
363.462,10996.8792
363.6389,10990.0583
363.8157,10972.8833
363.9925,10957.6667
364.1693,10934.1875
364.346,10903.1625
364.5228,10908.7417
364.6996,10921.0292
364.8762,10927.5333
365.0529,10930.4167
365.2296,10926.2375
365.4062,10932.1167
365.5829,10916.7875
365.7595,10902.6583
365.9361,10911.9333
366.1126,10902.7417
366.2892,10977.3167
366.4657,11134.4792
366.6422,11215.2833
366.8186,11211.8708
366.9951,11264.5083
367.1716,11194.2292
367.348,11182.8917
367.5244,11227.7
367.7008,11232.5125
367.8772,11167.4208
368.0535,11054.4875
368.2298,11148.0708
368.4061,11208.2667
368.5824,11138.7917
368.7586,11225.9667
368.9349,11231.8
369.1111,11096.6958
369.2873,11007.6167
369.4635,11039.5583
369.6396,11006.0167
369.8158,10931.275
369.9919,10933.375
370.168,10978.9833
370.3441,10967.9417
370.5202,10887.6417
370.6962,10834.1292
370.8722,10801.7042
371.0482,10797.55
371.2242,10840.0542
371.4002,10930.8667
371.5761,10940.0292
371.752,10889.1875
371.9279,10905.95
372.1038,10926.4333
372.2796,10869.4875
372.4555,10881.0333
372.6313,10889.2667
372.8071,10842.4292
372.9829,10815.575
373.1586,10840.9125
373.3344,10850.4167
373.5101,10811.6708
373.6858,10815.5542
373.8615,10797.0
374.0371,10822.2625
374.2127,10913.7167
374.3884,10895.6083
374.564,10848.9083
374.7395,10847.8542
374.9151,10882.8208
375.0906,11025.6125
375.2661,11084.1875
375.4416,11039.9708
375.6171,11118.15
375.7925,11198.9417
375.968,11206.0583
376.1434,11091.3708
376.3188,11043.2667
376.4941,11046.4875
376.6695,11086.8375
376.8448,11123.4167
377.0201,11126.8375
377.1954,11127.3375
377.3707,11181.7833
377.5459,11229.3625
377.7212,11367.2833
377.8964,11667.925
378.0715,11708.025
378.2467,11548.7708
378.4218,11627.3958
378.597,11451.1167
378.7721,11390.8583
378.9472,11425.8417
379.1222,11521.3542
379.2973,11758.1375
379.4723,12019.2875
379.6473,12134.8083
379.8223,11914.775
379.9972,11712.7375
380.1722,11590.8458
380.3471,11560.95
380.522,11494.3083
380.6969,11499.2833
380.8717,11663.8083
381.0466,11547.1917
381.2214,11479.2208
381.3962,11461.7667
381.571,11385.1708
381.7457,11338.5792
381.9204,11436.0458
382.0952,11391.85
382.2699,11584.0083
382.4445,11794.9833
382.6192,11948.8875
382.7938,12223.175
382.9685,12372.7875
383.1431,12089.1083
383.3176,11776.5208
383.4922,11673.7333
383.6667,11659.5833
383.8412,11563.5
384.0157,11502.1625
384.1902,11581.3125
384.3646,11679.4875
384.5391,11646.4875
384.7134,11699.7833
384.8878,11905.7417
385.0622,12115.6125
385.2365,11927.1458
385.4109,11676.1708
385.5852,11643.1792
385.7594,11705.9042
385.9337,11796.25
386.1079,11948.625
386.2822,12230.6458
386.4564,12228.175
386.6306,12016.7708
386.8047,12154.3458
386.9789,12273.9583
387.153,12384.1083
387.3271,12713.8958
387.5012,12688.5375
387.6752,12953.2375
387.8492,13255.1292
388.0233,13013.575
388.1972,12825.9292
388.3712,12870.1458
388.5452,12860.4458
388.7191,12935.4792
388.893,13344.1333
389.0669,13170.5625
389.2408,12553.1542
389.4146,12122.0333
389.5884,11848.0042
389.7623,11662.7458
389.9361,11608.2167
390.1098,11676.2292
390.2835,11748.8708
390.4573,11725.525
390.631,11752.575
390.8047,11941.9458
390.9784,12009.1625
391.152,11933.7542
391.3256,12014.6667
391.4992,12064.6792
391.6728,11938.1792
391.8464,12101.0792
392.0199,12357.45
392.1934,12273.7833
392.3669,12479.5333
392.5403,12616.45
392.7138,12810.75
392.8873,13013.6083
393.0607,13320.3583
393.2341,13460.9708
393.4074,13433.2333
393.5808,12953.2833
393.7542,12796.6958
393.9274,12784.6875
394.1007,12585.4167
394.274,12777.1375
394.4472,12706.1667
394.6205,12942.35
394.7937,13351.6792
394.9668,13492.6208
395.14,13158.3458
395.3131,12754.5458
395.4863,12471.0833
395.6594,12431.85
395.8325,12231.6042
396.0055,12232.9333
396.1786,12276.925
396.3516,12361.8167
396.5246,12270.2875
396.6975,12137.5542
396.8705,12297.075
397.0434,12579.2833
397.2163,12273.3375
397.3892,12229.6333
397.5621,12462.4042
397.735,12637.3125
397.9077,12956.1667
398.0806,12932.4875
398.2534,12849.9458
398.4261,12981.3125
398.5989,13236.9792
398.7716,13517.1
398.9443,13444.6292
399.117,13256.8625
399.2896,13155.5417
399.4623,12966.0542
399.6349,12870.0
399.8075,12661.5667
399.9801,12437.4167
400.1526,12396.975
400.3252,12045.4792
400.4977,11813.6583
400.6702,11776.5292
400.8427,11723.4042
401.0151,11816.5792
401.1875,11761.7083
401.36,11784.1583
401.5323,11778.4542
401.7047,11619.4625
401.877,11569.2583
402.0494,11574.5792
402.2216,11733.8417
402.394,11875.7458
402.5662,11782.5625
402.7385,11813.5375
402.9107,11778.2042
403.0829,11757.9792
403.2551,11724.0208
403.4272,11647.6875
403.5994,11659.0958
403.7715,11824.9625
403.9436,11906.8083
404.1156,11916.1708
