UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31816
Integration Time,1000
Averages,300
Date,8/25/2019 11:02:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25521.2582266667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95333333333
181.9732053322,-90.38844
182.1045947288,-93.5751066666666
182.2359681898,-95.2917733333333
182.3673257152,-61.3351066666667
182.498667305,-58.3951066666667
182.6299929592,-61.73844
182.7613026778,-60.46844
182.8925964608,-58.8917733333333
183.0238743082,-57.79844
183.15513622,-60.11844
183.2863821962,-59.11844
183.4176122368,-55.70844
183.5488263418,-54.1217733333333
183.6800245112,-59.05844
183.811206745,-53.6817733333333
183.9423730432,-56.0317733333333
184.0735234058,-56.2651066666667
184.2046578328,-52.99844
184.3357763242,-56.1217733333333
184.46687888,-55.95844
184.5979655002,-53.1417733333333
184.7290361848,-55.8251066666667
184.8600909338,-53.0251066666667
184.9911297472,-51.2617733333333
185.122152625,-55.00844
185.2531595672,-50.9417733333333
185.3841505738,-53.2217733333333
185.5151256448,-51.4517733333333
185.6460847802,-54.0851066666667
185.77702798,-55.9417733333333
185.9079552442,-54.4817733333333
186.0388665728,-53.0517733333333
186.1697619658,-53.2217733333333
186.3006414232,-50.9017733333333
186.431504945,-55.5917733333333
186.5623525312,-52.7717733333333
186.6931841818,-57.3551066666667
186.8239998968,-54.7517733333333
186.9547996762,-48.6017733333333
187.08558352,-53.88844
187.2163514282,-50.6017733333333
187.3471034008,-58.0617733333333
187.4778394378,-57.28844
187.6085595392,-51.06844
187.739263705,-51.3817733333333
187.8699519352,-52.98844
188.0006242298,-53.1417733333333
188.1312805888,-50.8051066666667
188.2619210122,-52.5051066666667
188.3925455,-56.1017733333333
188.5231540522,-54.5651066666667
188.6537466688,-55.28844
188.7843233498,-55.93844
188.9148840952,-53.1151066666667
189.045428905,-54.2517733333333
189.1759577792,-55.8551066666667
189.3064707178,-53.1751066666667
189.4369677208,-56.4951066666667
189.5674487882,-55.7651066666667
189.69791392,-48.6917733333333
189.8283631162,-54.7617733333333
189.9587963768,-55.9717733333333
190.0892137018,-53.3117733333333
190.2196150912,-54.6951066666667
190.350000545,-55.4817733333333
190.4803700632,-55.6017733333333
190.6107236458,-54.8051066666667
190.7410612928,-55.68844
190.8713830042,-48.8317733333333
191.00168878,-54.6517733333333
191.1319786202,-54.7017733333333
191.2622525248,-57.0417733333333
191.3925104938,-52.0417733333333
191.5227525272,-55.2251066666667
191.652978625,-48.77844
191.7831887872,-51.3651066666667
191.9133830138,-54.5051066666667
192.0435613048,-53.31844
192.1737236602,-51.82844
192.30387008,-52.6551066666667
192.4340005642,-55.48844
192.5641151128,-51.3117733333333
192.6942137258,-55.90844
192.8242964032,-51.4117733333333
192.954363145,-53.04844
193.0844139512,-54.83844
193.2144488218,-54.5517733333333
193.3444677568,-56.2417733333333
193.4744707562,-52.8517733333333
193.60445782,-54.64844
193.7344289482,-53.4051066666667
193.8643841408,-52.1617733333333
193.9943233978,-52.6217733333333
194.1242467192,-52.3451066666667
194.254154105,-51.19844
194.3840455552,-51.93844
194.5139210698,-53.3417733333333
194.6437806488,-52.2317733333333
194.7736242922,-51.9651066666667
194.903452,-54.6717733333333
195.0332637722,-46.1517733333333
195.1630596088,-55.05844
195.2928395098,-55.1717733333333
195.4226034752,-49.90844
195.552351505,-54.9517733333333
195.6820835992,-51.8851066666667
195.8117997578,-54.7017733333333
195.9414999808,-54.6717733333333
196.0711842682,-57.4217733333333
196.20085262,-54.4551066666667
196.3305050362,-58.1251066666667
196.4601415168,-54.4117733333333
196.5897620618,-51.58844
196.7193666712,-52.7917733333333
196.848955345,-56.4717733333333
196.9785280832,-55.32844
197.1080848858,-55.89844
197.2376257528,-54.2251066666667
197.3671506842,-55.53844
197.49665968,-54.29844
197.6261527402,-54.3651066666667
197.7556298648,-53.9751066666667
197.8850910538,-53.7517733333333
198.0145363072,-54.15844
198.143965625,-44.78844
198.2733790072,-56.4351066666667
198.4027764538,-53.5117733333333
198.5321579648,-55.2151066666667
198.6615235402,-52.4451066666667
198.79087318,-52.7217733333333
198.9202068842,-52.06844
199.0495246528,-56.1151066666667
199.1788264858,-54.48844
199.3081123832,-55.35844
199.437382345,-54.0217733333333
199.5666363712,-54.39844
199.6958744618,-55.6217733333333
199.8250966168,-52.3251066666667
199.9543028362,-52.2851066666667
200.08349312,-55.36844
200.2126674682,-56.5251066666667
200.3418258808,-51.9251066666667
200.4709683578,-54.7017733333333
200.6000948992,-54.9451066666667
200.729205505,-57.8151066666667
200.8583001752,-53.3651066666667
200.9873789098,-52.6217733333333
201.1164417088,-55.1417733333333
201.2454885722,-51.6651066666667
201.3745195,-53.8451066666667
201.5035344922,-55.1717733333333
201.6325335488,-54.6517733333333
201.7615166698,-52.32844
201.8904838552,-54.4451066666667
202.019435105,-52.5951066666667
202.1483704192,-53.38844
202.2772897978,-54.2451066666667
202.4061932408,-53.88844
202.5350807482,-56.2817733333333
202.66395232,-52.12844
202.7928079562,-55.0551066666667
202.9216476568,-50.05844
203.0504714218,-51.79844
203.1792792512,-53.6851066666667
203.308071145,-55.2417733333333
203.4368471032,-39.6551066666667
203.5656071258,-54.32844
203.6943512128,-54.0951066666667
203.8230793642,-53.4217733333333
203.95179158,-55.01844
204.0804878602,-56.66844
204.2091682048,-50.69844
204.3378326138,-54.3851066666667
204.4664810872,-50.94844
204.595113625,-54.5417733333333
204.7237302272,-52.6617733333333
204.8523308938,-51.09844
204.9809156248,-54.6551066666667
205.1094844202,-50.76844
205.23803728,-52.8251066666667
205.3665742042,-52.55844
205.4950951928,-50.72844
205.6236002458,-55.23844
205.7520893632,-50.74844
205.880562545,-52.1717733333333
206.0090197912,-52.48844
206.1374611018,-53.34844
206.2658864768,-50.5751066666667
206.3942959162,-52.4417733333333
206.52268942,-54.5617733333333
206.6510669882,-54.00844
206.7794286208,-49.0651066666667
206.9077743178,-52.9251066666667
207.0361040792,-48.8351066666667
207.164417905,-52.1651066666667
207.2927157952,-53.0817733333333
207.4209977498,-52.4751066666667
207.5492637688,-52.4951066666667
207.6775138522,-49.38844
207.805748,-52.7617733333333
207.9339662122,-49.4317733333333
208.0621684888,-54.0251066666667
208.1903548298,-50.7617733333333
208.3185252352,-52.1051066666667
208.446679705,-50.89844
208.5748182392,-50.7751066666667
208.7029408378,-50.6151066666667
208.8310475008,-52.2151066666667
208.9591382282,-52.4951066666667
209.08721302,-54.11844
209.2152718762,-53.2851066666667
209.3433147968,-47.1151066666667
209.4713417818,-52.14844
209.5993528312,-53.5951066666667
209.727347945,-52.6917733333333
209.8553271232,-52.8351066666667
209.9832903658,-49.2851066666667
210.1112376728,-52.3317733333333
210.2391690442,-54.74844
210.36708448,-56.1251066666667
210.4949839802,-53.4617733333333
210.6228675448,-50.9217733333333
210.7507351738,-49.33844
210.8785868672,-53.66844
211.006422625,-52.43844
211.1342424472,-47.4117733333333
211.2620463338,-52.43844
211.3898342848,-49.3451066666667
211.5176063002,-52.7117733333333
211.64536238,-49.86844
211.7731025242,-53.1217733333333
211.9008267328,-50.66844
212.0285350058,-52.1151066666667
212.1562273432,-50.23844
212.283903745,-46.5651066666667
212.4115642112,-52.2317733333333
212.5392087418,-49.6651066666667
212.6668373368,-49.1751066666667
212.7944499962,-51.0417733333333
212.92204672,-50.5517733333333
213.0496275082,-51.5751066666667
213.1771923608,-50.0217733333333
213.3047412778,-47.78844
213.4322742592,-51.6117733333333
213.559791305,-49.84844
213.6872924152,-48.7217733333333
213.8147775898,-50.1317733333333
213.9422468288,-49.40844
214.0697001322,-48.09844
214.1971375,-50.5351066666667
214.3245589322,-47.9717733333333
214.4519644288,-48.5917733333333
214.5793539898,-47.3417733333333
214.7067276152,-49.3151066666667
214.834085305,-48.51844
214.9614270592,-50.4617733333333
215.0887528778,-47.1651066666667
215.2160627608,-49.41844
215.3433567082,-46.9951066666667
215.47063472,-47.31844
215.5978967962,-46.61844
215.7251429368,-43.35844
215.8523731418,-44.8017733333333
215.9795874112,-49.2917733333333
216.106785745,-49.0717733333333
216.2339681432,-46.42844
216.3611346058,-43.1717733333333
216.4882851328,-44.8017733333333
216.6154197242,-47.2851066666667
216.74253838,-42.0217733333333
216.8696411002,-44.6051066666667
216.9967278848,-44.22844
217.1237987338,-46.0451066666666
217.2508536472,-48.05844
217.377892625,-43.22844
217.5049156672,-42.52844
217.6319227738,-45.89844
217.7589139448,-47.63844
217.8858891802,-46.6851066666667
218.01284848,-46.0717733333333
218.1397918442,-47.9817733333333
218.2667192728,-45.03844
218.3936307658,-44.3417733333333
218.5205263232,-44.5151066666667
218.647405945,-42.4251066666667
218.7742696312,-42.7551066666667
218.9011173818,-45.5117733333333
219.0279491968,-45.05844
219.1547650762,-45.1751066666667
219.28156502,-43.4517733333333
219.4083490282,-41.4817733333333
219.5351171008,-41.5417733333333
219.6618692378,-41.2317733333333
219.7886054392,-41.58844
219.915325705,-41.50844
220.0420300352,-43.3217733333333
220.1687184298,-41.6751066666667
220.2953908888,-41.1417733333333
220.4220474122,-41.8517733333333
220.548688,-43.77844
220.6753126522,-43.87844
220.8019213688,-41.9317733333333
220.9285141498,-43.1751066666667
221.0550909952,-40.3717733333333
221.181651905,-40.2051066666667
221.3081968792,-42.5051066666667
221.4347259178,-38.7651066666667
221.5612390208,-38.79844
221.6877361882,-44.29844
221.81421742,-42.6217733333333
221.9406827162,-43.39844
222.0671320768,-40.6551066666667
222.1935655018,-45.5451066666666
222.3199829912,-42.9917733333333
222.446384545,-42.20844
222.5727701632,-45.6951066666666
222.6991398458,-40.8351066666667
222.8254935928,-40.75844
222.9518314042,-42.8751066666667
223.07815328,-37.39844
223.2044592202,-36.97844
223.3307492248,-33.77844
223.4570232938,-37.3917733333333
223.5832814272,-37.6651066666667
223.709523625,-36.16844
223.8357498872,-40.22844
223.9619602138,-29.16844
224.0881546048,-35.9217733333333
224.2143330602,-33.9817733333334
224.34049558,-33.1217733333334
224.4666421642,-36.60844
224.5927728128,-30.73844
224.7188875258,-37.3851066666667
224.8449863032,-31.8051066666667
224.971069145,-32.48844
225.0971360512,-35.1151066666667
225.2231870218,-31.6351066666667
225.3492220568,-32.1517733333334
225.4752411562,-30.7451066666667
225.60124432,-27.85844
225.7272315482,-26.3851066666667
225.8532028408,-24.89844
225.9791581978,-24.57844
226.1050976192,-27.2251066666667
226.231021105,-20.98844
226.3569286552,-21.4617733333334
226.4828202698,-22.3817733333334
226.6086959488,-14.7117733333333
226.7345556922,-18.1151066666667
226.8603995,-14.7917733333333
226.9862273722,-11.8851066666667
227.1120393088,-10.8951066666667
227.2378353098,-9.89177333333332
227.3636153752,-9.54510666666665
227.489379505,-0.565106666666664
227.6151276992,-4.83510666666666
227.7408599578,-8.31510666666665
227.8665762808,-0.158439999999997
227.9922766682,1.73156
228.11796112,4.76489333333334
228.2436296362,5.90156000000001
228.3692822168,9.60822666666668
228.4949188618,10.4048933333333
228.6205395712,18.05156
228.746144345,26.9582266666666
228.8717331832,27.3048933333333
228.9973060858,28.68156
229.1228630528,35.3982266666667
229.2484040842,41.2082266666667
229.37392918,43.2782266666667
229.4994383402,52.2048933333333
229.6249315648,53.60156
229.7504088538,59.1182266666667
229.8758702072,66.6748933333334
230.001315625,70.4782266666667
230.1267451072,72.6048933333334
230.2521586538,86.19156
230.3775562648,89.60156
230.5029379402,90.0982266666667
230.62830368,98.28156
230.7536534842,106.764893333333
230.8789873528,113.594893333333
231.0043052858,130.46156
231.1296072832,132.698226666667
231.254893345,145.854893333333
231.3801634712,160.044893333333
231.5054176618,163.448226666667
231.6306559168,173.84156
231.7558782362,178.47156
231.88108462,197.174893333333
232.0062750682,205.714893333333
232.1314495808,222.26156
232.2566081578,226.59156
232.3817507992,242.824893333333
232.506877505,251.874893333333
232.6319882752,267.454893333333
232.7570831098,287.568226666667
232.8821620088,305.794893333333
233.0072249722,321.02156
233.132272,332.668226666667
233.2573030922,344.598226666667
233.3823182488,369.75156
233.5073174698,384.61156
233.6323007552,405.518226666667
233.757268105,414.19156
233.8822195192,435.278226666667
234.0071549978,458.834893333334
234.1320745408,483.768226666667
234.2569781482,499.124893333333
234.38186582,533.758226666667
234.5067375562,548.64156
234.6315933568,571.90156
234.7564332218,622.91156
234.8812571512,620.558226666667
235.006065145,648.39156
235.1308572032,679.864893333333
235.2556333258,705.158226666667
235.3803935128,733.788226666667
235.5051377642,771.938226666666
235.62986608,801.97156
235.7545784602,829.96156
235.8792749048,861.671559999999
236.0039554138,900.224893333332
236.1286199872,930.068226666666
236.253268625,969.318226666666
236.3779013272,1011.74822666667
236.5025180938,1043.59489333333
236.6271189248,1081.33156
236.7517038202,1125.81489333333
236.87627278,1168.57489333333
237.0008258042,1207.06156
237.1253628928,1260.91822666667
237.2498840458,1300.86822666667
237.3743892632,1347.57489333333
237.498878545,1397.51156
237.6233518912,1447.16822666667
237.7478093018,1493.49822666667
237.8722507768,1548.40489333333
237.9966763162,1595.36822666667
238.12108592,1649.24822666667
238.2454795882,1709.89156
238.3698573208,1750.77489333333
238.4942191178,1813.36822666667
238.6185649792,1870.60822666667
238.742894905,1926.88156
238.8672088952,1986.68489333333
238.9915069498,2053.64156
239.1157890688,2114.55489333333
239.2400552522,2176.23489333333
239.3643055,2241.58822666667
239.4885398122,2304.77489333333
239.6127581888,2371.75489333333
239.7369606298,2447.76822666667
239.8611471352,2510.95822666667
239.985317705,2585.72489333333
240.1094723392,2659.92822666667
240.2336110378,2730.77822666667
240.3577338008,2807.52822666667
240.4818406282,2880.17489333333
240.60593152,2957.04156
240.7300064762,3047.64822666667
240.8540654968,3114.53822666667
240.9781085818,3198.05822666667
241.1021357312,3276.81489333333
241.226146945,3368.19822666667
241.3501422232,3450.46489333333
241.4741215658,3533.46156
241.5980849728,3616.35822666667
241.7220324442,3700.05489333333
241.84596398,3791.25489333333
241.9698795802,3881.18822666667
242.0937792448,3975.15156
242.2176629738,4070.25156
242.3415307672,4174.22156
242.465382625,4272.75156
242.5892185472,4367.55156
242.7130385338,4437.00489333333
242.8368425848,4527.77822666667
242.9606307002,4631.46156
243.08440288,4740.41156
243.2081591242,4848.40156
243.3318994328,4967.30156
243.4556238058,5074.71489333333
243.5793322432,5186.44822666667
243.703024745,5282.29822666667
243.8267013112,5400.10822666667
243.9503619418,5503.04822666667
244.0740066368,5563.69156
244.1976353962,5631.35156
244.32124822,5728.08156
244.4448451082,5868.52156
244.5684260608,5998.58156
244.6919910778,6132.11156
244.8155401592,6244.77822666667
244.939073305,6368.75156
245.0625905152,6476.80156
245.1860917898,6606.82156
245.3095771288,6694.47156
245.4330465322,6825.72156
245.5565,6929.88156
245.6799375322,7043.77156
245.8033591288,7190.28156
245.9267647898,7301.44156
246.0501545152,7373.07489333333
246.173528305,7414.72156
246.2968861592,7521.67489333334
246.4202280778,7662.35156
246.5435540608,7825.56822666667
246.6668641082,8007.93822666667
246.79015822,8174.33489333334
246.9134363962,8330.82156000001
247.0366986368,8477.61822666667
247.1599449418,8626.35156000001
247.2831753112,8749.81822666667
247.406389745,8920.44156000001
247.5295882432,9039.00822666668
247.6527708058,9181.46489333334
247.7759374328,9329.56489333334
247.8990881242,9447.01822666668
248.02222288,9586.86489333334
248.1453417002,9738.62489333334
248.2684445848,9866.81156000001
248.3915315338,10005.4782266667
248.5146025472,10129.6348933333
248.637657625,10168.0548933333
248.7606967672,10172.0048933333
248.8837199738,10328.2382266667
249.0067272448,10517.54156
249.1297185802,10697.7948933333
249.25269398,10832.7148933333
249.3756534442,11017.2882266667
249.4985969728,11146.80156
249.6215245658,11340.8582266667
249.7444362232,11460.5748933333
249.867331945,11642.9048933333
249.9902117312,11793.6282266667
250.1130755818,11939.8748933333
250.2359234968,12127.5948933333
250.3587554762,12240.55156
250.48157152,12383.9648933333
250.6043716282,12534.3982266667
250.7271558008,12645.71156
250.8499240378,12794.80156
250.9726763392,12952.3082266667
251.095412705,13089.1682266667
251.2181331352,13216.28156
251.3408376298,13349.5782266667
251.4635261888,13482.44156
251.5861988122,13578.01156
251.7088555,13607.76156
251.8314962522,13650.12156
251.9541210688,13829.8282266667
252.0767299498,14011.62156
252.1993228952,14185.3948933333
252.321899905,14337.9648933333
252.4444609792,14504.6348933333
252.5670061178,14649.6882266667
252.6895353208,14817.6682266667
252.8120485882,14953.0748933333
252.93454592,15142.41156
253.0570273162,15260.5948933333
253.1794927768,15438.8982266667
253.3019423018,15594.1448933333
253.4243758912,15714.65156
253.546793545,15864.0248933333
253.6691952632,16008.8282266667
253.7915810458,16112.72156
253.9139508928,16241.4382266667
254.0363048042,16370.8282266667
254.15864278,16498.4248933333
254.2809648202,16637.8782266667
254.4032709248,16731.8682266667
254.5255610938,16851.7082266667
254.6478353272,16955.4748933333
254.770093625,17048.2248933333
254.8923359872,17140.1748933333
255.0145624138,17249.5148933333
255.1367729048,17316.6782266667
255.2589674602,17315.1748933333
255.38114608,17393.0848933333
255.5033087642,17542.75156
255.6254555128,17698.6748933333
255.7475863258,17829.0282266667
255.8697012032,17988.3948933333
255.991800145,18118.1482266667
256.1138831512,18292.0648933333
256.2359502218,18427.99156
256.3580013568,18620.2882266667
256.4800365562,18791.06156
256.60205582,18955.45156
256.7240591482,19111.5382266667
256.8460465408,19234.76156
256.9680179978,19372.5182266667
257.0899735192,19503.91156
257.211913105,19609.9582266667
257.3338367552,19724.7282266667
257.4557444698,19827.9848933333
257.5776362488,19927.7382266667
257.6995120922,20012.4348933333
257.821372,20095.61156
257.9432159722,20202.9648933333
258.0650440088,20294.8248933333
258.1868561098,20390.76156
258.3086522752,20473.9248933333
258.430432505,20556.80156
258.5521967992,20645.7482266667
258.6739451578,20742.70156
258.7956775808,20845.80156
258.9173940682,20941.4948933333
259.03909462,21004.6282266667
259.1607792362,21022.2682266667
259.2824479168,21072.6582266667
259.4041006618,21168.3682266667
259.5257374712,21261.7282266667
259.647358345,21369.7882266667
259.7689632832,21442.21156
259.8905522858,21516.0948933333
260.0121253528,21615.74156
260.1336824842,21669.6648933333
260.25522368,21756.5782266667
260.3767489402,21825.8782266667
260.4982582648,21874.55156
260.6197516538,21952.5282266667
260.7412291072,22022.4382266667
260.862690625,22102.77156
260.9841362072,22179.1082266667
261.1055658538,22243.0448933333
261.2269795648,22334.3482266667
261.3483773402,22397.88156
261.46975918,22459.1182266667
261.5911250842,22528.4348933333
261.7124750528,22596.7782266667
261.8338090858,22661.7748933333
261.9551271832,22756.0948933333
262.076429345,22854.51156
262.1977155712,22923.1748933333
262.3189858618,22995.07156
262.4402402168,23041.87156
262.5614786362,23086.49156
262.68270112,23135.9382266667
262.8039076682,23182.3982266667
262.9250982808,23238.71156
263.0462729578,23297.0248933333
263.1674316992,23341.9982266667
263.288574505,23386.1682266667
263.4097013752,23417.1548933333
263.5308123098,23406.3482266667
263.6519073088,23410.14156
263.7729863722,23456.7282266667
263.8940495,23499.02156
264.0150966922,23528.3348933333
264.1361279488,23596.7748933333
264.2571432698,23640.9682266667
264.3781426552,23703.4182266667
264.499126105,23753.4582266667
264.6200936192,23818.2482266667
264.7410451978,23860.57156
264.8619808408,23893.4482266667
264.9829005482,23954.4148933333
265.10380432,23975.73156
265.2246921562,24002.33156
265.3455640568,24041.8682266667
265.4664200218,24068.86156
265.5872600512,24070.2648933333
265.708084145,24113.62156
265.8288923032,24136.9682266667
265.9496845258,24157.6782266667
266.0704608128,24171.39156
266.1912211642,24183.10156
266.31196558,24169.6448933333
266.4326940602,24169.8382266667
266.5534066048,24177.0582266667
266.6741032138,24183.25156
266.7947838872,24182.2282266667
266.915448625,24152.1548933333
267.0360974272,24142.5248933333
267.1567302938,24132.6382266667
267.2773472248,24131.8782266667
267.3979482202,24129.3248933333
267.51853328,24096.5448933333
267.6391024042,24130.7548933333
267.7596555928,24165.32156
267.8801928458,24180.7782266667
268.0007141632,24187.6182266667
268.121219545,24239.15156
268.2417089912,24241.4248933333
268.3621825018,24261.2948933333
268.4826400768,24312.2248933333
268.6030817162,24332.6582266667
268.72350742,24345.8182266667
268.8439171882,24371.66156
268.9643110208,24399.09156
269.0846889178,24418.7648933333
269.2050508792,24417.10156
269.325396905,24414.6248933333
269.4457269952,24429.5348933333
269.5660411498,24429.7082266667
269.6863393688,24436.2648933333
269.8066216522,24448.9548933333
269.926888,24448.5382266667
270.0471384122,24453.89156
270.1673728888,24464.98156
270.2875914298,24448.4782266667
270.4077940352,24455.7848933333
270.527980705,24451.3348933333
270.6481514392,24446.4582266667
270.7683062378,24443.44156
270.8884451008,24431.1282266667
271.0085680282,24401.92156
271.12867502,24406.8382266667
271.2487660762,24383.8582266667
271.3688411968,24354.27156
271.4889003818,24368.5448933333
271.6089436312,24363.70156
271.728970945,24374.7482266667
271.8489823232,24349.96156
271.9689777658,24335.0082266667
272.0889572728,24350.2748933333
272.2089208442,24360.14156
272.32886848,24368.9282266667
272.4488001802,24359.1282266667
272.5687159448,24367.45156
272.6886157738,24387.1982266667
272.8084996672,24401.3648933333
272.928367625,24422.8648933333
273.0482196472,24470.22156
273.1680557338,24497.06156
273.2878758848,24508.5848933333
273.4076801002,24513.1582266667
273.52746838,24491.1282266667
273.6472407242,24493.3882266667
273.7669971328,24500.7748933333
273.8867376058,24501.96156
274.0064621432,24488.9682266667
274.126170745,24478.0748933333
274.2458634112,24484.72156
274.3655401418,24492.7182266667
274.4852009368,24489.8582266667
274.6048457962,24508.0648933333
274.72447472,24499.7148933333
274.8440877082,24510.1748933333
274.9636847608,24514.1548933333
275.0832658778,24524.9882266667
275.2028310592,24519.66156
275.322380305,24499.9482266667
275.4419136152,24511.8282266667
275.5614309898,24485.6548933333
275.6809324288,24485.56156
275.8004179322,24465.8482266667
275.9198875,24437.16156
276.0393411322,24442.11156
276.1587788288,24414.28156
276.2782005898,24410.2848933333
276.3976064152,24418.76156
276.516996305,24387.44156
276.6363702592,24401.76156
276.7557282778,24407.7948933333
276.8750703608,24404.9882266667
276.9943965082,24427.5182266667
277.11370672,24430.4382266667
277.2330009962,24440.83156
277.3522793368,24481.3982266667
277.4715417418,24496.7148933333
277.5907882112,24509.24156
277.710018745,24524.9148933333
277.8292333432,24537.96156
277.9484320058,24534.2682266667
278.0676147328,24530.9148933333
278.1867815242,24545.97156
278.30593238,24541.98156
278.4250673002,24549.1582266667
278.5441862848,24546.9982266667
278.6632893338,24568.3882266667
278.7823764472,24568.2982266667
278.901447625,24564.35156
279.0205028672,24566.5348933333
279.1395421738,24583.5882266667
279.2585655448,24578.8248933333
279.3775729802,24558.91156
279.49656448,24561.27156
279.6155400442,24559.9848933333
279.7344996728,24561.23156
279.8534433658,24538.4682266667
279.9723711232,24540.2448933333
280.091282945,24531.2082266667
280.2101788312,24503.80156
280.3290587818,24519.8082266667
280.4479227968,24487.9882266667
280.5667708762,24474.1348933333
280.68560302,24474.86156
280.8044192282,24457.66156
280.9232195008,24463.13156
281.0420038378,24465.8482266667
281.1607722392,24464.9082266667
281.279524705,24491.24156
281.3982612352,24491.14156
281.5169818298,24518.17156
281.6356864888,24538.9982266667
281.7543752122,24538.01156
281.873048,24553.2082266667
281.9917048522,24549.12156
282.1103457688,24562.37156
282.2289707498,24557.10156
282.3475797952,24550.5282266667
282.466172905,24554.8382266667
282.5847500792,24554.0748933333
282.7033113178,24539.87156
282.8218566208,24510.8048933333
282.9403859882,24471.16156
283.05889942,24451.93156
283.1773969162,24445.3482266667
283.2958784768,24430.40156
283.4143441018,24403.6048933333
283.5327937912,24389.18156
283.651227545,24372.4582266667
283.7696453632,24345.3148933333
283.8880472458,24331.16156
284.0064331928,24344.9682266667
284.1248032042,24341.35156
284.24315728,24341.8882266667
284.3614954202,24345.2848933333
284.4798176248,24348.3548933333
284.5981238938,24384.1848933333
284.7164142272,24422.74156
284.834688625,24413.7382266667
284.9529470872,24401.1348933333
285.0711896138,24387.3182266667
285.1894162048,24379.24156
285.3076268602,24363.92156
285.42582158,24360.7582266667
285.5440003642,24348.0148933333
285.6621632128,24338.4448933333
285.7803101258,24335.5848933333
285.8984411032,24327.7582266667
286.016556145,24302.8648933333
286.1346552512,24299.1048933333
286.2527384218,24300.2782266667
286.3708056568,24283.7548933333
286.4888569562,24267.9182266667
286.60689232,24261.11156
286.7249117482,24231.6548933333
286.8429152408,24231.45156
286.9609027978,24227.6382266667
287.0788744192,24228.5748933333
287.196830105,24243.33156
287.3147698552,24222.4782266667
287.4326936698,24199.2282266667
287.5506015488,24178.85156
287.6684934922,24170.5782266667
287.7863695,24154.0682266667
287.9042295722,24133.9148933333
288.0220737088,24120.5182266667
288.1399019098,24105.0582266667
288.2577141752,24077.94156
288.375510505,24057.5882266667
288.4932908992,24033.8348933333
288.6110553578,24002.63156
288.7288038808,23975.1348933333
288.8465364682,23948.64156
288.96425312,23914.28156
289.0819538362,23891.8382266667
289.1996386168,23900.9348933333
289.3173074618,23919.38156
289.4349603712,23915.84156
289.552597345,23920.3482266667
289.6702183832,23936.02156
289.7878234858,23941.8748933333
289.9054126528,23939.21156
290.0229858842,23957.3448933333
290.14054318,23954.4782266667
290.2580845402,23957.7482266667
290.3756099648,23959.7848933333
290.4931194538,23983.3082266667
290.6106130072,23993.42156
290.728090625,23998.2882266667
290.8455523072,24009.22156
290.9629980538,24037.54156
291.0804278648,24049.5448933333
291.1978417402,24067.5348933333
291.31523968,24072.36156
291.4326216842,24083.6348933333
291.5499877528,24102.3482266667
291.6673378858,24142.1948933333
291.7846720832,24141.0148933333
291.901990345,24162.43156
292.0192926712,24194.02156
292.1365790618,24217.5382266667
292.2538495168,24222.1048933333
292.3711040362,24242.63156
292.48834262,24262.8448933333
292.6055652682,24282.4948933333
292.7227719808,24295.03156
292.8399627578,24325.1182266667
292.9571375992,24341.1648933333
293.074296505,24365.2448933333
293.1914394752,24370.6148933333
293.3085665098,24393.8682266667
293.4256776088,24425.92156
293.5427727722,24445.9248933333
293.659852,24464.7248933333
293.7769152922,24489.32156
293.8939626488,24524.0748933333
294.0109940698,24533.44156
294.1280095552,24540.08156
294.245009105,24571.8448933333
294.3619927192,24593.23156
294.4789603978,24609.4682266667
294.5959121408,24623.8548933333
294.7128479482,24640.19156
294.82976782,24680.7782266667
294.9466717562,24691.2682266667
295.0635597568,24717.6582266667
295.1804318218,24741.2548933333
295.2972879512,24753.1248933333
295.414128145,24762.8048933333
295.5309524032,24798.1348933333
295.6477607258,24815.6782266667
295.7645531128,24824.6248933333
295.8813295642,24832.3348933333
295.99809008,24854.88156
296.1148346602,24880.7982266667
296.2315633048,24926.2182266667
296.3482760138,24923.7482266667
296.4649727872,24949.9482266667
296.581653625,24985.4248933333
296.6983185272,25016.2148933333
296.8149674938,25042.04156
296.9316005248,25071.1582266667
297.0482176202,25089.02156
297.16481878,25085.7282266667
297.2814040042,25118.73156
297.3979732928,25150.5682266667
297.5145266458,25171.1248933333
297.6310640632,25172.2682266667
297.747585545,25202.6382266667
297.8640910912,25231.1248933333
297.9805807018,25245.2548933333
298.0970543768,25256.2882266667
298.2135121162,25247.5348933333
298.32995392,25269.2448933333
298.4463797882,25277.6282266667
298.5627897208,25295.91156
298.6791837178,25304.8282266667
298.7955617792,25318.7248933333
298.911923905,25333.5448933333
299.0282700952,25344.7848933333
299.1446003498,25364.14156
299.2609146688,25372.25156
299.3772130522,25392.2148933333
299.4934955,25383.1848933333
299.6097620122,25451.2382266667
299.7260125888,25427.7982266667
299.8422472298,25437.1782266667
299.9584659352,25429.9582266667
300.074668705,25461.79156
300.1908555392,25471.75156
300.3070264378,25463.3582266667
300.4231814008,25472.6082266667
300.5393204282,25484.8348933333
300.65544352,25508.7582266667
300.7715506762,25506.0782266667
300.8876418968,25508.2282266667
301.0037171818,25520.75156
301.1197765312,25517.4648933333
