UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31604
Integration Time,1000
Averages,300
Date,8/25/2019 5:19:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13434.0707366667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34
181.9732053322,-91.0125966666666
182.1045947288,-94.3392633333333
182.2359681898,-95.96593
182.3673257152,-60.8992633333333
182.498667305,-58.0825966666667
182.6299929592,-61.4192633333333
182.7613026778,-59.6892633333333
182.8925964608,-58.7525966666667
183.0238743082,-57.1292633333334
183.15513622,-60.26593
183.2863821962,-58.8725966666667
183.4176122368,-55.48593
183.5488263418,-53.9192633333334
183.6800245112,-59.26593
183.811206745,-53.1759300000001
183.9423730432,-56.2425966666667
184.0735234058,-56.09593
184.2046578328,-52.7625966666667
184.3357763242,-55.64593
184.46687888,-56.1925966666667
184.5979655002,-52.9792633333334
184.7290361848,-55.9625966666667
184.8600909338,-52.6825966666667
184.9911297472,-51.7392633333334
185.122152625,-54.6692633333334
185.2531595672,-50.9992633333334
185.3841505738,-53.3925966666667
185.5151256448,-51.4025966666667
185.6460847802,-53.77593
185.77702798,-56.01593
185.9079552442,-54.2925966666667
186.0388665728,-53.61593
186.1697619658,-53.5592633333334
186.3006414232,-51.0925966666667
186.431504945,-55.80593
186.5623525312,-53.3025966666667
186.6931841818,-57.5225966666667
186.8239998968,-54.8759300000001
186.9547996762,-49.4192633333334
187.08558352,-54.34593
187.2163514282,-51.5225966666667
187.3471034008,-58.85593
187.4778394378,-57.7192633333333
187.6085595392,-51.5625966666667
187.739263705,-52.40593
187.8699519352,-53.2592633333334
188.0006242298,-54.0692633333334
188.1312805888,-51.7492633333334
188.2619210122,-53.5725966666667
188.3925455,-56.53593
188.5231540522,-55.63593
188.6537466688,-55.67593
188.7843233498,-56.7692633333334
188.9148840952,-53.99593
189.045428905,-54.91593
189.1759577792,-56.7225966666667
189.3064707178,-54.39593
189.4369677208,-57.2425966666667
189.5674487882,-56.55593
189.69791392,-49.1025966666667
189.8283631162,-55.8792633333334
189.9587963768,-57.0292633333334
190.0892137018,-54.67593
190.2196150912,-55.9825966666667
190.350000545,-56.3892633333334
190.4803700632,-55.9892633333334
190.6107236458,-55.8425966666667
190.7410612928,-56.05593
190.8713830042,-49.7392633333334
191.00168878,-55.5125966666667
191.1319786202,-55.7292633333334
191.2622525248,-57.57593
191.3925104938,-52.4325966666667
191.5227525272,-55.84593
191.652978625,-49.56593
191.7831887872,-52.1525966666667
191.9133830138,-55.7725966666667
192.0435613048,-54.4325966666667
192.1737236602,-52.7292633333334
192.30387008,-53.4392633333334
192.4340005642,-56.48593
192.5641151128,-52.3325966666667
192.6942137258,-57.0592633333334
192.8242964032,-52.4592633333334
192.954363145,-54.4592633333334
193.0844139512,-56.1325966666667
193.2144488218,-55.36593
193.3444677568,-57.90593
193.4744707562,-53.2525966666667
193.60445782,-56.1325966666667
193.7344289482,-54.3025966666667
193.8643841408,-53.7992633333334
193.9943233978,-53.5892633333334
194.1242467192,-54.06593
194.254154105,-51.8425966666667
194.3840455552,-52.8625966666667
194.5139210698,-54.20593
194.6437806488,-53.4992633333334
194.7736242922,-53.4725966666667
194.903452,-56.3392633333334
195.0332637722,-47.5692633333334
195.1630596088,-56.13593
195.2928395098,-56.4025966666667
195.4226034752,-51.8125966666667
195.552351505,-56.1892633333334
195.6820835992,-53.6792633333334
195.8117997578,-56.31593
195.9414999808,-56.46593
196.0711842682,-58.4225966666667
196.20085262,-55.8292633333334
196.3305050362,-59.0625966666667
196.4601415168,-55.7892633333334
196.5897620618,-53.1659300000001
196.7193666712,-54.48593
196.848955345,-57.8392633333333
196.9785280832,-57.03593
197.1080848858,-57.3025966666667
197.2376257528,-55.8225966666667
197.3671506842,-57.0425966666667
197.49665968,-56.48593
197.6261527402,-55.87593
197.7556298648,-55.2225966666667
197.8850910538,-55.8125966666667
198.0145363072,-55.4092633333334
198.143965625,-46.52593
198.2733790072,-57.98593
198.4027764538,-55.67593
198.5321579648,-57.22593
198.6615235402,-54.9025966666667
198.79087318,-54.4092633333334
198.9202068842,-53.8725966666667
199.0495246528,-57.4392633333334
199.1788264858,-56.4425966666667
199.3081123832,-56.7292633333333
199.437382345,-55.6592633333334
199.5666363712,-56.4825966666667
199.6958744618,-57.9725966666667
199.8250966168,-54.2692633333334
199.9543028362,-54.11593
200.08349312,-56.77593
200.2126674682,-58.57593
200.3418258808,-53.63593
200.4709683578,-57.2892633333334
200.6000948992,-57.2992633333334
200.729205505,-60.1925966666667
200.8583001752,-55.0525966666667
200.9873789098,-54.74593
201.1164417088,-56.52593
201.2454885722,-53.9225966666667
201.3745195,-56.0392633333334
201.5035344922,-57.92593
201.6325335488,-56.83593
201.7615166698,-54.77593
201.8904838552,-56.5325966666667
202.019435105,-54.6992633333334
202.1483704192,-55.4992633333334
202.2772897978,-56.3925966666667
202.4061932408,-56.3125966666667
202.5350807482,-58.97593
202.66395232,-54.34593
202.7928079562,-57.2092633333334
202.9216476568,-52.5825966666667
203.0504714218,-54.5492633333334
203.1792792512,-55.93593
203.308071145,-57.7025966666667
203.4368471032,-44.1992633333334
203.5656071258,-56.8625966666667
203.6943512128,-56.59593
203.8230793642,-55.6992633333334
203.95179158,-56.8125966666667
204.0804878602,-58.8625966666667
204.2091682048,-53.82593
204.3378326138,-57.25593
204.4664810872,-53.8225966666667
204.595113625,-57.0192633333334
204.7237302272,-55.4925966666667
204.8523308938,-53.7225966666667
204.9809156248,-57.1792633333334
205.1094844202,-53.68593
205.23803728,-55.8292633333334
205.3665742042,-55.92593
205.4950951928,-53.6792633333334
205.6236002458,-57.7092633333333
205.7520893632,-53.01593
205.880562545,-54.5425966666667
206.0090197912,-55.64593
206.1374611018,-56.27593
206.2658864768,-54.0725966666667
206.3942959162,-55.4492633333334
206.52268942,-57.2092633333334
206.6510669882,-56.54593
206.7794286208,-51.9492633333334
206.9077743178,-55.5125966666667
207.0361040792,-52.0625966666667
207.164417905,-55.8725966666667
207.2927157952,-56.4125966666667
207.4209977498,-55.4392633333334
207.5492637688,-55.8992633333334
207.6775138522,-51.9425966666667
207.805748,-55.6392633333334
207.9339662122,-52.2925966666667
208.0621684888,-57.42593
208.1903548298,-54.5525966666667
208.3185252352,-55.2392633333334
208.446679705,-53.8992633333334
208.5748182392,-53.4925966666667
208.7029408378,-53.7192633333334
208.8310475008,-55.29593
208.9591382282,-56.1692633333334
209.08721302,-57.97593
209.2152718762,-56.78593
209.3433147968,-49.7125966666667
209.4713417818,-55.5525966666667
209.5993528312,-56.5592633333334
209.727347945,-55.92593
209.8553271232,-56.30593
209.9832903658,-53.1392633333334
210.1112376728,-56.65593
210.2391690442,-58.39593
210.36708448,-59.2392633333333
210.4949839802,-56.58593
210.6228675448,-54.41593
210.7507351738,-52.8792633333334
210.8785868672,-57.7025966666667
211.006422625,-56.62593
211.1342424472,-51.4525966666667
211.2620463338,-56.3525966666667
211.3898342848,-52.8425966666667
211.5176063002,-56.76593
211.64536238,-53.4125966666667
211.7731025242,-57.5492633333333
211.9008267328,-54.4992633333334
212.0285350058,-56.1092633333334
212.1562273432,-54.1825966666667
212.283903745,-50.6392633333334
212.4115642112,-55.79593
212.5392087418,-53.4725966666667
212.6668373368,-53.0692633333334
212.7944499962,-55.3325966666667
212.92204672,-54.6625966666667
213.0496275082,-56.4325966666667
213.1771923608,-54.04593
213.3047412778,-51.6092633333334
213.4322742592,-55.7892633333334
213.559791305,-54.0892633333334
213.6872924152,-53.43593
213.8147775898,-54.71593
213.9422468288,-54.17593
214.0697001322,-52.8525966666667
214.1971375,-54.69593
214.3245589322,-52.3292633333334
214.4519644288,-52.7359300000001
214.5793539898,-52.0725966666667
214.7067276152,-54.20593
214.834085305,-53.4692633333334
214.9614270592,-55.27593
215.0887528778,-52.0092633333334
215.2160627608,-54.15593
215.3433567082,-51.4192633333334
215.47063472,-52.12593
215.5978967962,-51.6659300000001
215.7251429368,-48.57593
215.8523731418,-49.98593
215.9795874112,-53.93593
216.106785745,-53.5592633333334
216.2339681432,-51.2359300000001
216.3611346058,-47.6392633333334
216.4882851328,-50.1692633333334
216.6154197242,-52.0025966666667
216.74253838,-47.0092633333334
216.8696411002,-49.74593
216.9967278848,-49.0225966666667
217.1237987338,-50.3492633333334
217.2508536472,-52.9892633333334
217.377892625,-49.0125966666667
217.5049156672,-48.5925966666667
217.6319227738,-51.6092633333334
217.7589139448,-53.11593
217.8858891802,-51.3925966666667
218.01284848,-51.1559300000001
218.1397918442,-53.1759300000001
218.2667192728,-50.25593
218.3936307658,-49.8525966666667
218.5205263232,-50.4992633333334
218.647405945,-48.0192633333334
218.7742696312,-48.6525966666667
218.9011173818,-50.9059300000001
219.0279491968,-50.2592633333334
219.1547650762,-50.9725966666667
219.28156502,-49.2892633333334
219.4083490282,-47.01593
219.5351171008,-48.16593
219.6618692378,-47.36593
219.7886054392,-47.2025966666667
219.915325705,-46.9292633333334
220.0420300352,-49.06593
220.1687184298,-48.1892633333334
220.2953908888,-47.3992633333334
220.4220474122,-48.1292633333334
220.548688,-50.19593
220.6753126522,-50.0192633333334
220.8019213688,-47.5392633333334
220.9285141498,-48.8692633333334
221.0550909952,-46.1825966666667
221.181651905,-46.9892633333334
221.3081968792,-49.37593
221.4347259178,-45.57593
221.5612390208,-45.5825966666667
221.6877361882,-51.3325966666667
221.81421742,-48.95593
221.9406827162,-50.1725966666667
222.0671320768,-47.2792633333334
222.1935655018,-52.7025966666667
222.3199829912,-50.0925966666667
222.446384545,-49.6992633333334
222.5727701632,-52.5492633333334
222.6991398458,-47.52593
222.8254935928,-47.6125966666667
222.9518314042,-50.46593
223.07815328,-45.0892633333334
223.2044592202,-45.06593
223.3307492248,-41.43593
223.4570232938,-45.3825966666667
223.5832814272,-45.13593
223.709523625,-44.30593
223.8357498872,-48.8625966666667
223.9619602138,-37.94593
224.0881546048,-44.71593
224.2143330602,-43.2392633333334
224.34049558,-42.3025966666667
224.4666421642,-46.0025966666667
224.5927728128,-39.4992633333334
224.7188875258,-47.09593
224.8449863032,-41.37593
224.971069145,-42.77593
225.0971360512,-45.7692633333334
225.2231870218,-42.29593
225.3492220568,-42.25593
225.4752411562,-41.58593
225.60124432,-39.15593
225.7272315482,-37.9725966666667
225.8532028408,-37.48593
225.9791581978,-37.75593
226.1050976192,-40.5625966666667
226.231021105,-33.9292633333334
226.3569286552,-34.5992633333334
226.4828202698,-36.0825966666667
226.6086959488,-29.5192633333334
226.7345556922,-33.1825966666667
226.8603995,-30.54593
226.9862273722,-28.17593
227.1120393088,-27.75593
227.2378353098,-27.3625966666667
227.3636153752,-27.36593
227.489379505,-19.06593
227.6151276992,-25.1525966666667
227.7408599578,-28.9692633333333
227.8665762808,-22.0292633333333
227.9922766682,-21.15593
228.11796112,-18.41593
228.2436296362,-17.84593
228.3692822168,-15.68593
228.4949188618,-16.1525966666667
228.6205395712,-9.84926333333334
228.746144345,-2.35259666666667
228.8717331832,-3.74259666666667
228.9973060858,-3.47259666666667
229.1228630528,1.32407
229.2484040842,5.78073666666666
229.37392918,5.46740333333333
229.4994383402,13.6107366666667
229.6249315648,12.2807366666667
229.7504088538,15.7707366666667
229.8758702072,20.91407
230.001315625,22.9174033333333
230.1267451072,23.1907366666667
230.2521586538,32.7774033333333
230.3775562648,33.16407
230.5029379402,30.4307366666666
230.62830368,36.3874033333333
230.7536534842,41.7507366666666
230.8789873528,45.8507366666666
231.0043052858,59.0974033333333
231.1296072832,57.10407
231.254893345,66.39407
231.3801634712,74.31407
231.5054176618,73.7707366666667
231.6306559168,80.0474033333334
231.7558782362,79.5274033333334
231.88108462,93.8607366666667
232.0062750682,96.1307366666667
232.1314495808,108.49407
232.2566081578,105.89407
232.3817507992,115.21407
232.506877505,118.237403333333
232.6319882752,127.607403333333
232.7570831098,140.65407
232.8821620088,150.38407
233.0072249722,158.650736666667
233.132272,161.647403333333
233.2573030922,164.087403333333
233.3823182488,181.157403333333
233.5073174698,186.637403333333
233.6323007552,198.53407
233.757268105,196.420736666667
233.8822195192,208.47407
234.0071549978,220.010736666667
234.1320745408,234.267403333333
234.2569781482,237.267403333333
234.38186582,260.247403333333
234.5067375562,263.367403333333
234.6315933568,275.370736666667
234.7564332218,312.047403333333
234.8812571512,296.047403333333
235.006065145,308.780736666667
235.1308572032,327.11407
235.2556333258,337.527403333334
235.3803935128,349.847403333333
235.5051377642,368.710736666667
235.62986608,384.00407
235.7545784602,395.060736666667
235.8792749048,409.527403333333
236.0039554138,429.690736666667
236.1286199872,441.220736666667
236.253268625,459.12407
236.3779013272,483.260736666667
236.5025180938,497.247403333333
236.6271189248,512.75407
236.7517038202,533.74407
236.87627278,556.46407
237.0008258042,570.490736666667
237.1253628928,601.560736666667
237.2498840458,614.147403333333
237.3743892632,638.047403333333
237.498878545,661.060736666666
237.6233518912,683.600736666666
237.7478093018,704.027403333333
237.8722507768,732.107403333333
237.9966763162,751.80407
238.12108592,776.640736666667
238.2454795882,809.740736666667
238.3698573208,820.920736666667
238.4942191178,855.780736666667
238.6185649792,880.75407
238.742894905,906.954070000001
238.8672088952,934.92407
238.9915069498,967.300736666667
239.1157890688,994.807403333334
239.2400552522,1024.98073666667
239.3643055,1056.75407
239.4885398122,1086.17407
239.6127581888,1115.75073666667
239.7369606298,1154.49407
239.8611471352,1180.78740333333
239.985317705,1217.78740333333
240.1094723392,1255.31740333333
240.2336110378,1287.47073666667
240.3577338008,1323.22740333333
240.4818406282,1353.38407
240.60593152,1391.33073666667
240.7300064762,1439.78073666667
240.8540654968,1462.20407
240.9781085818,1505.95740333333
241.1021357312,1542.46407
241.226146945,1588.50407
241.3501422232,1628.77740333333
241.4741215658,1664.25407
241.5980849728,1704.06073666667
241.7220324442,1742.58740333333
241.84596398,1783.60740333333
241.9698795802,1826.47073666667
242.0937792448,1872.18740333333
242.2176629738,1917.19740333333
242.3415307672,1966.60073666667
242.465382625,2014.96073666667
242.5892185472,2057.87740333333
242.7130385338,2092.60740333333
242.8368425848,2137.30740333333
242.9606307002,2186.33407
243.08440288,2235.35740333333
243.2081591242,2287.57740333333
243.3318994328,2342.72407
243.4556238058,2393.78073666667
243.5793322432,2446.07407
243.703024745,2492.80073666667
243.8267013112,2550.24740333333
243.9503619418,2593.95740333333
244.0740066368,2627.47740333333
244.1976353962,2656.78740333333
244.32124822,2709.06073666667
244.4448451082,2772.37740333333
244.5684260608,2832.88740333333
244.6919910778,2895.02073666667
244.8155401592,2949.71740333333
244.939073305,3011.33073666667
245.0625905152,3060.16407
245.1860917898,3118.15407
245.3095771288,3164.27407
245.4330465322,3225.14407
245.5565,3272.68073666667
245.6799375322,3329.27073666667
245.8033591288,3399.36073666667
245.9267647898,3447.03073666667
246.0501545152,3482.89073666667
246.173528305,3505.21073666667
246.2968861592,3558.23073666667
246.4202280778,3626.14073666667
246.5435540608,3703.12407
246.6668641082,3789.57407
246.79015822,3864.50740333334
246.9134363962,3938.12407
247.0366986368,4012.52073666667
247.1599449418,4078.58407
247.2831753112,4144.03740333333
247.406389745,4222.79740333333
247.5295882432,4276.78073666666
247.6527708058,4345.63407
247.7759374328,4413.52740333333
247.8990881242,4471.75073666667
248.02222288,4539.29740333333
248.1453417002,4607.64740333333
248.2684445848,4667.90407
248.3915315338,4739.20407
248.5146025472,4800.47073666666
248.637657625,4818.70073666666
248.7606967672,4819.18740333333
248.8837199738,4894.57740333333
249.0067272448,4987.82740333333
249.1297185802,5074.00407
249.25269398,5134.21407
249.3756534442,5220.46407
249.4985969728,5283.80073666667
249.6215245658,5378.60073666667
249.7444362232,5435.48073666667
249.867331945,5525.76407
249.9902117312,5593.42407
250.1130755818,5662.81407
250.2359234968,5753.92073666667
250.3587554762,5804.55407
250.48157152,5869.79073666667
250.6043716282,5945.33740333333
250.7271558008,5996.29073666667
250.8499240378,6073.15740333333
250.9726763392,6145.84073666667
251.095412705,6207.60740333333
251.2181331352,6271.91407
251.3408376298,6336.97073666667
251.4635261888,6405.54407
251.5861988122,6448.51740333333
251.7088555,6460.71407
251.8314962522,6484.78407
251.9541210688,6575.61407
252.0767299498,6656.61407
252.1993228952,6741.20407
252.321899905,6816.84740333333
252.4444609792,6893.70740333333
252.5670061178,6960.89073666667
252.6895353208,7046.03740333333
252.8120485882,7107.13740333333
252.93454592,7201.60407
253.0570273162,7257.30407
253.1794927768,7342.57740333333
253.3019423018,7417.19740333333
253.4243758912,7479.96740333333
253.546793545,7547.15073666666
253.6691952632,7621.28740333333
253.7915810458,7670.26740333333
253.9139508928,7734.33073666667
254.0363048042,7795.24407
254.15864278,7855.84740333333
254.2809648202,7924.28073666666
254.4032709248,7970.45407
254.5255610938,8025.05073666667
254.6478353272,8077.50407
254.770093625,8123.54407
254.8923359872,8166.72073666666
255.0145624138,8219.71073666666
255.1367729048,8254.81740333333
255.2589674602,8255.56740333333
255.38114608,8293.72407
255.5033087642,8374.05407
255.6254555128,8441.73740333333
255.7475863258,8506.40740333333
255.8697012032,8587.03407
255.991800145,8648.84740333333
256.1138831512,8730.61740333333
256.2359502218,8798.96073666667
256.3580013568,8886.01740333333
256.4800365562,8968.76407
256.60205582,9049.00073666667
256.7240591482,9127.78740333333
256.8460465408,9190.71407
256.9680179978,9253.89407
257.0899735192,9319.19740333334
257.211913105,9367.06073666667
257.3338367552,9428.03073666667
257.4557444698,9481.69740333334
257.5776362488,9522.77073666667
257.6995120922,9567.65407
257.821372,9605.67407
257.9432159722,9658.60740333334
258.0650440088,9709.23073666667
258.1868561098,9759.56740333334
258.3086522752,9805.13740333334
258.430432505,9842.76740333334
258.5521967992,9889.87740333334
258.6739451578,9936.36407
258.7956775808,9987.37073666667
258.9173940682,10032.3474033333
259.03909462,10061.3274033333
259.1607792362,10072.4707366667
259.2824479168,10089.8007366667
259.4041006618,10141.95407
259.5257374712,10190.82407
259.647358345,10237.5174033333
259.7689632832,10278.7474033333
259.8905522858,10320.1674033333
260.0121253528,10370.5774033333
260.1336824842,10399.02407
260.25522368,10440.03407
260.3767489402,10476.2374033333
260.4982582648,10504.2474033333
260.6197516538,10542.5074033333
260.7412291072,10580.2074033333
260.862690625,10618.45407
260.9841362072,10653.2807366667
261.1055658538,10683.98407
261.2269795648,10725.7107366667
261.3483773402,10761.8674033333
261.46975918,10791.6274033333
261.5911250842,10829.07407
261.7124750528,10861.5174033333
261.8338090858,10896.6807366667
261.9551271832,10938.5774033333
262.076429345,11000.7707366667
262.1977155712,11033.01407
262.3189858618,11071.20407
262.4402402168,11094.7707366667
262.5614786362,11118.48407
262.68270112,11144.5274033333
262.8039076682,11162.1207366667
262.9250982808,11191.55407
263.0462729578,11223.2607366667
263.1674316992,11239.9207366667
263.288574505,11264.7407366667
263.4097013752,11278.0307366667
263.5308123098,11282.7674033333
263.6519073088,11287.39407
263.7729863722,11319.2807366667
263.8940495,11343.2407366667
264.0150966922,11358.3007366667
264.1361279488,11390.3307366667
264.2571432698,11410.3507366667
264.3781426552,11448.8974033333
264.499126105,11480.0407366667
264.6200936192,11499.5074033333
264.7410451978,11524.48407
264.8619808408,11542.1674033333
264.9829005482,11574.34407
265.10380432,11588.4307366667
265.2246921562,11604.4207366667
265.3455640568,11624.01407
265.4664200218,11646.32407
265.5872600512,11651.4307366667
265.708084145,11676.0474033333
265.8288923032,11682.84407
265.9496845258,11692.4274033333
266.0704608128,11705.78407
266.1912211642,11708.8274033333
266.31196558,11708.26407
266.4326940602,11707.5007366667
266.5534066048,11709.7674033333
266.6741032138,11722.43407
266.7947838872,11712.7007366667
266.915448625,11706.4174033333
267.0360974272,11700.38407
267.1567302938,11702.1607366667
267.2773472248,11700.40407
267.3979482202,11704.9807366667
267.51853328,11693.6807366667
267.6391024042,11714.2107366667
267.7596555928,11731.41407
267.8801928458,11738.3307366667
268.0007141632,11743.3574033333
268.121219545,11773.25407
268.2417089912,11782.0574033333
268.3621825018,11788.63407
268.4826400768,11814.6774033333
268.6030817162,11819.1174033333
268.72350742,11830.42407
268.8439171882,11842.8807366667
268.9643110208,11866.10407
269.0846889178,11878.5474033333
269.2050508792,11881.8574033333
269.325396905,11878.20407
269.4457269952,11894.59407
269.5660411498,11896.7774033333
269.6863393688,11899.0707366667
269.8066216522,11911.20407
269.926888,11913.55407
270.0471384122,11920.47407
270.1673728888,11924.9307366667
270.2875914298,11922.58407
270.4077940352,11925.6874033333
270.527980705,11929.46407
270.6481514392,11923.8474033333
270.7683062378,11920.44407
270.8884451008,11920.2207366667
271.0085680282,11908.8207366667
271.12867502,11912.2607366667
271.2487660762,11900.6474033333
271.3688411968,11895.9807366667
271.4889003818,11907.84407
271.6089436312,11909.3274033333
271.728970945,11913.6574033333
271.8489823232,11909.0807366667
271.9689777658,11898.2807366667
272.0889572728,11912.95407
272.2089208442,11922.91407
272.32886848,11922.90407
272.4488001802,11922.3774033333
272.5687159448,11923.9507366667
272.6886157738,11941.1474033333
272.8084996672,11947.3707366667
272.928367625,11965.7774033333
273.0482196472,11992.3574033333
273.1680557338,12000.65407
273.2878758848,12014.7874033333
273.4076801002,12020.6074033333
273.52746838,12016.1107366667
273.6472407242,12010.3107366667
273.7669971328,12015.7507366667
273.8867376058,12020.59407
274.0064621432,12016.66407
274.126170745,12014.87407
274.2458634112,12019.9707366667
274.3655401418,12026.2474033333
274.4852009368,12029.6207366667
274.6048457962,12047.9207366667
274.72447472,12050.1974033333
274.8440877082,12054.7974033333
274.9636847608,12058.0474033333
275.0832658778,12062.75407
275.2028310592,12062.0207366667
275.322380305,12051.24407
275.4419136152,12073.25407
275.5614309898,12051.7074033333
275.6809324288,12055.3174033333
275.8004179322,12049.73407
275.9198875,12037.9807366667
276.0393411322,12047.1774033333
276.1587788288,12029.8707366667
276.2782005898,12034.6007366667
276.3976064152,12047.0907366667
276.516996305,12033.1474033333
276.6363702592,12035.99407
276.7557282778,12044.4674033333
276.8750703608,12043.6107366667
276.9943965082,12060.8774033333
277.11370672,12066.45407
277.2330009962,12072.4074033333
277.3522793368,12099.5174033333
277.4715417418,12113.73407
277.5907882112,12120.0007366667
277.710018745,12125.3507366667
277.8292333432,12134.22407
277.9484320058,12137.85407
278.0676147328,12146.71407
278.1867815242,12147.5474033333
278.30593238,12150.4074033333
278.4250673002,12161.8707366667
278.5441862848,12159.9907366667
278.6632893338,12174.26407
278.7823764472,12168.3274033333
278.901447625,12176.8274033333
279.0205028672,12174.0574033333
279.1395421738,12190.15407
279.2585655448,12188.0207366667
279.3775729802,12185.7074033333
279.49656448,12191.82407
279.6155400442,12194.90407
279.7344996728,12197.0374033333
279.8534433658,12188.5707366667
279.9723711232,12188.51407
280.091282945,12189.3274033333
280.2101788312,12176.4407366667
280.3290587818,12189.6674033333
280.4479227968,12173.5907366667
280.5667708762,12168.2374033333
280.68560302,12174.71407
280.8044192282,12173.79407
280.9232195008,12179.07407
281.0420038378,12179.2474033333
281.1607722392,12182.9374033333
281.279524705,12200.1707366667
281.3982612352,12199.2707366667
281.5169818298,12221.7607366667
281.6356864888,12231.7274033333
281.7543752122,12241.7074033333
281.873048,12245.1007366667
281.9917048522,12248.8074033333
282.1103457688,12264.0174033333
282.2289707498,12264.8974033333
282.3475797952,12263.3107366667
282.466172905,12266.07407
282.5847500792,12272.5107366667
282.7033113178,12259.3207366667
282.8218566208,12247.6274033333
282.9403859882,12234.46407
283.05889942,12233.9674033333
283.1773969162,12225.66407
283.2958784768,12229.6674033333
283.4143441018,12214.83407
283.5327937912,12208.1407366667
283.651227545,12206.8107366667
283.7696453632,12196.5474033333
283.8880472458,12189.3574033333
284.0064331928,12194.5707366667
284.1248032042,12200.2107366667
284.24315728,12201.2007366667
284.3614954202,12210.3407366667
284.4798176248,12218.8007366667
284.5981238938,12242.1607366667
284.7164142272,12258.6374033333
284.834688625,12259.0107366667
284.9529470872,12255.8707366667
285.0711896138,12250.85407
285.1894162048,12251.4107366667
285.3076268602,12252.1874033333
285.42582158,12248.5807366667
285.5440003642,12250.1807366667
285.6621632128,12244.76407
285.7803101258,12247.81407
285.8984411032,12245.0374033333
286.016556145,12236.8974033333
286.1346552512,12237.7974033333
286.2527384218,12242.74407
286.3708056568,12239.92407
286.4888569562,12237.96407
286.60689232,12231.7207366667
286.7249117482,12219.4307366667
286.8429152408,12227.88407
286.9609027978,12230.78407
287.0788744192,12236.5207366667
287.196830105,12245.4807366667
287.3147698552,12232.07407
287.4326936698,12219.5974033333
287.5506015488,12222.3274033333
287.6684934922,12217.2574033333
287.7863695,12212.8207366667
287.9042295722,12205.19407
288.0220737088,12202.6607366667
288.1399019098,12204.1774033333
288.2577141752,12190.72407
288.375510505,12183.11407
288.4932908992,12173.5307366667
288.6110553578,12161.4307366667
288.7288038808,12150.44407
288.8465364682,12142.3107366667
288.96425312,12127.42407
289.0819538362,12124.3807366667
289.1996386168,12133.08407
289.3173074618,12150.81407
289.4349603712,12147.0374033333
289.552597345,12151.03407
289.6702183832,12163.59407
289.7878234858,12172.4574033333
289.9054126528,12173.1774033333
290.0229858842,12179.9174033333
290.14054318,12189.8207366667
290.2580845402,12200.19407
290.3756099648,12203.8874033333
290.4931194538,12220.60407
290.6106130072,12230.68407
290.728090625,12233.82407
290.8455523072,12243.2707366667
290.9629980538,12257.9007366667
291.0804278648,12267.3374033333
291.1978417402,12279.8574033333
291.31523968,12288.1007366667
291.4326216842,12295.21407
291.5499877528,12311.5307366667
291.6673378858,12332.9074033333
291.7846720832,12339.2474033333
291.901990345,12350.5274033333
292.0192926712,12368.32407
292.1365790618,12382.1574033333
292.2538495168,12396.8774033333
292.3711040362,12403.5607366667
292.48834262,12416.6574033333
292.6055652682,12430.1707366667
292.7227719808,12443.3207366667
292.8399627578,12459.0074033333
292.9571375992,12469.50407
293.074296505,12490.4907366667
293.1914394752,12502.6474033333
293.3085665098,12508.8507366667
293.4256776088,12534.40407
293.5427727722,12547.41407
293.659852,12565.2607366667
293.7769152922,12578.74407
293.8939626488,12600.6474033333
294.0109940698,12612.11407
294.1280095552,12618.2274033333
294.245009105,12632.1507366667
294.3619927192,12654.67407
294.4789603978,12669.8207366667
294.5959121408,12676.62407
294.7128479482,12691.8674033333
294.82976782,12725.0407366667
294.9466717562,12727.1474033333
295.0635597568,12743.50407
295.1804318218,12760.4974033333
295.2972879512,12766.09407
295.414128145,12776.83407
295.5309524032,12794.1207366667
295.6477607258,12812.9474033333
295.7645531128,12822.03407
295.8813295642,12833.34407
295.99809008,12845.7174033333
296.1148346602,12863.4574033333
296.2315633048,12903.28407
296.3482760138,12890.9007366667
296.4649727872,12906.4607366667
296.581653625,12932.2374033333
296.6983185272,12959.8107366667
296.8149674938,12970.76407
296.9316005248,12986.9107366667
297.0482176202,13000.6507366667
297.16481878,13007.9274033333
297.2814040042,13025.4707366667
297.3979732928,13049.2907366667
297.5145266458,13061.0307366667
297.6310640632,13063.7474033333
297.747585545,13089.2907366667
297.8640910912,13109.13407
297.9805807018,13117.6074033333
298.0970543768,13124.0474033333
298.2135121162,13130.2707366667
298.32995392,13145.2874033333
298.4463797882,13154.4774033333
298.5627897208,13161.40407
298.6791837178,13165.4807366667
298.7955617792,13189.32407
298.911923905,13206.6407366667
299.0282700952,13212.1507366667
299.1446003498,13224.55407
299.2609146688,13227.74407
299.3772130522,13237.52407
299.4934955,13240.9974033333
299.6097620122,13302.7774033333
299.7260125888,13276.3774033333
299.8422472298,13284.46407
299.9584659352,13288.8374033333
300.074668705,13308.7674033333
300.1908555392,13316.2274033333
300.3070264378,13316.31407
300.4231814008,13326.1607366667
300.5393204282,13333.1807366667
300.65544352,13352.20407
300.7715506762,13357.6774033333
300.8876418968,13360.1207366667
301.0037171818,13375.2807366667
301.1197765312,13376.4407366667
301.235819945,13380.2474033333
