UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111384
Integration Time,1000
Averages,300
Date,6/24/2020 7:59:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33707.8190766667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.24333333333
181.9732053322,-122.27759
182.1045947288,-125.48759
182.2359681898,-127.500923333333
182.3673257152,-55.0409233333333
182.498667305,-52.2342566666666
182.6299929592,-55.33759
182.7613026778,-54.06759
182.8925964608,-52.7109233333333
183.0238743082,-51.6042566666667
183.15513622,-54.79759
183.2863821962,-53.1242566666667
183.4176122368,-49.57759
183.5488263418,-47.57759
183.6800245112,-53.3942566666667
183.811206745,-47.39759
183.9423730432,-50.7242566666666
184.0735234058,-50.7109233333333
184.2046578328,-47.3709233333333
184.3357763242,-50.10759
184.46687888,-50.6242566666666
184.5979655002,-47.4009233333333
184.7290361848,-50.3642566666666
184.8600909338,-47.7342566666666
184.9911297472,-47.04759
185.122152625,-49.6742566666667
185.2531595672,-46.20759
185.3841505738,-47.8609233333333
185.5151256448,-45.7042566666666
185.6460847802,-48.92759
185.77702798,-50.62759
185.9079552442,-49.8109233333333
186.0388665728,-48.9309233333333
186.1697619658,-48.8809233333333
186.3006414232,-46.3742566666666
186.431504945,-50.8109233333333
186.5623525312,-47.8042566666666
186.6931841818,-52.79759
186.8239998968,-50.49759
186.9547996762,-44.6609233333333
187.08558352,-49.9909233333333
187.2163514282,-46.56759
187.3471034008,-54.1042566666667
187.4778394378,-52.8842566666667
187.6085595392,-46.7509233333333
187.739263705,-47.5242566666666
187.8699519352,-49.2109233333333
188.0006242298,-49.6242566666666
188.1312805888,-47.0742566666666
188.2619210122,-48.21759
188.3925455,-51.7109233333333
188.5231540522,-50.2642566666666
188.6537466688,-50.7709233333333
188.7843233498,-51.9142566666666
188.9148840952,-48.4442566666666
189.045428905,-49.50759
189.1759577792,-50.78759
189.3064707178,-47.1642566666666
189.4369677208,-50.5642566666667
189.5674487882,-50.2109233333333
189.69791392,-42.2442566666667
189.8283631162,-49.2342566666666
189.9587963768,-49.9342566666666
190.0892137018,-47.9242566666666
190.2196150912,-48.6109233333333
190.350000545,-48.9142566666666
190.4803700632,-48.5809233333333
190.6107236458,-47.4909233333333
190.7410612928,-48.2742566666667
190.8713830042,-40.9442566666666
191.00168878,-46.4242566666666
191.1319786202,-45.6009233333333
191.2622525248,-47.1842566666666
191.3925104938,-41.79759
191.5227525272,-44.8809233333333
191.652978625,-38.75759
191.7831887872,-40.6509233333333
191.9133830138,-43.8242566666666
192.0435613048,-43.0542566666666
192.1737236602,-41.16759
192.30387008,-42.2942566666666
192.4340005642,-45.1642566666666
192.5641151128,-39.9709233333333
192.6942137258,-43.9342566666666
192.8242964032,-38.58759
192.954363145,-39.4542566666667
193.0844139512,-39.01759
193.2144488218,-38.5109233333333
193.3444677568,-39.7742566666667
193.4744707562,-35.29759
193.60445782,-36.6742566666666
193.7344289482,-34.38759
193.8643841408,-32.93759
193.9943233978,-31.11759
194.1242467192,-30.1209233333333
194.254154105,-28.62759
194.3840455552,-29.5942566666666
194.5139210698,-31.8342566666666
194.6437806488,-31.8509233333333
194.7736242922,-30.5042566666667
194.903452,-30.94759
195.0332637722,-19.37759
195.1630596088,-25.7742566666667
195.2928395098,-23.8009233333333
195.4226034752,-16.2442566666667
195.552351505,-19.1342566666667
195.6820835992,-14.4009233333333
195.8117997578,-16.6142566666667
195.9414999808,-16.14759
196.0711842682,-15.9542566666667
196.20085262,-9.54425666666666
196.3305050362,-8.44425666666666
196.4601415168,-3.05425666666666
196.5897620618,2.62907666666667
196.7193666712,2.46574333333334
196.848955345,-1.46759
196.9785280832,-2.21092333333333
197.1080848858,-4.51092333333333
197.2376257528,-0.204256666666662
197.3671506842,2.49907666666667
197.49665968,8.95241000000001
197.6261527402,12.9657433333333
197.7556298648,17.28241
197.8850910538,19.00241
198.0145363072,20.85241
198.143965625,29.98241
198.2733790072,18.9290766666667
198.4027764538,25.10241
198.5321579648,28.3357433333334
198.6615235402,35.9057433333334
198.79087318,40.7090766666667
198.9202068842,45.21241
199.0495246528,44.8190766666667
199.1788264858,48.2190766666667
199.3081123832,49.5190766666667
199.437382345,50.48241
199.5666363712,47.8757433333334
199.6958744618,44.5057433333334
199.8250966168,49.7157433333334
199.9543028362,55.98241
200.08349312,57.9590766666667
200.2126674682,60.8790766666667
200.3418258808,68.48241
200.4709683578,67.7990766666666
200.6000948992,69.6224099999999
200.729205505,67.4557433333333
200.8583001752,75.7124099999999
200.9873789098,80.8090766666666
201.1164417088,82.8757433333333
201.2454885722,90.3890766666666
201.3745195,92.2690766666666
201.5035344922,93.7990766666666
201.6325335488,97.6257433333332
201.7615166698,103.28241
201.8904838552,103.235743333333
202.019435105,108.435743333333
202.1483704192,109.18241
202.2772897978,110.589076666667
202.4061932408,113.58241
202.5350807482,113.555743333333
202.66395232,121.009076666667
202.7928079562,121.285743333333
202.9216476568,129.849076666667
203.0504714218,130.565743333333
203.1792792512,131.759076666667
203.308071145,132.43241
203.4368471032,150.895743333333
203.5656071258,140.969076666667
203.6943512128,145.22241
203.8230793642,149.18241
203.95179158,151.975743333333
204.0804878602,153.189076666667
204.2091682048,161.949076666667
204.3378326138,161.31241
204.4664810872,169.25241
204.595113625,169.11241
204.7237302272,174.569076666667
204.8523308938,179.659076666667
204.9809156248,180.71241
205.1094844202,188.379076666667
205.23803728,190.719076666667
205.3665742042,194.76241
205.4950951928,201.675743333333
205.6236002458,200.559076666667
205.7520893632,208.695743333333
205.880562545,211.535743333333
206.0090197912,214.849076666667
206.1374611018,218.40241
206.2658864768,225.55241
206.3942959162,228.04241
206.52268942,231.119076666667
206.6510669882,236.929076666667
206.7794286208,246.00241
206.9077743178,247.969076666667
207.0361040792,256.425743333333
207.164417905,257.715743333333
207.2927157952,261.68241
207.4209977498,267.915743333334
207.5492637688,272.62241
207.6775138522,280.73241
207.805748,283.73241
207.9339662122,293.269076666667
208.0621684888,293.619076666667
208.1903548298,301.979076666667
208.3185252352,307.319076666667
208.446679705,314.155743333333
208.5748182392,320.525743333333
208.7029408378,326.505743333333
208.8310475008,330.915743333333
208.9591382282,339.625743333334
209.08721302,341.085743333334
209.2152718762,348.809076666667
209.3433147968,362.729076666667
209.4713417818,364.15241
209.5993528312,369.50241
209.727347945,376.809076666667
209.8553271232,384.899076666667
209.9832903658,394.95241
210.1112376728,397.54241
210.2391690442,403.545743333334
210.36708448,408.595743333334
210.4949839802,420.225743333334
210.6228675448,429.61241
210.7507351738,440.095743333334
210.8785868672,443.365743333334
211.006422625,453.239076666667
211.1342424472,465.555743333334
211.2620463338,469.629076666667
211.3898342848,482.355743333334
211.5176063002,488.265743333334
211.64536238,500.005743333334
211.7731025242,506.74241
211.9008267328,517.495743333334
212.0285350058,526.979076666667
212.1562273432,537.969076666667
212.283903745,552.435743333334
212.4115642112,557.17241
212.5392087418,568.602410000001
212.6668373368,580.839076666667
212.7944499962,588.239076666667
212.92204672,600.69241
213.0496275082,610.625743333334
213.1771923608,623.409076666667
213.3047412778,635.885743333334
213.4322742592,644.149076666667
213.559791305,657.672410000001
213.6872924152,670.68241
213.8147775898,681.415743333334
213.9422468288,695.002410000001
214.0697001322,708.93241
214.1971375,719.205743333334
214.3245589322,733.569076666667
214.4519644288,746.34241
214.5793539898,762.175743333334
214.7067276152,773.95241
214.834085305,788.405743333334
214.9614270592,798.039076666667
215.0887528778,816.339076666667
215.2160627608,829.095743333334
215.3433567082,846.875743333333
215.47063472,859.78241
215.5978967962,873.82241
215.7251429368,893.225743333334
215.8523731418,908.37241
215.9795874112,918.019076666667
216.106785745,932.569076666667
216.2339681432,951.86241
216.3611346058,968.29241
216.4882851328,984.35241
216.6154197242,998.709076666667
216.74253838,1019.80907666667
216.8696411002,1035.65907666667
216.9967278848,1052.15574333333
217.1237987338,1069.22574333333
217.2508536472,1085.18241
217.377892625,1108.94574333333
217.5049156672,1127.19574333333
217.6319227738,1143.75241
217.7589139448,1163.28241
217.8858891802,1184.08241
218.01284848,1206.56241
218.1397918442,1225.69907666667
218.2667192728,1249.10574333333
218.3936307658,1271.88574333333
218.5205263232,1293.18907666667
218.647405945,1319.15241
218.7742696312,1341.34574333333
218.9011173818,1359.97574333333
219.0279491968,1382.14241
219.1547650762,1404.52241
219.28156502,1429.97241
219.4083490282,1454.78574333333
219.5351171008,1478.24241
219.6618692378,1501.98907666667
219.7886054392,1528.83907666667
219.915325705,1551.61907666667
220.0420300352,1574.21574333333
220.1687184298,1600.03907666667
220.2953908888,1626.92907666667
220.4220474122,1651.30574333333
220.548688,1677.79241
220.6753126522,1703.21574333333
220.8019213688,1731.09907666667
220.9285141498,1758.88907666667
221.0550909952,1790.89241
221.181651905,1819.48907666667
221.3081968792,1842.97574333333
221.4347259178,1875.06241
221.5612390208,1903.87574333333
221.6877361882,1928.51907666667
221.81421742,1960.99241
221.9406827162,1989.57241
222.0671320768,2027.97574333333
222.1935655018,2053.99241
222.3199829912,2088.51574333333
222.446384545,2121.97574333333
222.5727701632,2149.53907666667
222.6991398458,2189.02241
222.8254935928,2219.01241
222.9518314042,2250.00907666667
223.07815328,2284.59241
223.2044592202,2321.21907666667
223.3307492248,2354.44241
223.4570232938,2385.03574333333
223.5832814272,2417.72241
223.709523625,2451.44241
223.8357498872,2480.82574333333
223.9619602138,2530.11907666667
224.0881546048,2559.19574333333
224.2143330602,2598.97574333333
224.34049558,2642.40241
224.4666421642,2674.46241
224.5927728128,2722.37241
224.7188875258,2752.34241
224.8449863032,2796.14241
224.971069145,2835.53241
225.0971360512,2874.51241
225.2231870218,2922.45241
225.3492220568,2965.51907666667
225.4752411562,3014.73241
225.60124432,3060.95241
225.7272315482,3106.45574333333
225.8532028408,3148.76241
225.9791581978,3191.51241
226.1050976192,3234.94574333333
226.231021105,3285.07574333333
226.3569286552,3325.81574333333
226.4828202698,3371.52241
226.6086959488,3429.51241
226.7345556922,3469.67241
226.8603995,3522.33241
226.9862273722,3575.47574333333
227.1120393088,3623.04241
227.2378353098,3673.84574333333
227.3636153752,3720.38907666667
227.489379505,3772.82574333333
227.6151276992,3818.34574333333
227.7408599578,3862.88241
227.8665762808,3920.15241
227.9922766682,3977.04241
228.11796112,4028.85907666667
228.2436296362,4078.79241
228.3692822168,4133.69241
228.4949188618,4183.82574333333
228.6205395712,4241.93574333333
228.746144345,4295.95907666667
228.8717331832,4345.75574333333
228.9973060858,4399.95241
229.1228630528,4456.11574333333
229.2484040842,4515.07907666667
229.37392918,4566.66241
229.4994383402,4624.67907666667
229.6249315648,4674.85574333333
229.7504088538,4733.09574333333
229.8758702072,4791.62241
230.001315625,4843.94907666667
230.1267451072,4897.88907666667
230.2521586538,4962.26241
230.3775562648,5012.15907666667
230.5029379402,5062.29574333333
230.62830368,5116.59241
230.7536534842,5176.33574333333
230.8789873528,5231.99907666667
231.0043052858,5290.39907666667
231.1296072832,5341.34907666667
231.254893345,5397.67907666667
231.3801634712,5447.86241
231.5054176618,5503.31241
231.6306559168,5554.53574333333
231.7558782362,5604.28574333333
231.88108462,5679.88241
232.0062750682,5736.81241
232.1314495808,5800.48241
232.2566081578,5851.19241
232.3817507992,5905.88574333333
232.506877505,5952.73907666667
232.6319882752,6012.49574333333
232.7570831098,6060.23241
232.8821620088,6117.44241
233.0072249722,6176.25907666667
233.132272,6223.34907666667
233.2573030922,6263.70907666667
233.3823182488,6319.82241
233.5073174698,6367.61574333333
233.6323007552,6414.68574333333
233.757268105,6445.69241
233.8822195192,6494.03907666667
234.0071549978,6537.31574333333
234.1320745408,6587.00907666666
234.2569781482,6622.01574333333
234.38186582,6673.37907666666
234.5067375562,6703.81574333333
234.6315933568,6742.51241
234.7564332218,6804.91574333333
234.8812571512,6825.22241
235.006065145,6858.32574333333
235.1308572032,6899.83907666666
235.2556333258,6925.05574333333
235.3803935128,6953.37907666666
235.5051377642,6988.59907666666
235.62986608,7014.31574333333
235.7545784602,7032.19907666666
235.8792749048,7052.20574333333
236.0039554138,7086.30907666666
236.1286199872,7106.68907666666
236.253268625,7137.37907666666
236.3779013272,7169.41241
236.5025180938,7184.85241
236.6271189248,7202.89907666666
236.7517038202,7233.23241
236.87627278,7246.89907666666
237.0008258042,7256.71907666666
237.1253628928,7287.25241
237.2498840458,7305.20574333333
237.3743892632,7319.74241
237.498878545,7341.54241
237.6233518912,7355.56907666666
237.7478093018,7364.42907666666
237.8722507768,7376.59907666666
237.9966763162,7371.11241
238.12108592,7377.12574333333
238.2454795882,7388.96241
238.3698573208,7378.32241
238.4942191178,7385.81241
238.6185649792,7388.17241
238.742894905,7392.83907666666
238.8672088952,7400.10241
238.9915069498,7399.40241
239.1157890688,7395.03574333333
239.2400552522,7388.87574333333
239.3643055,7388.88907666666
239.4885398122,7388.67574333333
239.6127581888,7378.05241
239.7369606298,7379.86241
239.8611471352,7371.94574333333
239.985317705,7386.93907666666
240.1094723392,7382.67241
240.2336110378,7382.42907666666
240.3577338008,7380.42574333333
240.4818406282,7371.56907666666
240.60593152,7372.51241
240.7300064762,7381.79574333333
240.8540654968,7364.47907666666
240.9781085818,7363.80907666666
241.1021357312,7355.05574333333
241.226146945,7357.85241
241.3501422232,7352.58907666666
241.4741215658,7351.61241
241.5980849728,7355.95241
241.7220324442,7353.44241
241.84596398,7348.83241
241.9698795802,7350.23907666666
242.0937792448,7355.36907666666
242.2176629738,7357.95574333333
242.3415307672,7369.21574333333
242.465382625,7378.05907666666
242.5892185472,7380.64241
242.7130385338,7345.27907666666
242.8368425848,7330.61574333333
242.9606307002,7349.07907666666
243.08440288,7368.00907666666
243.2081591242,7388.86574333333
243.3318994328,7417.11907666666
243.4556238058,7421.14574333333
243.5793322432,7448.81907666666
243.703024745,7442.56907666666
243.8267013112,7469.70241
243.9503619418,7477.50241
244.0740066368,7436.52574333333
244.1976353962,7396.34907666666
244.32124822,7401.49241
244.4448451082,7445.15574333333
244.5684260608,7486.87241
244.6919910778,7524.75574333333
244.8155401592,7541.37241
244.939073305,7576.17241
245.0625905152,7587.81241
245.1860917898,7632.18241
245.3095771288,7629.99241
245.4330465322,7666.07907666666
245.5565,7678.64574333333
245.6799375322,7695.28241
245.8033591288,7755.40907666667
245.9267647898,7784.06241
246.0501545152,7779.82241
246.173528305,7739.36241
246.2968861592,7753.32574333333
246.4202280778,7815.61907666667
246.5435540608,7890.10241
246.6668641082,7987.51907666666
246.79015822,8056.73574333333
246.9134363962,8135.13241
247.0366986368,8189.45574333333
247.1599449418,8258.75241
247.2831753112,8294.28907666666
247.406389745,8382.10574333333
247.5295882432,8425.67574333333
247.6527708058,8485.59241
247.7759374328,8565.51241
247.8990881242,8611.92907666666
248.02222288,8672.14574333333
248.1453417002,8749.07574333333
248.2684445848,8813.10241
248.3915315338,8885.72574333333
248.5146025472,8940.79241
248.637657625,8946.11907666666
248.7606967672,8910.34241
248.8837199738,8991.06907666666
249.0067272448,9112.80574333333
249.1297185802,9214.16574333333
249.25269398,9298.46574333333
249.3756534442,9412.43907666666
249.4985969728,9499.18574333333
249.6215245658,9633.72907666666
249.7444362232,9706.86574333333
249.867331945,9829.91907666666
249.9902117312,9940.38574333333
250.1130755818,10030.2457433333
250.2359234968,10171.94241
250.3587554762,10257.6157433333
250.48157152,10368.3457433333
250.6043716282,10486.05241
250.7271558008,10576.0690766667
250.8499240378,10685.4690766667
250.9726763392,10806.94241
251.095412705,10926.3090766667
251.2181331352,11028.30241
251.3408376298,11136.8457433333
251.4635261888,11259.3090766667
251.5861988122,11357.6057433333
251.7088555,11416.4357433333
251.8314962522,11466.1490766667
251.9541210688,11622.6490766667
252.0767299498,11790.1890766667
252.1993228952,11952.59241
252.321899905,12095.5157433333
252.4444609792,12265.0690766667
252.5670061178,12411.2290766667
252.6895353208,12593.8490766667
252.8120485882,12741.1990766667
252.93454592,12938.9257433333
253.0570273162,13073.2090766667
253.1794927768,13248.5690766667
253.3019423018,13422.4590766667
253.4243758912,13581.21241
253.546793545,13753.30241
253.6691952632,13931.45241
253.7915810458,14070.36241
253.9139508928,14244.20241
254.0363048042,14413.06241
254.15864278,14583.20241
254.2809648202,14764.22241
254.4032709248,14904.8190766667
254.5255610938,15072.2690766667
254.6478353272,15222.8190766667
254.770093625,15374.3390766667
254.8923359872,15513.70241
255.0145624138,15678.75241
255.1367729048,15810.3290766667
255.2589674602,15895.0090766667
255.38114608,16045.52241
255.5033087642,16264.61241
255.6254555128,16472.2090766667
255.7475863258,16670.6290766667
255.8697012032,16899.38241
255.991800145,17106.7690766667
256.1138831512,17346.3990766667
256.2359502218,17569.78241
256.3580013568,17825.3490766667
256.4800365562,18068.3490766667
256.60205582,18301.1857433333
256.7240591482,18528.6257433333
256.8460465408,18726.0490766667
256.9680179978,18953.9857433333
257.0899735192,19177.7457433333
257.211913105,19355.6557433333
257.3338367552,19551.6057433333
257.4557444698,19762.71241
257.5776362488,19948.06241
257.6995120922,20120.0857433333
257.821372,20286.1457433333
257.9432159722,20476.7390766667
258.0650440088,20657.00241
258.1868561098,20819.9657433333
258.3086522752,20996.7090766667
258.430432505,21174.6257433333
258.5521967992,21349.7190766667
258.6739451578,21533.7790766667
258.7956775808,21732.5757433333
258.9173940682,21917.2790766667
259.03909462,22100.1090766667
259.1607792362,22211.29241
259.2824479168,22340.2290766667
259.4041006618,22535.6190766667
259.5257374712,22716.57241
259.647358345,22905.2857433333
259.7689632832,23064.74241
259.8905522858,23218.93241
260.0121253528,23407.18241
260.1336824842,23540.31241
260.25522368,23684.0290766667
260.3767489402,23833.3390766667
260.4982582648,23985.1957433333
260.6197516538,24132.82241
260.7412291072,24268.2090766667
260.862690625,24430.6190766667
260.9841362072,24581.9690766667
261.1055658538,24730.18241
261.2269795648,24895.71241
261.3483773402,25046.0690766667
261.46975918,25175.9890766667
261.5911250842,25320.47241
261.7124750528,25463.1657433333
261.8338090858,25591.6957433333
261.9551271832,25741.1790766667
262.076429345,25905.6857433333
262.1977155712,26031.9590766667
262.3189858618,26156.6190766667
262.4402402168,26242.2090766667
262.5614786362,26347.1390766667
262.68270112,26476.5257433333
262.8039076682,26561.2890766667
262.9250982808,26668.3190766667
263.0462729578,26769.9357433333
263.1674316992,26874.10241
263.288574505,26986.1057433333
263.4097013752,27058.9557433333
263.5308123098,27095.1090766667
263.6519073088,27138.5490766667
263.7729863722,27207.1790766667
263.8940495,27298.9057433333
264.0150966922,27367.4890766667
264.1361279488,27450.93241
264.2571432698,27527.0657433333
264.3781426552,27640.8057433333
264.499126105,27740.60241
264.6200936192,27850.8457433333
264.7410451978,27940.79241
264.8619808408,28020.1357433333
264.9829005482,28106.96241
265.10380432,28153.1057433333
265.2246921562,28206.3790766667
265.3455640568,28273.1790766667
265.4664200218,28347.2657433333
265.5872600512,28376.33241
265.708084145,28455.1157433333
265.8288923032,28500.16241
265.9496845258,28562.7790766667
266.0704608128,28619.9490766667
266.1912211642,28652.84241
266.31196558,28666.7190766667
266.4326940602,28680.9790766667
266.5534066048,28712.54241
266.6741032138,28748.98241
266.7947838872,28771.5990766667
266.915448625,28768.7090766667
267.0360974272,28757.19241
267.1567302938,28758.22241
267.2773472248,28777.1290766667
267.3979482202,28793.97241
267.51853328,28786.7590766667
267.6391024042,28840.3390766667
267.7596555928,28873.1690766667
267.8801928458,28896.5890766667
268.0007141632,28917.07241
268.121219545,29015.97241
268.2417089912,29050.4790766667
268.3621825018,29068.27241
268.4826400768,29120.42241
268.6030817162,29145.33241
268.72350742,29179.9257433333
268.8439171882,29232.79241
268.9643110208,29265.0090766667
269.0846889178,29291.0057433333
269.2050508792,29286.3590766667
269.325396905,29284.76241
269.4457269952,29303.0190766667
269.5660411498,29312.2257433333
269.6863393688,29320.0657433333
269.8066216522,29351.92241
269.926888,29359.71241
270.0471384122,29377.4157433333
270.1673728888,29407.4190766667
270.2875914298,29418.5490766667
270.4077940352,29434.7457433333
270.527980705,29446.8457433333
270.6481514392,29446.5157433333
270.7683062378,29445.55241
270.8884451008,29455.5590766667
271.0085680282,29434.6957433333
271.12867502,29435.1490766667
271.2487660762,29440.5857433333
271.3688411968,29427.81241
271.4889003818,29441.3257433333
271.6089436312,29437.5257433333
271.728970945,29433.3757433333
271.8489823232,29423.28241
271.9689777658,29418.6557433333
272.0889572728,29436.4057433333
272.2089208442,29470.20241
272.32886848,29496.0957433333
272.4488001802,29501.7257433333
272.5687159448,29498.0057433333
272.6886157738,29543.1290766667
272.8084996672,29572.72241
272.928367625,29607.88241
273.0482196472,29662.54241
273.1680557338,29676.8790766667
273.2878758848,29693.5790766667
273.4076801002,29694.54241
273.52746838,29678.2557433333
273.6472407242,29686.12241
273.7669971328,29709.6757433333
273.8867376058,29721.5590766667
274.0064621432,29724.03241
274.126170745,29725.6257433333
274.2458634112,29739.0490766667
274.3655401418,29771.6890766667
274.4852009368,29785.27241
274.6048457962,29792.2557433333
274.72447472,29806.86241
274.8440877082,29825.6890766667
274.9636847608,29848.1590766667
275.0832658778,29866.6490766667
275.2028310592,29881.4690766667
275.322380305,29889.9157433333
275.4419136152,29924.1190766667
275.5614309898,29895.6990766667
275.6809324288,29901.6857433333
275.8004179322,29877.8157433333
275.9198875,29878.9857433333
276.0393411322,29867.2690766667
276.1587788288,29852.83241
276.2782005898,29875.09241
276.3976064152,29889.6590766667
276.516996305,29846.20241
276.6363702592,29873.46241
276.7557282778,29899.81241
276.8750703608,29908.0057433333
276.9943965082,29941.5790766667
277.11370672,29964.39241
277.2330009962,29990.69241
277.3522793368,30028.06241
277.4715417418,30037.9690766667
277.5907882112,30031.48241
277.710018745,30063.9157433333
277.8292333432,30082.1790766667
277.9484320058,30093.59241
278.0676147328,30093.21241
278.1867815242,30116.1557433333
278.30593238,30129.1857433333
278.4250673002,30152.8390766667
278.5441862848,30151.04241
278.6632893338,30177.7290766667
278.7823764472,30173.60241
278.901447625,30186.06241
279.0205028672,30205.63241
279.1395421738,30239.8290766667
279.2585655448,30254.3990766667
279.3775729802,30243.3057433333
279.49656448,30249.3290766667
279.6155400442,30267.19241
279.7344996728,30273.3557433333
279.8534433658,30254.7790766667
279.9723711232,30280.1890766667
280.091282945,30273.86241
280.2101788312,30265.01241
280.3290587818,30286.2557433333
280.4479227968,30268.8490766667
280.5667708762,30269.81241
280.68560302,30285.4590766667
280.8044192282,30280.73241
280.9232195008,30283.2257433333
281.0420038378,30285.70241
281.1607722392,30294.9790766667
281.279524705,30334.8990766667
281.3982612352,30337.2990766667
281.5169818298,30388.0657433333
281.6356864888,30412.3257433333
281.7543752122,30437.9357433333
281.873048,30444.28241
281.9917048522,30447.50241
282.1103457688,30463.6390766667
282.2289707498,30462.3657433333
282.3475797952,30471.00241
282.466172905,30496.11241
282.5847500792,30508.9457433333
282.7033113178,30490.1790766667
282.8218566208,30471.3390766667
282.9403859882,30428.6390766667
283.05889942,30430.8590766667
283.1773969162,30429.40241
283.2958784768,30428.6157433333
283.4143441018,30410.3390766667
283.5327937912,30398.6757433333
283.651227545,30401.44241
283.7696453632,30388.4557433333
283.8880472458,30379.7357433333
284.0064331928,30397.54241
284.1248032042,30404.7857433333
284.24315728,30420.4690766667
284.3614954202,30445.5290766667
284.4798176248,30463.20241
284.5981238938,30508.4690766667
284.7164142272,30553.12241
284.834688625,30561.2457433333
284.9529470872,30554.1090766667
285.0711896138,30541.58241
285.1894162048,30515.83241
285.3076268602,30520.5290766667
285.42582158,30515.49241
285.5440003642,30509.2057433333
285.6621632128,30511.1590766667
285.7803101258,30516.99241
285.8984411032,30526.19241
286.016556145,30501.06241
286.1346552512,30496.63241
286.2527384218,30519.1990766667
286.3708056568,30525.0590766667
286.4888569562,30502.0757433333
286.60689232,30485.08241
286.7249117482,30476.42241
286.8429152408,30493.45241
286.9609027978,30500.0557433333
287.0788744192,30500.5157433333
287.196830105,30542.8757433333
287.3147698552,30516.96241
287.4326936698,30492.1790766667
287.5506015488,30477.72241
287.6684934922,30485.8090766667
287.7863695,30477.3657433333
287.9042295722,30459.84241
288.0220737088,30451.06241
288.1399019098,30458.2990766667
288.2577141752,30460.63241
288.375510505,30441.3290766667
288.4932908992,30431.13241
288.6110553578,30396.5090766667
288.7288038808,30368.4990766667
288.8465364682,30331.1290766667
288.96425312,30311.1690766667
289.0819538362,30303.5890766667
289.1996386168,30325.7857433333
289.3173074618,30369.7557433333
289.4349603712,30371.4990766667
289.552597345,30384.98241
289.6702183832,30405.6757433333
289.7878234858,30424.72241
289.9054126528,30449.5457433333
290.0229858842,30485.6790766667
290.14054318,30490.87241
290.2580845402,30500.0457433333
290.3756099648,30511.5890766667
290.4931194538,30557.7590766667
290.6106130072,30591.6457433333
290.728090625,30613.80241
290.8455523072,30652.89241
290.9629980538,30678.8190766667
291.0804278648,30719.6490766667
291.1978417402,30748.7857433333
291.31523968,30771.0290766667
291.4326216842,30793.47241
291.5499877528,30819.6357433333
291.6673378858,30869.79241
291.7846720832,30885.99241
291.901990345,30927.36241
292.0192926712,30952.94241
292.1365790618,30987.7690766667
292.2538495168,31028.5590766667
292.3711040362,31057.4790766667
292.48834262,31076.49241
292.6055652682,31106.2790766667
292.7227719808,31138.6690766667
292.8399627578,31177.7390766667
292.9571375992,31220.58241
293.074296505,31260.80241
293.1914394752,31296.45241
293.3085665098,31312.4990766667
293.4256776088,31347.1257433333
293.5427727722,31376.4190766667
293.659852,31414.0857433333
293.7769152922,31459.58241
293.8939626488,31527.99241
294.0109940698,31558.8057433333
294.1280095552,31578.9590766667
294.245009105,31615.9590766667
294.3619927192,31644.7657433333
294.4789603978,31684.72241
294.5959121408,31709.59241
294.7128479482,31745.44241
294.82976782,31805.70241
294.9466717562,31830.66241
295.0635597568,31864.6490766667
295.1804318218,31898.5657433333
295.2972879512,31919.8557433333
295.414128145,31944.29241
295.5309524032,32007.0890766667
295.6477607258,32036.7957433333
295.7645531128,32054.6590766667
295.8813295642,32089.54241
295.99809008,32139.3190766667
296.1148346602,32183.0190766667
296.2315633048,32257.2390766667
296.3482760138,32242.5190766667
296.4649727872,32270.80241
296.581653625,32337.0557433333
296.6983185272,32389.5190766667
296.8149674938,32430.7990766667
296.9316005248,32473.0390766667
297.0482176202,32521.8457433333
297.16481878,32537.6690766667
297.2814040042,32583.4690766667
297.3979732928,32631.81241
297.5145266458,32659.6090766667
297.6310640632,32664.22241
297.747585545,32726.7557433333
297.8640910912,32780.7257433333
297.9805807018,32808.62241
298.0970543768,32839.6890766667
298.2135121162,32853.93241
298.32995392,32870.07241
298.4463797882,32900.3890766667
298.5627897208,32930.0090766667
298.6791837178,32937.5890766667
298.7955617792,32975.83241
298.911923905,33019.37241
299.0282700952,33044.6957433333
299.1446003498,33072.4457433333
299.2609146688,33093.5290766667
299.3772130522,33136.3390766667
299.4934955,33128.0157433333
299.6097620122,33180.2257433333
299.7260125888,33209.8457433333
299.8422472298,33231.0057433333
299.9584659352,33245.8057433333
300.074668705,33305.0490766667
300.1908555392,33337.7157433333
300.3070264378,33339.0590766667
300.4231814008,33358.8457433333
300.5393204282,33374.16241
300.65544352,33410.6290766667
300.7715506762,33447.2790766667
300.8876418968,33469.7657433333
301.0037171818,33504.2957433333
301.1197765312,33516.0757433333
301.235819945,33532.0090766667
301.3518474232,33536.7857433333
301.4678589658,33534.18241
301.5838545728,33555.3790766667
301.6998342442,33553.20241
301.81579798,33558.8290766667
301.9317457802,33550.27241
302.0476776448,33563.20241
302.1635935738,33574.8357433333
302.2794935672,33596.96241
302.395377625,33596.4590766667
302.5112457472,33621.1557433333
302.6270979338,33646.4290766667
302.7429341848,33647.9557433333
302.8587545002,33656.2690766667
302.97455888,33647.2190766667
303.0903473242,33668.4457433333
303.2061198328,33692.1357433333
303.3218764058,33695.30241
303.4376170432,33707.8190766667
