UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111537
Integration Time,1000
Averages,300
Date,6/24/2020 8:46:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30346.0196366667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.92
181.9732053322,-96.9436966666666
182.1045947288,-100.35703
182.2359681898,-102.173696666667
182.3673257152,-60.36703
182.498667305,-57.8403633333334
182.6299929592,-60.47703
182.7613026778,-59.1336966666667
182.8925964608,-58.0736966666667
183.0238743082,-56.9936966666667
183.15513622,-59.6603633333334
183.2863821962,-58.5336966666667
183.4176122368,-55.0336966666667
183.5488263418,-52.8203633333333
183.6800245112,-57.9436966666667
183.811206745,-51.9836966666667
183.9423730432,-55.0203633333333
184.0735234058,-55.1136966666667
184.2046578328,-51.8703633333333
184.3357763242,-54.81703
184.46687888,-54.5436966666667
184.5979655002,-51.8636966666667
184.7290361848,-54.9636966666667
184.8600909338,-51.80703
184.9911297472,-50.7336966666667
185.122152625,-54.3403633333334
185.2531595672,-49.7936966666667
185.3841505738,-51.6436966666667
185.5151256448,-49.9903633333333
185.6460847802,-52.55703
185.77702798,-54.1436966666667
185.9079552442,-53.1436966666667
186.0388665728,-52.0003633333333
186.1697619658,-51.8603633333333
186.3006414232,-49.4903633333333
186.431504945,-53.7903633333333
186.5623525312,-50.9903633333333
186.6931841818,-55.5136966666667
186.8239998968,-53.0136966666667
186.9547996762,-47.34703
187.08558352,-52.3203633333333
187.2163514282,-49.0736966666667
187.3471034008,-56.20703
187.4778394378,-54.6036966666667
187.6085595392,-49.2103633333333
187.739263705,-49.74703
187.8699519352,-51.09703
188.0006242298,-51.1303633333333
188.1312805888,-48.8503633333333
188.2619210122,-50.0836966666667
188.3925455,-52.93703
188.5231540522,-51.6736966666667
188.6537466688,-52.16703
188.7843233498,-53.10703
188.9148840952,-49.93703
189.045428905,-50.73703
189.1759577792,-52.2736966666667
189.3064707178,-48.6636966666667
189.4369677208,-51.7236966666667
189.5674487882,-51.46703
189.69791392,-43.8336966666667
189.8283631162,-50.0703633333333
189.9587963768,-51.9636966666667
190.0892137018,-49.5236966666667
190.2196150912,-50.3336966666667
190.350000545,-50.5803633333333
190.4803700632,-50.29703
190.6107236458,-49.2803633333333
190.7410612928,-49.7303633333333
190.8713830042,-42.55703
191.00168878,-47.49703
191.1319786202,-46.88703
191.2622525248,-48.2936966666667
191.3925104938,-43.0236966666667
191.5227525272,-46.2403633333333
191.652978625,-40.27703
191.7831887872,-42.63703
191.9133830138,-45.8036966666667
192.0435613048,-44.52703
192.1737236602,-42.59703
192.30387008,-43.3103633333333
192.4340005642,-46.7603633333333
192.5641151128,-41.9036966666666
192.6942137258,-45.4636966666667
192.8242964032,-40.0303633333333
192.954363145,-40.9503633333333
193.0844139512,-41.20703
193.2144488218,-39.97703
193.3444677568,-41.86703
193.4744707562,-37.21703
193.60445782,-39.0036966666666
193.7344289482,-36.50703
193.8643841408,-34.6936966666666
193.9943233978,-33.7303633333333
194.1242467192,-33.03703
194.254154105,-30.7803633333333
194.3840455552,-31.9236966666666
194.5139210698,-34.4303633333333
194.6437806488,-34.1703633333333
194.7736242922,-32.7903633333333
194.903452,-32.4603633333333
195.0332637722,-22.21703
195.1630596088,-28.9803633333333
195.2928395098,-27.18703
195.4226034752,-19.9303633333333
195.552351505,-22.9703633333333
195.6820835992,-18.09703
195.8117997578,-20.36703
195.9414999808,-20.48703
196.0711842682,-19.6736966666667
196.20085262,-14.1636966666667
196.3305050362,-14.4103633333333
196.4601415168,-8.63036333333334
196.5897620618,-3.41703
196.7193666712,-3.68369666666667
196.848955345,-7.26036333333334
196.9785280832,-7.94369666666667
197.1080848858,-10.62703
197.2376257528,-5.77369666666667
197.3671506842,-2.71036333333333
197.49665968,2.85630333333333
197.6261527402,6.32297
197.7556298648,10.4363033333333
197.8850910538,12.14297
198.0145363072,13.6596366666667
198.143965625,22.2196366666667
198.2733790072,11.54297
198.4027764538,17.7963033333333
198.5321579648,21.23297
198.6615235402,28.5863033333334
198.79087318,32.3163033333334
198.9202068842,36.24297
199.0495246528,34.61297
199.1788264858,37.99297
199.3081123832,38.7196366666667
199.437382345,40.20297
199.5666363712,36.7663033333334
199.6958744618,34.9796366666667
199.8250966168,40.6596366666667
199.9543028362,46.1063033333333
200.08349312,46.5396366666667
200.2126674682,49.3863033333333
200.3418258808,56.6763033333333
200.4709683578,55.6596366666666
200.6000948992,57.4596366666667
200.729205505,54.7496366666666
200.8583001752,63.1563033333333
200.9873789098,68.62297
201.1164417088,70.0063033333333
201.2454885722,76.75297
201.3745195,78.0663033333333
201.5035344922,80.10297
201.6325335488,83.2796366666667
201.7615166698,88.7896366666667
201.8904838552,88.9396366666667
202.019435105,93.2496366666667
202.1483704192,94.2596366666667
202.2772897978,95.52297
202.4061932408,97.84297
202.5350807482,97.5263033333334
202.66395232,105.209636666667
202.7928079562,104.97297
202.9216476568,112.27297
203.0504714218,113.319636666667
203.1792792512,114.069636666667
203.308071145,115.116303333333
203.4368471032,133.259636666667
203.5656071258,122.719636666667
203.6943512128,125.499636666667
203.8230793642,129.609636666667
203.95179158,131.65297
204.0804878602,133.126303333333
204.2091682048,141.65297
204.3378326138,140.59297
204.4664810872,146.716303333333
204.595113625,146.75297
204.7237302272,152.146303333333
204.8523308938,156.48297
204.9809156248,157.636303333333
205.1094844202,164.596303333333
205.23803728,166.919636666667
205.3665742042,170.976303333333
205.4950951928,176.22297
205.6236002458,175.64297
205.7520893632,183.566303333333
205.880562545,185.306303333333
206.0090197912,188.84297
206.1374611018,192.209636666667
206.2658864768,198.696303333333
206.3942959162,201.836303333333
206.52268942,203.69297
206.6510669882,208.49297
206.7794286208,217.07297
206.9077743178,218.289636666666
207.0361040792,226.879636666667
207.164417905,227.90297
207.2927157952,231.069636666667
207.4209977498,236.62297
207.5492637688,240.936303333333
207.6775138522,248.429636666667
207.805748,250.719636666667
207.9339662122,258.98297
208.0621684888,259.096303333333
208.1903548298,266.299636666667
208.3185252352,271.279636666667
208.446679705,277.629636666667
208.5748182392,283.056303333333
208.7029408378,288.826303333333
208.8310475008,293.67297
208.9591382282,300.956303333333
209.08721302,303.219636666667
209.2152718762,310.17297
209.3433147968,321.289636666667
209.4713417818,322.41297
209.5993528312,327.23297
209.727347945,333.766303333333
209.8553271232,339.576303333333
209.9832903658,348.889636666667
210.1112376728,351.419636666667
210.2391690442,355.559636666667
210.36708448,361.399636666667
210.4949839802,371.86297
210.6228675448,380.95297
210.7507351738,390.889636666667
210.8785868672,392.079636666667
211.006422625,400.049636666667
211.1342424472,413.269636666667
211.2620463338,416.346303333333
211.3898342848,427.28297
211.5176063002,433.846303333333
211.64536238,444.819636666667
211.7731025242,449.919636666667
211.9008267328,461.306303333334
212.0285350058,468.40297
212.1562273432,480.56297
212.283903745,493.02297
212.4115642112,497.16297
212.5392087418,508.146303333334
212.6668373368,518.819636666667
212.7944499962,526.469636666667
212.92204672,537.33297
213.0496275082,544.496303333333
213.1771923608,557.876303333333
213.3047412778,569.74297
213.4322742592,575.569636666667
213.559791305,588.95297
213.6872924152,601.08297
213.8147775898,611.036303333333
213.9422468288,622.41297
214.0697001322,634.719636666667
214.1971375,644.369636666667
214.3245589322,659.129636666667
214.4519644288,670.269636666667
214.5793539898,682.429636666667
214.7067276152,692.859636666667
214.834085305,706.879636666667
214.9614270592,718.11297
215.0887528778,734.24297
215.2160627608,744.039636666667
215.3433567082,759.32297
215.47063472,771.74297
215.5978967962,785.78297
215.7251429368,801.666303333333
215.8523731418,815.239636666667
215.9795874112,825.609636666667
216.106785745,838.719636666667
216.2339681432,855.776303333333
216.3611346058,871.989636666667
216.4882851328,882.73297
216.6154197242,896.06297
216.74253838,916.30297
216.8696411002,929.80297
216.9967278848,948.69297
217.1237987338,961.766303333333
217.2508536472,976.219636666667
217.377892625,998.27297
217.5049156672,1014.14630333333
217.6319227738,1027.40963666667
217.7589139448,1044.56630333333
217.8858891802,1063.69963666667
218.01284848,1083.24630333333
218.1397918442,1101.06297
218.2667192728,1124.18963666667
218.3936307658,1143.10630333333
218.5205263232,1164.04963666667
218.647405945,1186.41963666667
218.7742696312,1204.97963666667
218.9011173818,1223.26963666667
219.0279491968,1242.28963666667
219.1547650762,1263.26630333333
219.28156502,1285.78297
219.4083490282,1309.20297
219.5351171008,1330.04630333333
219.6618692378,1351.35963666667
219.7886054392,1374.94297
219.915325705,1395.93630333333
220.0420300352,1414.80630333333
220.1687184298,1438.80297
220.2953908888,1461.31297
220.4220474122,1483.66963666667
220.548688,1504.57963666667
220.6753126522,1530.11630333333
220.8019213688,1556.37297
220.9285141498,1577.71963666667
221.0550909952,1606.05963666667
221.181651905,1630.61963666667
221.3081968792,1653.10963666667
221.4347259178,1684.67630333333
221.5612390208,1710.00297
221.6877361882,1731.37297
221.81421742,1759.14630333333
221.9406827162,1786.82297
222.0671320768,1819.41630333333
222.1935655018,1843.49630333333
222.3199829912,1875.25297
222.446384545,1903.30630333333
222.5727701632,1928.51630333333
222.6991398458,1963.22963666667
222.8254935928,1991.92963666667
222.9518314042,2017.64963666667
223.07815328,2051.48963666667
223.2044592202,2083.37630333333
223.3307492248,2113.32297
223.4570232938,2140.37297
223.5832814272,2174.26630333333
223.709523625,2201.10630333333
223.8357498872,2227.54630333333
223.9619602138,2270.57297
224.0881546048,2296.09297
224.2143330602,2332.35297
224.34049558,2366.72963666667
224.4666421642,2401.02630333333
224.5927728128,2440.16297
224.7188875258,2467.94630333333
224.8449863032,2509.50297
224.971069145,2544.76297
225.0971360512,2578.59630333333
225.2231870218,2619.52297
225.3492220568,2655.89963666667
225.4752411562,2699.24963666667
225.60124432,2742.95630333333
225.7272315482,2782.16630333333
225.8532028408,2821.90297
225.9791581978,2862.99963666667
226.1050976192,2900.52963666667
226.231021105,2944.83963666667
226.3569286552,2979.83630333333
226.4828202698,3023.68630333333
226.6086959488,3073.09963666667
226.7345556922,3109.99963666667
226.8603995,3156.70963666667
226.9862273722,3200.78297
227.1120393088,3244.73963666667
227.2378353098,3291.52630333333
227.3636153752,3334.14963666667
227.489379505,3382.89630333333
227.6151276992,3420.29630333333
227.7408599578,3463.87630333333
227.8665762808,3514.12297
227.9922766682,3566.28963666667
228.11796112,3608.79630333333
228.2436296362,3653.35963666667
228.3692822168,3705.77963666666
228.4949188618,3747.12630333333
228.6205395712,3795.83297
228.746144345,3851.10297
228.8717331832,3892.87963666666
228.9973060858,3945.01297
229.1228630528,3989.52630333333
229.2484040842,4044.83963666666
229.37392918,4089.58630333333
229.4994383402,4143.10963666666
229.6249315648,4187.54630333333
229.7504088538,4238.12297
229.8758702072,4289.08297
230.001315625,4341.50297
230.1267451072,4384.09297
230.2521586538,4445.03297
230.3775562648,4491.46630333333
230.5029379402,4535.49963666666
230.62830368,4585.99630333333
230.7536534842,4633.77963666666
230.8789873528,4681.92630333333
231.0043052858,4740.82297
231.1296072832,4778.63630333333
231.254893345,4831.70297
231.3801634712,4883.41297
231.5054176618,4926.04297
231.6306559168,4978.27630333333
231.7558782362,5025.39630333333
231.88108462,5089.80963666666
232.0062750682,5140.69297
232.1314495808,5196.93297
232.2566081578,5237.45630333333
232.3817507992,5291.44963666666
232.506877505,5335.72630333333
232.6319882752,5382.25630333333
232.7570831098,5430.11630333333
232.8821620088,5482.22963666666
233.0072249722,5534.70963666666
233.132272,5574.54630333333
233.2573030922,5612.86630333333
233.3823182488,5660.91630333333
233.5073174698,5700.98297
233.6323007552,5746.24297
233.757268105,5773.98963666666
233.8822195192,5820.98297
234.0071549978,5856.94297
234.1320745408,5904.22630333333
234.2569781482,5934.05630333333
234.38186582,5984.84963666666
234.5067375562,6008.72963666666
234.6315933568,6044.56963666666
234.7564332218,6101.78297
234.8812571512,6110.25297
235.006065145,6147.01963666667
235.1308572032,6183.88297
235.2556333258,6206.98297
235.3803935128,6230.18630333333
235.5051377642,6262.84297
235.62986608,6286.51630333333
235.7545784602,6303.52630333333
235.8792749048,6325.80963666667
236.0039554138,6352.81297
236.1286199872,6368.91297
236.253268625,6395.80963666666
236.3779013272,6426.19297
236.5025180938,6439.50297
236.6271189248,6457.12297
236.7517038202,6478.73297
236.87627278,6498.00630333333
237.0008258042,6511.15297
237.1253628928,6539.96297
237.2498840458,6549.41963666666
237.3743892632,6561.48630333333
237.498878545,6582.78630333333
237.6233518912,6592.23963666666
237.7478093018,6600.04630333333
237.8722507768,6616.20963666666
237.9966763162,6613.71297
238.12108592,6622.13963666666
238.2454795882,6630.91963666666
238.3698573208,6619.36630333333
238.4942191178,6626.41630333333
238.6185649792,6626.79963666666
238.742894905,6624.04297
238.8672088952,6631.30963666666
238.9915069498,6643.11630333333
239.1157890688,6641.24297
239.2400552522,6635.02297
239.3643055,6638.90963666666
239.4885398122,6636.90297
239.6127581888,6626.14297
239.7369606298,6634.02630333333
239.8611471352,6623.60963666666
239.985317705,6624.95963666666
240.1094723392,6631.14297
240.2336110378,6627.42963666666
240.3577338008,6627.53630333333
240.4818406282,6624.42963666666
240.60593152,6624.92963666666
240.7300064762,6627.24297
240.8540654968,6612.50630333333
240.9781085818,6622.62963666666
241.1021357312,6614.31963666666
241.226146945,6619.12630333333
241.3501422232,6614.63963666666
241.4741215658,6608.13297
241.5980849728,6611.71297
241.7220324442,6605.38630333333
241.84596398,6605.03297
241.9698795802,6614.70963666666
242.0937792448,6619.07963666666
242.2176629738,6623.55963666666
242.3415307672,6632.40297
242.465382625,6641.07630333333
242.5892185472,6645.79630333333
242.7130385338,6609.12963666666
242.8368425848,6595.57963666666
242.9606307002,6612.61963666666
243.08440288,6632.97630333333
243.2081591242,6650.77963666666
243.3318994328,6684.54630333333
243.4556238058,6696.46297
243.5793322432,6718.57297
243.703024745,6713.44963666666
243.8267013112,6737.40963666666
243.9503619418,6739.76297
244.0740066368,6703.98630333333
244.1976353962,6676.74630333333
244.32124822,6674.77963666666
244.4448451082,6720.86297
244.5684260608,6754.51963666666
244.6919910778,6790.17297
244.8155401592,6811.18630333333
244.939073305,6838.90297
245.0625905152,6854.97297
245.1860917898,6886.56963666666
245.3095771288,6888.53963666666
245.4330465322,6926.20630333333
245.5565,6939.47630333333
245.6799375322,6967.53630333333
245.8033591288,7028.54963666666
245.9267647898,7039.35963666666
246.0501545152,7030.68297
246.173528305,6993.58963666666
246.2968861592,7010.90963666666
246.4202280778,7062.38630333333
246.5435540608,7135.91297
246.6668641082,7220.83297
246.79015822,7292.70963666667
246.9134363962,7360.22297
247.0366986368,7423.02630333333
247.1599449418,7477.73963666667
247.2831753112,7518.45963666667
247.406389745,7601.72630333333
247.5295882432,7636.57963666667
247.6527708058,7697.75630333333
247.7759374328,7767.73963666667
247.8990881242,7808.48963666667
248.02222288,7875.23630333334
248.1453417002,7937.64963666667
248.2684445848,7994.62630333333
248.3915315338,8060.01630333334
248.5146025472,8116.37963666667
248.637657625,8113.47630333334
248.7606967672,8081.00297
248.8837199738,8164.38297
249.0067272448,8278.29630333334
249.1297185802,8385.42963666667
249.25269398,8453.76297
249.3756534442,8562.56630333334
249.4985969728,8632.22963666667
249.6215245658,8749.54630333334
249.7444362232,8819.22297
249.867331945,8938.09297
249.9902117312,9031.68297
250.1130755818,9125.33630333334
250.2359234968,9256.04297
250.3587554762,9327.69963666667
250.48157152,9425.34297
250.6043716282,9527.77630333333
250.7271558008,9614.25297
250.8499240378,9725.20297
250.9726763392,9838.71963666666
251.095412705,9937.48297
251.2181331352,10035.3663033333
251.3408376298,10150.26297
251.4635261888,10266.4863033333
251.5861988122,10347.5796366667
251.7088555,10383.7363033333
251.8314962522,10439.5496366667
251.9541210688,10596.3063033333
252.0767299498,10745.8896366667
252.1993228952,10893.22297
252.321899905,11042.4363033333
252.4444609792,11193.3063033333
252.5670061178,11330.4896366667
252.6895353208,11470.9763033333
252.8120485882,11605.28297
252.93454592,11788.6463033333
253.0570273162,11925.44297
253.1794927768,12095.1663033333
253.3019423018,12248.6363033333
253.4243758912,12387.2596366667
253.546793545,12554.2096366667
253.6691952632,12709.7996366667
253.7915810458,12840.8663033333
253.9139508928,12999.55297
254.0363048042,13150.3863033333
254.15864278,13301.7263033333
254.2809648202,13464.7763033333
254.4032709248,13590.59297
254.5255610938,13752.66297
254.6478353272,13900.2396366667
254.770093625,14031.2196366667
254.8923359872,14164.6563033333
255.0145624138,14307.9363033333
255.1367729048,14429.27297
255.2589674602,14502.80297
255.38114608,14632.4863033333
255.5033087642,14842.8296366667
255.6254555128,15039.1563033333
255.7475863258,15216.5363033333
255.8697012032,15411.7996366667
255.991800145,15595.3463033333
256.1138831512,15827.5463033333
256.2359502218,16032.1796366667
256.3580013568,16275.6763033333
256.4800365562,16479.6563033333
256.60205582,16698.0596366667
256.7240591482,16917.59297
256.8460465408,17094.5896366667
256.9680179978,17296.7163033333
257.0899735192,17492.4796366667
257.211913105,17664.2596366667
257.3338367552,17845.67297
257.4557444698,18025.5296366667
257.5776362488,18185.21297
257.6995120922,18353.08297
257.821372,18506.88297
257.9432159722,18680.4263033333
258.0650440088,18851.0996366667
258.1868561098,19006.78297
258.3086522752,19177.2863033333
258.430432505,19331.37297
258.5521967992,19488.0963033333
258.6739451578,19655.31297
258.7956775808,19830.28297
258.9173940682,19993.6263033333
259.03909462,20146.3696366667
259.1607792362,20241.7363033333
259.2824479168,20375.9896366667
259.4041006618,20540.10297
259.5257374712,20702.5563033333
259.647358345,20870.03297
259.7689632832,21009.58297
259.8905522858,21159.1696366667
260.0121253528,21315.8463033333
260.1336824842,21435.0563033333
260.25522368,21601.1663033333
260.3767489402,21734.98297
260.4982582648,21872.0363033333
260.6197516538,22001.4663033333
260.7412291072,22117.8763033333
260.862690625,22250.77297
260.9841362072,22384.5163033333
261.1055658538,22519.10297
261.2269795648,22658.6196366667
261.3483773402,22780.1496366667
261.46975918,22906.7996366667
261.5911250842,23044.32297
261.7124750528,23164.3896366667
261.8338090858,23284.6663033333
261.9551271832,23436.7596366667
262.076429345,23585.67297
262.1977155712,23687.3663033333
262.3189858618,23793.15297
262.4402402168,23898.09297
262.5614786362,23986.85297
262.68270112,24072.1596366667
262.8039076682,24149.2496366667
262.9250982808,24250.4663033333
263.0462729578,24345.11297
263.1674316992,24441.6596366667
263.288574505,24535.6996366667
263.4097013752,24580.66297
263.5308123098,24611.2596366667
263.6519073088,24663.5563033333
263.7729863722,24735.4996366667
263.8940495,24821.1863033333
264.0150966922,24881.6996366667
264.1361279488,24960.3263033333
264.2571432698,25023.95297
264.3781426552,25127.5696366667
264.499126105,25209.86297
264.6200936192,25297.4263033333
264.7410451978,25367.0563033333
264.8619808408,25435.49297
264.9829005482,25520.1963033333
265.10380432,25567.94297
265.2246921562,25626.7463033333
265.3455640568,25692.8763033333
265.4664200218,25740.3496366667
265.5872600512,25774.3296366667
265.708084145,25834.5596366667
265.8288923032,25867.8796366667
265.9496845258,25915.29297
266.0704608128,25961.10297
266.1912211642,25988.25297
266.31196558,26017.4563033333
266.4326940602,26035.85297
266.5534066048,26061.45297
266.6741032138,26078.7196366667
266.7947838872,26095.7796366667
266.915448625,26080.43297
267.0360974272,26075.17297
267.1567302938,26089.7563033333
267.2773472248,26092.9896366667
267.3979482202,26095.6263033333
267.51853328,26080.02297
267.6391024042,26131.4496366667
267.7596555928,26174.07297
267.8801928458,26198.9763033333
268.0007141632,26223.6596366667
268.121219545,26297.7496366667
268.2417089912,26315.91297
268.3621825018,26334.0663033333
268.4826400768,26384.2563033333
268.6030817162,26392.4863033333
268.72350742,26438.5063033333
268.8439171882,26489.1763033333
268.9643110208,26511.40297
269.0846889178,26537.69297
269.2050508792,26539.12297
269.325396905,26533.0663033333
269.4457269952,26551.1163033333
269.5660411498,26568.5263033333
269.6863393688,26568.75297
269.8066216522,26594.5496366667
269.926888,26606.67297
270.0471384122,26621.0163033333
270.1673728888,26644.82297
270.2875914298,26636.9896366667
270.4077940352,26653.4363033333
270.527980705,26643.7363033333
270.6481514392,26642.6496366667
270.7683062378,26653.3463033333
270.8884451008,26655.54297
271.0085680282,26637.1263033333
271.12867502,26658.5963033333
271.2487660762,26660.7663033333
271.3688411968,26638.27297
271.4889003818,26656.36297
271.6089436312,26648.8063033333
271.728970945,26657.6063033333
271.8489823232,26648.6063033333
271.9689777658,26630.3863033333
272.0889572728,26647.9763033333
272.2089208442,26679.10297
272.32886848,26695.00297
272.4488001802,26692.7363033333
272.5687159448,26712.0163033333
272.6886157738,26732.9063033333
272.8084996672,26744.76297
272.928367625,26783.6063033333
273.0482196472,26847.30297
273.1680557338,26854.9763033333
273.2878758848,26871.3396366667
273.4076801002,26877.35297
273.52746838,26871.3396366667
273.6472407242,26858.4363033333
273.7669971328,26862.6896366667
273.8867376058,26870.2463033333
274.0064621432,26878.8463033333
274.126170745,26865.1163033333
274.2458634112,26885.1596366667
274.3655401418,26908.6696366667
274.4852009368,26912.0563033333
274.6048457962,26939.8196366667
274.72447472,26947.75297
274.8440877082,26957.71297
274.9636847608,26973.70297
275.0832658778,26997.2463033333
275.2028310592,27013.1696366667
275.322380305,27013.28297
275.4419136152,27031.2896366667
275.5614309898,27011.69297
275.6809324288,27013.93297
275.8004179322,27003.4763033333
275.9198875,27033.4096366667
276.0393411322,27008.0696366667
276.1587788288,26979.92297
276.2782005898,26968.7196366667
276.3976064152,26994.99297
276.516996305,26975.0296366667
276.6363702592,26993.53297
276.7557282778,27004.6596366667
276.8750703608,27017.5296366667
276.9943965082,27063.0596366667
277.11370672,27073.9696366667
277.2330009962,27084.4363033333
277.3522793368,27118.0363033333
277.4715417418,27130.8896366667
277.5907882112,27140.67297
277.710018745,27162.7296366667
277.8292333432,27180.5163033333
277.9484320058,27180.91297
278.0676147328,27179.65297
278.1867815242,27190.9763033333
278.30593238,27190.28297
278.4250673002,27197.3763033333
278.5441862848,27206.6463033333
278.6632893338,27232.3663033333
278.7823764472,27236.8096366667
278.901447625,27245.6896366667
279.0205028672,27258.30297
279.1395421738,27294.3596366667
279.2585655448,27304.9896366667
279.3775729802,27305.5296366667
279.49656448,27321.3063033333
279.6155400442,27322.5996366667
279.7344996728,27340.12297
279.8534433658,27322.31297
279.9723711232,27337.6963033333
280.091282945,27322.7263033333
280.2101788312,27311.5163033333
280.3290587818,27336.2663033333
280.4479227968,27306.1496366667
280.5667708762,27316.1763033333
280.68560302,27324.93297
280.8044192282,27328.0663033333
280.9232195008,27338.22297
281.0420038378,27351.30297
281.1607722392,27352.8463033333
281.279524705,27394.4563033333
281.3982612352,27392.6563033333
281.5169818298,27419.08297
281.6356864888,27432.28297
281.7543752122,27448.2463033333
281.873048,27452.4163033333
281.9917048522,27462.7363033333
282.1103457688,27465.1596366667
282.2289707498,27480.7596366667
282.3475797952,27490.4696366667
282.466172905,27524.9996366667
282.5847500792,27528.9596366667
282.7033113178,27509.82297
282.8218566208,27495.0263033333
282.9403859882,27456.4063033333
283.05889942,27460.5363033333
283.1773969162,27454.1096366667
283.2958784768,27432.5663033333
283.4143441018,27410.6863033333
283.5327937912,27401.0863033333
283.651227545,27411.8596366667
283.7696453632,27396.7896366667
283.8880472458,27383.88297
284.0064331928,27404.9296366667
284.1248032042,27409.5863033333
284.24315728,27437.48297
284.3614954202,27456.96297
284.4798176248,27476.2896366667
284.5981238938,27508.2963033333
284.7164142272,27543.1363033333
284.834688625,27547.74297
284.9529470872,27542.44297
285.0711896138,27533.87297
285.1894162048,27522.62297
285.3076268602,27515.30297
285.42582158,27513.73297
285.5440003642,27517.2096366667
285.6621632128,27509.3763033333
285.7803101258,27514.9896366667
285.8984411032,27505.9863033333
286.016556145,27487.80297
286.1346552512,27498.0263033333
286.2527384218,27521.57297
286.3708056568,27509.5963033333
286.4888569562,27498.7196366667
286.60689232,27492.9663033333
286.7249117482,27475.3863033333
286.8429152408,27493.5663033333
286.9609027978,27497.46297
287.0788744192,27504.39297
287.196830105,27535.00297
287.3147698552,27511.9496366667
287.4326936698,27482.6063033333
287.5506015488,27484.19297
287.6684934922,27490.8863033333
287.7863695,27482.32297
287.9042295722,27454.0196366667
288.0220737088,27454.6263033333
288.1399019098,27460.48297
288.2577141752,27454.5196366667
288.375510505,27445.11297
288.4932908992,27434.1263033333
288.6110553578,27401.0796366667
288.7288038808,27369.4896366667
288.8465364682,27344.17297
288.96425312,27318.8863033333
289.0819538362,27303.3063033333
289.1996386168,27337.6763033333
289.3173074618,27384.3296366667
289.4349603712,27400.22297
289.552597345,27395.1863033333
289.6702183832,27430.7663033333
289.7878234858,27442.3196366667
289.9054126528,27452.67297
290.0229858842,27481.0596366667
290.14054318,27503.06297
290.2580845402,27510.2296366667
290.3756099648,27531.6696366667
290.4931194538,27558.3596366667
290.6106130072,27586.0496366667
290.728090625,27598.1596366667
290.8455523072,27622.65297
290.9629980538,27669.8996366667
291.0804278648,27699.5396366667
291.1978417402,27722.4896366667
291.31523968,27743.3296366667
291.4326216842,27758.8963033333
291.5499877528,27793.23297
291.6673378858,27850.6796366667
291.7846720832,27862.98297
291.901990345,27896.7263033333
292.0192926712,27917.7296366667
292.1365790618,27945.6963033333
292.2538495168,27976.9896366667
292.3711040362,28006.48297
292.48834262,28043.7896366667
292.6055652682,28060.8263033333
292.7227719808,28086.3096366667
292.8399627578,28106.7763033333
292.9571375992,28152.25297
293.074296505,28191.2196366667
293.1914394752,28212.2296366667
293.3085665098,28232.1363033333
293.4256776088,28284.2163033333
293.5427727722,28314.0063033333
293.659852,28350.0163033333
293.7769152922,28383.1996366667
293.8939626488,28435.1596366667
294.0109940698,28465.1963033333
294.1280095552,28489.5396366667
294.245009105,28521.26297
294.3619927192,28541.9863033333
294.4789603978,28579.3896366667
294.5959121408,28606.0263033333
294.7128479482,28632.44297
294.82976782,28686.62297
294.9466717562,28719.1496366667
295.0635597568,28758.7763033333
295.1804318218,28785.4396366667
295.2972879512,28800.50297
295.414128145,28814.4596366667
295.5309524032,28869.4463033333
295.6477607258,28898.0796366667
295.7645531128,28911.71297
295.8813295642,28937.06297
295.99809008,28985.2996366667
296.1148346602,29023.8563033333
296.2315633048,29077.58297
296.3482760138,29082.4463033333
296.4649727872,29123.3563033333
296.581653625,29161.41297
296.6983185272,29210.86297
296.8149674938,29252.51297
296.9316005248,29295.11297
297.0482176202,29351.87297
297.16481878,29359.26297
297.2814040042,29393.78297
297.3979732928,29441.0263033333
297.5145266458,29468.41297
297.6310640632,29483.0996366667
297.747585545,29520.7063033333
297.8640910912,29570.42297
297.9805807018,29604.3163033333
298.0970543768,29635.5263033333
298.2135121162,29633.7296366667
298.32995392,29660.97297
298.4463797882,29674.9696366667
298.5627897208,29693.2063033333
298.6791837178,29707.5996366667
298.7955617792,29746.32297
298.911923905,29795.49297
299.0282700952,29812.46297
299.1446003498,29831.2963033333
299.2609146688,29850.3063033333
299.3772130522,29888.71297
299.4934955,29876.30297
299.6097620122,29945.4463033333
299.7260125888,29960.59297
299.8422472298,29985.30297
299.9584659352,29987.55297
300.074668705,30028.31297
300.1908555392,30049.42297
300.3070264378,30066.45297
300.4231814008,30090.7363033333
300.5393204282,30096.8863033333
300.65544352,30136.5696366667
300.7715506762,30173.0163033333
300.8876418968,30180.63297
301.0037171818,30202.0196366667
301.1197765312,30211.46297
301.235819945,30232.27297
301.3518474232,30250.8563033333
301.4678589658,30240.6163033333
301.5838545728,30246.8496366667
301.6998342442,30258.05297
301.81579798,30264.1896366667
301.9317457802,30265.1163033333
302.0476776448,30273.22297
302.1635935738,30262.39297
302.2794935672,30286.81297
302.395377625,30283.6663033333
302.5112457472,30297.5796366667
302.6270979338,30308.7296366667
302.7429341848,30311.3163033333
302.8587545002,30329.8463033333
302.97455888,30325.5996366667
303.0903473242,30342.5463033333
303.2061198328,30346.0196366667
303.3218764058,30326.95297
