UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111521
Integration Time,1000
Averages,300
Date,6/24/2020 7:26:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31711.8751922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.80666666667
181.9732053322,-97.9248077777778
182.1045947288,-101.241474444445
182.2359681898,-102.974807777778
182.3673257152,-60.1414744444444
182.498667305,-57.2114744444444
182.6299929592,-60.1214744444444
182.7613026778,-59.1414744444444
182.8925964608,-57.8114744444444
183.0238743082,-56.6148077777778
183.15513622,-59.6414744444444
183.2863821962,-58.0614744444444
183.4176122368,-54.7514744444444
183.5488263418,-52.7614744444444
183.6800245112,-58.1014744444444
183.811206745,-52.4448077777778
183.9423730432,-55.0548077777778
184.0735234058,-54.8681411111111
184.2046578328,-51.4314744444444
184.3357763242,-54.8381411111111
184.46687888,-54.5881411111111
184.5979655002,-51.4514744444444
184.7290361848,-54.7814744444444
184.8600909338,-51.7281411111111
184.9911297472,-50.3381411111111
185.122152625,-53.8714744444444
185.2531595672,-49.7248077777778
185.3841505738,-51.5281411111111
185.5151256448,-49.4381411111111
185.6460847802,-52.1614744444444
185.77702798,-54.1414744444444
185.9079552442,-53.2948077777778
186.0388665728,-52.1814744444444
186.1697619658,-51.6581411111111
186.3006414232,-49.2014744444444
186.431504945,-53.7048077777778
186.5623525312,-51.0048077777778
186.6931841818,-55.5081411111111
186.8239998968,-52.3714744444444
186.9547996762,-47.3281411111111
187.08558352,-52.3881411111111
187.2163514282,-49.0314744444444
187.3471034008,-55.8781411111111
187.4778394378,-54.8681411111111
187.6085595392,-48.7248077777778
187.739263705,-49.2781411111111
187.8699519352,-51.0648077777778
188.0006242298,-51.0681411111111
188.1312805888,-48.4081411111111
188.2619210122,-50.1381411111111
188.3925455,-52.9548077777778
188.5231540522,-51.5148077777778
188.6537466688,-52.0881411111111
188.7843233498,-52.8148077777778
188.9148840952,-49.8214744444444
189.045428905,-50.3648077777778
189.1759577792,-51.9148077777778
189.3064707178,-48.3048077777778
189.4369677208,-51.4614744444444
189.5674487882,-50.8048077777778
189.69791392,-43.7048077777778
189.8283631162,-50.1648077777778
189.9587963768,-51.3681411111111
190.0892137018,-49.1814744444444
190.2196150912,-50.3314744444444
190.350000545,-50.1814744444444
190.4803700632,-49.6214744444444
190.6107236458,-48.5014744444444
190.7410612928,-49.4481411111111
190.8713830042,-41.9848077777778
191.00168878,-47.6348077777778
191.1319786202,-46.5414744444444
191.2622525248,-48.0114744444444
191.3925104938,-42.7281411111111
191.5227525272,-46.0614744444444
191.652978625,-39.9581411111111
191.7831887872,-42.0381411111111
191.9133830138,-45.3348077777778
192.0435613048,-44.1281411111111
192.1737236602,-42.3848077777778
192.30387008,-43.0914744444444
192.4340005642,-45.9448077777778
192.5641151128,-41.7181411111111
192.6942137258,-45.2281411111111
192.8242964032,-39.6948077777778
192.954363145,-40.5648077777778
193.0844139512,-40.6481411111111
193.2144488218,-39.4414744444444
193.3444677568,-41.1281411111111
193.4744707562,-36.4381411111111
193.60445782,-38.3681411111111
193.7344289482,-35.7548077777778
193.8643841408,-34.7881411111111
193.9943233978,-32.9881411111111
194.1242467192,-32.3014744444444
194.254154105,-30.0981411111111
194.3840455552,-31.0514744444444
194.5139210698,-33.4881411111111
194.6437806488,-33.4081411111111
194.7736242922,-31.9514744444444
194.903452,-32.4914744444444
195.0332637722,-21.3248077777778
195.1630596088,-27.3748077777778
195.2928395098,-26.0748077777778
195.4226034752,-18.7648077777778
195.552351505,-21.3314744444444
195.6820835992,-16.7414744444444
195.8117997578,-18.4481411111111
195.9414999808,-18.6914744444444
196.0711842682,-18.3914744444444
196.20085262,-11.8448077777778
196.3305050362,-12.3614744444444
196.4601415168,-6.52480777777778
196.5897620618,-0.834807777777774
196.7193666712,-1.34147444444444
196.848955345,-4.08147444444444
196.9785280832,-5.56480777777778
197.1080848858,-7.81814111111111
197.2376257528,-3.63147444444444
197.3671506842,-0.234807777777775
197.49665968,4.79185888888889
197.6261527402,9.80852555555555
197.7556298648,13.8551922222222
197.8850910538,15.7551922222222
198.0145363072,16.4351922222222
198.143965625,25.7885255555556
198.2733790072,14.4651922222222
198.4027764538,21.1218588888889
198.5321579648,23.7485255555556
198.6615235402,31.6818588888889
198.79087318,35.7218588888889
198.9202068842,39.3518588888889
199.0495246528,38.6718588888889
199.1788264858,42.3451922222222
199.3081123832,42.5151922222222
199.437382345,44.1818588888889
199.5666363712,42.0118588888889
199.6958744618,38.4918588888889
199.8250966168,43.5418588888889
199.9543028362,49.7851922222222
200.08349312,51.1318588888889
200.2126674682,55.0718588888889
200.3418258808,61.5285255555556
200.4709683578,60.3085255555556
200.6000948992,61.7885255555556
200.729205505,60.5851922222222
200.8583001752,68.7285255555556
200.9873789098,73.6018588888889
201.1164417088,75.5185255555556
201.2454885722,82.4651922222222
201.3745195,83.9918588888889
201.5035344922,85.8585255555555
201.6325335488,89.4718588888888
201.7615166698,94.0351922222222
201.8904838552,94.8085255555555
202.019435105,98.5918588888888
202.1483704192,100.215192222222
202.2772897978,101.785192222222
202.4061932408,104.021858888889
202.5350807482,102.915192222222
202.66395232,110.275192222222
202.7928079562,110.768525555556
202.9216476568,118.548525555555
203.0504714218,120.185192222222
203.1792792512,120.601858888889
203.308071145,121.498525555555
203.4368471032,137.751858888889
203.5656071258,128.958525555556
203.6943512128,133.271858888889
203.8230793642,137.411858888889
203.95179158,139.311858888889
204.0804878602,140.708525555555
204.2091682048,149.908525555555
204.3378326138,149.291858888889
204.4664810872,156.618525555555
204.595113625,155.425192222222
204.7237302272,161.355192222222
204.8523308938,165.818525555555
204.9809156248,167.068525555555
205.1094844202,173.401858888889
205.23803728,175.901858888889
205.3665742042,179.621858888889
205.4950951928,185.335192222222
205.6236002458,185.348525555556
205.7520893632,193.498525555556
205.880562545,196.258525555556
206.0090197912,199.681858888889
206.1374611018,202.468525555556
206.2658864768,209.358525555556
206.3942959162,212.351858888889
206.52268942,214.461858888889
206.6510669882,218.651858888889
206.7794286208,228.711858888889
206.9077743178,230.181858888889
207.0361040792,238.118525555555
207.164417905,239.561858888889
207.2927157952,243.791858888889
207.4209977498,248.475192222222
207.5492637688,254.748525555555
207.6775138522,262.545192222222
207.805748,264.745192222222
207.9339662122,272.145192222222
208.0621684888,273.388525555555
208.1903548298,280.418525555555
208.3185252352,285.511858888889
208.446679705,292.298525555555
208.5748182392,298.561858888889
208.7029408378,304.048525555556
208.8310475008,309.295192222222
208.9591382282,316.528525555556
209.08721302,318.708525555556
209.2152718762,325.521858888889
209.3433147968,339.635192222222
209.4713417818,339.851858888889
209.5993528312,345.915192222222
209.727347945,352.211858888889
209.8553271232,358.051858888889
209.9832903658,366.331858888889
210.1112376728,371.251858888889
210.2391690442,376.561858888889
210.36708448,382.175192222222
210.4949839802,391.638525555556
210.6228675448,402.701858888889
210.7507351738,411.318525555556
210.8785868672,414.708525555556
211.006422625,423.691858888889
211.1342424472,436.118525555556
211.2620463338,440.038525555556
211.3898342848,452.038525555556
211.5176063002,456.178525555556
211.64536238,467.931858888889
211.7731025242,473.338525555556
211.9008267328,486.358525555556
212.0285350058,493.051858888889
212.1562273432,505.205192222223
212.283903745,519.431858888889
212.4115642112,522.848525555556
212.5392087418,534.67185888889
212.6668373368,545.591858888889
212.7944499962,552.778525555556
212.92204672,561.785192222223
213.0496275082,571.838525555556
213.1771923608,585.125192222223
213.3047412778,598.838525555556
213.4322742592,605.438525555556
213.559791305,617.261858888889
213.6872924152,629.448525555556
213.8147775898,640.531858888889
213.9422468288,653.855192222223
214.0697001322,666.455192222223
214.1971375,676.411858888889
214.3245589322,690.471858888889
214.4519644288,703.825192222223
214.5793539898,716.478525555556
214.7067276152,727.455192222223
214.834085305,739.528525555556
214.9614270592,752.86185888889
215.0887528778,769.548525555556
215.2160627608,779.818525555556
215.3433567082,795.535192222223
215.47063472,809.618525555556
215.5978967962,824.145192222223
215.7251429368,842.08185888889
215.8523731418,854.635192222223
215.9795874112,865.661858888889
216.106785745,879.238525555556
216.2339681432,897.255192222222
216.3611346058,914.251858888889
216.4882851328,927.81185888889
216.6154197242,939.828525555556
216.74253838,961.365192222222
216.8696411002,975.545192222222
216.9967278848,992.728525555555
217.1237987338,1009.21852555556
217.2508536472,1024.32852555555
217.377892625,1046.44519222222
217.5049156672,1063.79185888889
217.6319227738,1078.17519222222
217.7589139448,1096.52519222222
217.8858891802,1117.30185888889
218.01284848,1139.44185888889
218.1397918442,1157.77519222222
218.2667192728,1181.39519222222
218.3936307658,1201.69519222222
218.5205263232,1221.81852555556
218.647405945,1244.60185888889
218.7742696312,1265.77852555556
218.9011173818,1285.10185888889
219.0279491968,1309.26519222222
219.1547650762,1329.35185888889
219.28156502,1352.82185888889
219.4083490282,1375.29852555555
219.5351171008,1399.20185888889
219.6618692378,1422.79519222222
219.7886054392,1445.91852555555
219.915325705,1466.52185888889
220.0420300352,1489.18185888889
220.1687184298,1514.85852555555
220.2953908888,1539.77519222222
220.4220474122,1564.08519222222
220.548688,1586.26852555555
220.6753126522,1610.82519222222
220.8019213688,1638.86852555555
220.9285141498,1664.10185888889
221.0550909952,1694.13852555555
221.181651905,1719.96852555556
221.3081968792,1745.93519222222
221.4347259178,1774.51852555556
221.5612390208,1803.16185888889
221.6877361882,1826.20185888889
221.81421742,1858.75519222222
221.9406827162,1886.93185888889
222.0671320768,1920.27852555556
222.1935655018,1943.24185888889
222.3199829912,1979.89519222222
222.446384545,2008.19519222222
222.5727701632,2035.78185888889
222.6991398458,2071.95852555555
222.8254935928,2102.89185888889
222.9518314042,2128.69852555556
223.07815328,2167.04185888889
223.2044592202,2200.78185888889
223.3307492248,2232.23852555555
223.4570232938,2262.32852555555
223.5832814272,2290.37185888889
223.709523625,2325.22519222222
223.8357498872,2352.50852555555
223.9619602138,2399.47852555555
224.0881546048,2429.91185888889
224.2143330602,2465.39185888889
224.34049558,2502.79185888889
224.4666421642,2537.98185888889
224.5927728128,2580.39852555556
224.7188875258,2612.37185888889
224.8449863032,2651.42519222222
224.971069145,2691.01519222222
225.0971360512,2728.27185888889
225.2231870218,2770.71519222222
225.3492220568,2811.41185888889
225.4752411562,2859.42519222222
225.60124432,2902.43519222222
225.7272315482,2945.10519222222
225.8532028408,2989.33185888889
225.9791581978,3030.99185888889
226.1050976192,3069.29519222222
226.231021105,3117.90852555556
226.3569286552,3159.90852555556
226.4828202698,3202.81519222222
226.6086959488,3259.34185888889
226.7345556922,3295.68185888889
226.8603995,3348.60852555556
226.9862273722,3394.61519222222
227.1120393088,3439.57519222222
227.2378353098,3488.99519222222
227.3636153752,3533.04519222222
227.489379505,3589.82852555556
227.6151276992,3627.59519222222
227.7408599578,3673.61185888889
227.8665762808,3728.86519222222
227.9922766682,3779.09185888889
228.11796112,3831.18519222222
228.2436296362,3879.59852555556
228.3692822168,3931.34852555556
228.4949188618,3974.86519222222
228.6205395712,4029.11519222222
228.746144345,4086.71852555556
228.8717331832,4133.22519222222
228.9973060858,4185.63852555556
229.1228630528,4239.47852555556
229.2484040842,4295.46519222222
229.37392918,4340.48185888889
229.4994383402,4397.93852555556
229.6249315648,4446.18185888889
229.7504088538,4499.77852555556
229.8758702072,4558.39852555556
230.001315625,4611.54185888889
230.1267451072,4662.86185888889
230.2521586538,4721.28852555556
230.3775562648,4770.55852555556
230.5029379402,4819.49519222223
230.62830368,4873.97852555556
230.7536534842,4924.30185888889
230.8789873528,4979.74852555556
231.0043052858,5035.80852555556
231.1296072832,5084.01519222223
231.254893345,5140.95519222223
231.3801634712,5188.15185888889
231.5054176618,5238.09852555556
231.6306559168,5294.55519222223
231.7558782362,5342.07852555556
231.88108462,5412.56185888889
232.0062750682,5467.61519222223
232.1314495808,5524.43519222222
232.2566081578,5569.33519222223
232.3817507992,5626.59519222222
232.506877505,5676.81519222223
232.6319882752,5729.51852555556
232.7570831098,5777.24852555556
232.8821620088,5838.39185888889
233.0072249722,5888.99519222222
233.132272,5933.64852555556
233.2573030922,5974.20185888889
233.3823182488,6030.65852555556
233.5073174698,6069.17519222222
233.6323007552,6115.34519222222
233.757268105,6147.33519222222
233.8822195192,6191.69185888889
234.0071549978,6237.71852555555
234.1320745408,6285.96185888889
234.2569781482,6317.77185888889
234.38186582,6375.42185888889
234.5067375562,6401.81852555555
234.6315933568,6437.15519222222
234.7564332218,6497.53519222222
234.8812571512,6510.49852555555
235.006065145,6545.92185888889
235.1308572032,6585.68185888889
235.2556333258,6609.32519222222
235.3803935128,6640.45519222222
235.5051377642,6676.39852555556
235.62986608,6699.81519222222
235.7545784602,6712.84519222222
235.8792749048,6743.37185888889
236.0039554138,6766.82185888889
236.1286199872,6785.45185888889
236.253268625,6813.31519222222
236.3779013272,6848.43519222222
236.5025180938,6861.34852555556
236.6271189248,6880.28519222222
236.7517038202,6905.42519222222
236.87627278,6929.23852555556
237.0008258042,6939.59185888889
237.1253628928,6967.50852555556
237.2498840458,6980.95519222222
237.3743892632,6997.55185888889
237.498878545,7015.37519222222
237.6233518912,7029.27852555556
237.7478093018,7033.22519222222
237.8722507768,7051.12519222223
237.9966763162,7055.34185888889
238.12108592,7060.38519222223
238.2454795882,7071.50852555556
238.3698573208,7056.91519222223
238.4942191178,7066.58852555556
238.6185649792,7067.59185888889
238.742894905,7070.09519222222
238.8672088952,7075.10852555556
238.9915069498,7083.23852555556
239.1157890688,7087.83519222223
239.2400552522,7079.03852555556
239.3643055,7077.72519222222
239.4885398122,7075.15185888889
239.6127581888,7075.02852555556
239.7369606298,7078.77185888889
239.8611471352,7066.65185888889
239.985317705,7069.85519222222
240.1094723392,7077.26185888889
240.2336110378,7068.87185888889
240.3577338008,7072.71519222222
240.4818406282,7065.49185888889
240.60593152,7069.94852555556
240.7300064762,7079.16852555556
240.8540654968,7062.24852555556
240.9781085818,7064.42519222222
241.1021357312,7060.82185888889
241.226146945,7066.54852555556
241.3501422232,7061.14852555556
241.4741215658,7051.76519222223
241.5980849728,7054.81852555556
241.7220324442,7049.55185888889
241.84596398,7048.97852555556
241.9698795802,7058.99519222223
242.0937792448,7063.44185888889
242.2176629738,7067.79852555556
242.3415307672,7084.21519222222
242.465382625,7089.20519222223
242.5892185472,7088.10185888889
242.7130385338,7054.14519222223
242.8368425848,7045.46519222223
242.9606307002,7064.31519222222
243.08440288,7084.99852555556
243.2081591242,7103.68185888889
243.3318994328,7136.56852555556
243.4556238058,7146.93185888889
243.5793322432,7171.72185888889
243.703024745,7165.14852555556
243.8267013112,7188.77519222222
243.9503619418,7193.72852555556
244.0740066368,7154.79185888889
244.1976353962,7122.82852555556
244.32124822,7127.30519222222
244.4448451082,7172.32852555556
244.5684260608,7212.54185888889
244.6919910778,7250.07185888889
244.8155401592,7271.71185888889
244.939073305,7302.80519222222
245.0625905152,7310.33852555556
245.1860917898,7348.41852555556
245.3095771288,7346.46852555556
245.4330465322,7390.60852555556
245.5565,7406.25519222222
245.6799375322,7429.43185888889
245.8033591288,7491.63852555556
245.9267647898,7510.86519222223
246.0501545152,7496.79852555556
246.173528305,7458.09519222223
246.2968861592,7481.50852555556
246.4202280778,7544.31852555556
246.5435540608,7618.69185888889
246.6668641082,7709.88185888889
246.79015822,7782.14852555556
246.9134363962,7850.46519222223
247.0366986368,7915.73852555556
247.1599449418,7975.38519222223
247.2831753112,8020.66852555556
247.406389745,8108.21852555556
247.5295882432,8143.15519222223
247.6527708058,8211.19852555556
247.7759374328,8279.76519222222
247.8990881242,8325.51185888889
248.02222288,8395.08519222222
248.1453417002,8475.38519222222
248.2684445848,8532.88852555556
248.3915315338,8593.20519222222
248.5146025472,8652.86852555556
248.637657625,8644.85185888889
248.7606967672,8615.90519222222
248.8837199738,8707.39519222222
249.0067272448,8828.40185888889
249.1297185802,8935.23185888889
249.25269398,9010.38852555556
249.3756534442,9120.09185888889
249.4985969728,9197.62519222222
249.6215245658,9332.36185888889
249.7444362232,9399.11852555556
249.867331945,9528.09185888889
249.9902117312,9627.24185888889
250.1130755818,9726.33519222222
250.2359234968,9859.47185888889
250.3587554762,9934.21519222222
250.48157152,10042.6018588889
250.6043716282,10154.3385255556
250.7271558008,10248.4185255556
250.8499240378,10358.9051922222
250.9726763392,10478.2351922222
251.095412705,10589.7685255556
251.2181331352,10693.6985255556
251.3408376298,10810.4951922222
251.4635261888,10925.1651922222
251.5861988122,11012.2151922222
251.7088555,11060.7451922222
251.8314962522,11119.4185255556
251.9541210688,11271.1251922222
252.0767299498,11433.7585255556
252.1993228952,11598.7018588889
252.321899905,11750.8885255556
252.4444609792,11914.1085255556
252.5670061178,12059.0151922222
252.6895353208,12214.9951922222
252.8120485882,12354.2051922222
252.93454592,12555.9151922222
253.0570273162,12683.0451922222
253.1794927768,12865.9585255556
253.3019423018,13031.2085255556
253.4243758912,13188.3051922222
253.546793545,13361.1018588889
253.6691952632,13524.2518588889
253.7915810458,13658.3585255556
253.9139508928,13828.9351922222
254.0363048042,13990.2285255556
254.15864278,14154.7851922222
254.2809648202,14332.4518588889
254.4032709248,14462.5385255556
254.5255610938,14627.7551922222
254.6478353272,14787.2385255555
254.770093625,14923.3585255555
254.8923359872,15064.9951922222
255.0145624138,15219.9251922222
255.1367729048,15343.1751922222
255.2589674602,15415.0051922222
255.38114608,15561.0685255555
255.5033087642,15777.4251922222
255.6254555128,15983.9285255555
255.7475863258,16177.5051922222
255.8697012032,16387.9751922222
255.991800145,16578.9585255556
256.1138831512,16818.4985255556
256.2359502218,17040.4085255556
256.3580013568,17291.3618588889
256.4800365562,17511.1151922222
256.60205582,17750.0318588889
256.7240591482,17973.7518588889
256.8460465408,18165.7051922222
256.9680179978,18389.9151922222
257.0899735192,18590.3518588889
257.211913105,18763.9551922222
257.3338367552,18961.2518588889
257.4557444698,19148.7285255555
257.5776362488,19324.8151922222
257.6995120922,19494.0451922222
257.821372,19659.7751922222
257.9432159722,19852.4885255555
258.0650440088,20033.4518588889
258.1868561098,20197.0218588889
258.3086522752,20363.4851922222
258.430432505,20533.3151922222
258.5521967992,20693.6951922222
258.6739451578,20870.5451922222
258.7956775808,21070.6585255555
258.9173940682,21237.1151922222
259.03909462,21391.0918588889
259.1607792362,21486.7551922222
259.2824479168,21626.9285255555
259.4041006618,21797.6218588889
259.5257374712,21970.0285255555
259.647358345,22155.5185255555
259.7689632832,22322.0618588889
259.8905522858,22466.8651922222
260.0121253528,22644.0251922222
260.1336824842,22765.3585255555
260.25522368,22934.7985255555
260.3767489402,23074.3085255555
260.4982582648,23220.1618588889
260.6197516538,23350.3351922222
260.7412291072,23473.4051922222
260.862690625,23604.6251922222
260.9841362072,23750.5285255555
261.1055658538,23896.3751922222
261.2269795648,24046.0918588889
261.3483773402,24179.7718588889
261.46975918,24306.1185255555
261.5911250842,24460.3051922222
261.7124750528,24583.1918588889
261.8338090858,24715.3085255555
261.9551271832,24876.3885255555
262.076429345,25020.5985255555
262.1977155712,25133.9818588889
262.3189858618,25253.6651922222
262.4402402168,25353.6418588889
262.5614786362,25442.3918588889
262.68270112,25534.5151922222
262.8039076682,25618.7285255555
262.9250982808,25728.7851922222
263.0462729578,25819.7185255555
263.1674316992,25916.4951922222
263.288574505,26020.8718588889
263.4097013752,26068.7085255555
263.5308123098,26094.8485255555
263.6519073088,26146.5918588889
263.7729863722,26224.0018588889
263.8940495,26309.8818588889
264.0150966922,26376.0551922222
264.1361279488,26459.6651922222
264.2571432698,26529.9018588889
264.3781426552,26634.9851922222
264.499126105,26721.0151922222
264.6200936192,26821.0818588889
264.7410451978,26899.0851922222
264.8619808408,26979.9385255555
264.9829005482,27061.5618588889
265.10380432,27109.7418588889
265.2246921562,27154.7251922222
265.3455640568,27226.0418588889
265.4664200218,27270.5051922222
265.5872600512,27304.6785255555
265.708084145,27377.4018588889
265.8288923032,27416.6485255555
265.9496845258,27458.4485255555
266.0704608128,27512.9251922222
266.1912211642,27550.5485255555
266.31196558,27563.3151922222
266.4326940602,27583.4218588889
266.5534066048,27603.4785255555
266.6741032138,27626.4351922222
266.7947838872,27640.7285255555
266.915448625,27614.3585255555
267.0360974272,27623.9618588889
267.1567302938,27642.5451922222
267.2773472248,27642.9785255555
267.3979482202,27647.3818588889
267.51853328,27636.9951922222
267.6391024042,27687.5585255555
267.7596555928,27724.5685255555
267.8801928458,27751.6685255555
268.0007141632,27774.5418588889
268.121219545,27843.7951922222
268.2417089912,27867.3185255555
268.3621825018,27888.8185255555
268.4826400768,27955.4185255555
268.6030817162,27958.9085255555
268.72350742,27990.3251922222
268.8439171882,28035.8685255555
268.9643110208,28064.6518588889
269.0846889178,28101.1485255555
269.2050508792,28084.1751922222
269.325396905,28078.9151922222
269.4457269952,28106.4585255555
269.5660411498,28105.6251922222
269.6863393688,28124.7185255555
269.8066216522,28140.5518588889
269.926888,28140.9018588889
270.0471384122,28153.8118588889
270.1673728888,28193.4118588889
270.2875914298,28185.5951922222
270.4077940352,28206.9885255555
270.527980705,28206.9551922222
270.6481514392,28198.3051922222
270.7683062378,28192.0551922222
270.8884451008,28200.4651922222
271.0085680282,28169.1351922222
271.12867502,28184.8218588889
271.2487660762,28176.6485255555
271.3688411968,28166.2018588889
271.4889003818,28171.9085255555
271.6089436312,28179.7985255555
271.728970945,28182.9551922222
271.8489823232,28166.5018588889
271.9689777658,28149.5051922222
272.0889572728,28167.3418588889
272.2089208442,28190.4885255555
272.32886848,28231.4385255555
272.4488001802,28216.2318588889
272.5687159448,28227.4818588889
272.6886157738,28247.5285255555
272.8084996672,28265.8385255555
272.928367625,28300.5718588889
273.0482196472,28359.1618588889
273.1680557338,28363.8385255555
273.2878758848,28378.4385255555
273.4076801002,28389.8985255555
273.52746838,28366.8651922222
273.6472407242,28378.5318588889
273.7669971328,28385.4551922222
273.8867376058,28395.1951922222
274.0064621432,28403.3951922222
274.126170745,28405.2485255555
274.2458634112,28414.6451922222
274.3655401418,28433.7551922222
274.4852009368,28428.9318588889
274.6048457962,28461.1318588889
274.72447472,28475.6218588889
274.8440877082,28493.8651922222
274.9636847608,28513.9151922222
275.0832658778,28525.4918588889
275.2028310592,28531.4618588889
275.322380305,28526.4151922222
275.4419136152,28540.1151922222
275.5614309898,28522.8885255555
275.6809324288,28528.2518588889
275.8004179322,28510.9118588889
275.9198875,28522.8618588889
276.0393411322,28514.0485255555
276.1587788288,28497.1885255555
276.2782005898,28475.5685255555
276.3976064152,28497.1485255555
276.516996305,28477.5685255555
276.6363702592,28506.0818588889
276.7557282778,28503.9718588889
276.8750703608,28512.0651922222
276.9943965082,28554.3851922222
277.11370672,28559.6718588889
277.2330009962,28564.6885255555
277.3522793368,28607.9351922222
277.4715417418,28628.6285255555
277.5907882112,28645.0751922222
277.710018745,28674.3318588889
277.8292333432,28688.5285255555
277.9484320058,28681.3985255555
278.0676147328,28681.4285255555
278.1867815242,28685.8718588889
278.30593238,28683.4118588889
278.4250673002,28682.3685255555
278.5441862848,28693.4718588889
278.6632893338,28717.0351922222
278.7823764472,28735.7751922222
278.901447625,28741.2518588889
279.0205028672,28750.4218588889
279.1395421738,28780.4785255555
279.2585655448,28820.4451922222
279.3775729802,28799.2618588889
279.49656448,28798.7918588889
279.6155400442,28809.2051922222
279.7344996728,28826.0585255555
279.8534433658,28801.3785255555
279.9723711232,28801.4785255555
280.091282945,28784.3351922222
280.2101788312,28774.0685255555
280.3290587818,28793.6551922222
280.4479227968,28774.7585255555
280.5667708762,28777.9885255555
280.68560302,28799.2751922222
280.8044192282,28785.2318588889
280.9232195008,28793.8518588889
281.0420038378,28795.2451922222
281.1607722392,28806.7985255555
281.279524705,28845.4718588889
281.3982612352,28849.1918588889
281.5169818298,28874.3585255555
281.6356864888,28898.7651922222
281.7543752122,28911.5451922222
281.873048,28909.0518588889
281.9917048522,28907.3685255555
282.1103457688,28924.5551922222
282.2289707498,28939.4218588889
282.3475797952,28948.1618588889
282.466172905,28981.9885255555
282.5847500792,28987.9318588889
282.7033113178,28983.1318588889
282.8218566208,28964.3485255555
282.9403859882,28915.8585255555
283.05889942,28904.6351922222
283.1773969162,28892.1385255555
283.2958784768,28876.2951922222
283.4143441018,28853.0718588889
283.5327937912,28845.5785255555
283.651227545,28848.8518588889
283.7696453632,28836.3651922222
283.8880472458,28830.4918588889
284.0064331928,28846.3518588889
284.1248032042,28861.3985255555
284.24315728,28882.1651922222
284.3614954202,28894.4451922222
284.4798176248,28915.3818588889
284.5981238938,28953.8018588889
284.7164142272,28983.8285255555
284.834688625,28986.1251922222
284.9529470872,28978.9251922222
285.0711896138,28973.0585255555
285.1894162048,28955.1651922222
285.3076268602,28947.3951922222
285.42582158,28943.2418588889
285.5440003642,28937.5718588889
285.6621632128,28933.0618588889
285.7803101258,28932.7951922222
285.8984411032,28932.5085255555
286.016556145,28914.3785255555
286.1346552512,28932.9051922222
286.2527384218,28954.1985255555
286.3708056568,28936.5551922222
286.4888569562,28923.2118588889
286.60689232,28905.9318588889
286.7249117482,28890.8185255555
286.8429152408,28907.9151922222
286.9609027978,28906.5485255555
287.0788744192,28898.0218588889
287.196830105,28913.3318588889
287.3147698552,28902.1385255555
287.4326936698,28881.3818588889
287.5506015488,28880.0618588889
287.6684934922,28885.6385255555
287.7863695,28875.7751922222
287.9042295722,28865.6418588889
288.0220737088,28861.1151922222
288.1399019098,28861.9751922222
288.2577141752,28847.1985255555
288.375510505,28828.9985255555
288.4932908992,28815.1618588889
288.6110553578,28794.1918588889
288.7288038808,28756.4985255555
288.8465364682,28738.0318588889
288.96425312,28705.0351922222
289.0819538362,28699.7651922222
289.1996386168,28709.9651922222
289.3173074618,28764.9785255555
289.4349603712,28789.9618588889
289.552597345,28785.2651922222
289.6702183832,28813.1885255555
289.7878234858,28824.6718588889
289.9054126528,28831.1418588889
290.0229858842,28864.8685255555
290.14054318,28878.2851922222
290.2580845402,28891.3885255555
290.3756099648,28907.0818588889
290.4931194538,28942.9485255555
290.6106130072,28970.4185255555
290.728090625,28993.4618588889
290.8455523072,29013.1885255555
290.9629980538,29044.3151922222
291.0804278648,29079.6118588889
291.1978417402,29111.0585255555
291.31523968,29131.5551922222
291.4326216842,29144.2818588889
291.5499877528,29164.4085255555
291.6673378858,29226.6651922222
291.7846720832,29235.2018588889
291.901990345,29278.0251922222
292.0192926712,29308.3851922222
292.1365790618,29331.4085255555
292.2538495168,29362.0451922222
292.3711040362,29376.0018588889
292.48834262,29409.7151922222
292.6055652682,29434.2018588889
292.7227719808,29469.8551922222
292.8399627578,29490.4018588889
292.9571375992,29530.4218588889
293.074296505,29568.0951922222
293.1914394752,29598.2318588889
293.3085665098,29621.5818588889
293.4256776088,29665.8718588889
293.5427727722,29697.0685255555
293.659852,29731.9451922222
293.7769152922,29771.2951922222
293.8939626488,29809.1018588889
294.0109940698,29830.2651922222
294.1280095552,29869.6985255555
294.245009105,29899.6918588889
294.3619927192,29933.2551922222
294.4789603978,29961.0085255555
294.5959121408,29990.2251922222
294.7128479482,30018.2118588889
294.82976782,30071.5785255555
294.9466717562,30090.3551922222
295.0635597568,30125.4551922222
295.1804318218,30163.9985255555
295.2972879512,30178.3118588889
295.414128145,30195.8251922222
295.5309524032,30246.5018588889
295.6477607258,30273.8451922222
295.7645531128,30310.3318588889
295.8813295642,30338.7685255556
295.99809008,30367.6151922222
296.1148346602,30396.1418588889
296.2315633048,30452.9651922222
296.3482760138,30459.6718588889
296.4649727872,30492.1651922222
296.581653625,30546.0885255555
296.6983185272,30610.9418588889
296.8149674938,30650.0751922222
296.9316005248,30693.3451922222
297.0482176202,30731.0185255556
297.16481878,30741.8418588889
297.2814040042,30783.1985255555
297.3979732928,30830.4985255556
297.5145266458,30865.8418588889
297.6310640632,30866.7585255555
297.747585545,30906.8718588889
297.8640910912,30957.8218588889
