UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111510
Integration Time,1000
Averages,300
Date,6/24/2020 6:31:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32538.3529333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.78
181.9732053322,-98.5637333333334
182.1045947288,-101.3704
182.2359681898,-103.4604
182.3673257152,-59.9304
182.498667305,-57.5204
182.6299929592,-60.1137333333333
182.7613026778,-59.0437333333334
182.8925964608,-57.6104
183.0238743082,-56.5670666666666
183.15513622,-59.7237333333334
183.2863821962,-58.1204
183.4176122368,-54.5004
183.5488263418,-52.3737333333333
183.6800245112,-57.9270666666667
183.811206745,-51.9904
183.9423730432,-55.0537333333333
184.0735234058,-55.0204
184.2046578328,-51.7170666666666
184.3357763242,-54.1770666666666
184.46687888,-54.5737333333333
184.5979655002,-51.2837333333333
184.7290361848,-54.4770666666666
184.8600909338,-51.9170666666666
184.9911297472,-50.6404
185.122152625,-53.6637333333333
185.2531595672,-49.6504
185.3841505738,-51.0770666666666
185.5151256448,-49.4637333333333
185.6460847802,-52.1804
185.77702798,-54.1837333333333
185.9079552442,-52.9337333333333
186.0388665728,-51.7970666666666
186.1697619658,-51.4770666666667
186.3006414232,-48.7637333333333
186.431504945,-53.4970666666666
186.5623525312,-50.7937333333333
186.6931841818,-55.2070666666666
186.8239998968,-52.6404
186.9547996762,-46.9770666666667
187.08558352,-51.8870666666666
187.2163514282,-48.7337333333333
187.3471034008,-55.7737333333333
187.4778394378,-54.3304
187.6085595392,-48.8537333333333
187.739263705,-49.1337333333333
187.8699519352,-50.5270666666666
188.0006242298,-50.9137333333333
188.1312805888,-48.3270666666666
188.2619210122,-49.6937333333333
188.3925455,-53.3504
188.5231540522,-51.4204
188.6537466688,-51.8704
188.7843233498,-52.0137333333333
188.9148840952,-49.6637333333333
189.045428905,-50.0604
189.1759577792,-51.0970666666666
189.3064707178,-47.7137333333333
189.4369677208,-51.4837333333333
189.5674487882,-50.7270666666666
189.69791392,-43.4304
189.8283631162,-49.6904
189.9587963768,-51.0637333333333
190.0892137018,-48.4537333333333
190.2196150912,-49.6804
190.350000545,-49.9070666666666
190.4803700632,-49.5304
190.6107236458,-48.3670666666666
190.7410612928,-48.9370666666666
190.8713830042,-41.6770666666667
191.00168878,-46.9070666666667
191.1319786202,-46.6804
191.2622525248,-47.7037333333333
191.3925104938,-42.5704
191.5227525272,-45.7204
191.652978625,-39.5270666666666
191.7831887872,-41.5970666666666
191.9133830138,-44.3970666666666
192.0435613048,-43.7970666666666
192.1737236602,-42.4504
192.30387008,-43.4604
192.4340005642,-46.3270666666666
192.5641151128,-40.5970666666666
192.6942137258,-44.2104
192.8242964032,-38.5870666666667
192.954363145,-39.9404
193.0844139512,-40.3137333333333
193.2144488218,-39.0570666666666
193.3444677568,-40.3370666666667
193.4744707562,-35.7670666666667
193.60445782,-37.5037333333333
193.7344289482,-34.7770666666667
193.8643841408,-33.6470666666667
193.9943233978,-32.4270666666667
194.1242467192,-31.7670666666667
194.254154105,-29.8670666666667
194.3840455552,-30.5437333333333
194.5139210698,-33.3570666666667
194.6437806488,-32.6837333333333
194.7736242922,-31.5670666666667
194.903452,-31.2104
195.0332637722,-20.6504
195.1630596088,-27.3937333333333
195.2928395098,-25.4470666666667
195.4226034752,-17.4704
195.552351505,-20.2870666666667
195.6820835992,-15.4404
195.8117997578,-17.9370666666667
195.9414999808,-17.9604
196.0711842682,-17.4604
196.20085262,-10.9237333333333
196.3305050362,-11.2004
196.4601415168,-4.57706666666667
196.5897620618,0.466266666666661
196.7193666712,-0.487066666666672
196.848955345,-3.55373333333334
196.9785280832,-4.7004
197.1080848858,-7.18373333333334
197.2376257528,-2.32706666666667
197.3671506842,1.54293333333333
197.49665968,6.33626666666666
197.6261527402,10.8462666666667
197.7556298648,14.3229333333333
197.8850910538,16.0329333333333
198.0145363072,17.5862666666667
198.143965625,26.8396
198.2733790072,15.5329333333333
198.4027764538,21.8862666666667
198.5321579648,25.8196
198.6615235402,33.3929333333333
198.79087318,36.8396
198.9202068842,40.9996
199.0495246528,40.0462666666667
199.1788264858,43.9396
199.3081123832,43.6629333333334
199.437382345,45.3896
199.5666363712,42.3862666666667
199.6958744618,39.2162666666667
199.8250966168,45.0262666666667
199.9543028362,51.4662666666667
200.08349312,53.0562666666667
200.2126674682,55.4929333333334
200.3418258808,62.7462666666667
200.4709683578,62.0429333333333
200.6000948992,63.3396
200.729205505,61.4962666666667
200.8583001752,70.3462666666667
200.9873789098,75.5096
201.1164417088,77.4396
201.2454885722,84.3796
201.3745195,85.8396
201.5035344922,87.6562666666666
201.6325335488,89.7096
201.7615166698,96.2196
201.8904838552,96.5196
202.019435105,101.5296
202.1483704192,101.9096
202.2772897978,103.926266666667
202.4061932408,105.672933333333
202.5350807482,105.296266666667
202.66395232,113.122933333333
202.7928079562,113.072933333333
202.9216476568,121.532933333333
203.0504714218,122.456266666667
203.1792792512,123.226266666667
203.308071145,123.4896
203.4368471032,140.0296
203.5656071258,130.532933333333
203.6943512128,135.532933333333
203.8230793642,140.366266666667
203.95179158,142.6596
204.0804878602,143.3696
204.2091682048,152.612933333333
204.3378326138,151.8496
204.4664810872,158.662933333333
204.595113625,159.126266666667
204.7237302272,165.152933333333
204.8523308938,168.552933333333
204.9809156248,169.716266666667
205.1094844202,177.042933333333
205.23803728,179.232933333333
205.3665742042,183.062933333333
205.4950951928,189.062933333333
205.6236002458,188.592933333333
205.7520893632,197.562933333333
205.880562545,200.106266666667
206.0090197912,203.236266666667
206.1374611018,205.652933333333
206.2658864768,212.682933333333
206.3942959162,215.3496
206.52268942,218.546266666667
206.6510669882,223.922933333333
206.7794286208,232.902933333333
206.9077743178,233.6496
207.0361040792,242.4296
207.164417905,243.502933333333
207.2927157952,248.242933333333
207.4209977498,254.106266666667
207.5492637688,258.5096
207.6775138522,267.816266666667
207.805748,269.542933333333
207.9339662122,276.8796
208.0621684888,277.812933333333
208.1903548298,285.342933333334
208.3185252352,290.772933333333
208.446679705,297.8796
208.5748182392,304.472933333334
208.7029408378,310.136266666667
208.8310475008,313.862933333334
208.9591382282,322.342933333334
209.08721302,325.5696
209.2152718762,333.672933333334
209.3433147968,345.572933333333
209.4713417818,347.116266666667
209.5993528312,352.136266666667
209.727347945,360.0496
209.8553271232,365.146266666667
209.9832903658,374.4496
210.1112376728,377.866266666667
210.2391690442,384.096266666667
210.36708448,389.8196
210.4949839802,400.736266666667
210.6228675448,410.166266666667
210.7507351738,420.482933333333
210.8785868672,423.162933333333
211.006422625,432.0496
211.1342424472,445.236266666667
211.2620463338,450.022933333333
211.3898342848,460.932933333333
211.5176063002,465.406266666667
211.64536238,477.296266666667
211.7731025242,483.672933333333
211.9008267328,495.6596
212.0285350058,504.296266666667
212.1562273432,516.496266666667
212.283903745,530.382933333333
212.4115642112,534.3696
212.5392087418,545.3696
212.6668373368,557.052933333333
212.7944499962,565.266266666667
212.92204672,577.036266666667
213.0496275082,585.7296
213.1771923608,596.422933333333
213.3047412778,611.8896
213.4322742592,617.372933333333
213.559791305,631.956266666666
213.6872924152,644.4096
213.8147775898,654.532933333333
213.9422468288,668.046266666666
214.0697001322,681.422933333333
214.1971375,692.226266666666
214.3245589322,707.4196
214.4519644288,718.1196
214.5793539898,733.112933333333
214.7067276152,745.1396
214.834085305,759.186266666666
214.9614270592,770.112933333333
215.0887528778,787.972933333333
215.2160627608,798.5696
215.3433567082,815.0896
215.47063472,829.336266666667
215.5978967962,844.5396
215.7251429368,863.732933333333
215.8523731418,876.766266666667
215.9795874112,887.852933333333
216.106785745,902.286266666667
216.2339681432,918.919600000001
216.3611346058,938.199600000001
216.4882851328,949.469600000001
216.6154197242,964.552933333334
216.74253838,986.2596
216.8696411002,1000.10293333333
216.9967278848,1017.16626666667
217.1237987338,1034.02293333333
217.2508536472,1049.92626666667
217.377892625,1073.18626666667
217.5049156672,1093.4896
217.6319227738,1109.8596
217.7589139448,1126.5896
217.8858891802,1147.56293333333
218.01284848,1170.01626666667
218.1397918442,1190.67626666667
218.2667192728,1212.93293333333
218.3936307658,1234.44293333333
218.5205263232,1256.42293333333
218.647405945,1278.95293333333
218.7742696312,1299.5996
218.9011173818,1320.8796
219.0279491968,1344.8796
219.1547650762,1364.8396
219.28156502,1389.4296
219.4083490282,1416.62293333333
219.5351171008,1438.7496
219.6618692378,1460.90626666667
219.7886054392,1487.19293333333
219.915325705,1510.4996
220.0420300352,1530.40293333333
220.1687184298,1557.55626666667
220.2953908888,1583.51626666667
220.4220474122,1606.0996
220.548688,1630.7996
220.6753126522,1659.8296
220.8019213688,1685.97626666667
220.9285141498,1713.46626666667
221.0550909952,1742.24293333333
221.181651905,1772.7596
221.3081968792,1795.86293333333
221.4347259178,1830.19293333333
221.5612390208,1857.7396
221.6877361882,1881.2196
221.81421742,1913.33626666667
221.9406827162,1942.6396
222.0671320768,1978.68626666667
222.1935655018,2005.72626666667
222.3199829912,2039.9996
222.446384545,2071.69293333333
222.5727701632,2099.99293333333
222.6991398458,2138.2796
222.8254935928,2172.47293333333
222.9518314042,2197.15293333333
223.07815328,2235.55626666667
223.2044592202,2268.2196
223.3307492248,2302.76626666667
223.4570232938,2330.46626666667
223.5832814272,2365.2696
223.709523625,2398.31293333333
223.8357498872,2430.6696
223.9619602138,2477.56293333333
224.0881546048,2506.26293333333
224.2143330602,2545.2796
224.34049558,2584.6096
224.4666421642,2617.57626666667
224.5927728128,2662.2996
224.7188875258,2694.02293333333
224.8449863032,2739.55626666667
224.971069145,2779.69293333333
225.0971360512,2815.0196
225.2231870218,2864.0796
225.3492220568,2908.07626666667
225.4752411562,2951.7996
225.60124432,2999.92626666667
225.7272315482,3045.3096
225.8532028408,3087.87293333333
225.9791581978,3129.70293333333
226.1050976192,3170.60293333333
226.231021105,3223.8296
226.3569286552,3264.1396
226.4828202698,3311.3296
226.6086959488,3367.85626666667
226.7345556922,3407.95293333333
226.8603995,3460.8296
226.9862273722,3511.13626666667
227.1120393088,3558.56293333333
227.2378353098,3608.75293333333
227.3636153752,3653.9996
227.489379505,3711.1496
227.6151276992,3753.33293333333
227.7408599578,3798.7496
227.8665762808,3855.1096
227.9922766682,3905.33626666667
228.11796112,3961.52626666667
228.2436296362,4010.92293333334
228.3692822168,4066.91293333334
228.4949188618,4114.9896
228.6205395712,4173.15293333334
228.746144345,4228.9796
228.8717331832,4277.5996
228.9973060858,4330.30293333334
229.1228630528,4386.43626666667
229.2484040842,4447.35293333334
229.37392918,4496.2896
229.4994383402,4552.88293333334
229.6249315648,4599.86626666667
229.7504088538,4654.08293333334
229.8758702072,4715.18293333334
230.001315625,4776.5096
230.1267451072,4826.23293333333
230.2521586538,4887.0096
230.3775562648,4939.14626666667
230.5029379402,4989.14626666667
230.62830368,5043.74626666667
230.7536534842,5099.1196
230.8789873528,5153.83626666667
231.0043052858,5213.14293333333
231.1296072832,5262.53293333333
231.254893345,5321.27626666667
231.3801634712,5371.29293333333
231.5054176618,5420.7196
231.6306559168,5479.77626666667
231.7558782362,5529.04293333333
231.88108462,5605.50293333333
232.0062750682,5657.29626666667
232.1314495808,5720.34626666667
232.2566081578,5764.58293333333
232.3817507992,5822.94626666667
232.506877505,5879.26626666667
232.6319882752,5931.66626666667
232.7570831098,5983.34626666667
232.8821620088,6042.4496
233.0072249722,6095.24626666667
233.132272,6144.22626666667
233.2573030922,6185.1796
233.3823182488,6238.48293333333
233.5073174698,6282.42293333333
233.6323007552,6329.54626666667
233.757268105,6367.32293333333
233.8822195192,6413.10293333333
234.0071549978,6459.13293333333
234.1320745408,6507.45293333333
234.2569781482,6539.9296
234.38186582,6597.93626666667
234.5067375562,6628.09293333333
234.6315933568,6662.15626666667
234.7564332218,6722.3296
234.8812571512,6743.90293333333
235.006065145,6783.3096
235.1308572032,6817.86626666667
235.2556333258,6845.64293333333
235.3803935128,6875.4596
235.5051377642,6912.20626666667
235.62986608,6933.93293333333
235.7545784602,6952.08293333333
235.8792749048,6979.11626666667
236.0039554138,7006.82626666667
236.1286199872,7030.02293333333
236.253268625,7060.2396
236.3779013272,7093.2596
236.5025180938,7103.90293333333
236.6271189248,7122.9996
236.7517038202,7154.1896
236.87627278,7173.48626666667
237.0008258042,7182.21626666667
237.1253628928,7217.66293333333
237.2498840458,7232.61626666667
237.3743892632,7248.98293333333
237.498878545,7263.61626666667
237.6233518912,7276.82626666667
237.7478093018,7287.76626666666
237.8722507768,7300.5796
237.9966763162,7301.38293333333
238.12108592,7310.9596
238.2454795882,7322.87626666666
238.3698573208,7308.9996
238.4942191178,7314.04293333333
238.6185649792,7318.0996
238.742894905,7318.38293333333
238.8672088952,7324.89293333333
238.9915069498,7335.2696
239.1157890688,7334.84293333333
239.2400552522,7328.4296
239.3643055,7323.13293333333
239.4885398122,7328.15626666667
239.6127581888,7320.5896
239.7369606298,7327.6596
239.8611471352,7318.85293333333
239.985317705,7326.31626666666
240.1094723392,7325.3696
240.2336110378,7319.1396
240.3577338008,7323.02293333333
240.4818406282,7317.4096
240.60593152,7314.63626666666
240.7300064762,7321.23293333333
240.8540654968,7310.4496
240.9781085818,7315.4696
241.1021357312,7313.12626666666
241.226146945,7311.8596
241.3501422232,7307.62293333333
241.4741215658,7301.97293333333
241.5980849728,7301.8596
241.7220324442,7298.0696
241.84596398,7295.93626666666
241.9698795802,7307.45293333333
242.0937792448,7314.43626666666
242.2176629738,7314.93626666666
242.3415307672,7326.80626666666
242.465382625,7338.9896
242.5892185472,7332.45626666666
242.7130385338,7293.09626666666
242.8368425848,7287.3496
242.9606307002,7304.84626666666
243.08440288,7325.67626666666
243.2081591242,7351.8996
243.3318994328,7378.37293333333
243.4556238058,7394.47626666666
243.5793322432,7418.2696
243.703024745,7420.1596
243.8267013112,7441.1496
243.9503619418,7443.4696
244.0740066368,7403.3696
244.1976353962,7366.76293333333
244.32124822,7377.54293333333
244.4448451082,7423.4196
244.5684260608,7461.43293333333
244.6919910778,7499.21293333333
244.8155401592,7524.52626666666
244.939073305,7552.6596
245.0625905152,7567.67626666666
245.1860917898,7603.56293333333
245.3095771288,7607.30626666666
245.4330465322,7647.25626666666
245.5565,7661.1896
245.6799375322,7688.99959999999
245.8033591288,7747.40959999999
245.9267647898,7765.92959999999
246.0501545152,7748.79293333333
246.173528305,7715.25293333333
246.2968861592,7739.36959999999
246.4202280778,7799.93626666666
246.5435540608,7882.36293333333
246.6668641082,7972.12293333333
246.79015822,8044.19959999999
246.9134363962,8112.13293333333
247.0366986368,8182.40959999999
247.1599449418,8242.00293333333
247.2831753112,8287.40959999999
247.406389745,8377.54293333332
247.5295882432,8415.47959999999
247.6527708058,8488.28626666666
247.7759374328,8560.73293333333
247.8990881242,8606.26293333332
248.02222288,8681.99293333333
248.1453417002,8754.88293333333
248.2684445848,8813.42293333333
248.3915315338,8884.64959999999
248.5146025472,8941.53959999999
248.637657625,8935.64959999999
248.7606967672,8904.46293333333
248.8837199738,8996.90959999999
249.0067272448,9121.49293333332
249.1297185802,9228.97293333332
249.25269398,9315.16293333332
249.3756534442,9432.00959999999
249.4985969728,9499.41626666666
249.6215245658,9638.49626666666
249.7444362232,9710.74293333332
249.867331945,9843.29626666666
249.9902117312,9942.15626666666
250.1130755818,10049.4829333333
250.2359234968,10182.2296
250.3587554762,10259.6362666667
250.48157152,10377.1329333333
250.6043716282,10491.5962666667
250.7271558008,10590.1862666667
250.8499240378,10701.6762666667
250.9726763392,10822.0696
251.095412705,10935.4229333333
251.2181331352,11042.4929333333
251.3408376298,11161.4662666667
251.4635261888,11283.8996
251.5861988122,11371.3929333333
251.7088555,11414.8429333333
251.8314962522,11481.0696
251.9541210688,11632.1462666667
252.0767299498,11805.1196
252.1993228952,11967.9162666667
252.321899905,12133.8329333333
252.4444609792,12300.5596
252.5670061178,12455.3929333333
252.6895353208,12613.3396
252.8120485882,12759.9662666667
252.93454592,12960.8296
253.0570273162,13099.5796
253.1794927768,13281.9162666667
253.3019423018,13445.5429333333
253.4243758912,13599.9329333333
253.546793545,13784.5196
253.6691952632,13953.7662666667
253.7915810458,14095.4929333333
253.9139508928,14269.6496
254.0363048042,14434.5362666667
254.15864278,14602.3929333333
254.2809648202,14786.5996
254.4032709248,14922.4296
254.5255610938,15093.2729333333
254.6478353272,15256.8629333333
254.770093625,15399.5929333333
254.8923359872,15534.2196
255.0145624138,15692.8662666667
255.1367729048,15817.9529333333
255.2589674602,15897.4629333333
255.38114608,16052.5762666667
255.5033087642,16275.3262666667
255.6254555128,16488.3529333333
255.7475863258,16689.2196
255.8697012032,16905.2162666667
255.991800145,17104.8496
256.1138831512,17354.5762666667
256.2359502218,17572.5562666667
256.3580013568,17838.4462666667
256.4800365562,18060.0396
256.60205582,18307.7262666667
256.7240591482,18537.8696
256.8460465408,18730.8262666667
256.9680179978,18955.5362666667
257.0899735192,19164.8029333333
257.211913105,19346.9396
257.3338367552,19557.9396
257.4557444698,19742.6062666667
257.5776362488,19927.3862666667
257.6995120922,20101.9696
257.821372,20271.3196
257.9432159722,20466.7596
258.0650440088,20652.5396
258.1868561098,20816.5129333333
258.3086522752,20988.1362666667
258.430432505,21158.9996
258.5521967992,21327.0329333333
258.6739451578,21516.2496
258.7956775808,21715.1262666667
258.9173940682,21892.1362666667
259.03909462,22053.2929333334
259.1607792362,22146.1629333334
259.2824479168,22288.2729333334
259.4041006618,22466.2562666667
259.5257374712,22647.3629333334
259.647358345,22842.2296
259.7689632832,23015.6296
259.8905522858,23157.5296
260.0121253528,23324.5196
260.1336824842,23449.5262666667
260.25522368,23612.9496
260.3767489402,23768.4296
260.4982582648,23910.6096
260.6197516538,24051.4762666667
260.7412291072,24181.2562666667
260.862690625,24326.1529333334
260.9841362072,24473.4196
261.1055658538,24617.8996
261.2269795648,24781.7496
261.3483773402,24915.4396
261.46975918,25047.5696
261.5911250842,25198.2596
261.7124750528,25320.6996
261.8338090858,25460.1429333334
261.9551271832,25613.4862666667
262.076429345,25771.3696
262.1977155712,25896.1829333334
262.3189858618,26011.7862666667
262.4402402168,26114.1829333334
262.5614786362,26213.4229333334
262.68270112,26308.7462666667
262.8039076682,26389.7929333334
262.9250982808,26498.9996
263.0462729578,26601.1296
263.1674316992,26696.6929333334
263.288574505,26794.4429333334
263.4097013752,26851.8729333334
263.5308123098,26880.9629333334
263.6519073088,26927.1329333334
263.7729863722,27020.1962666667
263.8940495,27107.4896
264.0150966922,27170.6996
264.1361279488,27249.5296
264.2571432698,27321.5129333334
264.3781426552,27436.5896
264.499126105,27520.5662666667
264.6200936192,27626.2429333334
264.7410451978,27711.7362666667
264.8619808408,27786.4962666667
264.9829005482,27871.6129333334
265.10380432,27918.3496
265.2246921562,27976.0129333334
265.3455640568,28045.9996
265.4664200218,28094.8296
265.5872600512,28119.7429333334
265.708084145,28204.7929333334
265.8288923032,28232.7362666667
265.9496845258,28271.4929333334
266.0704608128,28335.2529333334
266.1912211642,28358.7029333334
266.31196558,28380.1429333334
266.4326940602,28395.0296
266.5534066048,28426.9029333334
266.6741032138,28453.5796
266.7947838872,28469.9096
266.915448625,28458.7929333333
267.0360974272,28447.4429333334
267.1567302938,28458.6896
267.2773472248,28461.4562666667
267.3979482202,28467.5796
267.51853328,28470.1029333333
267.6391024042,28529.7029333333
267.7596555928,28561.7662666667
267.8801928458,28583.8196
268.0007141632,28606.7929333333
268.121219545,28690.1329333333
268.2417089912,28705.1862666667
268.3621825018,28717.8462666667
268.4826400768,28781.6996
268.6030817162,28798.2329333333
268.72350742,28832.8729333333
268.8439171882,28865.9029333333
268.9643110208,28902.4062666667
269.0846889178,28938.3362666667
269.2050508792,28919.8462666667
269.325396905,28919.8629333333
269.4457269952,28938.1329333333
269.5660411498,28945.9129333333
269.6863393688,28956.5462666667
269.8066216522,28980.8896
269.926888,28987.3462666667
270.0471384122,28983.8829333333
270.1673728888,29020.6629333333
270.2875914298,29023.0596
270.4077940352,29036.3729333333
270.527980705,29033.3496
270.6481514392,29039.2696
270.7683062378,29039.7862666667
270.8884451008,29042.2529333333
271.0085680282,29020.0596
271.12867502,29036.6862666667
271.2487660762,29023.8496
271.3688411968,29003.7162666667
271.4889003818,29020.5529333333
271.6089436312,29019.7696
271.728970945,29016.1462666667
271.8489823232,28991.4162666667
271.9689777658,28986.3796
272.0889572728,29012.0029333333
272.2089208442,29035.0429333333
272.32886848,29065.5429333333
272.4488001802,29058.3896
272.5687159448,29065.8062666667
272.6886157738,29092.0596
272.8084996672,29112.4962666667
272.928367625,29146.5129333334
273.0482196472,29202.2329333334
273.1680557338,29215.8229333334
273.2878758848,29234.4029333334
273.4076801002,29242.1996
273.52746838,29221.5029333334
273.6472407242,29215.1729333334
273.7669971328,29227.2362666667
273.8867376058,29228.5162666667
274.0064621432,29243.6096
274.126170745,29252.4662666667
274.2458634112,29263.4996
274.3655401418,29267.4962666667
274.4852009368,29267.2296
274.6048457962,29292.3429333334
274.72447472,29314.5096
274.8440877082,29335.5096
274.9636847608,29351.2429333333
275.0832658778,29366.5629333333
275.2028310592,29375.9862666667
275.322380305,29370.5662666667
275.4419136152,29397.1762666667
275.5614309898,29372.6396
275.6809324288,29377.2062666667
275.8004179322,29366.3262666667
275.9198875,29377.2862666667
276.0393411322,29365.0296
276.1587788288,29338.3896
276.2782005898,29326.0429333333
276.3976064152,29334.2462666667
276.516996305,29314.0796
276.6363702592,29337.8729333333
276.7557282778,29338.5829333333
276.8750703608,29360.2762666667
276.9943965082,29396.6829333333
277.11370672,29418.4596
277.2330009962,29415.8429333333
277.3522793368,29457.3862666667
277.4715417418,29468.4929333333
277.5907882112,29486.7129333333
277.710018745,29526.0496
277.8292333432,29539.5796
277.9484320058,29535.0962666667
278.0676147328,29527.0462666667
278.1867815242,29533.3229333333
278.30593238,29523.6329333333
278.4250673002,29542.6529333333
278.5441862848,29545.9696
278.6632893338,29568.8762666667
278.7823764472,29570.9062666667
278.901447625,29586.7662666667
279.0205028672,29601.4729333333
279.1395421738,29644.9529333333
279.2585655448,29667.5962666667
279.3775729802,29651.1162666667
279.49656448,29644.1229333333
279.6155400442,29653.3429333333
279.7344996728,29662.6962666667
279.8534433658,29645.2529333333
279.9723711232,29643.7529333333
280.091282945,29623.6796
280.2101788312,29611.9362666667
280.3290587818,29633.9396
280.4479227968,29627.3196
280.5667708762,29625.8429333333
280.68560302,29638.9996
280.8044192282,29635.0962666667
280.9232195008,29646.6396
281.0420038378,29643.8262666667
281.1607722392,29654.4662666667
281.279524705,29688.0796
281.3982612352,29691.3862666667
281.5169818298,29729.0429333333
281.6356864888,29750.0296
281.7543752122,29762.0262666667
281.873048,29751.5562666667
281.9917048522,29752.3129333333
282.1103457688,29771.9962666667
282.2289707498,29787.4696
282.3475797952,29811.5396
282.466172905,29828.7362666667
282.5847500792,29841.6062666667
282.7033113178,29825.2762666667
282.8218566208,29810.6096
282.9403859882,29770.8362666667
283.05889942,29753.9496
283.1773969162,29747.5829333333
283.2958784768,29727.5329333334
283.4143441018,29699.3862666667
283.5327937912,29684.2496
283.651227545,29691.6129333333
283.7696453632,29672.6762666667
283.8880472458,29667.5229333333
284.0064331928,29680.4229333333
284.1248032042,29695.6396
284.24315728,29718.6529333333
284.3614954202,29732.9862666667
284.4798176248,29760.2362666667
284.5981238938,29810.0029333333
284.7164142272,29842.2362666667
284.834688625,29843.4129333333
284.9529470872,29834.0596
285.0711896138,29813.6262666667
285.1894162048,29799.0362666667
285.3076268602,29792.5929333333
285.42582158,29787.4929333333
285.5440003642,29790.9462666667
285.6621632128,29772.6929333334
285.7803101258,29772.5796
285.8984411032,29770.7696
286.016556145,29751.7562666667
286.1346552512,29760.6529333333
286.2527384218,29776.9062666667
286.3708056568,29771.2629333333
286.4888569562,29747.6729333333
286.60689232,29736.2062666667
286.7249117482,29731.5896
286.8429152408,29746.4896
286.9609027978,29733.7662666667
287.0788744192,29729.3496
287.196830105,29759.7462666667
287.3147698552,29747.4829333333
287.4326936698,29721.4762666667
287.5506015488,29721.2429333333
287.6684934922,29728.2362666667
287.7863695,29709.4029333333
287.9042295722,29680.1229333333
288.0220737088,29681.1296
288.1399019098,29692.8496
288.2577141752,29681.1129333333
288.375510505,29660.3496
288.4932908992,29637.7162666667
288.6110553578,29612.6829333333
288.7288038808,29579.7129333333
288.8465364682,29556.7096
288.96425312,29529.7896
289.0819538362,29523.8796
289.1996386168,29556.2162666667
289.3173074618,29597.9629333333
289.4349603712,29612.3362666667
289.552597345,29632.2429333333
289.6702183832,29640.9329333333
289.7878234858,29652.6296
289.9054126528,29663.3229333333
290.0229858842,29698.1596
290.14054318,29698.1362666667
290.2580845402,29704.8496
290.3756099648,29722.0996
290.4931194538,29761.6129333333
290.6106130072,29794.5229333333
290.728090625,29823.3296
290.8455523072,29828.2562666667
290.9629980538,29870.1296
291.0804278648,29894.5062666667
291.1978417402,29924.7329333333
291.31523968,29959.4796
291.4326216842,29974.9129333333
291.5499877528,29998.0562666667
291.6673378858,30053.4862666667
291.7846720832,30070.5229333333
291.901990345,30114.0762666667
292.0192926712,30136.7596
292.1365790618,30155.1062666667
292.2538495168,30173.8062666667
292.3711040362,30204.6729333334
292.48834262,30237.2029333334
292.6055652682,30272.4996
292.7227719808,30308.0596
292.8399627578,30330.4096
292.9571375992,30362.0229333334
293.074296505,30405.3162666667
293.1914394752,30421.4096
293.3085665098,30439.9496
293.4256776088,30494.8862666667
293.5427727722,30524.3262666667
293.659852,30566.2829333334
293.7769152922,30604.9996
293.8939626488,30653.5829333333
294.0109940698,30683.6096
294.1280095552,30705.6729333333
294.245009105,30737.1329333333
294.3619927192,30768.8096
294.4789603978,30800.6562666667
294.5959121408,30838.9396
294.7128479482,30852.7396
294.82976782,30908.5362666667
294.9466717562,30924.2496
295.0635597568,30965.2796
295.1804318218,31004.0662666667
295.2972879512,31010.9829333333
295.414128145,31032.4796
295.5309524032,31086.1696
295.6477607258,31116.2896
295.7645531128,31143.1629333333
295.8813295642,31165.1829333333
295.99809008,31213.7829333333
296.1148346602,31241.2762666667
296.2315633048,31282.1629333333
296.3482760138,31290.8996
296.4649727872,31337.6896
296.581653625,31393.1462666667
296.6983185272,31443.6796
296.8149674938,31486.0429333333
296.9316005248,31536.4996
297.0482176202,31573.1162666667
297.16481878,31588.4096
297.2814040042,31634.2996
297.3979732928,31682.2696
297.5145266458,31706.5096
297.6310640632,31709.2329333333
297.747585545,31753.3096
297.8640910912,31805.1262666667
297.9805807018,31825.6129333333
298.0970543768,31862.2829333333
298.2135121162,31851.3429333333
298.32995392,31872.5362666667
298.4463797882,31903.7029333333
298.5627897208,31914.0329333333
298.6791837178,31935.1929333333
298.7955617792,31968.3429333333
298.911923905,32017.8962666667
299.0282700952,32044.2596
299.1446003498,32064.4996
299.2609146688,32089.8896
299.3772130522,32133.6262666667
299.4934955,32115.1929333333
299.6097620122,32170.3329333333
299.7260125888,32205.8096
299.8422472298,32218.3629333333
299.9584659352,32204.2362666667
300.074668705,32240.2296
300.1908555392,32271.5729333333
300.3070264378,32280.2762666667
300.4231814008,32291.8662666667
300.5393204282,32315.2196
300.65544352,32345.2296
300.7715506762,32379.5462666667
300.8876418968,32388.0462666667
301.0037171818,32419.1162666667
301.1197765312,32428.7796
301.235819945,32453.6962666667
301.3518474232,32473.6162666667
301.4678589658,32449.1896
301.5838545728,32469.5662666667
301.6998342442,32466.2196
301.81579798,32477.5862666667
301.9317457802,32491.5429333333
302.0476776448,32482.5962666667
302.1635935738,32475.3029333333
302.2794935672,32489.7162666667
302.395377625,32477.5729333333
302.5112457472,32489.5562666667
302.6270979338,32490.8696
302.7429341848,32502.8462666667
302.8587545002,32519.5262666667
302.97455888,32515.8762666667
303.0903473242,32533.9062666667
