UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111493
Integration Time,1000
Averages,300
Date,6/24/2020 5:06:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34118.1092111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.2
181.9732053322,-107.184122222222
182.1045947288,-110.687455555556
182.2359681898,-112.447455555556
182.3673257152,-58.0107888888889
182.498667305,-55.2441222222222
182.6299929592,-58.3041222222222
182.7613026778,-57.0441222222222
182.8925964608,-56.2407888888889
183.0238743082,-54.8074555555555
183.15513622,-57.5241222222222
183.2863821962,-55.9507888888888
183.4176122368,-52.6274555555555
183.5488263418,-50.8341222222222
183.6800245112,-56.5907888888888
183.811206745,-50.4474555555555
183.9423730432,-53.1774555555555
184.0735234058,-52.7374555555555
184.2046578328,-49.6074555555555
184.3357763242,-52.5374555555555
184.46687888,-53.5607888888888
184.5979655002,-50.2407888888888
184.7290361848,-53.1941222222222
184.8600909338,-50.3141222222222
184.9911297472,-48.9541222222222
185.122152625,-52.0941222222222
185.2531595672,-47.9707888888888
185.3841505738,-50.0774555555555
185.5151256448,-48.3607888888888
185.6460847802,-50.5341222222222
185.77702798,-52.3441222222222
185.9079552442,-50.8074555555555
186.0388665728,-50.1074555555555
186.1697619658,-50.4441222222222
186.3006414232,-48.0207888888888
186.431504945,-52.5941222222222
186.5623525312,-49.6674555555555
186.6931841818,-54.3707888888888
186.8239998968,-51.4607888888888
186.9547996762,-45.7407888888888
187.08558352,-50.2907888888888
187.2163514282,-47.5874555555555
187.3471034008,-54.9041222222221
187.4778394378,-54.0141222222222
187.6085595392,-48.3174555555555
187.739263705,-48.2207888888888
187.8699519352,-49.8641222222222
188.0006242298,-50.1674555555555
188.1312805888,-47.5707888888888
188.2619210122,-48.8774555555555
188.3925455,-52.3407888888888
188.5231540522,-50.6141222222222
188.6537466688,-50.7974555555555
188.7843233498,-51.2507888888888
188.9148840952,-48.3141222222222
189.045428905,-48.7674555555555
189.1759577792,-50.4974555555555
189.3064707178,-47.3941222222222
189.4369677208,-50.4541222222222
189.5674487882,-48.9174555555555
189.69791392,-42.2741222222222
189.8283631162,-48.5541222222222
189.9587963768,-49.8341222222222
190.0892137018,-47.9741222222222
190.2196150912,-48.5807888888888
190.350000545,-49.0841222222222
190.4803700632,-48.6707888888888
190.6107236458,-46.9841222222222
190.7410612928,-47.5741222222222
190.8713830042,-40.2807888888888
191.00168878,-45.6707888888888
191.1319786202,-45.1674555555555
191.2622525248,-46.3107888888888
191.3925104938,-40.9774555555555
191.5227525272,-44.0307888888888
191.652978625,-37.9541222222222
191.7831887872,-40.4707888888888
191.9133830138,-43.0474555555555
192.0435613048,-42.2641222222222
192.1737236602,-41.1307888888888
192.30387008,-42.1474555555555
192.4340005642,-44.1507888888888
192.5641151128,-39.0274555555555
192.6942137258,-42.7674555555555
192.8242964032,-37.1207888888889
192.954363145,-38.3941222222222
193.0844139512,-38.7707888888889
193.2144488218,-36.7341222222222
193.3444677568,-38.4441222222222
193.4744707562,-33.6407888888889
193.60445782,-35.1674555555555
193.7344289482,-32.1774555555555
193.8643841408,-31.1941222222222
193.9943233978,-29.6241222222222
194.1242467192,-28.9741222222222
194.254154105,-27.0141222222222
194.3840455552,-27.9307888888889
194.5139210698,-30.1541222222222
194.6437806488,-30.3074555555555
194.7736242922,-29.0407888888889
194.903452,-29.0441222222222
195.0332637722,-17.4707888888889
195.1630596088,-23.5907888888889
195.2928395098,-21.5674555555556
195.4226034752,-13.4607888888889
195.552351505,-16.9574555555556
195.6820835992,-12.4274555555556
195.8117997578,-14.2941222222222
195.9414999808,-13.7041222222222
196.0711842682,-13.1007888888889
196.20085262,-6.50078888888888
196.3305050362,-6.58745555555555
196.4601415168,0.245877777777779
196.5897620618,5.06921111111112
196.7193666712,4.42921111111112
196.848955345,0.842544444444445
196.9785280832,-0.370788888888888
197.1080848858,-2.88412222222222
197.2376257528,2.44921111111111
197.3671506842,6.34587777777778
197.49665968,12.4125444444444
197.6261527402,16.0692111111111
197.7556298648,19.7925444444444
197.8850910538,21.6825444444444
198.0145363072,23.9892111111111
198.143965625,32.6192111111111
198.2733790072,21.0625444444444
198.4027764538,27.9792111111111
198.5321579648,31.4792111111111
198.6615235402,39.1925444444445
198.79087318,43.1892111111112
198.9202068842,47.8758777777778
199.0495246528,47.4825444444445
199.1788264858,51.4058777777778
199.3081123832,51.0125444444445
199.437382345,52.4392111111112
199.5666363712,49.2258777777778
199.6958744618,46.8425444444445
199.8250966168,52.8425444444445
199.9543028362,58.7958777777778
200.08349312,60.7258777777778
200.2126674682,62.4625444444445
200.3418258808,70.4825444444445
200.4709683578,69.6758777777778
200.6000948992,71.6358777777778
200.729205505,69.7525444444445
200.8583001752,78.0558777777778
200.9873789098,83.4992111111111
201.1164417088,86.3192111111111
201.2454885722,92.7425444444444
201.3745195,93.8292111111111
201.5035344922,95.9958777777777
201.6325335488,99.9492111111111
201.7615166698,105.355877777778
201.8904838552,105.229211111111
202.019435105,110.322544444444
202.1483704192,112.152544444444
202.2772897978,113.592544444444
202.4061932408,115.749211111111
202.5350807482,114.835877777778
202.66395232,122.555877777778
202.7928079562,123.365877777778
202.9216476568,131.739211111111
203.0504714218,132.822544444444
203.1792792512,133.695877777778
203.308071145,134.929211111111
203.4368471032,151.995877777778
203.5656071258,142.289211111111
203.6943512128,147.072544444444
203.8230793642,151.235877777778
203.95179158,154.535877777778
204.0804878602,155.662544444444
204.2091682048,164.469211111111
204.3378326138,163.645877777778
204.4664810872,171.889211111111
204.595113625,171.079211111111
204.7237302272,178.722544444444
204.8523308938,182.762544444444
204.9809156248,184.079211111111
205.1094844202,191.449211111111
205.23803728,192.525877777778
205.3665742042,197.405877777778
205.4950951928,203.972544444444
205.6236002458,203.269211111111
205.7520893632,211.729211111111
205.880562545,214.672544444444
206.0090197912,217.865877777778
206.1374611018,221.485877777778
206.2658864768,228.855877777778
206.3942959162,231.879211111111
206.52268942,235.099211111111
206.6510669882,240.929211111111
206.7794286208,249.915877777778
206.9077743178,251.615877777778
207.0361040792,259.795877777778
207.164417905,261.112544444444
207.2927157952,266.705877777778
207.4209977498,272.339211111111
207.5492637688,277.409211111111
207.6775138522,285.842544444444
207.805748,288.282544444444
207.9339662122,297.665877777778
208.0621684888,299.039211111111
208.1903548298,307.495877777778
208.3185252352,312.489211111111
208.446679705,319.835877777778
208.5748182392,326.522544444444
208.7029408378,332.029211111111
208.8310475008,336.489211111111
208.9591382282,344.235877777778
209.08721302,347.929211111111
209.2152718762,355.432544444444
209.3433147968,368.762544444444
209.4713417818,370.769211111111
209.5993528312,376.552544444444
209.727347945,384.362544444444
209.8553271232,391.069211111111
209.9832903658,401.409211111111
210.1112376728,405.535877777778
210.2391690442,410.985877777778
210.36708448,417.005877777778
210.4949839802,428.639211111111
210.6228675448,439.439211111111
210.7507351738,450.982544444444
210.8785868672,452.842544444444
211.006422625,461.579211111111
211.1342424472,476.035877777778
211.2620463338,478.802544444444
211.3898342848,490.455877777778
211.5176063002,498.852544444444
211.64536238,511.572544444444
211.7731025242,517.765877777777
211.9008267328,530.452544444444
212.0285350058,540.542544444444
212.1562273432,552.079211111111
212.283903745,565.759211111111
212.4115642112,569.295877777777
212.5392087418,584.225877777777
212.6668373368,595.055877777778
212.7944499962,603.929211111111
212.92204672,615.995877777777
213.0496275082,625.545877777778
213.1771923608,639.519211111111
213.3047412778,652.302544444444
213.4322742592,662.752544444444
213.559791305,676.892544444444
213.6872924152,689.482544444444
213.8147775898,701.132544444444
213.9422468288,714.532544444444
214.0697001322,728.482544444444
214.1971375,738.662544444444
214.3245589322,755.389211111111
214.4519644288,768.932544444444
214.5793539898,783.262544444444
214.7067276152,797.255877777778
214.834085305,811.245877777778
214.9614270592,824.479211111111
215.0887528778,842.452544444444
215.2160627608,852.622544444444
215.3433567082,871.925877777778
215.47063472,888.122544444444
215.5978967962,903.579211111111
215.7251429368,923.609211111111
215.8523731418,937.65921111111
215.9795874112,948.099211111111
216.106785745,963.532544444444
216.2339681432,984.252544444444
216.3611346058,1002.59921111111
216.4882851328,1017.41921111111
216.6154197242,1032.18254444444
216.74253838,1055.55254444444
216.8696411002,1070.80254444444
216.9967278848,1090.49254444444
217.1237987338,1107.67587777778
217.2508536472,1126.90921111111
217.377892625,1150.30587777778
217.5049156672,1170.45587777778
217.6319227738,1185.99587777778
217.7589139448,1206.19587777778
217.8858891802,1228.73587777778
218.01284848,1251.50921111111
218.1397918442,1274.93587777778
218.2667192728,1299.47921111111
218.3936307658,1324.31921111111
218.5205263232,1345.89921111111
218.647405945,1371.26587777778
218.7742696312,1393.61254444444
218.9011173818,1415.46587777778
219.0279491968,1441.26587777778
219.1547650762,1464.49587777778
219.28156502,1491.14587777778
219.4083490282,1515.95254444444
219.5351171008,1541.63921111111
219.6618692378,1568.85921111111
219.7886054392,1595.52587777778
219.915325705,1617.51921111111
220.0420300352,1639.94254444444
220.1687184298,1670.16254444444
220.2953908888,1698.33587777778
220.4220474122,1725.54587777778
220.548688,1749.78587777778
220.6753126522,1780.86921111111
220.8019213688,1811.23921111111
220.9285141498,1840.65587777778
221.0550909952,1872.37921111111
221.181651905,1900.53254444445
221.3081968792,1929.53254444445
221.4347259178,1964.44254444445
221.5612390208,1996.10254444445
221.6877361882,2020.39587777778
221.81421742,2056.50921111111
221.9406827162,2087.68587777778
222.0671320768,2125.24921111111
222.1935655018,2156.52587777778
222.3199829912,2189.44921111111
222.446384545,2223.37921111111
222.5727701632,2254.23587777778
222.6991398458,2298.16587777778
222.8254935928,2331.75921111111
222.9518314042,2360.55587777778
223.07815328,2400.39921111111
223.2044592202,2435.44254444445
223.3307492248,2471.78921111111
223.4570232938,2507.82254444445
223.5832814272,2543.68254444445
223.709523625,2577.84587777778
223.8357498872,2610.64921111111
223.9619602138,2658.88587777778
224.0881546048,2694.56254444445
224.2143330602,2737.00921111111
224.34049558,2780.55254444445
224.4666421642,2814.20254444445
224.5927728128,2864.31921111111
224.7188875258,2899.40921111111
224.8449863032,2947.63921111111
224.971069145,2989.74587777778
225.0971360512,3029.87254444445
225.2231870218,3080.43254444445
225.3492220568,3126.10587777778
225.4752411562,3175.92254444445
225.60124432,3225.33587777778
225.7272315482,3275.24254444445
225.8532028408,3318.36921111111
225.9791581978,3366.54254444445
226.1050976192,3413.34254444445
226.231021105,3468.48254444445
226.3569286552,3514.72254444444
226.4828202698,3562.68587777778
226.6086959488,3623.21921111111
226.7345556922,3666.44587777778
226.8603995,3722.97921111111
226.9862273722,3779.02587777778
227.1120393088,3826.38254444445
227.2378353098,3881.78587777778
227.3636153752,3933.58587777778
227.489379505,3994.75921111111
227.6151276992,4041.76254444445
227.7408599578,4089.48587777778
227.8665762808,4146.85254444445
227.9922766682,4209.78254444445
228.11796112,4265.47587777778
228.2436296362,4317.64587777778
228.3692822168,4374.65921111111
228.4949188618,4427.99587777778
228.6205395712,4486.70254444445
228.746144345,4550.43921111111
228.8717331832,4604.75254444445
228.9973060858,4659.90921111111
229.1228630528,4717.11254444445
229.2484040842,4782.00921111111
229.37392918,4836.17921111111
229.4994383402,4900.64587777778
229.6249315648,4954.80921111111
229.7504088538,5016.87921111111
229.8758702072,5076.26587777778
230.001315625,5139.43587777778
230.1267451072,5194.02254444445
230.2521586538,5261.10254444444
230.3775562648,5314.77587777778
230.5029379402,5367.59921111111
230.62830368,5426.14587777778
230.7536534842,5487.94587777778
230.8789873528,5545.94254444444
231.0043052858,5610.74587777778
231.1296072832,5661.77254444444
231.254893345,5724.71587777778
231.3801634712,5778.38254444444
231.5054176618,5834.18921111111
231.6306559168,5892.17587777778
231.7558782362,5951.96254444444
231.88108462,6028.60587777778
232.0062750682,6092.27254444445
232.1314495808,6157.59587777778
232.2566081578,6203.50254444445
232.3817507992,6271.33587777778
232.506877505,6321.25254444445
232.6319882752,6373.95921111111
232.7570831098,6437.56254444445
232.8821620088,6501.65921111111
233.0072249722,6562.88921111111
233.132272,6607.50587777778
233.2573030922,6656.72254444445
233.3823182488,6716.87254444444
233.5073174698,6760.89587777778
233.6323007552,6811.96587777778
233.757268105,6850.21587777778
233.8822195192,6894.93254444444
234.0071549978,6948.64254444444
234.1320745408,6998.49254444445
234.2569781482,7031.13254444445
234.38186582,7093.27587777778
234.5067375562,7132.30254444445
234.6315933568,7172.09921111111
234.7564332218,7229.39587777778
234.8812571512,7259.57254444445
235.006065145,7300.82921111111
235.1308572032,7334.71921111111
235.2556333258,7357.84921111111
235.3803935128,7392.44587777778
235.5051377642,7431.14587777778
235.62986608,7454.88587777778
235.7545784602,7476.34587777778
235.8792749048,7508.71587777778
236.0039554138,7537.08254444445
236.1286199872,7558.67254444445
236.253268625,7587.44587777778
236.3779013272,7623.30921111111
236.5025180938,7646.65254444445
236.6271189248,7664.08587777778
236.7517038202,7689.76254444444
236.87627278,7710.58587777778
237.0008258042,7724.35587777778
237.1253628928,7762.57587777778
237.2498840458,7775.61254444444
237.3743892632,7787.13587777778
237.498878545,7815.01921111111
237.6233518912,7828.17921111111
237.7478093018,7838.63254444444
237.8722507768,7853.44921111111
237.9966763162,7848.31254444444
238.12108592,7854.83254444444
238.2454795882,7870.14587777778
238.3698573208,7856.98921111111
238.4942191178,7860.44921111111
238.6185649792,7858.78921111111
238.742894905,7865.17921111111
238.8672088952,7873.84587777778
238.9915069498,7878.49254444444
239.1157890688,7878.37921111111
239.2400552522,7875.67587777778
239.3643055,7872.98587777778
239.4885398122,7870.41254444444
239.6127581888,7862.28254444444
239.7369606298,7868.42254444444
239.8611471352,7857.54587777778
239.985317705,7865.89254444444
240.1094723392,7868.96587777778
240.2336110378,7865.51254444444
240.3577338008,7866.54254444444
240.4818406282,7865.89587777778
240.60593152,7863.52587777778
240.7300064762,7868.26587777778
240.8540654968,7859.76254444444
240.9781085818,7853.58254444444
241.1021357312,7849.76587777778
241.226146945,7856.66921111111
241.3501422232,7852.31921111111
241.4741215658,7843.20587777778
241.5980849728,7840.42587777778
241.7220324442,7831.58587777778
241.84596398,7836.38921111111
241.9698795802,7845.05587777778
242.0937792448,7851.99254444444
242.2176629738,7856.68254444444
242.3415307672,7869.95587777778
242.465382625,7878.64254444444
242.5892185472,7870.05254444444
242.7130385338,7832.41587777778
242.8368425848,7825.54587777778
242.9606307002,7845.71587777778
243.08440288,7870.41921111111
243.2081591242,7896.84254444444
243.3318994328,7923.47587777778
243.4556238058,7938.20587777778
243.5793322432,7958.84921111111
243.703024745,7955.57921111111
243.8267013112,7988.55254444444
243.9503619418,7986.27254444444
244.0740066368,7937.00254444444
244.1976353962,7909.66921111111
244.32124822,7920.41254444444
244.4448451082,7972.33921111111
244.5684260608,8013.28254444444
244.6919910778,8042.43921111111
244.8155401592,8073.11921111111
244.939073305,8095.51921111111
245.0625905152,8123.01587777778
245.1860917898,8153.52921111111
245.3095771288,8157.00254444444
245.4330465322,8202.97921111111
245.5565,8218.86254444445
245.6799375322,8245.20254444445
245.8033591288,8309.62587777778
245.9267647898,8333.02921111112
246.0501545152,8308.04587777778
246.173528305,8263.72921111111
246.2968861592,8297.25587777778
246.4202280778,8367.95254444445
246.5435540608,8452.60254444445
246.6668641082,8550.68921111111
246.79015822,8629.07587777778
246.9134363962,8688.55254444445
247.0366986368,8773.75921111112
247.1599449418,8832.55921111112
247.2831753112,8887.64587777778
247.406389745,8977.72254444445
247.5295882432,9018.70921111112
247.6527708058,9092.83921111112
247.7759374328,9163.21921111111
247.8990881242,9215.14587777778
248.02222288,9295.55254444445
248.1453417002,9369.84254444445
248.2684445848,9437.44921111111
248.3915315338,9511.01254444445
248.5146025472,9573.84587777778
248.637657625,9548.47254444445
248.7606967672,9526.93587777778
248.8837199738,9628.39254444444
249.0067272448,9762.56587777778
249.1297185802,9880.66254444445
249.25269398,9963.57921111112
249.3756534442,10083.7925444444
249.4985969728,10170.4058777778
249.6215245658,10314.7125444444
249.7444362232,10389.2258777778
249.867331945,10537.8725444444
249.9902117312,10632.6625444444
250.1130755818,10745.6025444444
250.2359234968,10884.5725444445
250.3587554762,10977.9558777778
250.48157152,11097.6925444445
250.6043716282,11218.2825444445
250.7271558008,11310.0925444445
250.8499240378,11433.9825444445
250.9726763392,11568.2225444445
251.095412705,11691.2958777778
251.2181331352,11806.2392111111
251.3408376298,11917.2792111111
251.4635261888,12040.0258777778
251.5861988122,12139.5558777778
251.7088555,12185.7458777778
251.8314962522,12264.9458777778
251.9541210688,12442.3892111111
252.0767299498,12609.0658777778
252.1993228952,12778.8225444445
252.321899905,12945.0392111111
252.4444609792,13120.2625444445
252.5670061178,13291.2758777778
252.6895353208,13459.3058777778
252.8120485882,13619.4092111111
252.93454592,13822.0092111111
253.0570273162,13967.0158777778
253.1794927768,14167.7658777778
253.3019423018,14341.7892111111
253.4243758912,14499.1658777778
253.546793545,14690.8558777778
253.6691952632,14878.4825444445
253.7915810458,15035.9325444445
253.9139508928,15217.0125444445
254.0363048042,15387.8292111111
254.15864278,15567.6158777778
254.2809648202,15766.6892111111
254.4032709248,15915.6425444444
254.5255610938,16082.4892111111
254.6478353272,16242.7058777778
254.770093625,16403.3758777778
254.8923359872,16554.7725444444
255.0145624138,16727.9458777778
255.1367729048,16853.5292111111
255.2589674602,16935.2858777778
255.38114608,17111.2858777778
255.5033087642,17336.0992111111
255.6254555128,17550.4725444444
255.7475863258,17759.1892111111
255.8697012032,17996.7625444444
255.991800145,18216.2458777778
256.1138831512,18481.3992111111
256.2359502218,18706.0925444445
256.3580013568,18985.9225444444
256.4800365562,19220.0358777778
256.60205582,19487.2792111111
256.7240591482,19725.1492111111
256.8460465408,19935.4825444444
256.9680179978,20177.1158777778
257.0899735192,20389.8358777778
257.211913105,20580.8258777778
257.3338367552,20815.2125444444
257.4557444698,21021.7558777778
257.5776362488,21201.0158777778
257.6995120922,21388.5025444444
257.821372,21563.9292111111
257.9432159722,21773.2392111111
258.0650440088,21965.8025444445
258.1868561098,22133.0358777778
258.3086522752,22313.2792111111
258.430432505,22490.7558777778
258.5521967992,22686.0192111111
258.6739451578,22882.4858777778
258.7956775808,23087.3125444444
258.9173940682,23287.1325444444
259.03909462,23449.9292111111
259.1607792362,23548.6125444444
259.2824479168,23708.7825444444
259.4041006618,23909.4458777778
259.5257374712,24103.0625444444
259.647358345,24298.2192111111
259.7689632832,24461.6158777778
259.8905522858,24620.4925444444
260.0121253528,24815.6692111111
260.1336824842,24937.8692111111
260.25522368,25113.9592111111
260.3767489402,25265.3025444444
260.4982582648,25419.1025444444
260.6197516538,25553.5292111111
260.7412291072,25695.1692111111
260.862690625,25850.5325444444
260.9841362072,26004.5125444444
261.1055658538,26172.7192111111
261.2269795648,26346.6992111111
261.3483773402,26495.7358777778
261.46975918,26628.4225444444
261.5911250842,26782.2325444444
261.7124750528,26918.6958777778
261.8338090858,27057.1525444444
261.9551271832,27218.7025444444
262.076429345,27385.2192111111
262.1977155712,27503.6192111111
262.3189858618,27637.2825444444
262.4402402168,27746.5225444444
262.5614786362,27853.3092111111
262.68270112,27967.6725444444
262.8039076682,28068.2158777778
262.9250982808,28182.8325444444
263.0462729578,28284.3358777778
263.1674316992,28388.1525444445
263.288574505,28503.5625444444
263.4097013752,28566.2792111111
263.5308123098,28568.8592111111
263.6519073088,28624.2592111111
263.7729863722,28690.5258777778
263.8940495,28779.1658777778
264.0150966922,28855.0058777778
264.1361279488,28950.6925444445
264.2571432698,29029.6092111111
264.3781426552,29141.1825444445
264.499126105,29252.3458777778
264.6200936192,29373.0525444445
264.7410451978,29474.3392111111
264.8619808408,29545.0725444445
264.9829005482,29613.2425444445
265.10380432,29644.2658777778
265.2246921562,29709.1825444445
265.3455640568,29783.7025444445
265.4664200218,29859.2325444445
265.5872600512,29887.8258777778
265.708084145,29947.0592111111
265.8288923032,29986.8392111111
265.9496845258,30057.9058777778
266.0704608128,30116.8158777778
266.1912211642,30135.2325444445
266.31196558,30141.0258777778
266.4326940602,30168.4925444445
266.5534066048,30211.1992111111
266.6741032138,30226.7058777778
266.7947838872,30250.7658777778
266.915448625,30229.5992111111
267.0360974272,30222.2025444445
267.1567302938,30215.1392111111
267.2773472248,30223.2992111111
267.3979482202,30239.5492111111
267.51853328,30208.5392111111
267.6391024042,30278.6958777778
267.7596555928,30323.4125444445
267.8801928458,30343.7092111111
268.0007141632,30377.7825444445
268.121219545,30468.6258777778
268.2417089912,30485.3525444445
268.3621825018,30510.8058777778
268.4826400768,30571.7592111111
268.6030817162,30579.0225444445
268.72350742,30619.8358777778
268.8439171882,30659.0292111111
268.9643110208,30686.5325444445
269.0846889178,30712.9692111111
269.2050508792,30702.3458777778
269.325396905,30706.4625444445
269.4457269952,30730.0425444445
269.5660411498,30739.4958777778
269.6863393688,30746.0425444445
269.8066216522,30777.2892111111
269.926888,30769.1258777778
270.0471384122,30788.5658777778
270.1673728888,30821.5225444445
270.2875914298,30810.1792111111
270.4077940352,30822.1758777778
270.527980705,30822.5225444445
270.6481514392,30816.4225444445
270.7683062378,30831.7592111111
270.8884451008,30844.9558777778
271.0085680282,30803.3292111111
271.12867502,30810.4192111111
271.2487660762,30804.9958777778
271.3688411968,30792.1425444445
271.4889003818,30800.3625444445
271.6089436312,30797.8492111111
271.728970945,30790.5558777778
271.8489823232,30774.3792111111
271.9689777658,30753.4858777778
272.0889572728,30784.1325444445
272.2089208442,30825.2592111111
272.32886848,30845.4992111111
272.4488001802,30829.0292111111
272.5687159448,30832.5992111111
272.6886157738,30859.2325444445
272.8084996672,30900.6892111111
272.928367625,30938.1658777778
273.0482196472,30991.3325444445
273.1680557338,31001.1192111111
273.2878758848,31024.4292111111
273.4076801002,31036.4992111111
273.52746838,31008.4425444445
273.6472407242,30999.6358777778
273.7669971328,31003.6325444445
273.8867376058,31015.7292111111
274.0064621432,31016.5325444445
274.126170745,31007.8825444445
274.2458634112,31018.3392111111
274.3655401418,31046.5125444445
274.4852009368,31048.9258777778
274.6048457962,31084.9092111111
274.72447472,31112.9492111111
274.8440877082,31124.3258777778
274.9636847608,31146.7558777778
275.0832658778,31154.9658777778
275.2028310592,31167.9192111111
275.322380305,31146.0358777778
275.4419136152,31175.6692111111
275.5614309898,31153.7625444445
275.6809324288,31162.5158777778
275.8004179322,31134.6458777778
275.9198875,31150.6458777778
276.0393411322,31139.6458777778
276.1587788288,31106.7592111111
276.2782005898,31098.7758777778
276.3976064152,31118.8592111111
276.516996305,31096.0525444445
276.6363702592,31104.3592111111
276.7557282778,31113.4825444445
276.8750703608,31102.7025444445
276.9943965082,31152.3792111111
277.11370672,31166.9958777778
277.2330009962,31181.2725444445
277.3522793368,31221.6825444445
277.4715417418,31244.5725444445
277.5907882112,31253.9425444445
277.710018745,31285.4358777778
277.8292333432,31312.8725444445
277.9484320058,31312.8858777778
278.0676147328,31316.2092111111
278.1867815242,31304.5958777778
278.30593238,31306.3192111111
278.4250673002,31309.5325444445
278.5441862848,31338.1892111111
278.6632893338,31363.1325444445
278.7823764472,31350.0158777778
278.901447625,31350.8558777778
279.0205028672,31359.1158777778
279.1395421738,31397.7158777778
279.2585655448,31426.3825444445
279.3775729802,31415.9692111111
279.49656448,31407.9192111111
279.6155400442,31423.3358777778
279.7344996728,31424.2992111111
279.8534433658,31400.6925444445
279.9723711232,31414.1225444445
280.091282945,31406.4192111111
280.2101788312,31389.6725444445
280.3290587818,31404.6058777778
280.4479227968,31381.2758777778
280.5667708762,31386.3725444445
280.68560302,31394.3625444445
280.8044192282,31383.3025444445
280.9232195008,31393.0892111111
281.0420038378,31400.0725444445
281.1607722392,31414.0092111111
281.279524705,31447.0692111111
281.3982612352,31456.2658777778
281.5169818298,31494.5058777778
281.6356864888,31516.7192111111
281.7543752122,31529.0725444445
281.873048,31529.9958777778
281.9917048522,31528.7492111111
282.1103457688,31536.1892111111
282.2289707498,31546.5825444445
282.3475797952,31557.7192111111
282.466172905,31576.3092111111
282.5847500792,31590.9092111111
282.7033113178,31585.1925444445
282.8218566208,31556.7958777778
282.9403859882,31511.7092111111
283.05889942,31512.8492111111
283.1773969162,31495.6458777778
283.2958784768,31485.5658777778
283.4143441018,31461.7892111111
283.5327937912,31435.6625444445
283.651227545,31435.0692111111
283.7696453632,31411.2758777778
283.8880472458,31398.7158777778
284.0064331928,31421.7525444445
284.1248032042,31417.5558777778
284.24315728,31435.3592111111
284.3614954202,31456.3125444445
284.4798176248,31480.4058777778
284.5981238938,31537.6725444445
284.7164142272,31570.7658777778
284.834688625,31554.1858777778
284.9529470872,31547.7992111111
285.0711896138,31536.0425444445
285.1894162048,31527.1025444445
285.3076268602,31516.6492111111
285.42582158,31508.2892111111
285.5440003642,31496.0592111111
285.6621632128,31481.4258777778
285.7803101258,31486.7158777778
285.8984411032,31486.3658777778
286.016556145,31476.1892111111
286.1346552512,31482.0925444445
286.2527384218,31499.3192111111
286.3708056568,31475.5258777778
286.4888569562,31452.0658777778
286.60689232,31440.7325444445
286.7249117482,31431.0558777778
286.8429152408,31426.9758777778
286.9609027978,31434.6492111111
287.0788744192,31443.7558777778
287.196830105,31470.0825444445
287.3147698552,31437.3192111111
287.4326936698,31409.6425444445
287.5506015488,31407.5792111111
287.6684934922,31415.9825444445
287.7863695,31402.6158777778
287.9042295722,31379.9525444445
288.0220737088,31367.3258777778
288.1399019098,31382.7958777778
288.2577141752,31363.9825444445
288.375510505,31333.2192111111
288.4932908992,31326.4058777778
288.6110553578,31293.2692111111
288.7288038808,31252.4058777778
288.8465364682,31214.8258777778
288.96425312,31194.9058777778
289.0819538362,31190.6425444445
289.1996386168,31218.1392111111
289.3173074618,31265.7492111111
289.4349603712,31284.9258777778
289.552597345,31282.3758777778
289.6702183832,31306.2858777778
289.7878234858,31314.0658777778
289.9054126528,31332.0492111111
290.0229858842,31363.9592111111
290.14054318,31361.1192111111
290.2580845402,31379.7825444445
290.3756099648,31394.8892111111
290.4931194538,31428.9358777778
290.6106130072,31471.6125444445
290.728090625,31490.9292111111
290.8455523072,31500.0425444445
290.9629980538,31541.1358777778
291.0804278648,31559.0525444445
291.1978417402,31591.4825444445
291.31523968,31607.7692111111
291.4326216842,31626.4858777778
291.5499877528,31664.4725444445
291.6673378858,31715.3025444445
291.7846720832,31743.6525444445
291.901990345,31779.5858777778
292.0192926712,31801.0692111111
292.1365790618,31817.6258777778
292.2538495168,31847.5625444445
292.3711040362,31874.3258777778
292.48834262,31916.5625444445
292.6055652682,31926.3125444445
292.7227719808,31960.7925444445
292.8399627578,31991.1092111111
292.9571375992,32020.7392111111
293.074296505,32052.7225444445
293.1914394752,32078.1825444445
293.3085665098,32109.5792111111
293.4256776088,32152.8992111111
293.5427727722,32182.9925444445
293.659852,32214.8758777778
293.7769152922,32250.1192111111
293.8939626488,32304.8025444445
294.0109940698,32333.1625444445
294.1280095552,32360.5958777778
294.245009105,32399.4992111111
294.3619927192,32422.3392111111
294.4789603978,32462.4192111111
294.5959121408,32478.0892111111
294.7128479482,32505.6558777778
294.82976782,32585.6858777778
294.9466717562,32601.5392111111
295.0635597568,32630.2792111111
295.1804318218,32657.6725444445
295.2972879512,32674.6092111111
295.414128145,32694.7058777778
295.5309524032,32756.3058777778
295.6477607258,32777.5358777778
295.7645531128,32806.6958777778
295.8813295642,32822.1158777778
295.99809008,32858.9858777778
296.1148346602,32904.5258777778
296.2315633048,32958.0258777778
296.3482760138,32943.1792111111
296.4649727872,32981.8358777778
296.581653625,33042.2392111111
296.6983185272,33090.7725444445
296.8149674938,33129.5392111111
296.9316005248,33188.7925444445
297.0482176202,33220.3858777778
297.16481878,33238.2125444445
297.2814040042,33283.5358777778
297.3979732928,33343.3192111111
297.5145266458,33354.0792111111
297.6310640632,33359.1525444445
297.747585545,33411.4258777778
297.8640910912,33447.3192111111
