UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111409
Integration Time,1000
Averages,300
Date,6/24/2020 10:04:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35415.6227788888
Reference Date,Multiple Library Date
User Note,


181.8418,1566.53666666667
181.9732053322,-127.273887777778
182.1045947288,-130.050554444444
182.2359681898,-131.833887777778
182.3673257152,-54.1472211111111
182.498667305,-51.3505544444444
182.6299929592,-54.3038877777778
182.7613026778,-53.2438877777778
182.8925964608,-51.6838877777778
183.0238743082,-51.1572211111111
183.15513622,-53.6138877777778
183.2863821962,-52.3172211111111
183.4176122368,-48.8738877777778
183.5488263418,-47.3438877777778
183.6800245112,-52.3138877777778
183.811206745,-46.8972211111111
183.9423730432,-49.3605544444444
184.0735234058,-49.4872211111111
184.2046578328,-46.1072211111111
184.3357763242,-48.9972211111111
184.46687888,-49.3672211111111
184.5979655002,-46.4238877777777
184.7290361848,-49.6305544444444
184.8600909338,-47.1305544444444
184.9911297472,-46.1172211111111
185.122152625,-49.1472211111111
185.2531595672,-45.0872211111111
185.3841505738,-47.4538877777778
185.5151256448,-44.8838877777777
185.6460847802,-48.1872211111111
185.77702798,-49.8038877777778
185.9079552442,-49.0905544444444
186.0388665728,-47.8805544444444
186.1697619658,-48.2272211111111
186.3006414232,-45.5505544444444
186.431504945,-49.9705544444444
186.5623525312,-47.8805544444444
186.6931841818,-52.0505544444444
186.8239998968,-50.0138877777778
186.9547996762,-44.5205544444444
187.08558352,-49.1505544444444
187.2163514282,-46.3205544444444
187.3471034008,-53.3438877777778
187.4778394378,-52.4305544444444
187.6085595392,-46.8472211111111
187.739263705,-47.2472211111111
187.8699519352,-48.7005544444444
188.0006242298,-48.7572211111111
188.1312805888,-46.4272211111111
188.2619210122,-48.0038877777777
188.3925455,-51.5372211111111
188.5231540522,-49.4905544444444
188.6537466688,-49.9138877777778
188.7843233498,-50.0338877777778
188.9148840952,-47.4872211111111
189.045428905,-47.3638877777777
189.1759577792,-49.9338877777778
189.3064707178,-46.4072211111111
189.4369677208,-50.0472211111111
189.5674487882,-48.5905544444444
189.69791392,-41.7205544444444
189.8283631162,-47.2305544444444
189.9587963768,-49.2872211111111
190.0892137018,-46.9572211111111
190.2196150912,-47.9738877777778
190.350000545,-47.9672211111111
190.4803700632,-47.4972211111111
190.6107236458,-46.3972211111111
190.7410612928,-47.2605544444444
190.8713830042,-39.5072211111111
191.00168878,-44.1505544444444
191.1319786202,-34.3772211111111
191.2622525248,-42.4805544444444
191.3925104938,-40.2572211111111
191.5227525272,-43.8072211111111
191.652978625,-37.2372211111111
191.7831887872,-39.5705544444444
191.9133830138,-42.5572211111111
192.0435613048,-41.0405544444444
192.1737236602,-40.1638877777777
192.30387008,-40.9872211111111
192.4340005642,-43.7272211111111
192.5641151128,-38.9038877777777
192.6942137258,-42.0705544444444
192.8242964032,-36.5705544444444
192.954363145,-37.4938877777777
193.0844139512,-38.2272211111111
193.2144488218,-36.5238877777778
193.3444677568,-38.3405544444444
193.4744707562,-32.6272211111111
193.60445782,-33.9938877777777
193.7344289482,-31.5172211111111
193.8643841408,-30.7805544444444
193.9943233978,-29.3505544444444
194.1242467192,-28.5105544444444
194.254154105,-26.3838877777777
194.3840455552,-27.7005544444444
194.5139210698,-29.5538877777777
194.6437806488,-29.5805544444444
194.7736242922,-28.5705544444444
194.903452,-28.1505544444444
195.0332637722,-17.1572211111111
195.1630596088,-23.2838877777777
195.2928395098,-21.2105544444444
195.4226034752,-13.0172211111111
195.552351505,-15.2772211111111
195.6820835992,-11.1172211111111
195.8117997578,-13.3505544444444
195.9414999808,-13.4605544444444
196.0711842682,-12.2538877777778
196.20085262,-4.67055444444444
196.3305050362,-5.07722111111111
196.4601415168,1.45944555555556
196.5897620618,6.63611222222223
196.7193666712,6.25611222222223
196.848955345,2.17277888888889
196.9785280832,1.78611222222223
197.1080848858,-0.683887777777771
197.2376257528,4.2827788888889
197.3671506842,8.10277888888889
197.49665968,13.3494455555556
197.6261527402,17.6261122222222
197.7556298648,21.8161122222223
197.8850910538,23.4327788888889
198.0145363072,25.8894455555556
198.143965625,34.7661122222222
198.2733790072,23.2461122222222
198.4027764538,29.7327788888889
198.5321579648,32.9427788888889
198.6615235402,41.5394455555556
198.79087318,45.9661122222223
198.9202068842,51.2861122222222
199.0495246528,51.3727788888889
199.1788264858,54.6527788888889
199.3081123832,54.3561122222222
199.437382345,55.4394455555556
199.5666363712,53.3494455555556
199.6958744618,50.0594455555556
199.8250966168,56.2227788888889
199.9543028362,62.0127788888889
200.08349312,64.2361122222222
200.2126674682,67.2594455555556
200.3418258808,75.1094455555556
200.4709683578,74.0694455555556
200.6000948992,75.1727788888889
200.729205505,73.2961122222223
200.8583001752,81.8427788888889
200.9873789098,88.3494455555556
201.1164417088,89.6461122222222
201.2454885722,97.0494455555556
201.3745195,98.8694455555556
201.5035344922,100.379445555556
201.6325335488,104.532778888889
201.7615166698,110.646112222222
201.8904838552,111.832778888889
202.019435105,116.449445555556
202.1483704192,117.859445555556
202.2772897978,118.876112222222
202.4061932408,121.672778888889
202.5350807482,121.032778888889
202.66395232,128.629445555556
202.7928079562,130.546112222222
202.9216476568,137.792778888889
203.0504714218,139.532778888889
203.1792792512,138.966112222222
203.308071145,139.742778888889
203.4368471032,159.479445555556
203.5656071258,150.066112222222
203.6943512128,154.596112222222
203.8230793642,159.246112222222
203.95179158,162.032778888889
204.0804878602,162.399445555556
204.2091682048,172.036112222222
204.3378326138,171.992778888889
204.4664810872,178.762778888889
204.595113625,179.016112222222
204.7237302272,185.299445555556
204.8523308938,190.136112222222
204.9809156248,190.942778888889
205.1094844202,199.402778888889
205.23803728,201.179445555556
205.3665742042,206.329445555555
205.4950951928,213.132778888889
205.6236002458,212.326112222222
205.7520893632,221.346112222222
205.880562545,223.426112222222
206.0090197912,226.546112222222
206.1374611018,230.872778888889
206.2658864768,238.712778888889
206.3942959162,242.486112222222
206.52268942,245.339445555555
206.6510669882,250.036112222222
206.7794286208,260.146112222222
206.9077743178,261.786112222222
207.0361040792,270.532778888889
207.164417905,272.556112222222
207.2927157952,277.232778888889
207.4209977498,283.149445555555
207.5492637688,288.979445555555
207.6775138522,298.122778888889
207.805748,300.769445555555
207.9339662122,309.502778888889
208.0621684888,310.726112222222
208.1903548298,318.576112222222
208.3185252352,324.052778888889
208.446679705,332.649445555555
208.5748182392,338.336112222222
208.7029408378,345.089445555556
208.8310475008,349.749445555556
208.9591382282,359.196112222222
209.08721302,362.819445555555
209.2152718762,370.116112222222
209.3433147968,384.302778888889
209.4713417818,386.029445555555
209.5993528312,391.376112222222
209.727347945,400.246112222222
209.8553271232,406.502778888889
209.9832903658,417.122778888889
210.1112376728,421.336112222222
210.2391690442,427.826112222222
210.36708448,434.392778888889
210.4949839802,446.132778888889
210.6228675448,456.232778888889
210.7507351738,466.319445555556
210.8785868672,469.896112222222
211.006422625,479.966112222222
211.1342424472,495.056112222222
211.2620463338,499.236112222222
211.3898342848,511.526112222222
211.5176063002,518.226112222222
211.64536238,531.626112222222
211.7731025242,537.932778888889
211.9008267328,550.792778888889
212.0285350058,559.586112222222
212.1562273432,572.042778888889
212.283903745,586.182778888889
212.4115642112,592.719445555555
212.5392087418,604.652778888889
212.6668373368,616.932778888889
212.7944499962,626.316112222222
212.92204672,639.006112222222
213.0496275082,647.986112222222
213.1771923608,662.839445555555
213.3047412778,677.019445555555
213.4322742592,685.982778888889
213.559791305,700.236112222222
213.6872924152,713.696112222222
213.8147775898,727.242778888889
213.9422468288,739.356112222222
214.0697001322,754.119445555555
214.1971375,766.019445555556
214.3245589322,781.686112222222
214.4519644288,795.476112222222
214.5793539898,809.616112222222
214.7067276152,825.582778888889
214.834085305,839.982778888889
214.9614270592,854.082778888889
215.0887528778,871.592778888889
215.2160627608,884.916112222222
215.3433567082,903.702778888888
215.47063472,919.082778888888
215.5978967962,934.609445555555
215.7251429368,954.806112222222
215.8523731418,969.846112222222
215.9795874112,983.409445555555
216.106785745,999.122778888888
216.2339681432,1018.05277888889
216.3611346058,1036.27944555555
216.4882851328,1053.31277888889
216.6154197242,1066.05944555555
216.74253838,1092.11944555555
216.8696411002,1106.98611222222
216.9967278848,1127.12944555555
217.1237987338,1144.08277888889
217.2508536472,1163.52944555555
217.377892625,1189.19611222222
217.5049156672,1208.71277888889
217.6319227738,1227.40944555555
217.7589139448,1247.09611222222
217.8858891802,1269.45611222222
218.01284848,1294.26944555555
218.1397918442,1316.60611222222
218.2667192728,1344.39611222222
218.3936307658,1365.88944555555
218.5205263232,1390.07944555555
218.647405945,1415.23944555555
218.7742696312,1439.34944555555
218.9011173818,1463.44611222222
219.0279491968,1488.04944555555
219.1547650762,1512.50611222222
219.28156502,1540.36944555555
219.4083490282,1567.02277888889
219.5351171008,1592.08944555555
219.6618692378,1620.29277888889
219.7886054392,1645.68611222222
219.915325705,1672.01944555555
220.0420300352,1697.78944555555
220.1687184298,1724.61944555555
220.2953908888,1753.89944555555
220.4220474122,1778.86944555555
220.548688,1808.80944555556
220.6753126522,1838.96277888889
220.8019213688,1867.95277888889
220.9285141498,1898.34944555555
221.0550909952,1932.65277888889
221.181651905,1961.79611222222
221.3081968792,1994.01944555556
221.4347259178,2026.27944555556
221.5612390208,2061.03944555555
221.6877361882,2087.75277888889
221.81421742,2120.89944555555
221.9406827162,2154.38277888889
222.0671320768,2195.69944555555
222.1935655018,2225.11277888889
222.3199829912,2261.13611222222
222.446384545,2294.58944555555
222.5727701632,2328.27944555556
222.6991398458,2367.41277888889
222.8254935928,2402.82944555556
222.9518314042,2435.49944555556
223.07815328,2474.62277888889
223.2044592202,2513.73277888889
223.3307492248,2550.81277888889
223.4570232938,2584.37944555556
223.5832814272,2620.60944555556
223.709523625,2658.76611222222
223.8357498872,2694.16944555556
223.9619602138,2744.86944555556
224.0881546048,2776.93277888889
224.2143330602,2819.71277888889
224.34049558,2864.70944555556
224.4666421642,2902.95277888889
224.5927728128,2952.36277888889
224.7188875258,2990.00944555556
224.8449863032,3037.28611222222
224.971069145,3081.33944555556
225.0971360512,3124.17944555556
225.2231870218,3173.78277888889
225.3492220568,3221.57944555556
225.4752411562,3275.61277888889
225.60124432,3326.17611222222
225.7272315482,3374.42944555556
225.8532028408,3423.55944555556
225.9791581978,3469.14944555556
226.1050976192,3516.00611222222
226.231021105,3574.72277888889
226.3569286552,3619.97277888889
226.4828202698,3671.77611222223
226.6086959488,3731.32277888889
226.7345556922,3776.35277888889
226.8603995,3834.27944555556
226.9862273722,3891.66277888889
227.1120393088,3944.11944555556
227.2378353098,3998.37277888889
227.3636153752,4053.29611222223
227.489379505,4112.83277888889
227.6151276992,4161.83611222223
227.7408599578,4212.18944555556
227.8665762808,4273.00277888889
227.9922766682,4333.65611222223
228.11796112,4391.23611222223
228.2436296362,4443.0427788889
228.3692822168,4509.57611222223
228.4949188618,4558.13944555556
228.6205395712,4616.78277888889
228.746144345,4683.1927788889
228.8717331832,4736.12944555556
228.9973060858,4802.28277888889
229.1228630528,4861.23944555556
229.2484040842,4922.91611222223
229.37392918,4981.83611222223
229.4994383402,5046.32277888889
229.6249315648,5098.66277888889
229.7504088538,5163.32277888889
229.8758702072,5224.79277888889
230.001315625,5285.01944555556
230.1267451072,5344.03944555556
230.2521586538,5414.71944555556
230.3775562648,5471.31944555556
230.5029379402,5524.22611222223
230.62830368,5585.07277888889
230.7536534842,5645.80277888889
230.8789873528,5705.30277888889
231.0043052858,5771.46611222222
231.1296072832,5829.62277888889
231.254893345,5888.33277888889
231.3801634712,5950.08944555556
231.5054176618,6006.41277888889
231.6306559168,6065.13611222223
231.7558782362,6126.13611222223
231.88108462,6203.23611222223
232.0062750682,6265.46277888889
232.1314495808,6333.07944555556
232.2566081578,6384.10611222223
232.3817507992,6444.43944555556
232.506877505,6504.74277888889
232.6319882752,6560.00611222223
232.7570831098,6623.63944555556
232.8821620088,6685.43944555556
233.0072249722,6746.30277888889
233.132272,6798.57277888889
233.2573030922,6843.10277888889
233.3823182488,6901.27277888889
233.5073174698,6954.56944555556
233.6323007552,7006.44277888889
233.757268105,7046.52611222223
233.8822195192,7096.16611222223
234.0071549978,7145.99944555556
234.1320745408,7197.36277888889
234.2569781482,7237.69944555556
234.38186582,7291.57944555556
234.5067375562,7325.80944555556
234.6315933568,7371.27611222223
234.7564332218,7426.92611222223
234.8812571512,7457.34944555556
235.006065145,7493.01944555556
235.1308572032,7539.48944555556
235.2556333258,7563.97277888889
235.3803935128,7594.28277888889
235.5051377642,7632.06611222222
235.62986608,7661.65944555556
235.7545784602,7681.95277888889
235.8792749048,7709.49611222222
236.0039554138,7738.02611222223
236.1286199872,7769.00277888889
236.253268625,7798.14611222223
236.3779013272,7831.45611222223
236.5025180938,7848.38277888889
236.6271189248,7874.29944555556
236.7517038202,7900.70944555556
236.87627278,7919.04611222222
237.0008258042,7928.29611222222
237.1253628928,7967.88944555556
237.2498840458,7982.87611222222
237.3743892632,7999.65611222222
237.498878545,8023.28277888889
237.6233518912,8035.18944555556
237.7478093018,8042.64277888889
237.8722507768,8057.87611222222
237.9966763162,8061.52944555556
238.12108592,8062.92611222222
238.2454795882,8075.20611222222
238.3698573208,8064.46277888889
238.4942191178,8069.92277888889
238.6185649792,8072.22611222222
238.742894905,8078.15944555556
238.8672088952,8080.63944555556
238.9915069498,8081.86944555556
239.1157890688,8082.79277888889
239.2400552522,8076.15611222222
239.3643055,8070.97277888889
239.4885398122,8075.92611222222
239.6127581888,8068.88611222222
239.7369606298,8073.11611222222
239.8611471352,8065.99944555556
239.985317705,8071.90277888889
240.1094723392,8072.49944555556
240.2336110378,8064.20277888889
240.3577338008,8061.97944555556
240.4818406282,8054.32944555556
240.60593152,8057.42944555556
240.7300064762,8065.68944555556
240.8540654968,8050.56611222222
240.9781085818,8051.25611222222
241.1021357312,8035.32611222222
241.226146945,8046.97611222222
241.3501422232,8042.76944555556
241.4741215658,8033.94277888889
241.5980849728,8035.69611222222
241.7220324442,8029.82277888889
241.84596398,8024.28277888889
241.9698795802,8028.55277888889
242.0937792448,8032.91611222222
242.2176629738,8038.22944555556
242.3415307672,8054.08944555556
242.465382625,8066.13611222222
242.5892185472,8056.94944555556
242.7130385338,8020.92611222222
242.8368425848,8014.83944555556
242.9606307002,8033.22611222222
243.08440288,8056.04611222222
243.2081591242,8080.75944555556
243.3318994328,8104.06611222222
243.4556238058,8120.61944555556
243.5793322432,8138.46944555556
243.703024745,8136.61277888889
243.8267013112,8164.81611222222
243.9503619418,8164.82277888889
244.0740066368,8116.57277888889
244.1976353962,8084.89277888889
244.32124822,8098.17611222222
244.4448451082,8145.78944555556
244.5684260608,8192.88277888889
244.6919910778,8222.00277888889
244.8155401592,8248.65611222222
244.939073305,8278.41944555556
245.0625905152,8292.09944555556
245.1860917898,8328.20277888889
245.3095771288,8333.78944555556
245.4330465322,8380.51611222222
245.5565,8387.17944555556
245.6799375322,8415.01944555555
245.8033591288,8481.72277888889
245.9267647898,8509.51277888889
246.0501545152,8492.00944555555
246.173528305,8448.13944555555
246.2968861592,8474.41944555555
246.4202280778,8548.66944555555
246.5435540608,8631.15944555555
246.6668641082,8727.80277888888
246.79015822,8806.52944555555
246.9134363962,8875.58944555555
247.0366986368,8954.24944555555
247.1599449418,9017.58944555555
247.2831753112,9064.52277888888
247.406389745,9158.69277888889
247.5295882432,9197.71611222222
247.6527708058,9275.04944555555
247.7759374328,9345.99944555555
247.8990881242,9402.51277888889
248.02222288,9477.26944555555
248.1453417002,9558.18611222222
248.2684445848,9624.60277888888
248.3915315338,9698.48277888889
248.5146025472,9751.51944555555
248.637657625,9746.31611222222
248.7606967672,9712.03277888888
248.8837199738,9813.02611222222
249.0067272448,9950.26611222222
249.1297185802,10069.9127788889
249.25269398,10158.0594455556
249.3756534442,10279.1894455556
249.4985969728,10366.1861122222
249.6215245658,10513.3627788889
249.7444362232,10582.1827788889
249.867331945,10723.0161122222
249.9902117312,10830.6961122222
250.1130755818,10948.5094455556
250.2359234968,11100.2461122222
250.3587554762,11182.9061122222
250.48157152,11297.2627788889
250.6043716282,11422.1894455556
250.7271558008,11520.3527788889
250.8499240378,11654.8094455556
250.9726763392,11787.0094455556
251.095412705,11901.9461122222
251.2181331352,12010.9561122222
251.3408376298,12134.9194455556
251.4635261888,12265.1294455556
251.5861988122,12362.9361122222
251.7088555,12419.5627788889
251.8314962522,12488.3427788889
251.9541210688,12661.6027788889
252.0767299498,12831.9161122222
252.1993228952,13016.1061122222
252.321899905,13180.1861122222
252.4444609792,13351.1661122222
252.5670061178,13527.4494455556
252.6895353208,13711.3427788889
252.8120485882,13859.9961122222
252.93454592,14077.6694455556
253.0570273162,14225.0794455556
253.1794927768,14429.4761122222
253.3019423018,14599.0627788889
253.4243758912,14765.1994455556
253.546793545,14962.0694455556
253.6691952632,15148.7361122222
253.7915810458,15305.0361122222
253.9139508928,15493.7961122222
254.0363048042,15673.6561122222
254.15864278,15846.4027788889
254.2809648202,16046.4461122222
254.4032709248,16201.6894455556
254.5255610938,16383.5861122222
254.6478353272,16548.9027788889
254.770093625,16709.1361122222
254.8923359872,16853.8861122222
255.0145624138,17029.3727788889
255.1367729048,17157.1461122222
255.2589674602,17241.2094455556
255.38114608,17410.9661122222
255.5033087642,17643.9127788889
255.6254555128,17876.9561122222
255.7475863258,18094.6027788889
255.8697012032,18341.2427788889
255.991800145,18564.7361122222
256.1138831512,18831.5061122222
256.2359502218,19073.3827788889
256.3580013568,19347.0027788889
256.4800365562,19601.4994455556
256.60205582,19857.1494455556
256.7240591482,20082.3694455556
256.8460465408,20304.6861122222
256.9680179978,20556.2027788889
257.0899735192,20790.9761122222
257.211913105,20981.1294455555
257.3338367552,21210.9561122222
257.4557444698,21430.8627788889
257.5776362488,21623.9561122222
257.6995120922,21804.6861122222
257.821372,21993.4127788889
257.9432159722,22195.7194455555
258.0650440088,22389.3827788889
258.1868561098,22559.6561122222
258.3086522752,22757.4927788889
258.430432505,22938.0761122222
258.5521967992,23126.3294455555
258.6739451578,23325.1361122222
258.7956775808,23535.0194455555
258.9173940682,23729.3861122222
259.03909462,23911.5527788889
259.1607792362,24023.3561122222
259.2824479168,24188.9794455555
259.4041006618,24391.4294455555
259.5257374712,24600.4494455555
259.647358345,24798.5194455555
259.7689632832,24953.7161122222
259.8905522858,25127.5327788889
260.0121253528,25323.4727788889
260.1336824842,25443.2794455555
260.25522368,25621.7961122222
260.3767489402,25770.1827788889
260.4982582648,25918.6127788889
260.6197516538,26073.8261122222
260.7412291072,26226.6361122222
260.862690625,26388.2761122222
260.9841362072,26559.3794455555
261.1055658538,26717.6661122222
261.2269795648,26898.0294455555
261.3483773402,27063.1761122222
261.46975918,27196.2194455555
261.5911250842,27343.0361122222
261.7124750528,27487.3294455555
261.8338090858,27625.3827788889
261.9551271832,27785.0627788889
262.076429345,27964.3594455555
262.1977155712,28103.7994455555
262.3189858618,28229.8461122222
262.4402402168,28335.2594455555
262.5614786362,28424.3261122222
262.68270112,28560.3527788889
262.8039076682,28671.7494455555
262.9250982808,28795.7327788889
263.0462729578,28899.2827788889
263.1674316992,29001.4061122222
263.288574505,29119.8794455555
263.4097013752,29188.0994455555
263.5308123098,29208.0761122222
263.6519073088,29260.1994455555
263.7729863722,29343.9194455555
263.8940495,29432.7561122222
264.0150966922,29505.1461122222
264.1361279488,29602.2394455555
264.2571432698,29674.1594455555
264.3781426552,29784.3427788888
264.499126105,29901.6427788888
264.6200936192,30016.9027788888
264.7410451978,30119.6127788888
264.8619808408,30209.0561122222
264.9829005482,30287.5161122222
265.10380432,30339.1394455555
265.2246921562,30392.6261122222
265.3455640568,30461.0861122222
265.4664200218,30524.3427788888
265.5872600512,30564.1227788888
265.708084145,30639.2294455555
265.8288923032,30680.4061122222
265.9496845258,30744.4561122222
266.0704608128,30804.6527788888
266.1912211642,30841.8194455555
266.31196558,30846.8761122222
266.4326940602,30875.6661122222
266.5534066048,30903.4361122222
266.6741032138,30931.8894455555
266.7947838872,30968.8194455555
266.915448625,30958.9061122222
267.0360974272,30945.4127788888
267.1567302938,30942.6427788888
267.2773472248,30944.5427788888
267.3979482202,30958.6661122222
267.51853328,30951.3161122222
267.6391024042,31007.3761122222
267.7596555928,31060.5894455555
267.8801928458,31074.3327788888
268.0007141632,31097.1094455555
268.121219545,31203.3794455555
268.2417089912,31227.8161122222
268.3621825018,31238.7094455555
268.4826400768,31299.5894455555
268.6030817162,31319.8727788888
268.72350742,31356.9494455555
268.8439171882,31392.3961122222
268.9643110208,31441.1461122222
269.0846889178,31481.3161122222
269.2050508792,31467.6261122222
269.325396905,31459.8827788888
269.4457269952,31479.4494455555
269.5660411498,31496.6794455555
269.6863393688,31514.1394455555
269.8066216522,31536.8627788888
269.926888,31525.9194455555
270.0471384122,31541.9694455555
270.1673728888,31575.3661122222
270.2875914298,31587.0827788888
270.4077940352,31603.4961122222
270.527980705,31600.1827788888
270.6481514392,31603.6627788888
270.7683062378,31613.4561122222
270.8884451008,31624.1694455555
271.0085680282,31583.0927788888
271.12867502,31578.4194455555
271.2487660762,31579.5327788888
271.3688411968,31559.3961122222
271.4889003818,31579.3594455555
271.6089436312,31567.9327788888
271.728970945,31577.8661122222
271.8489823232,31560.7661122222
271.9689777658,31536.7427788888
272.0889572728,31557.4727788888
272.2089208442,31590.0594455555
272.32886848,31620.4327788888
272.4488001802,31625.0527788888
272.5687159448,31624.4627788888
272.6886157738,31654.2861122222
272.8084996672,31675.1361122222
272.928367625,31720.1094455555
273.0482196472,31792.8361122222
273.1680557338,31807.8361122222
273.2878758848,31827.0027788888
273.4076801002,31836.2727788888
273.52746838,31814.2027788888
273.6472407242,31815.5661122222
273.7669971328,31836.7494455555
273.8867376058,31842.4361122222
274.0064621432,31830.4527788888
274.126170745,31839.6027788888
274.2458634112,31849.3627788888
274.3655401418,31880.0027788888
274.4852009368,31895.8761122222
274.6048457962,31924.6327788888
274.72447472,31930.5661122222
274.8440877082,31949.7594455555
274.9636847608,31962.3594455555
275.0832658778,31959.9161122222
275.2028310592,31978.7827788888
275.322380305,31979.3127788888
275.4419136152,32016.8661122222
275.5614309898,31991.9194455555
275.6809324288,31989.9861122222
275.8004179322,31961.6794455555
275.9198875,31989.8694455555
276.0393411322,31951.0794455555
276.1587788288,31931.2394455555
276.2782005898,31943.9061122222
276.3976064152,31964.5961122222
276.516996305,31930.3161122222
276.6363702592,31957.6494455555
276.7557282778,31971.4094455555
276.8750703608,31973.6894455555
276.9943965082,32013.7327788888
277.11370672,32031.0761122222
277.2330009962,32046.9094455555
277.3522793368,32086.1127788888
277.4715417418,32109.5594455555
277.5907882112,32124.6427788888
277.710018745,32147.1694455555
277.8292333432,32155.9027788888
277.9484320058,32161.2494455555
278.0676147328,32176.0594455555
278.1867815242,32185.5594455555
278.30593238,32190.7661122222
278.4250673002,32194.9961122222
278.5441862848,32195.2027788888
278.6632893338,32232.1727788888
278.7823764472,32235.6161122222
278.901447625,32226.2461122222
279.0205028672,32256.5227788888
279.1395421738,32304.8094455555
279.2585655448,32316.1227788888
279.3775729802,32293.8561122222
279.49656448,32288.7861122222
279.6155400442,32292.8061122222
279.7344996728,32294.4361122222
279.8534433658,32283.3061122222
279.9723711232,32304.4261122222
280.091282945,32306.0327788888
280.2101788312,32282.0861122222
280.3290587818,32300.4394455555
280.4479227968,32270.4861122222
280.5667708762,32274.3261122222
280.68560302,32285.7261122222
280.8044192282,32280.4961122222
280.9232195008,32286.7361122222
281.0420038378,32293.1594455555
281.1607722392,32308.3094455555
281.279524705,32341.4427788888
281.3982612352,32342.5061122222
281.5169818298,32390.5761122222
281.6356864888,32424.1027788888
281.7543752122,32447.2194455555
281.873048,32446.8494455555
281.9917048522,32455.6394455555
282.1103457688,32476.1894455555
282.2289707498,32477.8094455555
282.3475797952,32473.5761122222
282.466172905,32491.2327788888
282.5847500792,32500.1861122222
282.7033113178,32492.3627788888
282.8218566208,32469.3227788888
282.9403859882,32429.6294455555
283.05889942,32426.7927788888
283.1773969162,32414.8361122222
283.2958784768,32400.9461122222
283.4143441018,32379.5794455555
283.5327937912,32377.1627788888
283.651227545,32373.5427788888
283.7696453632,32356.4427788888
283.8880472458,32342.7761122222
284.0064331928,32350.4394455555
284.1248032042,32349.5861122222
284.24315728,32354.0327788888
284.3614954202,32395.9494455555
284.4798176248,32411.7361122222
284.5981238938,32464.4127788888
284.7164142272,32502.4794455555
284.834688625,32504.5727788888
284.9529470872,32508.3194455555
285.0711896138,32490.6327788888
285.1894162048,32472.6427788888
285.3076268602,32464.4094455555
285.42582158,32456.3294455555
285.5440003642,32439.7261122222
285.6621632128,32428.3794455555
285.7803101258,32438.9061122222
285.8984411032,32440.1594455555
286.016556145,32424.9261122222
286.1346552512,32422.0761122222
286.2527384218,32438.3727788888
286.3708056568,32424.2761122222
286.4888569562,32415.0661122222
286.60689232,32399.8394455555
286.7249117482,32382.2127788888
286.8429152408,32397.2394455555
286.9609027978,32381.7127788888
287.0788744192,32382.0794455555
287.196830105,32410.9294455555
287.3147698552,32394.3961122222
287.4326936698,32361.5694455555
287.5506015488,32366.8261122222
287.6684934922,32371.6061122222
287.7863695,32353.4461122222
287.9042295722,32333.5394455555
288.0220737088,32337.2894455555
288.1399019098,32336.9627788888
288.2577141752,32316.1261122222
288.375510505,32288.7527788888
288.4932908992,32270.4894455555
288.6110553578,32246.2261122222
288.7288038808,32202.4327788888
288.8465364682,32173.4194455555
288.96425312,32136.0594455555
289.0819538362,32135.0761122222
289.1996386168,32167.9361122222
289.3173074618,32218.3727788888
289.4349603712,32226.2394455555
289.552597345,32232.1561122222
289.6702183832,32264.6761122222
289.7878234858,32271.8927788888
289.9054126528,32281.2027788888
290.0229858842,32314.2361122222
290.14054318,32331.7927788888
290.2580845402,32333.6594455555
290.3756099648,32356.8761122222
290.4931194538,32389.0827788888
290.6106130072,32409.8227788888
290.728090625,32430.3661122222
290.8455523072,32464.1827788888
290.9629980538,32496.0794455555
291.0804278648,32523.0361122222
291.1978417402,32557.2261122222
291.31523968,32585.9727788888
291.4326216842,32591.1527788888
291.5499877528,32623.4761122222
291.6673378858,32679.3227788888
291.7846720832,32710.6161122222
291.901990345,32746.7994455555
292.0192926712,32780.2027788888
292.1365790618,32802.4461122222
292.2538495168,32827.2161122222
292.3711040362,32856.7194455555
292.48834262,32895.2894455555
292.6055652682,32929.9094455555
292.7227719808,32955.3027788888
292.8399627578,32982.8094455555
292.9571375992,33028.0161122222
293.074296505,33069.6394455555
293.1914394752,33089.2894455555
293.3085665098,33114.6194455555
293.4256776088,33151.3794455555
293.5427727722,33171.5261122222
293.659852,33217.5161122222
293.7769152922,33256.3127788888
293.8939626488,33307.2194455555
294.0109940698,33344.3994455555
294.1280095552,33373.3227788888
294.245009105,33409.9294455555
294.3619927192,33439.3794455555
294.4789603978,33474.6961122222
294.5959121408,33497.8294455555
294.7128479482,33536.7394455555
294.82976782,33597.2261122222
294.9466717562,33616.8894455555
295.0635597568,33657.3561122222
295.1804318218,33684.2461122222
295.2972879512,33706.1327788888
295.414128145,33729.1394455555
295.5309524032,33782.6594455555
295.6477607258,33812.3161122222
295.7645531128,33839.2194455555
295.8813295642,33867.6394455555
295.99809008,33911.5527788888
296.1148346602,33954.9994455555
296.2315633048,34007.2361122222
296.3482760138,34002.7327788888
296.4649727872,34046.7494455555
296.581653625,34110.7494455555
296.6983185272,34162.8927788888
296.8149674938,34195.9694455555
296.9316005248,34246.0627788888
297.0482176202,34276.3461122222
297.16481878,34289.3594455555
297.2814040042,34333.2061122222
297.3979732928,34399.1061122222
297.5145266458,34428.1127788888
297.6310640632,34435.2961122222
297.747585545,34491.6694455555
297.8640910912,34535.2427788888
