UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111572
Integration Time,1000
Averages,300
Date,6/24/2020 11:42:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26592.2729477778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.56
181.9732053322,-95.0503855555556
182.1045947288,-98.5070522222222
182.2359681898,-100.020385555556
182.3673257152,-60.6270522222223
182.498667305,-58.1337188888889
182.6299929592,-60.5903855555556
182.7613026778,-59.4437188888889
182.8925964608,-58.3670522222223
183.0238743082,-57.4970522222223
183.15513622,-59.8037188888889
183.2863821962,-58.6170522222223
183.4176122368,-54.8303855555556
183.5488263418,-53.1503855555556
183.6800245112,-58.5303855555556
183.811206745,-52.9403855555556
183.9423730432,-55.2103855555556
184.0735234058,-55.3503855555556
184.2046578328,-52.6003855555556
184.3357763242,-54.6403855555556
184.46687888,-55.3003855555556
184.5979655002,-52.1503855555556
184.7290361848,-55.1770522222222
184.8600909338,-52.7437188888889
184.9911297472,-51.1837188888889
185.122152625,-54.7003855555556
185.2531595672,-50.2870522222222
185.3841505738,-52.1970522222222
185.5151256448,-50.4003855555556
185.6460847802,-53.2037188888889
185.77702798,-55.0403855555556
185.9079552442,-53.8970522222222
186.0388665728,-52.7903855555556
186.1697619658,-52.3537188888889
186.3006414232,-49.5970522222222
186.431504945,-54.4170522222222
186.5623525312,-51.1370522222222
186.6931841818,-56.2603855555556
186.8239998968,-53.4103855555556
186.9547996762,-48.1570522222222
187.08558352,-52.7403855555556
187.2163514282,-49.7703855555556
187.3471034008,-56.4370522222222
187.4778394378,-55.3903855555556
187.6085595392,-49.4670522222222
187.739263705,-50.2670522222222
187.8699519352,-51.3803855555556
188.0006242298,-52.1237188888889
188.1312805888,-49.1803855555556
188.2619210122,-51.0103855555556
188.3925455,-53.5503855555556
188.5231540522,-52.6137188888889
188.6537466688,-52.6903855555556
188.7843233498,-53.6270522222222
188.9148840952,-50.4037188888889
189.045428905,-51.5237188888889
189.1759577792,-52.2603855555556
189.3064707178,-49.5270522222222
189.4369677208,-52.3503855555556
189.5674487882,-51.8803855555556
189.69791392,-44.6303855555556
189.8283631162,-51.0237188888889
189.9587963768,-52.1403855555556
190.0892137018,-50.0103855555556
190.2196150912,-51.1237188888889
190.350000545,-51.4603855555556
190.4803700632,-50.7470522222222
190.6107236458,-49.8270522222222
190.7410612928,-50.4937188888889
190.8713830042,-43.1103855555556
191.00168878,-48.2170522222222
191.1319786202,-47.8303855555556
191.2622525248,-49.3170522222222
191.3925104938,-44.0003855555556
191.5227525272,-47.0903855555556
191.652978625,-40.9603855555555
191.7831887872,-43.5170522222222
191.9133830138,-46.6037188888889
192.0435613048,-45.5470522222222
192.1737236602,-43.7203855555556
192.30387008,-44.7337188888889
192.4340005642,-47.8903855555556
192.5641151128,-42.8237188888889
192.6942137258,-46.1803855555556
192.8242964032,-41.0570522222222
192.954363145,-41.8637188888889
193.0844139512,-42.4803855555556
193.2144488218,-41.2437188888889
193.3444677568,-41.7637188888889
193.4744707562,-38.3103855555555
193.60445782,-40.6403855555555
193.7344289482,-37.7103855555555
193.8643841408,-36.9537188888889
193.9943233978,-35.6970522222222
194.1242467192,-35.1037188888888
194.254154105,-33.5770522222222
194.3840455552,-34.3170522222222
194.5139210698,-36.5703855555555
194.6437806488,-36.0737188888889
194.7736242922,-34.4237188888888
194.903452,-35.2170522222222
195.0332637722,-24.7303855555555
195.1630596088,-31.4770522222222
195.2928395098,-30.2770522222222
195.4226034752,-23.0603855555555
195.552351505,-26.1537188888889
195.6820835992,-22.0237188888889
195.8117997578,-23.8403855555555
195.9414999808,-24.1303855555555
196.0711842682,-24.2937188888889
196.20085262,-18.9837188888889
196.3305050362,-19.1337188888889
196.4601415168,-13.7803855555555
196.5897620618,-8.99371888888889
196.7193666712,-9.66705222222222
196.848955345,-12.8903855555555
196.9785280832,-13.5770522222222
197.1080848858,-15.4370522222222
197.2376257528,-11.7470522222222
197.3671506842,-9.13705222222222
197.49665968,-4.92705222222222
197.6261527402,-1.31705222222222
197.7556298648,2.16961444444445
197.8850910538,3.43628111111111
198.0145363072,5.17961444444444
198.143965625,14.8162811111111
198.2733790072,3.69294777777778
198.4027764538,9.63628111111112
198.5321579648,11.5329477777778
198.6615235402,18.1229477777778
198.79087318,20.7462811111111
198.9202068842,24.9396144444445
199.0495246528,23.8696144444445
199.1788264858,26.9329477777778
199.3081123832,26.4762811111111
199.437382345,28.1562811111111
199.5666363712,25.9962811111111
199.6958744618,23.1862811111111
199.8250966168,27.9929477777778
199.9543028362,33.2862811111111
200.08349312,34.1229477777778
200.2126674682,35.3896144444445
200.3418258808,42.1696144444444
200.4709683578,41.4296144444444
200.6000948992,42.3496144444444
200.729205505,40.7529477777778
200.8583001752,47.8896144444444
200.9873789098,52.8496144444444
201.1164417088,54.0962811111111
201.2454885722,60.1829477777777
201.3745195,60.7529477777777
201.5035344922,62.7562811111111
201.6325335488,65.2296144444444
201.7615166698,70.2996144444444
201.8904838552,70.1929477777777
202.019435105,73.6496144444445
202.1483704192,75.5329477777778
202.2772897978,76.2129477777778
202.4061932408,77.8396144444444
202.5350807482,77.5529477777778
202.66395232,84.5596144444444
202.7928079562,84.2796144444444
202.9216476568,91.7129477777778
203.0504714218,92.3529477777778
203.1792792512,92.3962811111111
203.308071145,92.8129477777778
203.4368471032,110.836281111111
203.5656071258,99.4696144444444
203.6943512128,102.359614444444
203.8230793642,106.446281111111
203.95179158,108.122947777778
204.0804878602,108.289614444444
204.2091682048,116.782947777778
204.3378326138,114.392947777778
204.4664810872,121.009614444445
204.595113625,120.439614444445
204.7237302272,125.479614444445
204.8523308938,130.076281111111
204.9809156248,129.616281111111
205.1094844202,135.936281111111
205.23803728,137.682947777778
205.3665742042,140.839614444444
205.4950951928,146.179614444444
205.6236002458,145.446281111111
205.7520893632,153.532947777778
205.880562545,155.806281111111
206.0090197912,158.009614444444
206.1374611018,160.352947777778
206.2658864768,165.822947777778
206.3942959162,168.539614444445
206.52268942,170.582947777778
206.6510669882,174.529614444445
206.7794286208,182.376281111111
206.9077743178,182.356281111111
207.0361040792,190.356281111111
207.164417905,190.692947777778
207.2927157952,194.512947777778
207.4209977498,199.206281111111
207.5492637688,203.232947777778
207.6775138522,211.116281111111
207.805748,211.472947777778
207.9339662122,217.556281111111
208.0621684888,217.986281111111
208.1903548298,225.942947777778
208.3185252352,228.396281111111
208.446679705,233.399614444444
208.5748182392,238.182947777778
208.7029408378,244.999614444444
208.8310475008,246.896281111111
208.9591382282,255.189614444444
209.08721302,255.939614444444
209.2152718762,262.566281111111
209.3433147968,274.419614444444
209.4713417818,274.312947777778
209.5993528312,277.862947777778
209.727347945,282.556281111111
209.8553271232,287.359614444444
209.9832903658,293.979614444444
210.1112376728,295.989614444444
210.2391690442,300.022947777778
210.36708448,303.832947777778
210.4949839802,313.666281111111
210.6228675448,322.009614444444
210.7507351738,329.909614444444
210.8785868672,330.942947777778
211.006422625,339.332947777778
211.1342424472,350.822947777778
211.2620463338,354.336281111111
211.3898342848,364.619614444444
211.5176063002,370.039614444444
211.64536238,379.226281111111
211.7731025242,383.642947777778
211.9008267328,394.906281111111
212.0285350058,401.646281111111
212.1562273432,411.372947777778
212.283903745,424.822947777778
212.4115642112,425.916281111111
212.5392087418,435.762947777778
212.6668373368,445.142947777778
212.7944499962,452.832947777778
212.92204672,462.269614444444
213.0496275082,470.742947777778
213.1771923608,479.676281111111
213.3047412778,492.699614444445
213.4322742592,496.482947777778
213.559791305,509.162947777778
213.6872924152,518.216281111111
213.8147775898,527.706281111111
213.9422468288,536.869614444445
214.0697001322,549.276281111111
214.1971375,556.276281111111
214.3245589322,570.099614444445
214.4519644288,580.122947777778
214.5793539898,590.652947777778
214.7067276152,599.182947777778
214.834085305,612.672947777778
214.9614270592,620.599614444444
215.0887528778,633.462947777778
215.2160627608,642.966281111111
215.3433567082,658.142947777778
215.47063472,668.779614444445
215.5978967962,681.079614444445
215.7251429368,696.289614444445
215.8523731418,708.222947777778
215.9795874112,716.276281111112
216.106785745,727.802947777778
216.2339681432,740.056281111111
216.3611346058,756.916281111111
216.4882851328,767.002947777778
216.6154197242,775.802947777778
216.74253838,795.966281111111
216.8696411002,806.476281111111
216.9967278848,819.282947777778
217.1237987338,832.766281111111
217.2508536472,846.599614444445
217.377892625,865.259614444445
217.5049156672,880.589614444445
217.6319227738,891.472947777778
217.7589139448,905.636281111112
217.8858891802,922.389614444445
218.01284848,940.442947777779
218.1397918442,956.522947777779
218.2667192728,974.772947777779
218.3936307658,990.496281111112
218.5205263232,1007.19294777778
218.647405945,1027.32628111111
218.7742696312,1044.54961444445
218.9011173818,1059.55628111111
219.0279491968,1077.27961444445
219.1547650762,1093.59294777778
219.28156502,1113.56961444445
219.4083490282,1132.59961444444
219.5351171008,1151.43628111111
219.6618692378,1169.93628111111
219.7886054392,1188.58961444444
219.915325705,1206.54294777778
220.0420300352,1222.55961444444
220.1687184298,1244.08961444444
220.2953908888,1264.72628111111
220.4220474122,1283.23961444444
220.548688,1302.73628111111
220.6753126522,1321.67294777778
220.8019213688,1345.41628111111
220.9285141498,1363.45294777778
221.0550909952,1388.04961444444
221.181651905,1409.55961444444
221.3081968792,1429.44961444444
221.4347259178,1455.44628111111
221.5612390208,1475.18628111111
221.6877361882,1493.48294777778
221.81421742,1522.05294777778
221.9406827162,1542.22294777778
222.0671320768,1570.22961444444
222.1935655018,1589.38628111111
222.3199829912,1616.29294777778
222.446384545,1642.16628111111
222.5727701632,1662.68294777778
222.6991398458,1693.65628111111
222.8254935928,1718.05294777778
222.9518314042,1738.29628111111
223.07815328,1766.77294777778
223.2044592202,1793.04294777778
223.3307492248,1820.01294777778
223.4570232938,1843.32294777778
223.5832814272,1867.02961444444
223.709523625,1894.94961444445
223.8357498872,1916.90294777778
223.9619602138,1954.09961444445
224.0881546048,1974.09628111111
224.2143330602,2003.12628111111
224.34049558,2035.50628111111
224.4666421642,2056.95961444444
224.5927728128,2097.16961444444
224.7188875258,2119.89961444445
224.8449863032,2155.65294777778
224.971069145,2184.56628111111
225.0971360512,2211.30628111111
225.2231870218,2246.64294777778
225.3492220568,2279.13961444445
225.4752411562,2314.70294777778
225.60124432,2353.42961444445
225.7272315482,2388.24294777778
225.8532028408,2419.70961444445
225.9791581978,2453.52628111111
226.1050976192,2482.42628111111
226.231021105,2523.35294777778
226.3569286552,2553.23961444445
226.4828202698,2587.33628111111
226.6086959488,2631.82628111111
226.7345556922,2662.90628111111
226.8603995,2703.61961444445
226.9862273722,2741.95294777778
227.1120393088,2777.31628111111
227.2378353098,2817.17961444445
227.3636153752,2850.94294777778
227.489379505,2896.70628111111
227.6151276992,2924.52961444445
227.7408599578,2961.59294777778
227.8665762808,3002.91628111111
227.9922766682,3045.29961444445
228.11796112,3083.03961444445
228.2436296362,3120.52628111111
228.3692822168,3161.21294777778
228.4949188618,3197.61294777778
228.6205395712,3240.09628111111
228.746144345,3289.20628111111
228.8717331832,3321.97961444444
228.9973060858,3364.02961444444
229.1228630528,3406.67294777778
229.2484040842,3451.29294777778
229.37392918,3490.04294777778
229.4994383402,3533.54961444445
229.6249315648,3568.99628111111
229.7504088538,3610.44961444444
229.8758702072,3655.58628111111
230.001315625,3697.82628111111
230.1267451072,3734.72628111111
230.2521586538,3784.43294777778
230.3775562648,3822.19628111111
230.5029379402,3862.16294777778
230.62830368,3900.38294777777
230.7536534842,3940.47628111111
230.8789873528,3982.57628111111
231.0043052858,4030.04961444444
231.1296072832,4065.32294777777
231.254893345,4108.09628111111
231.3801634712,4149.69961444444
231.5054176618,4188.03961444444
231.6306559168,4228.07628111111
231.7558782362,4265.80294777777
231.88108462,4321.84294777777
232.0062750682,4360.40628111111
232.1314495808,4411.27961444444
232.2566081578,4445.34294777777
232.3817507992,4488.47628111111
232.506877505,4524.28294777777
232.6319882752,4563.4262811111
232.7570831098,4603.57628111111
232.8821620088,4648.67294777777
233.0072249722,4689.84961444444
233.132272,4722.63294777777
233.2573030922,4755.24961444444
233.3823182488,4799.9362811111
233.5073174698,4829.4362811111
233.6323007552,4865.0362811111
233.757268105,4889.43294777777
233.8822195192,4921.8962811111
234.0071549978,4957.0162811111
234.1320745408,4992.15628111111
234.2569781482,5011.84961444444
234.38186582,5062.80294777777
234.5067375562,5083.5662811111
234.6315933568,5110.97961444444
234.7564332218,5162.42628111111
234.8812571512,5166.98628111111
235.006065145,5188.54628111111
235.1308572032,5220.67961444444
235.2556333258,5237.98294777777
235.3803935128,5261.75628111111
235.5051377642,5290.68628111111
235.62986608,5309.28628111111
235.7545784602,5317.68294777777
235.8792749048,5334.89628111111
236.0039554138,5354.80961444444
236.1286199872,5371.97628111111
236.253268625,5391.1462811111
236.3779013272,5417.61961444444
236.5025180938,5427.4462811111
236.6271189248,5442.54961444444
236.7517038202,5459.43628111111
236.87627278,5476.60961444444
237.0008258042,5479.96961444444
237.1253628928,5507.48961444444
237.2498840458,5515.28961444444
237.3743892632,5523.20294777777
237.498878545,5535.87961444444
237.6233518912,5541.65961444444
237.7478093018,5547.91961444444
237.8722507768,5559.30961444444
237.9966763162,5556.81294777777
238.12108592,5561.54961444444
238.2454795882,5577.81961444444
238.3698573208,5559.61294777777
238.4942191178,5569.69294777777
238.6185649792,5566.37961444444
238.742894905,5566.07294777777
238.8672088952,5562.7262811111
238.9915069498,5572.8962811111
239.1157890688,5570.4562811111
239.2400552522,5570.10294777777
239.3643055,5569.3062811111
239.4885398122,5563.3062811111
239.6127581888,5557.18961444444
239.7369606298,5563.17294777777
239.8611471352,5547.45961444444
239.985317705,5551.12294777777
240.1094723392,5561.7162811111
240.2336110378,5553.85294777777
240.3577338008,5549.2762811111
240.4818406282,5542.88294777777
240.60593152,5541.2862811111
240.7300064762,5545.89294777777
240.8540654968,5535.5162811111
240.9781085818,5540.98961444444
241.1021357312,5536.59961444444
241.226146945,5542.45961444444
241.3501422232,5535.90294777777
241.4741215658,5527.47961444444
241.5980849728,5531.50294777777
241.7220324442,5526.5462811111
241.84596398,5520.2062811111
241.9698795802,5520.9862811111
242.0937792448,5525.28961444444
242.2176629738,5527.74961444444
242.3415307672,5542.44294777777
242.465382625,5548.01961444444
242.5892185472,5550.34961444444
242.7130385338,5522.71294777777
242.8368425848,5516.48294777777
242.9606307002,5527.83294777777
243.08440288,5539.2362811111
243.2081591242,5558.05294777777
243.3318994328,5579.99294777777
243.4556238058,5586.13294777777
243.5793322432,5604.76961444444
243.703024745,5602.38294777777
243.8267013112,5622.34961444444
243.9503619418,5625.43628111111
244.0740066368,5596.16961444444
244.1976353962,5563.40961444444
244.32124822,5574.3662811111
244.4448451082,5611.39961444444
244.5684260608,5642.0062811111
244.6919910778,5670.42294777777
244.8155401592,5682.54961444444
244.939073305,5709.28294777777
245.0625905152,5723.4562811111
245.1860917898,5750.74961444444
245.3095771288,5750.63294777777
245.4330465322,5777.03628111111
245.5565,5791.06294777777
245.6799375322,5808.50961444444
245.8033591288,5859.44628111111
245.9267647898,5875.44961444444
246.0501545152,5860.59961444444
246.173528305,5826.87961444444
246.2968861592,5844.10961444444
246.4202280778,5893.76961444444
246.5435540608,5954.5962811111
246.6668641082,6026.10294777777
246.79015822,6085.32628111111
246.9134363962,6140.78961444444
247.0366986368,6188.93294777777
247.1599449418,6233.57294777777
247.2831753112,6269.89628111111
247.406389745,6333.42961444444
247.5295882432,6362.5762811111
247.6527708058,6417.80294777777
247.7759374328,6473.86294777777
247.8990881242,6507.5462811111
248.02222288,6561.43294777777
248.1453417002,6617.0262811111
248.2684445848,6665.3362811111
248.3915315338,6727.78961444444
248.5146025472,6766.43294777777
248.637657625,6760.65961444444
248.7606967672,6736.77961444444
248.8837199738,6802.27961444444
249.0067272448,6897.39961444444
249.1297185802,6987.3662811111
249.25269398,7053.3962811111
249.3756534442,7137.6662811111
249.4985969728,7201.1962811111
249.6215245658,7300.91628111111
249.7444362232,7357.51294777777
249.867331945,7462.42294777777
249.9902117312,7535.46628111111
250.1130755818,7615.25294777777
250.2359234968,7723.54961444444
250.3587554762,7778.60628111111
250.48157152,7867.47294777777
250.6043716282,7956.83294777777
250.7271558008,8016.56294777777
250.8499240378,8107.57628111111
250.9726763392,8205.55628111111
251.095412705,8291.27961444444
251.2181331352,8379.88628111111
251.3408376298,8463.64628111111
251.4635261888,8561.24961444444
251.5861988122,8640.49961444444
251.7088555,8670.81628111111
251.8314962522,8709.23294777777
251.9541210688,8835.07294777777
252.0767299498,8962.68628111111
252.1993228952,9094.50294777778
252.321899905,9212.67294777778
252.4444609792,9332.79961444444
252.5670061178,9451.87628111111
252.6895353208,9580.75294777778
252.8120485882,9696.89961444444
252.93454592,9851.43961444444
253.0570273162,9956.24628111111
253.1794927768,10101.3029477778
253.3019423018,10234.2096144444
253.4243758912,10348.4829477778
253.546793545,10483.0596144444
253.6691952632,10615.9796144444
253.7915810458,10724.2296144444
253.9139508928,10857.9129477778
254.0363048042,10984.9029477778
254.15864278,11112.1396144444
254.2809648202,11252.8096144444
254.4032709248,11364.0729477778
254.5255610938,11493.7129477778
254.6478353272,11613.1562811111
254.770093625,11724.5396144444
254.8923359872,11837.4462811111
255.0145624138,11964.8462811111
255.1367729048,12063.6829477778
255.2589674602,12114.7362811111
255.38114608,12235.7229477778
255.5033087642,12409.7462811111
255.6254555128,12570.4496144444
255.7475863258,12722.5329477778
255.8697012032,12892.6162811111
255.991800145,13046.9162811111
256.1138831512,13240.7162811111
256.2359502218,13420.4462811111
256.3580013568,13613.7396144444
256.4800365562,13780.5796144444
256.60205582,13970.0796144444
256.7240591482,14152.4762811111
256.8460465408,14303.6596144445
256.9680179978,14470.0396144444
257.0899735192,14627.1796144444
257.211913105,14779.6862811111
257.3338367552,14942.5696144445
257.4557444698,15087.3062811111
257.5776362488,15218.6296144444
257.6995120922,15350.8696144444
257.821372,15483.8262811111
257.9432159722,15635.9329477778
258.0650440088,15784.3162811111
258.1868561098,15913.1129477778
258.3086522752,16051.8096144444
258.430432505,16185.5096144444
258.5521967992,16315.6696144444
258.6739451578,16464.3996144444
258.7956775808,16607.6662811111
258.9173940682,16745.2562811111
259.03909462,16874.4429477778
259.1607792362,16960.2062811111
259.2824479168,17061.6396144444
259.4041006618,17205.0562811111
259.5257374712,17347.7096144444
259.647358345,17490.9096144444
259.7689632832,17617.3529477778
259.8905522858,17736.9829477778
260.0121253528,17875.4629477778
260.1336824842,17973.5962811111
260.25522368,18111.4296144444
260.3767489402,18220.2529477778
260.4982582648,18332.0696144444
260.6197516538,18436.4129477778
260.7412291072,18548.3362811111
260.862690625,18659.4062811111
260.9841362072,18782.2796144444
261.1055658538,18885.2729477778
261.2269795648,19002.7996144444
261.3483773402,19121.0162811111
261.46975918,19217.9896144444
261.5911250842,19331.6829477778
261.7124750528,19438.2096144444
261.8338090858,19540.2996144444
261.9551271832,19662.9996144444
262.076429345,19786.9796144444
262.1977155712,19881.6162811111
262.3189858618,19976.2362811111
262.4402402168,20049.0529477778
262.5614786362,20135.4729477778
262.68270112,20215.9396144445
262.8039076682,20278.5796144445
262.9250982808,20368.6096144444
263.0462729578,20463.3162811111
263.1674316992,20527.1896144445
263.288574505,20606.2496144445
263.4097013752,20652.8996144445
263.5308123098,20671.2529477778
263.6519073088,20713.9729477778
263.7729863722,20770.7429477778
263.8940495,20835.7762811111
264.0150966922,20894.2162811111
264.1361279488,20974.5762811111
264.2571432698,21031.9829477778
264.3781426552,21127.4462811111
264.499126105,21195.2296144445
264.6200936192,21259.5462811111
264.7410451978,21326.7329477778
264.8619808408,21385.5562811111
264.9829005482,21454.3229477778
265.10380432,21493.0862811111
265.2246921562,21543.8529477778
265.3455640568,21602.2196144444
265.4664200218,21658.1429477778
265.5872600512,21686.7996144444
265.708084145,21743.8096144444
265.8288923032,21766.6529477778
265.9496845258,21807.3429477778
266.0704608128,21850.8829477778
266.1912211642,21871.5262811111
266.31196558,21891.9996144444
266.4326940602,21910.3662811111
266.5534066048,21930.3162811111
266.6741032138,21939.7329477778
266.7947838872,21967.4229477778
266.915448625,21968.0662811111
267.0360974272,21968.3296144445
267.1567302938,21972.1696144445
267.2773472248,21978.9496144444
267.3979482202,21984.8662811111
267.51853328,21972.8029477778
267.6391024042,22018.9429477778
267.7596555928,22068.0296144444
267.8801928458,22088.3296144444
268.0007141632,22099.6962811111
268.121219545,22159.7996144444
268.2417089912,22183.6029477778
268.3621825018,22203.1796144444
268.4826400768,22254.5662811111
268.6030817162,22274.3329477778
268.72350742,22298.4996144444
268.8439171882,22336.2862811111
268.9643110208,22358.4362811111
269.0846889178,22390.4962811111
269.2050508792,22387.1896144444
269.325396905,22386.5596144444
269.4457269952,22412.1296144444
269.5660411498,22435.1162811111
269.6863393688,22440.4829477778
269.8066216522,22461.6162811111
269.926888,22470.9996144444
270.0471384122,22495.5796144444
270.1673728888,22517.7996144444
270.2875914298,22508.4729477778
270.4077940352,22526.6229477778
270.527980705,22525.0996144444
270.6481514392,22521.1229477778
270.7683062378,22530.7762811111
270.8884451008,22537.1829477778
271.0085680282,22531.5229477778
271.12867502,22540.1196144444
271.2487660762,22534.5396144444
271.3688411968,22524.5196144444
271.4889003818,22553.5529477778
271.6089436312,22552.9562811111
271.728970945,22567.3162811111
271.8489823232,22548.9029477778
271.9689777658,22551.0929477778
272.0889572728,22567.3396144444
272.2089208442,22581.5962811111
272.32886848,22594.1029477778
272.4488001802,22604.6629477778
272.5687159448,22612.4596144444
272.6886157738,22644.6762811111
272.8084996672,22669.8729477778
272.928367625,22705.9596144444
273.0482196472,22750.5562811111
273.1680557338,22759.6562811111
273.2878758848,22776.4262811111
273.4076801002,22777.6229477778
273.52746838,22770.2096144444
273.6472407242,22774.2562811111
273.7669971328,22793.9396144444
273.8867376058,22793.2329477778
274.0064621432,22788.5762811111
274.126170745,22791.9396144444
274.2458634112,22813.6762811111
274.3655401418,22839.7429477778
274.4852009368,22847.7362811111
274.6048457962,22865.6196144444
274.72447472,22875.0462811111
274.8440877082,22886.3729477778
274.9636847608,22902.0362811111
275.0832658778,22928.9162811111
275.2028310592,22956.3762811111
275.322380305,22950.3062811111
275.4419136152,22973.9229477778
275.5614309898,22961.3862811111
275.6809324288,22965.8262811111
275.8004179322,22959.5662811111
275.9198875,22981.4029477778
276.0393411322,22958.5729477778
276.1587788288,22940.1996144444
276.2782005898,22950.8629477778
276.3976064152,22967.5029477778
276.516996305,22947.9329477778
276.6363702592,22971.4162811111
276.7557282778,22982.7729477778
276.8750703608,22993.8796144444
276.9943965082,23018.3462811111
277.11370672,23034.3096144444
277.2330009962,23050.1529477778
277.3522793368,23094.2962811111
277.4715417418,23109.1096144444
277.5907882112,23117.1929477778
277.710018745,23130.3429477778
277.8292333432,23148.4296144444
277.9484320058,23154.5229477778
278.0676147328,23159.5362811111
278.1867815242,23160.4696144444
278.30593238,23167.8362811111
278.4250673002,23191.8296144444
278.5441862848,23212.6462811111
278.6632893338,23233.0396144444
278.7823764472,23239.4429477778
278.901447625,23247.2929477778
279.0205028672,23257.1829477778
279.1395421738,23297.9162811111
279.2585655448,23308.0862811111
279.3775729802,23310.6796144444
279.49656448,23318.0162811111
279.6155400442,23335.4529477778
279.7344996728,23341.9229477778
279.8534433658,23336.0596144444
279.9723711232,23355.1162811111
280.091282945,23353.0196144444
280.2101788312,23337.4062811111
280.3290587818,23363.8929477778
280.4479227968,23348.8329477778
280.5667708762,23345.8796144444
280.68560302,23367.9496144444
280.8044192282,23362.5996144444
280.9232195008,23375.1896144444
281.0420038378,23376.5962811111
281.1607722392,23397.9362811111
281.279524705,23426.1962811111
281.3982612352,23432.5296144444
281.5169818298,23456.5429477778
281.6356864888,23480.6829477778
281.7543752122,23502.4562811111
281.873048,23501.1862811111
281.9917048522,23525.8696144444
282.1103457688,23540.3729477778
282.2289707498,23549.4929477778
282.3475797952,23559.2562811111
282.466172905,23582.2029477778
282.5847500792,23589.9496144444
282.7033113178,23589.7196144444
282.8218566208,23576.0196144444
282.9403859882,23538.7029477778
283.05889942,23550.7196144444
283.1773969162,23544.2996144444
283.2958784768,23542.5762811111
283.4143441018,23524.1029477778
283.5327937912,23526.0596144444
283.651227545,23537.4562811111
283.7696453632,23517.4562811111
283.8880472458,23512.4462811111
284.0064331928,23520.4162811111
284.1248032042,23530.3396144444
284.24315728,23558.8996144444
284.3614954202,23595.9429477778
284.4798176248,23614.5962811111
284.5981238938,23652.4796144444
284.7164142272,23682.3662811111
284.834688625,23682.5229477778
284.9529470872,23671.0629477778
285.0711896138,23660.8629477778
285.1894162048,23660.8829477778
285.3076268602,23671.9462811111
285.42582158,23662.1929477778
285.5440003642,23669.0629477778
285.6621632128,23660.6529477778
285.7803101258,23663.6129477778
285.8984411032,23672.1496144444
286.016556145,23656.5262811111
286.1346552512,23672.5362811111
286.2527384218,23691.2862811111
286.3708056568,23676.4629477778
286.4888569562,23671.8096144444
286.60689232,23676.0562811111
286.7249117482,23672.9196144444
286.8429152408,23685.8062811111
286.9609027978,23686.7629477778
287.0788744192,23699.6562811111
287.196830105,23724.2096144444
287.3147698552,23697.8262811111
287.4326936698,23676.0829477778
287.5506015488,23679.0896144444
287.6684934922,23691.2329477778
287.7863695,23686.6462811111
287.9042295722,23683.9529477778
288.0220737088,23688.7229477778
288.1399019098,23692.0429477778
288.2577141752,23683.7362811111
288.375510505,23680.5462811111
288.4932908992,23676.6496144444
288.6110553578,23646.4262811111
288.7288038808,23625.3162811111
288.8465364682,23599.4529477778
288.96425312,23593.1696144444
289.0819538362,23597.3029477778
289.1996386168,23620.4462811111
289.3173074618,23661.5562811111
289.4349603712,23666.1129477778
289.552597345,23683.1729477778
289.6702183832,23708.1729477778
289.7878234858,23718.9196144444
289.9054126528,23738.9696144444
290.0229858842,23762.2062811111
290.14054318,23780.4596144444
290.2580845402,23800.5229477778
290.3756099648,23809.9762811111
290.4931194538,23842.0962811111
290.6106130072,23864.8362811111
290.728090625,23887.0896144444
290.8455523072,23909.9262811111
290.9629980538,23950.5062811111
291.0804278648,23971.5962811111
291.1978417402,23996.7729477778
291.31523968,24010.8829477778
291.4326216842,24029.7896144444
291.5499877528,24065.2729477778
291.6673378858,24108.0996144444
291.7846720832,24126.6362811111
291.901990345,24163.0596144444
292.0192926712,24198.9396144444
292.1365790618,24217.9396144444
292.2538495168,24244.5062811111
292.3711040362,24267.7429477778
292.48834262,24296.9429477778
292.6055652682,24315.6162811111
292.7227719808,24355.5962811111
292.8399627578,24386.2462811111
292.9571375992,24404.0362811111
293.074296505,24440.6062811111
293.1914394752,24459.6796144444
293.3085665098,24493.5762811111
293.4256776088,24545.0096144444
293.5427727722,24566.7329477778
293.659852,24598.2162811111
293.7769152922,24632.0029477778
293.8939626488,24677.7796144444
294.0109940698,24707.5196144444
294.1280095552,24729.5529477778
294.245009105,24775.2329477778
294.3619927192,24803.0262811111
294.4789603978,24831.0262811111
294.5959121408,24851.5562811111
294.7128479482,24884.8529477778
294.82976782,24928.9129477778
294.9466717562,24941.2396144444
295.0635597568,24986.4629477778
295.1804318218,25017.2296144444
295.2972879512,25042.5362811111
295.414128145,25059.5629477778
295.5309524032,25103.6662811111
295.6477607258,25139.5562811111
295.7645531128,25169.6896144444
295.8813295642,25179.5062811111
295.99809008,25213.4096144444
296.1148346602,25251.1162811111
296.2315633048,25303.0529477778
296.3482760138,25305.3196144444
296.4649727872,25350.0562811111
296.581653625,25402.6662811111
296.6983185272,25448.7129477778
296.8149674938,25484.6896144445
296.9316005248,25522.2096144445
297.0482176202,25559.7262811111
297.16481878,25576.2029477778
297.2814040042,25613.6562811111
297.3979732928,25663.1262811111
297.5145266458,25684.7962811111
297.6310640632,25695.6929477778
297.747585545,25742.4529477778
297.8640910912,25773.8829477778
