UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111291
Integration Time,1000
Averages,300
Date,6/24/2020 12:12:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22659.6265144445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.35
181.9732053322,-93.0068188888889
182.1045947288,-96.2768188888889
182.2359681898,-97.8801522222222
182.3673257152,-60.9934855555556
182.498667305,-58.1668188888889
182.6299929592,-61.0134855555556
182.7613026778,-60.1868188888889
182.8925964608,-58.8068188888889
183.0238743082,-57.7434855555556
183.15513622,-60.2601522222223
183.2863821962,-58.8568188888889
183.4176122368,-55.1234855555556
183.5488263418,-53.5568188888889
183.6800245112,-59.0068188888889
183.811206745,-53.4001522222222
183.9423730432,-55.9234855555556
184.0735234058,-55.6968188888889
184.2046578328,-52.5634855555556
184.3357763242,-55.1734855555556
184.46687888,-55.2868188888889
184.5979655002,-52.6968188888889
184.7290361848,-55.8601522222223
184.8600909338,-53.2368188888889
184.9911297472,-51.6068188888889
185.122152625,-54.5001522222222
185.2531595672,-50.4401522222223
185.3841505738,-52.4634855555556
185.5151256448,-50.6134855555556
185.6460847802,-53.1701522222222
185.77702798,-55.5368188888889
185.9079552442,-54.7334855555556
186.0388665728,-52.3768188888889
186.1697619658,-52.7168188888889
186.3006414232,-50.0734855555556
186.431504945,-54.7068188888889
186.5623525312,-52.1468188888889
186.6931841818,-56.2901522222223
186.8239998968,-53.8968188888889
186.9547996762,-47.9601522222222
187.08558352,-53.4668188888889
187.2163514282,-49.6068188888889
187.3471034008,-57.1201522222223
187.4778394378,-56.1868188888889
187.6085595392,-50.0934855555556
187.739263705,-50.3168188888889
187.8699519352,-52.0701522222223
188.0006242298,-52.0001522222222
188.1312805888,-49.6168188888889
188.2619210122,-51.2501522222223
188.3925455,-54.6434855555556
188.5231540522,-52.7968188888889
188.6537466688,-53.6968188888889
188.7843233498,-54.1234855555556
188.9148840952,-51.1834855555556
189.045428905,-51.5268188888889
189.1759577792,-53.2068188888889
189.3064707178,-50.0334855555556
189.4369677208,-52.4401522222223
189.5674487882,-52.2234855555556
189.69791392,-45.2001522222222
189.8283631162,-51.6268188888889
189.9587963768,-52.9068188888889
190.0892137018,-50.6001522222223
190.2196150912,-51.4801522222223
190.350000545,-52.1134855555556
190.4803700632,-51.4568188888889
190.6107236458,-50.2868188888889
190.7410612928,-51.3101522222222
190.8713830042,-43.7901522222222
191.00168878,-48.9368188888889
191.1319786202,-48.3801522222223
191.2622525248,-50.1768188888889
191.3925104938,-45.3001522222222
191.5227525272,-48.1568188888889
191.652978625,-41.8301522222222
191.7831887872,-43.9968188888889
191.9133830138,-46.8834855555556
192.0435613048,-46.1301522222223
192.1737236602,-44.5801522222222
192.30387008,-45.5301522222222
192.4340005642,-48.6268188888889
192.5641151128,-43.7501522222222
192.6942137258,-47.5934855555556
192.8242964032,-41.7634855555556
192.954363145,-43.4868188888889
193.0844139512,-44.0834855555556
193.2144488218,-42.7634855555556
193.3444677568,-44.5068188888889
193.4744707562,-39.7534855555556
193.60445782,-41.1168188888889
193.7344289482,-39.4734855555556
193.8643841408,-38.1168188888889
193.9943233978,-37.1801522222222
194.1242467192,-36.4801522222222
194.254154105,-34.8934855555556
194.3840455552,-35.3334855555556
194.5139210698,-37.1568188888889
194.6437806488,-37.0901522222222
194.7736242922,-36.2201522222223
194.903452,-36.7701522222222
195.0332637722,-26.4368188888889
195.1630596088,-33.6168188888889
195.2928395098,-32.4834855555556
195.4226034752,-25.6901522222222
195.552351505,-29.1034855555556
195.6820835992,-25.3601522222222
195.8117997578,-27.0301522222222
195.9414999808,-27.0834855555556
196.0711842682,-27.5868188888889
196.20085262,-22.0201522222222
196.3305050362,-22.8601522222222
196.4601415168,-17.6568188888889
196.5897620618,-13.3401522222222
196.7193666712,-14.1001522222222
196.848955345,-17.3368188888889
196.9785280832,-17.5268188888889
197.1080848858,-19.0934855555556
197.2376257528,-15.9901522222222
197.3671506842,-13.3468188888889
197.49665968,-9.77348555555555
197.6261527402,-6.38348555555555
197.7556298648,-3.71681888888889
197.8850910538,-2.59681888888889
198.0145363072,-1.36348555555555
198.143965625,8.87318111111112
198.2733790072,-2.33015222222222
198.4027764538,2.40651444444445
198.5321579648,3.76318111111111
198.6615235402,10.1931811111111
198.79087318,13.1565144444445
198.9202068842,15.9098477777778
199.0495246528,14.8198477777778
199.1788264858,17.8831811111111
199.3081123832,17.5631811111111
199.437382345,18.8231811111111
199.5666363712,16.5898477777778
199.6958744618,14.4831811111111
199.8250966168,19.5398477777778
199.9543028362,24.4565144444444
200.08349312,24.3365144444444
200.2126674682,25.5031811111111
200.3418258808,32.6865144444444
200.4709683578,31.2698477777777
200.6000948992,32.2065144444444
200.729205505,30.3065144444444
200.8583001752,37.0765144444444
200.9873789098,42.1631811111111
201.1164417088,42.0531811111111
201.2454885722,47.9865144444444
201.3745195,47.9765144444444
201.5035344922,48.4898477777778
201.6325335488,51.2031811111111
201.7615166698,56.4298477777778
201.8904838552,56.6531811111111
202.019435105,59.7898477777777
202.1483704192,60.8998477777777
202.2772897978,60.9998477777777
202.4061932408,62.4798477777777
202.5350807482,62.4531811111111
202.66395232,68.4765144444444
202.7928079562,68.6231811111111
202.9216476568,75.9031811111111
203.0504714218,75.6965144444444
203.1792792512,75.3765144444444
203.308071145,76.2031811111111
203.4368471032,93.2131811111111
203.5656071258,81.4798477777778
203.6943512128,85.4065144444444
203.8230793642,88.9798477777778
203.95179158,88.8331811111111
204.0804878602,89.7631811111111
204.2091682048,97.3798477777778
204.3378326138,96.5998477777778
204.4664810872,102.246514444444
204.595113625,101.179847777778
204.7237302272,105.986514444444
204.8523308938,110.076514444444
204.9809156248,109.503181111111
205.1094844202,115.799847777778
205.23803728,116.793181111111
205.3665742042,119.386514444445
205.4950951928,125.079847777778
205.6236002458,123.666514444445
205.7520893632,129.989847777778
205.880562545,131.129847777778
206.0090197912,133.286514444445
206.1374611018,135.726514444444
206.2658864768,142.089847777778
206.3942959162,143.183181111111
206.52268942,145.006514444445
206.6510669882,148.809847777778
206.7794286208,157.169847777778
206.9077743178,156.046514444445
207.0361040792,163.133181111111
207.164417905,162.976514444445
207.2927157952,166.299847777778
207.4209977498,170.213181111111
207.5492637688,173.983181111111
207.6775138522,181.003181111111
207.805748,181.143181111111
207.9339662122,188.816514444445
208.0621684888,186.816514444445
208.1903548298,194.276514444445
208.3185252352,197.216514444445
208.446679705,202.563181111111
208.5748182392,207.076514444445
208.7029408378,211.286514444445
208.8310475008,213.433181111111
208.9591382282,219.596514444445
209.08721302,220.336514444445
209.2152718762,226.006514444445
209.3433147968,236.749847777778
209.4713417818,235.656514444445
209.5993528312,239.419847777778
209.727347945,244.843181111111
209.8553271232,248.349847777778
209.9832903658,256.066514444445
210.1112376728,258.146514444445
210.2391690442,262.249847777778
210.36708448,265.113181111111
210.4949839802,273.383181111111
210.6228675448,281.203181111111
210.7507351738,288.376514444445
210.8785868672,288.746514444445
211.006422625,296.236514444445
211.1342424472,306.253181111111
211.2620463338,307.633181111111
211.3898342848,316.476514444445
211.5176063002,319.296514444445
211.64536238,328.946514444445
211.7731025242,332.166514444445
211.9008267328,341.339847777778
212.0285350058,346.839847777778
212.1562273432,354.939847777778
212.283903745,365.479847777778
212.4115642112,367.093181111112
212.5392087418,375.956514444445
212.6668373368,382.883181111111
212.7944499962,388.586514444445
212.92204672,396.199847777778
213.0496275082,401.246514444445
213.1771923608,412.126514444445
213.3047412778,422.429847777778
213.4322742592,424.926514444445
213.559791305,435.326514444445
213.6872924152,443.836514444445
213.8147775898,452.266514444445
213.9422468288,460.799847777778
214.0697001322,469.346514444445
214.1971375,476.176514444445
214.3245589322,487.033181111111
214.4519644288,495.086514444445
214.5793539898,504.259847777778
214.7067276152,512.009847777778
214.834085305,522.523181111111
214.9614270592,529.443181111111
215.0887528778,542.323181111111
215.2160627608,548.643181111111
215.3433567082,560.203181111111
215.47063472,570.893181111111
215.5978967962,581.689847777778
215.7251429368,593.426514444444
215.8523731418,602.133181111111
215.9795874112,608.666514444444
216.106785745,618.476514444444
216.2339681432,631.453181111111
216.3611346058,645.446514444444
216.4882851328,654.439847777777
216.6154197242,661.636514444444
216.74253838,678.316514444444
216.8696411002,687.689847777778
216.9967278848,698.849847777778
217.1237987338,709.103181111111
217.2508536472,720.069847777778
217.377892625,735.983181111111
217.5049156672,747.533181111111
217.6319227738,756.743181111111
217.7589139448,767.346514444444
217.8858891802,784.179847777777
218.01284848,798.363181111111
218.1397918442,812.229847777777
218.2667192728,828.716514444444
218.3936307658,844.103181111111
218.5205263232,855.676514444444
218.647405945,871.916514444444
218.7742696312,887.073181111111
218.9011173818,898.169847777777
219.0279491968,915.21318111111
219.1547650762,930.196514444444
219.28156502,946.639847777777
219.4083490282,963.539847777777
219.5351171008,978.039847777777
219.6618692378,993.65318111111
219.7886054392,1011.03984777778
219.915325705,1024.70318111111
220.0420300352,1038.22318111111
220.1687184298,1056.71318111111
220.2953908888,1075.21318111111
220.4220474122,1090.59984777778
220.548688,1104.52651444444
220.6753126522,1122.10984777778
220.8019213688,1141.29318111111
220.9285141498,1157.05651444444
221.0550909952,1179.90651444444
221.181651905,1198.37651444444
221.3081968792,1213.73984777778
221.4347259178,1234.79984777778
221.5612390208,1253.36651444444
221.6877361882,1266.39651444444
221.81421742,1288.31318111111
221.9406827162,1307.86318111111
222.0671320768,1332.89651444444
222.1935655018,1348.71651444444
222.3199829912,1369.49651444444
222.446384545,1389.95651444444
222.5727701632,1408.14318111111
222.6991398458,1437.01318111111
222.8254935928,1455.13318111111
222.9518314042,1473.16318111111
223.07815328,1498.72984777778
223.2044592202,1519.75984777778
223.3307492248,1544.73651444444
223.4570232938,1560.95651444444
223.5832814272,1582.90318111111
223.709523625,1604.91318111111
223.8357498872,1622.00651444444
223.9619602138,1655.35651444444
224.0881546048,1672.05984777778
224.2143330602,1695.67318111111
224.34049558,1721.73318111111
224.4666421642,1745.49651444444
224.5927728128,1775.94984777778
224.7188875258,1792.29318111111
224.8449863032,1822.96984777778
224.971069145,1848.87318111111
225.0971360512,1871.96651444444
225.2231870218,1898.79651444444
225.3492220568,1929.73984777778
225.4752411562,1959.06318111111
225.60124432,1990.10318111111
225.7272315482,2017.95984777778
225.8532028408,2043.11318111111
225.9791581978,2075.85984777778
226.1050976192,2098.89318111111
226.231021105,2130.99651444444
226.3569286552,2156.84651444444
226.4828202698,2185.62984777778
226.6086959488,2224.53984777778
226.7345556922,2248.87984777778
226.8603995,2284.93651444444
226.9862273722,2314.15318111111
227.1120393088,2344.98651444444
227.2378353098,2377.36318111111
227.3636153752,2406.41984777778
227.489379505,2445.02984777778
227.6151276992,2472.35984777778
227.7408599578,2494.80984777778
227.8665762808,2534.35984777778
227.9922766682,2567.60318111111
228.11796112,2601.38984777778
228.2436296362,2630.19651444444
228.3692822168,2665.65984777778
228.4949188618,2694.72318111111
228.6205395712,2734.55984777778
228.746144345,2775.58984777777
228.8717331832,2798.89984777777
228.9973060858,2834.04984777778
229.1228630528,2868.24651444444
229.2484040842,2907.79984777777
229.37392918,2937.15984777777
229.4994383402,2975.56984777777
229.6249315648,3005.87984777777
229.7504088538,3041.88651444444
229.8758702072,3080.32984777777
230.001315625,3114.75984777777
230.1267451072,3148.33651444444
230.2521586538,3188.42984777778
230.3775562648,3218.52651444444
230.5029379402,3249.44651444444
230.62830368,3281.75318111111
230.7536534842,3318.52318111111
230.8789873528,3352.46984777778
231.0043052858,3394.67984777778
231.1296072832,3422.80984777778
231.254893345,3456.34984777777
231.3801634712,3491.37651444444
231.5054176618,3520.84651444444
231.6306559168,3556.12318111111
231.7558782362,3587.52984777778
231.88108462,3633.70984777778
232.0062750682,3669.88318111111
232.1314495808,3710.37984777778
232.2566081578,3735.49318111111
232.3817507992,3773.38984777778
232.506877505,3799.90984777778
232.6319882752,3832.64318111111
232.7570831098,3870.61318111111
232.8821620088,3907.28318111111
233.0072249722,3941.89651444444
233.132272,3966.45651444444
233.2573030922,3991.16318111111
233.3823182488,4029.65318111111
233.5073174698,4056.65984777778
233.6323007552,4084.80318111111
233.757268105,4100.71984777778
233.8822195192,4125.91651444444
234.0071549978,4157.61651444444
234.1320745408,4186.02984777778
234.2569781482,4202.70318111111
234.38186582,4240.31318111111
234.5067375562,4254.97318111111
234.6315933568,4277.61651444444
234.7564332218,4320.00984777778
234.8812571512,4322.91318111111
235.006065145,4346.38984777778
235.1308572032,4371.20318111111
235.2556333258,4382.54984777778
235.3803935128,4398.42984777778
235.5051377642,4418.50651444444
235.62986608,4433.07651444444
235.7545784602,4444.36984777778
235.8792749048,4458.59318111111
236.0039554138,4474.10318111111
236.1286199872,4485.65318111111
236.253268625,4502.82651444444
236.3779013272,4522.40651444444
236.5025180938,4531.27318111111
236.6271189248,4539.39651444444
236.7517038202,4551.40318111111
236.87627278,4563.55984777778
237.0008258042,4565.61651444444
237.1253628928,4588.11318111111
237.2498840458,4592.46318111111
237.3743892632,4599.14651444444
237.498878545,4609.07984777778
237.6233518912,4610.01651444444
237.7478093018,4615.99651444444
237.8722507768,4624.78984777778
237.9966763162,4619.40318111111
238.12108592,4626.70318111111
238.2454795882,4634.72318111111
238.3698573208,4620.67318111111
238.4942191178,4625.20984777778
238.6185649792,4617.96651444444
238.742894905,4620.80651444444
238.8672088952,4618.64318111111
238.9915069498,4624.04318111111
239.1157890688,4620.19318111111
239.2400552522,4613.05318111111
239.3643055,4610.61318111111
239.4885398122,4607.59984777778
239.6127581888,4603.04318111111
239.7369606298,4609.59984777778
239.8611471352,4596.19651444444
239.985317705,4600.29984777778
240.1094723392,4601.93318111111
240.2336110378,4596.72651444444
240.3577338008,4596.16984777778
240.4818406282,4581.64651444444
240.60593152,4582.96984777778
240.7300064762,4588.71318111111
240.8540654968,4568.87651444444
240.9781085818,4576.18318111111
241.1021357312,4569.84984777778
241.226146945,4577.03651444444
241.3501422232,4573.98984777778
241.4741215658,4562.95318111111
241.5980849728,4565.16984777778
241.7220324442,4555.44984777778
241.84596398,4555.99318111111
241.9698795802,4550.11651444444
242.0937792448,4552.25318111111
242.2176629738,4557.55318111111
242.3415307672,4567.34318111111
242.465382625,4573.64651444444
242.5892185472,4573.67318111111
242.7130385338,4548.72318111111
242.8368425848,4543.87318111111
242.9606307002,4547.54651444444
243.08440288,4556.21318111111
243.2081591242,4568.39651444444
243.3318994328,4586.01318111111
243.4556238058,4590.76651444444
243.5793322432,4606.97984777778
243.703024745,4605.25651444444
243.8267013112,4619.92984777778
243.9503619418,4621.55651444444
244.0740066368,4596.10984777778
244.1976353962,4571.25651444444
244.32124822,4573.27651444444
244.4448451082,4602.27984777778
244.5684260608,4624.36984777778
244.6919910778,4648.23651444444
244.8155401592,4659.65984777778
244.939073305,4681.27984777778
245.0625905152,4687.66984777778
245.1860917898,4709.24651444444
245.3095771288,4708.90318111111
245.4330465322,4736.18651444444
245.5565,4736.96651444444
245.6799375322,4753.37984777778
245.8033591288,4792.99984777778
245.9267647898,4803.98318111111
246.0501545152,4801.17651444444
246.173528305,4775.10984777778
246.2968861592,4787.54651444444
246.4202280778,4823.48318111111
246.5435540608,4871.94984777777
246.6668641082,4929.49318111111
246.79015822,4972.03318111111
246.9134363962,5015.53651444444
247.0366986368,5055.64318111111
247.1599449418,5094.87984777778
247.2831753112,5128.07318111111
247.406389745,5177.68984777778
247.5295882432,5201.01318111111
247.6527708058,5243.24651444444
247.7759374328,5286.71318111111
247.8990881242,5315.53984777778
248.02222288,5361.56318111111
248.1453417002,5407.41984777778
248.2684445848,5444.04318111111
248.3915315338,5484.47318111111
248.5146025472,5526.16984777778
248.637657625,5528.35984777778
248.7606967672,5501.11318111111
248.8837199738,5550.76984777778
249.0067272448,5627.54651444445
249.1297185802,5701.84984777778
249.25269398,5750.75318111111
249.3756534442,5820.61651444445
249.4985969728,5876.50318111112
249.6215245658,5956.73651444445
249.7444362232,6006.19318111111
249.867331945,6087.17651444445
249.9902117312,6156.18318111112
250.1130755818,6216.74984777778
250.2359234968,6303.62318111112
250.3587554762,6349.07984777778
250.48157152,6414.95318111111
250.6043716282,6486.22651444445
250.7271558008,6540.84318111111
250.8499240378,6614.03318111111
250.9726763392,6691.13318111111
251.095412705,6766.39984777778
251.2181331352,6835.74984777778
251.3408376298,6906.49651444445
251.4635261888,6985.72984777778
251.5861988122,7044.28318111111
251.7088555,7076.08984777778
251.8314962522,7113.65984777778
251.9541210688,7216.65984777778
252.0767299498,7322.34318111111
252.1993228952,7422.98984777778
252.321899905,7521.86651444444
252.4444609792,7628.12318111111
252.5670061178,7718.26984777778
252.6895353208,7822.32651444444
252.8120485882,7915.00318111111
252.93454592,8039.35318111111
253.0570273162,8129.73651444445
253.1794927768,8244.39318111111
253.3019423018,8351.48318111111
253.4243758912,8452.80984777778
253.546793545,8561.90984777778
253.6691952632,8675.87318111111
253.7915810458,8760.43318111111
253.9139508928,8867.40651444445
254.0363048042,8979.14318111111
254.15864278,9085.58984777778
254.2809648202,9199.52984777778
254.4032709248,9289.15651444445
254.5255610938,9399.89984777778
254.6478353272,9496.37318111112
254.770093625,9590.20318111112
254.8923359872,9680.47984777778
255.0145624138,9784.11651444445
255.1367729048,9871.62318111111
255.2589674602,9923.42984777778
255.38114608,10013.5531811111
255.5033087642,10147.1798477778
255.6254555128,10282.6765144444
255.7475863258,10409.1165144444
255.8697012032,10553.8565144444
255.991800145,10681.1931811111
256.1138831512,10838.8798477778
256.2359502218,10978.1698477778
256.3580013568,11139.2998477778
256.4800365562,11295.1298477778
256.60205582,11450.2798477778
256.7240591482,11589.1031811111
256.8460465408,11716.9198477778
256.9680179978,11849.2031811111
257.0899735192,11986.8698477778
257.211913105,12108.5465144444
257.3338367552,12233.8265144444
257.4557444698,12362.0331811111
257.5776362488,12478.0265144444
257.6995120922,12589.1798477778
257.821372,12702.1731811111
257.9432159722,12827.1631811111
258.0650440088,12939.1231811111
258.1868561098,13053.4498477778
258.3086522752,13169.1731811111
258.430432505,13272.3098477778
258.5521967992,13390.7365144444
258.6739451578,13504.0265144444
258.7956775808,13626.9498477778
258.9173940682,13744.1631811111
259.03909462,13855.5831811111
259.1607792362,13927.2998477778
259.2824479168,14005.7298477778
259.4041006618,14120.6898477778
259.5257374712,14244.3998477778
259.647358345,14370.1931811111
259.7689632832,14472.4465144444
259.8905522858,14577.6398477778
260.0121253528,14690.9331811111
260.1336824842,14774.6598477778
260.25522368,14877.4465144445
260.3767489402,14971.3531811111
260.4982582648,15060.8398477778
260.6197516538,15146.0831811111
260.7412291072,15234.1665144445
260.862690625,15336.4998477778
260.9841362072,15429.9698477778
261.1055658538,15522.5398477778
261.2269795648,15628.1931811111
261.3483773402,15722.8465144445
261.46975918,15806.3998477778
261.5911250842,15904.7065144445
261.7124750528,16002.2498477778
261.8338090858,16078.4665144444
261.9551271832,16173.6498477778
262.076429345,16284.5598477778
262.1977155712,16363.8298477778
262.3189858618,16438.6531811111
262.4402402168,16507.4298477778
262.5614786362,16577.4465144444
262.68270112,16647.9431811111
262.8039076682,16700.4931811111
262.9250982808,16778.7598477778
263.0462729578,16844.0031811111
263.1674316992,16892.2731811111
263.288574505,16962.6065144444
263.4097013752,17012.4265144444
263.5308123098,17036.8131811111
263.6519073088,17068.4965144444
263.7729863722,17118.6665144445
263.8940495,17173.3165144445
264.0150966922,17218.7498477778
264.1361279488,17285.2931811111
264.2571432698,17340.5565144445
264.3781426552,17417.3498477778
264.499126105,17474.3331811111
264.6200936192,17534.7265144445
264.7410451978,17585.4231811111
264.8619808408,17635.5798477778
264.9829005482,17693.9531811111
265.10380432,17725.2765144445
265.2246921562,17767.7631811111
265.3455640568,17822.0531811111
265.4664200218,17863.9665144445
265.5872600512,17892.4331811111
265.708084145,17947.8098477778
265.8288923032,17970.6198477778
265.9496845258,18000.6898477778
266.0704608128,18034.4531811111
266.1912211642,18065.4865144445
266.31196558,18081.6631811111
266.4326940602,18096.0965144444
266.5534066048,18118.7965144444
266.6741032138,18140.2065144444
266.7947838872,18147.2598477778
266.915448625,18144.4365144444
267.0360974272,18147.2265144445
267.1567302938,18149.0731811111
267.2773472248,18153.4731811111
267.3979482202,18171.2565144444
267.51853328,18169.6331811111
267.6391024042,18209.2331811111
267.7596555928,18237.4565144444
267.8801928458,18264.9865144444
268.0007141632,18282.8165144444
268.121219545,18329.2731811111
268.2417089912,18359.0131811111
268.3621825018,18379.6031811111
268.4826400768,18410.5898477778
268.6030817162,18429.9598477778
268.72350742,18456.2665144444
268.8439171882,18478.7898477778
268.9643110208,18504.3665144444
269.0846889178,18520.1631811111
269.2050508792,18522.8298477778
269.325396905,18521.7665144444
269.4457269952,18552.1631811111
269.5660411498,18560.8565144444
269.6863393688,18573.6065144444
269.8066216522,18584.9598477778
269.926888,18592.4031811111
270.0471384122,18608.9031811111
270.1673728888,18631.7065144444
270.2875914298,18626.0598477778
270.4077940352,18635.7398477778
270.527980705,18642.5798477778
270.6481514392,18649.7665144444
270.7683062378,18659.9765144444
270.8884451008,18677.7098477778
271.0085680282,18657.6465144444
271.12867502,18668.4598477778
271.2487660762,18669.6931811111
271.3688411968,18664.7465144444
271.4889003818,18679.6931811111
271.6089436312,18680.6865144444
271.728970945,18690.3865144444
271.8489823232,18674.1865144444
271.9689777658,18675.5098477778
272.0889572728,18697.2598477778
272.2089208442,18717.8465144444
272.32886848,18729.2898477778
272.4488001802,18728.9965144444
272.5687159448,18741.0398477778
272.6886157738,18764.1765144444
272.8084996672,18789.6398477778
272.928367625,18820.3631811111
273.0482196472,18860.1231811111
273.1680557338,18866.4398477778
273.2878758848,18887.3731811111
273.4076801002,18888.4965144444
273.52746838,18892.7331811111
273.6472407242,18899.3031811111
273.7669971328,18915.1198477778
273.8867376058,18926.2265144444
274.0064621432,18920.2398477778
274.126170745,18932.3831811111
274.2458634112,18939.7131811111
274.3655401418,18960.5465144444
274.4852009368,18974.2231811111
274.6048457962,18999.5531811111
274.72447472,19011.5698477778
274.8440877082,19025.6698477778
274.9636847608,19040.8165144445
275.0832658778,19060.4098477778
275.2028310592,19073.4565144444
275.322380305,19075.2665144445
275.4419136152,19100.0165144445
275.5614309898,19083.3598477778
275.6809324288,19095.8165144445
275.8004179322,19089.4698477778
275.9198875,19120.5965144444
276.0393411322,19090.1331811111
276.1587788288,19081.7665144445
276.2782005898,19094.7098477778
276.3976064152,19103.4465144445
276.516996305,19089.9598477778
276.6363702592,19108.4765144445
276.7557282778,19124.5965144444
276.8750703608,19132.1098477778
276.9943965082,19160.6765144445
277.11370672,19173.7865144445
277.2330009962,19188.5531811111
277.3522793368,19217.3465144444
277.4715417418,19231.5965144444
277.5907882112,19245.2531811111
277.710018745,19273.3965144445
277.8292333432,19285.8131811111
277.9484320058,19290.4865144445
278.0676147328,19299.0998477778
278.1867815242,19314.2931811111
278.30593238,19330.5265144445
278.4250673002,19340.5165144445
278.5441862848,19354.8865144445
278.6632893338,19365.0465144445
278.7823764472,19376.3698477778
278.901447625,19387.3565144445
279.0205028672,19399.3131811111
279.1395421738,19431.4131811111
279.2585655448,19445.3165144445
279.3775729802,19447.3465144445
279.49656448,19459.7131811111
279.6155400442,19470.9065144445
279.7344996728,19479.5631811111
279.8534433658,19479.6265144445
279.9723711232,19480.8298477778
280.091282945,19480.0598477778
280.2101788312,19472.3031811111
280.3290587818,19494.2898477778
280.4479227968,19490.2631811111
280.5667708762,19483.2065144445
280.68560302,19501.6198477778
280.8044192282,19504.0165144445
280.9232195008,19518.4598477778
281.0420038378,19524.1165144445
281.1607722392,19539.7498477778
281.279524705,19571.1965144445
281.3982612352,19577.4865144445
281.5169818298,19616.1598477778
281.6356864888,19631.7131811111
281.7543752122,19636.1331811111
281.873048,19644.4398477778
281.9917048522,19648.5665144445
282.1103457688,19674.3031811111
282.2289707498,19680.4998477778
282.3475797952,19693.8231811111
282.466172905,19709.2931811111
282.5847500792,19725.3365144445
282.7033113178,19724.4665144445
282.8218566208,19716.9965144445
282.9403859882,19695.5931811111
283.05889942,19690.5231811111
283.1773969162,19698.3231811111
283.2958784768,19693.7431811111
283.4143441018,19681.4565144445
283.5327937912,19676.3131811111
283.651227545,19695.0898477778
283.7696453632,19686.2665144445
283.8880472458,19683.6731811111
284.0064331928,19700.9765144445
284.1248032042,19718.0831811111
284.24315728,19726.5865144445
284.3614954202,19749.9531811111
284.4798176248,19771.4798477778
284.5981238938,19803.9531811111
284.7164142272,19826.7065144445
284.834688625,19830.7431811111
284.9529470872,19838.8665144445
285.0711896138,19838.0131811111
285.1894162048,19832.2231811111
285.3076268602,19831.4898477778
285.42582158,19832.9531811111
285.5440003642,19835.3931811111
285.6621632128,19834.4765144445
285.7803101258,19829.0865144445
285.8984411032,19832.7465144445
286.016556145,19831.1765144445
286.1346552512,19843.4365144445
286.2527384218,19863.1465144445
286.3708056568,19854.8298477778
286.4888569562,19853.5665144445
286.60689232,19854.3098477778
286.7249117482,19846.0098477778
286.8429152408,19871.2031811111
286.9609027978,19878.1465144445
287.0788744192,19883.2131811111
287.196830105,19911.2131811111
287.3147698552,19895.6131811111
287.4326936698,19886.6831811111
287.5506015488,19895.1331811111
287.6684934922,19898.7498477778
287.7863695,19890.9065144445
287.9042295722,19887.8931811111
288.0220737088,19890.2265144445
288.1399019098,19901.1231811111
288.2577141752,19900.6565144445
288.375510505,19903.2998477778
288.4932908992,19905.4065144445
288.6110553578,19882.5465144445
288.7288038808,19870.4131811111
288.8465364682,19860.9465144445
288.96425312,19856.6765144445
289.0819538362,19857.5331811111
289.1996386168,19869.9465144445
289.3173074618,19905.9065144445
289.4349603712,19907.4631811111
289.552597345,19916.8031811111
289.6702183832,19947.9865144445
289.7878234858,19960.2065144445
289.9054126528,19984.1431811111
290.0229858842,20007.6298477778
290.14054318,20013.6698477778
290.2580845402,20023.2865144445
290.3756099648,20049.0398477778
290.4931194538,20081.0931811111
290.6106130072,20098.7331811111
290.728090625,20110.4765144445
290.8455523072,20133.8331811111
290.9629980538,20162.4898477778
291.0804278648,20189.0131811111
291.1978417402,20213.8165144445
291.31523968,20232.0165144445
291.4326216842,20245.6865144445
291.5499877528,20279.7831811111
291.6673378858,20319.5565144445
291.7846720832,20334.4998477778
291.901990345,20356.4631811111
292.0192926712,20392.0398477778
292.1365790618,20415.3098477778
292.2538495168,20436.9431811111
292.3711040362,20469.0931811111
292.48834262,20489.4398477778
292.6055652682,20505.6965144445
292.7227719808,20537.2165144445
292.8399627578,20579.9498477778
292.9571375992,20601.3598477778
293.074296505,20629.8198477778
293.1914394752,20657.6865144445
293.3085665098,20674.8331811111
293.4256776088,20707.1431811111
293.5427727722,20732.4065144445
293.659852,20766.6598477778
293.7769152922,20803.5365144445
293.8939626488,20844.6465144445
294.0109940698,20865.3365144445
294.1280095552,20879.4665144445
294.245009105,20917.4731811111
294.3619927192,20944.7831811111
294.4789603978,20977.7631811111
294.5959121408,21002.9431811111
294.7128479482,21031.3231811111
294.82976782,21078.2598477778
294.9466717562,21092.2731811111
295.0635597568,21121.9198477778
295.1804318218,21140.9298477778
295.2972879512,21165.7998477778
295.414128145,21188.4731811111
295.5309524032,21244.1431811111
295.6477607258,21268.2265144445
295.7645531128,21294.3598477778
295.8813295642,21300.4898477778
295.99809008,21327.1698477778
296.1148346602,21362.6365144445
296.2315633048,21420.0398477778
296.3482760138,21419.2131811111
296.4649727872,21447.3898477778
296.581653625,21494.3198477778
296.6983185272,21544.3098477778
296.8149674938,21570.6098477778
296.9316005248,21603.8731811111
297.0482176202,21649.1031811111
297.16481878,21661.9331811111
297.2814040042,21699.1865144445
297.3979732928,21740.9965144445
297.5145266458,21769.0565144445
297.6310640632,21779.8431811111
297.747585545,21816.1465144445
