UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111310
Integration Time,1000
Averages,300
Date,6/24/2020 1:48:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19878.66547
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26333333333
181.9732053322,-91.2811966666667
182.1045947288,-94.72453
182.2359681898,-96.59453
182.3673257152,-61.1678633333334
182.498667305,-58.4578633333334
182.6299929592,-61.2478633333334
182.7613026778,-59.8211966666667
182.8925964608,-58.8478633333334
183.0238743082,-57.5811966666667
183.15513622,-61.2711966666667
183.2863821962,-59.2111966666667
183.4176122368,-55.7645300000001
183.5488263418,-53.8278633333334
183.6800245112,-59.1178633333334
183.811206745,-53.49453
183.9423730432,-56.5011966666667
184.0735234058,-56.0645300000001
184.2046578328,-52.81453
184.3357763242,-55.4878633333334
184.46687888,-55.9378633333334
184.5979655002,-52.9578633333334
184.7290361848,-56.2011966666667
184.8600909338,-53.1711966666667
184.9911297472,-52.0378633333334
185.122152625,-55.0611966666667
185.2531595672,-50.7111966666667
185.3841505738,-52.6411966666667
185.5151256448,-50.98453
185.6460847802,-53.8011966666667
185.77702798,-55.3978633333334
185.9079552442,-54.5211966666667
186.0388665728,-53.2411966666667
186.1697619658,-53.1478633333334
186.3006414232,-50.53453
186.431504945,-55.1411966666667
186.5623525312,-52.23453
186.6931841818,-56.9745300000001
186.8239998968,-54.0711966666667
186.9547996762,-48.7011966666667
187.08558352,-53.1478633333334
187.2163514282,-50.2778633333334
187.3471034008,-57.5145300000001
187.4778394378,-56.1778633333334
187.6085595392,-50.63453
187.739263705,-51.2211966666667
187.8699519352,-52.20453
188.0006242298,-51.8778633333334
188.1312805888,-49.9811966666667
188.2619210122,-51.7978633333334
188.3925455,-54.6578633333334
188.5231540522,-53.20453
188.6537466688,-54.0378633333334
188.7843233498,-54.2678633333334
188.9148840952,-51.5711966666667
189.045428905,-51.7378633333334
189.1759577792,-53.91453
189.3064707178,-50.4811966666667
189.4369677208,-53.9511966666667
189.5674487882,-52.99453
189.69791392,-45.61453
189.8283631162,-51.7578633333334
189.9587963768,-53.0611966666667
190.0892137018,-50.6378633333334
190.2196150912,-52.4578633333334
190.350000545,-52.69453
190.4803700632,-52.0911966666667
190.6107236458,-51.11453
190.7410612928,-51.7611966666667
190.8713830042,-44.2111966666667
191.00168878,-49.65453
191.1319786202,-49.1211966666667
191.2622525248,-51.1678633333334
191.3925104938,-45.4178633333334
191.5227525272,-48.4211966666667
191.652978625,-42.16453
191.7831887872,-44.61453
191.9133830138,-47.43453
192.0435613048,-46.98453
192.1737236602,-45.3778633333334
192.30387008,-46.4211966666667
192.4340005642,-49.40453
192.5641151128,-44.4811966666667
192.6942137258,-47.8711966666667
192.8242964032,-42.5978633333334
192.954363145,-44.0811966666667
193.0844139512,-44.58453
193.2144488218,-43.3211966666667
193.3444677568,-45.2178633333334
193.4744707562,-40.5811966666667
193.60445782,-42.7311966666667
193.7344289482,-40.0711966666667
193.8643841408,-38.95453
193.9943233978,-38.3678633333334
194.1242467192,-37.5011966666667
194.254154105,-36.06453
194.3840455552,-36.4611966666667
194.5139210698,-38.5478633333334
194.6437806488,-38.2211966666667
194.7736242922,-37.5478633333334
194.903452,-38.3778633333334
195.0332637722,-28.44453
195.1630596088,-35.5078633333334
195.2928395098,-34.6311966666667
195.4226034752,-27.3111966666667
195.552351505,-31.82453
195.6820835992,-27.53453
195.8117997578,-29.5511966666667
195.9414999808,-29.3311966666667
196.0711842682,-30.36453
196.20085262,-24.7478633333333
196.3305050362,-26.2378633333333
196.4601415168,-21.0811966666667
196.5897620618,-17.33453
196.7193666712,-17.46453
196.848955345,-21.29453
196.9785280832,-21.25453
197.1080848858,-22.6278633333333
197.2376257528,-19.5378633333333
197.3671506842,-17.8378633333333
197.49665968,-14.2511966666667
197.6261527402,-11.7011966666667
197.7556298648,-9.56119666666667
197.8850910538,-7.84786333333334
198.0145363072,-6.35119666666667
198.143965625,2.91880333333333
198.2733790072,-8.49786333333333
198.4027764538,-3.56453
198.5321579648,-2.30453
198.6615235402,2.52880333333333
198.79087318,5.12880333333333
198.9202068842,8.31547
199.0495246528,6.23213666666666
199.1788264858,9.04213666666667
199.3081123832,8.86213666666667
199.437382345,9.70880333333333
199.5666363712,8.28547
199.6958744618,6.81880333333333
199.8250966168,11.3088033333333
199.9543028362,14.97547
200.08349312,15.1021366666667
200.2126674682,15.5288033333333
200.3418258808,22.3621366666667
200.4709683578,20.53547
200.6000948992,22.0888033333333
200.729205505,20.1188033333333
200.8583001752,26.6088033333333
200.9873789098,30.2288033333333
201.1164417088,29.8688033333333
201.2454885722,36.1121366666666
201.3745195,35.76547
201.5035344922,35.8821366666666
201.6325335488,39.0121366666666
201.7615166698,43.1888033333333
201.8904838552,43.1821366666666
202.019435105,45.89547
202.1483704192,46.3688033333333
202.2772897978,47.01547
202.4061932408,48.61547
202.5350807482,47.6921366666666
202.66395232,53.2488033333333
202.7928079562,53.5988033333333
202.9216476568,60.3688033333333
203.0504714218,59.8121366666666
203.1792792512,59.3054699999999
203.308071145,59.5688033333333
203.4368471032,77.7321366666666
203.5656071258,64.77547
203.6943512128,67.9721366666666
203.8230793642,71.1121366666666
203.95179158,71.09547
204.0804878602,71.1721366666666
204.2091682048,78.3788033333333
204.3378326138,77.1821366666666
204.4664810872,83.4321366666666
204.595113625,82.3788033333333
204.7237302272,86.4554699999999
204.8523308938,90.3821366666666
204.9809156248,88.4421366666666
205.1094844202,95.3088033333333
205.23803728,95.4221366666666
205.3665742042,97.24547
205.4950951928,102.80547
205.6236002458,101.042136666667
205.7520893632,107.478803333333
205.880562545,108.63547
206.0090197912,109.96547
206.1374611018,111.892136666667
206.2658864768,117.738803333333
206.3942959162,118.962136666667
206.52268942,120.13547
206.6510669882,123.038803333333
206.7794286208,130.81547
206.9077743178,129.868803333333
207.0361040792,135.57547
207.164417905,135.97547
207.2927157952,139.29547
207.4209977498,142.29547
207.5492637688,145.358803333333
207.6775138522,151.682136666667
207.805748,151.018803333333
207.9339662122,157.748803333333
208.0621684888,156.818803333333
208.1903548298,162.728803333333
208.3185252352,164.962136666667
208.446679705,170.392136666667
208.5748182392,173.568803333333
208.7029408378,177.312136666667
208.8310475008,179.922136666667
208.9591382282,184.94547
209.08721302,184.898803333333
209.2152718762,190.048803333333
209.3433147968,200.87547
209.4713417818,199.808803333333
209.5993528312,201.91547
209.727347945,206.662136666667
209.8553271232,210.77547
209.9832903658,217.56547
210.1112376728,219.418803333333
210.2391690442,221.91547
210.36708448,224.95547
210.4949839802,231.112136666667
210.6228675448,238.738803333333
210.7507351738,245.49547
210.8785868672,245.512136666667
211.006422625,251.288803333333
211.1342424472,260.488803333333
211.2620463338,262.768803333333
211.3898342848,271.632136666667
211.5176063002,273.37547
211.64536238,280.55547
211.7731025242,282.258803333333
211.9008267328,291.21547
212.0285350058,294.928803333333
212.1562273432,303.268803333333
212.283903745,312.368803333334
212.4115642112,313.038803333333
212.5392087418,321.138803333333
212.6668373368,328.158803333333
212.7944499962,332.762136666667
212.92204672,338.57547
213.0496275082,344.672136666667
213.1771923608,352.318803333334
213.3047412778,361.372136666667
213.4322742592,363.452136666667
213.559791305,373.11547
213.6872924152,379.87547
213.8147775898,386.328803333333
213.9422468288,395.438803333334
214.0697001322,403.08547
214.1971375,408.018803333333
214.3245589322,418.022136666667
214.4519644288,426.70547
214.5793539898,434.018803333333
214.7067276152,441.18547
214.834085305,448.908803333333
214.9614270592,455.208803333333
215.0887528778,466.358803333333
215.2160627608,472.00547
215.3433567082,482.942136666667
215.47063472,490.92547
215.5978967962,501.00547
215.7251429368,513.018803333333
215.8523731418,520.388803333333
215.9795874112,525.152136666667
216.106785745,533.59547
216.2339681432,544.84547
216.3611346058,556.62547
216.4882851328,564.038803333334
216.6154197242,571.238803333334
216.74253838,585.652136666667
216.8696411002,593.122136666667
216.9967278848,604.862136666667
217.1237987338,614.072136666666
217.2508536472,620.59547
217.377892625,637.508803333333
217.5049156672,649.238803333333
217.6319227738,655.418803333333
217.7589139448,667.77547
217.8858891802,678.928803333333
218.01284848,691.65547
218.1397918442,704.102136666667
218.2667192728,719.392136666666
218.3936307658,730.47547
218.5205263232,742.23547
218.647405945,756.33547
218.7742696312,769.132136666666
218.9011173818,780.138803333333
219.0279491968,792.702136666666
219.1547650762,807.242136666667
219.28156502,821.222136666667
219.4083490282,836.108803333333
219.5351171008,850.66547
219.6618692378,863.678803333333
219.7886054392,878.482136666666
219.915325705,892.772136666666
220.0420300352,904.61547
220.1687184298,917.962136666666
220.2953908888,935.272136666666
220.4220474122,948.762136666666
220.548688,960.148803333333
220.6753126522,976.60547
220.8019213688,993.628803333333
220.9285141498,1008.41547
221.0550909952,1027.26213666667
221.181651905,1044.30880333333
221.3081968792,1057.81880333333
221.4347259178,1077.29880333333
221.5612390208,1093.63213666667
221.6877361882,1105.77880333333
221.81421742,1124.12213666667
221.9406827162,1142.58880333333
222.0671320768,1161.58880333333
222.1935655018,1176.30880333333
222.3199829912,1196.70213666667
222.446384545,1214.26547
222.5727701632,1229.41880333333
222.6991398458,1252.78213666667
222.8254935928,1272.41547
222.9518314042,1285.96547
223.07815328,1309.98547
223.2044592202,1328.10547
223.3307492248,1350.96880333333
223.4570232938,1365.78213666667
223.5832814272,1384.73213666667
223.709523625,1403.79547
223.8357498872,1418.07213666667
223.9619602138,1449.20213666667
224.0881546048,1463.38880333333
224.2143330602,1484.86880333333
224.34049558,1509.58213666667
224.4666421642,1526.51547
224.5927728128,1555.14547
224.7188875258,1569.86547
224.8449863032,1596.25547
224.971069145,1619.94213666667
225.0971360512,1640.72547
225.2231870218,1664.78880333333
225.3492220568,1690.53213666667
225.4752411562,1715.82213666667
225.60124432,1742.62213666667
225.7272315482,1768.22880333333
225.8532028408,1793.92880333334
225.9791581978,1818.34213666667
226.1050976192,1840.85213666667
226.231021105,1870.25213666667
226.3569286552,1894.39213666667
226.4828202698,1918.84880333333
226.6086959488,1952.88880333333
226.7345556922,1973.01213666667
226.8603995,2005.07547
226.9862273722,2034.98880333333
227.1120393088,2060.17547
227.2378353098,2087.64547
227.3636153752,2114.59213666667
227.489379505,2147.63547
227.6151276992,2169.20547
227.7408599578,2191.95547
227.8665762808,2226.88547
227.9922766682,2255.68213666667
228.11796112,2283.92213666667
228.2436296362,2312.70880333333
228.3692822168,2344.58213666667
228.4949188618,2370.79547
228.6205395712,2401.57547
228.746144345,2440.48213666667
228.8717331832,2466.36880333333
228.9973060858,2496.40547
229.1228630528,2529.01547
229.2484040842,2560.66547
229.37392918,2587.37880333333
229.4994383402,2621.77547
229.6249315648,2646.72880333333
229.7504088538,2679.89213666667
229.8758702072,2711.98880333333
230.001315625,2742.42880333333
230.1267451072,2774.35547
230.2521586538,2809.28547
230.3775562648,2836.36547
230.5029379402,2863.22547
230.62830368,2891.78547
230.7536534842,2921.90547
230.8789873528,2953.87880333333
231.0043052858,2993.89213666667
231.1296072832,3016.38880333333
231.254893345,3050.91213666667
231.3801634712,3081.59880333333
231.5054176618,3106.14880333333
231.6306559168,3138.26880333333
231.7558782362,3164.99213666667
231.88108462,3205.13213666667
232.0062750682,3234.38880333333
232.1314495808,3272.10213666667
232.2566081578,3296.96213666667
232.3817507992,3330.67547
232.506877505,3355.05213666667
232.6319882752,3381.74213666667
232.7570831098,3413.06880333333
232.8821620088,3446.77213666667
233.0072249722,3478.32213666667
233.132272,3501.01213666667
233.2573030922,3523.84880333333
233.3823182488,3553.27547
233.5073174698,3578.86880333333
233.6323007552,3604.60880333333
233.757268105,3618.50880333333
233.8822195192,3645.98547
234.0071549978,3671.00547
234.1320745408,3695.40547
234.2569781482,3710.50880333333
234.38186582,3745.76880333333
234.5067375562,3758.32547
234.6315933568,3776.16213666667
234.7564332218,3814.85547
234.8812571512,3819.36213666667
235.006065145,3837.09213666667
235.1308572032,3856.86547
235.2556333258,3868.97213666667
235.3803935128,3882.99880333333
235.5051377642,3902.39880333333
235.62986608,3915.03880333333
235.7545784602,3920.01547
235.8792749048,3934.57213666667
236.0039554138,3949.38213666667
236.1286199872,3957.01547
236.253268625,3971.55213666667
236.3779013272,3991.86880333334
236.5025180938,3997.04547
236.6271189248,4003.78213666667
236.7517038202,4019.42547
236.87627278,4028.44547
237.0008258042,4028.90213666667
237.1253628928,4051.21547
237.2498840458,4051.55880333333
237.3743892632,4056.66547
237.498878545,4067.68213666667
237.6233518912,4070.42213666667
237.7478093018,4069.87547
237.8722507768,4076.45547
237.9966763162,4074.85213666667
238.12108592,4077.76547
238.2454795882,4085.14880333333
238.3698573208,4070.82213666667
238.4942191178,4077.11213666667
238.6185649792,4072.03880333333
238.742894905,4071.63880333333
238.8672088952,4071.23213666667
238.9915069498,4075.29880333333
239.1157890688,4073.33547
239.2400552522,4067.91213666667
239.3643055,4065.84880333333
239.4885398122,4061.61547
239.6127581888,4054.49547
239.7369606298,4061.45213666667
239.8611471352,4048.70547
239.985317705,4054.44880333333
240.1094723392,4053.86880333333
240.2336110378,4046.55880333333
240.3577338008,4045.35880333333
240.4818406282,4036.95547
240.60593152,4034.87213666667
240.7300064762,4041.53547
240.8540654968,4024.50547
240.9781085818,4030.15213666667
241.1021357312,4024.10213666667
241.226146945,4029.55547
241.3501422232,4022.94213666667
241.4741215658,4016.30880333333
241.5980849728,4018.66213666667
241.7220324442,4010.12213666667
241.84596398,4004.47213666667
241.9698795802,4007.38880333333
242.0937792448,4009.89213666667
242.2176629738,4009.57213666667
242.3415307672,4020.74880333333
242.465382625,4024.52213666667
242.5892185472,4022.54880333333
242.7130385338,3999.03213666667
242.8368425848,3997.38880333334
242.9606307002,4001.98213666667
243.08440288,4011.95880333333
243.2081591242,4019.47547
243.3318994328,4031.84880333333
243.4556238058,4039.23547
243.5793322432,4053.92547
243.703024745,4044.73547
243.8267013112,4061.25213666667
243.9503619418,4061.42213666667
244.0740066368,4038.36213666667
244.1976353962,4013.99547
244.32124822,4023.41213666667
244.4448451082,4046.00880333333
244.5684260608,4072.44547
244.6919910778,4086.34547
244.8155401592,4100.02213666667
244.939073305,4118.15547
245.0625905152,4121.34213666667
245.1860917898,4140.77547
245.3095771288,4141.45213666667
245.4330465322,4161.73213666667
245.5565,4165.44213666667
245.6799375322,4179.28880333333
245.8033591288,4213.27880333333
245.9267647898,4222.81880333333
246.0501545152,4215.06547
246.173528305,4197.66880333333
246.2968861592,4206.31213666667
246.4202280778,4239.92880333333
246.5435540608,4278.76880333333
246.6668641082,4328.84880333333
246.79015822,4368.48547
246.9134363962,4409.57547
247.0366986368,4442.58547
247.1599449418,4480.89213666667
247.2831753112,4505.54213666667
247.406389745,4549.81213666667
247.5295882432,4572.15213666667
247.6527708058,4604.67213666667
247.7759374328,4643.41880333333
247.8990881242,4673.89213666666
248.02222288,4708.20880333333
248.1453417002,4746.85213666666
248.2684445848,4784.34213666666
248.3915315338,4820.57880333333
248.5146025472,4852.02213666666
248.637657625,4853.36213666666
248.7606967672,4834.29880333333
248.8837199738,4882.58880333333
249.0067272448,4951.32213666666
249.1297185802,5009.44213666666
249.25269398,5056.58547
249.3756534442,5115.25547
249.4985969728,5162.85880333333
249.6215245658,5236.87547
249.7444362232,5273.07213666666
249.867331945,5341.21880333333
249.9902117312,5402.08547
250.1130755818,5455.94213666666
250.2359234968,5532.25547
250.3587554762,5575.92213666666
250.48157152,5637.97213666666
250.6043716282,5700.93546999999
250.7271558008,5748.88546999999
250.8499240378,5814.54880333333
250.9726763392,5878.68880333333
251.095412705,5942.78880333333
251.2181331352,6002.43880333333
251.3408376298,6066.85880333333
251.4635261888,6136.35546999999
251.5861988122,6189.94547
251.7088555,6210.92880333333
251.8314962522,6244.05880333333
251.9541210688,6337.02880333333
252.0767299498,6427.60880333333
252.1993228952,6524.33880333333
252.321899905,6609.01546999999
252.4444609792,6695.76880333333
252.5670061178,6776.84213666666
252.6895353208,6873.06546999999
252.8120485882,6958.37213666666
252.93454592,7066.80213666666
253.0570273162,7142.67880333332
253.1794927768,7246.19546999999
253.3019423018,7335.24213666666
253.4243758912,7420.33546999999
253.546793545,7513.11546999999
253.6691952632,7624.61880333332
253.7915810458,7701.65213666666
253.9139508928,7792.32546999999
254.0363048042,7890.77546999999
254.15864278,7981.93880333332
254.2809648202,8086.77546999999
254.4032709248,8160.87880333332
254.5255610938,8258.36546999999
254.6478353272,8340.20880333332
254.770093625,8419.14213666665
254.8923359872,8498.17213666666
255.0145624138,8588.71213666666
255.1367729048,8664.66880333332
255.2589674602,8710.76213666666
255.38114608,8795.24213666666
255.5033087642,8912.62213666666
255.6254555128,9032.93880333333
255.7475863258,9142.91213666666
255.8697012032,9270.05880333333
255.991800145,9379.10546999999
256.1138831512,9519.75880333333
256.2359502218,9638.67880333333
256.3580013568,9782.19880333333
256.4800365562,9911.84546999999
256.60205582,10042.5688033333
256.7240591482,10168.6121366667
256.8460465408,10284.49547
256.9680179978,10407.1721366667
257.0899735192,10519.81547
257.211913105,10623.7688033333
257.3338367552,10739.3688033333
257.4557444698,10864.55547
257.5776362488,10953.3221366667
257.6995120922,11051.4888033333
257.821372,11146.74547
257.9432159722,11256.4921366667
258.0650440088,11364.41547
258.1868561098,11457.5988033333
258.3086522752,11557.5688033333
258.430432505,11643.21547
258.5521967992,11747.3788033333
258.6739451578,11850.39547
258.7956775808,11960.8288033333
258.9173940682,12058.9688033333
259.03909462,12159.8721366667
259.1607792362,12216.5188033333
259.2824479168,12288.77547
259.4041006618,12392.4688033333
259.5257374712,12496.9121366667
259.647358345,12609.1888033333
259.7689632832,12697.9321366667
259.8905522858,12781.3421366667
260.0121253528,12875.93547
260.1336824842,12951.1188033333
260.25522368,13045.9688033333
260.3767489402,13128.4488033333
260.4982582648,13212.18547
260.6197516538,13288.23547
260.7412291072,13358.8588033333
260.862690625,13446.61547
260.9841362072,13528.3821366667
261.1055658538,13618.2788033333
261.2269795648,13704.50547
261.3483773402,13782.9088033333
261.46975918,13859.5021366667
261.5911250842,13942.6588033333
261.7124750528,14030.4121366667
261.8338090858,14090.9588033333
261.9551271832,14176.16547
262.076429345,14273.8121366667
262.1977155712,14339.4788033333
262.3189858618,14406.38547
262.4402402168,14463.74547
262.5614786362,14525.28547
262.68270112,14587.64547
262.8039076682,14628.3721366667
262.9250982808,14692.6921366667
263.0462729578,14753.16547
263.1674316992,14806.68547
263.288574505,14860.41547
263.4097013752,14906.07547
263.5308123098,14922.2321366667
263.6519073088,14949.66547
263.7729863722,14994.1888033333
263.8940495,15044.9621366667
264.0150966922,15071.53547
264.1361279488,15140.95547
264.2571432698,15185.2021366667
264.3781426552,15246.4588033333
264.499126105,15308.18547
264.6200936192,15365.7021366667
264.7410451978,15406.2821366667
264.8619808408,15445.4088033333
264.9829005482,15498.8321366667
265.10380432,15524.83547
265.2246921562,15554.0621366667
265.3455640568,15603.35547
265.4664200218,15643.2288033333
265.5872600512,15667.54547
265.708084145,15704.28547
265.8288923032,15728.3121366667
265.9496845258,15747.2188033333
266.0704608128,15771.9988033333
266.1912211642,15803.7121366667
266.31196558,15826.6388033333
266.4326940602,15841.3621366667
266.5534066048,15860.3521366667
266.6741032138,15865.65547
266.7947838872,15877.8321366667
266.915448625,15885.3288033333
267.0360974272,15886.51547
267.1567302938,15875.54547
267.2773472248,15886.1021366667
267.3979482202,15896.31547
267.51853328,15889.0588033333
267.6391024042,15926.6321366667
267.7596555928,15958.2121366667
267.8801928458,15977.7788033333
268.0007141632,16005.3888033333
268.121219545,16042.7121366667
268.2417089912,16052.4321366667
268.3621825018,16072.2488033333
268.4826400768,16102.2021366667
268.6030817162,16121.4121366667
268.72350742,16137.4188033333
268.8439171882,16159.4421366667
268.9643110208,16182.7721366667
269.0846889178,16198.67547
269.2050508792,16201.6521366667
269.325396905,16203.06547
269.4457269952,16218.4821366667
269.5660411498,16234.3688033333
269.6863393688,16245.3921366667
269.8066216522,16257.66547
269.926888,16255.65547
270.0471384122,16264.45547
270.1673728888,16289.01547
270.2875914298,16277.0288033333
270.4077940352,16293.0788033333
270.527980705,16302.66547
270.6481514392,16309.99547
270.7683062378,16315.1288033333
270.8884451008,16317.5821366667
271.0085680282,16308.01547
271.12867502,16319.62547
271.2487660762,16315.96547
271.3688411968,16318.2488033333
271.4889003818,16337.63547
271.6089436312,16333.03547
271.728970945,16332.75547
271.8489823232,16323.67547
271.9689777658,16325.8988033333
272.0889572728,16349.02547
272.2089208442,16361.6488033333
272.32886848,16378.0521366667
272.4488001802,16372.9088033333
272.5687159448,16383.1921366667
272.6886157738,16403.9588033333
272.8084996672,16425.8888033333
272.928367625,16446.7588033333
273.0482196472,16482.7288033333
273.1680557338,16491.9021366667
273.2878758848,16516.0788033333
273.4076801002,16518.97547
273.52746838,16518.71547
273.6472407242,16521.3888033333
273.7669971328,16531.3888033333
273.8867376058,16538.7121366667
274.0064621432,16536.2088033333
274.126170745,16538.5021366667
274.2458634112,16553.4588033333
274.3655401418,16580.4021366667
274.4852009368,16582.9188033333
274.6048457962,16603.2021366667
274.72447472,16613.7121366667
274.8440877082,16633.3521366667
274.9636847608,16641.88547
275.0832658778,16651.4521366667
275.2028310592,16665.84547
275.322380305,16659.4021366667
275.4419136152,16682.8121366667
275.5614309898,16669.9421366667
275.6809324288,16673.50547
275.8004179322,16670.97547
275.9198875,16708.93547
276.0393411322,16673.04547
276.1587788288,16664.6988033333
276.2782005898,16679.7588033333
276.3976064152,16691.4788033333
276.516996305,16675.87547
276.6363702592,16699.3921366667
276.7557282778,16700.3421366667
276.8750703608,16715.8388033333
276.9943965082,16739.75547
277.11370672,16757.5721366667
277.2330009962,16764.5288033333
277.3522793368,16795.09547
277.4715417418,16810.19547
277.5907882112,16819.8888033333
277.710018745,16832.3988033333
277.8292333432,16841.78547
277.9484320058,16851.85547
278.0676147328,16865.3488033333
278.1867815242,16877.89547
278.30593238,16881.1221366667
278.4250673002,16897.2821366667
278.5441862848,16898.1488033333
278.6632893338,16927.67547
278.7823764472,16929.6988033333
278.901447625,16935.6688033333
279.0205028672,16958.61547
279.1395421738,16982.92547
279.2585655448,16992.5288033333
279.3775729802,16990.42547
279.49656448,16998.2521366667
279.6155400442,17010.32547
279.7344996728,17023.4088033333
279.8534433658,17014.2921366667
279.9723711232,17021.80547
280.091282945,17028.6021366667
280.2101788312,17018.2921366667
280.3290587818,17032.62547
280.4479227968,17034.8921366667
280.5667708762,17031.4121366667
280.68560302,17033.6388033333
280.8044192282,17042.2421366667
280.9232195008,17049.1788033333
281.0420038378,17052.8221366667
281.1607722392,17062.1421366667
281.279524705,17098.86547
281.3982612352,17107.8788033333
281.5169818298,17124.8288033333
281.6356864888,17138.99547
281.7543752122,17153.96547
281.873048,17164.75547
281.9917048522,17174.70547
282.1103457688,17187.90547
282.2289707498,17195.1088033333
282.3475797952,17196.3988033333
282.466172905,17222.07547
282.5847500792,17227.60547
282.7033113178,17226.7721366667
282.8218566208,17218.2588033333
282.9403859882,17202.57547
283.05889942,17201.9621366667
283.1773969162,17207.77547
283.2958784768,17207.5388033333
283.4143441018,17199.5488033333
283.5327937912,17197.6588033333
283.651227545,17204.58547
283.7696453632,17192.76547
283.8880472458,17194.4988033333
284.0064331928,17215.1721366667
284.1248032042,17222.6788033333
284.24315728,17234.00547
284.3614954202,17256.4321366667
284.4798176248,17276.6188033333
284.5981238938,17298.67547
284.7164142272,17320.1121366667
284.834688625,17329.2488033333
284.9529470872,17330.9488033333
285.0711896138,17338.0821366667
285.1894162048,17336.62547
285.3076268602,17341.5521366667
285.42582158,17333.9388033333
285.5440003642,17330.67547
285.6621632128,17327.0221366667
285.7803101258,17343.05547
285.8984411032,17340.9721366667
286.016556145,17336.86547
286.1346552512,17354.2488033333
286.2527384218,17367.1921366667
286.3708056568,17359.6121366667
286.4888569562,17353.83547
286.60689232,17357.2321366667
286.7249117482,17347.2821366667
286.8429152408,17356.3921366667
286.9609027978,17365.3121366667
287.0788744192,17367.61547
287.196830105,17391.64547
287.3147698552,17384.63547
287.4326936698,17378.7021366667
287.5506015488,17386.2221366667
287.6684934922,17392.6121366667
287.7863695,17387.4788033333
287.9042295722,17381.8888033333
288.0220737088,17383.02547
288.1399019098,17389.7721366667
288.2577141752,17392.87547
288.375510505,17394.4788033333
288.4932908992,17388.3421366667
288.6110553578,17379.14547
288.7288038808,17358.17547
288.8465364682,17350.38547
288.96425312,17350.3988033333
289.0819538362,17356.2188033333
289.1996386168,17380.4588033333
289.3173074618,17402.0921366667
289.4349603712,17404.86547
289.552597345,17415.84547
289.6702183832,17438.9488033333
289.7878234858,17449.56547
289.9054126528,17468.5488033333
290.0229858842,17488.4588033333
290.14054318,17499.03547
290.2580845402,17514.0488033333
290.3756099648,17527.6421366667
290.4931194538,17554.3488033333
290.6106130072,17577.0021366667
290.728090625,17593.6288033333
290.8455523072,17613.6721366667
290.9629980538,17635.0888033333
291.0804278648,17657.9588033333
291.1978417402,17679.1788033333
291.31523968,17689.9188033333
291.4326216842,17705.3121366667
291.5499877528,17732.95547
291.6673378858,17772.3188033333
291.7846720832,17785.62547
291.901990345,17810.81547
292.0192926712,17834.2621366667
292.1365790618,17853.71547
292.2538495168,17879.3388033333
292.3711040362,17906.6188033333
292.48834262,17929.4188033333
292.6055652682,17940.0688033333
292.7227719808,17960.86547
292.8399627578,17983.2788033333
292.9571375992,18018.43547
293.074296505,18045.2588033333
293.1914394752,18059.71547
293.3085665098,18085.2188033333
293.4256776088,18123.43547
293.5427727722,18141.3521366667
293.659852,18172.69547
293.7769152922,18192.8221366667
293.8939626488,18234.4621366667
294.0109940698,18253.10547
294.1280095552,18271.1521366667
294.245009105,18309.4521366667
294.3619927192,18330.2221366667
294.4789603978,18366.7721366667
294.5959121408,18384.26547
294.7128479482,18396.7221366667
294.82976782,18435.35547
294.9466717562,18445.6821366667
295.0635597568,18479.2421366667
295.1804318218,18506.7721366667
295.2972879512,18520.30547
295.414128145,18542.3788033333
295.5309524032,18582.2221366667
295.6477607258,18607.54547
295.7645531128,18621.93547
295.8813295642,18647.1121366667
295.99809008,18674.1321366667
296.1148346602,18703.1788033333
296.2315633048,18745.1921366667
296.3482760138,18745.1821366667
296.4649727872,18774.76547
296.581653625,18819.93547
296.6983185272,18858.40547
296.8149674938,18894.6388033333
296.9316005248,18927.48547
297.0482176202,18957.6121366667
297.16481878,18973.27547
297.2814040042,19003.1021366667
297.3979732928,19041.5521366667
297.5145266458,19053.4788033333
297.6310640632,19054.7788033333
297.747585545,19094.5188033333
297.8640910912,19133.9021366667
297.9805807018,19157.6688033333
298.0970543768,19180.85547
298.2135121162,19183.1688033333
298.32995392,19205.1488033333
298.4463797882,19222.0288033333
298.5627897208,19251.03547
298.6791837178,19262.3221366667
298.7955617792,19287.6888033333
298.911923905,19316.0688033333
299.0282700952,19334.2188033333
299.1446003498,19352.5021366667
299.2609146688,19368.2821366667
299.3772130522,19399.1988033333
299.4934955,19395.5188033333
299.6097620122,19448.23547
299.7260125888,19452.4521366667
299.8422472298,19465.9188033333
299.9584659352,19480.2188033333
300.074668705,19513.78547
300.1908555392,19532.9788033333
300.3070264378,19544.2288033333
300.4231814008,19561.12547
300.5393204282,19591.99547
300.65544352,19617.23547
300.7715506762,19635.0021366667
300.8876418968,19642.8821366667
301.0037171818,19668.1588033333
301.1197765312,19679.66547
301.235819945,19687.9621366667
301.3518474232,19697.2788033333
301.4678589658,19703.61547
301.5838545728,19723.6388033333
301.6998342442,19733.89547
301.81579798,19744.44547
301.9317457802,19754.82547
302.0476776448,19757.37547
302.1635935738,19767.9421366667
302.2794935672,19778.4021366667
302.395377625,19777.7788033333
302.5112457472,19788.36547
302.6270979338,19802.1321366667
302.7429341848,19809.8121366667
302.8587545002,19819.4788033333
