UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111552
Integration Time,1000
Averages,300
Date,6/24/2020 10:02:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28802.9661922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.81666666667
181.9732053322,-96.477141111111
182.1045947288,-99.6938077777777
182.2359681898,-101.537141111111
182.3673257152,-60.4104744444444
182.498667305,-57.7171411111111
182.6299929592,-60.8871411111111
182.7613026778,-59.1704744444444
182.8925964608,-57.8671411111111
183.0238743082,-56.7238077777778
183.15513622,-59.8971411111111
183.2863821962,-58.5038077777778
183.4176122368,-54.7671411111111
183.5488263418,-53.0738077777778
183.6800245112,-58.0971411111111
183.811206745,-52.3104744444445
183.9423730432,-55.1271411111111
184.0735234058,-55.1271411111111
184.2046578328,-52.3938077777778
184.3357763242,-55.1204744444445
184.46687888,-54.9504744444445
184.5979655002,-51.4604744444445
184.7290361848,-55.1871411111111
184.8600909338,-52.1971411111111
184.9911297472,-50.8938077777778
185.122152625,-53.8938077777778
185.2531595672,-49.8504744444445
185.3841505738,-51.7904744444445
185.5151256448,-50.1171411111111
185.6460847802,-52.6738077777778
185.77702798,-54.0471411111111
185.9079552442,-53.3071411111111
186.0388665728,-52.6071411111111
186.1697619658,-51.9604744444445
186.3006414232,-49.3771411111111
186.431504945,-54.1271411111111
186.5623525312,-51.2104744444445
186.6931841818,-55.7904744444445
186.8239998968,-53.2671411111111
186.9547996762,-47.7904744444445
187.08558352,-52.5438077777778
187.2163514282,-49.0138077777778
187.3471034008,-56.3604744444445
187.4778394378,-54.9371411111111
187.6085595392,-49.2738077777778
187.739263705,-49.9304744444445
187.8699519352,-51.2471411111111
188.0006242298,-51.4171411111111
188.1312805888,-48.9438077777778
188.2619210122,-50.2838077777778
188.3925455,-53.6704744444445
188.5231540522,-51.9738077777778
188.6537466688,-52.5738077777778
188.7843233498,-53.3771411111111
188.9148840952,-50.2004744444445
189.045428905,-51.0838077777778
189.1759577792,-52.8438077777778
189.3064707178,-49.0004744444445
189.4369677208,-52.0038077777778
189.5674487882,-51.7204744444445
189.69791392,-44.2138077777778
189.8283631162,-50.4904744444445
189.9587963768,-51.6304744444445
190.0892137018,-49.7738077777778
190.2196150912,-50.7071411111111
190.350000545,-51.0304744444445
190.4803700632,-50.3704744444445
190.6107236458,-49.1071411111111
190.7410612928,-50.3104744444445
190.8713830042,-42.7771411111111
191.00168878,-47.9438077777778
191.1319786202,-47.4104744444445
191.2622525248,-49.1871411111111
191.3925104938,-43.6804744444445
191.5227525272,-47.1371411111111
191.652978625,-40.9471411111111
191.7831887872,-43.0404744444445
191.9133830138,-46.1904744444445
192.0435613048,-44.9071411111111
192.1737236602,-43.3604744444445
192.30387008,-44.2771411111111
192.4340005642,-47.2038077777778
192.5641151128,-42.3438077777778
192.6942137258,-46.2738077777778
192.8242964032,-40.4204744444445
192.954363145,-41.5104744444445
193.0844139512,-41.8404744444445
193.2144488218,-40.8804744444445
193.3444677568,-42.7438077777778
193.4744707562,-37.8238077777778
193.60445782,-39.7004744444445
193.7344289482,-37.2138077777778
193.8643841408,-35.4104744444445
193.9943233978,-34.2904744444445
194.1242467192,-34.0338077777778
194.254154105,-32.3071411111111
194.3840455552,-32.9071411111111
194.5139210698,-35.0338077777778
194.6437806488,-34.9371411111111
194.7736242922,-33.6271411111111
194.903452,-34.0938077777778
195.0332637722,-22.8971411111111
195.1630596088,-30.2238077777778
195.2928395098,-28.7938077777778
195.4226034752,-21.2671411111111
195.552351505,-24.8738077777778
195.6820835992,-20.1071411111111
195.8117997578,-21.8338077777778
195.9414999808,-21.6871411111111
196.0711842682,-21.7904744444444
196.20085262,-15.6804744444444
196.3305050362,-16.3204744444444
196.4601415168,-10.6171411111111
196.5897620618,-5.26047444444445
196.7193666712,-5.77047444444445
196.848955345,-8.86714111111111
196.9785280832,-9.85380777777778
197.1080848858,-12.0204744444444
197.2376257528,-8.39714111111111
197.3671506842,-4.92380777777778
197.49665968,-0.107141111111112
197.6261527402,3.95285888888889
197.7556298648,7.91285888888889
197.8850910538,9.56285888888889
198.0145363072,10.6928588888889
198.143965625,19.4195255555556
198.2733790072,8.93952555555555
198.4027764538,14.3061922222222
198.5321579648,17.7861922222222
198.6615235402,25.1095255555556
198.79087318,27.8595255555556
198.9202068842,31.6195255555556
199.0495246528,30.9428588888889
199.1788264858,34.4528588888889
199.3081123832,34.2361922222222
199.437382345,35.9461922222222
199.5666363712,34.1128588888889
199.6958744618,30.7561922222222
199.8250966168,36.3061922222222
199.9543028362,41.6628588888889
200.08349312,42.6228588888889
200.2126674682,45.0261922222222
200.3418258808,51.7695255555555
200.4709683578,50.9828588888889
200.6000948992,53.2395255555555
200.729205505,50.8428588888889
200.8583001752,58.2795255555555
200.9873789098,63.3761922222223
201.1164417088,64.5161922222223
201.2454885722,71.7961922222222
201.3745195,72.5061922222222
201.5035344922,74.2595255555556
201.6325335488,78.0495255555556
201.7615166698,82.3028588888889
201.8904838552,82.3795255555556
202.019435105,86.4795255555556
202.1483704192,87.9428588888889
202.2772897978,89.332858888889
202.4061932408,91.242858888889
202.5350807482,90.572858888889
202.66395232,97.812858888889
202.7928079562,97.892858888889
202.9216476568,105.516192222222
203.0504714218,106.712858888889
203.1792792512,107.096192222222
203.308071145,107.582858888889
203.4368471032,125.136192222222
203.5656071258,114.622858888889
203.6943512128,118.686192222222
203.8230793642,122.569525555556
203.95179158,124.752858888889
204.0804878602,125.046192222222
204.2091682048,134.519525555556
204.3378326138,133.042858888889
204.4664810872,139.736192222222
204.595113625,138.682858888889
204.7237302272,144.366192222222
204.8523308938,148.586192222222
204.9809156248,148.982858888889
205.1094844202,155.782858888889
205.23803728,157.269525555556
205.3665742042,161.442858888889
205.4950951928,166.539525555556
205.6236002458,165.476192222222
205.7520893632,174.109525555556
205.880562545,177.306192222222
206.0090197912,179.856192222222
206.1374611018,182.322858888889
206.2658864768,188.702858888889
206.3942959162,190.466192222222
206.52268942,192.286192222222
206.6510669882,196.702858888889
206.7794286208,206.402858888889
206.9077743178,206.402858888889
207.0361040792,214.562858888889
207.164417905,216.002858888889
207.2927157952,219.796192222222
207.4209977498,224.332858888889
207.5492637688,229.306192222222
207.6775138522,236.922858888889
207.805748,239.172858888889
207.9339662122,245.829525555556
208.0621684888,246.252858888889
208.1903548298,253.506192222222
208.3185252352,257.319525555556
208.446679705,263.846192222222
208.5748182392,268.912858888889
208.7029408378,274.826192222222
208.8310475008,279.472858888889
208.9591382282,285.636192222222
209.08721302,287.439525555555
209.2152718762,295.189525555555
209.3433147968,307.376192222222
209.4713417818,307.556192222222
209.5993528312,312.729525555555
209.727347945,319.122858888889
209.8553271232,323.599525555555
209.9832903658,331.679525555555
210.1112376728,334.839525555555
210.2391690442,339.752858888889
210.36708448,344.372858888889
210.4949839802,354.239525555555
210.6228675448,363.869525555555
210.7507351738,372.392858888889
210.8785868672,374.056192222222
211.006422625,382.342858888889
211.1342424472,395.566192222222
211.2620463338,397.816192222222
211.3898342848,407.892858888889
211.5176063002,413.332858888889
211.64536238,423.052858888889
211.7731025242,427.312858888889
211.9008267328,438.366192222222
212.0285350058,445.999525555555
212.1562273432,457.209525555555
212.283903745,470.686192222222
212.4115642112,473.576192222222
212.5392087418,484.276192222222
212.6668373368,493.082858888889
212.7944499962,500.892858888889
212.92204672,510.299525555556
213.0496275082,517.522858888889
213.1771923608,530.226192222222
213.3047412778,541.522858888889
213.4322742592,547.496192222222
213.559791305,559.209525555556
213.6872924152,570.996192222222
213.8147775898,580.226192222222
213.9422468288,591.246192222222
214.0697001322,603.416192222222
214.1971375,612.702858888889
214.3245589322,626.452858888889
214.4519644288,635.919525555556
214.5793539898,649.732858888889
214.7067276152,659.559525555556
214.834085305,671.249525555556
214.9614270592,681.456192222222
215.0887528778,695.112858888889
215.2160627608,705.402858888889
215.3433567082,719.479525555556
215.47063472,733.476192222222
215.5978967962,745.499525555556
215.7251429368,763.089525555556
215.8523731418,774.846192222222
215.9795874112,783.266192222222
216.106785745,796.602858888889
216.2339681432,811.902858888889
216.3611346058,827.056192222222
216.4882851328,838.652858888889
216.6154197242,849.186192222222
216.74253838,868.999525555556
216.8696411002,882.379525555556
216.9967278848,897.496192222222
217.1237987338,909.819525555556
217.2508536472,924.309525555556
217.377892625,946.176192222222
217.5049156672,960.506192222222
217.6319227738,974.419525555556
217.7589139448,990.59285888889
217.8858891802,1008.06285888889
218.01284848,1027.26619222222
218.1397918442,1045.18952555556
218.2667192728,1066.10619222222
218.3936307658,1082.69952555556
218.5205263232,1102.54285888889
218.647405945,1122.23952555556
218.7742696312,1141.59619222222
218.9011173818,1157.59619222222
219.0279491968,1176.83619222222
219.1547650762,1194.98285888889
219.28156502,1219.39619222222
219.4083490282,1240.66285888889
219.5351171008,1258.72952555556
219.6618692378,1279.51285888889
219.7886054392,1300.36952555556
219.915325705,1319.74285888889
220.0420300352,1339.74952555556
220.1687184298,1361.63952555556
220.2953908888,1383.81285888889
220.4220474122,1403.25952555556
220.548688,1423.12952555556
220.6753126522,1445.90285888889
220.8019213688,1471.22619222222
220.9285141498,1493.07285888889
221.0550909952,1521.31952555556
221.181651905,1543.55619222222
221.3081968792,1565.21952555556
221.4347259178,1592.35952555556
221.5612390208,1616.06952555556
221.6877361882,1634.70285888889
221.81421742,1664.06619222222
221.9406827162,1689.67952555556
222.0671320768,1721.65952555556
222.1935655018,1742.46619222222
222.3199829912,1770.36285888889
222.446384545,1798.38952555556
222.5727701632,1823.06952555556
222.6991398458,1853.99952555556
222.8254935928,1880.90952555556
222.9518314042,1906.72285888889
223.07815328,1937.54619222222
223.2044592202,1965.27285888889
223.3307492248,1996.13285888889
223.4570232938,2018.65952555556
223.5832814272,2046.69619222222
223.709523625,2078.00619222222
223.8357498872,2101.38952555556
223.9619602138,2142.26619222222
224.0881546048,2167.39285888889
224.2143330602,2197.41285888889
224.34049558,2230.14619222222
224.4666421642,2259.88952555556
224.5927728128,2298.31285888889
224.7188875258,2327.74619222222
224.8449863032,2362.94952555556
224.971069145,2397.61952555556
225.0971360512,2428.68619222222
225.2231870218,2468.35285888889
225.3492220568,2501.53285888889
225.4752411562,2543.50285888889
225.60124432,2583.62619222222
225.7272315482,2621.08285888889
225.8532028408,2655.49619222222
225.9791581978,2696.13619222222
226.1050976192,2729.15285888889
226.231021105,2770.83619222222
226.3569286552,2806.72285888889
226.4828202698,2844.99952555556
226.6086959488,2895.50285888889
226.7345556922,2929.27619222222
226.8603995,2971.32952555556
226.9862273722,3013.87285888889
227.1120393088,3055.05285888889
227.2378353098,3093.95619222222
227.3636153752,3135.67952555556
227.489379505,3184.52285888889
227.6151276992,3217.54952555556
227.7408599578,3256.22952555556
227.8665762808,3306.30619222222
227.9922766682,3353.20285888889
228.11796112,3393.58285888889
228.2436296362,3436.00619222222
228.3692822168,3480.36619222222
228.4949188618,3521.45619222222
228.6205395712,3570.17952555556
228.746144345,3618.63952555556
228.8717331832,3658.65952555556
228.9973060858,3703.87952555556
229.1228630528,3750.92952555556
229.2484040842,3801.74285888889
229.37392918,3841.58285888889
229.4994383402,3894.06285888889
229.6249315648,3932.20952555556
229.7504088538,3982.33952555556
229.8758702072,4029.85619222222
230.001315625,4074.33619222222
230.1267451072,4119.44619222222
230.2521586538,4172.20285888889
230.3775562648,4218.47619222222
230.5029379402,4258.33952555556
230.62830368,4304.44952555556
230.7536534842,4350.34285888889
230.8789873528,4395.32285888889
231.0043052858,4447.54952555556
231.1296072832,4486.25619222222
231.254893345,4536.38285888889
231.3801634712,4580.76952555556
231.5054176618,4616.83952555556
231.6306559168,4666.97952555556
231.7558782362,4709.56285888889
231.88108462,4771.88285888889
232.0062750682,4821.82952555556
232.1314495808,4871.46619222222
232.2566081578,4911.09952555556
232.3817507992,4961.20952555556
232.506877505,5004.47952555556
232.6319882752,5046.10285888889
232.7570831098,5091.17619222222
232.8821620088,5141.50285888889
233.0072249722,5189.91285888889
233.132272,5230.93285888889
233.2573030922,5262.33619222222
233.3823182488,5308.89285888889
233.5073174698,5346.13619222222
233.6323007552,5384.26285888889
233.757268105,5411.03952555555
233.8822195192,5451.47285888889
234.0071549978,5491.23619222222
234.1320745408,5531.25285888889
234.2569781482,5557.11285888889
234.38186582,5607.42952555556
234.5067375562,5630.86619222222
234.6315933568,5663.83952555556
234.7564332218,5719.27619222222
234.8812571512,5732.39952555556
235.006065145,5756.46619222222
235.1308572032,5792.08619222222
235.2556333258,5810.03285888889
235.3803935128,5834.74285888889
235.5051377642,5867.92619222222
235.62986608,5887.50619222222
235.7545784602,5901.72619222222
235.8792749048,5919.32952555556
236.0039554138,5944.89952555556
236.1286199872,5966.73619222222
236.253268625,5986.48285888889
236.3779013272,6016.44619222222
236.5025180938,6032.01285888889
236.6271189248,6041.80619222222
236.7517038202,6063.55952555556
236.87627278,6082.12952555556
237.0008258042,6094.85285888889
237.1253628928,6121.78952555556
237.2498840458,6130.68952555556
237.3743892632,6140.73619222222
237.498878545,6155.20285888889
237.6233518912,6167.82619222222
237.7478093018,6171.26952555556
237.8722507768,6185.68285888889
237.9966763162,6185.45952555556
238.12108592,6186.91285888889
238.2454795882,6203.83285888889
238.3698573208,6192.86285888889
238.4942191178,6197.64285888889
238.6185649792,6194.87619222222
238.742894905,6193.87952555556
238.8672088952,6195.47285888889
238.9915069498,6203.99285888889
239.1157890688,6209.91619222222
239.2400552522,6200.10285888889
239.3643055,6198.57619222222
239.4885398122,6199.34952555556
239.6127581888,6191.45285888889
239.7369606298,6197.88619222222
239.8611471352,6191.09285888889
239.985317705,6198.04285888889
240.1094723392,6196.45619222222
240.2336110378,6197.44619222222
240.3577338008,6191.76952555556
240.4818406282,6191.50285888889
240.60593152,6186.94285888889
240.7300064762,6192.29619222222
240.8540654968,6175.53619222222
240.9781085818,6180.51619222222
241.1021357312,6175.61952555556
241.226146945,6183.08285888889
241.3501422232,6177.84619222222
241.4741215658,6172.58285888889
241.5980849728,6179.66619222222
241.7220324442,6170.65285888889
241.84596398,6170.13952555556
241.9698795802,6172.56952555556
242.0937792448,6176.73952555556
242.2176629738,6181.48285888889
242.3415307672,6197.84952555556
242.465382625,6205.09285888889
242.5892185472,6200.41952555556
242.7130385338,6166.88619222222
242.8368425848,6160.96285888889
242.9606307002,6178.42619222222
243.08440288,6196.95952555556
243.2081591242,6214.63285888889
243.3318994328,6238.67952555556
243.4556238058,6249.65619222222
243.5793322432,6269.62285888889
243.703024745,6269.51619222222
243.8267013112,6290.49952555556
243.9503619418,6290.70285888889
244.0740066368,6256.08619222222
244.1976353962,6223.61285888889
244.32124822,6231.53619222222
244.4448451082,6274.37619222222
244.5684260608,6308.30619222222
244.6919910778,6341.84619222222
244.8155401592,6360.95619222222
244.939073305,6387.66952555556
245.0625905152,6398.85285888889
245.1860917898,6432.77952555556
245.3095771288,6436.62619222222
245.4330465322,6466.51619222222
245.5565,6480.18285888889
245.6799375322,6499.13952555556
245.8033591288,6557.80952555556
245.9267647898,6578.81619222222
246.0501545152,6562.63952555556
246.173528305,6521.88952555556
246.2968861592,6544.99952555556
246.4202280778,6597.16952555556
246.5435540608,6665.05619222222
246.6668641082,6747.56285888889
246.79015822,6815.52619222222
246.9134363962,6869.20952555556
247.0366986368,6928.75285888889
247.1599449418,6982.13952555556
247.2831753112,7019.93952555556
247.406389745,7093.96952555556
247.5295882432,7126.99285888889
247.6527708058,7189.62952555556
247.7759374328,7256.11952555555
247.8990881242,7292.20952555555
248.02222288,7348.84619222222
248.1453417002,7413.99619222222
248.2684445848,7470.59952555555
248.3915315338,7528.99285888889
248.5146025472,7576.74285888889
248.637657625,7572.43952555555
248.7606967672,7542.71952555556
248.8837199738,7625.83285888889
249.0067272448,7731.63619222222
249.1297185802,7829.62619222222
249.25269398,7895.18619222222
249.3756534442,8000.50952555555
249.4985969728,8071.86952555555
249.6215245658,8180.74952555555
249.7444362232,8243.48285888888
249.867331945,8348.72619222222
249.9902117312,8442.98619222222
250.1130755818,8532.48619222222
250.2359234968,8646.81619222222
250.3587554762,8713.52619222222
250.48157152,8811.42285888889
250.6043716282,8909.27952555555
250.7271558008,8985.33619222222
250.8499240378,9089.97619222222
250.9726763392,9191.74619222222
251.095412705,9292.72285888888
251.2181331352,9379.83619222222
251.3408376298,9483.27952555555
251.4635261888,9592.44619222222
251.5861988122,9670.84952555555
251.7088555,9712.70285888888
251.8314962522,9761.10952555555
251.9541210688,9901.13285888889
252.0767299498,10039.8928588889
252.1993228952,10188.1128588889
252.321899905,10329.2128588889
252.4444609792,10466.4028588889
252.5670061178,10589.6928588889
252.6895353208,10726.0728588889
252.8120485882,10860.1228588889
252.93454592,11031.2595255555
253.0570273162,11154.4961922222
253.1794927768,11320.7828588889
253.3019423018,11454.4361922222
253.4243758912,11591.7028588889
253.546793545,11741.5695255555
253.6691952632,11898.8161922222
253.7915810458,12012.4728588889
253.9139508928,12160.1961922222
254.0363048042,12303.1628588889
254.15864278,12444.7295255555
254.2809648202,12603.5495255555
254.4032709248,12730.2428588889
254.5255610938,12868.9461922222
254.6478353272,12999.1328588889
254.770093625,13127.6961922222
254.8923359872,13250.6561922222
255.0145624138,13388.2328588889
255.1367729048,13509.5328588889
255.2589674602,13580.1261922222
255.38114608,13700.7695255555
255.5033087642,13894.0928588889
255.6254555128,14076.9328588889
255.7475863258,14247.0361922222
255.8697012032,14429.0861922222
255.991800145,14607.3161922222
256.1138831512,14819.6128588889
256.2359502218,15016.6695255555
256.3580013568,15240.6561922222
256.4800365562,15435.2295255556
256.60205582,15638.9261922222
256.7240591482,15836.0528588889
256.8460465408,16005.7028588889
256.9680179978,16198.3228588889
257.0899735192,16382.6695255556
257.211913105,16545.6195255556
257.3338367552,16726.4728588889
257.4557444698,16893.4595255556
257.5776362488,17040.0295255556
257.6995120922,17188.9161922222
257.821372,17335.0661922222
257.9432159722,17500.0828588889
258.0650440088,17663.5195255555
258.1868561098,17817.9728588889
258.3086522752,17975.3828588889
258.430432505,18122.7761922222
258.5521967992,18263.5761922222
258.6739451578,18426.9061922222
258.7956775808,18592.1028588889
258.9173940682,18736.8828588889
259.03909462,18879.6528588889
259.1607792362,18971.3128588889
259.2824479168,19087.0128588889
259.4041006618,19239.8395255555
259.5257374712,19400.7995255556
259.647358345,19562.1461922222
259.7689632832,19697.6395255556
259.8905522858,19833.0095255555
260.0121253528,19994.0728588889
260.1336824842,20111.8561922222
260.25522368,20255.7161922222
260.3767489402,20380.2095255556
260.4982582648,20505.4895255556
260.6197516538,20633.6161922222
260.7412291072,20748.7261922222
260.862690625,20869.4495255556
260.9841362072,20989.6961922222
261.1055658538,21112.2928588889
261.2269795648,21250.1595255556
261.3483773402,21372.9395255556
261.46975918,21480.1028588889
261.5911250842,21604.7628588889
261.7124750528,21725.2695255556
261.8338090858,21834.6795255556
261.9551271832,21968.6495255556
262.076429345,22115.9428588889
262.1977155712,22219.6061922222
262.3189858618,22324.5928588889
262.4402402168,22412.2928588889
262.5614786362,22500.2961922222
262.68270112,22586.8695255556
262.8039076682,22650.8828588889
262.9250982808,22744.9728588889
263.0462729578,22836.1961922222
263.1674316992,22911.7828588889
263.288574505,23003.0095255556
263.4097013752,23054.0228588889
263.5308123098,23083.1628588889
263.6519073088,23122.9528588889
263.7729863722,23198.4161922222
263.8940495,23283.7495255555
264.0150966922,23340.8595255555
264.1361279488,23421.0695255555
264.2571432698,23489.0361922222
264.3781426552,23582.5528588889
264.499126105,23651.1728588889
264.6200936192,23737.8028588889
264.7410451978,23801.8028588889
264.8619808408,23869.0961922222
264.9829005482,23949.8261922222
265.10380432,23992.0361922222
265.2246921562,24037.4461922222
265.3455640568,24106.1961922222
265.4664200218,24173.4128588889
265.5872600512,24207.8795255555
265.708084145,24260.9161922222
265.8288923032,24285.7861922222
265.9496845258,24324.1528588889
266.0704608128,24366.4028588889
266.1912211642,24401.4595255556
266.31196558,24417.1428588889
266.4326940602,24441.6028588889
266.5534066048,24465.1695255555
266.6741032138,24476.1361922222
266.7947838872,24484.3595255555
266.915448625,24473.1661922222
267.0360974272,24472.3261922222
267.1567302938,24486.4928588889
267.2773472248,24492.7695255555
267.3979482202,24501.5595255555
267.51853328,24491.1495255555
267.6391024042,24540.2661922222
267.7596555928,24580.2595255555
267.8801928458,24597.9161922222
268.0007141632,24622.6361922222
268.121219545,24684.5795255555
268.2417089912,24716.7261922222
268.3621825018,24738.2628588889
268.4826400768,24781.8895255556
268.6030817162,24798.5061922222
268.72350742,24829.3495255555
268.8439171882,24863.7395255555
268.9643110208,24900.5095255555
269.0846889178,24925.8895255556
269.2050508792,24919.5028588889
269.325396905,24916.1761922222
269.4457269952,24936.6895255556
269.5660411498,24948.5795255555
269.6863393688,24961.9128588889
269.8066216522,24984.8495255555
269.926888,24986.6395255556
270.0471384122,24993.5128588889
270.1673728888,25016.7761922222
270.2875914298,25022.6095255555
270.4077940352,25028.4661922222
270.527980705,25034.0161922222
270.6481514392,25030.3195255555
270.7683062378,25035.4261922222
270.8884451008,25046.9495255555
271.0085680282,25044.4561922222
271.12867502,25047.8161922222
271.2487660762,25040.0061922222
271.3688411968,25019.4461922222
271.4889003818,25043.5195255555
271.6089436312,25033.3995255555
271.728970945,25041.5395255555
271.8489823232,25042.6461922222
271.9689777658,25036.5461922222
272.0889572728,25060.1095255555
272.2089208442,25069.3128588889
272.32886848,25088.9295255555
272.4488001802,25082.8495255555
272.5687159448,25096.2061922222
272.6886157738,25126.3195255555
272.8084996672,25146.1495255555
272.928367625,25173.8595255555
273.0482196472,25231.6628588889
273.1680557338,25250.8861922222
273.2878758848,25266.4528588889
273.4076801002,25272.1961922222
273.52746838,25255.5995255555
273.6472407242,25261.4295255555
273.7669971328,25252.0528588889
273.8867376058,25252.1295255555
274.0064621432,25251.2461922222
274.126170745,25255.7495255555
274.2458634112,25270.3328588889
274.3655401418,25301.2628588889
274.4852009368,25303.0395255555
274.6048457962,25331.5295255556
274.72447472,25343.2961922222
274.8440877082,25361.2228588889
274.9636847608,25370.8495255555
275.0832658778,25391.8128588889
275.2028310592,25418.0428588889
275.322380305,25409.4961922222
275.4419136152,25438.2128588889
275.5614309898,25421.5161922222
275.6809324288,25422.2561922222
275.8004179322,25403.2561922222
275.9198875,25413.3528588889
276.0393411322,25388.0661922222
276.1587788288,25366.1695255555
276.2782005898,25367.0528588889
276.3976064152,25394.1595255555
276.516996305,25375.0028588889
276.6363702592,25394.3895255556
276.7557282778,25403.8028588889
276.8750703608,25413.2461922222
276.9943965082,25451.7461922222
277.11370672,25470.4261922222
277.2330009962,25477.4795255556
277.3522793368,25521.3261922222
277.4715417418,25540.2528588889
277.5907882112,25540.9695255555
277.710018745,25567.5061922222
277.8292333432,25577.7128588889
277.9484320058,25575.5961922222
278.0676147328,25583.1261922222
278.1867815242,25595.3461922222
278.30593238,25604.1061922222
278.4250673002,25610.4361922222
278.5441862848,25622.7095255556
278.6632893338,25646.6028588889
278.7823764472,25650.3861922222
278.901447625,25649.3428588889
279.0205028672,25659.3195255555
279.1395421738,25697.5561922222
279.2585655448,25726.9695255555
279.3775729802,25715.2661922222
279.49656448,25723.2595255555
279.6155400442,25733.0795255555
279.7344996728,25734.0361922222
279.8534433658,25722.5528588889
279.9723711232,25732.7795255556
280.091282945,25730.4261922222
280.2101788312,25710.3661922222
280.3290587818,25740.6095255555
280.4479227968,25727.6195255556
280.5667708762,25716.3195255555
280.68560302,25730.9295255555
280.8044192282,25727.6295255555
280.9232195008,25734.8228588889
281.0420038378,25745.6895255556
281.1607722392,25749.4628588889
281.279524705,25790.2395255555
281.3982612352,25798.1628588889
281.5169818298,25829.6695255555
281.6356864888,25851.7095255555
281.7543752122,25862.4528588889
281.873048,25861.3261922222
281.9917048522,25868.4261922222
282.1103457688,25887.6028588889
282.2289707498,25898.3528588889
282.3475797952,25911.6228588889
282.466172905,25936.5461922222
282.5847500792,25944.5061922222
282.7033113178,25933.4728588889
282.8218566208,25921.9428588889
282.9403859882,25882.9195255555
283.05889942,25879.4128588889
283.1773969162,25865.3928588889
283.2958784768,25856.0995255555
283.4143441018,25836.4861922222
283.5327937912,25846.9261922222
283.651227545,25837.1228588889
283.7696453632,25823.2595255555
283.8880472458,25815.2961922222
284.0064331928,25840.1495255555
284.1248032042,25849.9195255555
284.24315728,25864.4628588889
284.3614954202,25893.4428588889
284.4798176248,25917.2628588889
284.5981238938,25945.7961922222
284.7164142272,25983.8695255555
284.834688625,25974.0728588889
284.9529470872,25968.8728588889
285.0711896138,25966.6961922222
285.1894162048,25961.1728588889
285.3076268602,25955.7195255555
285.42582158,25965.1895255555
285.5440003642,25951.4661922222
285.6621632128,25943.0328588889
285.7803101258,25944.1928588889
285.8984411032,25946.3895255555
286.016556145,25932.5361922222
286.1346552512,25944.2195255555
286.2527384218,25960.9195255555
286.3708056568,25953.9761922222
286.4888569562,25943.6895255555
286.60689232,25947.6095255555
286.7249117482,25938.3195255555
286.8429152408,25950.3061922222
286.9609027978,25946.5628588889
287.0788744192,25948.4395255555
287.196830105,25978.4495255555
287.3147698552,25971.6295255555
287.4326936698,25941.0495255555
287.5506015488,25939.3061922222
287.6684934922,25955.6361922222
287.7863695,25931.8328588889
287.9042295722,25923.5061922222
288.0220737088,25918.1561922222
288.1399019098,25922.9561922222
288.2577141752,25913.8295255555
288.375510505,25907.5395255555
288.4932908992,25894.8495255555
288.6110553578,25874.3628588889
288.7288038808,25843.9028588889
288.8465364682,25824.4561922222
288.96425312,25806.3695255555
289.0819538362,25803.1828588889
289.1996386168,25828.0528588889
289.3173074618,25866.1661922222
289.4349603712,25870.4528588889
289.552597345,25890.4595255555
289.6702183832,25910.6895255555
289.7878234858,25933.9695255555
289.9054126528,25936.7695255555
290.0229858842,25959.3661922222
290.14054318,25977.6328588889
290.2580845402,25999.1561922222
290.3756099648,26008.2328588889
290.4931194538,26048.1861922222
290.6106130072,26069.5761922222
290.728090625,26078.0295255555
290.8455523072,26090.5695255555
290.9629980538,26131.9261922222
291.0804278648,26169.2461922222
291.1978417402,26201.5728588889
291.31523968,26220.3561922222
291.4326216842,26233.4495255555
291.5499877528,26260.1828588889
291.6673378858,26307.6828588889
291.7846720832,26322.5561922222
291.901990345,26364.9728588889
292.0192926712,26397.4961922222
292.1365790618,26427.5161922222
292.2538495168,26448.4295255555
292.3711040362,26474.3528588889
292.48834262,26516.1428588889
292.6055652682,26531.3528588889
292.7227719808,26556.5461922222
292.8399627578,26586.0761922222
292.9571375992,26625.9395255556
293.074296505,26653.2261922222
293.1914394752,26681.6328588889
293.3085665098,26710.8328588889
293.4256776088,26766.1228588889
293.5427727722,26782.7095255556
293.659852,26813.6395255556
293.7769152922,26842.4628588889
293.8939626488,26887.5195255555
294.0109940698,26917.6428588889
294.1280095552,26936.6328588889
294.245009105,26981.9295255555
294.3619927192,27005.9895255555
294.4789603978,27039.4695255555
294.5959121408,27074.2361922222
294.7128479482,27099.4161922222
294.82976782,27156.9828588889
294.9466717562,27177.8661922222
295.0635597568,27215.2628588889
295.1804318218,27261.9795255556
295.2972879512,27275.7128588889
295.414128145,27280.4528588889
295.5309524032,27326.0795255555
295.6477607258,27351.5361922222
295.7645531128,27380.2261922222
295.8813295642,27406.9195255555
295.99809008,27443.9195255555
296.1148346602,27474.8128588889
296.2315633048,27532.2928588889
296.3482760138,27529.9361922222
296.4649727872,27569.8961922222
296.581653625,27622.0061922222
296.6983185272,27667.7295255556
296.8149674938,27712.1395255556
296.9316005248,27756.5628588889
297.0482176202,27795.2528588889
297.16481878,27799.3695255556
297.2814040042,27850.1495255556
297.3979732928,27896.8595255556
297.5145266458,27920.3961922222
297.6310640632,27921.6161922222
297.747585545,27956.4061922222
297.8640910912,28003.7395255556
