UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111399
Integration Time,1000
Averages,300
Date,6/24/2020 9:14:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35290.3533277778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.45
181.9732053322,-130.490005555556
182.1045947288,-133.440005555556
182.2359681898,-135.336672222222
182.3673257152,-53.3800055555555
182.498667305,-50.7066722222222
182.6299929592,-53.5200055555555
182.7613026778,-52.5800055555555
182.8925964608,-51.0633388888889
183.0238743082,-49.8800055555555
183.15513622,-53.1833388888889
183.2863821962,-51.4100055555555
183.4176122368,-48.0633388888889
183.5488263418,-47.0500055555556
183.6800245112,-51.9866722222222
183.811206745,-46.4266722222222
183.9423730432,-49.1866722222222
184.0735234058,-48.6033388888889
184.2046578328,-45.8233388888889
184.3357763242,-48.3566722222222
184.46687888,-48.5533388888889
184.5979655002,-46.1333388888889
184.7290361848,-49.4733388888889
184.8600909338,-46.7933388888889
184.9911297472,-45.1100055555556
185.122152625,-48.2200055555556
185.2531595672,-44.5733388888889
185.3841505738,-46.5400055555556
185.5151256448,-45.0066722222222
185.6460847802,-47.9433388888889
185.77702798,-49.5000055555555
185.9079552442,-49.0633388888889
186.0388665728,-47.3300055555556
186.1697619658,-47.9500055555555
186.3006414232,-45.2366722222222
186.431504945,-50.0600055555555
186.5623525312,-47.8066722222222
186.6931841818,-51.9666722222222
186.8239998968,-49.8733388888889
186.9547996762,-43.5266722222222
187.08558352,-49.3800055555555
187.2163514282,-46.4466722222222
187.3471034008,-53.4533388888889
187.4778394378,-52.5333388888889
187.6085595392,-46.8100055555555
187.739263705,-46.9933388888889
187.8699519352,-48.6300055555555
188.0006242298,-48.6433388888889
188.1312805888,-46.7400055555555
188.2619210122,-48.5033388888889
188.3925455,-51.6500055555555
188.5231540522,-49.3333388888889
188.6537466688,-50.5466722222222
188.7843233498,-50.4300055555555
188.9148840952,-48.1766722222222
189.045428905,-48.5833388888889
189.1759577792,-49.8800055555555
189.3064707178,-46.7200055555556
189.4369677208,-50.2100055555555
189.5674487882,-49.4933388888889
189.69791392,-41.5866722222222
189.8283631162,-48.3133388888889
189.9587963768,-49.7266722222222
190.0892137018,-47.4600055555555
190.2196150912,-48.3966722222222
190.350000545,-48.8300055555556
190.4803700632,-48.2366722222222
190.6107236458,-47.0733388888889
190.7410612928,-47.7933388888889
190.8713830042,-40.4433388888889
191.00168878,-45.7533388888889
191.1319786202,-44.8900055555556
191.2622525248,-46.7066722222222
191.3925104938,-41.3600055555556
191.5227525272,-44.2566722222222
191.652978625,-37.6233388888889
191.7831887872,-40.5300055555556
191.9133830138,-43.3333388888889
192.0435613048,-42.6166722222222
192.1737236602,-40.4000055555556
192.30387008,-41.7533388888889
192.4340005642,-44.6433388888889
192.5641151128,-39.6866722222222
192.6942137258,-43.6433388888889
192.8242964032,-38.0200055555556
192.954363145,-38.9233388888889
193.0844139512,-39.2600055555556
193.2144488218,-37.8333388888889
193.3444677568,-39.4533388888889
193.4744707562,-34.3533388888889
193.60445782,-35.9333388888889
193.7344289482,-33.4366722222222
193.8643841408,-32.4600055555556
193.9943233978,-30.8900055555556
194.1242467192,-29.4000055555556
194.254154105,-27.4233388888889
194.3840455552,-28.2000055555556
194.5139210698,-31.4400055555556
194.6437806488,-31.1633388888889
194.7736242922,-30.4066722222222
194.903452,-30.1433388888889
195.0332637722,-19.0533388888889
195.1630596088,-24.8200055555556
195.2928395098,-22.7633388888889
195.4226034752,-15.1166722222222
195.552351505,-17.9066722222222
195.6820835992,-13.2600055555556
195.8117997578,-15.1066722222222
195.9414999808,-16.0400055555555
196.0711842682,-15.4033388888889
196.20085262,-8.37667222222222
196.3305050362,-8.46333888888889
196.4601415168,-2.23000555555555
196.5897620618,3.72332777777778
196.7193666712,3.38666111111111
196.848955345,-0.170005555555553
196.9785280832,-0.823338888888887
197.1080848858,-4.16667222222222
197.2376257528,1.03666111111111
197.3671506842,4.47666111111111
197.49665968,10.5233277777778
197.6261527402,14.5766611111111
197.7556298648,18.5466611111111
197.8850910538,20.7933277777778
198.0145363072,22.0599944444444
198.143965625,30.9699944444444
198.2733790072,19.0699944444444
198.4027764538,25.0766611111111
198.5321579648,29.1866611111111
198.6615235402,37.1366611111111
198.79087318,42.0333277777778
198.9202068842,47.0933277777778
199.0495246528,46.1799944444444
199.1788264858,49.6833277777778
199.3081123832,50.7333277777778
199.437382345,52.0499944444445
199.5666363712,49.1266611111111
199.6958744618,45.9233277777778
199.8250966168,50.9399944444445
199.9543028362,58.5699944444445
200.08349312,59.9399944444445
200.2126674682,61.9666611111112
200.3418258808,70.3233277777778
200.4709683578,68.5799944444445
200.6000948992,70.8966611111111
200.729205505,68.4999944444445
200.8583001752,77.6733277777778
200.9873789098,82.6499944444445
201.1164417088,85.1566611111111
201.2454885722,92.0666611111111
201.3745195,93.8399944444445
201.5035344922,95.2666611111111
201.6325335488,99.0266611111111
201.7615166698,105.096661111111
201.8904838552,106.323327777778
202.019435105,110.653327777778
202.1483704192,112.696661111111
202.2772897978,113.126661111111
202.4061932408,115.603327777778
202.5350807482,115.916661111111
202.66395232,123.123327777778
202.7928079562,124.386661111111
202.9216476568,131.769994444444
203.0504714218,133.526661111111
203.1792792512,133.739994444444
203.308071145,135.196661111111
203.4368471032,153.113327777778
203.5656071258,143.203327777778
203.6943512128,147.643327777778
203.8230793642,152.206661111111
203.95179158,155.376661111111
204.0804878602,155.779994444444
204.2091682048,165.276661111111
204.3378326138,164.186661111111
204.4664810872,172.649994444444
204.595113625,172.689994444444
204.7237302272,179.073327777778
204.8523308938,184.349994444444
204.9809156248,185.019994444444
205.1094844202,192.396661111111
205.23803728,194.303327777778
205.3665742042,198.203327777778
205.4950951928,205.199994444444
205.6236002458,205.343327777778
205.7520893632,213.516661111111
205.880562545,216.129994444444
206.0090197912,220.186661111111
206.1374611018,222.203327777778
206.2658864768,230.613327777778
206.3942959162,233.296661111111
206.52268942,235.049994444444
206.6510669882,241.936661111111
206.7794286208,251.339994444445
206.9077743178,252.209994444445
207.0361040792,261.139994444445
207.164417905,263.843327777778
207.2927157952,267.889994444445
207.4209977498,274.519994444445
207.5492637688,278.503327777778
207.6775138522,288.556661111111
207.805748,289.826661111111
207.9339662122,298.676661111111
208.0621684888,300.026661111111
208.1903548298,308.413327777778
208.3185252352,314.219994444445
208.446679705,322.396661111111
208.5748182392,327.026661111111
208.7029408378,334.779994444445
208.8310475008,338.626661111111
208.9591382282,347.036661111111
209.08721302,350.293327777778
209.2152718762,358.879994444445
209.3433147968,371.916661111111
209.4713417818,373.596661111111
209.5993528312,379.563327777778
209.727347945,386.229994444445
209.8553271232,393.859994444445
209.9832903658,403.829994444445
210.1112376728,408.343327777778
210.2391690442,415.386661111111
210.36708448,420.976661111111
210.4949839802,430.549994444445
210.6228675448,442.839994444445
210.7507351738,453.419994444445
210.8785868672,456.183327777778
211.006422625,466.029994444445
211.1342424472,480.393327777778
211.2620463338,483.553327777778
211.3898342848,496.436661111111
211.5176063002,502.856661111111
211.64536238,515.723327777778
211.7731025242,521.339994444444
211.9008267328,534.733327777778
212.0285350058,543.399994444444
212.1562273432,554.499994444444
212.283903745,569.873327777777
212.4115642112,575.683327777778
212.5392087418,588.479994444444
212.6668373368,599.543327777777
212.7944499962,608.699994444444
212.92204672,621.579994444444
213.0496275082,630.879994444444
213.1771923608,644.139994444444
213.3047412778,658.136661111111
213.4322742592,666.989994444444
213.559791305,680.299994444444
213.6872924152,694.813327777777
213.8147775898,705.803327777777
213.9422468288,719.263327777777
214.0697001322,735.139994444444
214.1971375,744.356661111111
214.3245589322,760.666661111111
214.4519644288,774.499994444444
214.5793539898,788.569994444444
214.7067276152,801.623327777777
214.834085305,814.713327777778
214.9614270592,829.759994444444
215.0887528778,847.899994444444
215.2160627608,858.209994444444
215.3433567082,877.883327777777
215.47063472,892.266661111111
215.5978967962,909.793327777777
215.7251429368,928.263327777778
215.8523731418,942.629994444444
215.9795874112,954.933327777778
216.106785745,970.463327777778
216.2339681432,988.449994444444
216.3611346058,1007.97999444444
216.4882851328,1024.12666111111
216.6154197242,1039.05666111111
216.74253838,1061.34332777778
216.8696411002,1078.29999444444
216.9967278848,1097.74332777778
217.1237987338,1114.84999444444
217.2508536472,1131.68332777778
217.377892625,1157.45999444444
217.5049156672,1177.63999444444
217.6319227738,1194.63999444444
217.7589139448,1212.03332777778
217.8858891802,1236.68332777778
218.01284848,1259.03666111111
218.1397918442,1282.33332777778
218.2667192728,1309.14332777778
218.3936307658,1332.08666111111
218.5205263232,1354.68999444444
218.647405945,1379.64332777778
218.7742696312,1403.07666111111
218.9011173818,1424.13332777778
219.0279491968,1450.63332777778
219.1547650762,1472.66999444444
219.28156502,1500.24666111111
219.4083490282,1525.58999444444
219.5351171008,1549.63666111111
219.6618692378,1577.90999444444
219.7886054392,1602.28332777778
219.915325705,1628.70666111111
220.0420300352,1652.80666111111
220.1687184298,1680.51999444444
220.2953908888,1710.80666111111
220.4220474122,1737.40332777778
220.548688,1760.34666111111
220.6753126522,1791.95332777778
220.8019213688,1821.90332777778
220.9285141498,1850.72999444444
221.0550909952,1884.02666111111
221.181651905,1912.76666111111
221.3081968792,1942.88666111111
221.4347259178,1975.87332777778
221.5612390208,2009.50999444444
221.6877361882,2032.83999444444
221.81421742,2068.39666111111
221.9406827162,2097.75332777778
222.0671320768,2138.21666111111
222.1935655018,2168.19999444444
222.3199829912,2204.70999444444
222.446384545,2237.52666111111
222.5727701632,2270.81666111111
222.6991398458,2311.04999444444
222.8254935928,2346.18666111111
222.9518314042,2375.44999444444
223.07815328,2415.19666111111
223.2044592202,2450.71332777778
223.3307492248,2488.18999444444
223.4570232938,2521.78666111111
223.5832814272,2557.83999444444
223.709523625,2593.81999444444
223.8357498872,2627.97666111111
223.9619602138,2677.79666111111
224.0881546048,2710.09999444444
224.2143330602,2750.31666111111
224.34049558,2793.75666111111
224.4666421642,2833.32666111111
224.5927728128,2882.39332777778
224.7188875258,2916.99332777778
224.8449863032,2965.22332777778
224.971069145,3009.53666111111
225.0971360512,3048.15666111111
225.2231870218,3098.11999444444
225.3492220568,3147.56999444444
225.4752411562,3195.77332777778
225.60124432,3245.52332777778
225.7272315482,3295.71666111111
225.8532028408,3340.22666111111
225.9791581978,3391.04332777778
226.1050976192,3437.25666111111
226.231021105,3491.98999444444
226.3569286552,3536.69999444444
226.4828202698,3587.59999444444
226.6086959488,3645.84999444444
226.7345556922,3689.34999444444
226.8603995,3746.98999444444
226.9862273722,3803.33999444444
227.1120393088,3855.21666111111
227.2378353098,3909.34999444444
227.3636153752,3959.82999444444
227.489379505,4020.23332777778
227.6151276992,4067.60999444444
227.7408599578,4117.04332777778
227.8665762808,4174.94999444445
227.9922766682,4232.28666111111
228.11796112,4290.98332777778
228.2436296362,4347.64999444444
228.3692822168,4406.64666111111
228.4949188618,4458.21332777778
228.6205395712,4516.83999444445
228.746144345,4579.17332777778
228.8717331832,4634.96666111111
228.9973060858,4692.56666111111
229.1228630528,4749.10999444444
229.2484040842,4817.40666111111
229.37392918,4871.29332777778
229.4994383402,4934.14332777778
229.6249315648,4986.77999444445
229.7504088538,5047.98666111111
229.8758702072,5111.70999444445
230.001315625,5171.72332777778
230.1267451072,5232.37999444444
230.2521586538,5300.04999444444
230.3775562648,5357.72666111111
230.5029379402,5409.32999444444
230.62830368,5470.03999444445
230.7536534842,5531.10332777778
230.8789873528,5586.69666111111
231.0043052858,5656.23332777778
231.1296072832,5707.68999444444
231.254893345,5768.78999444444
231.3801634712,5828.05666111111
231.5054176618,5882.75332777778
231.6306559168,5942.44666111111
231.7558782362,5999.13666111111
231.88108462,6077.18666111111
232.0062750682,6137.12999444445
232.1314495808,6203.84332777778
232.2566081578,6257.99666111111
232.3817507992,6321.73332777778
232.506877505,6370.59666111111
232.6319882752,6429.81332777778
232.7570831098,6485.91666111111
232.8821620088,6554.65666111111
233.0072249722,6611.20999444445
233.132272,6666.97666111111
233.2573030922,6713.33332777778
233.3823182488,6767.49666111111
233.5073174698,6822.56332777778
233.6323007552,6875.19999444445
233.757268105,6907.53332777778
233.8822195192,6960.92999444445
234.0071549978,7009.39666111111
234.1320745408,7062.01999444445
234.2569781482,7098.94999444445
234.38186582,7158.55999444445
234.5067375562,7189.87999444445
234.6315933568,7235.93999444445
234.7564332218,7298.36666111111
234.8812571512,7316.28999444445
235.006065145,7357.77999444445
235.1308572032,7396.34999444445
235.2556333258,7427.09332777778
235.3803935128,7460.43332777778
235.5051377642,7494.97999444445
235.62986608,7524.41999444445
235.7545784602,7547.15332777778
235.8792749048,7571.40332777778
236.0039554138,7605.01999444444
236.1286199872,7632.29999444445
236.253268625,7663.55999444444
236.3779013272,7693.33999444445
236.5025180938,7714.92666111111
236.6271189248,7739.65666111111
236.7517038202,7765.92999444444
236.87627278,7786.59332777778
237.0008258042,7798.28666111111
237.1253628928,7834.95999444444
237.2498840458,7850.55332777777
237.3743892632,7860.92999444444
237.498878545,7884.90999444444
237.6233518912,7898.95332777777
237.7478093018,7910.35999444444
237.8722507768,7921.91332777777
237.9966763162,7923.52666111111
238.12108592,7931.95666111111
238.2454795882,7942.43666111111
238.3698573208,7929.47332777777
238.4942191178,7938.84999444444
238.6185649792,7941.95332777777
238.742894905,7948.76332777777
238.8672088952,7955.48332777777
238.9915069498,7956.27332777777
239.1157890688,7955.42332777777
239.2400552522,7950.91666111111
239.3643055,7943.57332777777
239.4885398122,7947.28666111111
239.6127581888,7942.78999444444
239.7369606298,7948.70666111111
239.8611471352,7940.77332777777
239.985317705,7947.99999444444
240.1094723392,7948.22332777777
240.2336110378,7939.98999444444
240.3577338008,7939.44666111111
240.4818406282,7931.40999444444
240.60593152,7929.44666111111
240.7300064762,7937.37666111111
240.8540654968,7924.27666111111
240.9781085818,7925.14666111111
241.1021357312,7912.88999444444
241.226146945,7926.94332777777
241.3501422232,7919.75332777777
241.4741215658,7909.74666111111
241.5980849728,7914.46999444444
241.7220324442,7907.86666111111
241.84596398,7908.27332777777
241.9698795802,7908.68332777777
242.0937792448,7910.60666111111
242.2176629738,7912.97999444444
242.3415307672,7930.59332777777
242.465382625,7937.46999444444
242.5892185472,7942.35999444444
242.7130385338,7906.78332777777
242.8368425848,7893.51332777777
242.9606307002,7909.18332777777
243.08440288,7931.58332777777
243.2081591242,7954.34999444444
243.3318994328,7982.59999444444
243.4556238058,7991.59999444444
243.5793322432,8014.99999444444
243.703024745,8010.57332777777
243.8267013112,8037.59999444444
243.9503619418,8047.25666111111
244.0740066368,8008.27666111111
244.1976353962,7964.30666111111
244.32124822,7976.94999444444
244.4448451082,8026.72332777778
244.5684260608,8058.98332777778
244.6919910778,8100.78666111111
244.8155401592,8113.37332777778
244.939073305,8155.41999444444
245.0625905152,8158.01666111111
245.1860917898,8201.83999444444
245.3095771288,8208.61999444444
245.4330465322,8249.70332777778
245.5565,8264.78332777778
245.6799375322,8284.43666111111
245.8033591288,8350.70332777778
245.9267647898,8383.36332777778
246.0501545152,8373.85666111111
246.173528305,8328.71332777778
246.2968861592,8348.99999444444
246.4202280778,8413.15999444444
246.5435540608,8486.50332777777
246.6668641082,8588.49999444444
246.79015822,8658.29332777778
246.9134363962,8745.50332777777
247.0366986368,8808.60666111111
247.1599449418,8885.55332777778
247.2831753112,8922.92332777777
247.406389745,9016.48999444444
247.5295882432,9064.05666111111
247.6527708058,9133.51999444444
247.7759374328,9210.42999444444
247.8990881242,9257.84332777777
248.02222288,9327.81666111111
248.1453417002,9413.41666111111
248.2684445848,9476.70666111111
248.3915315338,9552.09666111111
248.5146025472,9613.19666111111
248.637657625,9620.36332777778
248.7606967672,9572.93332777778
248.8837199738,9657.93666111111
249.0067272448,9796.65999444444
249.1297185802,9915.40332777778
249.25269398,10006.8966611111
249.3756534442,10126.9966611111
249.4985969728,10212.7166611111
249.6215245658,10342.5033277778
249.7444362232,10428.4633277778
249.867331945,10554.9433277778
249.9902117312,10673.0399944444
250.1130755818,10770.4166611111
250.2359234968,10931.0099944444
250.3587554762,11014.1733277778
250.48157152,11126.4766611111
250.6043716282,11252.9099944444
250.7271558008,11352.1033277778
250.8499240378,11474.4999944444
250.9726763392,11614.5933277778
251.095412705,11730.1466611111
251.2181331352,11833.6933277778
251.3408376298,11958.8666611111
251.4635261888,12087.8299944444
251.5861988122,12187.1633277778
251.7088555,12250.1999944444
251.8314962522,12297.1699944444
251.9541210688,12462.3533277778
252.0767299498,12643.4033277778
252.1993228952,12814.6166611111
252.321899905,12975.4899944444
252.4444609792,13154.6366611111
252.5670061178,13319.8799944444
252.6895353208,13506.6499944444
252.8120485882,13654.4833277778
252.93454592,13870.0833277778
253.0570273162,14019.8599944444
253.1794927768,14211.0666611111
253.3019423018,14387.6599944444
253.4243758912,14548.2166611111
253.546793545,14736.2766611111
253.6691952632,14927.8999944444
253.7915810458,15084.4366611111
253.9139508928,15261.7766611111
254.0363048042,15435.2066611111
254.15864278,15616.2533277778
254.2809648202,15808.4433277778
254.4032709248,15968.8266611111
254.5255610938,16148.4233277778
254.6478353272,16311.7399944445
254.770093625,16474.2966611111
254.8923359872,16620.4333277778
255.0145624138,16783.3299944444
255.1367729048,16925.4233277778
255.2589674602,17007.9666611111
255.38114608,17165.3566611111
255.5033087642,17392.7799944445
255.6254555128,17611.8966611111
255.7475863258,17834.0233277778
255.8697012032,18077.9299944445
255.991800145,18306.2699944445
256.1138831512,18565.5933277778
256.2359502218,18812.1466611111
256.3580013568,19069.3733277778
256.4800365562,19326.6999944445
256.60205582,19578.1366611111
256.7240591482,19824.4099944445
256.8460465408,20017.7933277778
256.9680179978,20250.1433277778
257.0899735192,20503.6966611111
257.211913105,20701.3799944445
257.3338367552,20910.8333277778
257.4557444698,21132.7466611111
257.5776362488,21329.0066611111
257.6995120922,21511.2899944445
257.821372,21692.9733277778
257.9432159722,21892.1366611111
258.0650440088,22086.1733277778
258.1868561098,22264.3666611111
258.3086522752,22449.8466611111
258.430432505,22635.9633277778
258.5521967992,22818.0233277778
258.6739451578,23014.5666611111
258.7956775808,23226.1799944445
258.9173940682,23420.9333277778
259.03909462,23604.7899944445
259.1607792362,23724.2799944445
259.2824479168,23862.4566611111
259.4041006618,24069.5333277778
259.5257374712,24272.4199944445
259.647358345,24474.5266611111
259.7689632832,24630.8499944445
259.8905522858,24801.4366611111
260.0121253528,24995.2299944445
260.1336824842,25126.6099944445
260.25522368,25286.3333277778
260.3767489402,25440.4933277778
260.4982582648,25594.2633277778
260.6197516538,25751.3799944445
260.7412291072,25893.5099944445
260.862690625,26057.6933277778
260.9841362072,26224.9799944445
261.1055658538,26386.5533277778
261.2269795648,26568.4799944445
261.3483773402,26736.7733277778
261.46975918,26875.6633277778
261.5911250842,27006.2599944445
261.7124750528,27148.1699944445
261.8338090858,27300.1666611111
261.9551271832,27460.6766611111
262.076429345,27622.1466611111
262.1977155712,27761.8766611111
262.3189858618,27892.8433277778
262.4402402168,27990.9566611111
262.5614786362,28110.5733277778
262.68270112,28221.6966611111
262.8039076682,28316.7999944445
262.9250982808,28437.4766611111
263.0462729578,28560.7166611111
263.1674316992,28648.8966611111
263.288574505,28767.7799944445
263.4097013752,28839.0133277778
263.5308123098,28874.9799944445
263.6519073088,28915.8399944445
263.7729863722,28989.5833277778
263.8940495,29081.1966611111
264.0150966922,29154.2333277778
264.1361279488,29248.2966611111
264.2571432698,29329.5833277778
264.3781426552,29436.8999944445
264.499126105,29549.3633277778
264.6200936192,29661.5699944444
264.7410451978,29762.6033277778
264.8619808408,29843.7533277778
264.9829005482,29935.1899944444
265.10380432,29976.6233277778
265.2246921562,30035.4466611111
265.3455640568,30119.8666611111
265.4664200218,30170.2699944445
265.5872600512,30200.9199944444
265.708084145,30290.2899944445
265.8288923032,30333.3366611111
265.9496845258,30387.6099944445
266.0704608128,30454.4199944444
266.1912211642,30502.9366611111
266.31196558,30518.8533277778
266.4326940602,30525.4899944445
266.5534066048,30555.5999944444
266.6741032138,30594.9666611111
266.7947838872,30622.4133277778
266.915448625,30621.0366611111
267.0360974272,30606.2633277778
267.1567302938,30610.8099944445
267.2773472248,30610.1933277778
267.3979482202,30621.6499944445
267.51853328,30610.7766611111
267.6391024042,30665.4966611111
267.7596555928,30714.9066611111
267.8801928458,30734.1666611111
268.0007141632,30757.7833277778
268.121219545,30846.5133277778
268.2417089912,30892.1966611111
268.3621825018,30908.2399944445
268.4826400768,30969.0266611111
268.6030817162,30971.9499944445
268.72350742,30998.5933277778
268.8439171882,31049.9799944444
268.9643110208,31095.9499944445
269.0846889178,31143.9866611111
269.2050508792,31135.8233277778
269.325396905,31119.0533277778
269.4457269952,31127.5199944445
269.5660411498,31133.7433277778
269.6863393688,31162.7199944445
269.8066216522,31197.8399944445
269.926888,31183.0499944445
270.0471384122,31197.4266611111
270.1673728888,31232.8966611111
270.2875914298,31246.3866611111
270.4077940352,31267.4199944445
270.527980705,31257.5099944445
270.6481514392,31257.8433277778
270.7683062378,31273.8199944445
270.8884451008,31281.2099944445
271.0085680282,31251.4399944445
271.12867502,31250.1866611111
271.2487660762,31236.9566611111
271.3688411968,31235.3333277778
271.4889003818,31246.2366611111
271.6089436312,31239.8799944445
271.728970945,31252.2299944445
271.8489823232,31224.9833277778
271.9689777658,31209.3066611111
272.0889572728,31222.9933277778
272.2089208442,31257.6633277778
272.32886848,31293.4299944445
272.4488001802,31304.0866611111
272.5687159448,31295.8499944445
272.6886157738,31326.0033277778
272.8084996672,31350.1066611111
272.928367625,31395.8266611111
273.0482196472,31453.0499944445
273.1680557338,31459.7133277778
273.2878758848,31478.1366611111
273.4076801002,31493.9166611111
273.52746838,31474.6699944445
273.6472407242,31479.1533277778
273.7669971328,31483.0266611111
273.8867376058,31497.6133277778
274.0064621432,31498.3466611111
274.126170745,31502.5266611111
274.2458634112,31517.9899944445
274.3655401418,31548.0299944445
274.4852009368,31553.4166611111
274.6048457962,31578.2733277778
274.72447472,31586.7899944445
274.8440877082,31618.4766611111
274.9636847608,31632.9866611111
275.0832658778,31632.6333277778
275.2028310592,31646.1499944445
275.322380305,31647.1566611111
275.4419136152,31674.1066611111
275.5614309898,31646.5999944445
275.6809324288,31660.2599944445
275.8004179322,31645.1099944445
275.9198875,31657.8366611111
276.0393411322,31627.4233277778
276.1587788288,31608.9399944445
276.2782005898,31620.1599944445
276.3976064152,31632.7499944445
276.516996305,31600.1533277778
276.6363702592,31621.3699944445
276.7557282778,31634.3066611111
276.8750703608,31650.9199944445
276.9943965082,31680.2899944445
277.11370672,31696.6499944445
277.2330009962,31723.3399944445
277.3522793368,31765.0933277778
277.4715417418,31786.2233277778
277.5907882112,31794.2899944445
277.710018745,31814.6933277778
277.8292333432,31827.7933277778
277.9484320058,31834.7699944445
278.0676147328,31846.3533277778
278.1867815242,31852.5133277778
278.30593238,31855.1833277778
278.4250673002,31856.0099944445
278.5441862848,31855.8233277778
278.6632893338,31885.6399944445
278.7823764472,31904.3333277778
278.901447625,31903.8566611111
279.0205028672,31923.7366611111
279.1395421738,31950.3599944445
279.2585655448,31968.6266611111
279.3775729802,31962.3799944445
279.49656448,31962.4033277778
279.6155400442,31961.8366611111
279.7344996728,31970.1966611111
279.8534433658,31959.7033277778
279.9723711232,31987.5266611111
280.091282945,31988.6133277778
280.2101788312,31971.3466611111
280.3290587818,31990.7999944445
280.4479227968,31955.6966611111
280.5667708762,31954.4233277778
280.68560302,31971.3999944445
280.8044192282,31961.4099944445
280.9232195008,31970.5999944445
281.0420038378,31973.1166611111
281.1607722392,31979.0633277778
281.279524705,32007.6899944445
281.3982612352,32012.3366611111
281.5169818298,32069.4133277778
281.6356864888,32104.8099944445
281.7543752122,32122.2633277778
281.873048,32132.7799944445
281.9917048522,32139.7066611111
282.1103457688,32157.7066611111
282.2289707498,32152.7566611111
282.3475797952,32152.2866611111
282.466172905,32178.6566611111
282.5847500792,32182.8899944445
282.7033113178,32175.6766611111
282.8218566208,32146.1666611111
282.9403859882,32105.2433277778
283.05889942,32092.6899944445
283.1773969162,32093.0233277778
283.2958784768,32087.0299944445
283.4143441018,32074.7566611111
283.5327937912,32053.3499944445
283.651227545,32062.7899944445
283.7696453632,32041.9033277778
283.8880472458,32031.1166611111
284.0064331928,32043.6366611111
284.1248032042,32053.3933277778
284.24315728,32061.1066611111
284.3614954202,32090.0266611111
284.4798176248,32117.8266611111
284.5981238938,32157.5266611111
284.7164142272,32202.5033277778
284.834688625,32198.6899944445
284.9529470872,32194.7633277778
285.0711896138,32194.1766611111
285.1894162048,32170.9866611111
285.3076268602,32155.8999944445
285.42582158,32152.7699944445
285.5440003642,32140.8166611111
285.6621632128,32136.9466611111
285.7803101258,32136.9666611111
285.8984411032,32144.0733277778
286.016556145,32130.5299944445
286.1346552512,32131.0933277778
286.2527384218,32144.9733277778
286.3708056568,32131.6999944445
286.4888569562,32113.5666611111
286.60689232,32097.4199944445
286.7249117482,32081.1299944445
286.8429152408,32094.7499944445
286.9609027978,32091.0733277778
287.0788744192,32095.7233277778
287.196830105,32127.5266611111
287.3147698552,32113.2533277778
287.4326936698,32080.9633277778
287.5506015488,32074.0466611111
287.6684934922,32079.1566611111
287.7863695,32067.7433277778
287.9042295722,32053.3899944445
288.0220737088,32053.1299944445
288.1399019098,32046.3433277778
288.2577141752,32029.8466611111
288.375510505,31995.5266611111
288.4932908992,31990.1599944445
288.6110553578,31960.9433277778
288.7288038808,31917.2033277778
288.8465364682,31890.5266611111
288.96425312,31859.4933277778
289.0819538362,31855.5466611111
289.1996386168,31891.3233277778
289.3173074618,31925.1166611111
289.4349603712,31943.6633277778
289.552597345,31951.4466611111
289.6702183832,31971.8799944445
289.7878234858,31991.3133277778
289.9054126528,32009.7966611111
290.0229858842,32036.7233277778
290.14054318,32045.7366611111
290.2580845402,32059.4433277778
290.3756099648,32067.7099944445
290.4931194538,32107.2533277778
290.6106130072,32136.1399944445
290.728090625,32156.9199944445
290.8455523072,32181.0099944445
290.9629980538,32211.2466611111
291.0804278648,32258.2533277778
291.1978417402,32281.5799944445
291.31523968,32310.2033277778
291.4326216842,32318.4033277778
291.5499877528,32346.4566611111
291.6673378858,32402.8966611111
291.7846720832,32421.8266611111
291.901990345,32480.2166611111
292.0192926712,32514.1733277778
292.1365790618,32539.3266611111
292.2538495168,32566.9333277778
292.3711040362,32595.4699944445
292.48834262,32631.1399944445
292.6055652682,32657.8333277778
292.7227719808,32688.5933277778
292.8399627578,32726.1699944445
292.9571375992,32764.3799944445
293.074296505,32811.8599944445
293.1914394752,32833.4533277778
293.3085665098,32854.1833277778
293.4256776088,32892.6233277778
293.5427727722,32918.2133277778
293.659852,32953.4499944445
293.7769152922,32994.1033277778
293.8939626488,33045.9799944445
294.0109940698,33083.7833277778
294.1280095552,33119.4899944444
294.245009105,33163.1966611111
294.3619927192,33192.3299944445
294.4789603978,33227.0833277778
294.5959121408,33255.8166611111
294.7128479482,33289.9199944445
294.82976782,33351.5333277778
294.9466717562,33379.9866611111
295.0635597568,33409.9266611111
295.1804318218,33450.0766611111
295.2972879512,33471.2899944445
295.414128145,33488.7933277778
295.5309524032,33553.6966611111
295.6477607258,33589.6899944445
295.7645531128,33596.7266611111
295.8813295642,33620.4199944445
295.99809008,33679.6066611111
296.1148346602,33731.9466611111
296.2315633048,33779.5633277778
296.3482760138,33784.5733277778
296.4649727872,33814.8366611111
296.581653625,33886.8199944445
296.6983185272,33941.4933277778
296.8149674938,33970.8066611111
296.9316005248,34027.1266611111
297.0482176202,34053.8466611111
297.16481878,34080.2833277778
297.2814040042,34122.6866611111
297.3979732928,34184.2199944445
297.5145266458,34215.9566611111
297.6310640632,34229.1333277778
297.747585545,34270.1766611111
297.8640910912,34318.7299944445
