UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111496
Integration Time,1000
Averages,300
Date,6/24/2020 5:21:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33990.78534
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07666666667
181.9732053322,-104.647993333333
182.1045947288,-107.681326666667
182.2359681898,-109.511326666667
182.3673257152,-58.9679933333334
182.498667305,-56.0679933333333
182.6299929592,-58.4979933333334
182.7613026778,-56.9913266666667
182.8925964608,-56.4979933333333
183.0238743082,-55.40466
183.15513622,-58.19466
183.2863821962,-56.75466
183.4176122368,-53.23466
183.5488263418,-51.6413266666667
183.6800245112,-56.6579933333334
183.811206745,-51.07466
183.9423730432,-53.5313266666667
184.0735234058,-53.8413266666667
184.2046578328,-50.3813266666667
184.3357763242,-53.3979933333333
184.46687888,-53.45466
184.5979655002,-50.6079933333333
184.7290361848,-53.9013266666667
184.8600909338,-50.5179933333333
184.9911297472,-49.4279933333333
185.122152625,-52.6279933333333
185.2531595672,-48.4913266666667
185.3841505738,-50.53466
185.5151256448,-48.9913266666667
185.6460847802,-51.4213266666667
185.77702798,-53.11466
185.9079552442,-52.29466
186.0388665728,-50.7413266666667
186.1697619658,-50.7679933333333
186.3006414232,-48.27466
186.431504945,-52.9113266666667
186.5623525312,-50.21466
186.6931841818,-54.8379933333333
186.8239998968,-52.15466
186.9547996762,-46.2379933333334
187.08558352,-51.0713266666667
187.2163514282,-47.8413266666667
187.3471034008,-55.1313266666667
187.4778394378,-53.8613266666667
187.6085595392,-48.3779933333334
187.739263705,-48.6613266666667
187.8699519352,-49.75466
188.0006242298,-50.2913266666667
188.1312805888,-47.9879933333334
188.2619210122,-49.4713266666667
188.3925455,-52.9479933333333
188.5231540522,-51.0313266666667
188.6537466688,-51.0379933333333
188.7843233498,-51.5113266666667
188.9148840952,-48.8179933333334
189.045428905,-49.06466
189.1759577792,-51.1079933333333
189.3064707178,-47.8679933333334
189.4369677208,-50.82466
189.5674487882,-49.9679933333333
189.69791392,-42.8579933333333
189.8283631162,-48.73466
189.9587963768,-50.6779933333333
190.0892137018,-47.9879933333334
190.2196150912,-49.2413266666667
190.350000545,-49.3413266666667
190.4803700632,-48.1713266666667
190.6107236458,-46.6079933333334
190.7410612928,-48.2313266666667
190.8713830042,-40.5213266666667
191.00168878,-46.32466
191.1319786202,-45.3913266666667
191.2622525248,-47.00466
191.3925104938,-41.5579933333333
191.5227525272,-44.54466
191.652978625,-38.0379933333333
191.7831887872,-40.51466
191.9133830138,-43.6713266666667
192.0435613048,-42.8679933333333
192.1737236602,-40.9179933333333
192.30387008,-42.1213266666667
192.4340005642,-44.66466
192.5641151128,-39.7213266666667
192.6942137258,-43.6713266666667
192.8242964032,-38.08466
192.954363145,-38.4379933333333
193.0844139512,-38.98466
193.2144488218,-37.5013266666667
193.3444677568,-38.7579933333333
193.4744707562,-34.2613266666666
193.60445782,-35.6213266666667
193.7344289482,-33.0513266666667
193.8643841408,-31.69466
193.9943233978,-30.76466
194.1242467192,-29.86466
194.254154105,-28.4213266666667
194.3840455552,-28.5213266666667
194.5139210698,-31.29466
194.6437806488,-31.0813266666667
194.7736242922,-29.5113266666667
194.903452,-29.6913266666667
195.0332637722,-18.2913266666667
195.1630596088,-24.68466
195.2928395098,-22.9879933333333
195.4226034752,-14.4379933333333
195.552351505,-17.8913266666667
195.6820835992,-13.7179933333333
195.8117997578,-15.5979933333333
195.9414999808,-14.75466
196.0711842682,-14.1513266666667
196.20085262,-7.57132666666666
196.3305050362,-7.22132666666667
196.4601415168,-1.10466
196.5897620618,3.85534
196.7193666712,3.23867333333333
196.848955345,-0.527993333333333
196.9785280832,-1.56132666666667
197.1080848858,-3.54132666666667
197.2376257528,0.725340000000001
197.3671506842,5.40200666666667
197.49665968,10.18534
197.6261527402,14.7920066666667
197.7556298648,18.5286733333333
197.8850910538,19.93534
198.0145363072,21.86534
198.143965625,30.2186733333333
198.2733790072,20.1920066666667
198.4027764538,26.3786733333333
198.5321579648,29.56534
198.6615235402,37.6186733333333
198.79087318,42.0986733333333
198.9202068842,45.9386733333333
199.0495246528,45.9820066666666
199.1788264858,49.6386733333333
199.3081123832,49.3520066666667
199.437382345,50.19534
199.5666363712,47.9920066666666
199.6958744618,44.98534
199.8250966168,51.2886733333333
199.9543028362,57.02534
200.08349312,58.6220066666666
200.2126674682,61.1020066666666
200.3418258808,68.3553399999999
200.4709683578,68.0386733333333
200.6000948992,69.8186733333333
200.729205505,67.8720066666666
200.8583001752,76.5586733333333
200.9873789098,82.3320066666666
201.1164417088,83.9986733333333
201.2454885722,91.0886733333333
201.3745195,92.6920066666667
201.5035344922,94.71534
201.6325335488,98.23534
201.7615166698,103.032006666667
201.8904838552,104.378673333333
202.019435105,108.11534
202.1483704192,110.16534
202.2772897978,111.152006666667
202.4061932408,113.342006666667
202.5350807482,113.812006666667
202.66395232,121.278673333333
202.7928079562,122.082006666667
202.9216476568,129.71534
203.0504714218,130.75534
203.1792792512,131.232006666667
203.308071145,131.702006666667
203.4368471032,150.588673333333
203.5656071258,140.078673333333
203.6943512128,145.152006666667
203.8230793642,150.238673333334
203.95179158,151.35534
204.0804878602,152.61534
204.2091682048,162.028673333333
204.3378326138,161.62534
204.4664810872,168.302006666667
204.595113625,169.142006666667
204.7237302272,174.192006666667
204.8523308938,179.78534
204.9809156248,180.13534
205.1094844202,188.55534
205.23803728,190.098673333333
205.3665742042,195.102006666667
205.4950951928,200.992006666667
205.6236002458,199.68534
205.7520893632,208.462006666667
205.880562545,211.52534
206.0090197912,214.328673333333
206.1374611018,218.182006666667
206.2658864768,226.098673333333
206.3942959162,229.612006666667
206.52268942,232.022006666667
206.6510669882,236.698673333334
206.7794286208,246.462006666667
206.9077743178,248.40534
207.0361040792,256.988673333333
207.164417905,257.778673333333
207.2927157952,262.682006666667
207.4209977498,267.988673333333
207.5492637688,274.092006666667
207.6775138522,282.562006666667
207.805748,283.902006666667
207.9339662122,293.618673333333
208.0621684888,293.712006666667
208.1903548298,303.178673333333
208.3185252352,307.908673333333
208.446679705,315.25534
208.5748182392,321.63534
208.7029408378,328.178673333333
208.8310475008,332.668673333333
208.9591382282,340.782006666667
209.08721302,342.442006666667
209.2152718762,350.732006666667
209.3433147968,363.998673333333
209.4713417818,365.17534
209.5993528312,372.33534
209.727347945,380.18534
209.8553271232,386.07534
209.9832903658,395.662006666667
210.1112376728,401.602006666667
210.2391690442,406.058673333333
210.36708448,411.408673333333
210.4949839802,423.86534
210.6228675448,434.328673333333
210.7507351738,443.502006666667
210.8785868672,447.548673333333
211.006422625,456.998673333333
211.1342424472,470.378673333333
211.2620463338,474.652006666667
211.3898342848,486.82534
211.5176063002,493.148673333333
211.64536238,505.70534
211.7731025242,512.322006666667
211.9008267328,524.022006666667
212.0285350058,534.172006666667
212.1562273432,546.56534
212.283903745,559.368673333334
212.4115642112,564.018673333333
212.5392087418,576.802006666667
212.6668373368,588.108673333334
212.7944499962,596.242006666667
212.92204672,608.362006666667
213.0496275082,617.862006666667
213.1771923608,631.53534
213.3047412778,646.728673333333
213.4322742592,654.268673333333
213.559791305,669.248673333334
213.6872924152,681.508673333334
213.8147775898,691.96534
213.9422468288,704.892006666667
214.0697001322,720.71534
214.1971375,730.388673333334
214.3245589322,746.148673333334
214.4519644288,759.052006666667
214.5793539898,775.338673333334
214.7067276152,788.452006666667
214.834085305,802.288673333333
214.9614270592,814.978673333334
215.0887528778,832.022006666667
215.2160627608,843.722006666667
215.3433567082,860.502006666667
215.47063472,877.478673333334
215.5978967962,892.638673333333
215.7251429368,911.338673333334
215.8523731418,926.93534
215.9795874112,937.67534
216.106785745,954.738673333333
216.2339681432,973.408673333333
216.3611346058,990.698673333333
216.4882851328,1005.39867333333
216.6154197242,1019.65534
216.74253838,1043.64867333333
216.8696411002,1058.59867333333
216.9967278848,1078.44200666667
217.1237987338,1096.12534
217.2508536472,1113.08867333333
217.377892625,1136.78867333333
217.5049156672,1155.20867333333
217.6319227738,1172.41867333333
217.7589139448,1190.78200666667
217.8858891802,1217.11867333333
218.01284848,1238.28200666667
218.1397918442,1259.64534
218.2667192728,1287.01534
218.3936307658,1308.48200666667
218.5205263232,1329.31534
218.647405945,1355.25200666667
218.7742696312,1379.39534
218.9011173818,1401.36534
219.0279491968,1424.52200666667
219.1547650762,1448.57534
219.28156502,1475.25534
219.4083490282,1500.22200666667
219.5351171008,1525.76867333333
219.6618692378,1550.33867333333
219.7886054392,1576.10200666667
219.915325705,1600.14867333333
220.0420300352,1624.20867333333
220.1687184298,1651.39867333333
220.2953908888,1682.44200666667
220.4220474122,1706.86867333333
220.548688,1730.84534
220.6753126522,1760.78534
220.8019213688,1791.31200666667
220.9285141498,1819.14867333333
221.0550909952,1850.82867333333
221.181651905,1881.64200666667
221.3081968792,1908.84200666667
221.4347259178,1943.24200666667
221.5612390208,1974.63867333333
221.6877361882,1998.00200666667
221.81421742,2033.93867333334
221.9406827162,2064.82867333334
222.0671320768,2102.53534
222.1935655018,2129.40867333333
222.3199829912,2167.03867333333
222.446384545,2200.31200666667
222.5727701632,2230.76200666667
222.6991398458,2272.67534
222.8254935928,2306.39534
222.9518314042,2336.61534
223.07815328,2376.29200666667
223.2044592202,2408.64200666667
223.3307492248,2445.55534
223.4570232938,2479.34534
223.5832814272,2516.71534
223.709523625,2551.34200666667
223.8357498872,2586.27200666667
223.9619602138,2633.40867333333
224.0881546048,2666.55534
224.2143330602,2708.94200666667
224.34049558,2750.35534
224.4666421642,2786.49200666667
224.5927728128,2834.61200666667
224.7188875258,2871.96867333333
224.8449863032,2917.71867333333
224.971069145,2959.57200666667
225.0971360512,2999.45867333333
225.2231870218,3048.77534
225.3492220568,3094.79534
225.4752411562,3142.15534
225.60124432,3193.60200666667
225.7272315482,3239.85867333333
225.8532028408,3285.20867333333
225.9791581978,3334.56200666667
226.1050976192,3381.38200666667
226.231021105,3435.19200666667
226.3569286552,3480.93200666667
226.4828202698,3528.13200666666
226.6086959488,3586.46200666666
226.7345556922,3630.32200666666
226.8603995,3684.76867333333
226.9862273722,3735.98867333333
227.1120393088,3791.20200666666
227.2378353098,3846.13534
227.3636153752,3892.48534
227.489379505,3954.61200666666
227.6151276992,3999.58200666666
227.7408599578,4050.33534
227.8665762808,4108.62534
227.9922766682,4167.88534
228.11796112,4225.01867333333
228.2436296362,4276.08534
228.3692822168,4333.20867333333
228.4949188618,4387.01867333333
228.6205395712,4442.52200666667
228.746144345,4507.68867333333
228.8717331832,4558.40534
228.9973060858,4613.66867333333
229.1228630528,4676.88534
229.2484040842,4735.61534
229.37392918,4790.78534
229.4994383402,4854.21867333333
229.6249315648,4909.17200666667
229.7504088538,4966.55534
229.8758702072,5029.00534
230.001315625,5089.14867333333
230.1267451072,5143.45867333333
230.2521586538,5211.07200666667
230.3775562648,5265.75200666667
230.5029379402,5317.46867333333
230.62830368,5380.52867333333
230.7536534842,5437.17534
230.8789873528,5493.95867333333
231.0043052858,5557.78534
231.1296072832,5612.26534
231.254893345,5675.71200666667
231.3801634712,5727.64867333333
231.5054176618,5781.78200666667
231.6306559168,5840.63200666667
231.7558782362,5900.89200666667
231.88108462,5978.15867333333
232.0062750682,6032.53867333333
232.1314495808,6100.10534
232.2566081578,6148.58867333333
232.3817507992,6210.78200666666
232.506877505,6268.39200666667
232.6319882752,6321.71200666667
232.7570831098,6378.84534
232.8821620088,6442.06534
233.0072249722,6502.17200666667
233.132272,6547.56200666667
233.2573030922,6596.20534
233.3823182488,6655.39200666667
233.5073174698,6707.08534
233.6323007552,6754.95867333333
233.757268105,6787.95200666667
233.8822195192,6838.04534
234.0071549978,6884.23534
234.1320745408,6936.77534
234.2569781482,6975.96867333333
234.38186582,7031.33200666667
234.5067375562,7069.61867333333
234.6315933568,7109.17867333333
234.7564332218,7169.44867333334
234.8812571512,7195.61534
235.006065145,7228.95534
235.1308572032,7272.91534
235.2556333258,7295.35534
235.3803935128,7326.99200666667
235.5051377642,7365.14200666667
235.62986608,7392.54200666667
235.7545784602,7411.27534
235.8792749048,7442.73867333334
236.0039554138,7475.25867333334
236.1286199872,7496.94867333334
236.253268625,7527.31534
236.3779013272,7560.47200666667
236.5025180938,7578.46534
236.6271189248,7600.71534
236.7517038202,7625.94200666667
236.87627278,7648.00867333334
237.0008258042,7661.30534
237.1253628928,7698.18534
237.2498840458,7711.89534
237.3743892632,7728.42200666667
237.498878545,7749.96200666667
237.6233518912,7758.87534
237.7478093018,7771.57867333334
237.8722507768,7784.34200666667
237.9966763162,7789.09867333334
238.12108592,7795.60534
238.2454795882,7804.60867333334
238.3698573208,7792.45200666667
238.4942191178,7799.43867333334
238.6185649792,7798.69200666667
238.742894905,7808.87200666667
238.8672088952,7808.11200666667
238.9915069498,7816.62534
239.1157890688,7820.89867333334
239.2400552522,7812.01534
239.3643055,7810.93200666667
239.4885398122,7812.13200666667
239.6127581888,7804.49200666667
239.7369606298,7809.26534
239.8611471352,7799.68534
239.985317705,7809.57200666667
240.1094723392,7807.86200666667
240.2336110378,7810.51867333334
240.3577338008,7812.99534
240.4818406282,7799.76867333334
240.60593152,7800.82867333334
240.7300064762,7811.45867333334
240.8540654968,7791.66200666667
240.9781085818,7800.10867333334
241.1021357312,7789.40534
241.226146945,7794.65867333334
241.3501422232,7789.17200666667
241.4741215658,7785.85200666667
241.5980849728,7784.96867333334
241.7220324442,7777.62200666667
241.84596398,7778.57534
241.9698795802,7788.40534
242.0937792448,7790.76867333334
242.2176629738,7795.81200666667
242.3415307672,7812.56867333334
242.465382625,7821.44200666667
242.5892185472,7816.55200666667
242.7130385338,7776.04200666667
242.8368425848,7770.81534
242.9606307002,7791.86200666667
243.08440288,7813.20200666667
243.2081591242,7841.27534
243.3318994328,7869.15534
243.4556238058,7887.26867333334
243.5793322432,7905.01867333334
243.703024745,7900.30867333334
243.8267013112,7935.66534
243.9503619418,7926.86534
244.0740066368,7881.81867333334
244.1976353962,7852.26200666667
244.32124822,7861.26867333334
244.4448451082,7914.28534
244.5684260608,7962.91867333334
244.6919910778,7992.32867333334
244.8155401592,8022.72867333334
244.939073305,8043.24200666667
245.0625905152,8071.56534
245.1860917898,8099.53867333334
245.3095771288,8106.40200666667
245.4330465322,8151.87534
245.5565,8160.78534
245.6799375322,8187.44534
245.8033591288,8250.93867333333
245.9267647898,8278.30867333333
246.0501545152,8254.32534
246.173528305,8213.07200666667
246.2968861592,8249.07867333334
246.4202280778,8310.47200666667
246.5435540608,8397.59867333333
246.6668641082,8494.42200666667
246.79015822,8571.21534
246.9134363962,8634.43200666667
247.0366986368,8720.12867333333
247.1599449418,8775.70534
247.2831753112,8833.61200666667
247.406389745,8920.78867333333
247.5295882432,8962.98200666667
247.6527708058,9037.40867333333
247.7759374328,9114.22200666667
247.8990881242,9159.56200666667
248.02222288,9240.07867333334
248.1453417002,9313.38200666667
248.2684445848,9376.90867333334
248.3915315338,9457.90200666667
248.5146025472,9513.77200666667
248.637657625,9497.40534
248.7606967672,9470.88867333334
248.8837199738,9579.50867333334
249.0067272448,9706.85534
249.1297185802,9825.18200666667
249.25269398,9903.56867333334
249.3756534442,10025.6386733333
249.4985969728,10109.06534
249.6215245658,10257.5120066667
249.7444362232,10332.2686733333
249.867331945,10469.41534
249.9902117312,10568.94534
250.1130755818,10683.6920066667
250.2359234968,10829.08534
250.3587554762,10911.33534
250.48157152,11038.04534
250.6043716282,11151.76534
250.7271558008,11244.3420066667
250.8499240378,11374.6520066667
250.9726763392,11497.5820066667
251.095412705,11621.9686733333
251.2181331352,11734.2286733333
251.3408376298,11857.6686733333
251.4635261888,11977.6720066667
251.5861988122,12076.1386733333
251.7088555,12126.1720066667
251.8314962522,12188.2320066667
251.9541210688,12364.1220066667
252.0767299498,12534.82534
252.1993228952,12707.3920066667
252.321899905,12877.7686733333
252.4444609792,13050.03534
252.5670061178,13224.96534
252.6895353208,13392.53534
252.8120485882,13547.5186733333
252.93454592,13751.9220066667
253.0570273162,13899.1686733333
253.1794927768,14097.4686733333
253.3019423018,14263.8920066667
253.4243758912,14428.15534
253.546793545,14617.5786733333
253.6691952632,14801.50534
253.7915810458,14953.2320066667
253.9139508928,15141.1720066667
254.0363048042,15316.9220066667
254.15864278,15489.9086733333
254.2809648202,15686.1386733333
254.4032709248,15832.29534
254.5255610938,16005.7420066667
254.6478353272,16168.8520066667
254.770093625,16321.4720066667
254.8923359872,16474.1720066667
255.0145624138,16645.2186733333
255.1367729048,16765.09534
255.2589674602,16847.3986733333
255.38114608,17015.7386733333
255.5033087642,17249.2586733333
255.6254555128,17476.21534
255.7475863258,17674.4586733333
255.8697012032,17913.7586733333
255.991800145,18129.86534
256.1138831512,18382.66534
256.2359502218,18616.5286733333
256.3580013568,18890.7120066667
256.4800365562,19124.3586733333
256.60205582,19391.77534
256.7240591482,19636.4686733333
256.8460465408,19849.2120066667
256.9680179978,20089.00534
257.0899735192,20303.60534
257.211913105,20493.84534
257.3338367552,20709.9420066667
257.4557444698,20912.8620066667
257.5776362488,21101.49534
257.6995120922,21285.6920066667
257.821372,21469.1086733333
257.9432159722,21667.7486733333
258.0650440088,21859.8586733333
258.1868561098,22031.3086733333
258.3086522752,22205.5820066667
258.430432505,22388.7820066666
258.5521967992,22581.1786733333
258.6739451578,22775.40534
258.7956775808,22982.1386733333
258.9173940682,23170.5386733333
259.03909462,23337.2920066667
259.1607792362,23430.85534
259.2824479168,23603.4620066667
259.4041006618,23797.6720066666
259.5257374712,23993.1020066666
259.647358345,24188.8020066667
259.7689632832,24349.0620066667
259.8905522858,24511.2386733333
260.0121253528,24702.1520066667
260.1336824842,24824.12534
260.25522368,24995.0920066667
260.3767489402,25148.6720066666
260.4982582648,25302.24534
260.6197516538,25435.3320066666
260.7412291072,25568.0920066667
260.862690625,25737.0420066667
260.9841362072,25889.1620066667
261.1055658538,26053.2986733333
261.2269795648,26222.07534
261.3483773402,26373.7220066667
261.46975918,26522.5086733333
261.5911250842,26661.9420066666
261.7124750528,26794.5320066667
261.8338090858,26928.2820066667
261.9551271832,27094.68534
262.076429345,27255.0386733333
262.1977155712,27379.58534
262.3189858618,27518.7520066667
262.4402402168,27624.9820066667
262.5614786362,27731.9486733333
262.68270112,27838.12534
262.8039076682,27938.64534
262.9250982808,28045.7586733333
263.0462729578,28146.00534
263.1674316992,28254.3420066667
263.288574505,28361.8186733333
263.4097013752,28423.59534
263.5308123098,28445.11534
263.6519073088,28489.67534
263.7729863722,28561.60534
263.8940495,28655.1720066667
264.0150966922,28726.37534
264.1361279488,28824.7486733333
264.2571432698,28899.08534
264.3781426552,29010.1320066667
264.499126105,29111.69534
264.6200936192,29238.76534
264.7410451978,29332.9620066667
264.8619808408,29405.66534
264.9829005482,29478.8620066667
265.10380432,29517.02534
265.2246921562,29570.2320066667
265.3455640568,29650.8820066667
265.4664200218,29719.2486733333
265.5872600512,29746.1720066666
265.708084145,29819.90534
265.8288923032,29851.9320066666
265.9496845258,29897.93534
266.0704608128,29969.83534
266.1912211642,29988.60534
266.31196558,29988.21534
266.4326940602,30026.0920066666
266.5534066048,30067.96534
266.6741032138,30081.94534
266.7947838872,30102.36534
266.915448625,30089.5220066666
267.0360974272,30072.6520066666
267.1567302938,30077.9220066666
267.2773472248,30072.18534
267.3979482202,30090.70534
267.51853328,30072.4186733333
267.6391024042,30136.13534
267.7596555928,30191.8620066666
267.8801928458,30201.4786733333
268.0007141632,30232.3486733333
268.121219545,30331.9986733333
268.2417089912,30351.47534
268.3621825018,30364.8986733333
268.4826400768,30423.2386733333
268.6030817162,30432.1120066666
268.72350742,30478.3986733333
268.8439171882,30530.4320066667
268.9643110208,30548.40534
269.0846889178,30568.0220066667
269.2050508792,30552.9886733333
269.325396905,30551.20534
269.4457269952,30583.5320066667
269.5660411498,30591.44534
269.6863393688,30608.3520066667
269.8066216522,30630.00534
269.926888,30629.8586733333
270.0471384122,30639.1986733333
270.1673728888,30674.5520066667
270.2875914298,30674.4886733333
270.4077940352,30684.8986733333
270.527980705,30687.2786733333
270.6481514392,30686.5620066667
270.7683062378,30694.81534
270.8884451008,30700.60534
271.0085680282,30652.0786733333
271.12867502,30657.8620066667
271.2487660762,30656.92534
271.3688411968,30634.3920066667
271.4889003818,30643.2986733333
271.6089436312,30642.9820066667
271.728970945,30647.25534
271.8489823232,30633.5886733333
271.9689777658,30618.2820066667
272.0889572728,30640.3420066667
272.2089208442,30672.9186733333
272.32886848,30702.3520066667
272.4488001802,30689.5820066667
272.5687159448,30695.0520066667
272.6886157738,30727.5620066667
272.8084996672,30758.72534
272.928367625,30798.3220066667
273.0482196472,30848.0486733333
273.1680557338,30847.78534
273.2878758848,30880.94534
273.4076801002,30878.0286733333
273.52746838,30860.8286733333
273.6472407242,30852.95534
273.7669971328,30861.8820066667
273.8867376058,30869.94534
274.0064621432,30876.3286733333
274.126170745,30864.76534
274.2458634112,30878.37534
274.3655401418,30898.57534
274.4852009368,30895.7086733333
274.6048457962,30936.58534
274.72447472,30958.3486733333
274.8440877082,30979.39534
274.9636847608,30997.19534
275.0832658778,31006.3786733333
275.2028310592,31009.9220066666
275.322380305,31005.2586733333
275.4419136152,31024.87534
275.5614309898,31008.8020066666
275.6809324288,31014.2786733333
275.8004179322,30990.09534
275.9198875,30991.5686733333
276.0393411322,30985.46534
276.1587788288,30971.7320066666
276.2782005898,30967.5020066666
276.3976064152,30973.7720066666
276.516996305,30936.5586733333
276.6363702592,30954.0720066666
276.7557282778,30964.11534
276.8750703608,30969.47534
276.9943965082,31012.2520066666
277.11370672,31025.1886733333
277.2330009962,31024.2486733333
277.3522793368,31070.5486733333
277.4715417418,31096.9786733333
277.5907882112,31104.35534
277.710018745,31134.1320066666
277.8292333432,31159.43534
277.9484320058,31155.7886733333
278.0676147328,31162.73534
278.1867815242,31154.50534
278.30593238,31164.5186733333
278.4250673002,31173.4386733333
278.5441862848,31176.87534
278.6632893338,31214.8520066666
278.7823764472,31213.1920066666
278.901447625,31210.50534
279.0205028672,31225.4686733333
279.1395421738,31272.65534
279.2585655448,31298.0520066667
279.3775729802,31276.2620066666
279.49656448,31282.0686733333
279.6155400442,31284.6820066667
279.7344996728,31292.50534
279.8534433658,31269.35534
279.9723711232,31272.0286733333
280.091282945,31260.31534
280.2101788312,31243.2986733333
280.3290587818,31258.67534
280.4479227968,31233.1220066666
280.5667708762,31243.21534
280.68560302,31244.1086733333
280.8044192282,31231.3520066666
280.9232195008,31238.7686733333
281.0420038378,31239.0686733333
281.1607722392,31253.43534
281.279524705,31294.8286733333
281.3982612352,31302.54534
281.5169818298,31347.2186733333
281.6356864888,31374.0386733333
281.7543752122,31383.1820066667
281.873048,31385.19534
281.9917048522,31372.5486733333
282.1103457688,31392.8286733333
282.2289707498,31410.8120066667
282.3475797952,31414.9520066667
282.466172905,31435.5820066667
282.5847500792,31450.2120066667
282.7033113178,31435.52534
282.8218566208,31420.7720066667
282.9403859882,31376.94534
283.05889942,31370.5986733333
283.1773969162,31348.69534
283.2958784768,31332.3120066667
283.4143441018,31294.2320066667
283.5327937912,31290.7986733333
283.651227545,31300.59534
283.7696453632,31274.9020066666
283.8880472458,31270.0920066666
284.0064331928,31285.6686733333
284.1248032042,31288.7720066667
284.24315728,31296.4120066667
284.3614954202,31330.31534
284.4798176248,31355.29534
284.5981238938,31410.03534
284.7164142272,31438.8220066667
284.834688625,31423.2586733333
284.9529470872,31412.9720066667
285.0711896138,31393.6520066667
285.1894162048,31381.9186733333
285.3076268602,31378.1320066667
285.42582158,31373.7720066667
285.5440003642,31367.6620066667
285.6621632128,31352.6786733333
285.7803101258,31348.4620066667
285.8984411032,31348.1220066667
286.016556145,31344.4120066667
286.1346552512,31348.4086733333
286.2527384218,31352.1320066667
286.3708056568,31338.8120066667
286.4888569562,31317.1586733333
286.60689232,31301.7820066667
286.7249117482,31282.2820066667
286.8429152408,31303.04534
286.9609027978,31300.26534
287.0788744192,31306.60534
287.196830105,31330.5120066667
287.3147698552,31302.65534
287.4326936698,31276.0520066666
287.5506015488,31269.2920066666
287.6684934922,31267.06534
287.7863695,31256.7020066666
287.9042295722,31240.5386733333
288.0220737088,31243.7386733333
288.1399019098,31239.2120066666
288.2577141752,31223.8220066666
288.375510505,31194.36534
288.4932908992,31186.79534
288.6110553578,31160.32534
288.7288038808,31121.5120066667
288.8465364682,31089.8120066667
288.96425312,31052.8320066667
289.0819538362,31049.94534
289.1996386168,31087.24534
289.3173074618,31133.9986733333
289.4349603712,31139.6886733333
289.552597345,31143.1986733333
289.6702183832,31170.08534
289.7878234858,31179.91534
289.9054126528,31195.9886733333
290.0229858842,31220.4086733333
290.14054318,31232.25534
290.2580845402,31242.1820066666
290.3756099648,31254.40534
290.4931194538,31299.5186733333
290.6106130072,31329.3486733333
290.728090625,31341.3786733333
290.8455523072,31360.8220066667
290.9629980538,31395.2620066667
291.0804278648,31425.2186733333
291.1978417402,31465.1020066667
291.31523968,31489.0686733333
291.4326216842,31509.7620066667
291.5499877528,31540.87534
291.6673378858,31594.5320066667
291.7846720832,31619.1920066667
291.901990345,31636.2320066666
292.0192926712,31667.57534
292.1365790618,31693.5820066666
292.2538495168,31713.91534
292.3711040362,31745.86534
292.48834262,31778.1486733333
292.6055652682,31790.8886733333
292.7227719808,31823.28534
292.8399627578,31843.1386733333
292.9571375992,31864.5986733333
293.074296505,31909.1386733333
293.1914394752,31943.40534
293.3085665098,31973.1020066666
293.4256776088,32029.7820066666
293.5427727722,32055.4920066666
293.659852,32092.0520066666
293.7769152922,32135.02534
293.8939626488,32183.5886733333
294.0109940698,32210.6120066667
294.1280095552,32229.9120066667
294.245009105,32257.3486733333
294.3619927192,32296.3120066667
294.4789603978,32333.9886733333
294.5959121408,32356.37534
294.7128479482,32378.2720066667
294.82976782,32439.08534
294.9466717562,32461.50534
295.0635597568,32502.23534
295.1804318218,32536.6220066667
295.2972879512,32546.06534
295.414128145,32570.53534
295.5309524032,32619.43534
295.6477607258,32645.78534
295.7645531128,32671.79534
295.8813295642,32691.0820066667
295.99809008,32720.6920066667
296.1148346602,32766.0486733333
296.2315633048,32826.20534
296.3482760138,32821.43534
296.4649727872,32857.7786733333
296.581653625,32914.9886733333
296.6983185272,32973.88534
296.8149674938,33014.5486733333
296.9316005248,33062.0320066667
297.0482176202,33105.58534
297.16481878,33111.3186733333
297.2814040042,33160.4820066667
297.3979732928,33199.4186733333
297.5145266458,33211.73534
297.6310640632,33222.9720066667
297.747585545,33266.4686733333
297.8640910912,33321.61534
297.9805807018,33360.2220066667
298.0970543768,33389.54534
298.2135121162,33381.13534
298.32995392,33410.0420066667
298.4463797882,33439.06534
298.5627897208,33447.96534
298.6791837178,33470.79534
298.7955617792,33498.26534
298.911923905,33535.23534
299.0282700952,33562.1720066667
299.1446003498,33603.3120066667
299.2609146688,33605.8286733333
299.3772130522,33639.0320066667
299.4934955,33623.7986733333
299.6097620122,33686.32534
299.7260125888,33719.2520066667
299.8422472298,33747.6586733333
299.9584659352,33736.45534
300.074668705,33764.1320066667
300.1908555392,33787.4386733333
300.3070264378,33799.50534
300.4231814008,33804.28534
300.5393204282,33830.32534
300.65544352,33870.0020066667
300.7715506762,33892.3820066667
300.8876418968,33903.5286733333
301.0037171818,33937.2420066667
301.1197765312,33926.45534
301.235819945,33949.72534
301.3518474232,33952.4220066667
301.4678589658,33940.0820066667
301.5838545728,33951.6086733333
301.6998342442,33965.62534
301.81579798,33966.19534
301.9317457802,33965.8620066667
302.0476776448,33970.8386733333
302.1635935738,33962.6520066667
302.2794935672,33978.7820066667
302.395377625,33975.9786733333
302.5112457472,33988.1820066667
302.6270979338,33980.9620066667
302.7429341848,33990.75534
302.8587545002,33986.5386733333
302.97455888,33986.83534
