UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111474
Integration Time,1000
Averages,300
Date,6/24/2020 3:30:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34661.1710366667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.40666666667
181.9732053322,-108.168963333333
182.1045947288,-111.112296666667
182.2359681898,-113.16563
182.3673257152,-57.7389633333333
182.498667305,-54.9722966666667
182.6299929592,-58.21563
182.7613026778,-57.1122966666667
182.8925964608,-55.9022966666667
183.0238743082,-54.6522966666667
183.15513622,-57.4489633333333
183.2863821962,-56.3689633333334
183.4176122368,-52.61563
183.5488263418,-50.63563
183.6800245112,-56.3889633333334
183.811206745,-50.0189633333334
183.9423730432,-53.1222966666667
184.0735234058,-53.2589633333334
184.2046578328,-49.65563
184.3357763242,-52.78563
184.46687888,-52.53563
184.5979655002,-50.0122966666667
184.7290361848,-52.89563
184.8600909338,-50.0889633333334
184.9911297472,-48.94563
185.122152625,-51.8522966666667
185.2531595672,-47.6322966666667
185.3841505738,-50.1989633333334
185.5151256448,-47.8889633333334
185.6460847802,-50.8922966666667
185.77702798,-52.8822966666667
185.9079552442,-51.32563
186.0388665728,-50.4622966666667
186.1697619658,-50.3289633333334
186.3006414232,-47.7589633333334
186.431504945,-52.3822966666667
186.5623525312,-49.7789633333334
186.6931841818,-54.1722966666667
186.8239998968,-51.3889633333334
186.9547996762,-46.05563
187.08558352,-51.1622966666667
187.2163514282,-47.7289633333334
187.3471034008,-54.56563
187.4778394378,-53.6289633333334
187.6085595392,-47.9989633333334
187.739263705,-48.28563
187.8699519352,-49.7089633333334
188.0006242298,-49.8289633333334
188.1312805888,-47.5889633333334
188.2619210122,-49.2289633333334
188.3925455,-52.37563
188.5231540522,-50.60563
188.6537466688,-50.90563
188.7843233498,-51.4189633333334
188.9148840952,-48.6122966666667
189.045428905,-49.1089633333334
189.1759577792,-50.7922966666667
189.3064707178,-47.0822966666667
189.4369677208,-50.0022966666667
189.5674487882,-49.13563
189.69791392,-42.2689633333333
189.8283631162,-48.5989633333334
189.9587963768,-50.0889633333334
190.0892137018,-47.62563
190.2196150912,-48.8589633333334
190.350000545,-49.2489633333334
190.4803700632,-48.3122966666667
190.6107236458,-46.9722966666667
190.7410612928,-47.5489633333334
190.8713830042,-40.38563
191.00168878,-45.4022966666667
191.1319786202,-45.08563
191.2622525248,-46.5389633333333
191.3925104938,-40.8589633333333
191.5227525272,-43.85563
191.652978625,-38.12563
191.7831887872,-40.4789633333333
191.9133830138,-43.4722966666667
192.0435613048,-42.5989633333333
192.1737236602,-40.9122966666667
192.30387008,-41.1122966666667
192.4340005642,-44.3722966666667
192.5641151128,-39.2489633333333
192.6942137258,-43.04563
192.8242964032,-37.4822966666667
192.954363145,-38.3889633333333
193.0844139512,-38.4322966666667
193.2144488218,-37.3689633333333
193.3444677568,-38.8022966666667
193.4744707562,-33.8789633333333
193.60445782,-35.43563
193.7344289482,-33.00563
193.8643841408,-31.6722966666667
193.9943233978,-29.98563
194.1242467192,-29.4789633333333
194.254154105,-27.3422966666666
194.3840455552,-28.13563
194.5139210698,-30.55563
194.6437806488,-30.6322966666667
194.7736242922,-29.1189633333333
194.903452,-28.62563
195.0332637722,-17.6422966666666
195.1630596088,-23.8689633333333
195.2928395098,-21.7522966666666
195.4226034752,-14.0689633333333
195.552351505,-16.9822966666666
195.6820835992,-12.7889633333333
195.8117997578,-14.68563
195.9414999808,-14.77563
196.0711842682,-14.02563
196.20085262,-6.88229666666666
196.3305050362,-6.50229666666666
196.4601415168,-0.672296666666662
196.5897620618,4.66770333333333
196.7193666712,4.00103666666667
196.848955345,0.257703333333338
196.9785280832,-0.355629999999996
197.1080848858,-2.77563
197.2376257528,2.01437
197.3671506842,5.70103666666667
197.49665968,11.3477033333333
197.6261527402,15.7077033333333
197.7556298648,19.0877033333334
197.8850910538,20.8710366666667
198.0145363072,22.98437
198.143965625,31.4077033333333
198.2733790072,20.5510366666667
198.4027764538,27.1310366666667
198.5321579648,30.5577033333333
198.6615235402,37.59437
198.79087318,42.4177033333333
198.9202068842,46.7577033333333
199.0495246528,46.5910366666666
199.1788264858,50.1210366666666
199.3081123832,50.06437
199.437382345,51.6477033333333
199.5666363712,49.4377033333333
199.6958744618,45.90437
199.8250966168,51.9410366666666
199.9543028362,58.36437
200.08349312,60.3177033333333
200.2126674682,62.0210366666666
200.3418258808,69.12437
200.4709683578,68.6743699999999
200.6000948992,70.3677033333333
200.729205505,68.3310366666666
200.8583001752,76.9010366666666
200.9873789098,81.9710366666666
201.1164417088,85.01437
201.2454885722,91.27437
201.3745195,93.0877033333333
201.5035344922,95.4410366666666
201.6325335488,99.3610366666666
201.7615166698,104.147703333333
201.8904838552,105.487703333333
202.019435105,109.641036666667
202.1483704192,111.02437
202.2772897978,112.461036666667
202.4061932408,114.351036666667
202.5350807482,114.507703333333
202.66395232,122.16437
202.7928079562,122.447703333333
202.9216476568,130.591036666667
203.0504714218,130.951036666667
203.1792792512,132.87437
203.308071145,133.611036666667
203.4368471032,152.74437
203.5656071258,141.687703333333
203.6943512128,146.251036666667
203.8230793642,151.371036666667
203.95179158,153.317703333333
204.0804878602,153.901036666667
204.2091682048,163.377703333333
204.3378326138,163.447703333333
204.4664810872,170.771036666667
204.595113625,170.751036666667
204.7237302272,176.927703333333
204.8523308938,181.32437
204.9809156248,182.13437
205.1094844202,190.131036666667
205.23803728,192.73437
205.3665742042,196.741036666667
205.4950951928,203.651036666667
205.6236002458,202.981036666667
205.7520893632,210.751036666667
205.880562545,214.271036666667
206.0090197912,216.447703333333
206.1374611018,220.281036666667
206.2658864768,229.107703333333
206.3942959162,232.12437
206.52268942,234.52437
206.6510669882,240.38437
206.7794286208,248.96437
206.9077743178,251.167703333333
207.0361040792,259.32437
207.164417905,260.57437
207.2927157952,266.397703333333
207.4209977498,271.88437
207.5492637688,277.391036666667
207.6775138522,286.16437
207.805748,289.811036666667
207.9339662122,297.241036666667
208.0621684888,297.561036666667
208.1903548298,306.957703333333
208.3185252352,312.86437
208.446679705,319.677703333333
208.5748182392,325.877703333333
208.7029408378,331.977703333333
208.8310475008,337.301036666667
208.9591382282,346.857703333333
209.08721302,348.76437
209.2152718762,357.007703333333
209.3433147968,370.841036666667
209.4713417818,371.797703333333
209.5993528312,377.841036666667
209.727347945,386.417703333333
209.8553271232,392.81437
209.9832903658,402.04437
210.1112376728,407.031036666667
210.2391690442,412.51437
210.36708448,419.62437
210.4949839802,430.17437
210.6228675448,440.68437
210.7507351738,449.41437
210.8785868672,455.001036666667
211.006422625,464.337703333334
211.1342424472,478.281036666667
211.2620463338,482.671036666667
211.3898342848,495.797703333334
211.5176063002,501.79437
211.64536238,514.197703333334
211.7731025242,520.611036666667
211.9008267328,534.117703333334
212.0285350058,542.201036666667
212.1562273432,555.347703333334
212.283903745,570.451036666667
212.4115642112,574.491036666667
212.5392087418,588.284370000001
212.6668373368,599.057703333334
212.7944499962,608.661036666668
212.92204672,621.257703333334
213.0496275082,630.914370000001
213.1771923608,646.087703333334
213.3047412778,661.001036666667
213.4322742592,669.094370000001
213.559791305,681.714370000001
213.6872924152,695.851036666667
213.8147775898,708.604370000001
213.9422468288,722.081036666667
214.0697001322,736.484370000001
214.1971375,748.437703333334
214.3245589322,762.251036666667
214.4519644288,777.361036666667
214.5793539898,792.587703333334
214.7067276152,805.747703333334
214.834085305,820.701036666668
214.9614270592,833.987703333334
215.0887528778,851.497703333334
215.2160627608,864.971036666667
215.3433567082,881.937703333334
215.47063472,898.087703333333
215.5978967962,915.841036666666
215.7251429368,933.40437
215.8523731418,948.95437
215.9795874112,961.201036666666
216.106785745,978.041036666666
216.2339681432,997.047703333333
216.3611346058,1016.07770333333
216.4882851328,1032.87770333333
216.6154197242,1047.30103666667
216.74253838,1072.29437
216.8696411002,1087.45437
216.9967278848,1106.17103666667
217.1237987338,1123.16103666667
217.2508536472,1141.76103666667
217.377892625,1166.46770333333
217.5049156672,1188.52770333333
217.6319227738,1206.51770333333
217.7589139448,1225.00103666667
217.8858891802,1247.43437
218.01284848,1272.08103666667
218.1397918442,1295.19437
218.2667192728,1321.97770333333
218.3936307658,1345.27437
218.5205263232,1367.12770333333
218.647405945,1393.49437
218.7742696312,1418.02770333333
218.9011173818,1439.64437
219.0279491968,1465.85103666667
219.1547650762,1489.27103666667
219.28156502,1518.07770333333
219.4083490282,1544.92437
219.5351171008,1568.62103666667
219.6618692378,1595.33103666667
219.7886054392,1622.51103666667
219.915325705,1647.64770333333
220.0420300352,1671.74437
220.1687184298,1701.87437
220.2953908888,1729.68103666667
220.4220474122,1756.92770333333
220.548688,1783.74103666667
220.6753126522,1811.51437
220.8019213688,1845.86437
220.9285141498,1873.18437
221.0550909952,1909.51770333333
221.181651905,1937.20437
221.3081968792,1966.30770333333
221.4347259178,2001.34103666667
221.5612390208,2035.43103666667
221.6877361882,2060.79770333333
221.81421742,2097.12437
221.9406827162,2131.09770333333
222.0671320768,2168.19770333333
222.1935655018,2199.49103666667
222.3199829912,2233.86770333333
222.446384545,2269.86437
222.5727701632,2304.05103666667
222.6991398458,2342.96770333334
222.8254935928,2379.73103666667
222.9518314042,2411.15103666667
223.07815328,2451.22103666667
223.2044592202,2488.49103666667
223.3307492248,2526.62770333334
223.4570232938,2562.11437
223.5832814272,2597.34770333334
223.709523625,2635.97437
223.8357498872,2670.11770333334
223.9619602138,2720.29770333334
224.0881546048,2754.79103666667
224.2143330602,2794.54437
224.34049558,2840.29103666667
224.4666421642,2879.84103666667
224.5927728128,2930.10437
224.7188875258,2964.42770333333
224.8449863032,3012.26103666667
224.971069145,3060.08770333333
225.0971360512,3103.00770333333
225.2231870218,3150.01437
225.3492220568,3200.12103666667
225.4752411562,3249.63770333333
225.60124432,3301.02770333333
225.7272315482,3350.94103666667
225.8532028408,3397.24437
225.9791581978,3447.57437
226.1050976192,3494.72770333333
226.231021105,3550.14437
226.3569286552,3600.19103666667
226.4828202698,3652.05103666667
226.6086959488,3708.59437
226.7345556922,3755.03103666667
226.8603995,3810.37437
226.9862273722,3870.13437
227.1120393088,3919.21770333334
227.2378353098,3975.61103666667
227.3636153752,4029.55437
227.489379505,4091.98770333334
227.6151276992,4142.80770333334
227.7408599578,4190.86437
227.8665762808,4254.19437
227.9922766682,4312.54770333334
228.11796112,4369.60437
228.2436296362,4427.78770333334
228.3692822168,4489.62437
228.4949188618,4539.05770333333
228.6205395712,4598.55103666667
228.746144345,4667.03770333333
228.8717331832,4718.22770333333
228.9973060858,4778.75103666666
229.1228630528,4840.80437
229.2484040842,4901.83770333333
229.37392918,4961.16770333333
229.4994383402,5028.20437
229.6249315648,5084.07770333333
229.7504088538,5144.33437
229.8758702072,5207.73436999999
230.001315625,5269.93437
230.1267451072,5329.30770333333
230.2521586538,5394.83103666666
230.3775562648,5450.52437
230.5029379402,5507.59770333333
230.62830368,5570.93103666666
230.7536534842,5631.70103666666
230.8789873528,5691.06437
231.0043052858,5757.64770333333
231.1296072832,5812.94437
231.254893345,5873.56437
231.3801634712,5932.91436999999
231.5054176618,5989.34103666666
231.6306559168,6052.36770333333
231.7558782362,6109.41436999999
231.88108462,6191.40770333333
232.0062750682,6250.70103666666
232.1314495808,6318.85103666666
232.2566081578,6369.27770333333
232.3817507992,6436.82770333333
232.506877505,6489.40103666666
232.6319882752,6548.60770333333
232.7570831098,6608.42103666666
232.8821620088,6675.49770333333
233.0072249722,6736.69103666666
233.132272,6782.85103666666
233.2573030922,6829.98770333333
233.3823182488,6893.68103666666
233.5073174698,6942.06770333333
233.6323007552,6996.52770333333
233.757268105,7032.01770333333
233.8822195192,7083.94437
234.0071549978,7130.15103666666
234.1320745408,7182.02437
234.2569781482,7223.19770333333
234.38186582,7283.72437
234.5067375562,7318.03103666666
234.6315933568,7362.05770333333
234.7564332218,7416.97437
234.8812571512,7448.59770333333
235.006065145,7485.22103666666
235.1308572032,7531.95103666666
235.2556333258,7557.09437
235.3803935128,7589.40103666666
235.5051377642,7633.07437
235.62986608,7656.72437
235.7545784602,7676.09103666666
235.8792749048,7705.26103666666
236.0039554138,7736.38103666666
236.1286199872,7763.91103666666
236.253268625,7796.55437
236.3779013272,7827.19437
236.5025180938,7856.48437
236.6271189248,7873.64437
236.7517038202,7898.83103666666
236.87627278,7926.95770333333
237.0008258042,7929.66770333333
237.1253628928,7965.81103666666
237.2498840458,7984.36103666666
237.3743892632,8000.20770333333
237.498878545,8023.24103666666
237.6233518912,8037.39770333333
237.7478093018,8043.36437
237.8722507768,8056.00770333333
237.9966763162,8057.56103666666
238.12108592,8067.60770333333
238.2454795882,8078.23103666666
238.3698573208,8068.21770333333
238.4942191178,8075.59437
238.6185649792,8072.86103666666
238.742894905,8077.39437
238.8672088952,8082.82437
238.9915069498,8090.99770333333
239.1157890688,8091.06103666666
239.2400552522,8086.72770333333
239.3643055,8082.83437
239.4885398122,8078.39437
239.6127581888,8079.49770333333
239.7369606298,8083.83770333333
239.8611471352,8068.74770333333
239.985317705,8077.52437
240.1094723392,8075.59770333333
240.2336110378,8070.61770333333
240.3577338008,8075.56103666666
240.4818406282,8068.66437
240.60593152,8068.48770333333
240.7300064762,8079.62103666666
240.8540654968,8062.38770333333
240.9781085818,8063.44437
241.1021357312,8054.38437
241.226146945,8060.88437
241.3501422232,8054.74437
241.4741215658,8044.64770333333
241.5980849728,8045.40770333333
241.7220324442,8040.52770333333
241.84596398,8036.85770333333
241.9698795802,8047.27770333333
242.0937792448,8054.52770333333
242.2176629738,8055.01103666666
242.3415307672,8071.11770333333
242.465382625,8083.02770333333
242.5892185472,8080.00437
242.7130385338,8033.14103666666
242.8368425848,8028.81103666666
242.9606307002,8048.79103666666
243.08440288,8070.89103666666
243.2081591242,8099.21437
243.3318994328,8124.75103666666
243.4556238058,8140.94770333333
243.5793322432,8163.57770333333
243.703024745,8159.08103666666
243.8267013112,8185.27103666666
243.9503619418,8188.68103666666
244.0740066368,8144.08770333333
244.1976353962,8109.19103666667
244.32124822,8116.87437
244.4448451082,8167.88103666666
244.5684260608,8214.14770333333
244.6919910778,8242.34103666666
244.8155401592,8270.43770333333
244.939073305,8299.13770333333
245.0625905152,8322.94770333333
245.1860917898,8354.50770333333
245.3095771288,8364.22103666666
245.4330465322,8412.52103666666
245.5565,8419.79103666666
245.6799375322,8451.91103666666
245.8033591288,8508.65770333333
245.9267647898,8534.23436999999
246.0501545152,8507.59770333333
246.173528305,8464.63436999999
246.2968861592,8500.98103666666
246.4202280778,8569.26103666666
246.5435540608,8657.03770333333
246.6668641082,8750.99770333333
246.79015822,8840.14437
246.9134363962,8899.75770333333
247.0366986368,8979.53103666666
247.1599449418,9042.74437
247.2831753112,9099.20103666666
247.406389745,9188.37103666666
247.5295882432,9233.24103666666
247.6527708058,9307.30437
247.7759374328,9383.33770333333
247.8990881242,9437.93103666667
248.02222288,9512.98437
248.1453417002,9593.70770333333
248.2684445848,9662.39770333333
248.3915315338,9737.11437
248.5146025472,9793.85437
248.637657625,9776.57103666667
248.7606967672,9744.78103666667
248.8837199738,9851.81103666666
249.0067272448,9984.68770333333
249.1297185802,10110.2677033333
249.25269398,10191.89437
249.3756534442,10315.1677033333
249.4985969728,10406.0010366667
249.6215245658,10550.8077033333
249.7444362232,10633.6777033333
249.867331945,10780.68437
249.9902117312,10874.80437
250.1130755818,10987.9610366667
250.2359234968,11137.3477033333
250.3587554762,11223.17437
250.48157152,11352.6210366667
250.6043716282,11472.9977033333
250.7271558008,11563.0577033333
250.8499240378,11697.6010366667
250.9726763392,11832.9777033333
251.095412705,11952.70437
251.2181331352,12059.0810366667
251.3408376298,12189.2010366667
251.4635261888,12319.72437
251.5861988122,12411.96437
251.7088555,12463.7010366667
251.8314962522,12542.50437
251.9541210688,12724.84437
252.0767299498,12888.26437
252.1993228952,13062.0910366667
252.321899905,13238.0577033333
252.4444609792,13412.9677033333
252.5670061178,13585.94437
252.6895353208,13746.0010366667
252.8120485882,13913.2377033333
252.93454592,14121.46437
253.0570273162,14281.2910366667
253.1794927768,14478.64437
253.3019423018,14651.2577033333
253.4243758912,14822.47437
253.546793545,15015.20437
253.6691952632,15205.8410366667
253.7915810458,15357.2510366667
253.9139508928,15547.4077033333
254.0363048042,15730.2210366667
254.15864278,15906.0210366667
254.2809648202,16097.3710366667
254.4032709248,16255.00437
254.5255610938,16431.9510366667
254.6478353272,16599.9177033333
254.770093625,16758.4577033333
254.8923359872,16915.7177033333
255.0145624138,17086.5777033333
255.1367729048,17213.58437
255.2589674602,17303.4477033333
255.38114608,17487.28437
255.5033087642,17718.1710366667
255.6254555128,17943.4977033333
255.7475863258,18152.0710366666
255.8697012032,18394.77437
255.991800145,18621.3477033333
256.1138831512,18879.3410366666
256.2359502218,19114.87437
256.3580013568,19396.95437
256.4800365562,19638.24437
256.60205582,19902.5010366666
256.7240591482,20148.75437
256.8460465408,20359.8610366666
256.9680179978,20605.91437
257.0899735192,20826.53437
257.211913105,21025.5177033333
257.3338367552,21253.3210366666
257.4557444698,21477.0110366666
257.5776362488,21653.15437
257.6995120922,21843.4010366666
257.821372,22025.68437
257.9432159722,22228.1977033333
258.0650440088,22437.0110366666
258.1868561098,22607.9610366666
258.3086522752,22786.6977033333
258.430432505,22967.0177033333
258.5521967992,23149.21437
258.6739451578,23349.1277033333
258.7956775808,23559.3610366666
258.9173940682,23755.38437
259.03909462,23942.4710366666
259.1607792362,24054.4477033333
259.2824479168,24204.8677033333
259.4041006618,24402.65437
259.5257374712,24613.64437
259.647358345,24813.3877033333
259.7689632832,24970.6010366666
259.8905522858,25138.7377033333
260.0121253528,25332.2910366666
260.1336824842,25457.3210366666
260.25522368,25625.55437
260.3767489402,25784.3410366666
260.4982582648,25930.11437
260.6197516538,26082.02437
260.7412291072,26223.76437
260.862690625,26396.88437
260.9841362072,26562.85437
261.1055658538,26719.7910366666
261.2269795648,26892.93437
261.3483773402,27060.7210366666
261.46975918,27183.00437
261.5911250842,27335.6610366666
261.7124750528,27467.7577033333
261.8338090858,27602.6177033333
261.9551271832,27775.8410366666
262.076429345,27940.88437
262.1977155712,28061.6777033333
262.3189858618,28207.0577033333
262.4402402168,28319.0977033333
262.5614786362,28427.62437
262.68270112,28552.6010366666
262.8039076682,28640.93437
262.9250982808,28755.3677033333
263.0462729578,28860.3577033333
263.1674316992,28965.7810366666
263.288574505,29076.0610366667
263.4097013752,29142.9077033333
263.5308123098,29154.8277033333
263.6519073088,29208.1277033333
263.7729863722,29285.6910366666
263.8940495,29374.1010366666
264.0150966922,29449.7510366667
264.1361279488,29539.9410366666
264.2571432698,29623.94437
264.3781426552,29738.07437
264.499126105,29838.5310366666
264.6200936192,29966.4177033333
264.7410451978,30056.08437
264.8619808408,30134.9577033333
264.9829005482,30222.78437
265.10380432,30258.8710366666
265.2246921562,30317.61437
265.3455640568,30384.19437
265.4664200218,30463.6877033333
265.5872600512,30494.9810366666
265.708084145,30562.2610366666
265.8288923032,30589.8677033333
265.9496845258,30652.69437
266.0704608128,30714.5977033333
266.1912211642,30746.4310366666
266.31196558,30754.3110366666
266.4326940602,30777.5410366666
266.5534066048,30816.04437
266.6741032138,30834.8710366666
266.7947838872,30853.90437
266.915448625,30843.5577033333
267.0360974272,30827.5210366666
267.1567302938,30829.35437
267.2773472248,30834.7910366666
267.3979482202,30851.9910366666
267.51853328,30829.50437
267.6391024042,30877.82437
267.7596555928,30919.63437
267.8801928458,30939.84437
268.0007141632,30975.7077033333
268.121219545,31067.6510366666
268.2417089912,31097.9410366666
268.3621825018,31116.8477033333
268.4826400768,31189.3177033333
268.6030817162,31195.97437
268.72350742,31238.9677033333
268.8439171882,31272.3810366666
268.9643110208,31298.2310366666
269.0846889178,31317.75437
269.2050508792,31302.5377033333
269.325396905,31310.0510366666
269.4457269952,31335.2710366666
269.5660411498,31340.5177033333
269.6863393688,31362.6777033333
269.8066216522,31382.3177033333
269.926888,31374.7377033333
270.0471384122,31391.6277033333
270.1673728888,31421.9677033333
270.2875914298,31424.5710366666
270.4077940352,31433.83437
270.527980705,31433.1377033333
270.6481514392,31435.4710366666
270.7683062378,31439.0110366666
270.8884451008,31445.0110366666
271.0085680282,31404.7077033333
271.12867502,31412.9910366666
271.2487660762,31399.8877033333
271.3688411968,31384.6577033333
271.4889003818,31397.4610366666
271.6089436312,31388.72437
271.728970945,31389.0110366666
271.8489823232,31372.2410366666
271.9689777658,31365.09437
272.0889572728,31388.74437
272.2089208442,31412.0710366666
272.32886848,31442.0910366666
272.4488001802,31426.1810366666
272.5687159448,31415.9710366666
272.6886157738,31463.2577033333
272.8084996672,31494.6277033333
272.928367625,31535.64437
273.0482196472,31581.0277033333
273.1680557338,31585.8710366666
273.2878758848,31617.5810366666
273.4076801002,31629.0977033333
273.52746838,31599.2477033333
273.6472407242,31601.77437
273.7669971328,31595.5777033333
273.8867376058,31608.11437
274.0064621432,31624.46437
274.126170745,31616.0877033333
274.2458634112,31625.7677033333
274.3655401418,31652.74437
274.4852009368,31665.9977033333
274.6048457962,31688.9510366666
274.72447472,31689.1610366666
274.8440877082,31711.7377033333
274.9636847608,31723.8477033333
275.0832658778,31730.5310366666
275.2028310592,31754.0910366666
275.322380305,31748.2477033333
275.4419136152,31771.2177033333
275.5614309898,31744.8810366666
275.6809324288,31732.1110366666
275.8004179322,31718.7610366666
275.9198875,31721.3010366666
276.0393411322,31711.9677033333
276.1587788288,31699.0677033333
276.2782005898,31686.2610366666
276.3976064152,31706.3077033333
276.516996305,31673.1677033333
276.6363702592,31699.4277033333
276.7557282778,31695.5710366666
276.8750703608,31698.3377033333
276.9943965082,31736.7177033333
277.11370672,31755.58437
277.2330009962,31759.8610366666
277.3522793368,31798.7977033333
277.4715417418,31822.19437
277.5907882112,31834.7677033333
277.710018745,31871.5977033333
277.8292333432,31882.89437
277.9484320058,31884.1177033333
278.0676147328,31895.0577033333
278.1867815242,31886.34437
278.30593238,31873.1110366666
278.4250673002,31888.13437
278.5441862848,31898.70437
278.6632893338,31933.5310366666
278.7823764472,31933.1610366666
278.901447625,31934.2310366666
279.0205028672,31952.98437
279.1395421738,31990.44437
279.2585655448,32016.5710366666
279.3775729802,32011.54437
279.49656448,32003.4477033333
279.6155400442,31995.78437
279.7344996728,32002.8577033333
279.8534433658,31980.2377033333
279.9723711232,31994.9377033333
280.091282945,31984.8077033333
280.2101788312,31973.97437
280.3290587818,31988.5577033333
280.4479227968,31960.4810366666
280.5667708762,31958.4477033333
280.68560302,31969.1777033333
280.8044192282,31954.1710366666
280.9232195008,31967.5710366666
281.0420038378,31970.04437
281.1607722392,31979.8110366666
281.279524705,32030.10437
281.3982612352,32022.7077033333
281.5169818298,32066.4777033333
281.6356864888,32092.5010366666
281.7543752122,32106.5110366666
281.873048,32102.8010366666
281.9917048522,32106.0210366666
282.1103457688,32123.1977033333
282.2289707498,32132.7777033333
282.3475797952,32132.0410366666
282.466172905,32147.69437
282.5847500792,32171.9277033333
282.7033113178,32159.5277033333
282.8218566208,32136.0477033333
282.9403859882,32087.8877033333
283.05889942,32077.1810366666
283.1773969162,32059.3410366666
283.2958784768,32053.93437
283.4143441018,32023.03437
283.5327937912,32005.3610366666
283.651227545,32007.2010366666
283.7696453632,31987.5710366666
283.8880472458,31989.4710366666
284.0064331928,32003.37437
284.1248032042,31998.5577033333
284.24315728,31999.7377033333
284.3614954202,32030.0210366666
284.4798176248,32057.32437
284.5981238938,32098.3877033333
284.7164142272,32131.1110366666
284.834688625,32125.8077033333
284.9529470872,32120.8077033333
285.0711896138,32115.97437
285.1894162048,32099.3177033333
285.3076268602,32086.56437
285.42582158,32069.4610366666
285.5440003642,32058.1277033333
285.6621632128,32059.9877033333
285.7803101258,32054.9510366666
285.8984411032,32056.48437
286.016556145,32042.2077033333
286.1346552512,32047.64437
286.2527384218,32062.0710366666
286.3708056568,32035.3610366666
286.4888569562,32009.0977033333
286.60689232,31997.67437
286.7249117482,31984.96437
286.8429152408,31996.94437
286.9609027978,31994.9977033333
287.0788744192,31998.85437
287.196830105,32029.8610366666
287.3147698552,31998.44437
287.4326936698,31953.68437
287.5506015488,31960.3677033333
287.6684934922,31962.86437
287.7863695,31948.6410366666
287.9042295722,31925.6410366666
288.0220737088,31918.4177033333
288.1399019098,31928.3277033333
288.2577141752,31907.6177033333
288.375510505,31882.55437
288.4932908992,31861.8877033333
288.6110553578,31838.77437
288.7288038808,31797.4877033333
288.8465364682,31762.7610366666
288.96425312,31726.6410366666
289.0819538362,31738.01437
289.1996386168,31768.7677033333
289.3173074618,31806.5810366666
289.4349603712,31816.2877033333
289.552597345,31815.84437
289.6702183832,31832.3910366666
289.7878234858,31851.2677033333
289.9054126528,31864.55437
290.0229858842,31896.10437
290.14054318,31893.1477033333
290.2580845402,31908.4177033333
290.3756099648,31928.01437
290.4931194538,31982.4510366666
290.6106130072,32011.3577033333
290.728090625,32020.91437
290.8455523072,32034.8710366666
290.9629980538,32072.9077033333
291.0804278648,32093.77437
291.1978417402,32135.9177033333
291.31523968,32151.2677033333
291.4326216842,32163.8077033333
291.5499877528,32203.2410366666
291.6673378858,32241.7877033333
291.7846720832,32278.4610366666
291.901990345,32305.5910366666
292.0192926712,32338.53437
292.1365790618,32359.6777033333
292.2538495168,32385.6177033333
292.3711040362,32414.1410366666
292.48834262,32440.1777033333
292.6055652682,32457.3677033333
292.7227719808,32487.3077033333
292.8399627578,32526.51437
292.9571375992,32551.59437
293.074296505,32592.02437
293.1914394752,32616.12437
293.3085665098,32649.0010366666
293.4256776088,32692.62437
293.5427727722,32718.0310366666
293.659852,32751.6177033333
293.7769152922,32787.7777033333
293.8939626488,32839.9710366666
294.0109940698,32865.8610366666
294.1280095552,32886.2510366666
294.245009105,32926.94437
294.3619927192,32957.53437
294.4789603978,32997.3677033333
294.5959121408,33018.3077033333
294.7128479482,33040.89437
294.82976782,33113.5110366666
294.9466717562,33135.4877033333
295.0635597568,33176.0610366667
295.1804318218,33208.1110366666
295.2972879512,33219.9510366667
295.414128145,33233.8477033333
295.5309524032,33304.0077033333
295.6477607258,33323.07437
295.7645531128,33345.87437
295.8813295642,33370.51437
295.99809008,33400.9477033333
296.1148346602,33449.9377033333
296.2315633048,33498.7110366667
296.3482760138,33486.7277033333
296.4649727872,33526.4510366667
296.581653625,33591.34437
296.6983185272,33638.97437
296.8149674938,33685.3210366667
296.9316005248,33736.91437
297.0482176202,33768.64437
297.16481878,33776.7277033333
297.2814040042,33822.7310366666
297.3979732928,33876.9610366667
297.5145266458,33908.98437
297.6310640632,33914.0377033333
297.747585545,33961.35437
297.8640910912,34013.55437
297.9805807018,34032.91437
298.0970543768,34056.00437
298.2135121162,34040.2510366667
298.32995392,34073.83437
298.4463797882,34111.7677033333
298.5627897208,34124.40437
298.6791837178,34147.28437
298.7955617792,34181.7977033333
298.911923905,34226.1010366666
299.0282700952,34237.2610366666
299.1446003498,34267.73437
299.2609146688,34281.7010366666
299.3772130522,34313.8610366666
299.4934955,34299.38437
299.6097620122,34351.1410366666
299.7260125888,34376.08437
299.8422472298,34387.9410366666
299.9584659352,34392.87437
300.074668705,34427.4677033333
300.1908555392,34471.4177033333
300.3070264378,34476.5110366666
300.4231814008,34478.39437
300.5393204282,34502.1777033333
300.65544352,34534.3510366667
300.7715506762,34552.8677033333
300.8876418968,34561.0677033333
301.0037171818,34605.4210366667
301.1197765312,34599.30437
301.235819945,34612.04437
301.3518474232,34617.47437
301.4678589658,34614.0510366666
301.5838545728,34619.15437
301.6998342442,34626.5077033333
301.81579798,34641.17437
301.9317457802,34645.0577033333
302.0476776448,34640.6977033333
302.1635935738,34632.06437
302.2794935672,34661.1710366667
302.395377625,34652.0877033333
302.5112457472,34656.28437
302.6270979338,34656.0710366667
