UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111498
Integration Time,1000
Averages,300
Date,6/24/2020 5:31:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33723.5536
Reference Date,Multiple Library Date
User Note,


181.8418,1566.35
181.9732053322,-102.203066666667
182.1045947288,-105.039733333333
182.2359681898,-106.969733333333
182.3673257152,-58.2097333333333
182.498667305,-56.3763999999999
182.6299929592,-58.8497333333333
182.7613026778,-58.7163999999999
182.8925964608,-57.1530666666666
183.0238743082,-56.2497333333333
183.15513622,-58.9297333333333
183.2863821962,-57.1630666666666
183.4176122368,-53.6197333333333
183.5488263418,-51.9697333333333
183.6800245112,-57.2530666666666
183.811206745,-51.8663999999999
183.9423730432,-54.0930666666666
184.0735234058,-54.6763999999999
184.2046578328,-50.9564
184.3357763242,-53.8063999999999
184.46687888,-53.8097333333333
184.5979655002,-50.8330666666666
184.7290361848,-54.0797333333333
184.8600909338,-51.2930666666666
184.9911297472,-49.7064
185.122152625,-52.8830666666666
185.2531595672,-48.9664
185.3841505738,-51.0430666666666
185.5151256448,-49.1464
185.6460847802,-51.9397333333333
185.77702798,-53.7030666666666
185.9079552442,-52.6330666666666
186.0388665728,-51.3330666666666
186.1697619658,-50.9930666666666
186.3006414232,-48.5397333333333
186.431504945,-52.8263999999999
186.5623525312,-50.8230666666666
186.6931841818,-54.9063999999999
186.8239998968,-52.2430666666666
186.9547996762,-46.5697333333333
187.08558352,-51.6964
187.2163514282,-48.1997333333333
187.3471034008,-55.6530666666666
187.4778394378,-54.1463999999999
187.6085595392,-48.4330666666666
187.739263705,-48.7397333333333
187.8699519352,-50.1364
188.0006242298,-50.1964
188.1312805888,-47.6497333333333
188.2619210122,-49.3230666666666
188.3925455,-52.5564
188.5231540522,-51.4363999999999
188.6537466688,-51.0664
188.7843233498,-51.5997333333333
188.9148840952,-48.6797333333333
189.045428905,-49.4497333333333
189.1759577792,-50.9630666666666
189.3064707178,-48.2864
189.4369677208,-50.9264
189.5674487882,-50.3697333333333
189.69791392,-42.7897333333333
189.8283631162,-48.9297333333333
189.9587963768,-50.3130666666666
190.0892137018,-48.3897333333333
190.2196150912,-49.4064
190.350000545,-49.8797333333333
190.4803700632,-48.9197333333333
190.6107236458,-47.4697333333333
190.7410612928,-48.0030666666666
190.8713830042,-40.9397333333333
191.00168878,-46.5197333333333
191.1319786202,-45.4497333333333
191.2622525248,-47.6530666666666
191.3925104938,-41.8797333333333
191.5227525272,-44.5530666666666
191.652978625,-38.2397333333333
191.7831887872,-41.3364
191.9133830138,-43.8097333333333
192.0435613048,-43.1464
192.1737236602,-41.6964
192.30387008,-42.4530666666666
192.4340005642,-45.2230666666666
192.5641151128,-39.9264
192.6942137258,-43.7730666666666
192.8242964032,-38.2164
192.954363145,-39.0597333333333
193.0844139512,-39.5364
193.2144488218,-38.0297333333333
193.3444677568,-40.0464
193.4744707562,-34.5964
193.60445782,-36.8264
193.7344289482,-33.7264
193.8643841408,-32.8964
193.9943233978,-31.6164
194.1242467192,-30.2930666666667
194.254154105,-28.4464
194.3840455552,-29.4264
194.5139210698,-31.7964
194.6437806488,-32.2197333333333
194.7736242922,-30.6297333333333
194.903452,-30.6164
195.0332637722,-19.7297333333334
195.1630596088,-25.6864
195.2928395098,-23.4364
195.4226034752,-16.3097333333333
195.552351505,-18.5830666666667
195.6820835992,-15.0030666666667
195.8117997578,-16.3897333333333
195.9414999808,-16.7830666666667
196.0711842682,-15.7530666666667
196.20085262,-8.88640000000001
196.3305050362,-9.18973333333334
196.4601415168,-2.93306666666667
196.5897620618,2.23026666666666
196.7193666712,1.90026666666666
196.848955345,-2.35306666666667
196.9785280832,-3.05306666666667
197.1080848858,-4.99973333333334
197.2376257528,0.0169333333333309
197.3671506842,2.91693333333333
197.49665968,9.0836
197.6261527402,13.0869333333333
197.7556298648,16.8402666666667
197.8850910538,18.8269333333333
198.0145363072,20.2169333333333
198.143965625,29.0936
198.2733790072,18.2536
198.4027764538,24.5769333333333
198.5321579648,28.4169333333333
198.6615235402,35.7769333333333
198.79087318,40.1569333333334
198.9202068842,44.6002666666667
199.0495246528,43.8602666666667
199.1788264858,47.1936000000001
199.3081123832,47.3469333333334
199.437382345,48.3102666666667
199.5666363712,46.1936
199.6958744618,42.3902666666667
199.8250966168,49.0936
199.9543028362,54.7636000000001
200.08349312,56.1436000000001
200.2126674682,59.4836000000001
200.3418258808,66.0102666666667
200.4709683578,65.4936000000001
200.6000948992,66.6102666666667
200.729205505,66.1269333333334
200.8583001752,74.0102666666667
200.9873789098,79.3836000000001
201.1164417088,81.1002666666667
201.2454885722,87.3702666666667
201.3745195,89.2469333333334
201.5035344922,91.5869333333333
201.6325335488,94.7436
201.7615166698,100.760266666667
201.8904838552,101.450266666667
202.019435105,105.516933333333
202.1483704192,106.2036
202.2772897978,108.2736
202.4061932408,110.440266666667
202.5350807482,110.096933333333
202.66395232,118.276933333333
202.7928079562,118.560266666667
202.9216476568,125.840266666667
203.0504714218,126.690266666667
203.1792792512,127.0636
203.308071145,128.116933333333
203.4368471032,147.2236
203.5656071258,137.4336
203.6943512128,141.106933333333
203.8230793642,145.610266666666
203.95179158,148.156933333333
204.0804878602,148.320266666666
204.2091682048,158.640266666666
204.3378326138,157.820266666666
204.4664810872,165.090266666666
204.595113625,164.780266666666
204.7237302272,171.086933333333
204.8523308938,175.850266666666
204.9809156248,176.740266666667
205.1094844202,183.4436
205.23803728,186.046933333333
205.3665742042,190.056933333333
205.4950951928,196.9436
205.6236002458,195.846933333333
205.7520893632,203.870266666667
205.880562545,207.260266666666
206.0090197912,209.9136
206.1374611018,213.290266666666
206.2658864768,220.4836
206.3942959162,223.4236
206.52268942,227.426933333333
206.6510669882,232.746933333333
206.7794286208,241.230266666667
206.9077743178,242.250266666667
207.0361040792,251.1336
207.164417905,252.956933333333
207.2927157952,258.106933333333
207.4209977498,262.6436
207.5492637688,267.246933333333
207.6775138522,276.9736
207.805748,278.256933333333
207.9339662122,287.530266666667
208.0621684888,287.800266666667
208.1903548298,296.076933333334
208.3185252352,301.720266666667
208.446679705,308.830266666667
208.5748182392,313.800266666667
208.7029408378,321.350266666667
208.8310475008,325.410266666667
208.9591382282,334.166933333334
209.08721302,336.420266666667
209.2152718762,344.120266666667
209.3433147968,358.1036
209.4713417818,357.4736
209.5993528312,363.8236
209.727347945,372.246933333334
209.8553271232,379.050266666667
209.9832903658,389.2836
210.1112376728,392.3436
210.2391690442,399.170266666667
210.36708448,404.440266666667
210.4949839802,414.946933333333
210.6228675448,425.500266666667
210.7507351738,435.536933333333
210.8785868672,438.510266666667
211.006422625,446.976933333333
211.1342424472,461.730266666667
211.2620463338,464.396933333333
211.3898342848,478.3636
211.5176063002,484.156933333333
211.64536238,495.746933333333
211.7731025242,501.840266666667
211.9008267328,514.410266666667
212.0285350058,522.6736
212.1562273432,534.280266666667
212.283903745,550.116933333333
212.4115642112,554.0436
212.5392087418,565.790266666666
212.6668373368,577.340266666666
212.7944499962,585.810266666666
212.92204672,597.510266666666
213.0496275082,607.096933333333
213.1771923608,621.516933333333
213.3047412778,634.006933333333
213.4322742592,641.616933333333
213.559791305,656.0436
213.6872924152,668.5436
213.8147775898,679.196933333333
213.9422468288,692.226933333333
214.0697001322,707.606933333333
214.1971375,717.0736
214.3245589322,732.420266666666
214.4519644288,746.346933333333
214.5793539898,761.640266666666
214.7067276152,773.010266666666
214.834085305,787.8036
214.9614270592,800.876933333333
215.0887528778,818.773599999999
215.2160627608,830.010266666666
215.3433567082,848.456933333333
215.47063472,861.596933333333
215.5978967962,876.370266666666
215.7251429368,896.296933333333
215.8523731418,910.106933333333
215.9795874112,920.603599999999
216.106785745,937.686933333333
216.2339681432,954.113599999999
216.3611346058,973.243599999999
216.4882851328,989.680266666666
216.6154197242,1002.55693333333
216.74253838,1025.42693333333
216.8696411002,1041.7636
216.9967278848,1060.02693333333
217.1237987338,1076.29026666667
217.2508536472,1092.25693333333
217.377892625,1116.64026666667
217.5049156672,1136.66693333333
217.6319227738,1153.2336
217.7589139448,1172.9236
217.8858891802,1193.9436
218.01284848,1217.9936
218.1397918442,1238.81026666667
218.2667192728,1263.97693333333
218.3936307658,1285.50693333333
218.5205263232,1307.29026666667
218.647405945,1332.11026666667
218.7742696312,1357.05026666667
218.9011173818,1377.33693333333
219.0279491968,1399.56693333333
219.1547650762,1424.37026666667
219.28156502,1450.2236
219.4083490282,1475.91693333333
219.5351171008,1498.72026666667
219.6618692378,1523.59026666667
219.7886054392,1550.0736
219.915325705,1575.31026666667
220.0420300352,1597.88693333333
220.1687184298,1624.72693333333
220.2953908888,1653.21026666667
220.4220474122,1678.6336
220.548688,1703.8636
220.6753126522,1730.21693333333
220.8019213688,1761.36026666667
220.9285141498,1789.0636
221.0550909952,1821.57026666667
221.181651905,1850.9436
221.3081968792,1878.0936
221.4347259178,1911.6336
221.5612390208,1941.8436
221.6877361882,1968.23026666667
221.81421742,1998.73693333333
221.9406827162,2032.35693333333
222.0671320768,2066.48026666667
222.1935655018,2098.5736
222.3199829912,2133.00026666667
222.446384545,2163.96693333333
222.5727701632,2195.14026666667
222.6991398458,2236.1136
222.8254935928,2268.52693333333
222.9518314042,2299.5936
223.07815328,2337.09693333333
223.2044592202,2371.3836
223.3307492248,2408.26026666667
223.4570232938,2438.91026666666
223.5832814272,2474.20026666666
223.709523625,2511.05026666667
223.8357498872,2541.29026666667
223.9619602138,2593.5736
224.0881546048,2623.3336
224.2143330602,2663.3736
224.34049558,2707.45026666667
224.4666421642,2741.79693333333
224.5927728128,2789.8836
224.7188875258,2821.34026666667
224.8449863032,2869.90693333333
224.971069145,2914.35026666667
225.0971360512,2952.5336
225.2231870218,2999.94693333333
225.3492220568,3045.69693333333
225.4752411562,3092.41026666667
225.60124432,3143.80693333333
225.7272315482,3188.65026666667
225.8532028408,3231.8936
225.9791581978,3284.92026666667
226.1050976192,3324.1036
226.231021105,3380.44026666667
226.3569286552,3424.22026666667
226.4828202698,3469.82693333333
226.6086959488,3530.53026666667
226.7345556922,3573.97693333333
226.8603995,3630.94026666667
226.9862273722,3678.98026666667
227.1120393088,3732.10026666667
227.2378353098,3784.50026666667
227.3636153752,3836.35026666667
227.489379505,3892.12026666667
227.6151276992,3938.22026666667
227.7408599578,3986.59026666667
227.8665762808,4046.34026666667
227.9922766682,4101.79026666667
228.11796112,4160.32693333334
228.2436296362,4211.5336
228.3692822168,4270.6436
228.4949188618,4317.43026666667
228.6205395712,4377.1436
228.746144345,4439.76693333334
228.8717331832,4491.32693333334
228.9973060858,4545.5636
229.1228630528,4603.43026666667
229.2484040842,4664.87026666667
229.37392918,4717.3036
229.4994383402,4781.0836
229.6249315648,4835.61026666667
229.7504088538,4888.86026666667
229.8758702072,4953.0036
230.001315625,5011.6536
230.1267451072,5065.9736
230.2521586538,5132.47693333334
230.3775562648,5187.2036
230.5029379402,5239.26693333334
230.62830368,5294.0136
230.7536534842,5353.91693333333
230.8789873528,5417.17026666667
231.0043052858,5478.96693333333
231.1296072832,5532.2536
231.254893345,5589.9936
231.3801634712,5643.08693333333
231.5054176618,5696.54026666667
231.6306559168,5754.73693333334
231.7558782362,5811.76026666667
231.88108462,5884.6536
232.0062750682,5945.09026666667
232.1314495808,6007.61693333334
232.2566081578,6059.19026666667
232.3817507992,6121.4536
232.506877505,6179.6936
232.6319882752,6229.63026666667
232.7570831098,6284.0936
232.8821620088,6347.5136
233.0072249722,6401.7236
233.132272,6453.00026666667
233.2573030922,6500.1836
233.3823182488,6553.44693333333
233.5073174698,6605.2336
233.6323007552,6654.91026666667
233.757268105,6690.8436
233.8822195192,6738.70693333333
234.0071549978,6783.05693333333
234.1320745408,6828.14026666667
234.2569781482,6871.00693333333
234.38186582,6929.23693333333
234.5067375562,6963.85693333333
234.6315933568,7005.5636
234.7564332218,7061.08026666667
234.8812571512,7092.70026666667
235.006065145,7127.6736
235.1308572032,7168.78693333333
235.2556333258,7194.7036
235.3803935128,7225.6636
235.5051377642,7264.3836
235.62986608,7291.45026666667
235.7545784602,7308.40693333333
235.8792749048,7337.23026666667
236.0039554138,7367.1036
236.1286199872,7393.73026666667
236.253268625,7417.73693333333
236.3779013272,7453.71693333333
236.5025180938,7472.08693333333
236.6271189248,7488.20693333333
236.7517038202,7517.9136
236.87627278,7542.92026666667
237.0008258042,7555.0536
237.1253628928,7586.67693333333
237.2498840458,7603.77026666667
237.3743892632,7621.52693333333
237.498878545,7637.5736
237.6233518912,7654.63026666667
237.7478093018,7661.94693333333
237.8722507768,7680.20693333333
237.9966763162,7677.52026666667
238.12108592,7685.75026666667
238.2454795882,7693.54026666667
238.3698573208,7685.12026666667
238.4942191178,7684.18693333333
238.6185649792,7686.75693333333
238.742894905,7700.54693333333
238.8672088952,7704.66693333333
238.9915069498,7706.51026666667
239.1157890688,7708.7636
239.2400552522,7705.3636
239.3643055,7702.45026666667
239.4885398122,7705.2636
239.6127581888,7699.83026666667
239.7369606298,7704.0336
239.8611471352,7692.07693333333
239.985317705,7699.4636
240.1094723392,7698.41693333333
240.2336110378,7695.9736
240.3577338008,7700.01026666667
240.4818406282,7693.09693333333
240.60593152,7697.13693333333
240.7300064762,7701.72693333333
240.8540654968,7685.2636
240.9781085818,7691.04693333333
241.1021357312,7679.7536
241.226146945,7689.20026666667
241.3501422232,7683.08693333333
241.4741215658,7680.04026666667
241.5980849728,7675.1036
241.7220324442,7671.56693333333
241.84596398,7670.03026666667
241.9698795802,7676.7936
242.0937792448,7679.19026666667
242.2176629738,7691.2136
242.3415307672,7704.98693333333
242.465382625,7716.17026666667
242.5892185472,7705.9436
242.7130385338,7672.07693333333
242.8368425848,7664.46693333333
242.9606307002,7686.18026666667
243.08440288,7708.75026666667
243.2081591242,7733.64026666667
243.3318994328,7764.58693333333
243.4556238058,7774.73693333333
243.5793322432,7800.4336
243.703024745,7796.10026666667
243.8267013112,7822.15026666667
243.9503619418,7819.69693333333
244.0740066368,7778.82026666667
244.1976353962,7745.90693333333
244.32124822,7756.99026666667
244.4448451082,7807.9536
244.5684260608,7849.8336
244.6919910778,7885.76693333333
244.8155401592,7907.9036
244.939073305,7934.38026666667
245.0625905152,7955.66026666667
245.1860917898,7992.8136
245.3095771288,7994.5436
245.4330465322,8042.5536
245.5565,8048.99026666667
245.6799375322,8075.58026666667
245.8033591288,8144.48693333333
245.9267647898,8165.24026666667
246.0501545152,8146.84693333333
246.173528305,8105.7636
246.2968861592,8129.9636
246.4202280778,8199.90026666667
246.5435540608,8279.59026666667
246.6668641082,8383.14693333334
246.79015822,8459.50026666667
246.9134363962,8522.27693333333
247.0366986368,8598.73026666667
247.1599449418,8658.3736
247.2831753112,8711.81026666667
247.406389745,8801.75026666667
247.5295882432,8844.0336
247.6527708058,8914.71693333333
247.7759374328,8990.85026666667
247.8990881242,9036.4036
248.02222288,9119.97693333333
248.1453417002,9195.02026666667
248.2684445848,9250.49693333333
248.3915315338,9326.6236
248.5146025472,9382.05026666667
248.637657625,9375.0636
248.7606967672,9345.50693333333
248.8837199738,9448.77693333333
249.0067272448,9582.40693333333
249.1297185802,9699.31693333333
249.25269398,9777.93026666666
249.3756534442,9894.37693333333
249.4985969728,9976.38693333333
249.6215245658,10116.3969333333
249.7444362232,10195.1569333333
249.867331945,10329.7202666667
249.9902117312,10428.4569333333
250.1130755818,10540.7769333333
250.2359234968,10686.0769333333
250.3587554762,10772.8236
250.48157152,10889.1836
250.6043716282,11009.7102666667
250.7271558008,11099.4769333333
250.8499240378,11229.4069333333
250.9726763392,11353.7136
251.095412705,11474.8902666667
251.2181331352,11583.1769333333
251.3408376298,11702.8369333333
251.4635261888,11831.3669333333
251.5861988122,11921.7502666667
251.7088555,11970.0969333333
251.8314962522,12034.8602666667
251.9541210688,12203.7502666667
252.0767299498,12379.4136
252.1993228952,12548.8102666667
252.321899905,12712.0436
252.4444609792,12885.2802666667
252.5670061178,13047.7936
252.6895353208,13222.0869333333
252.8120485882,13369.4836
252.93454592,13572.1669333333
253.0570273162,13720.7636
253.1794927768,13911.5202666667
253.3019423018,14082.8036
253.4243758912,14243.3669333333
253.546793545,14424.8402666667
253.6691952632,14606.6302666667
253.7915810458,14763.6002666667
253.9139508928,14947.3969333333
254.0363048042,15123.1002666667
254.15864278,15292.5702666667
254.2809648202,15487.9936
254.4032709248,15626.1869333333
254.5255610938,15801.5869333333
254.6478353272,15958.3769333333
254.770093625,16111.2069333333
254.8923359872,16267.7936
255.0145624138,16428.6536
255.1367729048,16555.8636
255.2589674602,16632.0969333333
255.38114608,16799.2236
255.5033087642,17031.9636
255.6254555128,17262.6936
255.7475863258,17454.5369333333
255.8697012032,17684.8536
255.991800145,17902.3736
256.1138831512,18151.7036
256.2359502218,18378.9969333333
256.3580013568,18661.2136
256.4800365562,18897.2636
256.60205582,19154.0902666667
256.7240591482,19398.0936
256.8460465408,19600.5602666667
256.9680179978,19828.6836
257.0899735192,20051.7502666667
257.211913105,20241.6269333333
257.3338367552,20456.2136
257.4557444698,20655.7069333333
257.5776362488,20848.7469333333
257.6995120922,21026.7636
257.821372,21199.4536
257.9432159722,21401.7669333333
258.0650440088,21598.9369333333
258.1868561098,21762.4102666667
258.3086522752,21938.5002666667
258.430432505,22115.2002666667
258.5521967992,22302.7769333333
258.6739451578,22494.4736
258.7956775808,22699.0936
258.9173940682,22886.9069333333
259.03909462,23047.6769333333
259.1607792362,23155.0302666667
259.2824479168,23307.2936
259.4041006618,23505.5002666667
259.5257374712,23686.0669333333
259.647358345,23893.6736
259.7689632832,24055.7536
259.8905522858,24207.9402666667
260.0121253528,24390.5269333333
260.1336824842,24517.8802666667
260.25522368,24700.0336
260.3767489402,24836.7502666667
260.4982582648,24998.5902666667
260.6197516538,25137.6236
260.7412291072,25265.2202666667
260.862690625,25424.5702666667
260.9841362072,25577.1936
261.1055658538,25736.8502666667
261.2269795648,25904.8036
261.3483773402,26054.8369333333
261.46975918,26199.7636
261.5911250842,26348.7236
261.7124750528,26473.3902666667
261.8338090858,26604.2869333333
261.9551271832,26770.9902666667
262.076429345,26934.3702666667
262.1977155712,27055.7069333333
262.3189858618,27190.9136
262.4402402168,27294.2236
262.5614786362,27398.7436
262.68270112,27493.9369333333
262.8039076682,27596.5669333333
262.9250982808,27707.1569333333
263.0462729578,27817.1136
263.1674316992,27924.1069333333
263.288574505,28019.9569333333
263.4097013752,28071.8202666667
263.5308123098,28099.3269333333
263.6519073088,28147.7702666667
263.7729863722,28220.2602666667
263.8940495,28306.7869333333
264.0150966922,28386.8469333333
264.1361279488,28479.3302666667
264.2571432698,28551.2969333333
264.3781426552,28665.8136
264.499126105,28759.5336
264.6200936192,28890.1869333333
264.7410451978,28979.5202666667
264.8619808408,29047.0136
264.9829005482,29119.0569333333
265.10380432,29169.1202666667
265.2246921562,29218.2769333333
265.3455640568,29301.0302666667
265.4664200218,29358.5702666667
265.5872600512,29386.5102666667
265.708084145,29455.0836
265.8288923032,29500.9036
265.9496845258,29553.0669333333
266.0704608128,29604.5369333333
266.1912211642,29638.9502666667
266.31196558,29643.5136
266.4326940602,29670.6936
266.5534066048,29704.2369333333
266.6741032138,29721.8836
266.7947838872,29751.2402666667
266.915448625,29731.3736
267.0360974272,29728.5269333333
267.1567302938,29731.4036
267.2773472248,29722.2336
267.3979482202,29727.0902666667
267.51853328,29715.7569333333
267.6391024042,29782.3936
267.7596555928,29820.1836
267.8801928458,29849.7969333333
268.0007141632,29889.1669333333
268.121219545,29964.6136
268.2417089912,29991.7469333333
268.3621825018,30006.6102666667
268.4826400768,30057.0536
268.6030817162,30072.6169333333
268.72350742,30108.4902666667
268.8439171882,30161.9702666667
268.9643110208,30196.6336
269.0846889178,30232.7202666667
269.2050508792,30207.7302666667
269.325396905,30206.1836
269.4457269952,30224.8769333333
269.5660411498,30234.2836
269.6863393688,30255.1469333333
269.8066216522,30285.6269333333
269.926888,30274.0969333333
270.0471384122,30288.3102666667
270.1673728888,30319.3336
270.2875914298,30322.0369333333
270.4077940352,30327.2069333333
270.527980705,30331.8402666667
270.6481514392,30324.3002666667
270.7683062378,30335.0002666667
270.8884451008,30340.4902666667
271.0085680282,30299.2869333333
271.12867502,30312.2669333333
271.2487660762,30312.6702666667
271.3688411968,30281.2336
271.4889003818,30291.1102666667
271.6089436312,30293.1902666667
271.728970945,30293.3502666667
271.8489823232,30277.6536
271.9689777658,30266.3602666667
272.0889572728,30289.1369333333
272.2089208442,30315.9102666667
272.32886848,30345.2136
272.4488001802,30328.9802666667
272.5687159448,30339.2136
272.6886157738,30364.8969333333
272.8084996672,30395.4202666667
272.928367625,30438.7002666667
273.0482196472,30486.7502666667
273.1680557338,30496.2936
273.2878758848,30526.9102666667
273.4076801002,30526.6069333333
273.52746838,30502.6202666667
273.6472407242,30498.6802666667
273.7669971328,30513.1569333333
273.8867376058,30522.0569333333
274.0064621432,30525.4402666667
274.126170745,30512.9669333333
274.2458634112,30525.3836
274.3655401418,30544.4569333333
274.4852009368,30544.8936
274.6048457962,30571.8969333333
274.72447472,30591.0936
274.8440877082,30624.2402666667
274.9636847608,30660.9602666667
275.0832658778,30666.5336
275.2028310592,30664.0036
275.322380305,30656.8602666667
275.4419136152,30677.1002666667
275.5614309898,30644.8102666667
275.6809324288,30652.8902666667
275.8004179322,30629.7369333333
275.9198875,30641.7469333333
276.0393411322,30623.2936
276.1587788288,30606.5502666667
276.2782005898,30590.5136
276.3976064152,30611.9869333333
276.516996305,30585.9502666667
276.6363702592,30598.3369333333
276.7557282778,30608.4069333333
276.8750703608,30605.0902666667
276.9943965082,30650.5069333333
277.11370672,30675.7469333333
277.2330009962,30682.8469333333
277.3522793368,30730.1336
277.4715417418,30744.6436
277.5907882112,30764.7902666667
277.710018745,30790.5469333333
277.8292333432,30804.9869333333
277.9484320058,30820.1336
278.0676147328,30805.9336
278.1867815242,30809.9769333333
278.30593238,30803.6669333333
278.4250673002,30811.6769333333
278.5441862848,30811.7002666667
278.6632893338,30849.7369333333
278.7823764472,30858.6336
278.901447625,30864.0502666667
279.0205028672,30867.1869333333
279.1395421738,30900.2569333333
279.2585655448,30943.4502666667
279.3775729802,30934.7736
279.49656448,30926.5102666667
279.6155400442,30926.7236
279.7344996728,30932.4236
279.8534433658,30903.4702666667
279.9723711232,30916.3602666667
280.091282945,30899.9402666667
280.2101788312,30874.0469333333
280.3290587818,30904.3269333333
280.4479227968,30892.8802666667
280.5667708762,30891.9102666667
280.68560302,30902.5302666667
280.8044192282,30893.4236
280.9232195008,30896.1336
281.0420038378,30894.6336
281.1607722392,30912.7769333333
281.279524705,30958.4769333333
281.3982612352,30959.7969333333
281.5169818298,31000.1802666667
281.6356864888,31023.5802666667
281.7543752122,31043.0636
281.873048,31032.8236
281.9917048522,31021.2036
282.1103457688,31049.1569333333
282.2289707498,31060.1869333334
282.3475797952,31071.0969333334
282.466172905,31084.4802666667
282.5847500792,31098.5936
282.7033113178,31102.2336
282.8218566208,31081.5502666667
282.9403859882,31033.4602666667
283.05889942,31028.0002666667
283.1773969162,31015.3402666667
283.2958784768,30995.6136
283.4143441018,30966.4169333333
283.5327937912,30948.3136
283.651227545,30955.0202666667
283.7696453632,30929.7969333333
283.8880472458,30922.1169333333
284.0064331928,30943.2402666667
284.1248032042,30952.4269333333
284.24315728,30961.8569333333
284.3614954202,30986.2836
284.4798176248,31011.4336
284.5981238938,31064.4236
284.7164142272,31098.7669333334
284.834688625,31088.0769333334
284.9529470872,31087.0369333334
285.0711896138,31066.0702666667
285.1894162048,31044.1869333333
285.3076268602,31031.3069333333
285.42582158,31028.4569333333
285.5440003642,31021.0702666667
285.6621632128,31018.0302666667
285.7803101258,31012.0369333333
285.8984411032,31008.0969333333
286.016556145,30987.4736
286.1346552512,31012.8869333333
286.2527384218,31018.3869333333
286.3708056568,31004.6169333333
286.4888569562,30982.0002666667
286.60689232,30969.7902666667
286.7249117482,30960.1769333333
286.8429152408,30969.1369333333
286.9609027978,30968.2202666667
287.0788744192,30967.9502666667
287.196830105,30987.6536
287.3147698552,30964.7902666667
287.4326936698,30942.1969333333
287.5506015488,30944.0802666667
287.6684934922,30950.0402666667
287.7863695,30937.3869333333
287.9042295722,30924.2802666667
288.0220737088,30917.3702666667
288.1399019098,30923.4969333333
288.2577141752,30902.8102666667
288.375510505,30879.0669333333
288.4932908992,30860.6769333333
288.6110553578,30835.1936
288.7288038808,30801.3402666667
288.8465364682,30774.6102666667
288.96425312,30731.6969333333
289.0819538362,30727.0236
289.1996386168,30751.2036
289.3173074618,30799.5469333333
289.4349603712,30802.5602666667
289.552597345,30823.1702666667
289.6702183832,30841.0469333333
289.7878234858,30849.7102666667
289.9054126528,30878.6169333333
290.0229858842,30901.0136
290.14054318,30909.9169333333
290.2580845402,30928.9102666667
290.3756099648,30942.5436
290.4931194538,30976.3869333333
290.6106130072,31002.1202666667
290.728090625,31024.0036
290.8455523072,31047.2069333333
290.9629980538,31083.6836
291.0804278648,31107.9769333334
291.1978417402,31145.0402666667
291.31523968,31174.7236
291.4326216842,31190.6136
291.5499877528,31228.1902666667
291.6673378858,31266.6102666667
291.7846720832,31278.4536
291.901990345,31312.3669333333
292.0192926712,31351.3469333333
292.1365790618,31364.9136
292.2538495168,31401.4936
292.3711040362,31432.2602666667
292.48834262,31447.0336
292.6055652682,31478.0536
292.7227719808,31509.0602666667
292.8399627578,31538.9602666667
292.9571375992,31565.8402666667
293.074296505,31592.5702666667
293.1914394752,31618.2602666667
293.3085665098,31645.8902666667
293.4256776088,31701.6369333334
293.5427727722,31731.0102666667
293.659852,31758.4502666667
293.7769152922,31798.6202666667
293.8939626488,31862.3669333333
294.0109940698,31894.6102666667
294.1280095552,31910.9569333333
294.245009105,31945.0469333333
294.3619927192,31979.2102666667
294.4789603978,32013.4936
294.5959121408,32031.0069333334
294.7128479482,32057.1869333334
294.82976782,32113.9002666667
294.9466717562,32145.0102666667
295.0635597568,32182.9736
295.1804318218,32216.8469333334
295.2972879512,32241.7636
295.414128145,32251.8302666667
295.5309524032,32317.8302666667
295.6477607258,32332.4769333333
295.7645531128,32351.1136
295.8813295642,32385.1702666667
295.99809008,32413.9536
296.1148346602,32459.6269333333
296.2315633048,32513.5736
296.3482760138,32506.4902666667
296.4649727872,32543.0402666667
296.581653625,32597.5769333334
296.6983185272,32662.7869333334
296.8149674938,32708.9502666667
296.9316005248,32752.3169333334
297.0482176202,32791.3169333333
297.16481878,32806.3369333334
297.2814040042,32847.3002666667
297.3979732928,32897.5569333334
297.5145266458,32917.7036
297.6310640632,32922.4702666667
297.747585545,32967.1502666667
297.8640910912,33023.1702666667
297.9805807018,33051.6869333334
298.0970543768,33091.5436
298.2135121162,33077.1869333334
298.32995392,33097.6136
298.4463797882,33127.5169333334
298.5627897208,33140.5036
298.6791837178,33147.3902666667
298.7955617792,33194.0269333333
298.911923905,33237.1169333334
299.0282700952,33259.5569333334
299.1446003498,33288.5702666667
299.2609146688,33294.4702666667
299.3772130522,33343.9969333334
299.4934955,33326.0502666667
299.6097620122,33387.4536
299.7260125888,33423.6236
299.8422472298,33431.8202666667
299.9584659352,33423.4902666667
300.074668705,33463.6136
300.1908555392,33498.9602666667
300.3070264378,33505.4302666667
300.4231814008,33508.6702666667
300.5393204282,33523.9802666667
300.65544352,33546.4002666667
300.7715506762,33574.0169333334
300.8876418968,33591.7036
301.0037171818,33621.9002666667
301.1197765312,33624.9169333334
301.235819945,33649.3036
301.3518474232,33668.9002666667
301.4678589658,33650.3269333334
301.5838545728,33655.1536
301.6998342442,33667.4702666667
301.81579798,33681.0902666667
301.9317457802,33684.8736
302.0476776448,33687.0469333334
302.1635935738,33690.9336
302.2794935672,33707.3802666667
302.395377625,33683.0469333334
