UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111374
Integration Time,1000
Averages,300
Date,6/24/2020 7:09:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31570.7724822222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.26
181.9732053322,-115.160851111111
182.1045947288,-118.524184444444
182.2359681898,-120.280851111111
182.3673257152,-56.6841844444444
182.498667305,-53.9208511111111
182.6299929592,-56.3375177777778
182.7613026778,-55.3575177777778
182.8925964608,-54.2541844444445
183.0238743082,-53.0241844444445
183.15513622,-56.2108511111111
183.2863821962,-54.8541844444444
183.4176122368,-51.2075177777778
183.5488263418,-49.6008511111111
183.6800245112,-54.0708511111111
183.811206745,-48.5641844444445
183.9423730432,-51.4841844444444
184.0735234058,-52.0708511111111
184.2046578328,-49.1308511111111
184.3357763242,-51.5341844444445
184.46687888,-51.5041844444445
184.5979655002,-48.4675177777778
184.7290361848,-51.6075177777778
184.8600909338,-49.3641844444445
184.9911297472,-48.1275177777778
185.122152625,-51.3541844444445
185.2531595672,-47.1808511111111
185.3841505738,-49.4441844444445
185.5151256448,-47.7308511111111
185.6460847802,-50.4241844444445
185.77702798,-51.8708511111111
185.9079552442,-50.9841844444445
186.0388665728,-50.1008511111111
186.1697619658,-49.9775177777778
186.3006414232,-47.5808511111111
186.431504945,-51.9975177777778
186.5623525312,-48.7408511111111
186.6931841818,-53.7008511111111
186.8239998968,-50.8375177777778
186.9547996762,-46.3141844444445
187.08558352,-51.0908511111111
187.2163514282,-48.1375177777778
187.3471034008,-55.0475177777778
187.4778394378,-53.5141844444445
187.6085595392,-48.2041844444445
187.739263705,-48.8808511111111
187.8699519352,-50.4475177777778
188.0006242298,-50.4208511111111
188.1312805888,-47.8775177777778
188.2619210122,-49.2241844444445
188.3925455,-52.7075177777778
188.5231540522,-50.8375177777778
188.6537466688,-51.1941844444445
188.7843233498,-51.9908511111111
188.9148840952,-49.1941844444445
189.045428905,-49.5175177777778
189.1759577792,-51.6175177777778
189.3064707178,-47.8541844444444
189.4369677208,-51.1875177777778
189.5674487882,-50.1541844444445
189.69791392,-43.6008511111111
189.8283631162,-49.5841844444445
189.9587963768,-50.7108511111111
190.0892137018,-48.2208511111111
190.2196150912,-49.6108511111111
190.350000545,-49.9775177777778
190.4803700632,-49.3475177777778
190.6107236458,-48.5908511111111
190.7410612928,-49.2241844444445
190.8713830042,-41.4575177777778
191.00168878,-46.8941844444444
191.1319786202,-46.4875177777778
191.2622525248,-48.0275177777778
191.3925104938,-42.2475177777778
191.5227525272,-45.4708511111111
191.652978625,-39.0208511111111
191.7831887872,-41.5441844444444
191.9133830138,-44.9608511111111
192.0435613048,-43.5508511111111
192.1737236602,-42.0508511111111
192.30387008,-42.9341844444444
192.4340005642,-45.7175177777778
192.5641151128,-41.0375177777778
192.6942137258,-44.7641844444444
192.8242964032,-39.6508511111111
192.954363145,-39.8641844444444
193.0844139512,-40.7608511111111
193.2144488218,-39.4808511111111
193.3444677568,-40.7041844444445
193.4744707562,-36.3041844444444
193.60445782,-38.0775177777778
193.7344289482,-35.5441844444445
193.8643841408,-34.0975177777778
193.9943233978,-33.5075177777778
194.1242467192,-31.6741844444444
194.254154105,-29.4841844444445
194.3840455552,-30.6275177777778
194.5139210698,-32.9608511111111
194.6437806488,-32.9775177777778
194.7736242922,-32.0308511111111
194.903452,-31.6975177777778
195.0332637722,-21.0275177777778
195.1630596088,-27.2241844444445
195.2928395098,-25.8408511111111
195.4226034752,-17.9841844444445
195.552351505,-21.2475177777778
195.6820835992,-17.1541844444445
195.8117997578,-18.7375177777778
195.9414999808,-18.6108511111111
196.0711842682,-18.5675177777778
196.20085262,-11.6408511111111
196.3305050362,-11.8641844444444
196.4601415168,-5.49751777777778
196.5897620618,-0.494184444444447
196.7193666712,-0.624184444444447
196.848955345,-4.16751777777778
196.9785280832,-4.11085111111111
197.1080848858,-7.37085111111112
197.2376257528,-2.66751777777778
197.3671506842,0.305815555555553
197.49665968,6.34248222222222
197.6261527402,10.0491488888889
197.7556298648,14.1958155555555
197.8850910538,16.0791488888889
198.0145363072,17.7724822222222
198.143965625,26.4791488888889
198.2733790072,15.2991488888889
198.4027764538,20.5458155555555
198.5321579648,25.0058155555556
198.6615235402,32.8091488888889
198.79087318,36.6224822222222
198.9202068842,40.8291488888889
199.0495246528,40.6024822222222
199.1788264858,44.0358155555556
199.3081123832,44.4191488888889
199.437382345,45.4591488888889
199.5666363712,43.6058155555556
199.6958744618,40.9158155555556
199.8250966168,45.4691488888889
199.9543028362,50.8324822222222
200.08349312,52.9991488888889
200.2126674682,55.2624822222222
200.3418258808,63.4724822222222
200.4709683578,62.5391488888889
200.6000948992,65.2158155555556
200.729205505,62.2724822222222
200.8583001752,71.0791488888889
200.9873789098,75.6758155555556
201.1164417088,77.8624822222222
201.2454885722,84.9591488888889
201.3745195,86.0158155555555
201.5035344922,88.5624822222222
201.6325335488,92.3458155555555
201.7615166698,96.7058155555556
201.8904838552,98.1758155555556
202.019435105,102.249148888889
202.1483704192,104.162482222222
202.2772897978,105.082482222222
202.4061932408,106.905815555556
202.5350807482,106.762482222222
202.66395232,113.679148888889
202.7928079562,114.329148888889
202.9216476568,122.825815555556
203.0504714218,123.262482222222
203.1792792512,124.835815555556
203.308071145,125.375815555556
203.4368471032,143.892482222222
203.5656071258,132.535815555556
203.6943512128,137.309148888889
203.8230793642,142.089148888889
203.95179158,143.585815555556
204.0804878602,144.009148888889
204.2091682048,154.389148888889
204.3378326138,153.365815555556
204.4664810872,161.035815555556
204.595113625,159.442482222222
204.7237302272,165.612482222222
204.8523308938,170.312482222222
204.9809156248,171.019148888889
205.1094844202,179.315815555556
205.23803728,181.155815555556
205.3665742042,184.789148888889
205.4950951928,191.082482222222
205.6236002458,189.745815555556
205.7520893632,197.839148888889
205.880562545,200.682482222222
206.0090197912,204.499148888889
206.1374611018,207.519148888889
206.2658864768,215.072482222222
206.3942959162,217.025815555556
206.52268942,220.412482222222
206.6510669882,225.179148888889
206.7794286208,234.415815555555
206.9077743178,235.142482222222
207.0361040792,243.499148888889
207.164417905,244.732482222222
207.2927157952,249.179148888889
207.4209977498,254.912482222222
207.5492637688,259.682482222222
207.6775138522,267.542482222222
207.805748,269.839148888889
207.9339662122,278.482482222222
208.0621684888,279.142482222222
208.1903548298,287.382482222222
208.3185252352,291.499148888889
208.446679705,298.302482222222
208.5748182392,303.659148888889
208.7029408378,308.852482222222
208.8310475008,314.325815555555
208.9591382282,323.382482222222
209.08721302,324.815815555555
209.2152718762,332.195815555556
209.3433147968,343.855815555556
209.4713417818,346.359148888889
209.5993528312,350.939148888889
209.727347945,357.689148888889
209.8553271232,364.385815555556
209.9832903658,372.659148888889
210.1112376728,378.352482222222
210.2391690442,382.499148888889
210.36708448,388.109148888889
210.4949839802,397.465815555556
210.6228675448,408.255815555556
210.7507351738,417.729148888889
210.8785868672,419.692482222222
211.006422625,429.649148888889
211.1342424472,442.692482222222
211.2620463338,444.302482222223
211.3898342848,458.655815555556
211.5176063002,462.392482222223
211.64536238,473.549148888889
211.7731025242,479.905815555556
211.9008267328,490.465815555556
212.0285350058,498.089148888889
212.1562273432,509.795815555556
212.283903745,522.582482222223
212.4115642112,526.805815555556
212.5392087418,537.662482222222
212.6668373368,548.625815555556
212.7944499962,555.425815555556
212.92204672,567.595815555556
213.0496275082,576.032482222222
213.1771923608,587.112482222222
213.3047412778,602.295815555556
213.4322742592,609.065815555556
213.559791305,621.942482222222
213.6872924152,633.852482222222
213.8147775898,642.842482222222
213.9422468288,654.412482222222
214.0697001322,667.332482222222
214.1971375,677.932482222222
214.3245589322,691.105815555556
214.4519644288,703.612482222222
214.5793539898,717.729148888889
214.7067276152,728.152482222222
214.834085305,741.509148888889
214.9614270592,752.615815555555
215.0887528778,768.129148888889
215.2160627608,780.789148888889
215.3433567082,797.009148888889
215.47063472,810.412482222222
215.5978967962,822.662482222222
215.7251429368,839.642482222222
215.8523731418,851.762482222222
215.9795874112,862.489148888889
216.106785745,876.239148888889
216.2339681432,893.049148888889
216.3611346058,908.665815555555
216.4882851328,924.162482222222
216.6154197242,936.119148888889
216.74253838,957.809148888889
216.8696411002,969.992482222222
216.9967278848,985.432482222222
217.1237987338,1000.81581555556
217.2508536472,1015.99248222222
217.377892625,1038.30248222222
217.5049156672,1055.81248222222
217.6319227738,1070.63914888889
217.7589139448,1087.03581555555
217.8858891802,1108.13248222222
218.01284848,1128.97914888889
218.1397918442,1146.66248222222
218.2667192728,1170.52248222222
218.3936307658,1191.55581555555
218.5205263232,1209.55581555555
218.647405945,1232.36248222222
218.7742696312,1249.42248222222
218.9011173818,1269.32248222222
219.0279491968,1289.98581555555
219.1547650762,1311.79581555555
219.28156502,1333.59914888889
219.4083490282,1357.08581555555
219.5351171008,1377.78914888889
219.6618692378,1400.97581555555
219.7886054392,1424.67914888889
219.915325705,1446.45914888889
220.0420300352,1465.87581555555
220.1687184298,1489.82914888889
220.2953908888,1513.31914888889
220.4220474122,1533.82248222222
220.548688,1558.72581555555
220.6753126522,1581.42248222222
220.8019213688,1612.29248222222
220.9285141498,1634.44581555555
221.0550909952,1662.33914888889
221.181651905,1687.63581555555
221.3081968792,1712.31914888889
221.4347259178,1742.73914888889
221.5612390208,1766.68581555555
221.6877361882,1787.75248222222
221.81421742,1819.09581555555
221.9406827162,1846.71581555555
222.0671320768,1877.91914888889
222.1935655018,1905.01248222222
222.3199829912,1934.67914888889
222.446384545,1964.37914888889
222.5727701632,1989.60914888889
222.6991398458,2025.37248222222
222.8254935928,2054.06248222222
222.9518314042,2080.12248222222
223.07815328,2114.60248222222
223.2044592202,2143.67581555556
223.3307492248,2175.69581555556
223.4570232938,2204.39248222222
223.5832814272,2233.96248222222
223.709523625,2264.40581555556
223.8357498872,2290.72914888889
223.9619602138,2334.79248222222
224.0881546048,2361.68248222222
224.2143330602,2396.39581555556
224.34049558,2432.17248222222
224.4666421642,2465.67914888889
224.5927728128,2507.42914888889
224.7188875258,2534.26248222222
224.8449863032,2575.73914888889
224.971069145,2611.45248222222
225.0971360512,2645.19914888889
225.2231870218,2690.03581555556
225.3492220568,2727.66914888889
225.4752411562,2772.05914888889
225.60124432,2813.71581555556
225.7272315482,2854.87248222222
225.8532028408,2895.41248222222
225.9791581978,2935.09914888889
226.1050976192,2972.11248222222
226.231021105,3018.59914888889
226.3569286552,3055.26914888889
226.4828202698,3095.59914888889
226.6086959488,3146.62914888889
226.7345556922,3182.84914888889
226.8603995,3231.55914888889
226.9862273722,3279.09581555556
227.1120393088,3324.70248222222
227.2378353098,3369.02914888889
227.3636153752,3411.14581555556
227.489379505,3464.06581555556
227.6151276992,3500.33914888889
227.7408599578,3538.81914888889
227.8665762808,3592.45248222222
227.9922766682,3637.75581555556
228.11796112,3687.55914888889
228.2436296362,3736.38248222222
228.3692822168,3785.44914888889
228.4949188618,3826.07248222222
228.6205395712,3878.75248222222
228.746144345,3931.25581555555
228.8717331832,3974.04914888889
228.9973060858,4023.21581555555
229.1228630528,4073.97248222222
229.2484040842,4120.83914888889
229.37392918,4170.55581555555
229.4994383402,4225.78581555555
229.6249315648,4269.97914888889
229.7504088538,4320.75248222222
229.8758702072,4374.42581555556
230.001315625,4423.61581555556
230.1267451072,4472.32248222222
230.2521586538,4528.19248222222
230.3775562648,4576.23581555556
230.5029379402,4618.65581555556
230.62830368,4669.29581555556
230.7536534842,4719.33914888889
230.8789873528,4767.87581555555
231.0043052858,4825.80914888889
231.1296072832,4866.78248222222
231.254893345,4920.47248222222
231.3801634712,4968.44914888889
231.5054176618,5008.39581555555
231.6306559168,5060.94248222222
231.7558782362,5109.41581555555
231.88108462,5177.84914888889
232.0062750682,5227.79248222222
232.1314495808,5281.67914888889
232.2566081578,5319.96914888889
232.3817507992,5373.06248222222
232.506877505,5418.33248222222
232.6319882752,5464.55914888889
232.7570831098,5514.73581555555
232.8821620088,5565.85581555555
233.0072249722,5614.58248222222
233.132272,5655.08581555555
233.2573030922,5692.75581555555
233.3823182488,5746.12581555555
233.5073174698,5786.69581555555
233.6323007552,5829.40914888889
233.757268105,5854.53248222222
233.8822195192,5900.75914888889
234.0071549978,5937.12914888888
234.1320745408,5978.86248222222
234.2569781482,6009.74914888888
234.38186582,6060.60914888888
234.5067375562,6087.07581555555
234.6315933568,6120.68581555555
234.7564332218,6175.51581555555
234.8812571512,6190.35581555555
235.006065145,6223.51914888888
235.1308572032,6259.41914888889
235.2556333258,6280.84248222222
235.3803935128,6304.98248222222
235.5051377642,6336.39581555555
235.62986608,6354.97581555555
235.7545784602,6371.98914888889
235.8792749048,6395.87248222222
236.0039554138,6419.40914888889
236.1286199872,6439.03581555555
236.253268625,6464.69914888889
236.3779013272,6493.40581555555
236.5025180938,6506.62248222222
236.6271189248,6522.44914888889
236.7517038202,6547.56914888889
236.87627278,6561.57581555555
237.0008258042,6573.83248222222
237.1253628928,6598.91248222222
237.2498840458,6611.60248222222
237.3743892632,6623.37248222222
237.498878545,6641.97914888888
237.6233518912,6649.56581555555
237.7478093018,6654.59248222222
237.8722507768,6668.47914888888
237.9966763162,6663.74581555555
238.12108592,6669.22248222222
238.2454795882,6685.35914888889
238.3698573208,6671.69581555555
238.4942191178,6678.39248222222
238.6185649792,6677.36248222222
238.742894905,6680.33914888889
238.8672088952,6675.51581555555
238.9915069498,6679.16248222222
239.1157890688,6681.93248222222
239.2400552522,6676.31248222222
239.3643055,6674.37914888889
239.4885398122,6671.57581555555
239.6127581888,6664.63914888888
239.7369606298,6668.48914888889
239.8611471352,6661.24248222222
239.985317705,6672.54581555555
240.1094723392,6670.15914888889
240.2336110378,6665.83248222222
240.3577338008,6665.04581555555
240.4818406282,6655.19581555555
240.60593152,6648.95248222222
240.7300064762,6657.30248222222
240.8540654968,6643.77914888889
240.9781085818,6641.18914888889
241.1021357312,6634.64581555555
241.226146945,6642.88581555555
241.3501422232,6639.54914888889
241.4741215658,6632.38248222222
241.5980849728,6634.61248222222
241.7220324442,6631.33248222222
241.84596398,6623.65248222222
241.9698795802,6629.26914888888
242.0937792448,6629.03914888889
242.2176629738,6634.64581555555
242.3415307672,6646.61914888889
242.465382625,6652.51914888888
242.5892185472,6651.27248222222
242.7130385338,6621.46248222222
242.8368425848,6609.77581555555
242.9606307002,6623.47914888888
243.08440288,6642.19248222222
243.2081591242,6664.88248222222
243.3318994328,6685.86914888889
243.4556238058,6692.72914888888
243.5793322432,6714.29581555555
243.703024745,6711.79248222222
243.8267013112,6731.90914888888
243.9503619418,6737.37581555555
244.0740066368,6699.96248222222
244.1976353962,6665.17248222222
244.32124822,6673.93248222222
244.4448451082,6717.57581555555
244.5684260608,6757.11581555555
244.6919910778,6789.56581555555
244.8155401592,6800.16581555555
244.939073305,6833.76581555555
245.0625905152,6841.52248222222
245.1860917898,6873.80248222222
245.3095771288,6873.22914888888
245.4330465322,6905.20581555555
245.5565,6917.79248222222
245.6799375322,6941.29248222222
245.8033591288,6995.97581555555
245.9267647898,7021.84914888888
246.0501545152,7013.48581555555
246.173528305,6981.68914888888
246.2968861592,6993.47248222222
246.4202280778,7046.15248222222
246.5435540608,7115.27248222222
246.6668641082,7204.50581555555
246.79015822,7265.30581555555
246.9134363962,7332.66914888888
247.0366986368,7384.80914888888
247.1599449418,7440.85248222222
247.2831753112,7483.86248222222
247.406389745,7561.42248222222
247.5295882432,7594.95581555555
247.6527708058,7654.83914888888
247.7759374328,7726.72914888889
247.8990881242,7768.42581555555
248.02222288,7829.13248222222
248.1453417002,7893.93914888889
248.2684445848,7948.20914888889
248.3915315338,8012.87248222222
248.5146025472,8067.73581555556
248.637657625,8072.96248222222
248.7606967672,8037.23248222222
248.8837199738,8104.47914888889
249.0067272448,8214.22581555556
249.1297185802,8320.76914888889
249.25269398,8394.90581555556
249.3756534442,8501.64914888889
249.4985969728,8577.37914888889
249.6215245658,8694.06914888889
249.7444362232,8762.28248222222
249.867331945,8876.59248222223
249.9902117312,8974.37581555556
250.1130755818,9066.33914888889
250.2359234968,9188.94248222223
250.3587554762,9263.72248222223
250.48157152,9360.79581555556
250.6043716282,9472.60581555556
250.7271558008,9553.35248222223
250.8499240378,9656.20581555556
250.9726763392,9768.49914888889
251.095412705,9873.64914888889
251.2181331352,9965.89581555556
251.3408376298,10072.3091488889
251.4635261888,10180.4824822222
251.5861988122,10268.0924822222
251.7088555,10316.5224822222
251.8314962522,10358.6324822222
251.9541210688,10503.8258155556
252.0767299498,10657.2091488889
252.1993228952,10811.7258155556
252.321899905,10948.2691488889
252.4444609792,11100.7791488889
252.5670061178,11227.3091488889
252.6895353208,11384.2291488889
252.8120485882,11513.5791488889
252.93454592,11698.7891488889
253.0570273162,11826.0424822222
253.1794927768,11990.8791488889
253.3019423018,12149.3091488889
253.4243758912,12289.3224822222
253.546793545,12448.6124822222
253.6691952632,12603.5524822222
253.7915810458,12738.1524822222
253.9139508928,12892.4791488889
254.0363048042,13054.7691488889
254.15864278,13211.1324822222
254.2809648202,13371.1891488889
254.4032709248,13501.4958155556
254.5255610938,13655.7858155556
254.6478353272,13800.3891488889
254.770093625,13928.6424822222
254.8923359872,14052.6724822222
255.0145624138,14205.2991488889
255.1367729048,14330.1258155556
255.2589674602,14399.7124822222
255.38114608,14537.1624822222
255.5033087642,14732.6391488889
255.6254555128,14931.2024822222
255.7475863258,15116.2424822222
255.8697012032,15314.6824822222
255.991800145,15501.3958155556
256.1138831512,15727.7324822222
256.2359502218,15935.8258155556
256.3580013568,16172.1691488889
256.4800365562,16383.6058155556
256.60205582,16597.2224822222
256.7240591482,16804.2124822222
256.8460465408,16988.0924822222
256.9680179978,17188.5824822222
257.0899735192,17388.6258155556
257.211913105,17559.0591488889
257.3338367552,17748.1358155556
257.4557444698,17937.0458155556
257.5776362488,18099.7524822222
257.6995120922,18265.0658155556
257.821372,18422.4124822222
257.9432159722,18593.8358155556
258.0650440088,18760.6824822222
258.1868561098,18909.4891488889
258.3086522752,19082.2924822222
258.430432505,19239.0724822222
258.5521967992,19397.1724822222
258.6739451578,19568.6758155556
258.7956775808,19741.4458155556
258.9173940682,19910.8958155556
259.03909462,20077.8224822222
259.1607792362,20188.0491488889
259.2824479168,20310.1491488889
259.4041006618,20475.1758155556
259.5257374712,20652.8591488889
259.647358345,20830.1458155556
259.7689632832,20971.4858155556
259.8905522858,21117.9124822222
260.0121253528,21282.1024822222
260.1336824842,21396.4091488889
260.25522368,21541.7124822222
260.3767489402,21680.5558155556
260.4982582648,21806.9824822222
260.6197516538,21947.0524822222
260.7412291072,22081.2591488889
260.862690625,22220.3524822222
260.9841362072,22355.3558155556
261.1055658538,22498.8324822222
261.2269795648,22654.6091488889
261.3483773402,22778.6124822222
261.46975918,22910.1191488889
261.5911250842,23035.4958155556
261.7124750528,23174.2324822222
261.8338090858,23305.0091488889
261.9551271832,23438.2458155556
262.076429345,23592.3558155556
262.1977155712,23693.0858155556
262.3189858618,23810.4091488889
262.4402402168,23903.1424822222
262.5614786362,24001.9458155556
262.68270112,24111.6591488889
262.8039076682,24190.4824822222
262.9250982808,24304.7158155556
263.0462729578,24390.1624822222
263.1674316992,24484.5791488889
263.288574505,24584.6591488889
263.4097013752,24658.6191488889
263.5308123098,24694.5291488889
263.6519073088,24732.4758155556
263.7729863722,24797.9291488889
263.8940495,24866.3091488889
264.0150966922,24937.9391488889
264.1361279488,25026.3091488889
264.2571432698,25096.7591488889
264.3781426552,25200.0758155556
264.499126105,25294.0224822222
264.6200936192,25392.2924822222
264.7410451978,25483.3258155556
264.8619808408,25547.3158155556
264.9829005482,25635.9324822222
265.10380432,25682.9258155556
265.2246921562,25728.7791488889
265.3455640568,25798.9558155556
265.4664200218,25868.9924822222
265.5872600512,25903.5291488889
265.708084145,25978.0058155556
265.8288923032,26017.4724822222
265.9496845258,26062.2491488889
266.0704608128,26120.9391488889
266.1912211642,26154.3991488889
266.31196558,26172.2924822222
266.4326940602,26191.9358155556
266.5534066048,26226.7258155556
266.6741032138,26255.0291488889
266.7947838872,26280.3224822222
266.915448625,26278.1991488889
267.0360974272,26268.6658155556
267.1567302938,26280.9824822222
267.2773472248,26291.3058155556
267.3979482202,26308.8258155556
267.51853328,26306.5858155556
267.6391024042,26369.6558155556
267.7596555928,26402.2924822222
267.8801928458,26428.0291488889
268.0007141632,26445.4824822222
268.121219545,26522.8291488889
268.2417089912,26560.7858155556
268.3621825018,26585.5724822222
268.4826400768,26636.5091488889
268.6030817162,26656.1424822222
268.72350742,26688.6991488889
268.8439171882,26728.5791488889
268.9643110208,26763.1891488889
269.0846889178,26799.8891488889
269.2050508792,26812.0891488889
269.325396905,26810.3858155556
269.4457269952,26824.4758155556
269.5660411498,26830.2591488889
269.6863393688,26838.3658155556
269.8066216522,26864.1258155556
269.926888,26879.3891488889
270.0471384122,26905.5324822222
270.1673728888,26934.0024822222
270.2875914298,26934.9024822222
270.4077940352,26952.3891488889
270.527980705,26959.5158155556
270.6481514392,26963.5591488889
270.7683062378,26975.0624822222
270.8884451008,26986.7658155556
271.0085680282,26970.9558155556
271.12867502,26973.2824822222
271.2487660762,26977.9224822222
271.3688411968,26968.7658155556
271.4889003818,26990.8291488889
271.6089436312,26993.5291488889
271.728970945,26996.3524822222
271.8489823232,26968.0391488889
271.9689777658,26960.2291488889
272.0889572728,26984.0624822222
272.2089208442,27017.6824822222
272.32886848,27046.8124822222
272.4488001802,27050.0958155556
272.5687159448,27056.4191488889
272.6886157738,27092.2658155556
272.8084996672,27120.0758155556
272.928367625,27167.8191488889
273.0482196472,27228.7824822222
273.1680557338,27236.3658155556
273.2878758848,27258.2758155556
273.4076801002,27253.0891488889
273.52746838,27244.4624822222
273.6472407242,27257.3124822222
273.7669971328,27276.7258155556
273.8867376058,27296.5458155556
274.0064621432,27298.8091488889
274.126170745,27297.0624822222
274.2458634112,27321.2591488889
274.3655401418,27346.0491488889
274.4852009368,27356.9724822222
274.6048457962,27381.8858155556
274.72447472,27391.2824822222
274.8440877082,27405.8358155556
274.9636847608,27420.3524822222
275.0832658778,27439.6924822222
275.2028310592,27471.2591488889
275.322380305,27477.8258155556
275.4419136152,27507.4224822222
275.5614309898,27478.3791488889
275.6809324288,27479.7058155556
275.8004179322,27480.2424822222
275.9198875,27498.4924822222
276.0393411322,27477.0191488889
276.1587788288,27463.6258155556
276.2782005898,27480.3324822222
276.3976064152,27496.0291488889
276.516996305,27461.5924822222
276.6363702592,27486.7924822222
276.7557282778,27514.9558155556
276.8750703608,27523.7691488889
276.9943965082,27555.2824822222
277.11370672,27574.8391488889
277.2330009962,27586.1191488889
277.3522793368,27638.2291488889
277.4715417418,27656.0324822222
277.5907882112,27655.4291488889
277.710018745,27687.8924822222
277.8292333432,27705.6458155556
277.9484320058,27718.7891488889
278.0676147328,27735.9458155556
278.1867815242,27757.1524822222
278.30593238,27762.2391488889
278.4250673002,27783.5324822222
278.5441862848,27776.7158155556
278.6632893338,27810.8924822222
278.7823764472,27816.8791488889
278.901447625,27826.8491488889
279.0205028672,27839.6824822222
279.1395421738,27877.3358155556
279.2585655448,27899.2624822222
279.3775729802,27888.2624822222
279.49656448,27894.2158155556
279.6155400442,27908.6491488889
279.7344996728,27920.6991488889
279.8534433658,27913.6091488889
279.9723711232,27935.7724822222
280.091282945,27935.0358155556
280.2101788312,27921.1124822222
280.3290587818,27955.8724822222
280.4479227968,27940.7491488889
280.5667708762,27942.9158155556
280.68560302,27951.6791488889
280.8044192282,27955.5524822222
280.9232195008,27966.9658155556
281.0420038378,27961.1124822222
281.1607722392,27971.9858155556
281.279524705,28005.6858155556
281.3982612352,28015.2424822222
281.5169818298,28055.7624822222
281.6356864888,28099.7724822222
281.7543752122,28125.8324822222
281.873048,28133.3724822222
281.9917048522,28141.7958155556
282.1103457688,28155.2958155556
282.2289707498,28165.3324822222
282.3475797952,28172.4658155556
282.466172905,28201.8591488889
282.5847500792,28212.8224822222
282.7033113178,28200.4724822222
282.8218566208,28174.1924822222
282.9403859882,28138.9691488889
283.05889942,28135.1158155556
283.1773969162,28139.4524822222
283.2958784768,28146.7591488889
283.4143441018,28124.2758155556
283.5327937912,28109.0491488889
283.651227545,28110.9424822222
283.7696453632,28107.7858155556
283.8880472458,28116.9158155556
284.0064331928,28134.7458155556
284.1248032042,28129.9791488889
284.24315728,28155.2858155556
284.3614954202,28190.6358155556
284.4798176248,28208.9291488889
284.5981238938,28250.9924822222
284.7164142272,28283.9924822222
284.834688625,28301.5124822222
284.9529470872,28297.2524822222
285.0711896138,28273.0758155556
285.1894162048,28266.0691488889
285.3076268602,28269.0158155556
285.42582158,28273.9024822222
285.5440003642,28271.1124822222
285.6621632128,28262.8558155556
285.7803101258,28277.2358155556
285.8984411032,28283.3624822222
286.016556145,28269.4324822222
286.1346552512,28263.1991488889
286.2527384218,28282.8324822222
286.3708056568,28294.4391488889
286.4888569562,28276.6891488889
286.60689232,28268.3258155556
286.7249117482,28247.3524822222
286.8429152408,28269.9624822222
286.9609027978,28280.6091488889
287.0788744192,28287.3291488889
287.196830105,28318.7691488889
287.3147698552,28306.7724822222
287.4326936698,28287.3324822222
287.5506015488,28284.0658155556
287.6684934922,28283.1524822222
287.7863695,28279.6658155556
287.9042295722,28271.8691488889
288.0220737088,28278.2524822222
288.1399019098,28280.1724822222
288.2577141752,28271.4124822222
288.375510505,28260.9058155556
288.4932908992,28251.8091488889
288.6110553578,28226.7591488889
288.7288038808,28195.5958155556
288.8465364682,28177.7724822222
288.96425312,28157.8991488889
289.0819538362,28153.2924822222
289.1996386168,28185.1458155556
289.3173074618,28217.1158155556
289.4349603712,28221.4091488889
289.552597345,28250.4058155556
289.6702183832,28268.8091488889
289.7878234858,28288.0524822222
289.9054126528,28310.8724822222
290.0229858842,28340.0458155556
290.14054318,28349.8191488889
290.2580845402,28360.9624822222
290.3756099648,28374.4691488889
290.4931194538,28424.6091488889
290.6106130072,28455.9191488889
290.728090625,28475.2124822222
290.8455523072,28510.9791488889
290.9629980538,28534.6558155556
291.0804278648,28562.7558155556
291.1978417402,28594.7191488889
291.31523968,28623.4624822222
291.4326216842,28646.6658155556
291.5499877528,28681.8124822222
291.6673378858,28730.1858155556
291.7846720832,28765.8991488889
291.901990345,28798.5391488889
292.0192926712,28828.6358155556
292.1365790618,28859.1424822222
292.2538495168,28893.0491488889
292.3711040362,28926.8758155556
292.48834262,28948.3591488889
292.6055652682,28973.1824822222
292.7227719808,29007.6458155556
292.8399627578,29043.2758155556
292.9571375992,29080.4424822222
293.074296505,29112.0291488889
293.1914394752,29142.3224822222
293.3085665098,29166.5358155556
293.4256776088,29217.4324822222
293.5427727722,29237.1958155556
293.659852,29278.6424822222
293.7769152922,29326.8424822222
293.8939626488,29379.0924822222
294.0109940698,29406.4524822222
294.1280095552,29439.9958155556
294.245009105,29475.1358155555
294.3619927192,29511.2991488889
294.4789603978,29542.8424822222
294.5959121408,29567.0091488889
294.7128479482,29602.1924822222
294.82976782,29664.4758155555
294.9466717562,29688.3491488889
295.0635597568,29715.4758155555
295.1804318218,29754.2491488889
295.2972879512,29774.3724822222
295.414128145,29809.5858155555
295.5309524032,29864.3524822222
295.6477607258,29895.8958155555
295.7645531128,29907.1558155555
295.8813295642,29948.2058155555
295.99809008,29998.0158155555
296.1148346602,30051.6791488889
296.2315633048,30103.3524822222
296.3482760138,30089.9891488889
296.4649727872,30137.3391488889
296.581653625,30209.1091488889
296.6983185272,30258.0024822222
296.8149674938,30293.8891488889
296.9316005248,30325.9624822222
297.0482176202,30373.0791488889
297.16481878,30390.7491488889
297.2814040042,30440.9858155555
297.3979732928,30491.6058155555
297.5145266458,30516.9758155555
297.6310640632,30537.3624822222
297.747585545,30584.0624822222
297.8640910912,30636.6891488889
