UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111499
Integration Time,1000
Averages,300
Date,6/24/2020 5:36:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33603.96112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21
181.9732053322,-101.03888
182.1045947288,-104.285546666667
182.2359681898,-106.05888
182.3673257152,-59.32888
182.498667305,-56.4955466666667
182.6299929592,-59.6755466666667
182.7613026778,-58.3922133333334
182.8925964608,-57.4755466666667
183.0238743082,-55.9188800000001
183.15513622,-58.8055466666667
183.2863821962,-57.5355466666667
183.4176122368,-53.8855466666667
183.5488263418,-52.0655466666667
183.6800245112,-57.5122133333334
183.811206745,-51.8355466666667
183.9423730432,-54.3422133333334
184.0735234058,-54.1822133333334
184.2046578328,-51.2255466666667
184.3357763242,-53.4022133333334
184.46687888,-54.2622133333334
184.5979655002,-51.14888
184.7290361848,-54.1922133333334
184.8600909338,-51.5255466666667
184.9911297472,-49.8388800000001
185.122152625,-52.9922133333334
185.2531595672,-48.8255466666667
185.3841505738,-50.89888
185.5151256448,-49.19888
185.6460847802,-52.00888
185.77702798,-53.6955466666667
185.9079552442,-53.1355466666667
186.0388665728,-50.9355466666667
186.1697619658,-51.1855466666667
186.3006414232,-48.3222133333334
186.431504945,-53.21888
186.5623525312,-50.7155466666667
186.6931841818,-54.7355466666667
186.8239998968,-52.6355466666667
186.9547996762,-46.8455466666667
187.08558352,-51.49888
187.2163514282,-48.2555466666667
187.3471034008,-55.3622133333334
187.4778394378,-54.3155466666667
187.6085595392,-48.5355466666667
187.739263705,-48.8055466666667
187.8699519352,-50.4555466666667
188.0006242298,-50.2355466666667
188.1312805888,-48.02888
188.2619210122,-49.2255466666667
188.3925455,-53.0322133333334
188.5231540522,-51.0022133333334
188.6537466688,-51.7222133333334
188.7843233498,-51.8355466666667
188.9148840952,-49.4355466666667
189.045428905,-49.5422133333334
189.1759577792,-51.2688800000001
189.3064707178,-48.0222133333334
189.4369677208,-51.2988800000001
189.5674487882,-50.3222133333334
189.69791392,-43.2655466666667
189.8283631162,-49.1955466666667
189.9587963768,-50.57888
190.0892137018,-48.6355466666667
190.2196150912,-49.55888
190.350000545,-49.6988800000001
190.4803700632,-48.8022133333334
190.6107236458,-47.5955466666667
190.7410612928,-48.5055466666667
190.8713830042,-40.66888
191.00168878,-46.58888
191.1319786202,-46.11888
191.2622525248,-47.3855466666667
191.3925104938,-42.16888
191.5227525272,-45.45888
191.652978625,-38.4922133333334
191.7831887872,-41.18888
191.9133830138,-44.0355466666667
192.0435613048,-43.21888
192.1737236602,-41.8955466666667
192.30387008,-42.72888
192.4340005642,-45.4255466666667
192.5641151128,-40.2555466666667
192.6942137258,-43.8522133333334
192.8242964032,-38.47888
192.954363145,-39.5522133333334
193.0844139512,-40.0622133333334
193.2144488218,-38.56888
193.3444677568,-39.7355466666667
193.4744707562,-35.10888
193.60445782,-36.94888
193.7344289482,-34.4755466666667
193.8643841408,-32.70888
193.9943233978,-32.1122133333333
194.1242467192,-30.6322133333333
194.254154105,-28.5055466666667
194.3840455552,-29.66888
194.5139210698,-32.33888
194.6437806488,-31.8855466666667
194.7736242922,-30.96888
194.903452,-30.7822133333333
195.0332637722,-19.57888
195.1630596088,-25.7555466666667
195.2928395098,-23.6622133333333
195.4226034752,-15.9055466666667
195.552351505,-19.1522133333333
195.6820835992,-15.0655466666667
195.8117997578,-16.7355466666667
195.9414999808,-16.6155466666667
196.0711842682,-15.78888
196.20085262,-8.91554666666666
196.3305050362,-8.98887999999999
196.4601415168,-2.83221333333333
196.5897620618,1.71445333333334
196.7193666712,1.56445333333334
196.848955345,-1.70888
196.9785280832,-3.11554666666667
197.1080848858,-5.65221333333333
197.2376257528,-0.282213333333333
197.3671506842,3.16112
197.49665968,8.53112
197.6261527402,12.5277866666667
197.7556298648,16.2077866666667
197.8850910538,18.4644533333333
198.0145363072,19.8244533333333
198.143965625,28.8177866666667
198.2733790072,17.26112
198.4027764538,24.1277866666667
198.5321579648,27.14112
198.6615235402,35.4944533333333
198.79087318,39.38112
198.9202068842,43.4644533333333
199.0495246528,42.5777866666666
199.1788264858,46.3244533333333
199.3081123832,46.1577866666666
199.437382345,46.9044533333333
199.5666363712,45.2044533333333
199.6958744618,42.23112
199.8250966168,48.0477866666666
199.9543028362,53.8811199999999
200.08349312,55.3444533333333
200.2126674682,58.3444533333333
200.3418258808,66.29112
200.4709683578,64.51112
200.6000948992,66.5144533333333
200.729205505,64.4177866666667
200.8583001752,73.2777866666667
200.9873789098,79.0577866666667
201.1164417088,80.56112
201.2454885722,86.7611200000001
201.3745195,88.7511200000001
201.5035344922,90.1444533333334
201.6325335488,93.67112
201.7615166698,99.1377866666667
201.8904838552,100.69112
202.019435105,104.404453333333
202.1483704192,106.557786666667
202.2772897978,107.324453333333
202.4061932408,108.96112
202.5350807482,109.617786666667
202.66395232,116.874453333333
202.7928079562,117.13112
202.9216476568,125.024453333333
203.0504714218,125.224453333333
203.1792792512,126.294453333333
203.308071145,127.557786666667
203.4368471032,144.907786666667
203.5656071258,136.267786666667
203.6943512128,140.134453333333
203.8230793642,144.69112
203.95179158,146.514453333333
204.0804878602,148.294453333333
204.2091682048,157.224453333333
204.3378326138,156.53112
204.4664810872,163.864453333333
204.595113625,164.327786666667
204.7237302272,169.59112
204.8523308938,174.18112
204.9809156248,174.804453333333
205.1094844202,182.047786666667
205.23803728,184.327786666667
205.3665742042,189.00112
205.4950951928,194.87112
205.6236002458,194.677786666667
205.7520893632,203.32112
205.880562545,205.324453333333
206.0090197912,207.44112
206.1374611018,211.994453333333
206.2658864768,219.884453333333
206.3942959162,222.174453333333
206.52268942,225.924453333333
206.6510669882,230.17112
206.7794286208,239.997786666667
206.9077743178,240.277786666667
207.0361040792,249.11112
207.164417905,250.577786666667
207.2927157952,255.117786666667
207.4209977498,260.787786666667
207.5492637688,266.67112
207.6775138522,274.114453333333
207.805748,277.377786666667
207.9339662122,285.724453333333
208.0621684888,286.08112
208.1903548298,294.98112
208.3185252352,300.50112
208.446679705,307.10112
208.5748182392,312.884453333333
208.7029408378,319.75112
208.8310475008,324.63112
208.9591382282,332.484453333333
209.08721302,334.73112
209.2152718762,343.667786666667
209.3433147968,356.26112
209.4713417818,357.327786666667
209.5993528312,362.707786666667
209.727347945,370.794453333333
209.8553271232,377.394453333333
209.9832903658,385.46112
210.1112376728,391.464453333333
210.2391690442,396.317786666667
210.36708448,402.397786666667
210.4949839802,413.88112
210.6228675448,422.85112
210.7507351738,432.677786666667
210.8785868672,435.927786666667
211.006422625,445.624453333333
211.1342424472,458.877786666667
211.2620463338,462.63112
211.3898342848,475.514453333333
211.5176063002,481.267786666666
211.64536238,493.184453333333
211.7731025242,499.34112
211.9008267328,513.294453333333
212.0285350058,520.26112
212.1562273432,531.464453333333
212.283903745,545.93112
212.4115642112,548.814453333333
212.5392087418,563.084453333333
212.6668373368,573.424453333333
212.7944499962,582.917786666666
212.92204672,594.344453333333
213.0496275082,604.184453333333
213.1771923608,616.444453333333
213.3047412778,631.27112
213.4322742592,638.394453333333
213.559791305,652.554453333333
213.6872924152,665.557786666666
213.8147775898,676.04112
213.9422468288,687.944453333333
214.0697001322,702.844453333333
214.1971375,712.897786666666
214.3245589322,728.604453333333
214.4519644288,742.63112
214.5793539898,757.167786666666
214.7067276152,769.457786666666
214.834085305,783.737786666666
214.9614270592,796.124453333333
215.0887528778,813.69112
215.2160627608,825.554453333333
215.3433567082,844.074453333333
215.47063472,857.437786666666
215.5978967962,872.441119999999
215.7251429368,892.121119999999
215.8523731418,905.567786666666
215.9795874112,918.377786666666
216.106785745,931.627786666666
216.2339681432,950.764453333333
216.3611346058,968.597786666666
216.4882851328,982.331119999999
216.6154197242,995.634453333332
216.74253838,1020.59778666667
216.8696411002,1036.02445333333
216.9967278848,1054.40112
217.1237987338,1070.44445333333
217.2508536472,1086.84445333333
217.377892625,1111.17778666667
217.5049156672,1131.02112
217.6319227738,1147.28112
217.7589139448,1167.13778666667
217.8858891802,1188.19778666667
218.01284848,1213.01112
218.1397918442,1233.21112
218.2667192728,1256.83778666667
218.3936307658,1279.69445333333
218.5205263232,1301.67778666667
218.647405945,1326.02445333333
218.7742696312,1350.01778666667
218.9011173818,1369.45112
219.0279491968,1396.11778666667
219.1547650762,1415.82445333333
219.28156502,1442.26778666667
219.4083490282,1468.26112
219.5351171008,1490.18778666667
219.6618692378,1515.99445333333
219.7886054392,1541.30778666667
219.915325705,1565.81445333333
220.0420300352,1588.91445333333
220.1687184298,1617.44445333333
220.2953908888,1646.67778666667
220.4220474122,1672.00778666667
220.548688,1693.22778666667
220.6753126522,1721.50445333333
220.8019213688,1752.35445333333
220.9285141498,1779.36112
221.0550909952,1813.21445333333
221.181651905,1839.95445333333
221.3081968792,1867.09112
221.4347259178,1902.78112
221.5612390208,1930.81778666667
221.6877361882,1955.44112
221.81421742,1990.50112
221.9406827162,2021.22112
222.0671320768,2056.98112
222.1935655018,2086.87112
222.3199829912,2123.33445333333
222.446384545,2152.63778666667
222.5727701632,2184.10778666667
222.6991398458,2224.35112
222.8254935928,2257.58112
222.9518314042,2286.31778666667
223.07815328,2325.68112
223.2044592202,2359.12112
223.3307492248,2396.89112
223.4570232938,2427.89778666667
223.5832814272,2465.49445333333
223.709523625,2494.66112
223.8357498872,2529.64112
223.9619602138,2577.79778666667
224.0881546048,2611.43445333333
224.2143330602,2649.35112
224.34049558,2694.64778666667
224.4666421642,2725.95112
224.5927728128,2774.56778666667
224.7188875258,2808.01445333333
224.8449863032,2854.54112
224.971069145,2898.19778666667
225.0971360512,2936.27112
225.2231870218,2983.04778666667
225.3492220568,3031.24445333333
225.4752411562,3079.93445333333
225.60124432,3125.49445333333
225.7272315482,3175.71445333333
225.8532028408,3219.03112
225.9791581978,3265.20112
226.1050976192,3310.86445333333
226.231021105,3364.97778666667
226.3569286552,3406.56778666667
226.4828202698,3453.37112
226.6086959488,3511.78778666667
226.7345556922,3555.67445333333
226.8603995,3609.09445333333
226.9862273722,3659.31445333333
227.1120393088,3711.29112
227.2378353098,3763.29445333333
227.3636153752,3812.46445333334
227.489379505,3872.31778666667
227.6151276992,3919.57112
227.7408599578,3966.16445333334
227.8665762808,4028.16445333334
227.9922766682,4079.34445333334
228.11796112,4137.72445333334
228.2436296362,4188.82445333334
228.3692822168,4246.76778666667
228.4949188618,4296.81778666667
228.6205395712,4353.41445333334
228.746144345,4412.85445333334
228.8717331832,4468.21112
228.9973060858,4524.59445333334
229.1228630528,4580.65112000001
229.2484040842,4641.58778666667
229.37392918,4697.75778666667
229.4994383402,4758.51778666667
229.6249315648,4811.22445333334
229.7504088538,4866.71445333334
229.8758702072,4923.75112000001
230.001315625,4986.45112000001
230.1267451072,5041.14778666667
230.2521586538,5104.51778666667
230.3775562648,5157.77778666667
230.5029379402,5214.60778666667
230.62830368,5269.78778666667
230.7536534842,5328.34112000001
230.8789873528,5386.42445333334
231.0043052858,5451.51778666667
231.1296072832,5502.71778666667
231.254893345,5561.36112000001
231.3801634712,5617.89112
231.5054176618,5667.05445333334
231.6306559168,5728.62445333334
231.7558782362,5783.52445333334
231.88108462,5854.48112000001
232.0062750682,5914.52112000001
232.1314495808,5976.89778666667
232.2566081578,6025.82778666667
232.3817507992,6088.49778666667
232.506877505,6145.93112000001
232.6319882752,6196.41445333334
232.7570831098,6252.94778666667
232.8821620088,6315.67112000001
233.0072249722,6369.53778666667
233.132272,6423.48778666667
233.2573030922,6464.23112000001
233.3823182488,6521.45445333334
233.5073174698,6574.02112000001
233.6323007552,6625.22778666667
233.757268105,6659.64112000001
233.8822195192,6706.54778666667
234.0071549978,6751.85778666667
234.1320745408,6799.84112000001
234.2569781482,6842.45445333334
234.38186582,6895.27778666667
234.5067375562,6931.68112000001
234.6315933568,6967.75112000001
234.7564332218,7029.96778666667
234.8812571512,7055.61112000001
235.006065145,7095.67112000001
235.1308572032,7133.39778666667
235.2556333258,7160.68778666667
235.3803935128,7190.38112000001
235.5051377642,7230.20112000001
235.62986608,7257.78778666667
235.7545784602,7272.31112000001
235.8792749048,7299.12445333334
236.0039554138,7331.34445333334
236.1286199872,7353.99778666668
236.253268625,7380.53778666668
236.3779013272,7415.81445333334
236.5025180938,7434.82112000001
236.6271189248,7451.62778666668
236.7517038202,7484.10112000001
236.87627278,7507.29112000001
237.0008258042,7521.93445333334
237.1253628928,7548.72112000001
237.2498840458,7563.48112000001
237.3743892632,7579.93445333334
237.498878545,7601.58112000001
237.6233518912,7612.99445333334
237.7478093018,7623.88778666667
237.8722507768,7640.74112000001
237.9966763162,7641.24778666667
238.12108592,7644.96778666668
238.2454795882,7660.24112000001
238.3698573208,7648.10778666667
238.4942191178,7653.52778666667
238.6185649792,7652.02778666667
238.742894905,7658.62445333334
238.8672088952,7664.78445333334
238.9915069498,7674.80778666667
239.1157890688,7674.43445333334
239.2400552522,7665.10445333334
239.3643055,7670.35445333334
239.4885398122,7668.26778666667
239.6127581888,7661.09445333334
239.7369606298,7667.97778666667
239.8611471352,7657.11778666667
239.985317705,7662.89778666667
240.1094723392,7664.45112000001
240.2336110378,7661.60445333334
240.3577338008,7662.31112000001
240.4818406282,7656.35445333334
240.60593152,7657.48112000001
240.7300064762,7666.42778666668
240.8540654968,7654.37445333334
240.9781085818,7657.55112000001
241.1021357312,7646.54112000001
241.226146945,7652.27445333334
241.3501422232,7643.28778666667
241.4741215658,7641.24778666667
241.5980849728,7637.27445333334
241.7220324442,7638.37445333334
241.84596398,7637.16445333334
241.9698795802,7641.32778666667
242.0937792448,7643.65112000001
242.2176629738,7655.76778666667
242.3415307672,7673.22445333334
242.465382625,7679.76112000001
242.5892185472,7674.18112000001
242.7130385338,7632.16112000001
242.8368425848,7630.66778666668
242.9606307002,7648.21112000001
243.08440288,7668.79778666668
243.2081591242,7697.26778666667
243.3318994328,7722.69112000001
243.4556238058,7737.88445333334
243.5793322432,7762.15112000001
243.703024745,7759.34445333334
243.8267013112,7784.55445333334
243.9503619418,7785.84778666667
244.0740066368,7743.78778666667
244.1976353962,7709.43112000001
244.32124822,7723.75445333334
244.4448451082,7772.96112000001
244.5684260608,7809.44445333334
244.6919910778,7849.76112000001
244.8155401592,7869.69112000001
244.939073305,7899.71112000001
245.0625905152,7922.30445333334
245.1860917898,7954.69112000001
245.3095771288,7960.02445333334
245.4330465322,8005.63112000001
245.5565,8017.33445333334
245.6799375322,8043.11445333334
245.8033591288,8102.29778666668
245.9267647898,8124.74445333334
246.0501545152,8106.61778666667
246.173528305,8066.94445333334
246.2968861592,8096.93112000001
246.4202280778,8160.41778666667
246.5435540608,8243.79112000001
246.6668641082,8338.15445333334
246.79015822,8419.38112000001
246.9134363962,8484.90112000001
247.0366986368,8559.50112000001
247.1599449418,8619.41445333334
247.2831753112,8670.88112000001
247.406389745,8759.47778666667
247.5295882432,8803.42445333334
247.6527708058,8874.26112
247.7759374328,8952.90778666667
247.8990881242,8996.37445333334
248.02222288,9073.07778666667
248.1453417002,9152.26112
248.2684445848,9209.57778666667
248.3915315338,9282.37112000001
248.5146025472,9337.71445333334
248.637657625,9331.72778666667
248.7606967672,9303.00445333334
248.8837199738,9402.22445333334
249.0067272448,9534.52112
249.1297185802,9650.33112
249.25269398,9728.98445333334
249.3756534442,9847.58445333334
249.4985969728,9931.60112
249.6215245658,10073.9044533333
249.7444362232,10154.6544533333
249.867331945,10285.5577866667
249.9902117312,10382.2044533333
250.1130755818,10494.0877866667
250.2359234968,10640.3477866667
250.3587554762,10722.8044533333
250.48157152,10835.5444533333
250.6043716282,10955.8044533333
250.7271558008,11052.1277866667
250.8499240378,11174.2544533333
250.9726763392,11297.1844533333
251.095412705,11420.9477866667
251.2181331352,11532.82112
251.3408376298,11649.10112
251.4635261888,11772.01112
251.5861988122,11865.23112
251.7088555,11915.63112
251.8314962522,11976.9844533333
251.9541210688,12148.4844533333
252.0767299498,12317.5177866667
252.1993228952,12495.0877866667
252.321899905,12656.7344533333
252.4444609792,12824.2777866667
252.5670061178,12994.53112
252.6895353208,13159.30112
252.8120485882,13312.4577866667
252.93454592,13517.58112
253.0570273162,13654.41112
253.1794927768,13851.78112
253.3019423018,14017.5444533333
253.4243758912,14180.5377866667
253.546793545,14364.3277866667
253.6691952632,14546.9777866667
253.7915810458,14698.2244533333
253.9139508928,14880.0977866667
254.0363048042,15058.0577866667
254.15864278,15229.30112
254.2809648202,15405.92112
254.4032709248,15553.82112
254.5255610938,15727.7077866667
254.6478353272,15892.71112
254.770093625,16038.83112
254.8923359872,16188.8977866667
255.0145624138,16353.8477866667
255.1367729048,16486.9044533333
255.2589674602,16572.0144533333
255.38114608,16730.94112
255.5033087642,16956.0444533333
255.6254555128,17188.5177866667
255.7475863258,17382.8144533333
255.8697012032,17609.0444533333
255.991800145,17824.37112
256.1138831512,18073.64112
256.2359502218,18297.9477866667
256.3580013568,18578.8077866667
256.4800365562,18816.6544533333
256.60205582,19074.9544533333
256.7240591482,19313.4144533333
256.8460465408,19521.6344533333
256.9680179978,19737.5144533333
257.0899735192,19965.2377866667
257.211913105,20148.3644533333
257.3338367552,20364.0277866667
257.4557444698,20568.2477866667
257.5776362488,20750.5044533333
257.6995120922,20938.28112
257.821372,21118.98112
257.9432159722,21312.56112
258.0650440088,21498.7844533333
258.1868561098,21672.31112
258.3086522752,21842.0144533333
258.430432505,22022.7377866667
258.5521967992,22209.31112
258.6739451578,22393.92112
258.7956775808,22592.78112
258.9173940682,22786.98112
259.03909462,22952.9344533333
259.1607792362,23054.0644533333
259.2824479168,23205.30112
259.4041006618,23402.1244533333
259.5257374712,23590.5177866667
259.647358345,23789.1677866667
259.7689632832,23949.2277866667
259.8905522858,24098.1044533333
260.0121253528,24284.59112
260.1336824842,24411.9944533333
260.25522368,24589.8444533333
260.3767489402,24735.58112
260.4982582648,24891.5477866667
260.6197516538,25029.5244533333
260.7412291072,25158.5877866667
260.862690625,25320.0944533333
260.9841362072,25473.26112
261.1055658538,25626.7144533333
261.2269795648,25787.8377866667
261.3483773402,25942.41112
261.46975918,26076.81112
261.5911250842,26230.1777866667
261.7124750528,26361.7644533333
261.8338090858,26488.5377866667
261.9551271832,26648.48112
262.076429345,26815.8644533333
262.1977155712,26943.83112
262.3189858618,27083.46112
262.4402402168,27177.4544533333
262.5614786362,27280.54112
262.68270112,27390.7244533333
262.8039076682,27477.7444533333
262.9250982808,27588.80112
263.0462729578,27702.3144533333
263.1674316992,27799.0977866667
263.288574505,27893.6044533333
263.4097013752,27955.2044533333
263.5308123098,27977.1477866667
263.6519073088,28026.8744533333
263.7729863722,28100.3577866667
263.8940495,28194.79112
264.0150966922,28258.29112
264.1361279488,28358.9477866667
264.2571432698,28441.0244533334
264.3781426552,28554.5077866667
264.499126105,28648.5244533334
264.6200936192,28752.8644533333
264.7410451978,28844.1944533333
264.8619808408,28922.9944533334
264.9829005482,28998.76112
265.10380432,29041.3444533333
265.2246921562,29097.2077866667
265.3455640568,29178.3777866667
265.4664200218,29241.51112
265.5872600512,29259.70112
265.708084145,29332.69112
265.8288923032,29372.65112
265.9496845258,29431.14112
266.0704608128,29489.4977866667
266.1912211642,29514.7977866667
266.31196558,29511.13112
266.4326940602,29550.1377866667
266.5534066048,29581.4844533333
266.6741032138,29606.0944533333
266.7947838872,29621.3744533333
266.915448625,29602.2044533333
267.0360974272,29592.5577866667
267.1567302938,29611.53112
267.2773472248,29598.04112
267.3979482202,29602.8777866667
267.51853328,29598.0344533333
267.6391024042,29655.1744533333
267.7596555928,29705.88112
267.8801928458,29717.2377866667
268.0007141632,29755.5044533333
268.121219545,29839.0477866667
268.2417089912,29857.65112
268.3621825018,29875.6244533333
268.4826400768,29926.9844533333
268.6030817162,29948.33112
268.72350742,29988.37112
268.8439171882,30037.6844533333
268.9643110208,30069.3844533333
269.0846889178,30096.96112
269.2050508792,30082.7877866667
269.325396905,30072.1077866667
269.4457269952,30093.80112
269.5660411498,30105.3077866667
269.6863393688,30115.45112
269.8066216522,30144.8144533333
269.926888,30149.3077866667
270.0471384122,30155.9577866667
270.1673728888,30191.6677866667
270.2875914298,30198.7644533333
270.4077940352,30207.99112
270.527980705,30205.1977866667
270.6481514392,30197.0844533333
270.7683062378,30203.50112
270.8884451008,30206.0544533333
271.0085680282,30170.9777866667
271.12867502,30185.4177866667
271.2487660762,30180.31112
271.3688411968,30150.4244533333
271.4889003818,30166.22112
271.6089436312,30159.4544533333
271.728970945,30173.8777866667
271.8489823232,30152.2577866667
271.9689777658,30139.4644533333
272.0889572728,30166.9977866667
272.2089208442,30190.82112
272.32886848,30224.75112
272.4488001802,30218.3944533333
272.5687159448,30208.4644533333
272.6886157738,30240.6144533333
272.8084996672,30271.36112
272.928367625,30310.0977866667
273.0482196472,30363.9644533333
273.1680557338,30381.4944533333
273.2878758848,30395.92112
273.4076801002,30407.2177866667
273.52746838,30367.71112
273.6472407242,30366.4944533333
273.7669971328,30377.9777866667
273.8867376058,30381.88112
274.0064621432,30395.1944533333
274.126170745,30380.2577866667
274.2458634112,30401.2777866667
274.3655401418,30425.7144533333
274.4852009368,30426.0077866667
274.6048457962,30434.2377866667
274.72447472,30464.1144533333
274.8440877082,30495.1877866667
274.9636847608,30520.1177866667
275.0832658778,30529.39112
275.2028310592,30544.1577866667
275.322380305,30530.2344533333
275.4419136152,30545.25112
275.5614309898,30513.9377866667
275.6809324288,30528.0377866667
275.8004179322,30507.6544533333
275.9198875,30515.7877866667
276.0393411322,30508.1944533333
276.1587788288,30482.7644533333
276.2782005898,30467.16112
276.3976064152,30476.5877866667
276.516996305,30454.1277866667
276.6363702592,30482.8144533333
276.7557282778,30483.7577866667
276.8750703608,30486.9044533333
276.9943965082,30524.2144533333
277.11370672,30548.4277866667
277.2330009962,30560.3844533333
277.3522793368,30600.6044533333
277.4715417418,30626.2944533333
277.5907882112,30645.2677866667
277.710018745,30662.7677866667
277.8292333432,30682.1044533333
277.9484320058,30675.77112
278.0676147328,30677.23112
278.1867815242,30677.1377866667
278.30593238,30670.0977866667
278.4250673002,30680.65112
278.5441862848,30695.33112
278.6632893338,30718.9277866667
278.7823764472,30735.6977866667
278.901447625,30735.01112
279.0205028672,30745.2944533333
279.1395421738,30787.29112
279.2585655448,30808.4377866667
279.3775729802,30811.96112
279.49656448,30799.1877866667
279.6155400442,30799.2744533333
279.7344996728,30813.61112
279.8534433658,30783.0877866667
279.9723711232,30780.7777866667
280.091282945,30779.5477866667
280.2101788312,30755.5344533333
280.3290587818,30773.11112
280.4479227968,30763.0877866667
280.5667708762,30759.24112
280.68560302,30779.0144533333
280.8044192282,30769.12112
280.9232195008,30779.55112
281.0420038378,30784.76112
281.1607722392,30794.9644533333
281.279524705,30831.8444533333
281.3982612352,30824.6044533333
281.5169818298,30866.67112
281.6356864888,30896.95112
281.7543752122,30911.9977866667
281.873048,30912.3544533333
281.9917048522,30906.8244533333
282.1103457688,30925.5277866667
282.2289707498,30937.6244533333
282.3475797952,30942.4977866667
282.466172905,30970.8077866667
282.5847500792,30984.80112
282.7033113178,30973.61112
282.8218566208,30949.1244533333
282.9403859882,30905.0477866667
283.05889942,30894.2344533333
283.1773969162,30877.6344533333
283.2958784768,30876.30112
283.4143441018,30838.3244533333
283.5327937912,30823.6277866667
283.651227545,30826.06112
283.7696453632,30806.61112
283.8880472458,30799.0044533333
284.0064331928,30821.0544533333
284.1248032042,30822.3144533333
284.24315728,30830.6844533333
284.3614954202,30864.8844533333
284.4798176248,30896.2744533333
284.5981238938,30946.0977866667
284.7164142272,30966.7844533333
284.834688625,30969.41112
284.9529470872,30964.9844533333
285.0711896138,30952.5344533333
285.1894162048,30927.5777866667
285.3076268602,30918.0444533333
285.42582158,30909.9044533333
285.5440003642,30898.0477866667
285.6621632128,30895.58112
285.7803101258,30902.08112
285.8984411032,30892.7677866667
286.016556145,30869.5577866667
286.1346552512,30880.81112
286.2527384218,30892.53112
286.3708056568,30876.9577866667
286.4888569562,30856.6844533333
286.60689232,30854.7644533333
286.7249117482,30847.1377866667
286.8429152408,30850.45112
286.9609027978,30846.9977866667
287.0788744192,30842.85112
287.196830105,30867.89112
287.3147698552,30843.6277866667
287.4326936698,30823.1377866667
287.5506015488,30828.01112
287.6684934922,30824.83112
287.7863695,30815.59112
287.9042295722,30796.8644533333
288.0220737088,30797.73112
288.1399019098,30805.3777866667
288.2577141752,30785.96112
288.375510505,30756.4244533333
288.4932908992,30746.92112
288.6110553578,30713.8377866667
288.7288038808,30682.15112
288.8465364682,30651.3177866667
288.96425312,30615.3144533333
289.0819538362,30606.6844533333
289.1996386168,30646.11112
289.3173074618,30690.5177866667
289.4349603712,30694.5244533333
289.552597345,30702.1544533333
289.6702183832,30725.65112
289.7878234858,30744.0544533333
289.9054126528,30761.59112
290.0229858842,30789.3677866667
290.14054318,30791.6477866667
290.2580845402,30806.7577866667
290.3756099648,30810.1077866667
290.4931194538,30845.10112
290.6106130072,30885.57112
290.728090625,30908.08112
290.8455523072,30929.6177866667
290.9629980538,30962.9577866667
291.0804278648,30994.9144533333
291.1978417402,31029.8877866667
291.31523968,31060.41112
291.4326216842,31067.5244533333
291.5499877528,31105.81112
291.6673378858,31150.6477866667
291.7846720832,31165.3344533333
291.901990345,31202.3544533333
292.0192926712,31229.45112
292.1365790618,31262.1044533333
292.2538495168,31283.99112
292.3711040362,31312.24112
292.48834262,31346.8344533333
292.6055652682,31367.75112
292.7227719808,31397.80112
292.8399627578,31424.4377866667
292.9571375992,31442.0844533333
293.074296505,31469.8177866667
293.1914394752,31500.94112
293.3085665098,31537.08112
293.4256776088,31599.24112
293.5427727722,31615.4377866667
293.659852,31650.06112
293.7769152922,31691.8744533333
293.8939626488,31749.58112
294.0109940698,31775.9344533333
294.1280095552,31786.81112
294.245009105,31829.5344533333
294.3619927192,31855.02112
294.4789603978,31892.4477866666
294.5959121408,31924.0477866666
294.7128479482,31948.0377866666
294.82976782,32010.2577866666
294.9466717562,32035.53112
295.0635597568,32082.2944533333
295.1804318218,32109.55112
295.2972879512,32122.2377866666
295.414128145,32134.33112
295.5309524032,32188.6144533333
295.6477607258,32218.9044533333
295.7645531128,32246.41112
295.8813295642,32257.75112
295.99809008,32297.8944533333
296.1148346602,32338.1977866666
296.2315633048,32388.0877866666
296.3482760138,32392.9977866666
296.4649727872,32422.94112
296.581653625,32484.99112
296.6983185272,32534.4377866666
296.8149674938,32580.4244533333
296.9316005248,32625.8344533333
297.0482176202,32667.85112
297.16481878,32680.9877866667
297.2814040042,32725.6044533333
297.3979732928,32777.8777866666
297.5145266458,32804.25112
297.6310640632,32803.82112
297.747585545,32855.67112
297.8640910912,32899.99112
297.9805807018,32927.2044533333
298.0970543768,32966.86112
298.2135121162,32951.8977866667
298.32995392,32978.1244533333
298.4463797882,33003.59112
298.5627897208,33020.9177866667
298.6791837178,33036.33112
298.7955617792,33071.78112
298.911923905,33121.3344533333
299.0282700952,33140.92112
299.1446003498,33171.66112
299.2609146688,33174.8177866667
299.3772130522,33218.24112
299.4934955,33204.65112
299.6097620122,33274.0577866667
299.7260125888,33298.4277866667
299.8422472298,33319.9444533333
299.9584659352,33313.12112
300.074668705,33350.3877866667
300.1908555392,33379.0077866667
300.3070264378,33385.9744533333
300.4231814008,33388.2544533333
300.5393204282,33407.5377866667
300.65544352,33451.72112
300.7715506762,33471.73112
300.8876418968,33475.90112
301.0037171818,33510.66112
301.1197765312,33514.30112
301.235819945,33528.3744533333
301.3518474232,33534.13112
301.4678589658,33536.8644533333
301.5838545728,33552.07112
301.6998342442,33559.0744533333
301.81579798,33578.6877866667
301.9317457802,33581.7544533333
302.0476776448,33589.5577866666
302.1635935738,33583.2144533333
302.2794935672,33600.5844533333
