UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111460
Integration Time,1000
Averages,300
Date,6/24/2020 2:20:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35274.5441177778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26333333333
181.9732053322,-112.285882222222
182.1045947288,-115.505882222222
182.2359681898,-117.195882222222
182.3673257152,-56.9592155555556
182.498667305,-54.2225488888889
182.6299929592,-57.3525488888889
182.7613026778,-56.1825488888889
182.8925964608,-54.9992155555555
183.0238743082,-53.4858822222222
183.15513622,-56.6092155555556
183.2863821962,-55.0758822222222
183.4176122368,-51.6525488888889
183.5488263418,-50.1092155555555
183.6800245112,-55.3692155555555
183.811206745,-49.3625488888889
183.9423730432,-52.0625488888889
184.0735234058,-52.1292155555555
184.2046578328,-49.3458822222222
184.3357763242,-51.9992155555555
184.46687888,-52.4492155555555
184.5979655002,-48.9658822222222
184.7290361848,-52.0958822222222
184.8600909338,-49.6925488888889
184.9911297472,-48.4125488888889
185.122152625,-51.1425488888889
185.2531595672,-47.1358822222222
185.3841505738,-49.0058822222222
185.5151256448,-47.6358822222222
185.6460847802,-50.3358822222222
185.77702798,-52.2858822222222
185.9079552442,-51.1692155555555
186.0388665728,-49.7225488888889
186.1697619658,-50.1758822222222
186.3006414232,-47.1425488888889
186.431504945,-52.1325488888889
186.5623525312,-49.0158822222222
186.6931841818,-53.7925488888889
186.8239998968,-51.1558822222222
186.9547996762,-45.3392155555555
187.08558352,-50.3258822222222
187.2163514282,-47.0525488888889
187.3471034008,-54.0625488888889
187.4778394378,-53.4825488888889
187.6085595392,-47.3225488888889
187.739263705,-48.0292155555555
187.8699519352,-49.2458822222222
188.0006242298,-49.7925488888889
188.1312805888,-47.4325488888889
188.2619210122,-48.4358822222222
188.3925455,-51.8592155555555
188.5231540522,-50.7125488888889
188.6537466688,-50.5858822222222
188.7843233498,-51.3525488888889
188.9148840952,-47.9458822222222
189.045428905,-48.5125488888889
189.1759577792,-50.1158822222222
189.3064707178,-46.8625488888889
189.4369677208,-50.1192155555555
189.5674487882,-49.4625488888889
189.69791392,-42.0558822222222
189.8283631162,-47.9158822222222
189.9587963768,-49.3592155555555
190.0892137018,-47.3292155555555
190.2196150912,-48.6658822222222
190.350000545,-48.8058822222222
190.4803700632,-48.0892155555555
190.6107236458,-46.6592155555555
190.7410612928,-47.3292155555555
190.8713830042,-40.0425488888889
191.00168878,-45.0592155555555
191.1319786202,-44.9525488888889
191.2622525248,-46.1058822222222
191.3925104938,-40.7592155555555
191.5227525272,-43.8825488888889
191.652978625,-37.4858822222222
191.7831887872,-39.6525488888889
191.9133830138,-42.7225488888889
192.0435613048,-42.2192155555555
192.1737236602,-40.2092155555555
192.30387008,-41.4158822222222
192.4340005642,-44.0458822222222
192.5641151128,-39.0792155555555
192.6942137258,-42.2392155555555
192.8242964032,-37.0592155555555
192.954363145,-37.6158822222222
193.0844139512,-37.9092155555555
193.2144488218,-36.9625488888888
193.3444677568,-38.2992155555555
193.4744707562,-33.2792155555555
193.60445782,-34.8958822222222
193.7344289482,-32.2125488888889
193.8643841408,-31.0592155555555
193.9943233978,-29.7325488888889
194.1242467192,-28.7592155555556
194.254154105,-27.1092155555555
194.3840455552,-27.3825488888889
194.5139210698,-29.9192155555555
194.6437806488,-29.9292155555555
194.7736242922,-28.3225488888889
194.903452,-28.3625488888889
195.0332637722,-17.3425488888889
195.1630596088,-23.0592155555555
195.2928395098,-21.2392155555555
195.4226034752,-13.3192155555555
195.552351505,-16.2758822222222
195.6820835992,-11.5825488888889
195.8117997578,-13.9325488888889
195.9414999808,-13.9858822222222
196.0711842682,-13.5892155555555
196.20085262,-5.75254888888889
196.3305050362,-5.63921555555555
196.4601415168,0.467451111111116
196.5897620618,5.62078444444445
196.7193666712,5.41411777777778
196.848955345,1.70411777777778
196.9785280832,0.714117777777783
197.1080848858,-2.15254888888889
197.2376257528,3.35078444444445
197.3671506842,6.84745111111111
197.49665968,12.7141177777778
197.6261527402,16.4574511111111
197.7556298648,20.7574511111111
197.8850910538,22.5307844444445
198.0145363072,24.4241177777778
198.143965625,32.4841177777778
198.2733790072,21.8207844444445
198.4027764538,28.1407844444445
198.5321579648,31.3907844444445
198.6615235402,40.2507844444445
198.79087318,44.3241177777778
198.9202068842,49.3141177777778
199.0495246528,48.5541177777778
199.1788264858,51.9307844444445
199.3081123832,51.9074511111111
199.437382345,53.0641177777778
199.5666363712,50.6974511111111
199.6958744618,47.7641177777778
199.8250966168,53.4807844444445
199.9543028362,60.3541177777778
200.08349312,61.1074511111111
200.2126674682,64.4474511111111
200.3418258808,71.3741177777777
200.4709683578,70.9707844444444
200.6000948992,72.0307844444444
200.729205505,70.9307844444444
200.8583001752,79.2741177777778
200.9873789098,85.6074511111111
201.1164417088,85.8741177777777
201.2454885722,93.9041177777778
201.3745195,95.4307844444445
201.5035344922,97.7474511111111
201.6325335488,101.360784444444
201.7615166698,107.214117777778
201.8904838552,107.890784444444
202.019435105,112.784117777778
202.1483704192,113.747451111111
202.2772897978,114.687451111111
202.4061932408,117.077451111111
202.5350807482,117.554117777778
202.66395232,125.437451111111
202.7928079562,125.540784444445
202.9216476568,133.567451111111
203.0504714218,135.700784444445
203.1792792512,135.687451111111
203.308071145,136.217451111111
203.4368471032,153.800784444445
203.5656071258,145.740784444445
203.6943512128,150.300784444445
203.8230793642,154.224117777778
203.95179158,156.857451111111
204.0804878602,157.540784444444
204.2091682048,167.560784444445
204.3378326138,167.847451111111
204.4664810872,174.634117777778
204.595113625,175.244117777778
204.7237302272,180.810784444444
204.8523308938,185.800784444444
204.9809156248,186.720784444444
205.1094844202,194.500784444444
205.23803728,196.790784444444
205.3665742042,201.210784444444
205.4950951928,207.430784444444
205.6236002458,206.627451111111
205.7520893632,215.327451111111
205.880562545,218.824117777778
206.0090197912,221.900784444444
206.1374611018,225.364117777778
206.2658864768,233.350784444444
206.3942959162,237.137451111111
206.52268942,239.500784444444
206.6510669882,244.794117777778
206.7794286208,254.497451111111
206.9077743178,255.707451111111
207.0361040792,264.930784444444
207.164417905,266.754117777777
207.2927157952,271.987451111111
207.4209977498,278.927451111111
207.5492637688,282.777451111111
207.6775138522,292.314117777777
207.805748,294.694117777778
207.9339662122,304.214117777778
208.0621684888,305.364117777778
208.1903548298,312.664117777778
208.3185252352,318.760784444444
208.446679705,327.197451111111
208.5748182392,332.467451111111
208.7029408378,339.227451111111
208.8310475008,345.000784444444
208.9591382282,353.570784444444
209.08721302,356.184117777778
209.2152718762,363.924117777778
209.3433147968,377.084117777778
209.4713417818,379.120784444444
209.5993528312,386.704117777778
209.727347945,393.810784444444
209.8553271232,400.610784444444
209.9832903658,411.127451111111
210.1112376728,415.140784444444
210.2391690442,421.264117777778
210.36708448,427.820784444444
210.4949839802,438.814117777778
210.6228675448,449.987451111111
210.7507351738,459.884117777778
210.8785868672,463.607451111111
211.006422625,475.460784444445
211.1342424472,488.354117777778
211.2620463338,493.114117777778
211.3898342848,505.684117777778
211.5176063002,512.070784444445
211.64536238,525.994117777778
211.7731025242,531.154117777778
211.9008267328,544.770784444445
212.0285350058,553.017451111111
212.1562273432,565.764117777778
212.283903745,580.777451111111
212.4115642112,587.514117777778
212.5392087418,599.714117777778
212.6668373368,611.940784444444
212.7944499962,621.614117777778
212.92204672,633.720784444444
213.0496275082,642.857451111111
213.1771923608,656.280784444445
213.3047412778,671.750784444444
213.4322742592,681.530784444444
213.559791305,696.480784444444
213.6872924152,709.890784444444
213.8147775898,722.160784444445
213.9422468288,734.884117777778
214.0697001322,751.027451111111
214.1971375,761.837451111111
214.3245589322,778.554117777778
214.4519644288,791.230784444444
214.5793539898,808.020784444444
214.7067276152,819.817451111111
214.834085305,835.430784444444
214.9614270592,850.894117777778
215.0887528778,869.334117777777
215.2160627608,883.180784444444
215.3433567082,900.464117777778
215.47063472,917.590784444444
215.5978967962,933.357451111111
215.7251429368,952.890784444444
215.8523731418,967.497451111111
215.9795874112,981.800784444444
216.106785745,996.684117777777
216.2339681432,1016.29745111111
216.3611346058,1035.34745111111
216.4882851328,1052.54745111111
216.6154197242,1067.91078444444
216.74253838,1090.61411777778
216.8696411002,1108.53078444444
216.9967278848,1129.32745111111
217.1237987338,1147.05078444444
217.2508536472,1166.10078444444
217.377892625,1192.08411777778
217.5049156672,1213.09411777778
217.6319227738,1229.95078444444
217.7589139448,1249.72745111111
217.8858891802,1273.56411777778
218.01284848,1297.23745111111
218.1397918442,1322.89078444444
218.2667192728,1348.75745111111
218.3936307658,1373.98078444444
218.5205263232,1396.30411777778
218.647405945,1422.30745111111
218.7742696312,1449.83411777778
218.9011173818,1470.09411777778
219.0279491968,1495.57745111111
219.1547650762,1521.35078444444
219.28156502,1548.78411777778
219.4083490282,1575.98745111111
219.5351171008,1603.56411777778
219.6618692378,1630.30411777778
219.7886054392,1658.63745111111
219.915325705,1683.72078444444
220.0420300352,1707.26745111111
220.1687184298,1738.57745111111
220.2953908888,1769.26745111111
220.4220474122,1795.92745111111
220.548688,1823.84745111111
220.6753126522,1853.10411777778
220.8019213688,1883.96078444444
220.9285141498,1914.77745111111
221.0550909952,1948.59411777778
221.181651905,1982.60745111111
221.3081968792,2011.07078444444
221.4347259178,2046.52411777778
221.5612390208,2079.66745111111
221.6877361882,2108.01745111111
221.81421742,2144.55411777778
221.9406827162,2176.79078444444
222.0671320768,2218.46745111111
222.1935655018,2248.39078444444
222.3199829912,2286.04078444444
222.446384545,2323.30745111111
222.5727701632,2356.01078444444
222.6991398458,2396.96411777778
222.8254935928,2433.61745111111
222.9518314042,2464.08745111111
223.07815328,2507.47745111111
223.2044592202,2544.89411777778
223.3307492248,2585.50078444444
223.4570232938,2620.35411777778
223.5832814272,2656.60411777778
223.709523625,2695.47078444444
223.8357498872,2732.28078444444
223.9619602138,2783.29078444444
224.0881546048,2818.81078444444
224.2143330602,2861.39411777778
224.34049558,2906.57745111111
224.4666421642,2945.41078444444
224.5927728128,2997.55411777778
224.7188875258,3036.32411777778
224.8449863032,3085.18745111111
224.971069145,3134.10411777778
225.0971360512,3175.64078444444
225.2231870218,3227.20411777778
225.3492220568,3275.71411777778
225.4752411562,3328.83411777778
225.60124432,3380.79078444444
225.7272315482,3431.80078444444
225.8532028408,3476.82745111111
225.9791581978,3531.47078444444
226.1050976192,3577.92411777778
226.231021105,3636.41411777778
226.3569286552,3682.56411777778
226.4828202698,3734.68745111111
226.6086959488,3796.25745111111
226.7345556922,3842.44745111111
226.8603995,3902.40411777778
226.9862273722,3959.15078444444
227.1120393088,4013.59078444444
227.2378353098,4069.62078444444
227.3636153752,4125.07411777778
227.489379505,4188.28745111111
227.6151276992,4241.92411777777
227.7408599578,4293.78411777778
227.8665762808,4355.96411777777
227.9922766682,4415.37078444444
228.11796112,4473.86078444444
228.2436296362,4534.02411777778
228.3692822168,4595.03745111111
228.4949188618,4648.09078444444
228.6205395712,4709.42411777778
228.746144345,4776.48078444444
228.8717331832,4836.04411777778
228.9973060858,4893.40745111111
229.1228630528,4960.97411777778
229.2484040842,5023.96078444444
229.37392918,5083.29411777778
229.4994383402,5149.75078444444
229.6249315648,5209.22745111111
229.7504088538,5271.91411777778
229.8758702072,5334.08745111111
230.001315625,5398.56745111111
230.1267451072,5461.09411777778
230.2521586538,5530.92078444444
230.3775562648,5587.40078444444
230.5029379402,5643.95745111111
230.62830368,5706.99745111111
230.7536534842,5771.41411777778
230.8789873528,5829.37411777778
231.0043052858,5895.82078444445
231.1296072832,5952.80745111111
231.254893345,6014.73078444444
231.3801634712,6079.93078444444
231.5054176618,6138.73745111111
231.6306559168,6201.16078444444
231.7558782362,6260.87411777778
231.88108462,6341.15411777778
232.0062750682,6406.12745111111
232.1314495808,6474.53411777778
232.2566081578,6530.80745111111
232.3817507992,6593.74078444445
232.506877505,6648.89078444445
232.6319882752,6712.52745111111
232.7570831098,6769.56745111111
232.8821620088,6843.87411777778
233.0072249722,6901.02745111111
233.132272,6953.28745111111
233.2573030922,6999.58411777778
233.3823182488,7061.40745111111
233.5073174698,7116.37078444445
233.6323007552,7164.79411777778
233.757268105,7207.20745111111
233.8822195192,7258.98078444445
234.0071549978,7308.16745111111
234.1320745408,7360.42078444445
234.2569781482,7402.91411777778
234.38186582,7462.82078444445
234.5067375562,7502.02411777778
234.6315933568,7543.05078444445
234.7564332218,7601.56411777778
234.8812571512,7633.93078444445
235.006065145,7670.69411777778
235.1308572032,7711.95078444445
235.2556333258,7744.58411777778
235.3803935128,7779.40745111111
235.5051377642,7815.93411777778
235.62986608,7846.62078444445
235.7545784602,7868.77411777778
235.8792749048,7895.16745111112
236.0039554138,7930.50411777778
236.1286199872,7951.12745111112
236.253268625,7984.78078444445
236.3779013272,8019.86745111112
236.5025180938,8043.30078444445
236.6271189248,8065.33078444445
236.7517038202,8092.25078444445
236.87627278,8114.53411777778
237.0008258042,8125.75745111112
237.1253628928,8163.33745111112
237.2498840458,8180.84078444445
237.3743892632,8197.37411777778
237.498878545,8222.59745111112
237.6233518912,8231.78411777778
237.7478093018,8241.14078444445
237.8722507768,8254.50078444445
237.9966763162,8253.21411777778
238.12108592,8262.56411777779
238.2454795882,8277.01411777779
238.3698573208,8261.95078444445
238.4942191178,8272.45745111112
238.6185649792,8268.79745111112
238.742894905,8272.91411777779
238.8672088952,8278.40745111112
238.9915069498,8280.79078444445
239.1157890688,8283.02745111112
239.2400552522,8277.61078444445
239.3643055,8280.56078444445
239.4885398122,8274.38411777778
239.6127581888,8274.56745111112
239.7369606298,8279.72411777779
239.8611471352,8262.86411777778
239.985317705,8274.24745111112
240.1094723392,8268.24078444445
240.2336110378,8265.73078444445
240.3577338008,8270.40078444445
240.4818406282,8260.26078444445
240.60593152,8257.21078444445
240.7300064762,8271.57411777779
240.8540654968,8253.18411777779
240.9781085818,8253.49078444445
241.1021357312,8250.32078444445
241.226146945,8255.70411777778
241.3501422232,8241.17745111112
241.4741215658,8237.69745111112
241.5980849728,8238.47411777779
241.7220324442,8229.63078444445
241.84596398,8228.81078444445
241.9698795802,8235.57411777779
242.0937792448,8239.74078444445
242.2176629738,8245.60078444445
242.3415307672,8262.74411777779
242.465382625,8274.07745111112
242.5892185472,8265.30745111112
242.7130385338,8218.86745111112
242.8368425848,8212.06411777779
242.9606307002,8234.72078444445
243.08440288,8256.53078444445
243.2081591242,8287.37745111112
243.3318994328,8310.65411777779
243.4556238058,8322.51745111112
243.5793322432,8348.71078444445
243.703024745,8340.89078444445
243.8267013112,8369.47745111112
243.9503619418,8370.37078444445
244.0740066368,8326.23411777779
244.1976353962,8293.33745111112
244.32124822,8302.18411777779
244.4448451082,8353.15411777779
244.5684260608,8396.47411777779
244.6919910778,8427.52078444445
244.8155401592,8453.87411777778
244.939073305,8478.88745111112
245.0625905152,8504.91745111112
245.1860917898,8543.27745111112
245.3095771288,8554.93745111112
245.4330465322,8594.56745111112
245.5565,8606.96411777778
245.6799375322,8634.79745111112
245.8033591288,8699.85745111112
245.9267647898,8717.91745111112
246.0501545152,8695.36411777778
246.173528305,8653.06411777779
246.2968861592,8689.36411777778
246.4202280778,8756.16745111112
246.5435540608,8841.13745111112
246.6668641082,8948.98078444445
246.79015822,9030.49411777779
246.9134363962,9096.69745111112
247.0366986368,9181.24411777778
247.1599449418,9237.42745111112
247.2831753112,9302.96411777778
247.406389745,9389.42078444445
247.5295882432,9427.57745111112
247.6527708058,9509.21078444445
247.7759374328,9584.11078444445
247.8990881242,9634.57745111112
248.02222288,9720.66078444445
248.1453417002,9802.82078444445
248.2684445848,9869.36078444445
248.3915315338,9942.46745111112
248.5146025472,10002.2574511111
248.637657625,9984.66078444445
248.7606967672,9953.29411777779
248.8837199738,10059.4941177778
249.0067272448,10195.9974511111
249.1297185802,10322.3441177778
249.25269398,10407.7341177778
249.3756534442,10537.9707844445
249.4985969728,10629.8241177778
249.6215245658,10781.1241177778
249.7444362232,10858.6241177778
249.867331945,11007.1007844445
249.9902117312,11110.1007844445
250.1130755818,11222.0341177778
250.2359234968,11369.7074511111
250.3587554762,11458.2741177778
250.48157152,11588.2807844445
250.6043716282,11714.2974511111
250.7271558008,11812.1041177778
250.8499240378,11943.3707844445
250.9726763392,12077.9774511111
251.095412705,12203.4541177778
251.2181331352,12316.0374511111
251.3408376298,12440.0874511111
251.4635261888,12570.5741177778
251.5861988122,12664.6107844445
251.7088555,12722.2774511111
251.8314962522,12799.0107844445
251.9541210688,12983.5474511111
252.0767299498,13157.8274511111
252.1993228952,13333.5441177778
252.321899905,13513.1174511111
252.4444609792,13693.1341177778
252.5670061178,13864.5207844445
252.6895353208,14031.4741177778
252.8120485882,14199.1774511111
252.93454592,14415.4007844445
253.0570273162,14565.3674511111
253.1794927768,14777.7641177778
253.3019423018,14957.2807844445
253.4243758912,15121.1807844445
253.546793545,15324.1974511111
253.6691952632,15516.9074511111
253.7915810458,15674.6307844444
253.9139508928,15865.0741177778
254.0363048042,16044.7774511111
254.15864278,16233.9507844445
254.2809648202,16428.8541177778
254.4032709248,16584.8941177778
254.5255610938,16774.7541177778
254.6478353272,16936.2907844445
254.770093625,17094.3374511111
254.8923359872,17252.2074511111
255.0145624138,17421.9607844444
255.1367729048,17558.5441177778
255.2589674602,17650.9741177778
255.38114608,17825.1274511111
255.5033087642,18067.0907844444
255.6254555128,18297.1774511111
255.7475863258,18506.6641177778
255.8697012032,18757.8207844444
255.991800145,18980.8874511111
256.1138831512,19253.7107844444
256.2359502218,19497.9541177778
256.3580013568,19774.2507844444
256.4800365562,20025.3507844444
256.60205582,20302.9174511111
256.7240591482,20543.0041177778
256.8460465408,20761.0707844444
256.9680179978,21015.5007844444
257.0899735192,21234.3207844444
257.211913105,21441.0341177778
257.3338367552,21674.6741177778
257.4557444698,21895.7574511111
257.5776362488,22080.0007844444
257.6995120922,22263.4707844444
257.821372,22456.0674511111
257.9432159722,22661.6541177778
258.0650440088,22868.9674511111
258.1868561098,23048.4574511111
258.3086522752,23230.6974511111
258.430432505,23412.6441177778
258.5521967992,23603.8141177778
258.6739451578,23813.2007844444
258.7956775808,24029.3707844444
258.9173940682,24234.9774511111
259.03909462,24414.2574511111
259.1607792362,24528.2041177778
259.2824479168,24679.0441177778
259.4041006618,24884.9674511111
259.5257374712,25092.8107844444
259.647358345,25299.5141177778
259.7689632832,25464.2941177778
259.8905522858,25631.7941177778
260.0121253528,25829.8474511111
260.1336824842,25955.0574511111
260.25522368,26132.9074511111
260.3767489402,26276.0907844444
260.4982582648,26432.4174511111
260.6197516538,26586.7807844444
260.7412291072,26738.3941177778
260.862690625,26923.9341177778
260.9841362072,27077.2141177778
261.1055658538,27241.6507844444
261.2269795648,27416.1574511111
261.3483773402,27574.4707844444
261.46975918,27711.7207844444
261.5911250842,27860.5641177778
261.7124750528,28003.3574511111
261.8338090858,28148.9741177778
261.9551271832,28315.6507844444
262.076429345,28484.8974511111
262.1977155712,28617.8474511111
262.3189858618,28755.2507844444
262.4402402168,28869.4474511111
262.5614786362,28975.5541177778
262.68270112,29103.5474511111
262.8039076682,29193.9074511111
262.9250982808,29316.4474511111
263.0462729578,29419.7974511111
263.1674316992,29538.1407844444
263.288574505,29650.7107844444
263.4097013752,29706.1507844444
263.5308123098,29722.9741177778
263.6519073088,29775.5741177778
263.7729863722,29859.6507844444
263.8940495,29944.0107844444
264.0150966922,30001.4841177778
264.1361279488,30114.1174511111
264.2571432698,30181.8007844444
264.3781426552,30307.2807844444
264.499126105,30419.7774511111
264.6200936192,30540.0207844444
264.7410451978,30639.4074511111
264.8619808408,30715.4107844444
264.9829005482,30800.5074511111
265.10380432,30836.8974511111
265.2246921562,30896.3074511111
265.3455640568,30981.1307844444
265.4664200218,31046.4641177778
265.5872600512,31079.7041177778
265.708084145,31144.3741177778
265.8288923032,31176.0541177778
265.9496845258,31230.5441177778
266.0704608128,31299.8674511111
266.1912211642,31325.0707844444
266.31196558,31337.0607844444
266.4326940602,31363.7307844444
266.5534066048,31405.8774511111
266.6741032138,31433.8874511111
266.7947838872,31459.3641177778
266.915448625,31436.5441177778
267.0360974272,31429.1441177778
267.1567302938,31422.9974511111
267.2773472248,31429.8807844444
267.3979482202,31432.5074511111
267.51853328,31417.6707844444
267.6391024042,31467.9241177778
267.7596555928,31521.5007844444
267.8801928458,31538.9907844444
268.0007141632,31580.1774511111
268.121219545,31674.8707844444
268.2417089912,31697.9574511111
268.3621825018,31719.8607844444
268.4826400768,31786.1574511111
268.6030817162,31798.4907844444
268.72350742,31829.7841177778
268.8439171882,31870.9407844444
268.9643110208,31899.1407844444
269.0846889178,31918.8074511111
269.2050508792,31914.4774511111
269.325396905,31914.9007844444
269.4457269952,31930.5141177778
269.5660411498,31929.8074511111
269.6863393688,31946.5641177778
269.8066216522,31978.1207844444
269.926888,31966.4041177778
270.0471384122,31985.7141177778
270.1673728888,32019.0607844444
270.2875914298,32027.3741177778
270.4077940352,32024.4441177778
270.527980705,32027.8507844444
270.6481514392,32034.0941177778
270.7683062378,32045.8541177778
270.8884451008,32053.9807844444
271.0085680282,32010.4507844444
271.12867502,32003.9641177778
271.2487660762,32002.0641177778
271.3688411968,31970.0974511111
271.4889003818,31990.9341177778
271.6089436312,31968.2607844444
271.728970945,31976.9574511111
271.8489823232,31966.5474511111
271.9689777658,31965.8174511111
272.0889572728,31986.6841177778
272.2089208442,32012.6841177778
272.32886848,32041.6407844444
272.4488001802,32020.8707844444
272.5687159448,32020.7141177778
272.6886157738,32053.4041177778
272.8084996672,32084.5341177778
272.928367625,32126.5774511111
273.0482196472,32182.1074511111
273.1680557338,32189.9174511111
273.2878758848,32213.8907844444
273.4076801002,32224.8841177778
273.52746838,32194.8074511111
273.6472407242,32183.9007844444
273.7669971328,32190.1741177778
273.8867376058,32202.4141177778
274.0064621432,32218.4474511111
274.126170745,32217.0241177778
274.2458634112,32225.0141177778
274.3655401418,32252.9207844444
274.4852009368,32260.2274511111
274.6048457962,32279.2374511111
274.72447472,32296.7074511111
274.8440877082,32305.5641177778
274.9636847608,32335.6441177778
275.0832658778,32336.5341177778
275.2028310592,32343.5841177778
275.322380305,32339.5907844444
275.4419136152,32367.7407844444
275.5614309898,32338.0707844444
275.6809324288,32337.5541177778
275.8004179322,32316.2374511111
275.9198875,32341.7507844444
276.0393411322,32309.2007844444
276.1587788288,32290.3541177778
276.2782005898,32281.3007844444
276.3976064152,32289.8407844444
276.516996305,32262.3741177778
276.6363702592,32291.2941177778
276.7557282778,32293.5741177778
276.8750703608,32298.5674511111
276.9943965082,32337.9974511111
277.11370672,32343.9407844444
277.2330009962,32358.4641177778
277.3522793368,32404.3641177778
277.4715417418,32418.5007844444
277.5907882112,32429.6674511111
277.710018745,32458.6107844444
277.8292333432,32477.2507844444
277.9484320058,32483.4174511111
278.0676147328,32482.9407844444
278.1867815242,32484.8707844444
278.30593238,32480.2107844444
278.4250673002,32486.0141177778
278.5441862848,32499.9507844444
278.6632893338,32542.6007844444
278.7823764472,32530.0507844444
278.901447625,32538.9041177778
279.0205028672,32552.0574511111
279.1395421738,32601.4907844444
279.2585655448,32621.1141177778
279.3775729802,32608.2707844444
279.49656448,32600.4674511111
279.6155400442,32601.5474511111
279.7344996728,32603.5107844444
279.8534433658,32577.8874511111
279.9723711232,32597.8874511111
280.091282945,32584.4041177778
280.2101788312,32564.7541177778
280.3290587818,32588.6874511111
280.4479227968,32556.2307844444
280.5667708762,32556.2507844444
280.68560302,32565.5174511111
280.8044192282,32553.8441177778
280.9232195008,32560.1007844444
281.0420038378,32562.7707844444
281.1607722392,32593.9641177778
281.279524705,32628.1274511111
281.3982612352,32636.7674511111
281.5169818298,32678.2741177778
281.6356864888,32694.5374511111
281.7543752122,32713.7107844444
281.873048,32706.3374511111
281.9917048522,32708.0641177778
282.1103457688,32717.1341177778
282.2289707498,32725.2341177778
282.3475797952,32728.3241177778
282.466172905,32757.4174511111
282.5847500792,32773.3774511111
282.7033113178,32755.2374511111
282.8218566208,32713.5241177778
282.9403859882,32673.8941177778
283.05889942,32668.7774511111
283.1773969162,32660.8007844444
283.2958784768,32643.2907844444
283.4143441018,32630.8974511111
283.5327937912,32600.6841177778
283.651227545,32609.8974511111
283.7696453632,32580.9141177778
283.8880472458,32570.0041177778
284.0064331928,32588.1941177778
284.1248032042,32588.4707844444
284.24315728,32595.1207844444
284.3614954202,32622.6241177778
284.4798176248,32646.5774511111
284.5981238938,32692.0974511111
284.7164142272,32730.9374511111
284.834688625,32721.0307844444
284.9529470872,32702.3441177778
285.0711896138,32701.4741177778
285.1894162048,32679.4507844444
285.3076268602,32677.4941177778
285.42582158,32662.6007844444
285.5440003642,32642.6874511111
285.6621632128,32650.8007844444
285.7803101258,32643.5007844444
285.8984411032,32649.4841177778
286.016556145,32626.9007844444
286.1346552512,32642.4341177778
286.2527384218,32654.4741177778
286.3708056568,32629.4207844444
286.4888569562,32605.9607844444
286.60689232,32587.9974511111
286.7249117482,32571.8674511111
286.8429152408,32579.1441177778
286.9609027978,32587.5707844444
287.0788744192,32587.3341177778
287.196830105,32607.3274511111
287.3147698552,32590.9507844444
287.4326936698,32551.0041177778
287.5506015488,32552.2674511111
287.6684934922,32548.6541177778
287.7863695,32546.7241177778
287.9042295722,32509.0174511111
288.0220737088,32503.4607844444
288.1399019098,32508.2241177778
288.2577141752,32493.4707844444
288.375510505,32461.0974511111
288.4932908992,32453.9441177778
288.6110553578,32419.9174511111
288.7288038808,32383.4374511111
288.8465364682,32343.1707844444
288.96425312,32311.2007844444
289.0819538362,32320.8807844444
289.1996386168,32352.2441177778
289.3173074618,32384.3007844444
289.4349603712,32385.3774511111
289.552597345,32395.7207844444
289.6702183832,32421.2241177778
289.7878234858,32433.0507844444
289.9054126528,32446.2641177778
290.0229858842,32476.1174511111
290.14054318,32484.3874511111
290.2580845402,32496.3641177778
290.3756099648,32517.0107844444
290.4931194538,32563.1174511111
290.6106130072,32577.0707844444
290.728090625,32601.3474511111
290.8455523072,32620.3407844444
290.9629980538,32646.0541177778
291.0804278648,32673.4207844444
291.1978417402,32710.7007844444
291.31523968,32733.3707844444
291.4326216842,32746.2207844444
291.5499877528,32769.3007844444
291.6673378858,32834.9041177778
291.7846720832,32855.1474511111
291.901990345,32882.3074511111
292.0192926712,32906.8607844444
292.1365790618,32939.1141177778
292.2538495168,32965.7207844444
292.3711040362,32995.0974511111
292.48834262,33015.1541177778
292.6055652682,33039.9841177778
292.7227719808,33078.3307844444
292.8399627578,33118.7374511111
292.9571375992,33146.8507844444
293.074296505,33178.0707844444
293.1914394752,33211.0207844444
293.3085665098,33240.6974511111
293.4256776088,33276.8607844444
293.5427727722,33299.2174511111
293.659852,33336.4107844444
293.7769152922,33381.6207844444
293.8939626488,33426.8141177778
294.0109940698,33455.7074511111
294.1280095552,33480.9107844444
294.245009105,33520.6174511111
294.3619927192,33549.6174511111
294.4789603978,33593.1007844444
294.5959121408,33617.4441177778
294.7128479482,33637.5574511111
294.82976782,33715.3941177778
294.9466717562,33731.7974511111
295.0635597568,33772.2241177778
295.1804318218,33801.7307844444
295.2972879512,33810.9807844444
295.414128145,33831.5174511111
295.5309524032,33885.1207844444
295.6477607258,33907.8407844444
295.7645531128,33929.7074511111
295.8813295642,33958.6707844444
295.99809008,33999.4741177778
296.1148346602,34038.1674511111
296.2315633048,34089.3274511111
296.3482760138,34080.0041177778
296.4649727872,34136.3274511111
296.581653625,34183.0274511111
296.6983185272,34231.4041177778
296.8149674938,34284.2841177778
296.9316005248,34340.7507844444
297.0482176202,34370.5507844444
297.16481878,34374.4641177778
297.2814040042,34434.0607844444
297.3979732928,34476.3707844444
297.5145266458,34502.3907844444
297.6310640632,34505.7441177778
297.747585545,34551.7541177778
297.8640910912,34599.3441177778
