Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-18 00:27:26.639104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3124.0083
218.2508,3193.4458
218.442,3265.8625
218.6332,3342.7875
218.8244,3418.8708
219.0156,3495.2125
219.2067,3581.3583
219.3979,3664.7
219.589,3752.1583
219.7801,3842.6583
219.9712,3937.3542
220.1623,4034.1542
220.3533,4138.1292
220.5444,4241.9958
220.7354,4348.0417
220.9264,4454.3917
221.1174,4573.575
221.3083,4689.7708
221.4993,4804.8708
221.6902,4922.8833
221.8812,5052.1625
222.0721,5183.4583
222.263,5313.4667
222.4538,5451.9375
222.6447,5593.2083
222.8355,5735.0917
223.0264,5878.8875
223.2172,6026.1708
223.408,6176.2875
223.5987,6330.9833
223.7895,6488.2042
223.9802,6650.9542
224.1709,6813.4208
224.3616,6984.4417
224.5524,7156.475
224.743,7331.8667
224.9337,7504.3167
225.1243,7698.1875
225.315,7881.0625
225.5056,8060.8958
225.6962,8258.0
225.8867,8451.8042
226.0773,8649.5958
226.2678,8848.0417
226.4584,9051.4167
226.6489,9258.925
226.8394,9453.5333
227.0298,9670.3708
227.2203,9895.4083
227.4108,10135.075
227.6012,10362.4208
227.7916,10586.4
227.982,10814.8958
228.1723,11040.2458
228.3627,11276.9667
228.5531,11507.9458
228.7434,11749.4167
228.9337,11990.5833
229.124,12244.3875
229.3143,12496.4917
229.5045,12770.9292
229.6948,13041.3875
229.885,13320.525
230.0752,13603.1208
230.2654,13884.875
230.4556,14163.875
230.6457,14431.6792
230.8358,14706.7375
231.026,14986.5833
231.2161,15264.9833
231.4062,15552.7792
231.5963,15827.1667
231.7863,16115.8208
231.9764,16423.9667
232.1664,16731.8125
232.3564,17053.4417
232.5464,17354.2958
232.7364,17669.0333
232.9263,17970.0583
233.1163,18293.3
233.3062,18614.7542
233.4961,18960.7333
233.686,19277.1667
233.8758,19573.9167
234.0657,19872.575
234.2555,20208.0292
234.4454,20528.2125
234.6352,20851.85
234.825,21167.7792
235.0147,21476.9875
235.2045,21791.7583
235.3942,22102.2875
235.5839,22426.8625
235.7737,22732.2167
235.9633,23043.0875
236.153,23386.8667
236.3427,23718.2333
236.5323,24033.5292
236.7219,24337.9208
236.9115,24612.4875
237.1011,24905.9333
237.2907,25229.1375
237.4803,25548.4083
237.6698,25841.9
237.8593,26156.5458
238.0488,26459.5125
238.2383,26766.8417
238.4278,27067.6958
238.6172,27402.3667
238.8066,27711.3458
238.9961,28020.425
239.1855,28350.125
239.3748,28646.3792
239.5642,28926.2083
239.7536,29228.0417
239.9429,29522.8583
240.1322,29785.9708
240.3215,30075.7125
240.5108,30364.3875
240.7001,30661.8708
240.8893,30940.2458
241.0786,31208.1917
241.2677,31467.05
241.457,31771.6667
241.6461,31985.7
241.8353,32218.9625
242.0244,32455.5542
242.2136,32689.1042
242.4027,32919.7708
242.5918,33144.2583
242.7809,33378.3292
242.9699,33533.1417
243.159,33638.3292
243.348,33894.25
243.537,34190.8042
243.726,34448.9458
243.915,34679.6125
244.1039,34886.2958
244.2929,35077.7625
244.4818,35138.45
244.6707,35291.1417
244.8596,35562.3083
245.0485,35832.1458
245.2373,36118.2083
245.4262,36362.0375
245.615,36582.3167
245.8038,36760.025
245.9926,36971.4542
246.1814,37205.0125
246.3701,37300.6333
246.5589,37270.6667
246.7476,37400.375
246.9363,37695.5375
247.1249,37955.6208
247.3136,38189.5875
247.5023,38415.4625
247.6909,38649.6625
247.8795,38846.9458
248.0681,39082.8625
248.2567,39269.4167
248.4453,39466.6333
248.6338,39655.9917
248.8224,39784.0917
249.0109,39758.3875
249.1994,39777.6542
249.3878,40026.0708
249.5763,40266.6167
249.7648,40483.6208
249.9532,40681.9958
250.1416,40897.4667
250.33,41145.0958
250.5183,41365.3875
250.7067,41537.9708
250.8951,41706.9542
251.0834,41857.2792
251.2717,41998.6458
251.46,42140.4125
251.6483,42280.3625
251.8365,42402.5583
252.0247,42403.2208
252.213,42461.8667
252.4012,42619.9583
252.5894,42871.075
252.7775,43036.8917
252.9657,43174.4125
253.1538,43358.8583
253.3419,43524.8167
253.53,43622.0333
253.7181,43758.5917
253.9062,43907.4125
254.0942,44033.4583
254.2823,44110.5833
254.4703,44189.4917
254.6583,44290.5292
254.8463,44412.7917
255.0342,44472.4542
255.2222,44536.3167
255.4101,44583.2583
255.598,44541.0375
255.7859,44610.7542
255.9738,44789.6542
256.1616,44975.325
256.3495,45159.75
256.5373,45300.1125
256.7251,45521.4667
256.9129,45644.925
257.1006,45758.0458
257.2884,45894.95
257.4761,46059.3792
257.6638,46152.3708
257.8515,46222.9208
258.0392,46293.8583
258.2269,46356.2417
258.4146,46417.3042
258.6022,46494.9083
258.7898,46508.6708
258.9774,46541.4083
259.165,46640.2833
259.3525,46747.4958
259.5401,46787.8583
259.7276,46863.4875
259.9151,46960.4042
260.1026,47026.9833
260.2901,47117.0667
260.4776,47199.9167
260.665,47360.3375
260.8524,47488.9333
261.0398,47628.7292
261.2272,47689.5875
261.4146,47707.4792
261.6019,47785.4458
261.7893,47871.4083
261.9766,47930.4167
262.1639,48001.9708
262.3512,47985.1417
262.5384,47983.6417
262.7257,47998.4333
262.9129,48035.875
263.1001,48055.9417
263.2873,48138.6375
263.4745,48185.2583
263.6617,48119.6292
263.8488,48168.8958
264.0359,48192.6917
264.2231,48208.6292
264.4101,48225.05
264.5972,48266.5958
264.7842,48301.2708
264.9713,48314.7375
265.1583,48313.925
265.3453,48349.7
265.5323,48403.3917
265.7193,48438.9
265.9062,48498.7333
266.0931,48523.7208
266.2801,48517.2625
266.4669,48570.6708
266.6538,48611.0625
266.8407,48662.9125
267.0276,48627.4875
267.2143,48608.8625
267.4012,48630.6417
267.588,48545.5333
267.7747,48531.7708
267.9615,48528.1458
268.1482,48507.0792
268.3349,48526.325
268.5217,48520.9833
268.7083,48466.9
268.895,48436.0083
269.0817,48461.8125
269.2682,48445.0542
269.4549,48369.9333
269.6415,48256.2708
269.8281,48214.4083
270.0146,48243.0583
270.2012,48252.7958
270.3877,48273.7792
270.5742,48260.1417
270.7607,48237.15
270.9472,48215.8583
271.1336,48173.25
271.32,48127.5417
271.5065,48087.7792
271.6929,48054.5833
271.8792,48067.6792
272.0656,48045.0458
272.252,48042.1542
272.4383,48033.7708
272.6246,47988.0042
272.8109,47952.6375
272.9972,48003.3208
273.1835,48018.125
273.3697,48029.5917
273.5559,48021.6917
273.7421,48012.1208
273.9283,47984.0083
274.1145,47952.1458
274.3007,47942.0083
274.4868,47946.1667
274.6729,47985.0833
274.859,47978.0
275.0451,47955.4333
275.2311,47819.2833
275.4172,47820.7833
275.6032,47848.8958
275.7892,47876.0583
275.9752,47857.3625
276.1612,47875.3917
276.3472,47800.4708
276.5331,47758.95
276.719,47743.1167
276.9049,47727.4917
277.0908,47665.9
277.2767,47635.975
277.4625,47628.7458
277.6484,47589.3167
277.8342,47523.9208
278.02,47495.95
278.2057,47516.2917
278.3915,47556.5292
278.5772,47528.6625
278.763,47456.0083
278.9487,47490.4792
279.1343,47509.1875
279.32,47460.2417
279.5057,47379.8417
279.6913,47230.1833
279.877,47187.0458
280.0625,47153.0708
280.2481,47062.875
280.4337,46992.9125
280.6192,47024.8292
280.8048,47045.5417
280.9903,46979.1833
281.1758,46893.9
281.3612,46799.375
281.5467,46757.3417
281.7321,46797.075
281.9175,46794.3333
282.1029,46765.7958
282.2884,46735.475
282.4737,46639.8625
282.6591,46556.2083
282.8444,46533.6833
283.0297,46510.8542
283.215,46485.975
283.4002,46447.8792
283.5855,46354.4417
283.7707,46200.9542
283.956,46134.9208
284.1412,46081.9625
284.3264,46084.1708
284.5115,46109.075
284.6967,46111.8875
284.8818,46035.3625
285.0669,45925.775
285.252,45894.8042
285.4371,45876.9458
285.6222,45788.05
285.8072,45708.5792
285.9922,45643.1958
286.1772,45636.9708
286.3622,45636.9833
286.5472,45554.7
286.7321,45465.3167
286.9171,45480.1333
287.102,45465.8
287.2869,45476.1042
287.4717,45519.1292
287.6566,45485.3958
287.8415,45448.7167
288.0263,45395.8917
288.2111,45270.6333
288.3959,45156.5958
288.5806,45130.9875
288.7654,45113.3
288.9501,45189.65
289.1348,45181.8958
289.3195,45155.0167
289.5042,45140.8917
289.6889,45152.3583
289.8735,45028.6417
290.0581,44964.4458
290.2428,44860.0583
290.4273,44830.4125
290.6119,44853.7792
290.7965,44817.9792
290.981,44781.7208
291.1655,44737.6833
291.35,44595.4542
291.5345,44488.7875
291.719,44478.575
291.9034,44468.9417
292.0878,44501.4917
292.2722,44464.2958
292.4566,44392.7833
292.641,44379.875
292.8253,44343.0125
293.0096,44278.725
293.194,44261.4875
293.3783,44236.7333
293.5626,44227.9125
293.7468,44202.55
293.9311,44182.8792
294.1153,44079.8542
294.2995,43902.1292
294.4837,43794.75
294.6678,43700.3458
294.852,43637.6208
295.0361,43629.3792
295.2202,43617.0625
295.4043,43616.3833
295.5884,43559.8625
295.7725,43523.9
295.9565,43460.4292
296.1405,43342.35
296.3246,43276.3208
296.5085,43306.1
296.6925,43338.625
296.8764,43285.8083
297.0603,43230.4375
297.2443,43162.9875
297.4282,43070.7125
297.612,42967.0708
297.7959,42873.3875
297.9797,42812.1
298.1635,42721.2417
298.3474,42754.8125
298.5311,42770.0292
298.7149,42669.9208
298.8987,42535.575
299.0823,42464.2917
299.2661,42357.4667
299.4498,42207.4875
299.6334,42181.8792
299.8171,42161.6417
300.0007,42098.3167
300.1843,42053.1625
300.368,42004.35
300.5515,41930.7875
300.7351,41878.1208
300.9186,41836.95
301.1021,41740.7375
301.2857,41708.1
301.4691,41667.3542
301.6526,41650.9292
301.8361,41554.7042
302.0195,41463.0125
302.2029,41414.1708
302.3863,41373.2708
302.5697,41287.4083
302.753,41264.4875
302.9364,41259.4458
303.1197,41264.8958
303.303,41216.1375
303.4863,41110.7292
303.6696,40959.0
303.8528,40839.9542
304.036,40777.2542
304.2192,40765.5958
304.4024,40711.3167
304.5856,40620.4583
304.7688,40567.2708
304.9519,40544.8417
305.135,40475.4833
305.3181,40405.125
305.5012,40346.9583
305.6842,40324.05
305.8673,40265.1667
306.0504,40172.4292
306.2333,40041.3417
306.4163,39994.5667
306.5993,39920.5792
306.7822,39889.3833
306.9652,39839.9708
307.1481,39742.3083
307.331,39675.2375
307.5139,39597.9833
307.6967,39499.0542
307.8796,39415.4667
308.0624,39348.8792
308.2452,39257.2458
308.428,39183.3333
308.6107,39147.7917
308.7935,39071.5125
308.9762,39007.2625
309.1589,38956.875
309.3416,38882.4292
309.5243,38800.4333
309.7069,38739.6667
309.8896,38653.2333
310.0721,38585.3958
310.2548,38536.2792
310.4373,38478.2
310.6199,38446.7875
310.8024,38371.8375
310.985,38317.7458
311.1674,38215.075
311.3499,38104.4458
311.5324,38063.7417
311.7148,38064.4917
311.8973,37966.2042
312.0797,37892.7542
312.2621,37853.7542
312.4445,37796.1667
312.6268,37714.2833
312.8091,37664.7333
312.9915,37545.8625
313.1738,37476.1792
313.356,37365.1208
313.5383,37268.1792
313.7206,37228.2708
313.9027,37143.2958
314.085,37088.0458
314.2672,37035.2417
314.4493,36997.6667
314.6314,36972.5375
314.8136,36944.9167
314.9957,36847.1958
315.1778,36743.825
315.3598,36693.4667
315.5419,36655.1833
315.724,36609.7208
315.9059,36551.2125
316.088,36482.6833
316.2699,36482.5375
316.4519,36430.7542
316.6338,36324.2
316.8157,36180.825
316.9977,36110.7208
317.1795,36102.6833
317.3614,36082.2958
317.5432,36040.0833
317.7251,35949.9333
317.9069,35829.7917
318.0887,35768.375
318.2704,35711.0042
318.4522,35668.2667
318.6339,35639.3708
318.8156,35656.6417
318.9973,35604.4542
319.179,35586.5125
319.3607,35578.6125
319.5423,35554.9333
319.7239,35495.6833
319.9055,35422.0458
320.0871,35370.5917
320.2687,35313.4292
320.4502,35245.875
320.6317,35150.6792
320.8132,35143.4292
320.9947,35104.7417
321.1761,35074.9292
321.3576,35045.5417
321.5391,35011.25
321.7205,34974.5583
321.9019,34890.4667
322.0832,34793.9542
322.2646,34709.6083
322.4459,34649.2458
322.6272,34581.05
322.8085,34520.6458
322.9898,34473.725
323.1711,34392.8458
323.3523,34313.2208
323.5335,34256.8458
323.7147,34321.3125
323.8959,34366.2208
324.0771,34338.6208
324.2582,34275.525
324.4393,34228.0917
324.6204,34204.7958
324.8015,34169.3125
324.9826,34167.8125
325.1637,34204.4833
325.3447,34167.8875
325.5257,34123.8542
325.7067,34070.8458
325.8877,33952.2792
326.0686,33856.9417
326.2496,33782.9708
326.4305,33701.4375
326.6114,33669.95
326.7922,33655.9875
326.9731,33640.7875
327.1539,33612.925
327.3347,33585.7583
327.5155,33558.625
327.6963,33589.6208
327.8771,33563.5
328.0578,33458.2917
328.2385,33316.7792
328.4193,33269.1333
328.5999,33212.5958
328.7806,33144.7667
328.9613,33150.625
329.1419,33111.6292
329.3225,33085.2417
329.5031,33003.8458
329.6837,32916.225
329.8642,32864.4708
330.0447,32816.925
330.2252,32763.7208
330.4057,32681.2417
330.5862,32630.3875
330.7667,32605.4625
330.9471,32632.2542
331.1275,32637.9458
331.3079,32496.5583
331.4883,32422.1667
331.6687,32422.3333
331.849,32366.9083
332.0293,32301.8167
332.2096,32249.3667
332.3899,32228.275
332.5702,32221.3125
332.7504,32216.9167
332.9306,32199.8208
333.1108,32121.8417
333.291,32025.35
333.4712,32008.4125
333.6514,32014.9417
333.8315,31972.1792
334.0116,31930.5792
334.1917,31909.2583
334.3717,31906.0833
334.5518,31896.075
334.7318,31831.2292
334.9119,31796.2917
335.0918,31773.7833
335.2718,31747.3542
335.4518,31721.6875
335.6317,31672.3208
335.8116,31643.1542
335.9915,31615.4333
336.1714,31529.0625
336.3513,31485.9542
336.5311,31475.45
336.7109,31485.1583
336.8907,31427.3542
337.0705,31308.1542
337.2502,31196.0958
337.43,31145.1542
337.6097,31056.675
337.7894,31014.9292
337.9691,31009.3625
338.1488,31009.65
338.3284,31007.6417
338.508,31022.2333
338.6877,31003.3042
338.8672,30957.0333
339.0468,30880.375
339.2263,30818.7917
339.4059,30800.125
339.5854,30842.7583
339.7649,30810.1583
339.9443,30770.4625
340.1238,30760.1333
340.3032,30743.6875
340.4826,30725.0333
340.662,30640.8875
340.8414,30547.6333
341.0207,30553.225
341.2001,30558.6375
341.3794,30546.5083
341.5587,30586.95
341.738,30582.8083
341.9172,30481.3625
342.0965,30414.3958
342.2757,30307.0375
342.4549,30174.3125
342.6341,30169.1292
342.8132,30147.6042
342.9923,30174.7833
343.1715,30219.5292
343.3506,30243.5333
343.5296,30163.3375
343.7087,30067.5333
343.8878,30017.2292
344.0668,29991.9167
344.2458,29961.1
344.4248,29881.5458
344.6037,29853.7833
344.7827,29845.2167
344.9616,29779.2542
345.1405,29755.6792
345.3194,29772.7042
345.4982,29707.1208
345.6771,29639.4958
345.8559,29619.25
346.0347,29607.9125
346.2135,29552.2292
346.3923,29534.9875
346.571,29518.7458
346.7498,29459.3292
346.9285,29463.1625
347.1071,29419.1208
347.2859,29326.7083
347.4645,29349.3625
347.6431,29376.9
347.8217,29400.9
348.0003,29406.2833
348.1789,29391.9083
348.3574,29228.6542
348.5359,29126.3292
348.7145,29042.8042
348.893,29033.2
349.0714,29025.5167
349.2499,28951.6583
349.4283,28858.8083
349.6068,28773.6542
349.7852,28735.2625
349.9635,28729.4625
350.1419,28717.2042
350.3202,28669.8
350.4985,28576.7917
350.6768,28517.9375
350.8551,28477.3583
351.0334,28446.4167
351.2116,28378.6875
351.3898,28380.5333
351.568,28361.0208
351.7462,28349.6292
351.9243,28314.475
352.1025,28242.6833
352.2806,28199.9833
352.4587,28178.0125
352.6368,28135.9292
352.8148,28069.6625
352.9929,27997.4042
353.1709,27984.9625
353.3489,27965.3375
353.5268,27903.2083
353.7048,27849.0917
353.8828,27807.1
354.0607,27746.8542
354.2386,27733.9458
354.4165,27683.0083
354.5943,27640.7167
354.7722,27622.0208
354.95,27646.3333
355.1278,27636.375
355.3056,27559.7
355.4833,27447.975
355.6611,27348.2917
355.8388,27257.2208
356.0165,27196.8042
356.1942,27213.9083
356.3719,27272.1208
356.5495,27251.5375
356.7271,27199.1375
356.9047,27183.75
357.0823,27179.4083
357.2599,27168.4167
357.4374,27119.7
357.6149,27037.5625
357.7924,26942.5542
357.9699,26896.0042
358.1474,26871.5458
358.3248,26803.5625
358.5023,26744.3
358.6797,26668.2542
358.8571,26613.3583
359.0344,26576.3458
359.2118,26494.0458
359.3891,26442.725
359.5664,26408.2375
359.7437,26379.0958
359.9209,26293.5583
360.0982,26201.1833
360.2754,26147.5083
360.4526,26169.3375
360.6298,26180.2708
360.807,26168.7417
360.9841,26131.6417
361.1613,26044.8542
361.3383,26038.8458
361.5154,26032.5375
361.6925,25971.4875
361.8695,25930.6875
362.0466,25860.8042
362.2236,25837.325
362.4005,25784.4333
362.5775,25781.3792
362.7545,25678.8542
362.9314,25584.2292
363.1083,25583.0792
363.2852,25601.0375
363.462,25573.7167
363.6389,25525.2542
363.8157,25498.6958
363.9925,25436.6792
364.1693,25408.5417
364.346,25350.1208
364.5228,25300.8125
364.6996,25324.5042
364.8762,25307.95
365.0529,25306.5458
365.2296,25270.1625
365.4062,25254.1042
365.5829,25255.4
365.7595,25172.9917
365.9361,25147.875
366.1126,25160.6417
366.2892,25134.5917
366.4657,25326.8333
366.6422,25578.1125
366.8186,25567.6417
366.9951,25617.5958
367.1716,25589.9625
367.348,25448.4583
367.5244,25523.2708
367.7008,25654.0208
367.8772,25743.5292
368.0535,25459.65
368.2298,25179.6542
368.4061,25291.6333
368.5824,25196.7458
368.7586,25195.7833
368.9349,25341.4958
369.1111,25297.1125
369.2873,25156.9792
369.4635,25116.3333
369.6396,25269.5375
369.8158,25104.9667
369.9919,24932.0208
370.168,24848.3583
370.3441,24880.3958
370.5202,24807.4375
370.6962,24668.7542
370.8722,24582.1542
371.0482,24567.1083
371.2242,24599.3833
371.4002,24686.4542
371.5761,24783.4542
371.752,24675.5375
371.9279,24640.775
372.1038,24679.1625
372.2796,24649.575
372.4555,24566.0208
372.6313,24646.3625
372.8071,24626.9625
372.9829,24536.7208
373.1586,24487.5833
373.3344,24544.2792
373.5101,24531.2333
373.6858,24520.1583
373.8615,24471.4667
374.0371,24445.9875
374.2127,24541.9958
374.3884,24656.45
374.564,24597.9625
374.7395,24518.675
374.9151,24551.2917
375.0906,24785.1
375.2661,25057.3292
375.4416,24968.1333
375.6171,24945.25
375.7925,25143.1667
375.968,25258.7875
376.1434,25133.2333
376.3188,24860.2542
376.4941,24761.1833
376.6695,24808.5083
376.8448,24942.2375
377.0201,25064.425
377.1954,24981.3042
377.3707,24979.65
377.5459,25108.9125
377.7212,25154.9583
377.8964,25548.625
378.0715,25929.8958
378.2467,25690.2292
378.4218,25626.8417
378.597,25814.0042
378.7721,25369.025
378.9472,25459.6083
379.1222,25536.9292
379.2973,25770.8542
379.4723,26552.0458
379.6473,26952.6083
379.8223,26575.8
379.9972,25767.1917
380.1722,25482.1875
380.3471,25368.0042
380.522,25511.7833
380.6969,25440.0542
380.8717,25700.1708
381.0466,25927.4292
381.2214,25527.3208
381.3962,25369.575
381.571,25165.2583
381.7457,25011.0958
381.9204,25105.8125
382.0952,25204.1417
382.2699,25145.5042
382.4445,25679.8375
382.6192,25879.8125
382.7938,26124.7
382.9685,26638.1792
383.1431,26439.9375
383.3176,25743.2667
383.4922,25391.6667
383.6667,25391.9542
383.8412,25429.1458
384.0157,25251.2708
384.1902,25235.4042
384.3646,25494.7583
384.5391,25598.6333
384.7134,25420.3083
384.8878,25465.9375
385.0622,25788.2917
385.2365,26014.6458
385.4109,25480.0167
385.5852,25123.05
385.7594,25173.3917
385.9337,25242.375
386.1079,25409.7208
386.2822,25591.025
386.4564,25865.3
386.6306,25678.2625
386.8047,25566.0292
386.9789,25892.975
387.153,25964.375
387.3271,26421.8083
387.5012,26774.9833
387.6752,26841.0625
387.8492,27392.1167
388.0233,27445.4708
388.1972,26926.5167
388.3712,27061.2792
388.5452,27067.6375
388.7191,27199.7958
388.893,27586.0125
389.0669,28036.825
389.2408,27330.6583
389.4146,26290.3542
389.5884,25581.3958
389.7623,25129.2875
389.9361,25061.0042
390.1098,25217.7208
390.2835,25572.1917
390.4573,25636.7667
390.631,25493.9833
390.8047,25712.2875
390.9784,26211.6292
391.152,26090.5667
391.3256,25994.9125
391.4992,26377.0875
391.6728,26281.225
391.8464,26058.6875
392.0199,26522.9625
392.1934,26952.8
392.3669,26866.35
392.5403,27516.9583
392.7138,27509.9625
392.8873,28009.9625
393.0607,28550.5792
393.2341,29379.5167
393.4074,29563.8125
393.5808,28886.3083
393.7542,27632.3042
393.9274,27441.3208
394.1007,27357.8167
394.274,27210.3333
394.4472,27238.7458
394.6205,26863.3083
394.7937,27376.5625
394.9668,28079.3958
395.14,28031.8
395.3131,27369.5167
395.4863,26766.6708
395.6594,26563.45
395.8325,26621.5917
396.0055,26256.7375
396.1786,26389.2125
396.3516,26444.5917
396.5246,26576.6708
396.6975,26353.6083
396.8705,26205.5
397.0434,27037.15
397.2163,26999.2333
397.3892,26242.3167
397.5621,26542.2708
397.735,27114.5958
397.9077,27662.425
398.0806,28436.5375
398.2534,27676.9167
398.4261,27596.9792
398.5989,27857.3542
398.7716,29262.1708
398.9443,29470.7542
399.117,28620.6333
399.2896,27644.9292
399.4623,27331.5875
399.6349,27215.2292
399.8075,26936.8875
399.9801,26311.0833
400.1526,26317.925
400.3252,26118.8833
400.4977,25248.6208
400.6702,25045.1333
400.8427,24950.8167
401.0151,25216.7625
401.1875,25543.2375
401.36,25405.2667
401.5323,25550.3042
401.7047,25286.1125
401.877,24918.1583
402.0494,24745.6333
402.2216,24735.4292
402.394,25266.2542
402.5662,25305.925
402.7385,25052.0167
402.9107,24951.4833
403.0829,24930.8708
403.2551,25161.4667
403.4272,24994.3583
403.5994,24804.2958
403.7715,24888.55
403.9436,25354.9583
404.1156,25248.8583
