Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-18 13:06:42.786014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3685.0667
218.2508,3770.1583
218.442,3856.6375
218.6332,3950.6083
218.8244,4040.4375
219.0156,4139.3
219.2067,4242.1083
219.3979,4346.4
219.589,4452.5583
219.7801,4563.1458
219.9712,4679.3042
220.1623,4798.1958
220.3533,4923.7167
220.5444,5052.3875
220.7354,5181.1417
220.9264,5315.6042
221.1174,5456.3125
221.3083,5602.8875
221.4993,5742.0667
221.6902,5885.3875
221.8812,6041.8333
222.0721,6201.6083
222.263,6362.425
222.4538,6530.6417
222.6447,6703.3125
222.8355,6877.1583
223.0264,7049.8042
223.2172,7226.325
223.408,7411.8625
223.5987,7598.3875
223.7895,7788.5542
223.9802,7987.9833
224.1709,8184.2792
224.3616,8393.2833
224.5524,8603.1
224.743,8814.1125
224.9337,9025.225
225.1243,9257.3333
225.315,9483.4167
225.5056,9700.1625
225.6962,9936.6292
225.8867,10170.8625
226.0773,10405.3333
226.2678,10653.2042
226.4584,10900.6
226.6489,11149.8417
226.8394,11387.8458
227.0298,11645.6583
227.2203,11918.0583
227.4108,12203.3333
227.6012,12482.8208
227.7916,12750.8
227.982,13023.2708
228.1723,13297.1792
228.3627,13585.4583
228.5531,13866.5625
228.7434,14149.6375
228.9337,14445.625
229.124,14748.8667
229.3143,15050.3958
229.5045,15379.0292
229.6948,15702.525
229.885,16034.25
230.0752,16376.4833
230.2654,16710.65
230.4556,17044.0625
230.6457,17367.9417
230.8358,17697.3875
231.026,18037.4
231.2161,18360.8167
231.4062,18706.1375
231.5963,19040.8792
231.7863,19378.9
231.9764,19745.3333
232.1664,20115.375
232.3564,20492.7875
232.5464,20855.6167
232.7364,21225.1792
232.9263,21584.5208
233.1163,21964.9167
233.3062,22348.325
233.4961,22760.7958
233.686,23142.6417
233.8758,23483.2542
234.0657,23838.6125
234.2555,24231.2542
234.4454,24614.7333
234.6352,24988.3417
234.825,25368.2125
235.0147,25728.4792
235.2045,26105.3417
235.3942,26471.8042
235.5839,26847.3
235.7737,27212.5375
235.9633,27570.1542
236.153,27981.2208
236.3427,28366.5167
236.5323,28742.5708
236.7219,29094.4875
236.9115,29411.0208
237.1011,29754.3958
237.2907,30140.6125
237.4803,30504.0833
237.6698,30850.2208
237.8593,31221.0042
238.0488,31568.8708
238.2383,31929.2167
238.4278,32277.9375
238.6172,32670.3833
238.8066,33026.4375
238.9961,33387.2333
239.1855,33768.1583
239.3748,34117.3292
239.5642,34437.8125
239.7536,34790.8375
239.9429,35129.65
240.1322,35430.3917
240.3215,35760.5333
240.5108,36101.0208
240.7001,36449.9625
240.8893,36769.6083
241.0786,37088.5667
241.2677,37387.1958
241.457,37731.0042
241.6461,37984.0167
241.8353,38249.5292
242.0244,38529.0792
242.2136,38797.6417
242.4027,39071.8208
242.5918,39342.4458
242.7809,39611.85
242.9699,39774.35
243.159,39907.1958
243.348,40227.975
243.537,40577.9667
243.726,40871.2042
243.915,41139.9917
244.1039,41378.15
244.2929,41582.45
244.4818,41645.5792
244.6707,41836.575
244.8596,42157.8708
245.0485,42482.1208
245.2373,42800.2875
245.4262,43088.8542
245.615,43333.2208
245.8038,43548.75
245.9926,43790.9708
246.1814,44054.025
246.3701,44139.5125
246.5589,44109.1875
246.7476,44285.7042
246.9363,44621.8292
247.1249,44924.4417
247.3136,45195.8917
247.5023,45454.6542
247.6909,45733.7875
247.8795,45960.725
248.0681,46233.3583
248.2567,46451.475
248.4453,46682.375
248.6338,46892.4625
248.8224,47031.1833
249.0109,46966.6042
249.1994,47027.2417
249.3878,47316.5417
249.5763,47600.0667
249.7648,47843.3042
249.9532,48075.1417
250.1416,48332.3958
250.33,48611.3583
250.5183,48867.75
250.7067,49064.975
250.8951,49259.8542
251.0834,49424.1167
251.2717,49590.0292
251.46,49739.5667
251.6483,49909.0792
251.8365,50039.2917
252.0247,50020.5583
252.213,50106.1667
252.4012,50288.8625
252.5894,50576.7
252.7775,50764.5625
252.9657,50928.8083
253.1538,51137.6708
253.3419,51309.4417
253.53,51439.6875
253.7181,51580.775
253.9062,51750.2417
254.0942,51888.6542
254.2823,51980.1208
254.4703,52067.6667
254.6583,52190.6667
254.8463,52320.3875
255.0342,52393.4333
255.2222,52468.0375
255.4101,52520.8625
255.598,52465.1458
255.7859,52561.8208
255.9738,52759.7
256.1616,52970.8917
256.3495,53180.0333
256.5373,53330.3958
256.7251,53579.2458
256.9129,53728.1458
257.1006,53853.1583
257.2884,54012.7333
257.4761,54190.2667
257.6638,54305.4458
257.8515,54374.1375
258.0392,54461.0208
258.2269,54530.0417
258.4146,54587.775
258.6022,54681.5792
258.7898,54702.1292
258.9774,54742.0333
259.165,54845.4792
259.3525,54966.1875
259.5401,55000.8917
259.7276,55089.2917
259.9151,55197.7667
260.1026,55272.3208
260.2901,55374.7167
260.4776,55470.2125
260.665,55651.8458
260.8524,55801.6208
261.0398,55959.6042
261.2272,56042.5292
261.4146,56068.7292
261.6019,56149.6917
261.7893,56258.9042
261.9766,56328.6875
262.1639,56414.85
262.3512,56408.9208
262.5384,56410.2042
262.7257,56424.5625
262.9129,56470.6208
263.1001,56496.3333
263.2873,56580.9458
263.4745,56644.9708
263.6617,56590.7833
263.8488,56631.025
264.0359,56665.0208
264.2231,56684.7417
264.4101,56710.9833
264.5972,56753.9083
264.7842,56796.9042
264.9713,56817.8625
265.1583,56822.2958
265.3453,56858.7
265.5323,56904.9667
265.7193,56956.6833
265.9062,57031.3083
266.0931,57069.2083
266.2801,57076.8375
266.4669,57134.9125
266.6538,57187.025
266.8407,57241.2292
267.0276,57226.6333
267.2143,57198.0917
267.4012,57215.4
267.588,57128.9292
267.7747,57093.0417
267.9615,57073.8792
268.1482,57051.1583
268.3349,57064.0333
268.5217,57054.8292
268.7083,56986.0292
268.895,56942.475
269.0817,56951.6625
269.2682,56931.2958
269.4549,56860.2
269.6415,56712.1208
269.8281,56653.075
270.0146,56661.3917
270.2012,56669.9833
270.3877,56691.2833
270.5742,56670.3583
270.7607,56651.9583
270.9472,56620.7917
271.1336,56577.6667
271.32,56515.325
271.5065,56458.8208
271.6929,56418.4333
271.8792,56434.5208
272.0656,56398.2542
272.252,56389.075
272.4383,56381.0042
272.6246,56328.4583
272.8109,56281.1583
272.9972,56340.7375
273.1835,56355.825
273.3697,56371.4833
273.5559,56367.3083
273.7421,56358.5208
273.9283,56331.05
274.1145,56282.9792
274.3007,56265.7958
274.4868,56270.1792
274.6729,56318.3292
274.859,56314.525
275.0451,56287.2292
275.2311,56134.5917
275.4172,56128.5375
275.6032,56149.9375
275.7892,56186.9708
275.9752,56172.3792
276.1612,56187.4375
276.3472,56113.7417
276.5331,56056.8375
276.719,56028.7208
276.9049,56011.0083
277.0908,55945.8208
277.2767,55919.5625
277.4625,55905.4958
277.6484,55859.0583
277.8342,55785.5625
278.02,55754.3458
278.2057,55757.2333
278.3915,55800.3875
278.5772,55784.3375
278.763,55705.6542
278.9487,55729.4875
279.1343,55749.9667
279.32,55693.1042
279.5057,55600.8833
279.6913,55441.5042
279.877,55376.625
280.0625,55329.0458
280.2481,55234.9542
280.4337,55148.0333
280.6192,55184.3583
280.8048,55203.1542
280.9903,55132.7
281.1758,55035.4042
281.3612,54931.5917
281.5467,54881.0625
281.7321,54920.9625
281.9175,54916.9667
282.1029,54870.9917
282.2884,54840.8083
282.4737,54740.8167
282.6591,54641.2208
282.8444,54612.6958
283.0297,54574.4833
283.215,54551.7042
283.4002,54510.25
283.5855,54403.625
283.7707,54234.975
283.956,54163.3625
284.1412,54098.7
284.3264,54096.3042
284.5115,54130.6083
284.6967,54127.4125
284.8818,54031.75
285.0669,53915.9458
285.252,53886.5625
285.4371,53864.9833
285.6222,53764.0917
285.8072,53683.9833
285.9922,53612.7333
286.1772,53605.9375
286.3622,53607.2625
286.5472,53512.5917
286.7321,53404.3333
286.9171,53425.7917
287.102,53399.5708
287.2869,53412.1542
287.4717,53462.5292
287.6566,53429.8958
287.8415,53394.2333
288.0263,53327.6
288.2111,53192.0292
288.3959,53060.5625
288.5806,53022.5917
288.7654,53004.8875
288.9501,53087.85
289.1348,53083.875
289.3195,53040.725
289.5042,53027.15
289.6889,53046.5875
289.8735,52907.3917
290.0581,52834.5
290.2428,52719.3042
290.4273,52684.2875
290.6119,52703.7417
290.7965,52660.1125
290.981,52624.075
291.1655,52576.5333
291.35,52410.2292
291.5345,52294.0208
291.719,52274.9167
291.9034,52262.5208
292.0878,52310.5917
292.2722,52256.5125
292.4566,52180.0292
292.641,52161.4708
292.8253,52120.3917
293.0096,52049.0583
293.194,52035.5417
293.3783,52001.5917
293.5626,51988.6458
293.7468,51965.375
293.9311,51930.6
294.1153,51819.4958
294.2995,51622.2708
294.4837,51492.1167
294.6678,51388.7458
294.852,51312.8
295.0361,51295.6958
295.2202,51281.9625
295.4043,51281.3042
295.5884,51223.0167
295.7725,51174.5125
295.9565,51107.1458
296.1405,50968.3208
296.3246,50896.5708
296.5085,50926.7458
296.6925,50959.3667
296.8764,50908.4292
297.0603,50834.15
297.2443,50758.0958
297.4282,50655.05
297.612,50536.45
297.7959,50432.3292
297.9797,50367.7583
298.1635,50257.6625
298.3474,50292.3458
298.5311,50318.0583
298.7149,50197.7583
298.8987,50049.975
299.0823,49963.5792
299.2661,49841.6125
299.4498,49661.2458
299.6334,49620.6333
299.8171,49600.7208
300.0007,49536.675
300.1843,49483.3167
300.368,49423.9917
300.5515,49352.7375
300.7351,49284.6208
300.9186,49222.6667
301.1021,49109.1875
301.2857,49065.5958
301.4691,49014.0583
301.6526,49006.5458
301.8361,48898.3833
302.0195,48789.6458
302.2029,48727.6792
302.3863,48684.9167
302.5697,48580.6
302.753,48561.5167
302.9364,48557.7292
303.1197,48568.5167
303.303,48498.9083
303.4863,48376.3333
303.6696,48198.4958
303.8528,48061.8917
304.036,47990.7083
304.2192,47979.6125
304.4024,47913.6583
304.5856,47813.2125
304.7688,47752.1042
304.9519,47719.2333
305.135,47629.5542
305.3181,47546.3875
305.5012,47476.5042
305.6842,47448.5375
305.8673,47371.6875
306.0504,47268.7
306.2333,47118.6625
306.4163,47059.7333
306.5993,46972.8583
306.7822,46920.4958
306.9652,46880.9542
307.1481,46774.6708
307.331,46691.0458
307.5139,46600.0625
307.6967,46486.275
307.8796,46392.3125
308.0624,46316.275
308.2452,46204.95
308.428,46115.975
308.6107,46083.2083
308.7935,45981.2625
308.9762,45904.4083
309.1589,45837.2708
309.3416,45741.8292
309.5243,45656.2042
309.7069,45585.6542
309.8896,45482.6583
310.0721,45393.475
310.2548,45339.9208
310.4373,45288.6708
310.6199,45278.0667
310.8024,45185.325
310.985,45140.5917
311.1674,45009.1042
311.3499,44876.9333
311.5324,44835.9208
311.7148,44836.475
311.8973,44718.5458
312.0797,44625.1083
312.2621,44577.1542
312.4445,44514.5417
312.6268,44415.2917
312.8091,44362.925
312.9915,44224.075
313.1738,44143.9958
313.356,44015.975
313.5383,43894.7417
313.7206,43848.6083
313.9027,43758.3583
314.085,43695.3625
314.2672,43634.1542
314.4493,43558.3542
314.6314,43520.6292
314.8136,43495.0375
314.9957,43406.4333
315.1778,43280.3208
315.3598,43223.6667
315.5419,43175.0917
315.724,43111.5333
315.9059,43009.3167
316.088,42933.125
316.2699,42939.9833
316.4519,42896.9625
316.6338,42794.1208
316.8157,42637.3375
316.9977,42563.0875
317.1795,42568.2833
317.3614,42555.2167
317.5432,42495.0125
317.7251,42384.1458
317.9069,42231.5833
318.0887,42133.0417
318.2704,42046.9083
318.4522,42012.6
318.6339,42002.7125
318.8156,42039.9792
318.9973,41984.7583
319.179,41949.575
319.3607,41897.7292
319.5423,41876.9667
319.7239,41814.3625
319.9055,41751.1125
320.0871,41692.9875
320.2687,41636.1292
320.4502,41581.6167
320.6317,41487.8958
320.8132,41477.9792
320.9947,41407.1167
321.1761,41348.5458
321.3576,41299.1083
321.5391,41250.05
321.7205,41221.2625
321.9019,41153.9583
322.0832,41047.9792
322.2646,40947.9792
322.4459,40864.2
322.6272,40770.2375
322.8085,40679.3
322.9898,40611.6292
323.1711,40537.3167
323.3523,40475.0417
323.5335,40407.3708
323.7147,40468.0833
323.8959,40546.3333
324.0771,40532.55
324.2582,40477.2125
324.4393,40416.3333
324.6204,40404.075
324.8015,40345.3917
324.9826,40321.325
325.1637,40368.2
325.3447,40330.6708
325.5257,40305.8833
325.7067,40282.675
325.8877,40160.6833
326.0686,40054.4208
326.2496,39972.5708
326.4305,39867.0917
326.6114,39809.1667
326.7922,39815.2208
326.9731,39803.3667
327.1539,39738.3125
327.3347,39705.2375
327.5155,39686.0542
327.6963,39709.2042
327.8771,39668.575
328.0578,39541.3125
328.2385,39375.9958
328.4193,39320.1208
328.5999,39259.2042
328.7806,39150.7958
328.9613,39174.375
329.1419,39182.7583
329.3225,39184.8333
329.5031,39109.2292
329.6837,39019.2708
329.8642,38952.1875
330.0447,38912.275
330.2252,38845.1167
330.4057,38704.6458
330.5862,38636.0417
330.7667,38577.5625
330.9471,38635.5875
331.1275,38641.4292
331.3079,38479.4542
331.4883,38373.6375
331.6687,38361.8042
331.849,38309.4792
332.0293,38235.1208
332.2096,38162.0583
332.3899,38107.15
332.5702,38130.4958
332.7504,38145.7375
332.9306,38107.8042
333.1108,38012.7667
333.291,37925.5792
333.4712,37895.4125
333.6514,37856.4333
333.8315,37797.3
334.0116,37769.575
334.1917,37758.0542
334.3717,37757.0667
334.5518,37771.0833
334.7318,37706.3333
334.9119,37634.1167
335.0918,37577.6667
335.2718,37590.2292
335.4518,37572.4208
335.6317,37538.8708
335.8116,37490.3792
335.9915,37368.1167
336.1714,37184.4125
336.3513,37171.8625
336.5311,37236.3125
336.7109,37256.1292
336.8907,37135.3708
337.0705,36975.4833
337.2502,36833.2667
337.43,36801.7208
337.6097,36768.6458
337.7894,36758.5958
337.9691,36719.2125
338.1488,36675.6292
338.3284,36698.9458
338.508,36730.9167
338.6877,36736.9292
338.8672,36673.35
339.0468,36587.4042
339.2263,36490.0333
339.4059,36433.8833
339.5854,36504.3667
339.7649,36500.8375
339.9443,36487.8833
340.1238,36503.2667
340.3032,36472.5292
340.4826,36437.55
340.662,36332.525
340.8414,36193.0875
341.0207,36201.3667
341.2001,36222.775
341.3794,36177.1625
341.5587,36189.0583
341.738,36200.2042
341.9172,36122.275
342.0965,36101.9625
342.2757,35954.6875
342.4549,35772.1583
342.6341,35784.8792
342.8132,35751.2375
342.9923,35823.6167
343.1715,35892.4958
343.3506,35880.3667
343.5296,35767.3
343.7087,35675.5125
343.8878,35584.5042
344.0668,35487.4042
344.2458,35393.2625
344.4248,35305.8625
344.6037,35300.2583
344.7827,35320.7292
344.9616,35306.35
345.1405,35324.4208
345.3194,35315.0917
345.4982,35240.4875
345.6771,35188.1958
345.8559,35129.3583
346.0347,35075.9792
346.2135,34988.6125
346.3923,35018.3292
346.571,35021.6167
346.7498,34930.875
346.9285,34979.85
347.1071,34938.6375
347.2859,34806.2917
347.4645,34795.4292
347.6431,34777.7042
347.8217,34820.025
348.0003,34895.7417
348.1789,34858.475
348.3574,34669.0417
348.5359,34541.3208
348.7145,34476.2875
348.893,34476.3333
349.0714,34410.1417
349.2499,34301.2792
349.4283,34213.625
349.6068,34126.6083
349.7852,34056.2625
349.9635,34103.3
350.1419,34143.3833
350.3202,34103.9583
350.4985,34024.075
350.6768,33927.275
350.8551,33880.1292
351.0334,33829.9375
351.2116,33719.8708
351.3898,33698.9708
351.568,33645.7292
351.7462,33697.6625
351.9243,33702.0833
352.1025,33596.8125
352.2806,33508.8917
352.4587,33426.625
352.6368,33333.5208
352.8148,33285.325
352.9929,33273.6875
353.1709,33288.5042
353.3489,33261.2667
353.5268,33218.9958
353.7048,33163.9792
353.8828,33122.4625
354.0607,33080.75
354.2386,33032.35
354.4165,32997.3417
354.5943,32960.9125
354.7722,32935.7125
354.95,32953.9292
355.1278,32944.3458
355.3056,32832.6708
355.4833,32664.1
355.6611,32564.4333
355.8388,32472.5625
356.0165,32394.6167
356.1942,32435.2708
356.3719,32535.5375
356.5495,32436.5042
356.7271,32295.1375
356.9047,32285.325
357.0823,32224.0875
357.2599,32236.075
357.4374,32227.525
357.6149,32158.2417
357.7924,32073.9833
357.9699,31980.0458
358.1474,31870.3042
358.3248,31759.6167
358.5023,31703.8083
358.6797,31581.5167
358.8571,31539.5792
359.0344,31561.2417
359.2118,31548.9417
359.3891,31520.525
359.5664,31503.0833
359.7437,31515.7583
359.9209,31417.475
360.0982,31336.0083
360.2754,31244.5708
360.4526,31209.4625
360.6298,31185.6958
360.807,31166.7417
360.9841,31064.7458
361.1613,30981.1083
361.3383,31011.3917
361.5154,31025.5708
361.6925,30988.4042
361.8695,30863.5167
362.0466,30735.0542
362.2236,30770.1833
362.4005,30768.6958
362.5775,30803.8542
362.7545,30737.4667
362.9314,30649.0
363.1083,30583.6292
363.2852,30489.7625
363.462,30463.8542
363.6389,30440.3333
363.8157,30451.8083
363.9925,30427.6208
364.1693,30426.1833
364.346,30314.7708
364.5228,30237.3042
364.6996,30239.3
364.8762,30183.5208
365.0529,30201.2917
365.2296,30209.5708
365.4062,30255.25
365.5829,30275.6375
365.7595,30197.6667
365.9361,30220.2667
366.1126,30215.2917
366.2892,30214.5625
366.4657,30411.1833
366.6422,30693.3917
366.8186,30651.1458
366.9951,30720.4875
367.1716,30655.9375
367.348,30550.7667
367.5244,30678.7542
367.7008,30799.9542
367.8772,30842.2333
368.0535,30421.8333
368.2298,30187.1833
368.4061,30364.2583
368.5824,30182.1042
368.7586,30207.2667
368.9349,30355.1875
369.1111,30317.1958
369.2873,30244.7083
369.4635,30213.6333
369.6396,30376.6125
369.8158,30136.4
369.9919,30012.6542
370.168,29961.3042
370.3441,29959.9292
370.5202,29756.9083
370.6962,29520.1208
370.8722,29425.2542
371.0482,29431.6333
371.2242,29559.5708
371.4002,29770.3333
371.5761,29930.1958
371.752,29759.7292
371.9279,29652.2875
372.1038,29547.275
372.2796,29436.5083
372.4555,29441.0208
372.6313,29635.2875
372.8071,29575.7292
372.9829,29495.1292
373.1586,29449.575
373.3344,29442.7458
373.5101,29276.1042
373.6858,29224.7792
373.8615,29214.1458
374.0371,29317.4417
374.2127,29540.9333
374.3884,29611.8333
374.564,29450.3167
374.7395,29320.3667
374.9151,29329.5917
375.0906,29613.7833
375.2661,30038.6125
375.4416,29997.5208
375.6171,30127.9792
375.7925,30339.1083
375.968,30303.6625
376.1434,30142.3375
376.3188,29886.8875
376.4941,29786.5625
376.6695,29891.5042
376.8448,29994.2542
377.0201,30180.3292
377.1954,30055.2292
377.3707,30209.1833
377.5459,30367.6125
377.7212,30452.3625
377.8964,30986.1875
378.0715,31404.2542
378.2467,31059.8625
378.4218,31191.0708
378.597,31266.2125
378.7721,30654.6958
378.9472,30766.0708
379.1222,30814.2958
379.2973,31152.7417
379.4723,32081.1375
379.6473,32415.3125
379.8223,31797.85
379.9972,30956.0708
380.1722,30766.9042
380.3471,30706.9583
380.522,30936.9208
380.6969,30807.5958
380.8717,31183.8333
381.0466,31367.1708
381.2214,30919.6333
381.3962,30728.3958
381.571,30367.9875
381.7457,30145.1875
381.9204,30341.9917
382.0952,30296.8875
382.2699,30287.85
382.4445,31022.6625
382.6192,31033.7625
382.7938,31380.0083
382.9685,32011.525
383.1431,31628.4125
383.3176,30845.225
383.4922,30525.5333
383.6667,30538.2708
383.8412,30545.6417
384.0157,30268.7875
384.1902,30349.0833
384.3646,30816.9708
384.5391,30933.8042
384.7134,30766.6042
384.8878,30909.075
385.0622,31292.6
385.2365,31447.0375
385.4109,30772.9958
385.5852,30461.1333
385.7594,30498.8333
385.9337,30506.1958
386.1079,30611.0333
386.2822,30963.0875
386.4564,31427.8833
386.6306,31111.6542
386.8047,31123.9
386.9789,31497.7875
387.153,31419.0583
387.3271,32047.2292
387.5012,32395.3417
387.6752,32708.225
387.8492,33298.4792
388.0233,33158.8667
388.1972,32616.975
388.3712,32890.6042
388.5452,32854.775
388.7191,32992.0542
388.893,33507.5
389.0669,33940.3
389.2408,33101.5208
389.4146,31986.6792
389.5884,31268.775
389.7623,30740.1667
389.9361,30701.1
390.1098,30874.0167
390.2835,31310.7333
390.4573,31267.8958
390.631,31089.4417
390.8047,31470.4417
390.9784,32119.2125
391.152,31913.2083
391.3256,31983.0625
391.4992,32494.9833
391.6728,32179.5792
391.8464,32026.8375
392.0199,32628.5083
392.1934,32872.7667
392.3669,32805.9667
392.5403,33648.2333
392.7138,33518.925
392.8873,34047.1208
393.0607,34624.8667
393.2341,35357.0042
393.4074,35456.3917
393.5808,34425.2667
393.7542,33204.4
393.9274,33269.8375
394.1007,33143.8125
394.274,33128.4125
394.4472,33074.4667
394.6205,32781.2625
394.7937,33599.825
394.9668,34410.5333
395.14,34221.8125
395.3131,33574.7917
395.4863,32897.7792
395.6594,32836.1
395.8325,32675.2958
396.0055,32338.4292
396.1786,32435.8125
396.3516,32341.8833
396.5246,32346.7667
396.6975,31976.2375
396.8705,31698.4208
397.0434,32761.3208
397.2163,32382.8542
397.3892,31825.6625
397.5621,32495.2875
397.735,33237.9125
397.9077,34035.0708
398.0806,35035.2625
398.2534,34057.75
398.4261,34270.975
398.5989,34549.5708
398.7716,36297.2833
398.9443,36242.9333
399.117,35361.3542
399.2896,34390.925
399.4623,34160.4292
399.6349,33931.5375
399.8075,33435.0625
399.9801,32758.6958
400.1526,32965.05
400.3252,32548.3542
400.4977,31597.8
400.6702,31276.9708
400.8427,31187.4583
401.0151,31614.4833
401.1875,31937.5375
401.36,31841.1708
401.5323,32081.6375
401.7047,31696.6875
401.877,31309.9375
402.0494,31153.4583
402.2216,31220.6708
402.394,31852.7542
402.5662,31762.6458
402.7385,31535.3833
402.9107,31496.325
403.0829,31480.6792
403.2551,31575.6083
403.4272,31271.8292
403.5994,31134.3458
403.7715,31385.325
403.9436,32033.1083
404.1156,31858.7
