Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-18 05:45:14.815153
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3092.2125
218.2508,3160.3042
218.442,3230.9875
218.6332,3308.8375
218.8244,3382.6333
219.0156,3461.4
219.2067,3546.4625
219.3979,3631.475
219.589,3718.3833
219.7801,3808.9208
219.9712,3904.3375
220.1623,3999.925
220.3533,4105.6375
220.5444,4207.925
220.7354,4316.1792
220.9264,4423.0958
221.1174,4540.1708
221.3083,4659.4958
221.4993,4772.5917
221.6902,4890.5792
221.8812,5020.2292
222.0721,5150.2125
222.263,5281.2792
222.4538,5420.3917
222.6447,5561.7833
222.8355,5704.6417
223.0264,5848.325
223.2172,5992.4958
223.408,6144.1042
223.5987,6298.025
223.7895,6451.8625
223.9802,6617.1333
224.1709,6781.1292
224.3616,6949.65
224.5524,7120.9042
224.743,7296.8458
224.9337,7468.1083
225.1243,7662.1417
225.315,7845.5208
225.5056,8027.1
225.6962,8220.425
225.8867,8416.1333
226.0773,8613.4292
226.2678,8810.9
226.4584,9015.075
226.6489,9223.6208
226.8394,9420.225
227.0298,9633.3042
227.2203,9861.5792
227.4108,10095.8792
227.6012,10325.7417
227.7916,10544.1542
227.982,10772.0792
228.1723,10998.6
228.3627,11234.9167
228.5531,11467.4917
228.7434,11707.0792
228.9337,11951.6542
229.124,12204.8333
229.3143,12453.3
229.5045,12724.2875
229.6948,12997.6875
229.885,13272.5042
230.0752,13554.4333
230.2654,13835.6042
230.4556,14111.4417
230.6457,14383.2458
230.8358,14657.625
231.026,14936.1375
231.2161,15215.1542
231.4062,15500.8167
231.5963,15774.8333
231.7863,16063.8125
231.9764,16363.5583
232.1664,16677.5708
232.3564,16989.8917
232.5464,17294.9
232.7364,17605.4417
232.9263,17897.9333
233.1163,18220.6417
233.3062,18547.5417
233.4961,18884.6333
233.686,19203.1667
233.8758,19501.0667
234.0657,19799.2667
234.2555,20122.1375
234.4454,20446.6875
234.6352,20763.6833
234.825,21083.3833
235.0147,21387.6083
235.2045,21698.1042
235.3942,22010.2875
235.5839,22325.8417
235.7737,22631.4458
235.9633,22937.2083
236.153,23274.6333
236.3427,23602.5125
236.5323,23919.6167
236.7219,24215.5083
236.9115,24487.825
237.1011,24774.9333
237.2907,25093.7167
237.4803,25409.2625
237.6698,25704.1708
237.8593,26015.5792
238.0488,26313.675
238.2383,26622.9875
238.4278,26913.8292
238.6172,27242.9208
238.8066,27545.7042
238.9961,27850.2
239.1855,28175.5
239.3748,28466.2792
239.5642,28744.2875
239.7536,29042.3708
239.9429,29333.5833
240.1322,29590.5542
240.3215,29876.8583
240.5108,30156.4292
240.7001,30448.0708
240.8893,30721.8792
241.0786,30988.5833
241.2677,31248.2458
241.457,31540.4333
241.6461,31754.875
241.8353,31983.6
242.0244,32221.7625
242.2136,32445.5583
242.4027,32672.9333
242.5918,32900.3375
242.7809,33124.7625
242.9699,33280.0958
243.159,33382.1958
243.348,33644.9375
243.537,33940.4125
243.726,34188.8875
243.915,34415.5417
244.1039,34622.6125
244.2929,34800.9542
244.4818,34845.2125
244.6707,35004.225
244.8596,35271.2125
245.0485,35545.9458
245.2373,35821.7208
245.4262,36069.8667
245.615,36283.0542
245.8038,36464.6167
245.9926,36670.8667
246.1814,36888.0208
246.3701,36965.7875
246.5589,36927.375
246.7476,37068.5083
246.9363,37365.525
247.1249,37620.8583
247.3136,37850.7708
247.5023,38075.65
247.6909,38300.2542
247.8795,38496.5542
248.0681,38727.7667
248.2567,38909.6542
248.4453,39109.2833
248.6338,39289.675
248.8224,39415.6125
249.0109,39361.05
249.1994,39396.4125
249.3878,39629.2458
249.5763,39882.8417
249.7648,40091.5833
249.9532,40286.5375
250.1416,40497.7417
250.33,40735.575
250.5183,40960.9833
250.7067,41122.9833
250.8951,41284.2292
251.0834,41425.6833
251.2717,41562.9875
251.46,41701.525
251.6483,41837.6208
251.8365,41950.875
252.0247,41934.1542
252.213,41992.125
252.4012,42144.0
252.5894,42392.4333
252.7775,42555.3708
252.9657,42694.8333
253.1538,42881.0375
253.3419,43035.3208
253.53,43134.4167
253.7181,43256.825
253.9062,43404.575
254.0942,43522.8292
254.2823,43604.2208
254.4703,43674.2333
254.6583,43777.6583
254.8463,43884.4583
255.0342,43950.0208
255.2222,44013.7083
255.4101,44054.1625
255.598,44007.125
255.7859,44082.8833
255.9738,44257.875
256.1616,44438.0625
256.3495,44618.4292
256.5373,44742.1542
256.7251,44960.35
256.9129,45088.4667
257.1006,45191.3625
257.2884,45324.125
257.4761,45485.775
257.6638,45583.025
257.8515,45643.425
258.0392,45707.4833
258.2269,45757.2917
258.4146,45820.6875
258.6022,45896.8
258.7898,45915.9208
258.9774,45945.9167
259.165,46037.4167
259.3525,46131.9875
259.5401,46154.4333
259.7276,46229.1625
259.9151,46318.8
260.1026,46374.1667
260.2901,46465.3708
260.4776,46549.1083
260.665,46708.0333
260.8524,46837.0375
261.0398,46972.7417
261.2272,47033.05
261.4146,47039.525
261.6019,47113.7375
261.7893,47201.2
261.9766,47247.3167
262.1639,47319.9417
262.3512,47302.95
262.5384,47309.4458
262.7257,47313.9583
262.9129,47349.35
263.1001,47363.925
263.2873,47434.9875
263.4745,47485.1708
263.6617,47426.3833
263.8488,47458.5417
264.0359,47489.4625
264.2231,47500.325
264.4101,47525.3667
264.5972,47561.825
264.7842,47587.2083
264.9713,47605.65
265.1583,47600.1667
265.3453,47625.3958
265.5323,47663.9167
265.7193,47705.6167
265.9062,47762.7917
266.0931,47784.5042
266.2801,47773.45
266.4669,47821.6958
266.6538,47853.725
266.8407,47899.9167
267.0276,47859.2875
267.2143,47829.1542
267.4012,47850.0875
267.588,47765.2208
267.7747,47747.3042
267.9615,47746.5042
268.1482,47726.8417
268.3349,47743.4083
268.5217,47727.9
268.7083,47662.5792
268.895,47629.6458
269.0817,47652.4
269.2682,47632.1792
269.4549,47563.8917
269.6415,47451.725
269.8281,47406.1667
270.0146,47434.4708
270.2012,47441.8583
270.3877,47453.775
270.5742,47434.1625
270.7607,47412.9333
270.9472,47385.6125
271.1336,47349.1792
271.32,47291.05
271.5065,47240.2208
271.6929,47216.0375
271.8792,47230.0125
272.0656,47203.8875
272.252,47194.5958
272.4383,47186.6417
272.6246,47144.5917
272.8109,47102.1292
272.9972,47145.975
273.1835,47169.2833
273.3697,47168.3458
273.5559,47159.0667
273.7421,47152.825
273.9283,47120.5875
274.1145,47088.3083
274.3007,47072.1667
274.4868,47083.325
274.6729,47116.8875
274.859,47104.3917
275.0451,47075.9458
275.2311,46946.9583
275.4172,46955.7292
275.6032,46976.0917
275.7892,46997.8917
275.9752,46975.5625
276.1612,46993.4917
276.3472,46924.4042
276.5331,46884.9
276.719,46860.3917
276.9049,46842.3625
277.0908,46779.4167
277.2767,46760.0208
277.4625,46749.5833
277.6484,46710.0042
277.8342,46641.8917
278.02,46620.9542
278.2057,46629.1417
278.3915,46666.275
278.5772,46639.5583
278.763,46566.1625
278.9487,46594.6667
279.1343,46615.6
279.32,46568.7375
279.5057,46479.5
279.6913,46339.5375
279.877,46297.05
280.0625,46249.9958
280.2481,46171.7
280.4337,46098.0583
280.6192,46123.1208
280.8048,46139.9708
280.9903,46073.6917
281.1758,45995.85
281.3612,45910.2958
281.5467,45865.6542
281.7321,45896.6625
281.9175,45892.1792
282.1029,45850.3833
282.2884,45819.2875
282.4737,45738.1625
282.6591,45656.4167
282.8444,45631.85
283.0297,45599.325
283.215,45572.975
283.4002,45541.0208
283.5855,45444.4708
283.7707,45308.3375
283.956,45243.7417
284.1412,45185.5667
284.3264,45184.7875
284.5115,45216.3542
284.6967,45214.1083
284.8818,45137.2167
285.0669,45030.0542
285.252,44996.5833
285.4371,44973.8542
285.6222,44891.8875
285.8072,44827.0333
285.9922,44753.8542
286.1772,44754.8542
286.3622,44749.6125
286.5472,44672.5208
286.7321,44582.9625
286.9171,44601.3042
287.102,44582.7208
287.2869,44595.1208
287.4717,44627.7333
287.6566,44597.95
287.8415,44570.6708
288.0263,44516.3333
288.2111,44401.3208
288.3959,44290.3792
288.5806,44264.8875
288.7654,44252.7875
288.9501,44312.9875
289.1348,44307.1125
289.3195,44275.175
289.5042,44258.95
289.6889,44275.7417
289.8735,44160.7625
290.0581,44100.6625
290.2428,43999.8833
290.4273,43972.6458
290.6119,43995.2167
290.7965,43959.2083
290.981,43932.9583
291.1655,43886.6708
291.35,43750.1833
291.5345,43650.3542
291.719,43628.2708
291.9034,43622.9167
292.0878,43666.1958
292.2722,43627.2958
292.4566,43551.9833
292.641,43545.2708
292.8253,43509.275
293.0096,43443.8417
293.194,43437.7833
293.3783,43402.2542
293.5626,43401.3917
293.7468,43382.6792
293.9311,43357.925
294.1153,43264.425
294.2995,43102.2375
294.4837,42990.5792
294.6678,42900.5583
294.852,42833.55
295.0361,42820.3958
295.2202,42809.7
295.4043,42808.2583
295.5884,42758.8708
295.7725,42722.4458
295.9565,42666.1458
296.1405,42549.8167
296.3246,42478.6667
296.5085,42510.0333
296.6925,42540.0542
296.8764,42495.0292
297.0603,42433.7125
297.2443,42369.2458
297.4282,42282.2708
297.612,42183.65
297.7959,42095.5625
297.9797,42038.2792
298.1635,41947.05
298.3474,41987.5125
298.5311,41996.0792
298.7149,41902.4958
298.8987,41773.5625
299.0823,41708.1375
299.2661,41599.4458
299.4498,41455.9625
299.6334,41422.775
299.8171,41405.4333
300.0007,41345.05
300.1843,41311.275
300.368,41255.6667
300.5515,41191.7625
300.7351,41132.7667
300.9186,41085.1042
301.1021,41001.1375
301.2857,40966.1625
301.4691,40925.325
301.6526,40910.9
301.8361,40821.5625
302.0195,40730.0333
302.2029,40680.4375
302.3863,40644.5625
302.5697,40558.5083
302.753,40535.925
302.9364,40533.6208
303.1197,40545.1042
303.303,40488.2042
303.4863,40387.7458
303.6696,40237.0542
303.8528,40124.2708
304.036,40059.2208
304.2192,40043.9333
304.4024,39998.7333
304.5856,39900.3292
304.7688,39856.0292
304.9519,39819.1
305.135,39765.9083
305.3181,39686.5333
305.5012,39624.9542
305.6842,39610.1208
305.8673,39551.85
306.0504,39459.4875
306.2333,39329.5625
306.4163,39284.2375
306.5993,39210.8542
306.7822,39172.9125
306.9652,39134.1958
307.1481,39042.6667
307.331,38967.875
307.5139,38891.1292
307.6967,38805.175
307.8796,38714.5583
308.0624,38649.1208
308.2452,38560.1542
308.428,38492.1708
308.6107,38451.6125
308.7935,38381.3208
308.9762,38313.3083
309.1589,38265.825
309.3416,38194.1792
309.5243,38108.9
309.7069,38045.7667
309.8896,37966.275
310.0721,37903.0708
310.2548,37859.6708
310.4373,37798.9042
310.6199,37777.7208
310.8024,37694.0792
310.985,37650.8667
311.1674,37545.4667
311.3499,37431.3583
311.5324,37394.0958
311.7148,37395.6708
311.8973,37310.3875
312.0797,37235.8083
312.2621,37194.8667
312.4445,37134.3417
312.6268,37052.175
312.8091,36989.9833
312.9915,36885.0167
313.1738,36815.5375
313.356,36721.5375
313.5383,36619.1167
313.7206,36569.3333
313.9027,36481.7875
314.085,36426.5083
314.2672,36380.85
314.4493,36344.5833
314.6314,36316.6167
314.8136,36283.9042
314.9957,36189.1125
315.1778,36088.3583
315.3598,36033.6042
315.5419,36001.5958
315.724,35961.5625
315.9059,35900.9917
316.088,35836.4625
316.2699,35825.6417
316.4519,35774.1583
316.6338,35677.2917
316.8157,35537.3667
316.9977,35471.9375
317.1795,35459.6042
317.3614,35434.2042
317.5432,35390.125
317.7251,35299.3792
317.9069,35185.9667
318.0887,35128.7875
318.2704,35065.975
318.4522,35029.1042
318.6339,34997.7042
318.8156,35014.7125
318.9973,34954.1458
319.179,34940.4625
319.3607,34926.8333
319.5423,34905.6042
319.7239,34849.8833
319.9055,34771.3958
320.0871,34718.2667
320.2687,34659.9
320.4502,34599.8
320.6317,34511.7375
320.8132,34498.7625
320.9947,34455.9792
321.1761,34439.0417
321.3576,34399.5542
321.5391,34365.5
321.7205,34329.4083
321.9019,34247.75
322.0832,34153.5
322.2646,34075.0583
322.4459,34014.4542
322.6272,33950.0875
322.8085,33886.4583
322.9898,33840.5958
323.1711,33761.3875
323.3523,33684.0875
323.5335,33627.1917
323.7147,33680.05
323.8959,33730.8792
324.0771,33705.5542
324.2582,33639.7875
324.4393,33596.3125
324.6204,33571.9458
324.8015,33533.475
324.9826,33536.3875
325.1637,33567.9833
325.3447,33527.9958
325.5257,33490.7542
325.7067,33439.7583
325.8877,33327.2958
326.0686,33232.9625
326.2496,33164.5083
326.4305,33091.0875
326.6114,33048.7208
326.7922,33027.4667
326.9731,33012.8917
327.1539,32974.4333
327.3347,32950.3292
327.5155,32922.2375
327.6963,32952.8958
327.8771,32929.0167
328.0578,32827.0167
328.2385,32698.5583
328.4193,32649.3125
328.5999,32595.6417
328.7806,32527.8667
328.9613,32522.1542
329.1419,32485.4333
329.3225,32458.3292
329.5031,32379.3583
329.6837,32298.1542
329.8642,32243.5167
330.0447,32199.2917
330.2252,32147.3917
330.4057,32061.0417
330.5862,32023.6917
330.7667,32002.6333
330.9471,32038.5542
331.1275,32032.8083
331.3079,31899.2625
331.4883,31825.3625
331.6687,31812.8042
331.849,31759.425
332.0293,31690.3333
332.2096,31637.3
332.3899,31617.6375
332.5702,31605.1083
332.7504,31606.3208
332.9306,31593.6292
333.1108,31515.1292
333.291,31421.7333
333.4712,31402.6333
333.6514,31401.8042
333.8315,31361.1292
334.0116,31316.1167
334.1917,31301.7583
334.3717,31289.0583
334.5518,31275.9917
334.7318,31217.2042
334.9119,31181.775
335.0918,31162.3542
335.2718,31134.9333
335.4518,31108.975
335.6317,31056.2583
335.8116,31035.0042
335.9915,31003.5375
336.1714,30913.8542
336.3513,30865.0333
336.5311,30863.5583
336.7109,30871.4833
336.8907,30812.2167
337.0705,30708.0667
337.2502,30589.8875
337.43,30544.4583
337.6097,30460.85
337.7894,30420.1167
337.9691,30409.9375
338.1488,30414.0708
338.3284,30406.4417
338.508,30418.4167
338.6877,30404.7042
338.8672,30350.7
339.0468,30272.0417
339.2263,30212.8333
339.4059,30191.5625
339.5854,30240.5875
339.7649,30207.9875
339.9443,30162.3958
340.1238,30153.6958
340.3032,30137.8083
340.4826,30125.675
340.662,30050.3583
340.8414,29947.0
341.0207,29950.3458
341.2001,29954.3958
341.3794,29946.5375
341.5587,29985.925
341.738,29972.6708
341.9172,29877.8625
342.0965,29819.6042
342.2757,29706.2542
342.4549,29587.8417
342.6341,29586.9917
342.8132,29563.7208
342.9923,29585.5917
343.1715,29627.8708
343.3506,29650.5208
343.5296,29567.275
343.7087,29481.0458
343.8878,29428.575
344.0668,29402.9292
344.2458,29368.8625
344.4248,29302.9625
344.6037,29267.1417
344.7827,29251.1583
344.9616,29193.9917
345.1405,29171.075
345.3194,29178.0333
345.4982,29110.4708
345.6771,29053.4042
345.8559,29033.0
346.0347,29021.85
346.2135,28965.9792
346.3923,28955.0333
346.571,28933.4667
346.7498,28867.4542
346.9285,28875.0333
347.1071,28830.8625
347.2859,28736.3833
347.4645,28766.5375
347.6431,28792.5333
347.8217,28824.1042
348.0003,28835.2708
348.1789,28794.0917
348.3574,28643.5542
348.5359,28550.65
348.7145,28465.8208
348.893,28456.2708
349.0714,28444.9167
349.2499,28372.0792
349.4283,28289.1667
349.6068,28203.7208
349.7852,28165.0
349.9635,28159.4042
350.1419,28145.6542
350.3202,28092.4333
350.4985,28008.65
350.6768,27954.6167
350.8551,27905.4833
351.0334,27874.9375
351.2116,27820.7958
351.3898,27819.3792
351.568,27789.8458
351.7462,27779.9583
351.9243,27743.0167
352.1025,27676.3875
352.2806,27637.8042
352.4587,27614.1167
352.6368,27574.3125
352.8148,27509.6167
352.9929,27439.1125
353.1709,27434.2417
353.3489,27407.075
353.5268,27347.4958
353.7048,27289.0042
353.8828,27252.9375
354.0607,27191.8375
354.2386,27180.7875
354.4165,27135.6333
354.5943,27087.1667
354.7722,27072.9875
354.95,27090.2792
355.1278,27075.5042
355.3056,27007.0708
355.4833,26894.65
355.6611,26802.6958
355.8388,26725.1125
356.0165,26674.0667
356.1942,26680.5667
356.3719,26730.525
356.5495,26709.2333
356.7271,26659.1875
356.9047,26639.2208
357.0823,26627.2833
357.2599,26616.2833
357.4374,26574.3792
357.6149,26492.575
357.7924,26401.7333
357.9699,26360.2958
358.1474,26339.6125
358.3248,26265.2292
358.5023,26208.1625
358.6797,26137.2542
358.8571,26080.975
359.0344,26051.4292
359.2118,25968.7833
359.3891,25916.3667
359.5664,25882.4
359.7437,25858.7125
359.9209,25761.1125
360.0982,25674.5542
360.2754,25624.9333
360.4526,25653.6708
360.6298,25655.1708
360.807,25644.6167
360.9841,25611.1
361.1613,25521.75
361.3383,25509.2833
361.5154,25505.8042
361.6925,25445.8
361.8695,25407.6625
362.0466,25345.75
362.2236,25322.725
362.4005,25277.3417
362.5775,25266.6792
362.7545,25157.95
362.9314,25076.7833
363.1083,25085.25
363.2852,25093.7875
363.462,25057.9
363.6389,25013.95
363.8157,24992.7417
363.9925,24930.55
364.1693,24907.9875
364.346,24836.45
364.5228,24805.4833
364.6996,24825.3708
364.8762,24804.6917
365.0529,24806.5917
365.2296,24770.9708
365.4062,24757.8542
365.5829,24757.7833
365.7595,24667.3875
365.9361,24655.7208
366.1126,24653.3
366.2892,24648.6375
366.4657,24843.7208
366.6422,25072.3042
366.8186,25046.0708
366.9951,25120.0958
367.1716,25071.1042
367.348,24938.7458
367.5244,25034.4542
367.7008,25160.4042
367.8772,25233.3167
368.0535,24927.1458
368.2298,24705.4458
368.4061,24829.25
368.5824,24693.6417
368.7586,24737.1625
368.9349,24861.675
369.1111,24782.5875
369.2873,24664.1458
369.4635,24648.5708
369.6396,24786.2375
369.8158,24590.15
369.9919,24439.5417
370.168,24371.7833
370.3441,24400.1333
370.5202,24313.6375
370.6962,24180.1917
370.8722,24102.6375
371.0482,24087.0542
371.2242,24122.6917
371.4002,24214.3042
371.5761,24309.7375
371.752,24183.5917
371.9279,24170.3083
372.1038,24210.9833
372.2796,24162.4667
372.4555,24093.5333
372.6313,24169.2917
372.8071,24137.1583
372.9829,24053.6167
373.1586,24016.9792
373.3344,24076.3458
373.5101,24042.6333
373.6858,24037.8625
373.8615,23993.475
374.0371,23981.1417
374.2127,24079.2458
374.3884,24177.9333
374.564,24107.5292
374.7395,24043.8083
374.9151,24091.475
375.0906,24328.9792
375.2661,24571.3667
375.4416,24459.5417
375.6171,24471.2917
375.7925,24691.8083
375.968,24771.4708
376.1434,24617.8792
376.3188,24379.3875
376.4941,24297.4958
376.6695,24353.9208
376.8448,24468.9125
377.0201,24592.775
377.1954,24485.925
377.3707,24536.9917
377.5459,24641.1792
377.7212,24694.5833
377.8964,25111.8667
378.0715,25442.7708
378.2467,25153.1917
378.4218,25208.4958
378.597,25317.7792
378.7721,24892.2833
378.9472,25021.0333
379.1222,25081.8125
379.2973,25335.6125
379.4723,26134.0042
379.6473,26461.1917
379.8223,26001.9083
379.9972,25301.6792
380.1722,25063.3542
380.3471,24932.3708
380.522,25063.7208
380.6969,24979.4333
380.8717,25294.9833
381.0466,25426.4375
381.2214,25043.9417
381.3962,24935.6333
381.571,24720.2208
381.7457,24574.2417
381.9204,24689.65
382.0952,24742.4375
382.2699,24724.7917
382.4445,25291.3083
382.6192,25416.6292
382.7938,25714.8917
382.9685,26238.7417
383.1431,25931.0042
383.3176,25296.7375
383.4922,25029.2375
383.6667,25011.5833
383.8412,25021.6708
384.0157,24826.0917
384.1902,24847.2625
384.3646,25121.4958
384.5391,25164.9167
384.7134,24992.4792
384.8878,25062.4625
385.0622,25403.975
385.2365,25553.2292
385.4109,24992.1083
385.5852,24734.425
385.7594,24797.975
385.9337,24841.8958
386.1079,25002.6042
386.2822,25204.1042
386.4564,25478.7083
386.6306,25236.3458
386.8047,25217.1458
386.9789,25551.2042
387.153,25574.9125
387.3271,26105.0917
387.5012,26365.575
387.6752,26512.0458
387.8492,27042.3792
388.0233,27010.1042
388.1972,26537.2875
388.3712,26759.7375
388.5452,26698.7917
388.7191,26849.2917
388.893,27277.75
389.0669,27655.1417
389.2408,26880.1208
389.4146,25878.9917
389.5884,25236.7042
389.7623,24762.3333
389.9361,24699.1708
390.1098,24847.4625
390.2835,25194.8458
390.4573,25220.8833
390.631,25108.725
390.8047,25381.3833
390.9784,25843.5042
391.152,25658.4417
391.3256,25647.2708
391.4992,26057.2708
391.6728,25845.4917
391.8464,25708.7
392.0199,26237.6917
392.1934,26568.85
392.3669,26516.5875
392.5403,27193.9708
392.7138,27143.225
392.8873,27677.0333
393.0607,28250.7542
393.2341,28996.1
393.4074,29161.3833
393.5808,28382.7167
393.7542,27266.925
393.9274,27182.5333
394.1007,26982.2667
394.274,26856.4917
394.4472,26823.9042
394.6205,26500.1667
394.7937,27057.575
394.9668,27713.1583
395.14,27529.5125
395.3131,26948.125
395.4863,26380.1583
395.6594,26265.825
395.8325,26202.3458
396.0055,25879.7667
396.1786,26032.75
396.3516,26092.8042
396.5246,26173.5625
396.6975,25974.8333
396.8705,25873.2458
397.0434,26783.2542
397.2163,26497.0792
397.3892,25880.25
397.5621,26278.7833
397.735,26771.4417
397.9077,27302.2125
398.0806,28024.4833
398.2534,27183.3375
398.4261,27298.1125
398.5989,27536.4625
398.7716,28957.125
398.9443,28927.2417
399.117,28152.5167
399.2896,27284.4125
399.4623,27025.6917
399.6349,26861.8083
399.8075,26497.4375
399.9801,25929.8042
400.1526,26005.7292
400.3252,25688.4042
400.4977,24879.9042
400.6702,24715.55
400.8427,24622.2625
401.0151,24892.825
401.1875,25144.4333
401.36,25029.2083
401.5323,25197.2333
401.7047,24894.375
401.877,24583.8333
402.0494,24416.9958
402.2216,24443.8458
402.394,24954.7625
402.5662,24910.55
402.7385,24705.3042
402.9107,24613.8125
403.0829,24623.3125
403.2551,24812.9
403.4272,24616.3042
403.5994,24471.5625
403.7715,24584.975
403.9436,25019.475
404.1156,24877.9583
