Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-18 14:49:16.004576
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3885.9667
218.2508,3976.7875
218.442,4071.6625
218.6332,4169.7958
218.8244,4266.7875
219.0156,4367.9667
219.2067,4480.425
219.3979,4591.9417
219.589,4706.6083
219.7801,4824.4458
219.9712,4947.8875
220.1623,5077.0833
220.3533,5211.7292
220.5444,5347.4167
220.7354,5487.1583
220.9264,5624.1125
221.1174,5777.8792
221.3083,5935.675
221.4993,6082.0958
221.6902,6235.7625
221.8812,6403.4208
222.0721,6574.125
222.263,6747.4292
222.4538,6923.9833
222.6447,7109.0833
222.8355,7295.5542
223.0264,7480.9958
223.2172,7672.45
223.408,7868.4
223.5987,8069.3667
223.7895,8275.6417
223.9802,8485.8833
224.1709,8698.875
224.3616,8920.7792
224.5524,9146.1125
224.743,9375.4125
224.9337,9599.6083
225.1243,9849.3542
225.315,10086.0333
225.5056,10321.7542
225.6962,10574.6292
225.8867,10827.9667
226.0773,11081.9833
226.2678,11341.5667
226.4584,11605.35
226.6489,11875.9458
226.8394,12130.375
227.0298,12411.4083
227.2203,12701.1917
227.4108,13008.1875
227.6012,13305.2708
227.7916,13591.5375
227.982,13884.4792
228.1723,14179.2875
228.3627,14487.8708
228.5531,14784.2583
228.7434,15085.5708
228.9337,15404.7458
229.124,15729.2
229.3143,16058.8375
229.5045,16405.9583
229.6948,16757.45
229.885,17115.8542
230.0752,17474.9375
230.2654,17838.5333
230.4556,18198.4375
230.6457,18545.9167
230.8358,18898.6917
231.026,19254.2042
231.2161,19607.8667
231.4062,19978.4792
231.5963,20331.2042
231.7863,20699.6083
231.9764,21085.5792
232.1664,21489.7958
232.3564,21894.2042
232.5464,22283.9708
232.7364,22675.8875
232.9263,23064.9708
233.1163,23467.7917
233.3062,23886.8333
233.4961,24324.7708
233.686,24730.725
233.8758,25105.75
234.0657,25479.425
234.2555,25898.9208
234.4454,26314.4792
234.6352,26720.5625
234.825,27124.625
235.0147,27511.9458
235.2045,27916.3625
235.3942,28315.5292
235.5839,28715.9208
235.7737,29106.8542
235.9633,29487.4208
236.153,29921.125
236.3427,30336.1042
236.5323,30741.6625
236.7219,31122.0875
236.9115,31466.0
237.1011,31829.4625
237.2907,32235.8833
237.4803,32635.9542
237.6698,33009.9208
237.8593,33398.225
238.0488,33785.375
238.2383,34166.5625
238.4278,34541.4583
238.6172,34958.4333
238.8066,35344.975
238.9961,35730.5875
239.1855,36135.9542
239.3748,36513.9
239.5642,36861.6458
239.7536,37241.7292
239.9429,37605.8417
240.1322,37931.7375
240.3215,38293.3125
240.5108,38648.0417
240.7001,39017.1292
240.8893,39367.4375
241.0786,39710.0792
241.2677,40035.4333
241.457,40404.9042
241.6461,40673.9875
241.8353,40965.5708
242.0244,41270.9083
242.2136,41557.8083
242.4027,41848.8083
242.5918,42137.3083
242.7809,42431.4958
242.9699,42610.7292
243.159,42756.6792
243.348,43093.5792
243.537,43474.4042
243.726,43783.5333
243.915,44083.7625
244.1039,44340.2958
244.2929,44576.6542
244.4818,44634.4167
244.6707,44845.1
244.8596,45186.9833
245.0485,45531.7125
245.2373,45883.6708
245.4262,46196.6917
245.615,46463.4208
245.8038,46692.5458
245.9926,46950.3958
246.1814,47246.9083
246.3701,47349.3167
246.5589,47317.5458
246.7476,47502.1667
246.9363,47857.1708
247.1249,48188.5375
247.3136,48480.1667
247.5023,48772.2833
247.6909,49067.0
247.8795,49314.075
248.0681,49609.6042
248.2567,49843.9417
248.4453,50088.5333
248.6338,50325.1792
248.8224,50479.7292
249.0109,50424.0417
249.1994,50484.9042
249.3878,50798.3583
249.5763,51099.9833
249.7648,51364.6583
249.9532,51614.7458
250.1416,51886.2792
250.33,52194.6
250.5183,52474.2292
250.7067,52684.3083
250.8951,52892.0333
251.0834,53074.1917
251.2717,53258.25
251.46,53427.4167
251.6483,53603.7667
251.8365,53741.7833
252.0247,53731.4708
252.213,53812.1208
252.4012,54011.4667
252.5894,54329.3583
252.7775,54534.3958
252.9657,54705.5875
253.1538,54932.7667
253.3419,55124.7
253.53,55249.6
253.7181,55409.25
253.9062,55593.3958
254.0942,55749.1167
254.2823,55854.3833
254.4703,55953.3792
254.6583,56089.3833
254.8463,56233.5583
255.0342,56310.2792
255.2222,56382.4667
255.4101,56438.4167
255.598,56389.6917
255.7859,56488.3542
255.9738,56709.0833
256.1616,56932.6833
256.3495,57154.875
256.5373,57322.975
256.7251,57589.1375
256.9129,57738.4375
257.1006,57886.6875
257.2884,58048.3083
257.4761,58243.1958
257.6638,58364.2833
257.8515,58448.4333
258.0392,58537.8708
258.2269,58614.9375
258.4146,58686.0542
258.6022,58790.5958
258.7898,58821.0792
258.9774,58861.5458
259.165,58974.8667
259.3525,59104.3458
259.5401,59159.875
259.7276,59264.5292
259.9151,59385.05
260.1026,59476.1167
260.2901,59598.8042
260.4776,59718.6542
260.665,59911.7708
260.8524,60110.2833
261.0398,60320.8333
261.2272,60464.6875
261.4146,60538.6667
261.6019,60642.4042
261.7893,60774.2833
261.9766,60894.125
262.1639,61027.6
262.3512,61078.8083
262.5384,61115.0208
262.7257,61141.9917
262.9129,61193.3292
263.1001,61248.8083
263.2873,61357.7708
263.4745,61469.6875
263.6617,61461.525
263.8488,61505.5125
264.0359,61560.8708
264.2231,61615.525
264.4101,61670.0417
264.5972,61740.65
264.7842,61817.1333
264.9713,61878.9042
265.1583,61924.0583
265.3453,61989.9375
265.5323,62080.0
265.7193,62175.1917
265.9062,62299.6792
266.0931,62406.2875
266.2801,62478.85
266.4669,62583.1792
266.6538,62693.95
266.8407,62812.9125
267.0276,62876.4333
267.2143,62903.4875
267.4012,62954.7917
267.588,62914.6708
267.7747,62889.9458
267.9615,62866.1333
268.1482,62837.075
268.3349,62829.8917
268.5217,62819.9542
268.7083,62757.5125
268.895,62694.5583
269.0817,62665.9792
269.2682,62633.7708
269.4549,62549.4208
269.6415,62397.3833
269.8281,62263.7
270.0146,62197.6833
270.2012,62151.2875
270.3877,62121.9542
270.5742,62074.5
270.7607,62032.175
270.9472,61972.05
271.1336,61904.9417
271.32,61814.675
271.5065,61719.6208
271.6929,61631.4875
271.8792,61588.425
272.0656,61524.9625
272.252,61476.4375
272.4383,61428.3667
272.6246,61357.025
272.8109,61274.8
272.9972,61282.0375
273.1835,61289.3708
273.3697,61299.6333
273.5559,61292.1958
273.7421,61280.1583
273.9283,61248.4583
274.1145,61196.025
274.3007,61152.1125
274.4868,61147.5958
274.6729,61181.6958
274.859,61180.6792
275.0451,61159.1167
275.2311,61020.2083
275.4172,60973.975
275.6032,60966.6083
275.7892,60988.6958
275.9752,60977.9958
276.1612,60989.4625
276.3472,60913.9917
276.5331,60848.8125
276.719,60802.5375
276.9049,60767.6667
277.0908,60692.3458
277.2767,60634.6417
277.4625,60604.7375
277.6484,60545.6
277.8342,60462.2625
278.02,60403.0542
278.2057,60398.35
278.3915,60428.9125
278.5772,60417.1208
278.763,60335.4875
278.9487,60341.6958
279.1343,60365.5958
279.32,60319.7875
279.5057,60226.8708
279.6913,60048.4583
279.877,59941.8667
280.0625,59859.1333
280.2481,59719.2
280.4337,59593.05
280.6192,59579.6792
280.8048,59580.7042
280.9903,59491.4875
281.1758,59366.0667
281.3612,59226.525
281.5467,59145.6542
281.7321,59159.2167
281.9175,59145.2083
282.1029,59107.3208
282.2884,59062.8958
282.4737,58961.1375
282.6591,58855.2708
282.8444,58816.9458
283.0297,58771.0
283.215,58737.8
283.4002,58686.9167
283.5855,58583.8458
283.7707,58397.425
283.956,58307.5667
284.1412,58237.0583
284.3264,58243.9417
284.5115,58279.3667
284.6967,58280.7292
284.8818,58183.6542
285.0669,58051.3583
285.252,58011.5208
285.4371,57986.075
285.6222,57886.8417
285.8072,57797.3708
285.9922,57722.9417
286.1772,57716.3167
286.3622,57717.2625
286.5472,57614.425
286.7321,57495.8083
286.9171,57518.7
287.102,57490.0833
287.2869,57504.475
287.4717,57550.0083
287.6566,57519.6583
287.8415,57473.7833
288.0263,57412.9208
288.2111,57264.625
288.3959,57129.5125
288.5806,57094.0042
288.7654,57074.5
288.9501,57158.5208
289.1348,57155.85
289.3195,57109.8792
289.5042,57091.7542
289.6889,57109.2458
289.8735,56960.2792
290.0581,56887.0875
290.2428,56755.0167
290.4273,56715.5875
290.6119,56741.6708
290.7965,56695.7125
290.981,56661.4375
291.1655,56609.1
291.35,56428.4708
291.5345,56304.5958
291.719,56285.3875
291.9034,56275.425
292.0878,56330.3917
292.2722,56277.2
292.4566,56188.95
292.641,56173.7167
292.8253,56125.8625
293.0096,56039.9375
293.194,56028.225
293.3783,55991.3542
293.5626,55988.6083
293.7468,55950.5333
293.9311,55925.7375
294.1153,55795.1458
294.2995,55590.2042
294.4837,55453.6333
294.6678,55336.1417
294.852,55253.1875
295.0361,55239.075
295.2202,55223.4792
295.4043,55231.7333
295.5884,55167.6833
295.7725,55114.2708
295.9565,55043.9042
296.1405,54889.1958
296.3246,54800.0708
296.5085,54839.3792
296.6925,54877.4417
296.8764,54821.0458
297.0603,54749.4375
297.2443,54670.7833
297.4282,54552.1958
297.612,54429.0208
297.7959,54309.8667
297.9797,54237.425
298.1635,54116.0667
298.3474,54165.5667
298.5311,54181.975
298.7149,54045.6958
298.8987,53883.7167
299.0823,53804.3833
299.2661,53676.5458
299.4498,53487.6083
299.6334,53445.5875
299.8171,53421.4208
300.0007,53353.2417
300.1843,53298.9542
300.368,53227.025
300.5515,53138.0792
300.7351,53068.8292
300.9186,53008.2667
301.1021,52906.3958
301.2857,52855.7375
301.4691,52801.5167
301.6526,52786.5833
301.8361,52668.4625
302.0195,52547.2875
302.2029,52483.8208
302.3863,52445.2542
302.5697,52338.975
302.753,52310.7875
302.9364,52291.2167
303.1197,52303.1625
303.303,52238.575
303.4863,52105.0208
303.6696,51911.4
303.8528,51767.7583
304.036,51684.7708
304.2192,51672.1917
304.4024,51604.1292
304.5856,51485.2542
304.7688,51433.8708
304.9519,51393.9292
305.135,51304.5333
305.3181,51213.2333
305.5012,51141.2125
305.6842,51110.5292
305.8673,51031.05
306.0504,50910.1375
306.2333,50748.525
306.4163,50692.1667
306.5993,50601.1875
306.7822,50542.7833
306.9652,50492.6625
307.1481,50376.0208
307.331,50285.2708
307.5139,50187.0625
307.6967,50067.975
307.8796,49966.0875
308.0624,49867.6083
308.2452,49766.9375
308.428,49672.1125
308.6107,49627.1875
308.7935,49531.1958
308.9762,49450.5458
309.1589,49380.8417
309.3416,49279.325
309.5243,49180.1875
309.7069,49107.1833
309.8896,48998.0625
310.0721,48910.7208
310.2548,48843.65
310.4373,48782.6125
310.6199,48756.0333
310.8024,48661.4
310.985,48602.25
311.1674,48469.8333
311.3499,48319.1458
311.5324,48275.6083
311.7148,48275.0083
311.8973,48156.35
312.0797,48060.8625
312.2621,48012.8583
312.4445,47933.1167
312.6268,47832.9458
312.8091,47759.5167
312.9915,47614.1792
313.1738,47530.2167
313.356,47398.4708
313.5383,47275.1417
313.7206,47218.0125
313.9027,47117.8583
314.085,47038.3708
314.2672,46981.5458
314.4493,46921.1375
314.6314,46880.3958
314.8136,46848.9042
314.9957,46738.8417
315.1778,46605.1292
315.3598,46537.9542
315.5419,46495.2042
315.724,46436.5167
315.9059,46343.7292
316.088,46263.0083
316.2699,46256.2875
316.4519,46201.875
316.6338,46075.8333
316.8157,45912.9917
316.9977,45817.4167
317.1795,45820.875
317.3614,45795.7875
317.5432,45732.8417
317.7251,45616.6
317.9069,45461.35
318.0887,45371.2083
318.2704,45295.8833
318.4522,45250.8833
318.6339,45223.1667
318.8156,45246.7792
318.9973,45184.6333
319.179,45154.5375
319.3607,45124.7292
319.5423,45101.9458
319.7239,45025.5792
319.9055,44949.0458
320.0871,44882.7
320.2687,44810.9375
320.4502,44744.1208
320.6317,44628.1958
320.8132,44615.75
320.9947,44554.6083
321.1761,44517.0875
321.3576,44463.9833
321.5391,44418.6375
321.7205,44374.8167
321.9019,44286.1667
322.0832,44165.175
322.2646,44059.3667
322.4459,43969.6292
322.6272,43875.8167
322.8085,43793.5292
322.9898,43734.2292
323.1711,43636.6583
323.3523,43549.15
323.5335,43485.7875
323.7147,43553.4708
323.8959,43619.1042
324.0771,43591.6583
324.2582,43524.375
324.4393,43463.7292
324.6204,43438.1083
324.8015,43390.3458
324.9826,43375.3292
325.1637,43418.9542
325.3447,43374.2708
325.5257,43333.6708
325.7067,43286.3583
325.8877,43141.6208
326.0686,43019.4042
326.2496,42934.1708
326.4305,42834.8458
326.6114,42777.425
326.7922,42768.1417
326.9731,42753.5125
327.1539,42687.8208
327.3347,42655.775
327.5155,42627.2542
327.6963,42657.2917
327.8771,42619.5625
328.0578,42496.5792
328.2385,42322.3167
328.4193,42267.8458
328.5999,42197.5417
328.7806,42097.0083
328.9613,42106.7958
329.1419,42076.7583
329.3225,42063.7917
329.5031,41971.5125
329.6837,41872.3333
329.8642,41804.7417
330.0447,41752.5833
330.2252,41685.125
330.4057,41562.9792
330.5862,41494.8417
330.7667,41450.5958
330.9471,41496.975
331.1275,41494.8125
331.3079,41324.9625
331.4883,41219.9
331.6687,41210.5875
331.849,41145.3125
332.0293,41069.0917
332.2096,40994.875
332.3899,40959.0958
332.5702,40955.2458
332.7504,40970.1875
332.9306,40938.4833
333.1108,40842.5583
333.291,40739.5167
333.4712,40708.4792
333.6514,40699.3625
333.8315,40634.4833
334.0116,40585.9833
334.1917,40566.3333
334.3717,40553.3833
334.5518,40553.1792
334.7318,40485.0333
334.9119,40427.7292
335.0918,40390.3875
335.2718,40374.9875
335.4518,40341.2792
335.6317,40287.4417
335.8116,40249.7167
335.9915,40186.5667
336.1714,40042.5667
336.3513,39993.0125
336.5311,40020.7
336.7109,40036.7417
336.8907,39937.2708
337.0705,39779.7083
337.2502,39633.4542
337.43,39581.0083
337.6097,39503.1833
337.7894,39457.3458
337.9691,39442.8708
338.1488,39430.375
338.3284,39435.775
338.508,39458.4708
338.6877,39445.6917
338.8672,39385.3542
339.0468,39277.3833
339.2263,39197.1125
339.4059,39158.9
339.5854,39223.7125
339.7649,39193.5667
339.9443,39150.55
340.1238,39154.175
340.3032,39126.9292
340.4826,39104.7292
340.662,39000.0625
340.8414,38864.225
341.0207,38869.2083
341.2001,38886.9
341.3794,38857.9167
341.5587,38896.5
341.738,38883.4
341.9172,38777.9375
342.0965,38720.2458
342.2757,38577.9958
342.4549,38408.2958
342.6341,38407.5125
342.8132,38376.0417
342.9923,38425.3917
343.1715,38483.1875
343.3506,38505.9792
343.5296,38387.0292
343.7087,38281.5
343.8878,38210.1083
344.0668,38147.95
344.2458,38089.175
344.4248,37990.2625
344.6037,37960.7292
344.7827,37967.55
344.9616,37907.0583
345.1405,37905.4625
345.3194,37911.1875
345.4982,37821.7708
345.6771,37753.2292
345.8559,37715.9833
346.0347,37685.9708
346.2135,37608.3417
346.3923,37603.2375
346.571,37588.775
346.7498,37494.6458
346.9285,37522.7208
347.1071,37474.525
347.2859,37344.0708
347.4645,37365.1833
347.6431,37390.4125
347.8217,37421.5458
348.0003,37459.7042
348.1789,37416.2375
348.3574,37217.2458
348.5359,37081.1042
348.7145,36994.4833
348.893,36984.85
349.0714,36958.2833
349.2499,36857.1958
349.4283,36751.0542
349.6068,36646.6125
349.7852,36585.0042
349.9635,36599.1083
350.1419,36604.0375
350.3202,36545.775
350.4985,36442.8042
350.6768,36363.1375
350.8551,36306.9208
351.0334,36265.1375
351.2116,36173.7292
351.3898,36167.9958
351.568,36125.5417
351.7462,36133.0208
351.9243,36101.9792
352.1025,36016.9083
352.2806,35952.5667
352.4587,35897.0958
352.6368,35834.2708
352.8148,35757.3167
352.9929,35689.6667
353.1709,35692.1
353.3489,35657.3833
353.5268,35589.5917
353.7048,35528.625
353.8828,35471.4917
354.0607,35408.0833
354.2386,35388.6667
354.4165,35338.0542
354.5943,35289.5583
354.7722,35262.6583
354.95,35279.4917
355.1278,35269.825
355.3056,35164.7417
355.4833,35009.2167
355.6611,34897.7667
355.8388,34794.6542
356.0165,34719.1667
356.1942,34736.5833
356.3719,34817.825
356.5495,34769.2708
356.7271,34671.1458
356.9047,34651.1833
357.0823,34627.0042
357.2599,34624.8583
357.4374,34585.0667
357.6149,34488.1583
357.7924,34381.0583
357.9699,34310.4667
358.1474,34253.25
358.3248,34140.6333
358.5023,34077.4542
358.6797,33977.5083
358.8571,33905.4417
359.0344,33889.7583
359.2118,33812.9417
359.3891,33762.925
359.5664,33723.9542
359.7437,33699.6375
359.9209,33588.9833
360.0982,33480.0208
360.2754,33408.1958
360.4526,33419.4458
360.6298,33418.8458
360.807,33401.1458
360.9841,33329.75
361.1613,33229.6458
361.3383,33233.4792
361.5154,33234.3917
361.6925,33168.4917
361.8695,33088.5333
362.0466,32992.9833
362.2236,32977.1042
362.4005,32935.1042
362.5775,32942.8292
362.7545,32823.5542
362.9314,32726.4
363.1083,32708.45
363.2852,32686.9417
363.462,32645.9125
363.6389,32603.9792
363.8157,32585.3583
363.9925,32513.0208
364.1693,32502.2542
364.346,32401.225
364.5228,32342.225
364.6996,32361.4292
364.8762,32331.2333
365.0529,32336.45
365.2296,32299.1
365.4062,32311.0667
365.5829,32317.8208
365.7595,32212.8625
365.9361,32215.3208
366.1126,32212.375
366.2892,32205.2083
366.4657,32444.3458
366.6422,32755.3958
366.8186,32709.925
366.9951,32801.0667
367.1716,32730.1583
367.348,32570.8917
367.5244,32708.2
367.7008,32858.2375
367.8772,32947.7875
368.0535,32525.9958
368.2298,32247.5208
368.4061,32417.8958
368.5824,32244.3667
368.7586,32285.3125
368.9349,32455.7125
369.1111,32365.275
369.2873,32232.8708
369.4635,32206.4958
369.6396,32399.0917
369.8158,32127.4625
369.9919,31960.3083
370.168,31881.4667
370.3441,31909.025
370.5202,31767.45
370.6962,31565.5917
370.8722,31466.5
371.0482,31455.8167
371.2242,31523.8292
371.4002,31676.6625
371.5761,31822.475
371.752,31650.6042
371.9279,31602.0125
372.1038,31609.2833
372.2796,31527.6917
372.4555,31455.5667
372.6313,31594.6875
372.8071,31551.3792
372.9829,31450.9667
373.1586,31397.5708
373.3344,31461.6917
373.5101,31378.6708
373.6858,31355.8292
373.8615,31305.9917
374.0371,31322.6833
374.2127,31490.3
374.3884,31612.1875
374.564,31491.8042
374.7395,31385.1083
374.9151,31432.4667
375.0906,31741.7917
375.2661,32109.6125
375.4416,31983.6917
375.6171,32042.1917
375.7925,32313.3167
375.968,32379.5458
376.1434,32178.6
376.3188,31875.5125
376.4941,31772.3708
376.6695,31861.7583
376.8448,31997.6333
377.0201,32177.1125
377.1954,32033.3167
377.3707,32123.825
377.5459,32277.5417
377.7212,32354.025
377.8964,32917.15
378.0715,33356.325
378.2467,32970.4708
378.4218,33061.5208
378.597,33185.8333
378.7721,32593.6208
378.9472,32755.2958
379.1222,32821.8208
379.2973,33162.3333
379.4723,34202.3625
379.6473,34608.9208
379.8223,33993.1417
379.9972,33061.2292
380.1722,32780.5208
380.3471,32638.1875
380.522,32849.1125
380.6969,32727.3333
380.8717,33145.1958
381.0466,33324.3708
381.2214,32824.6208
381.3962,32661.4458
381.571,32352.6
381.7457,32152.2208
381.9204,32325.7125
382.0952,32362.9833
382.2699,32333.1
382.4445,33103.125
382.6192,33218.1417
382.7938,33609.9542
382.9685,34282.0583
383.1431,33885.225
383.3176,33046.9958
383.4922,32693.65
383.6667,32687.0875
383.8412,32705.5625
384.0157,32429.2958
384.1902,32481.15
384.3646,32880.9083
384.5391,32957.7583
384.7134,32740.8792
384.8878,32849.775
385.0622,33290.6042
385.2365,33478.1792
385.4109,32742.8583
385.5852,32394.8292
385.7594,32470.9625
385.9337,32526.7417
386.1079,32711.3458
386.2822,33006.7833
386.4564,33427.0417
386.6306,33090.4958
386.8047,33069.0583
386.9789,33506.8292
387.153,33505.9292
387.3271,34204.075
387.5012,34547.1125
387.6752,34772.725
387.8492,35458.9208
388.0233,35379.2458
388.1972,34753.8917
388.3712,35054.375
388.5452,34983.6667
388.7191,35181.2125
388.893,35726.025
389.0669,36224.9292
389.2408,35229.45
389.4146,33946.8667
389.5884,33131.2125
389.7623,32532.6625
389.9361,32477.625
390.1098,32675.6333
390.2835,33147.8625
390.4573,33153.1917
390.631,32993.3958
390.8047,33358.725
390.9784,34006.6167
391.152,33756.325
391.3256,33770.85
391.4992,34315.9667
391.6728,34014.4917
391.8464,33843.2917
392.0199,34521.0667
392.1934,34895.5875
392.3669,34802.0125
392.5403,35716.8542
392.7138,35610.4375
392.8873,36289.4583
393.0607,36988.3875
393.2341,37919.2417
393.4074,38111.7208
393.5808,37060.1292
393.7542,35620.7208
393.9274,35577.6125
394.1007,35371.7625
394.274,35265.15
394.4472,35228.9667
394.6205,34830.4833
394.7937,35623.2708
394.9668,36495.1208
395.14,36262.4042
395.3131,35514.3292
395.4863,34768.525
395.6594,34651.5958
395.8325,34555.2042
396.0055,34154.3833
396.1786,34337.0708
396.3516,34369.25
396.5246,34453.2458
396.6975,34142.4708
396.8705,33947.4333
397.0434,35140.7458
397.2163,34752.1875
397.3892,33989.35
397.5621,34576.5792
397.735,35279.8792
397.9077,36028.3
398.0806,37043.2792
398.2534,35936.8875
398.4261,36127.0625
398.5989,36410.5458
398.7716,38319.0167
398.9443,38269.8708
399.117,37276.5917
399.2896,36142.5083
399.4623,35865.4583
399.6349,35655.725
399.8075,35188.7083
399.9801,34433.4333
400.1526,34572.9583
400.3252,34145.3625
400.4977,33083.25
400.6702,32837.7125
400.8427,32718.8083
401.0151,33116.4833
401.1875,33477.5667
401.36,33334.9583
401.5323,33582.3792
401.7047,33172.4292
401.877,32765.7875
402.0494,32554.4958
402.2216,32598.0167
402.394,33300.5583
402.5662,33235.7708
402.7385,32961.0625
402.9107,32873.85
403.0829,32886.9542
403.2551,33114.4333
403.4272,32826.6208
403.5994,32654.5833
403.7715,32831.0292
403.9436,33466.1875
404.1156,33276.2542
