Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-18 14:31:10.125323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3915.5042
218.2508,4006.1708
218.442,4098.6833
218.6332,4198.8792
218.8244,4297.525
219.0156,4402.4083
219.2067,4513.4583
219.3979,4628.7917
219.589,4741.4792
219.7801,4861.6292
219.9712,4984.8292
220.1623,5112.9083
220.3533,5249.35
220.5444,5385.6208
220.7354,5525.7417
220.9264,5666.9458
221.1174,5824.325
221.3083,5977.4917
221.4993,6129.9542
221.6902,6282.3458
221.8812,6451.7458
222.0721,6624.5917
222.263,6797.0833
222.4538,6978.5042
222.6447,7161.9042
222.8355,7352.6417
223.0264,7539.6833
223.2172,7727.1917
223.408,7927.3458
223.5987,8129.675
223.7895,8336.85
223.9802,8547.775
224.1709,8760.9875
224.3616,8987.4
224.5524,9213.8125
224.743,9442.5125
224.9337,9672.7375
225.1243,9923.1167
225.315,10160.9667
225.5056,10399.0458
225.6962,10650.125
225.8867,10912.475
226.0773,11163.575
226.2678,11427.9958
226.4584,11695.7292
226.6489,11965.3167
226.8394,12221.9667
227.0298,12505.0958
227.2203,12795.3167
227.4108,13104.025
227.6012,13399.5833
227.7916,13686.725
227.982,13987.3583
228.1723,14284.7917
228.3627,14589.9792
228.5531,14894.8375
228.7434,15200.2042
228.9337,15521.3333
229.124,15851.6792
229.3143,16176.6
229.5045,16529.8292
229.6948,16878.9375
229.885,17243.5542
230.0752,17610.55
230.2654,17971.6917
230.4556,18329.5667
230.6457,18682.6042
230.8358,19037.4
231.026,19399.0625
231.2161,19757.3708
231.4062,20127.5417
231.5963,20482.1417
231.7863,20855.575
231.9764,21251.1792
232.1664,21650.0167
232.3564,22057.9333
232.5464,22451.5958
232.7364,22852.5
232.9263,23235.4708
233.1163,23650.6375
233.3062,24071.2333
233.4961,24511.7292
233.686,24916.625
233.8758,25293.625
234.0657,25677.3958
234.2555,26097.8458
234.4454,26511.775
234.6352,26925.15
234.825,27332.1
235.0147,27717.1792
235.2045,28124.7583
235.3942,28527.8833
235.5839,28929.6667
235.7737,29324.1625
235.9633,29710.5292
236.153,30154.2958
236.3427,30570.9042
236.5323,30976.7708
236.7219,31359.5
236.9115,31706.1
237.1011,32076.0625
237.2907,32483.3583
237.4803,32886.8333
237.6698,33262.175
237.8593,33656.5875
238.0488,34040.7208
238.2383,34429.65
238.4278,34809.9042
238.6172,35230.7625
238.8066,35618.0792
238.9961,36002.8833
239.1855,36413.8125
239.3748,36793.3292
239.5642,37144.225
239.7536,37528.6958
239.9429,37894.7667
240.1322,38225.1042
240.3215,38587.5167
240.5108,38948.7958
240.7001,39325.05
240.8893,39681.9375
241.0786,40011.9583
241.2677,40344.1917
241.457,40719.775
241.6461,40992.7792
241.8353,41281.2
242.0244,41589.8167
242.2136,41879.3833
242.4027,42180.375
242.5918,42471.6625
242.7809,42761.6375
242.9699,42950.725
243.159,43097.85
243.348,43438.7625
243.537,43823.5417
243.726,44145.6792
243.915,44434.1
244.1039,44698.575
244.2929,44923.0375
244.4818,44990.3917
244.6707,45203.8458
244.8596,45551.0667
245.0485,45893.9917
245.2373,46253.0708
245.4262,46572.7167
245.615,46839.3958
245.8038,47076.5625
245.9926,47331.3958
246.1814,47632.6375
246.3701,47730.4875
246.5589,47701.3958
246.7476,47885.125
246.9363,48251.2167
247.1249,48581.3792
247.3136,48881.2833
247.5023,49169.0375
247.6909,49465.1167
247.8795,49715.8833
248.0681,50018.3458
248.2567,50250.8208
248.4453,50507.225
248.6338,50745.2083
248.8224,50904.1792
249.0109,50844.8625
249.1994,50891.1875
249.3878,51214.075
249.5763,51518.2375
249.7648,51795.3375
249.9532,52044.4292
250.1416,52323.6083
250.33,52626.8792
250.5183,52911.8667
250.7067,53129.75
250.8951,53340.1917
251.0834,53523.875
251.2717,53705.2125
251.46,53871.425
251.6483,54049.25
251.8365,54187.3708
252.0247,54181.2208
252.213,54266.1708
252.4012,54468.4292
252.5894,54782.6458
252.7775,54988.6125
252.9657,55169.0542
253.1538,55401.0917
253.3419,55591.5458
253.53,55711.9917
253.7181,55880.4292
253.9062,56066.2958
254.0942,56215.2625
254.2823,56324.5458
254.4703,56425.9917
254.6583,56556.6042
254.8463,56708.3167
255.0342,56781.375
255.2222,56856.9583
255.4101,56915.5417
255.598,56859.175
255.7859,56964.6875
255.9738,57190.1833
256.1616,57419.25
256.3495,57636.2833
256.5373,57810.8833
256.7251,58076.2792
256.9129,58219.0667
257.1006,58372.55
257.2884,58542.1083
257.4761,58743.3333
257.6638,58866.325
257.8515,58942.4333
258.0392,59030.0917
258.2269,59106.65
258.4146,59179.7917
258.6022,59290.1333
258.7898,59316.85
258.9774,59358.9667
259.165,59474.2125
259.3525,59608.475
259.5401,59667.7333
259.7276,59770.975
259.9151,59890.7083
260.1026,59978.7208
260.2901,60096.7958
260.4776,60224.45
260.665,60424.2167
260.8524,60615.7375
261.0398,60831.2708
261.2272,60971.7208
261.4146,61050.375
261.6019,61157.6625
261.7893,61291.5208
261.9766,61420.8167
262.1639,61561.0708
262.3512,61613.0042
262.5384,61645.1542
262.7257,61673.875
262.9129,61725.5417
263.1001,61772.7833
263.2873,61885.575
263.4745,61999.9417
263.6617,62011.0083
263.8488,62056.4667
264.0359,62114.8542
264.2231,62161.9375
264.4101,62214.0417
264.5972,62283.2958
264.7842,62360.1167
264.9713,62421.8417
265.1583,62462.3042
265.3453,62520.7958
265.5323,62599.8708
265.7193,62691.9167
265.9062,62816.5875
266.0931,62917.85
266.2801,62987.3583
266.4669,63085.7333
266.6538,63202.6667
266.8407,63323.175
267.0276,63389.1208
267.2143,63419.3417
267.4012,63465.725
267.588,63435.2083
267.7747,63397.8583
267.9615,63374.2583
268.1482,63337.125
268.3349,63326.0
268.5217,63308.4875
268.7083,63244.7042
268.895,63171.4542
269.0817,63144.9958
269.2682,63104.825
269.4549,63014.6542
269.6415,62849.0667
269.8281,62705.5375
270.0146,62622.0583
270.2012,62566.5083
270.3877,62537.025
270.5742,62490.7917
270.7607,62438.95
270.9472,62380.5542
271.1336,62310.4542
271.32,62220.4042
271.5065,62114.15
271.6929,62020.5667
271.8792,61971.125
272.0656,61918.1417
272.252,61883.7375
272.4383,61850.175
272.6246,61782.1875
272.8109,61711.1792
272.9972,61729.9417
273.1835,61744.3708
273.3697,61764.4375
273.5559,61765.0792
273.7421,61755.8375
273.9283,61720.8208
274.1145,61674.3208
274.3007,61639.5583
274.4868,61629.425
274.6729,61663.2792
274.859,61665.6792
275.0451,61641.7333
275.2311,61503.0292
275.4172,61453.5125
275.6032,61450.4667
275.7892,61468.6792
275.9752,61457.2375
276.1612,61472.9208
276.3472,61411.4375
276.5331,61343.7708
276.719,61294.5
276.9049,61260.5417
277.0908,61191.9042
277.2767,61136.025
277.4625,61103.8875
277.6484,61046.7083
277.8342,60959.6042
278.02,60907.0542
278.2057,60903.0292
278.3915,60935.5417
278.5772,60931.175
278.763,60853.2458
278.9487,60852.0167
279.1343,60869.4958
279.32,60834.7917
279.5057,60737.9583
279.6913,60559.3375
279.877,60446.1625
280.0625,60361.8917
280.2481,60232.2625
280.4337,60104.475
280.6192,60097.65
280.8048,60103.4542
280.9903,60017.3208
281.1758,59887.7333
281.3612,59753.6625
281.5467,59663.0458
281.7321,59680.7667
281.9175,59658.7083
282.1029,59595.6417
282.2884,59545.9875
282.4737,59428.7333
282.6591,59310.9958
282.8444,59262.4292
283.0297,59214.3833
283.215,59185.1208
283.4002,59147.4042
283.5855,59030.5
283.7707,58851.2417
283.956,58754.2083
284.1412,58681.7083
284.3264,58678.1417
284.5115,58711.05
284.6967,58722.8833
284.8818,58624.4208
285.0669,58494.3167
285.252,58456.4625
285.4371,58427.1208
285.6222,58325.8958
285.8072,58238.1542
285.9922,58159.2625
286.1772,58154.1208
286.3622,58156.9667
286.5472,58057.2542
286.7321,57935.3208
286.9171,57949.7125
287.102,57919.6333
287.2869,57939.125
287.4717,57985.7667
287.6566,57956.075
287.8415,57913.3125
288.0263,57849.9333
288.2111,57698.5833
288.3959,57561.4708
288.5806,57520.4333
288.7654,57509.9958
288.9501,57594.175
289.1348,57574.1792
289.3195,57541.7375
289.5042,57525.5417
289.6889,57540.5958
289.8735,57381.9708
290.0581,57309.3333
290.2428,57182.9875
290.4273,57143.325
290.6119,57171.3625
290.7965,57112.3292
290.981,57087.3458
291.1655,57038.7375
291.35,56861.0292
291.5345,56729.4292
291.719,56709.2917
291.9034,56699.1583
292.0878,56745.9167
292.2722,56699.075
292.4566,56611.3333
292.641,56594.6708
292.8253,56546.05
293.0096,56460.1833
293.194,56448.7125
293.3783,56412.8667
293.5626,56407.0458
293.7468,56370.1583
293.9311,56334.7833
294.1153,56204.3542
294.2995,56005.0958
294.4837,55865.725
294.6678,55755.8792
294.852,55664.7333
295.0361,55656.0208
295.2202,55639.5917
295.4043,55641.0708
295.5884,55572.925
295.7725,55520.7458
295.9565,55451.7667
296.1405,55300.775
296.3246,55214.0458
296.5085,55252.125
296.6925,55288.5667
296.8764,55232.4667
297.0603,55154.85
297.2443,55075.2625
297.4282,54955.9792
297.612,54830.3542
297.7959,54720.8875
297.9797,54637.6
298.1635,54522.4042
298.3474,54559.1042
298.5311,54586.1208
298.7149,54452.9875
298.8987,54293.5708
299.0823,54204.3625
299.2661,54077.3833
299.4498,53879.2542
299.6334,53843.7458
299.8171,53813.625
300.0007,53756.8833
300.1843,53690.8208
300.368,53622.0125
300.5515,53535.4458
300.7351,53464.6542
300.9186,53400.225
301.1021,53300.275
301.2857,53246.1792
301.4691,53186.7833
301.6526,53174.1333
301.8361,53060.5667
302.0195,52941.9417
302.2029,52879.0
302.3863,52832.4042
302.5697,52723.0667
302.753,52692.8042
302.9364,52682.9958
303.1197,52694.2875
303.303,52622.0417
303.4863,52495.1625
303.6696,52297.7958
303.8528,52149.2625
304.036,52060.575
304.2192,52056.5792
304.4024,51986.95
304.5856,51873.85
304.7688,51812.3375
304.9519,51774.6792
305.135,51689.65
305.3181,51599.0375
305.5012,51526.9333
305.6842,51489.0958
305.8673,51412.9333
306.0504,51284.9375
306.2333,51130.3708
306.4163,51065.2958
306.5993,50969.2292
306.7822,50924.5167
306.9652,50865.8875
307.1481,50757.1333
307.331,50656.95
307.5139,50560.4625
307.6967,50437.0417
307.8796,50330.3625
308.0624,50247.85
308.2452,50134.0083
308.428,50036.7875
308.6107,49994.225
308.7935,49899.525
308.9762,49808.9
309.1589,49750.7708
309.3416,49653.4375
309.5243,49550.9833
309.7069,49471.6042
309.8896,49366.5792
310.0721,49269.0583
310.2548,49205.4167
310.4373,49144.9708
310.6199,49118.8333
310.8024,49020.125
310.985,48967.5667
311.1674,48835.4667
311.3499,48686.7
311.5324,48626.5583
311.7148,48631.2417
311.8973,48509.9542
312.0797,48414.1792
312.2621,48368.5542
312.4445,48287.4792
312.6268,48181.7625
312.8091,48120.4125
312.9915,47976.8125
313.1738,47883.2667
313.356,47750.2292
313.5383,47621.4
313.7206,47566.9083
313.9027,47462.5125
314.085,47392.7083
314.2672,47325.5417
314.4493,47268.5083
314.6314,47232.1708
314.8136,47197.3792
314.9957,47083.2292
315.1778,46955.0292
315.3598,46888.8792
315.5419,46838.1125
315.724,46779.2917
315.9059,46689.125
316.088,46602.8
316.2699,46603.1667
316.4519,46541.1917
316.6338,46421.9583
316.8157,46248.4792
316.9977,46159.2333
317.1795,46160.5083
317.3614,46133.7417
317.5432,46073.2042
317.7251,45948.65
317.9069,45797.1667
318.0887,45711.8667
318.2704,45631.7667
318.4522,45585.7292
318.6339,45555.7625
318.8156,45584.0
318.9973,45520.1
319.179,45490.9792
319.3607,45459.8875
319.5423,45429.4542
319.7239,45364.45
319.9055,45273.8667
320.0871,45215.4375
320.2687,45141.9625
320.4502,45070.2917
320.6317,44961.1417
320.8132,44946.2875
320.9947,44889.5625
321.1761,44845.6125
321.3576,44792.9958
321.5391,44742.3833
321.7205,44701.3
321.9019,44614.2208
322.0832,44495.5
322.2646,44385.7292
322.4459,44299.3667
322.6272,44205.1875
322.8085,44120.5292
322.9898,44054.0917
323.1711,43965.0125
323.3523,43878.8167
323.5335,43804.4083
323.7147,43870.3292
323.8959,43941.8583
324.0771,43910.6542
324.2582,43837.2125
324.4393,43784.1125
324.6204,43760.5333
324.8015,43707.9458
324.9826,43699.9125
325.1637,43743.2625
325.3447,43693.7208
325.5257,43651.2708
325.7067,43601.2583
325.8877,43460.4667
326.0686,43336.5625
326.2496,43247.8625
326.4305,43151.7833
326.6114,43092.85
326.7922,43076.1125
326.9731,43066.7083
327.1539,43009.1333
327.3347,42968.4833
327.5155,42943.3
327.6963,42971.0833
327.8771,42930.775
328.0578,42807.4292
328.2385,42626.6
328.4193,42568.1625
328.5999,42506.5417
328.7806,42413.4917
328.9613,42412.475
329.1419,42383.9833
329.3225,42370.5542
329.5031,42279.5958
329.6837,42181.5375
329.8642,42103.0
330.0447,42050.8292
330.2252,41990.225
330.4057,41863.7708
330.5862,41796.2208
330.7667,41749.5583
330.9471,41798.2583
331.1275,41800.0167
331.3079,41630.9583
331.4883,41524.0875
331.6687,41514.4958
331.849,41444.7667
332.0293,41374.825
332.2096,41293.7542
332.3899,41256.9458
332.5702,41260.4625
332.7504,41270.375
332.9306,41243.3292
333.1108,41138.5
333.291,41028.575
333.4712,41006.1333
333.6514,40990.3458
333.8315,40931.2917
334.0116,40885.2167
334.1917,40864.1167
334.3717,40848.6708
334.5518,40849.3792
334.7318,40771.6417
334.9119,40721.4417
335.0918,40686.5667
335.2718,40662.8125
335.4518,40639.2583
335.6317,40582.5833
335.8116,40543.2417
335.9915,40484.6833
336.1714,40331.225
336.3513,40285.5917
336.5311,40314.55
336.7109,40324.6
336.8907,40230.5
337.0705,40074.5792
337.2502,39923.85
337.43,39869.85
337.6097,39790.8375
337.7894,39750.3042
337.9691,39726.2083
338.1488,39721.4917
338.3284,39724.9208
338.508,39753.4625
338.6877,39736.7
338.8672,39666.1958
339.0468,39567.6375
339.2263,39483.8792
339.4059,39443.3542
339.5854,39513.3917
339.7649,39481.0208
339.9443,39437.875
340.1238,39435.8458
340.3032,39417.3375
340.4826,39386.9458
340.662,39289.2375
340.8414,39148.3667
341.0207,39154.1042
341.2001,39167.7042
341.3794,39146.4583
341.5587,39173.975
341.738,39174.3667
341.9172,39065.6167
342.0965,39005.675
342.2757,38851.9833
342.4549,38686.1833
342.6341,38686.6042
342.8132,38658.7375
342.9923,38704.1583
343.1715,38767.3583
343.3506,38785.8667
343.5296,38669.075
343.7087,38567.975
343.8878,38489.2167
344.0668,38422.775
344.2458,38366.0292
344.4248,38271.9083
344.6037,38243.55
344.7827,38241.8833
344.9616,38187.5208
345.1405,38176.5417
345.3194,38179.2375
345.4982,38096.1833
345.6771,38028.3167
345.8559,37994.5458
346.0347,37960.5958
346.2135,37885.7042
346.3923,37879.0042
346.571,37863.7083
346.7498,37773.7
346.9285,37795.7917
347.1071,37746.2583
347.2859,37614.7125
347.4645,37640.9792
347.6431,37657.35
347.8217,37695.1667
348.0003,37727.0958
348.1789,37687.6083
348.3574,37489.6667
348.5359,37354.2
348.7145,37262.7542
348.893,37254.7167
349.0714,37223.9125
349.2499,37116.8333
349.4283,37016.95
349.6068,36906.2958
349.7852,36844.6958
349.9635,36859.0667
350.1419,36870.3167
350.3202,36811.6667
350.4985,36706.1375
350.6768,36620.775
350.8551,36572.6375
351.0334,36532.65
351.2116,36431.0375
351.3898,36430.35
351.568,36384.6625
351.7462,36386.7708
351.9243,36359.1875
352.1025,36267.5958
352.2806,36198.8875
352.4587,36155.3083
352.6368,36089.3417
352.8148,36014.2708
352.9929,35942.9875
353.1709,35947.875
353.3489,35913.6208
353.5268,35851.175
353.7048,35780.9208
353.8828,35727.7333
354.0607,35661.3
354.2386,35641.0208
354.4165,35582.9458
354.5943,35528.9125
354.7722,35512.3583
354.95,35526.0208
355.1278,35510.5
355.3056,35408.725
355.4833,35255.7333
355.6611,35146.9875
355.8388,35046.3917
356.0165,34966.0875
356.1942,34984.5417
356.3719,35064.4
356.5495,35018.8708
356.7271,34922.5417
356.9047,34897.9792
357.0823,34871.3
357.2599,34867.2208
357.4374,34832.375
357.6149,34730.925
357.7924,34625.4083
357.9699,34554.6333
358.1474,34492.4042
358.3248,34392.6667
358.5023,34325.0417
358.6797,34218.4833
358.8571,34152.8125
359.0344,34129.0167
359.2118,34051.7833
359.3891,34004.0667
359.5664,33958.6542
359.7437,33940.825
359.9209,33823.7083
360.0982,33713.2833
360.2754,33640.0417
360.4526,33649.4375
360.6298,33658.9958
360.807,33634.5625
360.9841,33570.05
361.1613,33462.025
361.3383,33470.925
361.5154,33470.0875
361.6925,33400.8667
361.8695,33324.7583
362.0466,33227.5875
362.2236,33215.3542
362.4005,33173.7958
362.5775,33173.425
362.7545,33050.0042
362.9314,32948.6792
363.1083,32934.2375
363.2852,32910.725
363.462,32870.5167
363.6389,32828.0208
363.8157,32815.1417
363.9925,32736.025
364.1693,32729.8083
364.346,32626.5792
364.5228,32566.9
364.6996,32594.8625
364.8762,32556.65
365.0529,32564.6333
365.2296,32527.7833
365.4062,32534.775
365.5829,32538.1958
365.7595,32433.8083
365.9361,32433.3125
366.1126,32430.4625
366.2892,32424.6792
366.4657,32668.0333
366.6422,32976.1625
366.8186,32941.3208
366.9951,33032.0292
367.1716,32957.5583
367.348,32800.5333
367.5244,32939.6083
367.7008,33086.3792
367.8772,33173.4167
368.0535,32747.1375
368.2298,32472.7542
368.4061,32647.425
368.5824,32459.7458
368.7586,32509.8833
368.9349,32678.5625
369.1111,32584.6292
369.2873,32454.7042
369.4635,32427.8583
369.6396,32614.8333
369.8158,32349.45
369.9919,32175.0667
370.168,32105.275
370.3441,32130.8208
370.5202,31980.9583
370.6962,31783.825
370.8722,31683.6583
371.0482,31672.4708
371.2242,31733.1667
371.4002,31888.4833
371.5761,32034.1792
371.752,31865.4667
371.9279,31816.0917
372.1038,31826.1458
372.2796,31738.4958
372.4555,31673.725
372.6313,31806.2875
372.8071,31767.0042
372.9829,31664.9958
373.1586,31614.7125
373.3344,31669.65
373.5101,31592.725
373.6858,31571.6292
373.8615,31520.7167
374.0371,31536.2667
374.2127,31704.9125
374.3884,31825.1125
374.564,31707.0875
374.7395,31600.1917
374.9151,31648.3083
375.0906,31961.4375
375.2661,32328.3667
375.4416,32196.3375
375.6171,32256.5542
375.7925,32533.625
375.968,32601.4042
376.1434,32396.8458
376.3188,32087.1833
376.4941,31991.3833
376.6695,32077.5125
376.8448,32217.3667
377.0201,32392.1417
377.1954,32247.2
377.3707,32342.3792
377.5459,32495.5
377.7212,32566.175
377.8964,33138.4625
378.0715,33573.5083
378.2467,33184.15
378.4218,33281.4167
378.597,33406.6958
378.7721,32809.4375
378.9472,32969.2667
379.1222,33044.0333
379.2973,33391.7917
379.4723,34434.7167
379.6473,34838.0
379.8223,34211.2417
379.9972,33293.4625
380.1722,33006.3
380.3471,32862.0708
380.522,33064.025
380.6969,32946.1667
380.8717,33364.6958
381.0466,33540.2875
381.2214,33035.9417
381.3962,32884.5458
381.571,32572.6333
381.7457,32372.9792
381.9204,32543.8583
382.0952,32584.0625
382.2699,32552.6583
382.4445,33334.05
382.6192,33440.625
382.7938,33835.5458
382.9685,34524.9958
383.1431,34108.1042
383.3176,33276.9292
383.4922,32922.5958
383.6667,32915.0625
383.8412,32930.1875
384.0157,32653.6667
384.1902,32708.6125
384.3646,33101.3333
384.5391,33177.0333
384.7134,32957.9583
384.8878,33073.5208
385.0622,33512.8667
385.2365,33700.225
385.4109,32954.2958
385.5852,32614.2125
385.7594,32694.5208
385.9337,32746.7583
386.1079,32934.7875
386.2822,33227.2458
386.4564,33646.2625
386.6306,33308.4167
386.8047,33291.6208
386.9789,33731.575
387.153,33730.2458
387.3271,34444.6583
387.5012,34778.6542
387.6752,35011.4958
387.8492,35701.3458
388.0233,35614.5625
388.1972,34984.5458
388.3712,35295.15
388.5452,35219.3292
388.7191,35415.1875
388.893,35970.5083
389.0669,36465.5458
389.2408,35463.7333
389.4146,34173.5458
389.5884,33351.3833
389.7623,32747.8
389.9361,32697.0625
390.1098,32895.375
390.2835,33365.1208
390.4573,33376.2333
390.631,33210.8458
390.8047,33585.6583
390.9784,34225.4583
391.152,33974.1125
391.3256,33985.5958
391.4992,34543.3917
391.6728,34233.5917
391.8464,34065.1458
392.0199,34747.9292
392.1934,35122.7125
392.3669,35041.2167
392.5403,35949.7125
392.7138,35849.1083
392.8873,36536.6417
393.0607,37245.575
393.2341,38179.7333
393.4074,38376.225
393.5808,37312.9583
393.7542,35873.1208
393.9274,35832.1458
394.1007,35614.0917
394.274,35507.5083
394.4472,35456.6708
394.6205,35064.2375
394.7937,35853.7333
394.9668,36734.1542
395.14,36496.8125
395.3131,35748.725
395.4863,34993.7958
395.6594,34893.3917
395.8325,34792.1417
396.0055,34378.8333
396.1786,34564.6958
396.3516,34603.4
396.5246,34685.4375
396.6975,34373.1417
396.8705,34180.3542
397.0434,35387.5708
397.2163,34982.7708
397.3892,34223.7833
397.5621,34820.3375
397.735,35519.3208
397.9077,36274.3125
398.0806,37286.65
398.2534,36158.7833
398.4261,36366.825
398.5989,36651.2417
398.7716,38579.5542
398.9443,38510.8042
399.117,37507.0667
399.2896,36374.3542
399.4623,36090.9583
399.6349,35886.5042
399.8075,35408.2167
399.9801,34656.6625
400.1526,34793.9875
400.3252,34354.1917
400.4977,33291.6042
400.6702,33047.8292
400.8427,32930.3625
401.0151,33330.2667
401.1875,33686.075
401.36,33540.9458
401.5323,33792.1917
401.7047,33374.3958
401.877,32962.3125
402.0494,32754.2375
402.2216,32803.4583
402.394,33506.0708
402.5662,33429.7833
402.7385,33166.3708
402.9107,33074.5333
403.0829,33087.5875
403.2551,33316.2375
403.4272,33027.7167
403.5994,32854.4
403.7715,33033.2083
403.9436,33665.825
404.1156,33475.425
