Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-18 02:45:15.886097
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3006.6792
218.2508,3076.2542
218.442,3146.3875
218.6332,3219.9917
218.8244,3296.175
219.0156,3370.7833
219.2067,3454.3125
219.3979,3541.6875
219.589,3624.4583
219.7801,3716.6417
219.9712,3806.8167
220.1623,3903.8
220.3533,4006.2875
220.5444,4108.8792
220.7354,4213.0792
220.9264,4322.4792
221.1174,4438.8458
221.3083,4556.5958
221.4993,4666.5167
221.6902,4781.7458
221.8812,4910.1875
222.0721,5039.6458
222.263,5173.2708
222.4538,5307.725
222.6447,5449.2167
222.8355,5589.5208
223.0264,5734.4583
223.2172,5877.6042
223.408,6030.7833
223.5987,6182.8625
223.7895,6340.3417
223.9802,6500.9833
224.1709,6663.75
224.3616,6833.15
224.5524,7005.375
224.743,7181.475
224.9337,7355.3708
225.1243,7544.7458
225.315,7723.5917
225.5056,7905.35
225.6962,8098.2417
225.8867,8292.9625
226.0773,8486.5708
226.2678,8686.3625
226.4584,8890.75
226.6489,9096.3333
226.8394,9290.9792
227.0298,9505.2958
227.2203,9728.625
227.4108,9964.6833
227.6012,10194.1375
227.7916,10413.3375
227.982,10640.5625
228.1723,10864.3458
228.3627,11098.4167
228.5531,11330.4583
228.7434,11562.35
228.9337,11807.1542
229.124,12057.3
229.3143,12310.3708
229.5045,12577.8833
229.6948,12852.0333
229.885,13124.7042
230.0752,13404.7875
230.2654,13683.8917
230.4556,13957.8375
230.6457,14226.7292
230.8358,14499.9292
231.026,14776.4125
231.2161,15050.3375
231.4062,15335.9625
231.5963,15610.1375
231.7863,15891.2458
231.9764,16196.5542
232.1664,16501.4375
232.3564,16815.2875
232.5464,17117.7417
232.7364,17423.7875
232.9263,17719.2625
233.1163,18037.5917
233.3062,18357.0583
233.4961,18698.3917
233.686,19011.3667
233.8758,19302.0917
234.0657,19595.0125
234.2555,19921.9333
234.4454,20243.7542
234.6352,20559.0792
234.825,20868.7083
235.0147,21171.3333
235.2045,21479.6625
235.3942,21785.3917
235.5839,22099.2917
235.7737,22402.9083
235.9633,22704.85
236.153,23040.4958
236.3427,23364.45
236.5323,23677.9208
236.7219,23971.3792
236.9115,24239.625
237.1011,24523.4
237.2907,24838.575
237.4803,25146.9292
237.6698,25438.9667
237.8593,25745.8458
238.0488,26032.5208
238.2383,26337.0417
238.4278,26628.4583
238.6172,26953.6292
238.8066,27253.3958
238.9961,27548.9875
239.1855,27872.2458
239.3748,28156.4333
239.5642,28439.0792
239.7536,28732.6875
239.9429,29014.6042
240.1322,29274.2083
240.3215,29550.5292
240.5108,29833.7417
240.7001,30125.2333
240.8893,30392.5292
241.0786,30658.8333
241.2677,30917.1417
241.457,31209.6167
241.6461,31422.7208
241.8353,31648.5167
242.0244,31885.3083
242.2136,32114.175
242.4027,32348.6083
242.5918,32569.8417
242.7809,32805.6792
242.9699,32962.4208
243.159,33067.0292
243.348,33337.6792
243.537,33638.4333
243.726,33892.6292
243.915,34126.0708
244.1039,34330.0667
244.2929,34522.525
244.4818,34576.6417
244.6707,34737.1292
244.8596,35003.125
245.0485,35285.5583
245.2373,35563.4292
245.4262,35819.8292
245.615,36042.0208
245.8038,36230.025
245.9926,36431.7292
246.1814,36668.4542
246.3701,36750.9042
246.5589,36724.5125
246.7476,36874.3083
246.9363,37170.2417
247.1249,37429.0917
247.3136,37671.6833
247.5023,37901.2042
247.6909,38134.5208
247.8795,38341.3
248.0681,38581.7458
248.2567,38763.7708
248.4453,38965.075
248.6338,39159.3458
248.8224,39293.4083
249.0109,39261.3417
249.1994,39291.4083
249.3878,39542.9583
249.5763,39795.1542
249.7648,40011.0625
249.9532,40217.1958
250.1416,40436.7917
250.33,40686.7292
250.5183,40911.625
250.7067,41090.95
250.8951,41257.7625
251.0834,41405.2333
251.2717,41553.6625
251.46,41701.925
251.6483,41857.2958
251.8365,41976.575
252.0247,41975.325
252.213,42033.625
252.4012,42195.3958
252.5894,42456.8833
252.7775,42636.975
252.9657,42782.5417
253.1538,42968.825
253.3419,43136.7458
253.53,43234.2
253.7181,43374.9417
253.9062,43524.6833
254.0942,43663.8458
254.2823,43741.9
254.4703,43832.25
254.6583,43933.1125
254.8463,44061.3167
255.0342,44121.65
255.2222,44196.1333
255.4101,44252.9875
255.598,44211.6292
255.7859,44291.7375
255.9738,44470.2958
256.1616,44663.8792
256.3495,44848.6917
256.5373,44984.3792
256.7251,45211.85
256.9129,45341.7083
257.1006,45467.6917
257.2884,45601.9875
257.4761,45773.875
257.6638,45871.9708
257.8515,45946.9333
258.0392,46026.3292
258.2269,46087.7667
258.4146,46153.6208
258.6022,46247.1167
258.7898,46266.8667
258.9774,46310.8042
259.165,46398.2375
259.3525,46513.7875
259.5401,46542.025
259.7276,46622.0708
259.9151,46726.2167
260.1026,46796.2208
260.2901,46893.7292
260.4776,46991.7583
260.665,47154.6958
260.8524,47294.7583
261.0398,47441.0542
261.2272,47503.6708
261.4146,47523.1958
261.6019,47597.0583
261.7893,47695.0833
261.9766,47756.1792
262.1639,47837.575
262.3512,47827.7625
262.5384,47839.8417
262.7257,47849.175
262.9129,47888.9375
263.1001,47917.6125
263.2873,47990.4125
263.4745,48042.225
263.6617,47998.0708
263.8488,48043.5792
264.0359,48071.0958
264.2231,48083.6167
264.4101,48117.0
264.5972,48160.25
264.7842,48193.9292
264.9713,48219.7167
265.1583,48222.7167
265.3453,48260.5833
265.5323,48306.6958
265.7193,48353.8083
265.9062,48421.7667
266.0931,48450.0917
266.2801,48452.7958
266.4669,48506.1917
266.6538,48543.8167
266.8407,48597.9042
267.0276,48568.7583
267.2143,48541.1208
267.4012,48577.8292
267.588,48496.6167
267.7747,48483.3208
267.9615,48481.9958
268.1482,48467.725
268.3349,48492.8792
268.5217,48489.5625
268.7083,48428.3042
268.895,48401.1208
269.0817,48436.4583
269.2682,48423.8708
269.4549,48356.3
269.6415,48237.0208
269.8281,48202.075
270.0146,48233.5667
270.2012,48251.9417
270.3877,48274.525
270.5742,48260.4417
270.7607,48239.1167
270.9472,48211.5542
271.1336,48182.3042
271.32,48135.975
271.5065,48091.0208
271.6929,48071.9375
271.8792,48086.9875
272.0656,48065.3708
272.252,48064.4667
272.4383,48058.5792
272.6246,48020.9417
272.8109,47980.2625
272.9972,48041.9458
273.1835,48062.0375
273.3697,48066.6458
273.5559,48066.7833
273.7421,48063.5542
273.9283,48030.0125
274.1145,48000.4792
274.3007,47981.1583
274.4868,47991.4917
274.6729,48034.4458
274.859,48026.3583
275.0451,48001.35
275.2311,47875.1125
275.4172,47883.3125
275.6032,47907.7458
275.7892,47945.7125
275.9752,47919.7542
276.1612,47944.5917
276.3472,47866.5292
276.5331,47830.7167
276.719,47813.8375
276.9049,47797.0167
277.0908,47733.075
277.2767,47708.8708
277.4625,47702.4375
277.6484,47663.4625
277.8342,47596.8958
278.02,47574.8542
278.2057,47589.0417
278.3915,47628.4292
278.5772,47609.6208
278.763,47531.725
278.9487,47565.2125
279.1343,47581.7292
279.32,47540.85
279.5057,47458.8333
279.6913,47315.75
279.877,47267.9542
280.0625,47242.1458
280.2481,47161.3875
280.4337,47080.6792
280.6192,47102.6458
280.8048,47126.9833
280.9903,47060.8292
281.1758,46973.4792
281.3612,46889.8375
281.5467,46845.8917
281.7321,46888.1292
281.9175,46879.4208
282.1029,46849.4833
282.2884,46817.5958
282.4737,46729.475
282.6591,46640.2792
282.8444,46614.0958
283.0297,46583.7125
283.215,46568.2125
283.4002,46534.6375
283.5855,46446.4875
283.7707,46294.0958
283.956,46229.05
284.1412,46170.2833
284.3264,46171.9375
284.5115,46201.2958
284.6967,46204.9958
284.8818,46119.8333
285.0669,46014.3583
285.252,45980.3458
285.4371,45960.6875
285.6222,45876.2667
285.8072,45801.3292
285.9922,45737.1
286.1772,45727.8417
286.3622,45728.8958
286.5472,45645.8958
286.7321,45546.4125
286.9171,45567.0708
287.102,45548.8625
287.2869,45559.5375
287.4717,45594.1167
287.6566,45563.4
287.8415,45530.4792
288.0263,45475.2042
288.2111,45351.2833
288.3959,45230.9
288.5806,45194.1083
288.7654,45188.9583
288.9501,45262.3083
289.1348,45260.4125
289.3195,45225.1
289.5042,45211.3583
289.6889,45220.3292
289.8735,45092.2292
290.0581,45028.25
290.2428,44921.1375
290.4273,44893.0958
290.6119,44907.3458
290.7965,44870.9542
290.981,44841.4708
291.1655,44792.4667
291.35,44639.7792
291.5345,44538.7375
291.719,44526.525
291.9034,44518.3625
292.0878,44555.8417
292.2722,44511.4167
292.4566,44435.1167
292.641,44417.5625
292.8253,44383.2333
293.0096,44316.6292
293.194,44306.8583
293.3783,44272.2792
293.5626,44264.0375
293.7468,44233.0292
293.9311,44217.575
294.1153,44110.7833
294.2995,43943.2542
294.4837,43823.5042
294.6678,43730.5583
294.852,43664.675
295.0361,43650.9208
295.2202,43633.4708
295.4043,43631.5917
295.5884,43575.1833
295.7725,43536.0208
295.9565,43481.0583
296.1405,43356.7125
296.3246,43291.8917
296.5085,43320.5792
296.6925,43351.5208
296.8764,43301.6292
297.0603,43236.775
297.2443,43168.8625
297.4282,43066.6375
297.612,42968.8833
297.7959,42868.2583
297.9797,42804.4417
298.1635,42709.35
298.3474,42740.6875
298.5311,42761.1042
298.7149,42650.9458
298.8987,42523.0625
299.0823,42454.6292
299.2661,42345.4167
299.4498,42188.5083
299.6334,42157.3917
299.8171,42130.2375
300.0007,42071.6667
300.1843,42023.5583
300.368,41969.1667
300.5515,41890.9958
300.7351,41839.325
300.9186,41794.3792
301.1021,41705.075
301.2857,41663.4417
301.4691,41618.8167
301.6526,41608.2292
301.8361,41508.6083
302.0195,41416.7333
302.2029,41355.9
302.3863,41319.2
302.5697,41234.5667
302.753,41203.6792
302.9364,41197.2667
303.1197,41203.4625
303.303,41148.25
303.4863,41047.125
303.6696,40885.4958
303.8528,40772.1
304.036,40703.9167
304.2192,40686.3333
304.4024,40635.6667
304.5856,40544.3042
304.7688,40493.4083
304.9519,40460.7167
305.135,40392.1958
305.3181,40313.0208
305.5012,40246.2417
305.6842,40226.85
305.8673,40158.8542
306.0504,40066.9417
306.2333,39928.1167
306.4163,39886.4917
306.5993,39810.3375
306.7822,39770.1
306.9652,39730.4333
307.1481,39636.7792
307.331,39562.9417
307.5139,39479.6375
307.6967,39381.8667
307.8796,39298.6167
308.0624,39223.3208
308.2452,39140.7583
308.428,39060.7958
308.6107,39017.15
308.7935,38949.5208
308.9762,38881.4958
309.1589,38828.9375
309.3416,38753.9167
309.5243,38672.4917
309.7069,38604.3792
309.8896,38520.1333
310.0721,38451.2958
310.2548,38395.775
310.4373,38341.0125
310.6199,38312.4625
310.8024,38230.0083
310.985,38181.05
311.1674,38072.6833
311.3499,37951.1833
311.5324,37911.8917
311.7148,37908.4542
311.8973,37814.5625
312.0797,37737.5542
312.2621,37701.5083
312.4445,37637.7792
312.6268,37552.2125
312.8091,37501.8875
312.9915,37385.3125
313.1738,37307.9333
313.356,37212.225
313.5383,37109.4542
313.7206,37059.9167
313.9027,36974.4167
314.085,36906.3375
314.2672,36865.3667
314.4493,36827.8167
314.6314,36796.2708
314.8136,36765.55
314.9957,36668.4917
315.1778,36566.7333
315.3598,36507.8792
315.5419,36471.4917
315.724,36433.7417
315.9059,36363.9083
316.088,36299.0292
316.2699,36293.0292
316.4519,36239.4167
316.6338,36141.5458
316.8157,35990.4
316.9977,35920.7917
317.1795,35915.8208
317.3614,35892.4292
317.5432,35842.4083
317.7251,35753.1042
317.9069,35629.6958
318.0887,35572.35
318.2704,35513.0708
318.4522,35469.2167
318.6339,35443.2875
318.8156,35446.6
318.9973,35388.4208
319.179,35369.1167
319.3607,35360.2792
319.5423,35339.7458
319.7239,35279.9458
319.9055,35208.3833
320.0871,35151.575
320.2687,35093.6583
320.4502,35022.0667
320.6317,34934.2917
320.8132,34922.0125
320.9947,34880.9292
321.1761,34853.5375
321.3576,34818.875
321.5391,34779.0125
321.7205,34741.6
321.9019,34660.4625
322.0832,34558.0417
322.2646,34479.9958
322.4459,34414.5458
322.6272,34345.0208
322.8085,34279.925
322.9898,34239.5042
323.1711,34164.3875
323.3523,34083.2667
323.5335,34017.8458
323.7147,34079.4958
323.8959,34118.7333
324.0771,34092.8417
324.2582,34026.5208
324.4393,33983.9167
324.6204,33959.8958
324.8015,33920.6792
324.9826,33919.8083
325.1637,33957.4667
325.3447,33914.8625
325.5257,33876.3917
325.7067,33820.0458
325.8877,33701.1292
326.0686,33603.075
326.2496,33529.7167
326.4305,33445.1625
326.6114,33418.6583
326.7922,33398.5375
326.9731,33385.0625
327.1539,33346.9958
327.3347,33320.3333
327.5155,33294.6542
327.6963,33319.0208
327.8771,33290.1458
328.0578,33188.1667
328.2385,33048.9042
328.4193,32999.8792
328.5999,32947.6458
328.7806,32882.5042
328.9613,32883.0333
329.1419,32840.0833
329.3225,32815.4125
329.5031,32731.1417
329.6837,32649.4458
329.8642,32598.6208
330.0447,32558.7083
330.2252,32500.9083
330.4057,32423.025
330.5862,32368.3625
330.7667,32339.9708
330.9471,32375.9583
331.1275,32374.5542
331.3079,32239.1292
331.4883,32159.9292
331.6687,32157.2708
331.849,32098.4125
332.0293,32032.8708
332.2096,31986.1292
332.3899,31964.9875
332.5702,31959.3083
332.7504,31954.9458
332.9306,31940.1458
333.1108,31862.225
333.291,31766.2375
333.4712,31747.9125
333.6514,31752.2083
333.8315,31711.6958
334.0116,31674.1917
334.1917,31651.3667
334.3717,31638.4167
334.5518,31631.2083
334.7318,31569.8125
334.9119,31533.7542
335.0918,31515.625
335.2718,31484.6125
335.4518,31457.5125
335.6317,31404.9708
335.8116,31381.1708
335.9915,31356.3458
336.1714,31261.3875
336.3513,31215.0792
336.5311,31209.7125
336.7109,31222.3333
336.8907,31166.8625
337.0705,31055.3042
337.2502,30940.0333
337.43,30890.8667
337.6097,30809.9042
337.7894,30760.9333
337.9691,30758.2
338.1488,30761.2792
338.3284,30756.5792
338.508,30770.2
338.6877,30750.675
338.8672,30706.2208
339.0468,30627.0208
339.2263,30568.0292
339.4059,30544.2458
339.5854,30588.4208
339.7649,30558.9083
339.9443,30516.0042
340.1238,30504.55
340.3032,30496.0
340.4826,30478.1333
340.662,30397.0083
340.8414,30294.1417
341.0207,30303.1167
341.2001,30315.0667
341.3794,30294.6
341.5587,30345.7333
341.738,30329.9917
341.9172,30229.0375
342.0965,30169.6625
342.2757,30062.625
342.4549,29941.8417
342.6341,29933.8375
342.8132,29907.3333
342.9923,29925.525
343.1715,29973.75
343.3506,30002.4042
343.5296,29921.6792
343.7087,29822.4417
343.8878,29775.1708
344.0668,29745.1333
344.2458,29723.4625
344.4248,29645.6792
344.6037,29610.3958
344.7827,29606.875
344.9616,29547.5875
345.1405,29531.2375
345.3194,29540.0042
345.4982,29470.6625
345.6771,29408.0417
345.8559,29388.0625
346.0347,29370.3917
346.2135,29318.9333
346.3923,29304.7667
346.571,29293.1625
346.7498,29230.7167
346.9285,29233.35
347.1071,29183.6458
347.2859,29090.4583
347.4645,29122.45
347.6431,29151.6833
347.8217,29176.2792
348.0003,29186.9708
348.1789,29160.0375
348.3574,28995.5458
348.5359,28895.3958
348.7145,28816.3417
348.893,28802.9
349.0714,28797.225
349.2499,28723.95
349.4283,28631.2
349.6068,28550.6708
349.7852,28508.6625
349.9635,28507.7333
350.1419,28492.725
350.3202,28447.7
350.4985,28356.6958
350.6768,28299.3375
350.8551,28252.9875
351.0334,28230.1417
351.2116,28165.4333
351.3898,28161.4792
351.568,28139.2
351.7462,28126.5667
351.9243,28095.7333
352.1025,28023.2833
352.2806,27984.5875
352.4587,27958.6583
352.6368,27922.6792
352.8148,27853.4667
352.9929,27777.1708
353.1709,27773.3417
353.3489,27755.3542
353.5268,27694.85
353.7048,27637.4917
353.8828,27597.4417
354.0607,27538.925
354.2386,27534.2917
354.4165,27482.45
354.5943,27441.9875
354.7722,27412.35
354.95,27443.4208
355.1278,27426.8
355.3056,27349.4875
355.4833,27242.675
355.6611,27140.7083
355.8388,27056.6292
356.0165,26999.3875
356.1942,27015.5583
356.3719,27076.6458
356.5495,27061.5333
356.7271,27006.1292
356.9047,26981.4042
357.0823,26979.7375
357.2599,26967.9417
357.4374,26921.5708
357.6149,26841.2375
357.7924,26750.1292
357.9699,26706.4458
358.1474,26680.5292
358.3248,26610.725
358.5023,26558.4958
358.6797,26483.9
358.8571,26425.4708
359.0344,26389.8375
359.2118,26313.3833
359.3891,26257.2167
359.5664,26229.0208
359.7437,26197.5417
359.9209,26106.7458
360.0982,26013.8875
360.2754,25962.7792
360.4526,25987.8917
360.6298,25999.6083
360.807,25987.1167
360.9841,25947.4708
361.1613,25862.9542
361.3383,25852.7
361.5154,25852.4875
361.6925,25797.0
361.8695,25756.2917
362.0466,25690.8625
362.2236,25667.475
362.4005,25619.1917
362.5775,25615.325
362.7545,25510.5208
362.9314,25422.225
363.1083,25427.5792
363.2852,25436.9042
363.462,25406.3042
363.6389,25359.9875
363.8157,25332.9792
363.9925,25267.2625
364.1693,25244.2292
364.346,25181.05
364.5228,25143.3625
364.6996,25167.1958
364.8762,25153.2417
365.0529,25155.2208
365.2296,25117.0792
365.4062,25098.5167
365.5829,25099.5708
365.7595,25014.65
365.9361,24997.6875
366.1126,24998.875
366.2892,24991.7375
366.4657,25182.9583
366.6422,25432.3458
366.8186,25409.675
366.9951,25470.8917
367.1716,25433.4458
367.348,25293.6
367.5244,25384.6792
367.7008,25514.3667
367.8772,25602.4208
368.0535,25297.3042
368.2298,25046.6208
368.4061,25169.8458
368.5824,25059.9125
368.7586,25079.1792
368.9349,25219.1667
369.1111,25150.0375
369.2873,25017.1083
369.4635,24992.3708
369.6396,25147.3667
369.8158,24957.3125
369.9919,24795.6833
370.168,24721.4542
370.3441,24754.4708
370.5202,24680.9292
370.6962,24531.2417
370.8722,24457.45
371.0482,24443.4792
371.2242,24478.9083
371.4002,24572.5333
371.5761,24668.9667
371.752,24549.8958
371.9279,24519.8
372.1038,24569.0083
372.2796,24528.3125
372.4555,24450.75
372.6313,24532.9667
372.8071,24505.7875
372.9829,24419.9792
373.1586,24378.9583
373.3344,24443.05
373.5101,24415.6875
373.6858,24414.175
373.8615,24367.2208
374.0371,24346.1042
374.2127,24443.175
374.3884,24549.7625
374.564,24488.125
374.7395,24408.0375
374.9151,24450.2792
375.0906,24693.3708
375.2661,24961.3292
375.4416,24846.1792
375.6171,24846.9833
375.7925,25060.1583
375.968,25161.3
376.1434,25011.2458
376.3188,24753.2083
376.4941,24666.45
376.6695,24721.4
376.8448,24848.3917
377.0201,24973.2375
377.1954,24872.6083
377.3707,24901.1667
377.5459,25020.8042
377.7212,25071.5875
377.8964,25483.4083
378.0715,25841.9667
378.2467,25568.9792
378.4218,25565.8708
378.597,25713.9875
378.7721,25271.4458
378.9472,25388.225
379.1222,25461.65
379.2973,25719.5458
379.4723,26515.6333
379.6473,26880.2333
379.8223,26439.3542
379.9972,25671.8042
380.1722,25412.625
380.3471,25298.9042
380.522,25441.6417
380.6969,25368.0167
380.8717,25661.7875
381.0466,25849.075
381.2214,25440.0625
381.3962,25301.5708
381.571,25101.3458
381.7457,24956.9917
381.9204,25064.2625
382.0952,25138.4708
382.2699,25103.0333
382.4445,25662.6083
382.6192,25828.5625
382.7938,26106.3
382.9685,26622.0167
383.1431,26359.3917
383.3176,25674.6458
383.4922,25365.7583
383.6667,25369.6875
383.8412,25394.3542
384.0157,25206.7917
384.1902,25213.9708
384.3646,25483.9208
384.5391,25555.1458
384.7134,25377.2083
384.8878,25441.4792
385.0622,25794.95
385.2365,25977.6833
385.4109,25412.1417
385.5852,25093.0208
385.7594,25166.4292
385.9337,25234.1417
386.1079,25393.3042
386.2822,25592.85
386.4564,25866.6375
386.6306,25643.9125
386.8047,25573.8458
386.9789,25909.2875
387.153,25962.45
387.3271,26468.1958
387.5012,26769.8042
387.6752,26869.125
387.8492,27424.4958
388.0233,27431.4333
388.1972,26919.3667
388.3712,27110.1167
388.5452,27082.3208
388.7191,27224.5375
388.893,27649.4792
389.0669,28064.475
389.2408,27298.4125
389.4146,26262.2042
389.5884,25585.4583
389.7623,25140.0
389.9361,25087.4292
390.1098,25252.4792
390.2835,25611.5083
390.4573,25652.3583
390.631,25517.0542
390.8047,25773.2208
390.9784,26259.1208
391.152,26096.4917
391.3256,26043.7417
391.4992,26456.4208
391.6728,26300.3708
391.8464,26113.5167
392.0199,26624.5125
392.1934,27022.6042
392.3669,26952.0583
392.5403,27621.3625
392.7138,27590.4083
392.8873,28124.1375
393.0607,28689.9
393.2341,29496.9458
393.4074,29659.7417
393.5808,28910.8042
393.7542,27707.4458
393.9274,27585.7917
394.1007,27459.6375
394.274,27330.4083
394.4472,27328.7958
394.6205,26971.3458
394.7937,27536.8292
394.9668,28241.9542
395.14,28117.0625
395.3131,27470.9292
395.4863,26885.0042
395.6594,26745.4042
395.8325,26754.4917
396.0055,26414.575
396.1786,26565.7917
396.3516,26624.1375
396.5246,26747.5
396.6975,26526.5875
396.8705,26409.3708
397.0434,27305.8667
397.2163,27143.9792
397.3892,26431.6083
397.5621,26802.1458
397.735,27368.4792
397.9077,27926.8917
398.0806,28691.6417
398.2534,27860.2125
398.4261,27886.5458
398.5989,28157.3625
398.7716,29639.4542
398.9443,29701.8083
399.117,28856.4917
399.2896,27903.7708
399.4623,27652.2917
399.6349,27534.2542
399.8075,27224.9375
399.9801,26612.0958
400.1526,26658.8542
400.3252,26391.7625
400.4977,25521.5792
400.6702,25347.5875
400.8427,25269.3917
401.0151,25562.9
401.1875,25861.5833
401.36,25740.0208
401.5323,25917.075
401.7047,25626.9375
401.877,25280.8208
402.0494,25107.5167
402.2216,25135.3875
402.394,25689.5375
402.5662,25689.1667
402.7385,25447.4042
402.9107,25356.6583
403.0829,25369.55
403.2551,25591.4375
403.4272,25402.0292
403.5994,25231.4292
403.7715,25350.2625
403.9436,25834.5333
404.1156,25702.275
