Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-18 08:32:10.446054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3246.4042
218.2508,3319.3292
218.442,3394.1792
218.6332,3474.7125
218.8244,3552.2333
219.0156,3636.4625
219.2067,3724.2708
219.3979,3816.8042
219.589,3908.4208
219.7801,4006.2458
219.9712,4105.0208
220.1623,4208.3417
220.3533,4318.5333
220.5444,4427.2333
220.7354,4539.175
220.9264,4653.7042
221.1174,4778.025
221.3083,4903.0
221.4993,5023.1125
221.6902,5147.3125
221.8812,5285.65
222.0721,5421.875
222.263,5561.7875
222.4538,5707.7708
222.6447,5855.9375
222.8355,6007.2333
223.0264,6159.5042
223.2172,6310.5833
223.408,6472.7542
223.5987,6633.6292
223.7895,6800.2625
223.9802,6970.1167
224.1709,7142.0667
224.3616,7323.2375
224.5524,7503.3167
224.743,7688.3958
224.9337,7868.9792
225.1243,8074.3125
225.315,8266.9875
225.5056,8459.075
225.6962,8662.9
225.8867,8868.025
226.0773,9079.3042
226.2678,9286.4417
226.4584,9503.65
226.6489,9722.0583
226.8394,9931.5375
227.0298,10154.4958
227.2203,10397.5
227.4108,10644.8417
227.6012,10887.0833
227.7916,11118.3
227.982,11357.3292
228.1723,11598.1917
228.3627,11848.8125
228.5531,12093.1917
228.7434,12341.8875
228.9337,12604.1
229.124,12869.5125
229.3143,13135.8292
229.5045,13423.8542
229.6948,13710.8625
229.885,14002.375
230.0752,14295.4542
230.2654,14592.0708
230.4556,14884.7333
230.6457,15169.15
230.8358,15453.8333
231.026,15752.6542
231.2161,16047.5708
231.4062,16349.5375
231.5963,16638.075
231.7863,16938.7917
231.9764,17262.75
232.1664,17588.0083
232.3564,17918.6917
232.5464,18239.6375
232.7364,18566.1333
232.9263,18880.1958
233.1163,19213.1
233.3062,19558.05
233.4961,19920.4375
233.686,20255.9792
233.8758,20561.3125
234.0657,20870.0917
234.2555,21218.1917
234.4454,21557.5458
234.6352,21894.3625
234.825,22227.1125
235.0147,22545.7833
235.2045,22879.6875
235.3942,23203.4708
235.5839,23536.7125
235.7737,23861.6708
235.9633,24185.0208
236.153,24539.2417
236.3427,24886.3167
236.5323,25214.3833
236.7219,25530.8583
236.9115,25815.5875
237.1011,26116.4167
237.2907,26456.0333
237.4803,26785.1167
237.6698,27094.4417
237.8593,27417.8083
238.0488,27735.2708
238.2383,28053.0708
238.4278,28361.0125
238.6172,28707.1167
238.8066,29026.6917
238.9961,29345.1917
239.1855,29684.1458
239.3748,29997.7417
239.5642,30280.8458
239.7536,30601.5125
239.9429,30905.325
240.1322,31177.2417
240.3215,31467.2625
240.5108,31768.8583
240.7001,32073.9292
240.8893,32361.15
241.0786,32638.7583
241.2677,32911.4958
241.457,33224.1875
241.6461,33447.3125
241.8353,33684.25
242.0244,33932.2958
242.2136,34168.7542
242.4027,34411.5625
242.5918,34646.0917
242.7809,34879.1333
242.9699,35035.6958
243.159,35151.4667
243.348,35432.7375
243.537,35739.9667
243.726,36003.9708
243.915,36242.6458
244.1039,36454.3208
244.2929,36629.9208
244.4818,36678.7708
244.6707,36847.7667
244.8596,37132.7083
245.0485,37423.9125
245.2373,37713.55
245.4262,37976.3458
245.615,38198.5833
245.8038,38382.5375
245.9926,38602.9
246.1814,38832.9625
246.3701,38897.8625
246.5589,38867.2208
246.7476,39017.5792
246.9363,39329.2625
247.1249,39597.6375
247.3136,39842.0958
247.5023,40076.1708
247.6909,40311.0917
247.8795,40512.475
248.0681,40755.325
248.2567,40945.175
248.4453,41145.5833
248.6338,41338.9917
248.8224,41465.6667
249.0109,41405.875
249.1994,41450.4583
249.3878,41706.2417
249.5763,41955.775
249.7648,42177.7417
249.9532,42378.5708
250.1416,42606.7125
250.33,42855.675
250.5183,43084.8417
250.7067,43257.6083
250.8951,43422.9875
251.0834,43571.8667
251.2717,43718.5167
251.46,43864.3125
251.6483,44012.25
251.8365,44117.4958
252.0247,44104.5792
252.213,44169.8792
252.4012,44334.625
252.5894,44585.275
252.7775,44754.5125
252.9657,44907.0875
253.1538,45094.8167
253.3419,45254.6083
253.53,45362.1583
253.7181,45499.6292
253.9062,45643.5083
254.0942,45773.7833
254.2823,45846.7667
254.4703,45922.0375
254.6583,46033.325
254.8463,46147.7458
255.0342,46212.2417
255.2222,46281.2083
255.4101,46322.35
255.598,46282.0583
255.7859,46359.3875
255.9738,46541.55
256.1616,46719.325
256.3495,46898.0958
256.5373,47049.9167
256.7251,47271.0083
256.9129,47396.7958
257.1006,47511.6208
257.2884,47654.3958
257.4761,47813.1333
257.6638,47915.6625
257.8515,47970.4208
258.0392,48051.1583
258.2269,48106.1708
258.4146,48165.0
258.6022,48256.8708
258.7898,48271.2583
258.9774,48306.2875
259.165,48403.325
259.3525,48494.2042
259.5401,48514.225
259.7276,48590.7417
259.9151,48679.9583
260.1026,48749.875
260.2901,48847.9708
260.4776,48935.9167
260.665,49108.4417
260.8524,49233.9167
261.0398,49380.7125
261.2272,49440.6625
261.4146,49450.025
261.6019,49517.9625
261.7893,49597.7875
261.9766,49660.6833
262.1639,49732.9417
262.3512,49718.9083
262.5384,49726.9625
262.7257,49740.5542
262.9129,49773.15
263.1001,49789.6917
263.2873,49862.6333
263.4745,49904.9042
263.6617,49841.0708
263.8488,49883.2333
264.0359,49915.9042
264.2231,49925.8542
264.4101,49956.6458
264.5972,49993.8583
264.7842,50022.05
264.9713,50039.225
265.1583,50032.5375
265.3453,50062.9542
265.5323,50106.075
265.7193,50147.0042
265.9062,50211.2667
266.0931,50223.1167
266.2801,50220.3
266.4669,50266.4542
266.6538,50296.6417
266.8407,50332.55
267.0276,50305.1083
267.2143,50273.2083
267.4012,50282.2917
267.588,50207.0583
267.7747,50190.5042
267.9615,50192.3625
268.1482,50158.0542
268.3349,50170.725
268.5217,50153.9375
268.7083,50088.9292
268.895,50057.3417
269.0817,50070.4292
269.2682,50054.2792
269.4549,49988.3375
269.6415,49870.3375
269.8281,49835.3542
270.0146,49863.6042
270.2012,49863.0292
270.3877,49873.0042
270.5742,49855.0958
270.7607,49828.5208
270.9472,49803.15
271.1336,49761.7
271.32,49711.3917
271.5065,49668.9958
271.6929,49636.725
271.8792,49652.5292
272.0656,49631.0042
272.252,49616.8
272.4383,49604.7375
272.6246,49557.6958
272.8109,49515.1875
272.9972,49572.3958
273.1835,49576.6917
273.3697,49588.3708
273.5559,49582.5083
273.7421,49572.8708
273.9283,49534.1875
274.1145,49494.6833
274.3007,49483.9458
274.4868,49483.8333
274.6729,49529.3375
274.859,49525.4917
275.0451,49500.2208
275.2311,49355.1625
275.4172,49368.3333
275.6032,49385.2667
275.7892,49414.9958
275.9752,49392.6125
276.1612,49406.7
276.3472,49336.0542
276.5331,49294.3958
276.719,49272.3125
276.9049,49257.4333
277.0908,49193.675
277.2767,49169.2292
277.4625,49161.3625
277.6484,49114.2625
277.8342,49059.05
278.02,49032.7583
278.2057,49047.2875
278.3915,49081.0458
278.5772,49055.8542
278.763,48975.1333
278.9487,49004.0833
279.1343,49031.3
279.32,48986.75
279.5057,48895.6042
279.6913,48745.8458
279.877,48699.7042
280.0625,48659.425
280.2481,48572.1958
280.4337,48498.125
280.6192,48527.6333
280.8048,48549.0792
280.9903,48480.6875
281.1758,48399.3958
281.3612,48307.925
281.5467,48258.4208
281.7321,48285.3667
281.9175,48279.6667
282.1029,48234.4167
282.2884,48213.775
282.4737,48116.0958
282.6591,48041.85
282.8444,48015.4
283.0297,47978.4375
283.215,47959.8625
283.4002,47922.9
283.5855,47833.8625
283.7707,47688.8125
283.956,47616.9875
284.1412,47555.3333
284.3264,47554.675
284.5115,47588.5833
284.6967,47580.4958
284.8818,47505.0125
285.0669,47393.35
285.252,47372.1792
285.4371,47350.8792
285.6222,47264.1
285.8072,47185.6625
285.9922,47127.4375
286.1772,47119.6167
286.3622,47120.2
286.5472,47035.4667
286.7321,46942.6333
286.9171,46965.1375
287.102,46940.0958
287.2869,46949.4375
287.4717,46994.1542
287.6566,46963.6333
287.8415,46929.4375
288.0263,46887.85
288.2111,46767.7167
288.3959,46644.1167
288.5806,46622.8375
288.7654,46605.1458
288.9501,46670.1917
289.1348,46674.1625
289.3195,46634.8875
289.5042,46623.2667
289.6889,46629.7417
289.8735,46505.9625
290.0581,46455.2333
290.2428,46345.2833
290.4273,46325.4083
290.6119,46342.5458
290.7965,46303.5083
290.981,46273.6667
291.1655,46241.9125
291.35,46088.5125
291.5345,45979.4417
291.719,45961.7333
291.9034,45952.8125
292.0878,45995.7542
292.2722,45955.225
292.4566,45878.3708
292.641,45872.6292
292.8253,45837.1708
293.0096,45767.3125
293.194,45761.1083
293.3783,45735.5292
293.5626,45725.7292
293.7468,45703.6292
293.9311,45683.0542
294.1153,45577.75
294.2995,45408.4875
294.4837,45294.0958
294.6678,45208.9458
294.852,45139.15
295.0361,45127.8792
295.2202,45111.6125
295.4043,45114.7292
295.5884,45058.7708
295.7725,45020.3292
295.9565,44960.7708
296.1405,44842.4125
296.3246,44767.6583
296.5085,44801.5208
296.6925,44826.675
296.8764,44784.0708
297.0603,44719.9167
297.2443,44654.125
297.4282,44561.45
297.612,44455.9458
297.7959,44364.9208
297.9797,44300.7
298.1635,44204.6458
298.3474,44242.6583
298.5311,44258.5417
298.7149,44161.5958
298.8987,44024.1917
299.0823,43956.3542
299.2661,43850.6583
299.4498,43691.8792
299.6334,43661.9208
299.8171,43635.5292
300.0007,43577.2625
300.1843,43534.95
300.368,43487.3958
300.5515,43415.7792
300.7351,43356.1542
300.9186,43298.6292
301.1021,43211.8833
301.2857,43172.0667
301.4691,43128.6667
301.6526,43113.7583
301.8361,43014.3542
302.0195,42930.6208
302.2029,42871.9167
302.3863,42831.5292
302.5697,42748.9208
302.753,42725.3917
302.9364,42718.4083
303.1197,42726.7292
303.303,42665.35
303.4863,42562.0875
303.6696,42410.3417
303.8528,42292.1667
304.036,42220.5417
304.2192,42207.525
304.4024,42153.2917
304.5856,42050.275
304.7688,42005.0667
304.9519,41974.9333
305.135,41902.3208
305.3181,41824.725
305.5012,41766.2458
305.6842,41742.4042
305.8673,41682.5583
306.0504,41583.7458
306.2333,41449.2
306.4163,41402.3667
306.5993,41320.6
306.7822,41276.9917
306.9652,41233.5583
307.1481,41139.1417
307.331,41062.0458
307.5139,40976.8208
307.6967,40876.0333
307.8796,40788.5917
308.0624,40721.3375
308.2452,40630.1708
308.428,40555.8
308.6107,40509.3917
308.7935,40434.3042
308.9762,40360.1708
309.1589,40303.375
309.3416,40229.8917
309.5243,40146.6958
309.7069,40076.725
309.8896,39992.8417
310.0721,39919.0333
310.2548,39869.6292
310.4373,39815.9167
310.6199,39788.1875
310.8024,39701.9833
310.985,39647.7125
311.1674,39539.7
311.3499,39418.2542
311.5324,39380.5542
311.7148,39382.6458
311.8973,39289.4667
312.0797,39210.2042
312.2621,39164.7417
312.4445,39102.4458
312.6268,39009.4667
312.8091,38951.4208
312.9915,38837.05
313.1738,38764.9583
313.356,38657.4417
313.5383,38559.1417
313.7206,38509.8667
313.9027,38417.7417
314.085,38351.7458
314.2672,38303.2417
314.4493,38257.45
314.6314,38223.5917
314.8136,38194.7583
314.9957,38093.6375
315.1778,37984.9542
315.3598,37930.1542
315.5419,37893.0708
315.724,37846.825
315.9059,37779.9958
316.088,37711.05
316.2699,37706.6833
316.4519,37652.6833
316.6338,37549.0208
316.8157,37403.2333
316.9977,37333.025
317.1795,37324.65
317.3614,37294.0667
317.5432,37244.5917
317.7251,37146.8417
317.9069,37030.8333
318.0887,36969.6667
318.2704,36907.3667
318.4522,36855.1167
318.6339,36827.6625
318.8156,36849.1625
318.9973,36783.5542
319.179,36761.3292
319.3607,36748.9458
319.5423,36722.2125
319.7239,36668.6292
319.9055,36584.7
320.0871,36524.1333
320.2687,36468.1458
320.4502,36406.4417
320.6317,36313.3083
320.8132,36303.3875
320.9947,36257.85
321.1761,36232.1375
321.3576,36192.025
321.5391,36154.6375
321.7205,36109.35
321.9019,36035.8958
322.0832,35931.8167
322.2646,35846.9292
322.4459,35783.6208
322.6272,35709.6583
322.8085,35650.15
322.9898,35590.5875
323.1711,35514.8333
323.3523,35433.2833
323.5335,35380.825
323.7147,35427.9292
323.8959,35476.7708
324.0771,35455.4958
324.2582,35384.95
324.4393,35335.0208
324.6204,35317.1583
324.8015,35269.2125
324.9826,35271.2917
325.1637,35301.3125
325.3447,35257.025
325.5257,35218.4292
325.7067,35175.8458
325.8877,35054.525
326.0686,34954.3833
326.2496,34879.9292
326.4305,34802.4125
326.6114,34757.6417
326.7922,34735.9833
326.9731,34720.6167
327.1539,34675.7125
327.3347,34648.2917
327.5155,34627.9625
327.6963,34647.9167
327.8771,34622.5833
328.0578,34517.5875
328.2385,34376.05
328.4193,34326.5083
328.5999,34277.2833
328.7806,34197.4125
328.9613,34203.6417
329.1419,34159.75
329.3225,34140.3292
329.5031,34056.5292
329.6837,33977.4542
329.8642,33914.65
330.0447,33873.1875
330.2252,33811.6208
330.4057,33716.9583
330.5862,33674.25
330.7667,33651.6458
330.9471,33689.8583
331.1275,33675.0542
331.3079,33538.5833
331.4883,33453.9958
331.6687,33445.825
331.849,33385.5792
332.0293,33311.5375
332.2096,33255.725
332.3899,33233.55
332.5702,33228.9208
332.7504,33224.8625
332.9306,33206.4667
333.1108,33127.0167
333.291,33027.1875
333.4712,32998.3708
333.6514,32999.7375
333.8315,32958.5083
334.0116,32909.3417
334.1917,32887.1792
334.3717,32875.6375
334.5518,32874.5417
334.7318,32810.7
334.9119,32764.5583
335.0918,32746.1458
335.2718,32727.4375
335.4518,32691.425
335.6317,32643.4083
335.8116,32617.5958
335.9915,32574.6542
336.1714,32470.5542
336.3513,32432.1375
336.5311,32435.6875
336.7109,32441.35
336.8907,32374.9625
337.0705,32257.4375
337.2502,32145.0333
337.43,32094.6792
337.6097,32020.9083
337.7894,31972.8
337.9691,31960.3458
338.1488,31959.7
338.3284,31952.3667
338.508,31972.3583
338.6877,31950.7833
338.8672,31899.7
339.0468,31813.925
339.2263,31751.775
339.4059,31731.2583
339.5854,31776.3875
339.7649,31742.4333
339.9443,31701.9125
340.1238,31694.2292
340.3032,31674.3
340.4826,31655.4667
340.662,31575.9417
340.8414,31471.9667
341.0207,31477.9917
341.2001,31487.0083
341.3794,31466.05
341.5587,31510.9542
341.738,31493.4125
341.9172,31395.5583
342.0965,31342.0625
342.2757,31224.9
342.4549,31099.1
342.6341,31100.8917
342.8132,31071.9
342.9923,31097.4583
343.1715,31140.5875
343.3506,31159.5667
343.5296,31065.1167
343.7087,30973.9125
343.8878,30918.1292
344.0668,30881.9417
344.2458,30849.9083
344.4248,30771.3208
344.6037,30737.7667
344.7827,30733.0333
344.9616,30676.9125
345.1405,30659.7958
345.3194,30666.4292
345.4982,30590.2917
345.6771,30531.55
345.8559,30512.9208
346.0347,30489.65
346.2135,30427.2
346.3923,30427.1292
346.571,30404.4958
346.7498,30332.2167
346.9285,30346.9667
347.1071,30300.0708
347.2859,30194.55
347.4645,30224.5542
347.6431,30250.5083
347.8217,30279.7917
348.0003,30302.5417
348.1789,30252.0042
348.3574,30096.5042
348.5359,29993.1667
348.7145,29912.8292
348.893,29896.1833
349.0714,29885.8167
349.2499,29805.1375
349.4283,29722.5208
349.6068,29632.1958
349.7852,29590.0583
349.9635,29590.75
350.1419,29578.1333
350.3202,29528.025
350.4985,29442.6083
350.6768,29384.8167
350.8551,29339.2542
351.0334,29305.9583
351.2116,29233.8792
351.3898,29235.5667
351.568,29206.1417
351.7462,29194.6333
351.9243,29163.1958
352.1025,29086.2583
352.2806,29047.6958
352.4587,29015.2167
352.6368,28967.0583
352.8148,28901.7458
352.9929,28837.0625
353.1709,28828.3375
353.3489,28809.8333
353.5268,28753.7667
353.7048,28692.8625
353.8828,28650.375
354.0607,28595.0917
354.2386,28577.3417
354.4165,28532.0833
354.5943,28490.4625
354.7722,28459.8583
354.95,28479.9875
355.1278,28467.1958
355.3056,28384.7125
355.4833,28274.5542
355.6611,28179.7167
355.8388,28107.35
356.0165,28044.9833
356.1942,28059.1542
356.3719,28117.6792
356.5495,28083.5333
356.7271,28020.4667
356.9047,27998.1125
357.0823,27984.6667
357.2599,27973.6208
357.4374,27937.6667
357.6149,27854.2583
357.7924,27758.7958
357.9699,27715.7833
358.1474,27683.775
358.3248,27607.8167
358.5023,27552.275
358.6797,27472.675
358.8571,27412.7375
359.0344,27382.9292
359.2118,27311.1042
359.3891,27256.9417
359.5664,27220.7125
359.7437,27196.175
359.9209,27103.9292
360.0982,27012.0083
360.2754,26959.8208
360.4526,26974.5333
360.6298,26982.1333
360.807,26966.2667
360.9841,26923.5
361.1613,26836.35
361.3383,26832.2042
361.5154,26821.0875
361.6925,26766.9208
361.8695,26712.7
362.0466,26640.2708
362.2236,26624.65
362.4005,26585.0958
362.5775,26581.8125
362.7545,26474.4958
362.9314,26389.6167
363.1083,26391.8667
363.2852,26386.2875
363.462,26350.2375
363.6389,26316.2833
363.8157,26293.2833
363.9925,26233.6333
364.1693,26211.6458
364.346,26133.9958
364.5228,26097.2417
364.6996,26123.1375
364.8762,26103.4417
365.0529,26098.4708
365.2296,26061.8625
365.4062,26066.6542
365.5829,26056.6292
365.7595,25972.7792
365.9361,25969.7875
366.1126,25960.8208
366.2892,25964.4792
366.4657,26165.6875
366.6422,26402.0458
366.8186,26377.2333
366.9951,26456.1125
367.1716,26388.3333
367.348,26264.3542
367.5244,26375.925
367.7008,26494.4458
367.8772,26561.8333
368.0535,26220.8167
368.2298,26022.8333
368.4061,26144.4542
368.5824,25991.0042
368.7586,26046.9208
368.9349,26171.2292
369.1111,26088.6542
369.2873,25976.6333
369.4635,25968.2083
369.6396,26103.3583
369.8158,25881.6917
369.9919,25743.2875
370.168,25688.6167
370.3441,25706.5375
370.5202,25598.55
370.6962,25453.225
370.8722,25381.9667
371.0482,25366.3042
371.2242,25406.475
371.4002,25521.1625
371.5761,25623.7917
371.752,25485.1958
371.9279,25466.4333
372.1038,25497.5292
372.2796,25426.1125
372.4555,25374.0667
372.6313,25459.0667
372.8071,25418.3458
372.9829,25338.6
373.1586,25298.5167
373.3344,25354.2208
373.5101,25302.4458
373.6858,25301.775
373.8615,25256.925
374.0371,25250.2875
374.2127,25372.575
374.3884,25463.0875
374.564,25382.1333
374.7395,25315.0167
374.9151,25368.8125
375.0906,25620.5833
375.2661,25880.425
375.4416,25761.8375
375.6171,25807.175
375.7925,26028.9375
375.968,26097.525
376.1434,25916.0
376.3188,25684.4583
376.4941,25610.5792
376.6695,25681.675
376.8448,25787.125
377.0201,25919.55
377.1954,25801.2333
377.3707,25886.7667
377.5459,25992.0917
377.7212,26056.0583
377.8964,26514.2958
378.0715,26843.3833
378.2467,26524.675
378.4218,26634.4333
378.597,26698.9583
378.7721,26260.5625
378.9472,26400.4292
379.1222,26456.3292
379.2973,26740.1417
379.4723,27574.0333
379.6473,27891.2167
379.8223,27370.0333
379.9972,26682.8083
380.1722,26447.0917
380.3471,26322.3792
380.522,26461.85
380.6969,26365.3208
380.8717,26727.1833
381.0466,26826.6583
381.2214,26432.3292
381.3962,26322.2792
381.571,26084.9167
381.7457,25932.7708
381.9204,26069.3292
382.0952,26089.2417
382.2699,26093.025
382.4445,26700.35
382.6192,26786.4708
382.7938,27121.6542
382.9685,27671.2292
383.1431,27299.2958
383.3176,26649.1333
383.4922,26395.6125
383.6667,26372.425
383.8412,26369.1292
384.0157,26165.2958
384.1902,26205.6792
384.3646,26511.0708
384.5391,26545.3375
384.7134,26377.5167
384.8878,26485.1333
385.0622,26849.8417
385.2365,26963.4208
385.4109,26368.1875
385.5852,26127.5125
385.7594,26188.1
385.9337,26222.7708
386.1079,26376.5583
386.2822,26607.7833
386.4564,26913.5833
386.6306,26634.7417
386.8047,26641.1958
386.9789,26991.3375
387.153,26982.1542
387.3271,27578.5125
387.5012,27805.0333
387.6752,28008.025
387.8492,28562.1125
388.0233,28478.6917
388.1972,28012.6625
388.3712,28274.2542
388.5452,28194.8625
388.7191,28347.4708
388.893,28808.4625
389.0669,29162.9042
389.2408,28342.4333
389.4146,27326.7083
389.5884,26687.25
389.7623,26200.1333
389.9361,26137.3208
390.1098,26295.8083
390.2835,26649.1417
390.4573,26647.8458
390.631,26534.9708
390.8047,26853.4375
390.9784,27332.875
391.152,27118.9333
391.3256,27144.7625
391.4992,27580.0625
391.6728,27308.2708
391.8464,27200.3125
392.0199,27785.4625
392.1934,28064.6083
392.3669,28047.2083
392.5403,28748.2125
392.7138,28688.8375
392.8873,29232.3667
393.0607,29852.45
393.2341,30571.45
393.4074,30740.6792
393.5808,29854.6833
393.7542,28757.0083
393.9274,28718.9667
394.1007,28475.2042
394.274,28390.2833
394.4472,28313.0375
394.6205,28037.8625
394.7937,28655.1375
394.9668,29334.925
395.14,29080.8042
395.3131,28508.3542
395.4863,27922.0167
395.6594,27845.1958
395.8325,27715.5542
396.0055,27407.4542
396.1786,27552.3083
396.3516,27611.3583
396.5246,27659.5125
396.6975,27441.4333
396.8705,27341.4167
397.0434,28319.1708
397.2163,27915.0417
397.3892,27349.1333
397.5621,27826.9958
397.735,28339.6042
397.9077,28923.1708
398.0806,29663.1875
398.2534,28771.6417
398.4261,28973.9917
398.5989,29224.2667
398.7716,30716.5875
398.9443,30602.4208
399.117,29822.2583
399.2896,28956.4792
399.4623,28716.6208
399.6349,28518.3542
399.8075,28101.1958
399.9801,27523.5125
400.1526,27643.8542
400.3252,27245.1917
400.4977,26429.3417
400.6702,26247.9542
400.8427,26160.6
401.0151,26456.6833
401.1875,26693.9042
401.36,26584.525
401.5323,26776.8458
401.7047,26436.4458
401.877,26131.9542
402.0494,25957.5833
402.2216,26006.0542
402.394,26535.3542
402.5662,26452.3625
402.7385,26257.0667
402.9107,26181.7
403.0829,26193.0
403.2551,26366.6292
403.4272,26136.0917
403.5994,26001.3042
403.7715,26155.0875
403.9436,26607.7333
404.1156,26455.8708
