Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-18 15:07:22.227843
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3755.9417
218.2508,3844.3792
218.442,3934.0667
218.6332,4030.1458
218.8244,4124.3792
219.0156,4222.3875
219.2067,4329.4375
219.3979,4437.9708
219.589,4547.725
219.7801,4663.2917
219.9712,4778.6
220.1623,4903.375
220.3533,5032.6458
220.5444,5163.925
220.7354,5298.8958
220.9264,5435.6792
221.1174,5584.5042
221.3083,5733.6833
221.4993,5877.2292
221.6902,6024.4125
221.8812,6189.6208
222.0721,6352.2292
222.263,6519.3542
222.4538,6691.2583
222.6447,6867.1042
222.8355,7049.3792
223.0264,7228.8542
223.2172,7412.7292
223.408,7600.4792
223.5987,7797.4292
223.7895,7994.275
223.9802,8199.0333
224.1709,8402.6625
224.3616,8617.6083
224.5524,8835.1208
224.743,9053.1542
224.9337,9273.3375
225.1243,9514.7625
225.315,9742.1833
225.5056,9972.225
225.6962,10217.2208
225.8867,10459.3417
226.0773,10705.4542
226.2678,10956.9333
226.4584,11213.7208
226.6489,11474.0167
226.8394,11716.5542
227.0298,11987.7333
227.2203,12271.7958
227.4108,12563.5125
227.6012,12850.875
227.7916,13124.3292
227.982,13411.675
228.1723,13695.9167
228.3627,13991.6042
228.5531,14278.7458
228.7434,14574.7333
228.9337,14879.3708
229.124,15195.3917
229.3143,15508.8958
229.5045,15846.3042
229.6948,16187.1542
229.885,16531.7667
230.0752,16883.4125
230.2654,17233.9125
230.4556,17579.9625
230.6457,17908.925
230.8358,18254.0042
231.026,18596.1292
231.2161,18939.45
231.4062,19293.1917
231.5963,19635.1583
231.7863,19991.8958
231.9764,20367.1958
232.1664,20752.7542
232.3564,21143.4833
232.5464,21519.9125
232.7364,21901.7333
232.9263,22271.1042
233.1163,22667.05
233.3062,23069.4333
233.4961,23498.2583
233.686,23891.2125
233.8758,24246.1958
234.0657,24610.1583
234.2555,25012.5917
234.4454,25409.2875
234.6352,25803.4125
234.825,26195.4292
235.0147,26568.3958
235.2045,26954.55
235.3942,27337.5708
235.5839,27729.325
235.7737,28104.3792
235.9633,28476.2667
236.153,28891.1417
236.3427,29295.4417
236.5323,29685.05
236.7219,30049.275
236.9115,30380.2583
237.1011,30729.65
237.2907,31124.2167
237.4803,31510.5875
237.6698,31866.9167
237.8593,32247.6417
238.0488,32612.6417
238.2383,32984.0375
238.4278,33345.7042
238.6172,33751.1375
238.8066,34114.3417
238.9961,34486.5208
239.1855,34884.6917
239.3748,35242.7875
239.5642,35578.1292
239.7536,35945.2958
239.9429,36290.9625
240.1322,36609.725
240.3215,36955.725
240.5108,37301.2875
240.7001,37656.0375
240.8893,37992.3333
241.0786,38318.675
241.2677,38630.4625
241.457,38987.3708
241.6461,39248.9083
241.8353,39531.6
242.0244,39819.45
242.2136,40091.6
242.4027,40375.8375
242.5918,40654.8458
242.7809,40934.7167
242.9699,41109.5625
243.159,41250.1292
243.348,41577.4958
243.537,41940.975
243.726,42244.3375
243.915,42523.2333
244.1039,42773.55
244.2929,42996.7
244.4818,43053.8542
244.6707,43255.4958
244.8596,43582.4875
245.0485,43918.0667
245.2373,44255.2708
245.4262,44554.6458
245.615,44814.3542
245.8038,45040.6042
245.9926,45289.5542
246.1814,45574.6667
246.3701,45668.2667
246.5589,45635.8625
246.7476,45804.2083
246.9363,46157.9
247.1249,46476.1875
247.3136,46755.4125
247.5023,47033.9167
247.6909,47313.6042
247.8795,47547.825
248.0681,47828.7042
248.2567,48060.625
248.4453,48304.5042
248.6338,48531.1458
248.8224,48685.6917
249.0109,48625.4458
249.1994,48672.6375
249.3878,48972.075
249.5763,49264.3125
249.7648,49519.9583
249.9532,49761.2708
250.1416,50023.1208
250.33,50315.375
250.5183,50586.8167
250.7067,50795.6875
250.8951,51000.6042
251.0834,51174.3583
251.2717,51349.2208
251.46,51514.225
251.6483,51675.9042
251.8365,51808.6958
252.0247,51798.4667
252.213,51878.2583
252.4012,52072.5375
252.5894,52374.3
252.7775,52570.5625
252.9657,52734.6875
253.1538,52952.1875
253.3419,53131.2125
253.53,53255.7125
253.7181,53401.6917
253.9062,53587.7708
254.0942,53737.725
254.2823,53840.9417
254.4703,53927.0875
254.6583,54057.2542
254.8463,54197.1333
255.0342,54276.8583
255.2222,54348.2917
255.4101,54402.3708
255.598,54355.1167
255.7859,54438.6667
255.9738,54651.6833
256.1616,54868.2708
256.3495,55088.7375
256.5373,55251.6208
256.7251,55505.525
256.9129,55650.7875
257.1006,55783.775
257.2884,55950.1208
257.4761,56139.9083
257.6638,56260.8
257.8515,56334.4083
258.0392,56419.8625
258.2269,56476.3042
258.4146,56550.8833
258.6022,56650.6708
258.7898,56669.8375
258.9774,56715.625
259.165,56826.0292
259.3525,56954.5083
259.5401,56996.5375
259.7276,57093.675
259.9151,57198.125
260.1026,57277.6792
260.2901,57391.3875
260.4776,57491.6625
260.665,57680.8375
260.8524,57848.3125
261.0398,58028.2917
261.2272,58125.8042
261.4146,58162.9292
261.6019,58254.0625
261.7893,58362.5917
261.9766,58454.9333
262.1639,58561.6375
262.3512,58581.4708
262.5384,58588.55
262.7257,58602.0792
262.9129,58644.3833
263.1001,58683.6375
263.2873,58777.3125
263.4745,58858.2417
263.6617,58819.8167
263.8488,58859.0
264.0359,58897.8917
264.2231,58921.5042
264.4101,58966.1917
264.5972,59012.7875
264.7842,59062.0083
264.9713,59096.8417
265.1583,59113.2833
265.3453,59151.4125
265.5323,59217.9167
265.7193,59283.7292
265.9062,59374.8833
266.0931,59432.125
266.2801,59462.8292
266.4669,59540.0125
266.6538,59607.5458
266.8407,59690.4833
267.0276,59692.2542
267.2143,59685.425
267.4012,59706.0292
267.588,59634.4
267.7747,59603.5292
267.9615,59584.1292
268.1482,59553.675
268.3349,59553.6833
268.5217,59545.7208
268.7083,59474.9375
268.895,59417.1167
269.0817,59417.1125
269.2682,59393.825
269.4549,59305.6458
269.6415,59152.4625
269.8281,59053.825
270.0146,59042.1333
270.2012,59029.5125
270.3877,59027.9958
270.5742,59003.4292
270.7607,58972.2
270.9472,58936.6833
271.1336,58879.8667
271.32,58812.6583
271.5065,58741.2208
271.6929,58681.3792
271.8792,58678.6833
272.0656,58639.95
272.252,58625.4
272.4383,58606.25
272.6246,58554.6042
272.8109,58498.8542
272.9972,58545.5708
273.1835,58557.7125
273.3697,58583.475
273.5559,58581.4375
273.7421,58572.0167
273.9283,58540.4792
274.1145,58487.25
274.3007,58449.9625
274.4868,58453.5458
274.6729,58500.5125
274.859,58493.1042
275.0451,58470.2083
275.2311,58322.3708
275.4172,58302.8083
275.6032,58318.4083
275.7892,58343.8375
275.9752,58330.1625
276.1612,58346.6958
276.3472,58268.1292
276.5331,58209.0708
276.719,58174.6792
276.9049,58149.4
277.0908,58083.25
277.2767,58045.4708
277.4625,58020.3083
277.6484,57975.9708
277.8342,57895.1792
278.02,57852.0208
278.2057,57860.6833
278.3915,57902.925
278.5772,57881.9292
278.763,57798.8167
278.9487,57818.0208
279.1343,57840.6542
279.32,57796.2417
279.5057,57699.575
279.6913,57525.875
279.877,57440.3167
280.0625,57377.6833
280.2481,57259.3458
280.4337,57154.7042
280.6192,57175.1375
280.8048,57193.7375
280.9903,57118.3292
281.1758,57014.125
281.3612,56905.9
281.5467,56847.4458
281.7321,56882.2167
281.9175,56876.6458
282.1029,56832.4
282.2884,56805.9833
282.4737,56696.2708
282.6591,56594.8958
282.8444,56565.5417
283.0297,56525.0
283.215,56496.8208
283.4002,56452.7375
283.5855,56349.9667
283.7707,56175.6958
283.956,56091.4458
284.1412,56020.2333
284.3264,56024.5208
284.5115,56059.4
284.6967,56066.4375
284.8818,55974.0292
285.0669,55846.45
285.252,55804.1708
285.4371,55779.95
285.6222,55680.0625
285.8072,55594.0042
285.9922,55520.9458
286.1772,55516.6542
286.3622,55513.4792
286.5472,55416.8833
286.7321,55303.2875
286.9171,55323.0
287.102,55299.0458
287.2869,55310.475
287.4717,55358.7542
287.6566,55320.8292
287.8415,55280.2167
288.0263,55222.8875
288.2111,55079.1333
288.3959,54939.0167
288.5806,54904.7042
288.7654,54892.0333
288.9501,54971.3792
289.1348,54965.1542
289.3195,54927.5542
289.5042,54911.3042
289.6889,54921.675
289.8735,54775.8708
290.0581,54711.9708
290.2428,54580.6333
290.4273,54545.4125
290.6119,54569.9
290.7965,54524.4667
290.981,54490.9417
291.1655,54440.1
291.35,54268.0917
291.5345,54151.0917
291.719,54123.1625
291.9034,54117.7
292.0878,54164.55
292.2722,54116.625
292.4566,54032.5667
292.641,54021.3167
292.8253,53968.8833
293.0096,53899.3333
293.194,53880.5417
293.3783,53842.7708
293.5626,53831.0875
293.7468,53803.1042
293.9311,53776.6875
294.1153,53661.65
294.2995,53463.8375
294.4837,53318.2958
294.6678,53202.1833
294.852,53130.3708
295.0361,53119.475
295.2202,53101.0083
295.4043,53100.7208
295.5884,53038.6292
295.7725,52993.6333
295.9565,52930.05
296.1405,52772.8958
296.3246,52693.9417
296.5085,52723.275
296.6925,52766.5167
296.8764,52712.2875
297.0603,52643.8375
297.2443,52558.5042
297.4282,52447.6333
297.612,52334.6625
297.7959,52216.3958
297.9797,52147.1667
298.1635,52030.2458
298.3474,52075.3333
298.5311,52088.6292
298.7149,51972.8375
298.8987,51820.9458
299.0823,51734.5333
299.2661,51602.1083
299.4498,51418.2125
299.6334,51383.8208
299.8171,51363.5375
300.0007,51295.7583
300.1843,51243.1583
300.368,51171.8333
300.5515,51091.1625
300.7351,51021.5458
300.9186,50970.6292
301.1021,50862.325
301.2857,50815.9417
301.4691,50759.6708
301.6526,50746.7917
301.8361,50634.8542
302.0195,50515.2625
302.2029,50454.95
302.3863,50418.4333
302.5697,50310.5208
302.753,50276.7417
302.9364,50271.3167
303.1197,50273.4458
303.303,50209.5792
303.4863,50087.4375
303.6696,49902.8542
303.8528,49766.2917
304.036,49676.325
304.2192,49669.8042
304.4024,49602.5
304.5856,49494.7083
304.7688,49435.2875
304.9519,49400.0542
305.135,49314.2042
305.3181,49228.6875
305.5012,49151.0667
305.6842,49125.7333
305.8673,49048.4125
306.0504,48943.1917
306.2333,48784.8167
306.4163,48721.6042
306.5993,48629.4167
306.7822,48577.6
306.9652,48533.0583
307.1481,48419.4167
307.331,48331.6333
307.5139,48236.6125
307.6967,48121.5792
307.8796,48020.7958
308.0624,47936.4417
308.2452,47828.5042
308.428,47742.8125
308.6107,47698.4917
308.7935,47606.6208
308.9762,47520.1792
309.1589,47464.2667
309.3416,47367.6417
309.5243,47268.8125
309.7069,47195.1708
309.8896,47092.2375
310.0721,47000.8958
310.2548,46948.1542
310.4373,46884.7083
310.6199,46860.8667
310.8024,46768.9167
310.985,46717.0917
311.1674,46588.8167
311.3499,46444.6083
311.5324,46395.1417
311.7148,46401.3958
311.8973,46279.2083
312.0797,46198.55
312.2621,46143.7875
312.4445,46073.1958
312.6268,45968.0583
312.8091,45904.025
312.9915,45771.9042
313.1738,45682.4333
313.356,45554.3333
313.5383,45433.9833
313.7206,45379.9708
313.9027,45278.1917
314.085,45215.4167
314.2672,45158.2792
314.4493,45094.0375
314.6314,45053.8708
314.8136,45026.5917
314.9957,44916.0667
315.1778,44795.3333
315.3598,44727.3833
315.5419,44678.6417
315.724,44627.6917
315.9059,44536.3792
316.088,44452.9208
316.2699,44455.1917
316.4519,44406.7375
316.6338,44283.8
316.8157,44118.6625
316.9977,44036.1333
317.1795,44033.2583
317.3614,44008.1708
317.5432,43947.8208
317.7251,43845.0917
317.9069,43688.5417
318.0887,43603.0917
318.2704,43523.9958
318.4522,43481.6292
318.6339,43457.3375
318.8156,43487.8292
318.9973,43429.65
319.179,43395.0875
319.3607,43370.4208
319.5423,43345.3292
319.7239,43272.8917
319.9055,43200.8333
320.0871,43134.2167
320.2687,43069.0083
320.4502,42997.2167
320.6317,42899.0208
320.8132,42882.0542
320.9947,42823.0458
321.1761,42780.6708
321.3576,42731.05
321.5391,42685.3458
321.7205,42654.3042
321.9019,42564.2667
322.0832,42451.6292
322.2646,42344.4208
322.4459,42270.2042
322.6272,42175.0083
322.8085,42093.6083
322.9898,42033.5958
323.1711,41942.3458
323.3523,41869.1792
323.5335,41806.625
323.7147,41869.2458
323.8959,41932.5667
324.0771,41913.8667
324.2582,41839.625
324.4393,41783.3
324.6204,41766.2917
324.8015,41710.2917
324.9826,41694.6125
325.1637,41750.1667
325.3447,41701.3167
325.5257,41664.3
325.7067,41616.1042
325.8877,41485.2583
326.0686,41367.5792
326.2496,41283.2208
326.4305,41184.425
326.6114,41129.4417
326.7922,41115.4333
326.9731,41107.9542
327.1539,41053.1208
327.3347,41017.1958
327.5155,40990.1208
327.6963,41022.55
327.8771,40985.675
328.0578,40859.375
328.2385,40694.5208
328.4193,40630.7542
328.5999,40573.9958
328.7806,40480.5708
328.9613,40488.9125
329.1419,40468.275
329.3225,40458.7083
329.5031,40376.8833
329.6837,40278.4292
329.8642,40215.4792
330.0447,40161.55
330.2252,40095.4792
330.4057,39976.2417
330.5862,39908.9333
330.7667,39867.5042
330.9471,39914.0458
331.1275,39912.5375
331.3079,39740.925
331.4883,39639.9833
331.6687,39625.6917
331.849,39573.1458
332.0293,39490.5875
332.2096,39424.9167
332.3899,39389.0917
332.5702,39394.9417
332.7504,39402.85
332.9306,39375.3958
333.1108,39282.3375
333.291,39177.125
333.4712,39146.3417
333.6514,39131.8417
333.8315,39074.7542
334.0116,39033.2
334.1917,39011.175
334.3717,38999.55
334.5518,38999.1708
334.7318,38934.45
334.9119,38881.4833
335.0918,38845.4833
335.2718,38830.9667
335.4518,38800.9292
335.6317,38749.45
335.8116,38714.9833
335.9915,38645.875
336.1714,38497.25
336.3513,38449.1917
336.5311,38482.0292
336.7109,38503.0917
336.8907,38402.825
337.0705,38250.6625
337.2502,38106.3125
337.43,38060.5708
337.6097,37987.2208
337.7894,37955.2667
337.9691,37931.4792
338.1488,37920.6333
338.3284,37929.0833
338.508,37957.6792
338.6877,37943.2458
338.8672,37882.1417
339.0468,37785.4792
339.2263,37700.2292
339.4059,37659.9667
339.5854,37727.3458
339.7649,37701.3083
339.9443,37668.0458
340.1238,37667.2625
340.3032,37641.2792
340.4826,37612.6333
340.662,37519.1292
340.8414,37387.5458
341.0207,37395.1792
341.2001,37410.8375
341.3794,37376.425
341.5587,37414.5958
341.738,37409.5583
341.9172,37311.9083
342.0965,37260.6708
342.2757,37115.3292
342.4549,36949.65
342.6341,36954.6167
342.8132,36924.6625
342.9923,36965.3833
343.1715,37030.9042
343.3506,37047.7125
343.5296,36935.6958
343.7087,36836.4792
343.8878,36764.0208
344.0668,36696.9875
344.2458,36625.8542
344.4248,36536.3667
344.6037,36518.4667
344.7827,36529.6167
344.9616,36472.45
345.1405,36474.2375
345.3194,36482.8458
345.4982,36392.9875
345.6771,36332.3292
345.8559,36290.7833
346.0347,36257.6708
346.2135,36178.575
346.3923,36183.45
346.571,36173.9125
346.7498,36079.9792
346.9285,36113.7292
347.1071,36064.4958
347.2859,35945.6875
347.4645,35958.7875
347.6431,35971.8125
347.8217,36007.2375
348.0003,36050.0667
348.1789,36009.9292
348.3574,35817.8
348.5359,35689.2125
348.7145,35604.6042
348.893,35603.0083
349.0714,35566.5542
349.2499,35470.45
349.4283,35369.8375
349.6068,35268.0917
349.7852,35208.7333
349.9635,35229.8542
350.1419,35242.75
350.3202,35184.725
350.4985,35089.1292
350.6768,35006.6333
350.8551,34951.1542
351.0334,34918.4833
351.2116,34825.9333
351.3898,34817.8083
351.568,34775.1708
351.7462,34791.3458
351.9243,34759.4458
352.1025,34675.8292
352.2806,34606.4125
352.4587,34557.0083
352.6368,34488.4833
352.8148,34420.1708
352.9929,34366.025
353.1709,34367.575
353.3489,34334.1875
353.5268,34276.6083
353.7048,34208.1292
353.8828,34168.9917
354.0607,34107.1792
354.2386,34077.1792
354.4165,34033.5125
354.5943,33988.2917
354.7722,33962.5792
354.95,33986.1708
355.1278,33972.3833
355.3056,33874.7292
355.4833,33719.6
355.6611,33608.8083
355.8388,33509.2917
356.0165,33439.9917
356.1942,33459.4667
356.3719,33539.5958
356.5495,33494.6917
356.7271,33387.7208
356.9047,33372.0292
357.0823,33336.7708
357.2599,33339.7
357.4374,33305.8333
357.6149,33215.7292
357.7924,33112.7417
357.9699,33042.8208
358.1474,32975.5458
358.3248,32870.9125
358.5023,32813.2542
358.6797,32699.8583
358.8571,32645.3042
359.0344,32630.2458
359.2118,32572.8083
359.3891,32532.7958
359.5664,32494.5792
359.7437,32478.2292
359.9209,32367.4542
360.0982,32270.2
360.2754,32198.6208
360.4526,32199.7417
360.6298,32195.275
360.807,32175.7042
360.9841,32110.85
361.1613,32008.3667
361.3383,32026.3542
361.5154,32019.5042
361.6925,31960.6625
361.8695,31885.6083
362.0466,31778.325
362.2236,31770.1958
362.4005,31736.8208
362.5775,31751.0583
362.7545,31641.4958
362.9314,31549.4875
363.1083,31529.1375
363.2852,31491.525
363.462,31457.2083
363.6389,31417.75
363.8157,31404.3458
363.9925,31345.1542
364.1693,31335.0167
364.346,31241.7125
364.5228,31180.5667
364.6996,31193.4417
364.8762,31158.2875
365.0529,31165.3792
365.2296,31139.6375
365.4062,31155.025
365.5829,31162.7375
365.7595,31068.9667
365.9361,31073.8708
366.1126,31075.225
366.2892,31063.8333
366.4657,31296.2625
366.6422,31597.1083
366.8186,31557.875
366.9951,31633.2292
367.1716,31564.0625
367.348,31425.575
367.5244,31552.4083
367.7008,31701.1958
367.8772,31775.7583
368.0535,31372.4333
368.2298,31100.4917
368.4061,31273.6042
368.5824,31101.1625
368.7586,31135.85
368.9349,31298.6375
369.1111,31220.4625
369.2873,31102.3958
369.4635,31077.3042
369.6396,31250.8208
369.8158,31006.0708
369.9919,30841.475
370.168,30777.025
370.3441,30799.6708
370.5202,30652.7625
370.6962,30448.875
370.8722,30350.6792
371.0482,30339.3667
371.2242,30417.4125
371.4002,30577.2917
371.5761,30728.325
371.752,30556.925
371.9279,30502.625
372.1038,30489.7417
372.2796,30402.7625
372.4555,30347.8
372.6313,30493.5208
372.8071,30450.5792
372.9829,30351.175
373.1586,30302.7292
373.3344,30353.8958
373.5101,30253.95
373.6858,30231.8458
373.8615,30190.2292
374.0371,30218.6333
374.2127,30395.4083
374.3884,30510.7542
374.564,30385.6792
374.7395,30280.2333
374.9151,30316.7875
375.0906,30610.3833
375.2661,30982.3458
375.4416,30878.8208
375.6171,30949.2375
375.7925,31201.9292
375.968,31247.6792
376.1434,31059.8
376.3188,30770.85
376.4941,30672.0
376.6695,30764.1375
376.8448,30893.5
377.0201,31069.5917
377.1954,30933.075
377.3707,31028.7542
377.5459,31188.8167
377.7212,31265.1542
377.8964,31808.0458
378.0715,32233.925
378.2467,31876.9708
378.4218,31949.9625
378.597,32081.425
378.7721,31492.7333
378.9472,31639.2208
379.1222,31700.7667
379.2973,32027.25
379.4723,33035.4542
379.6473,33415.0792
379.8223,32824.775
379.9972,31914.75
380.1722,31656.1125
380.3471,31536.0
380.522,31750.0667
380.6969,31632.8042
380.8717,32026.0292
381.0466,32214.125
381.2214,31727.3875
381.3962,31567.85
381.571,31249.2833
381.7457,31051.6458
381.9204,31223.3083
382.0952,31252.8667
382.2699,31215.7833
382.4445,31967.0833
382.6192,32058.8667
382.7938,32421.025
382.9685,33084.8167
383.1431,32695.3917
383.3176,31892.8292
383.4922,31538.5958
383.6667,31541.0667
383.8412,31561.5542
384.0157,31296.9792
384.1902,31338.775
384.3646,31749.4417
384.5391,31843.2333
384.7134,31638.6125
384.8878,31755.6417
385.0622,32169.6292
385.2365,32358.1708
385.4109,31648.5292
385.5852,31308.6708
385.7594,31375.1583
385.9337,31426.2542
386.1079,31589.3583
386.2822,31889.3833
386.4564,32311.0458
386.6306,31994.2083
386.8047,31974.0542
386.9789,32391.3292
387.153,32375.2208
387.3271,33030.9458
387.5012,33379.575
387.6752,33614.8375
387.8492,34271.125
388.0233,34187.2125
388.1972,33581.875
388.3712,33868.5375
388.5452,33810.2708
388.7191,33991.1
388.893,34505.8125
389.0669,35002.3292
389.2408,34058.0875
389.4146,32841.4792
389.5884,32058.5083
389.7623,31491.0333
389.9361,31449.4333
390.1098,31634.4042
390.2835,32091.8917
390.4573,32095.6167
390.631,31926.4042
390.8047,32280.4167
390.9784,32920.8333
391.152,32695.7125
391.3256,32710.8458
391.4992,33244.2708
391.6728,32961.6667
391.8464,32783.8
392.0199,33421.8708
392.1934,33783.8958
392.3669,33681.3375
392.5403,34564.875
392.7138,34450.8458
392.8873,35084.8
393.0607,35731.2792
393.2341,36611.3292
393.4074,36773.3375
393.5808,35759.0208
393.7542,34369.25
393.9274,34354.2375
394.1007,34184.4333
394.274,34108.1792
394.4472,34078.6708
394.6205,33700.8875
394.7937,34490.4375
394.9668,35341.9333
395.14,35140.0875
395.3131,34423.4208
395.4863,33699.8542
395.6594,33597.0042
395.8325,33503.8125
396.0055,33117.3
396.1786,33287.3
396.3516,33276.6042
396.5246,33343.5042
396.6975,33026.1917
396.8705,32789.425
397.0434,33931.15
397.2163,33576.7458
397.3892,32860.7292
397.5621,33456.3333
397.735,34164.9375
397.9077,34916.9625
398.0806,35933.2542
398.2534,34877.4083
398.4261,35055.6458
398.5989,35332.4583
398.7716,37192.7167
398.9443,37158.125
399.117,36201.2792
399.2896,35107.7542
399.4623,34843.5875
399.6349,34646.8
399.8075,34202.4125
399.9801,33469.725
400.1526,33615.8458
400.3252,33219.8125
400.4977,32193.3833
400.6702,31933.3292
400.8427,31814.6208
401.0151,32212.7875
401.1875,32571.4542
401.36,32452.3625
401.5323,32694.7417
401.7047,32299.3542
401.877,31898.6083
402.0494,31704.0917
402.2216,31758.0667
402.394,32438.1208
402.5662,32375.1833
402.7385,32116.3542
402.9107,32037.4083
403.0829,32039.925
403.2551,32242.3833
403.4272,31955.2958
403.5994,31779.1
403.7715,31972.1292
403.9436,32614.8375
404.1156,32447.6708
