Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-18 03:52:39.148584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2910.8125
218.2508,2972.9625
218.442,3039.1542
218.6332,3110.0083
218.8244,3177.4
219.0156,3249.0333
219.2067,3327.3167
219.3979,3405.1625
219.589,3485.4875
219.7801,3568.5792
219.9712,3652.7833
220.1623,3744.4167
220.3533,3838.5625
220.5444,3933.3667
220.7354,4031.5833
220.9264,4128.7458
221.1174,4236.0125
221.3083,4345.8292
221.4993,4450.4708
221.6902,4555.7042
221.8812,4675.6375
222.0721,4794.1208
222.263,4914.9958
222.4538,5040.6167
222.6447,5171.6208
222.8355,5301.3375
223.0264,5432.375
223.2172,5564.2917
223.408,5703.5583
223.5987,5846.2
223.7895,5984.3542
223.9802,6137.0292
224.1709,6283.1917
224.3616,6441.1917
224.5524,6598.7583
224.743,6758.5583
224.9337,6918.125
225.1243,7093.0208
225.315,7262.5542
225.5056,7429.2542
225.6962,7605.1083
225.8867,7785.3583
226.0773,7964.3583
226.2678,8146.0
226.4584,8334.2167
226.6489,8523.5708
226.8394,8706.6667
227.0298,8902.925
227.2203,9109.6958
227.4108,9327.4458
227.6012,9537.275
227.7916,9741.5125
227.982,9950.8042
228.1723,10159.05
228.3627,10375.6
228.5531,10589.1542
228.7434,10805.7
228.9337,11034.05
229.124,11265.3125
229.3143,11496.8542
229.5045,11751.7625
229.6948,11995.5
229.885,12255.3792
230.0752,12513.35
230.2654,12773.8875
230.4556,13026.3833
230.6457,13274.5083
230.8358,13529.3833
231.026,13788.6458
231.2161,14046.8125
231.4062,14308.1
231.5963,14560.1083
231.7863,14826.2917
231.9764,15110.3417
232.1664,15392.5458
232.3564,15688.925
232.5464,15969.65
232.7364,16256.15
232.9263,16535.0208
233.1163,16834.8083
233.3062,17133.4
233.4961,17452.8958
233.686,17747.5375
233.8758,18019.4083
234.0657,18300.3333
234.2555,18599.05
234.4454,18904.7
234.6352,19197.8458
234.825,19493.0667
235.0147,19776.2667
235.2045,20075.4292
235.3942,20364.3167
235.5839,20655.4208
235.7737,20948.3208
235.9633,21233.2083
236.153,21550.7958
236.3427,21855.0875
236.5323,22150.5167
236.7219,22426.775
236.9115,22691.5292
237.1011,22959.35
237.2907,23257.775
237.4803,23553.4833
237.6698,23830.2917
237.8593,24117.6792
238.0488,24404.175
238.2383,24693.3583
238.4278,24968.0375
238.6172,25277.9125
238.8066,25564.2917
238.9961,25852.7333
239.1855,26153.0167
239.3748,26434.2042
239.5642,26694.75
239.7536,26976.2125
239.9429,27254.5875
240.1322,27493.3
240.3215,27757.4042
240.5108,28029.2625
240.7001,28307.6292
240.8893,28567.8417
241.0786,28814.8542
241.2677,29058.7042
241.457,29337.4208
241.6461,29539.2042
241.8353,29750.3792
242.0244,29977.0583
242.2136,30186.2708
242.4027,30399.4125
242.5918,30613.6417
242.7809,30826.7542
242.9699,30970.5333
243.159,31068.625
243.348,31313.5292
243.537,31585.9833
243.726,31825.8083
243.915,32040.5292
244.1039,32220.7917
244.2929,32397.8042
244.4818,32436.5
244.6707,32588.3708
244.8596,32837.1458
245.0485,33095.525
245.2373,33352.0333
245.4262,33575.6917
245.615,33780.9125
245.8038,33946.7125
245.9926,34134.7458
246.1814,34359.2917
246.3701,34430.7292
246.5589,34399.25
246.7476,34526.9375
246.9363,34796.05
247.1249,35041.8375
247.3136,35259.2792
247.5023,35470.8875
247.6909,35677.8167
247.8795,35864.9208
248.0681,36082.1083
248.2567,36252.1458
248.4453,36427.775
248.6338,36596.1875
248.8224,36724.9167
249.0109,36678.0625
249.1994,36700.1083
249.3878,36924.3667
249.5763,37145.4
249.7648,37344.0667
249.9532,37534.65
250.1416,37732.3042
250.33,37957.3583
250.5183,38157.9292
250.7067,38319.2333
250.8951,38461.1167
251.0834,38598.0875
251.2717,38724.3417
251.46,38849.7208
251.6483,38987.6833
251.8365,39088.6167
252.0247,39079.8083
252.213,39124.1833
252.4012,39274.8917
252.5894,39505.5583
252.7775,39657.5917
252.9657,39788.1042
253.1538,39959.875
253.3419,40097.275
253.53,40190.6458
253.7181,40311.525
253.9062,40445.8583
254.0942,40558.3833
254.2823,40631.7458
254.4703,40705.7167
254.6583,40788.8167
254.8463,40896.6125
255.0342,40955.2125
255.2222,41007.5917
255.4101,41051.3958
255.598,41003.4708
255.7859,41073.6917
255.9738,41231.6042
256.1616,41400.925
256.3495,41563.9875
256.5373,41683.0333
256.7251,41883.9792
256.9129,41992.2625
257.1006,42093.1375
257.2884,42224.0333
257.4761,42370.9542
257.6638,42455.3042
257.8515,42513.9833
258.0392,42577.3667
258.2269,42628.75
258.4146,42679.9333
258.6022,42758.375
258.7898,42770.7542
258.9774,42794.4292
259.165,42875.0458
259.3525,42975.4708
259.5401,42998.2542
259.7276,43057.9417
259.9151,43142.5417
260.1026,43196.7208
260.2901,43279.4917
260.4776,43361.9958
260.665,43503.2458
260.8524,43630.0042
261.0398,43754.5292
261.2272,43800.6
261.4146,43816.2125
261.6019,43875.4625
261.7893,43958.8333
261.9766,44004.6417
262.1639,44064.1958
262.3512,44052.7167
262.5384,44055.2583
262.7257,44057.6542
262.9129,44087.4125
263.1001,44102.4792
263.2873,44168.2333
263.4745,44195.0417
263.6617,44140.6708
263.8488,44176.1833
264.0359,44208.8042
264.2231,44207.7458
264.4101,44234.2417
264.5972,44261.2292
264.7842,44290.4167
264.9713,44298.4458
265.1583,44292.8833
265.3453,44316.3375
265.5323,44355.7625
265.7193,44392.9417
265.9062,44441.6917
266.0931,44460.8042
266.2801,44447.825
266.4669,44493.9625
266.6538,44521.4875
266.8407,44557.975
267.0276,44522.6583
267.2143,44496.3583
267.4012,44508.0125
267.588,44432.4125
267.7747,44418.0958
267.9615,44410.8333
268.1482,44383.6417
268.3349,44389.225
268.5217,44382.6583
268.7083,44317.9792
268.895,44287.9583
269.0817,44302.5375
269.2682,44282.5708
269.4549,44211.6708
269.6415,44100.525
269.8281,44070.4875
270.0146,44085.9792
270.2012,44088.9125
270.3877,44100.6208
270.5742,44074.9083
270.7607,44056.3375
270.9472,44027.7375
271.1336,43996.775
271.32,43943.0958
271.5065,43896.5667
271.6929,43859.9583
271.8792,43871.775
272.0656,43850.0083
272.252,43848.9458
272.4383,43828.3667
272.6246,43788.7583
272.8109,43743.6458
272.9972,43787.6458
273.1835,43794.3125
273.3697,43803.8333
273.5559,43785.0917
273.7421,43780.1083
273.9283,43745.8917
274.1145,43713.6833
274.3007,43693.8167
274.4868,43694.3625
274.6729,43725.9708
274.859,43718.1
275.0451,43692.3083
275.2311,43565.4625
275.4172,43579.8833
275.6032,43594.0
275.7892,43608.0333
275.9752,43587.7125
276.1612,43601.6208
276.3472,43530.9667
276.5331,43490.7042
276.719,43465.8125
276.9049,43455.8833
277.0908,43399.525
277.2767,43364.6667
277.4625,43358.4792
277.6484,43315.525
277.8342,43256.1667
278.02,43228.075
278.2057,43232.2375
278.3915,43263.8167
278.5772,43231.3208
278.763,43163.4125
278.9487,43189.9542
279.1343,43210.7375
279.32,43161.2208
279.5057,43085.2292
279.6913,42957.5167
279.877,42907.5542
280.0625,42862.6167
280.2481,42785.5292
280.4337,42717.4
280.6192,42738.5042
280.8048,42753.9583
280.9903,42688.0667
281.1758,42613.9417
281.3612,42531.0583
281.5467,42485.5333
281.7321,42520.5167
281.9175,42510.725
282.1029,42463.1875
282.2884,42443.6625
282.4737,42354.0125
282.6591,42286.5542
282.8444,42256.925
283.0297,42224.4333
283.215,42206.7167
283.4002,42171.3917
283.5855,42084.525
283.7707,41945.8083
283.956,41886.5208
284.1412,41830.9958
284.3264,41831.8167
284.5115,41858.975
284.6967,41851.25
284.8818,41788.2583
285.0669,41689.1667
285.252,41654.4042
285.4371,41631.9542
285.6222,41555.325
285.8072,41486.975
285.9922,41430.7875
286.1772,41422.0083
286.3622,41422.4458
286.5472,41342.2333
286.7321,41255.1542
286.9171,41271.5167
287.102,41255.4542
287.2869,41267.85
287.4717,41296.5125
287.6566,41273.3667
287.8415,41236.5917
288.0263,41188.325
288.2111,41076.6417
288.3959,40967.225
288.5806,40946.875
288.7654,40929.3792
288.9501,40998.3875
289.1348,40987.9
289.3195,40962.7958
289.5042,40950.5292
289.6889,40955.8417
289.8735,40853.85
290.0581,40795.3167
290.2428,40699.1917
290.4273,40677.0625
290.6119,40691.2667
290.7965,40655.2083
290.981,40629.2125
291.1655,40587.7833
291.35,40460.3417
291.5345,40366.2458
291.719,40352.425
291.9034,40344.0958
292.0878,40381.7208
292.2722,40345.5292
292.4566,40276.7292
292.641,40271.025
292.8253,40237.2083
293.0096,40175.6375
293.194,40162.3958
293.3783,40133.7542
293.5626,40134.4542
293.7468,40109.0708
293.9311,40086.6958
294.1153,39997.0417
294.2995,39853.225
294.4837,39749.6458
294.6678,39665.1042
294.852,39609.5083
295.0361,39598.1292
295.2202,39583.5167
295.4043,39591.0625
295.5884,39540.85
295.7725,39506.3458
295.9565,39461.5375
296.1405,39348.6708
296.3246,39286.5292
296.5085,39314.475
296.6925,39344.5542
296.8764,39307.55
297.0603,39240.5083
297.2443,39179.9042
297.4282,39105.3083
297.612,39012.9458
297.7959,38926.7208
297.9797,38878.7208
298.1635,38797.0167
298.3474,38828.9042
298.5311,38837.5583
298.7149,38748.0792
298.8987,38631.4375
299.0823,38571.5167
299.2661,38469.4333
299.4498,38337.7042
299.6334,38311.9625
299.8171,38291.4208
300.0007,38240.5917
300.1843,38200.5875
300.368,38153.9375
300.5515,38101.6458
300.7351,38046.1833
300.9186,38003.3958
301.1021,37930.2667
301.2857,37895.6292
301.4691,37862.2292
301.6526,37845.0
301.8361,37762.4708
302.0195,37686.0042
302.2029,37636.7167
302.3863,37606.5458
302.5697,37533.6833
302.753,37511.8958
302.9364,37508.1833
303.1197,37511.4333
303.303,37462.6625
303.4863,37374.8583
303.6696,37239.7792
303.8528,37138.4375
304.036,37084.7542
304.2192,37074.1167
304.4024,37025.9958
304.5856,36933.9833
304.7688,36895.0
304.9519,36866.2375
305.135,36812.65
305.3181,36743.7917
305.5012,36689.2167
305.6842,36677.8667
305.8673,36629.5167
306.0504,36543.0125
306.2333,36422.6167
306.4163,36380.5083
306.5993,36309.6917
306.7822,36278.0417
306.9652,36233.0833
307.1481,36155.3333
307.331,36089.8
307.5139,36017.3
307.6967,35938.8667
307.8796,35863.8542
308.0624,35802.35
308.2452,35724.4833
308.428,35657.725
308.6107,35621.7625
308.7935,35550.1917
308.9762,35497.2667
309.1589,35443.925
309.3416,35385.9667
309.5243,35309.2167
309.7069,35253.4542
309.8896,35174.8583
310.0721,35122.425
310.2548,35073.5583
310.4373,35024.45
310.6199,35005.5042
310.8024,34933.5042
310.985,34889.3
311.1674,34796.6667
311.3499,34693.2125
311.5324,34654.1833
311.7148,34656.5708
311.8973,34576.7417
312.0797,34510.1667
312.2621,34477.9208
312.4445,34429.5958
312.6268,34350.6958
312.8091,34301.0667
312.9915,34200.275
313.1738,34137.875
313.356,34041.525
313.5383,33959.5042
313.7206,33912.3042
313.9027,33832.45
314.085,33782.35
314.2672,33737.7583
314.4493,33707.4292
314.6314,33685.525
314.8136,33653.7875
314.9957,33564.2042
315.1778,33477.7208
315.3598,33432.7917
315.5419,33400.7792
315.724,33361.9958
315.9059,33308.475
316.088,33245.9917
316.2699,33247.125
316.4519,33200.9667
316.6338,33108.0375
316.8157,32980.2083
316.9977,32918.5792
317.1795,32910.275
317.3614,32890.45
317.5432,32848.3875
317.7251,32762.3958
317.9069,32656.3
318.0887,32605.7958
318.2704,32558.9917
318.4522,32517.1542
318.6339,32490.65
318.8156,32506.2417
318.9973,32455.5708
319.179,32434.5708
319.3607,32432.6333
319.5423,32412.2333
319.7239,32360.3167
319.9055,32292.8542
320.0871,32238.2667
320.2687,32189.0333
320.4502,32135.2958
320.6317,32054.2375
320.8132,32045.5542
320.9947,32008.6833
321.1761,31982.15
321.3576,31953.9792
321.5391,31919.45
321.7205,31888.2875
321.9019,31817.325
322.0832,31730.7208
322.2646,31653.2125
322.4459,31597.5125
322.6272,31533.7917
322.8085,31482.4583
322.9898,31439.1875
323.1711,31369.8375
323.3523,31296.5958
323.5335,31246.5708
323.7147,31298.1792
323.8959,31340.2958
324.0771,31313.1417
324.2582,31262.9833
324.4393,31222.9208
324.6204,31196.3375
324.8015,31163.2542
324.9826,31162.4333
325.1637,31199.3875
325.3447,31163.8833
325.5257,31127.9708
325.7067,31079.9417
325.8877,30973.0083
326.0686,30891.5667
326.2496,30820.9
326.4305,30747.9
326.6114,30714.7208
326.7922,30692.1375
326.9731,30682.5958
327.1539,30654.2375
327.3347,30632.0208
327.5155,30615.275
327.6963,30633.6583
327.8771,30620.3
328.0578,30529.6708
328.2385,30400.6125
328.4193,30358.0042
328.5999,30310.6875
328.7806,30251.8708
328.9613,30245.5458
329.1419,30206.8
329.3225,30181.525
329.5031,30111.5083
329.6837,30041.5833
329.8642,29985.3417
330.0447,29946.8042
330.2252,29900.1208
330.4057,29826.4292
330.5862,29784.2667
330.7667,29759.3792
330.9471,29789.7917
331.1275,29786.6125
331.3079,29654.925
331.4883,29585.6958
331.6687,29577.9833
331.849,29536.6875
332.0293,29468.0667
332.2096,29417.0708
332.3899,29403.0625
332.5702,29395.2583
332.7504,29395.8208
332.9306,29378.8583
333.1108,29309.55
333.291,29220.5125
333.4712,29198.6833
333.6514,29206.7583
333.8315,29170.1417
334.0116,29127.1542
334.1917,29112.9167
334.3717,29100.0708
334.5518,29089.8583
334.7318,29036.9333
334.9119,29002.9417
335.0918,28985.4208
335.2718,28962.7583
335.4518,28937.875
335.6317,28894.5333
335.8116,28863.0667
335.9915,28834.3458
336.1714,28755.0083
336.3513,28712.4417
336.5311,28707.2333
336.7109,28723.2958
336.8907,28660.0042
337.0705,28561.3167
337.2502,28455.65
337.43,28412.4958
337.6097,28334.525
337.7894,28291.8208
337.9691,28283.2292
338.1488,28291.425
338.3284,28283.825
338.508,28293.2958
338.6877,28274.8083
338.8672,28228.0917
339.0468,28157.5958
339.2263,28101.3542
339.4059,28084.4208
339.5854,28121.2667
339.7649,28092.8875
339.9443,28049.0417
340.1238,28037.6208
340.3032,28029.1792
340.4826,28016.8625
340.662,27942.1125
340.8414,27851.8625
341.0207,27851.8792
341.2001,27859.7292
341.3794,27843.3708
341.5587,27885.8208
341.738,27872.6375
341.9172,27777.4167
342.0965,27727.6208
342.2757,27620.2958
342.4549,27511.3708
342.6341,27507.3208
342.8132,27487.525
342.9923,27501.55
343.1715,27537.6417
343.3506,27562.775
343.5296,27486.8
343.7087,27404.5583
343.8878,27356.9292
344.0668,27328.8875
344.2458,27303.8875
344.4248,27235.8792
344.6037,27203.5375
344.7827,27197.8208
344.9616,27141.8625
345.1405,27117.2792
345.3194,27128.9708
345.4982,27056.2458
345.6771,27004.8167
345.8559,26981.6625
346.0347,26973.125
346.2135,26924.0458
346.3923,26907.275
346.571,26884.45
346.7498,26827.7333
346.9285,26830.675
347.1071,26791.625
347.2859,26709.2333
347.4645,26732.5792
347.6431,26752.0583
347.8217,26775.1458
348.0003,26788.3667
348.1789,26764.1292
348.3574,26618.725
348.5359,26524.0125
348.7145,26441.925
348.893,26435.125
349.0714,26424.1167
349.2499,26356.4625
349.4283,26283.4375
349.6068,26200.5667
349.7852,26165.1708
349.9635,26159.0792
350.1419,26140.4292
350.3202,26096.7167
350.4985,26014.1542
350.6768,25969.775
350.8551,25922.0583
351.0334,25891.3042
351.2116,25834.3042
351.3898,25828.9
351.568,25805.1292
351.7462,25796.025
351.9243,25760.9
352.1025,25700.975
352.2806,25662.4458
352.4587,25640.55
352.6368,25598.6708
352.8148,25544.2042
352.9929,25478.8458
353.1709,25468.6708
353.3489,25449.3917
353.5268,25389.8667
353.7048,25334.5417
353.8828,25300.2208
354.0607,25243.7875
354.2386,25233.4958
354.4165,25191.3417
354.5943,25146.0875
354.7722,25131.5667
354.95,25142.9333
355.1278,25133.0667
355.3056,25063.625
355.4833,24966.8208
355.6611,24875.5667
355.8388,24801.9
356.0165,24748.1458
356.1942,24756.5542
356.3719,24802.6917
356.5495,24786.3875
356.7271,24739.3708
356.9047,24717.8708
357.0823,24708.0333
357.2599,24696.6125
357.4374,24652.4042
357.6149,24578.5958
357.7924,24494.5125
357.9699,24456.15
358.1474,24430.7
358.3248,24361.2167
358.5023,24312.3583
358.6797,24248.4458
358.8571,24190.2708
359.0344,24162.1583
359.2118,24082.7167
359.3891,24039.3625
359.5664,24008.7833
359.7437,23979.8083
359.9209,23889.9458
360.0982,23812.4125
360.2754,23763.8833
360.4526,23784.45
360.6298,23791.5458
360.807,23778.7833
360.9841,23742.6875
361.1613,23658.5292
361.3383,23651.7667
361.5154,23648.7
361.6925,23592.0917
361.8695,23549.9667
362.0466,23492.7042
362.2236,23476.5458
362.4005,23424.5375
362.5775,23422.4208
362.7545,23321.5667
362.9314,23242.6042
363.1083,23242.5833
363.2852,23254.9708
363.462,23221.7292
363.6389,23182.65
363.8157,23157.8458
363.9925,23097.7458
364.1693,23075.6792
364.346,23012.2167
364.5228,22979.8542
364.6996,22999.0333
364.8762,22984.5708
365.0529,22978.3833
365.2296,22955.8708
365.4062,22932.2333
365.5829,22933.4458
365.7595,22855.8125
365.9361,22835.6417
366.1126,22840.6167
366.2892,22824.775
366.4657,22997.7875
366.6422,23220.8542
366.8186,23207.2042
366.9951,23261.8792
367.1716,23229.825
367.348,23104.2083
367.5244,23173.4833
367.7008,23289.1875
367.8772,23367.975
368.0535,23104.8625
368.2298,22868.9667
368.4061,22971.375
368.5824,22870.1167
368.7586,22887.4042
368.9349,23009.225
369.1111,22953.925
369.2873,22832.1917
369.4635,22805.8542
369.6396,22942.1083
369.8158,22776.3458
369.9919,22627.9917
370.168,22557.4417
370.3441,22581.6208
370.5202,22511.8292
370.6962,22380.7458
370.8722,22307.85
371.0482,22292.6292
371.2242,22316.4667
371.4002,22403.1667
371.5761,22491.9542
371.752,22385.2833
371.9279,22359.3792
372.1038,22396.225
372.2796,22359.9625
372.4555,22290.4833
372.6313,22364.0208
372.8071,22337.3083
372.9829,22257.3958
373.1586,22212.4417
373.3344,22270.8042
373.5101,22253.9708
373.6858,22242.9625
373.8615,22202.3125
374.0371,22179.825
374.2127,22263.2583
374.3884,22355.5042
374.564,22300.575
374.7395,22242.8
374.9151,22274.6458
375.0906,22485.7167
375.2661,22723.4417
375.4416,22634.2583
375.6171,22625.2167
375.7925,22815.8917
375.968,22907.8708
376.1434,22777.1333
376.3188,22545.525
376.4941,22459.8917
376.6695,22504.9958
376.8448,22615.2125
377.0201,22728.7917
377.1954,22649.2583
377.3707,22666.0458
377.5459,22775.05
377.7212,22811.8792
377.8964,23180.6625
378.0715,23510.6042
378.2467,23277.5292
378.4218,23259.4208
378.597,23406.1167
378.7721,22999.0292
378.9472,23099.1208
379.1222,23158.1
379.2973,23371.3708
379.4723,24092.4708
379.6473,24427.6583
379.8223,24057.1958
379.9972,23371.3958
380.1722,23125.5083
380.3471,23010.0458
380.522,23130.55
380.6969,23053.3083
380.8717,23308.5
381.0466,23485.4167
381.2214,23130.2667
381.3962,23001.4375
381.571,22818.1333
381.7457,22678.7458
381.9204,22766.9583
382.0952,22832.9083
382.2699,22792.8667
382.4445,23294.0083
382.6192,23444.6333
382.7938,23683.1042
382.9685,24159.925
383.1431,23943.1833
383.3176,23341.6042
383.4922,23053.1292
383.6667,23040.425
383.8412,23059.65
384.0157,22888.7833
384.1902,22887.2875
384.3646,23124.9417
384.5391,23200.0333
384.7134,23041.4917
384.8878,23094.4417
385.0622,23393.1292
385.2365,23570.0292
385.4109,23076.7792
385.5852,22784.4125
385.7594,22835.2917
385.9337,22886.5667
386.1079,23026.5
386.2822,23205.6792
386.4564,23455.3333
386.6306,23269.8792
386.8047,23201.0667
386.9789,23505.4
387.153,23549.2042
387.3271,23993.5958
387.5012,24279.7792
387.6752,24362.4708
387.8492,24856.0583
388.0233,24877.8333
388.1972,24428.8333
388.3712,24587.9625
388.5452,24561.0458
388.7191,24680.9125
388.893,25048.9958
389.0669,25430.2958
389.2408,24769.2625
389.4146,23846.0208
389.5884,23222.4375
389.7623,22792.1417
389.9361,22722.2208
390.1098,22861.8708
390.2835,23177.2375
390.4573,23222.7125
390.631,23109.0833
390.8047,23324.7667
390.9784,23764.4083
391.152,23630.7375
391.3256,23576.275
391.4992,23935.9625
391.6728,23799.9792
391.8464,23638.2583
392.0199,24078.1667
392.1934,24436.7292
392.3669,24367.7917
392.5403,24971.3125
392.7138,24952.0208
392.8873,25411.2042
393.0607,25913.0458
393.2341,26637.1333
393.4074,26795.3125
393.5808,26156.5917
393.7542,25069.025
393.9274,24933.8333
394.1007,24799.9917
394.274,24658.7792
394.4472,24665.0417
394.6205,24327.95
394.7937,24810.3917
394.9668,25431.5875
395.14,25334.525
395.3131,24774.4292
395.4863,24239.8625
395.6594,24084.7875
395.8325,24081.7167
396.0055,23760.6667
396.1786,23893.2708
396.3516,23935.1
396.5246,24029.4542
396.6975,23842.0917
396.8705,23719.2583
397.0434,24491.0
397.2163,24367.0
397.3892,23735.6083
397.5621,24044.9958
397.735,24515.4417
397.9077,24994.9583
398.0806,25686.9792
398.2534,24966.4417
398.4261,24966.2875
398.5989,25189.7458
398.7716,26446.8292
398.9443,26554.9417
399.117,25829.5083
399.2896,25002.6625
399.4623,24721.3708
399.6349,24575.525
399.8075,24277.1542
399.9801,23735.6583
400.1526,23763.0917
400.3252,23547.7417
400.4977,22776.0583
400.6702,22612.2292
400.8427,22516.5542
401.0151,22750.3083
401.1875,23014.9083
401.36,22898.3292
401.5323,23033.0583
401.7047,22781.3667
401.877,22470.3375
402.0494,22314.0208
402.2216,22318.2417
402.394,22773.5292
402.5662,22777.8417
402.7385,22565.7292
402.9107,22479.1958
403.0829,22470.6833
403.2551,22649.4667
403.4272,22489.8833
403.5994,22329.9208
403.7715,22409.4625
403.9436,22810.3875
404.1156,22697.7167
