Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-18 23:03:00.198390
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3254.9958
218.2508,3330.0792
218.442,3401.3583
218.6332,3485.7292
218.8244,3564.2875
219.0156,3646.4333
219.2067,3735.05
219.3979,3827.2667
219.589,3919.6667
219.7801,4017.7875
219.9712,4115.275
220.1623,4220.025
220.3533,4329.7292
220.5444,4439.3625
220.7354,4552.375
220.9264,4667.5792
221.1174,4793.0875
221.3083,4917.525
221.4993,5039.125
221.6902,5162.9583
221.8812,5299.575
222.0721,5438.5542
222.263,5580.7833
222.4538,5727.6625
222.6447,5875.9833
222.8355,6026.5167
223.0264,6178.1167
223.2172,6332.0125
223.408,6493.175
223.5987,6654.0125
223.7895,6822.6292
223.9802,6994.125
224.1709,7167.3042
224.3616,7345.35
224.5524,7528.1333
224.743,7715.125
224.9337,7897.4625
225.1243,8100.7333
225.315,8294.3833
225.5056,8486.7125
225.6962,8690.2708
225.8867,8896.7833
226.0773,9107.65
226.2678,9318.8125
226.4584,9533.1792
226.6489,9748.3583
226.8394,9958.8167
227.0298,10185.8083
227.2203,10426.425
227.4108,10675.0042
227.6012,10919.2958
227.7916,11150.975
227.982,11393.0917
228.1723,11636.4167
228.3627,11886.5458
228.5531,12134.2667
228.7434,12384.1667
228.9337,12645.65
229.124,12910.8667
229.3143,13178.6083
229.5045,13465.8625
229.6948,13751.9542
229.885,14047.4292
230.0752,14348.0042
230.2654,14643.1583
230.4556,14935.6208
230.6457,15221.8083
230.8358,15515.4542
231.026,15807.9458
231.2161,16106.8792
231.4062,16409.8583
231.5963,16695.4375
231.7863,16995.4917
231.9764,17321.0333
232.1664,17651.1542
232.3564,17984.3667
232.5464,18306.2125
232.7364,18633.4
232.9263,18951.0042
233.1163,19288.65
233.3062,19636.2458
233.4961,19994.5292
233.686,20334.1042
233.8758,20637.8708
234.0657,20953.4417
234.2555,21304.2375
234.4454,21647.3625
234.6352,21982.4125
234.825,22320.8583
235.0147,22642.175
235.2045,22978.275
235.3942,23305.5167
235.5839,23639.0625
235.7737,23964.5417
235.9633,24283.5417
236.153,24646.6458
236.3427,24993.7625
236.5323,25324.0625
236.7219,25644.0417
236.9115,25933.85
237.1011,26235.3917
237.2907,26581.4
237.4803,26910.2625
237.6698,27218.6958
237.8593,27551.4
238.0488,27863.2375
238.2383,28188.0333
238.4278,28501.2333
238.6172,28852.625
238.8066,29171.1083
238.9961,29488.1625
239.1855,29835.3958
239.3748,30148.3833
239.5642,30438.1208
239.7536,30754.4333
239.9429,31053.8792
240.1322,31332.75
240.3215,31628.45
240.5108,31935.5042
240.7001,32242.8917
240.8893,32534.2667
241.0786,32813.5417
241.2677,33090.6792
241.457,33393.2833
241.6461,33620.4667
241.8353,33865.7917
242.0244,34120.6875
242.2136,34351.8667
242.4027,34601.0833
242.5918,34839.2625
242.7809,35072.9333
242.9699,35228.6458
243.159,35341.2417
243.348,35626.425
243.537,35938.3125
243.726,36193.9667
243.915,36440.1458
244.1039,36649.2125
244.2929,36836.0208
244.4818,36876.6
244.6707,37049.375
244.8596,37335.1875
245.0485,37623.8083
245.2373,37910.7625
245.4262,38172.3667
245.615,38393.175
245.8038,38584.25
245.9926,38796.0458
246.1814,39043.7333
246.3701,39115.0542
246.5589,39077.4167
246.7476,39228.3375
246.9363,39531.775
247.1249,39800.4458
247.3136,40045.8792
247.5023,40282.2958
247.6909,40519.8458
247.8795,40729.5375
248.0681,40971.6792
248.2567,41157.2333
248.4453,41366.3208
248.6338,41551.6875
248.8224,41678.1417
249.0109,41618.1667
249.1994,41654.3375
249.3878,41915.3042
249.5763,42168.4
249.7648,42388.725
249.9532,42588.1542
250.1416,42816.1417
250.33,43065.3625
250.5183,43300.5458
250.7067,43471.4375
250.8951,43637.0167
251.0834,43784.975
251.2717,43929.9667
251.46,44073.2917
251.6483,44212.3583
251.8365,44316.3917
252.0247,44301.4542
252.213,44359.5417
252.4012,44524.4042
252.5894,44777.1042
252.7775,44950.8208
252.9657,45101.5208
253.1538,45286.2125
253.3419,45440.1167
253.53,45552.0125
253.7181,45675.0917
253.9062,45826.2042
254.0942,45958.4167
254.2823,46034.7208
254.4703,46109.3042
254.6583,46214.6458
254.8463,46328.4708
255.0342,46392.7458
255.2222,46448.9625
255.4101,46490.3
255.598,46438.5292
255.7859,46517.8875
255.9738,46698.0208
256.1616,46877.9
256.3495,47062.7667
256.5373,47203.5458
256.7251,47429.5875
256.9129,47547.9875
257.1006,47668.8958
257.2884,47805.2125
257.4761,47969.3458
257.6638,48066.3375
257.8515,48124.9917
258.0392,48198.1167
258.2269,48254.7167
258.4146,48307.5208
258.6022,48388.5167
258.7898,48399.0542
258.9774,48430.525
259.165,48519.75
259.3525,48617.2083
259.5401,48634.4792
259.7276,48710.5958
259.9151,48803.1583
260.1026,48859.9458
260.2901,48952.7042
260.4776,49039.0458
260.665,49203.8417
260.8524,49336.5542
261.0398,49478.0333
261.2272,49531.6917
261.4146,49535.2667
261.6019,49614.8125
261.7893,49697.5125
261.9766,49753.2208
262.1639,49826.2792
262.3512,49804.2042
262.5384,49800.2917
262.7257,49809.475
262.9129,49837.1417
263.1001,49847.9792
263.2873,49921.4417
263.4745,49967.1083
263.6617,49897.4792
263.8488,49937.9292
264.0359,49961.0792
264.2231,49971.5958
264.4101,49988.625
264.5972,50023.4125
264.7842,50051.2125
264.9713,50064.7542
265.1583,50053.8833
265.3453,50079.5292
265.5323,50113.4625
265.7193,50152.5375
265.9062,50217.3833
266.0931,50225.9583
266.2801,50220.0792
266.4669,50260.5833
266.6538,50289.3625
266.8407,50327.4875
267.0276,50295.3458
267.2143,50255.45
267.4012,50271.0792
267.588,50184.35
267.7747,50164.2292
267.9615,50156.0917
268.1482,50122.3375
268.3349,50131.1375
268.5217,50122.2833
268.7083,50049.4083
268.895,50010.8167
269.0817,50023.2625
269.2682,50008.0
269.4549,49925.3208
269.6415,49807.6875
269.8281,49759.0542
270.0146,49777.2458
270.2012,49785.4583
270.3877,49797.4458
270.5742,49766.0875
270.7607,49738.8708
270.9472,49708.2125
271.1336,49671.3625
271.32,49609.2792
271.5065,49551.0167
271.6929,49522.9292
271.8792,49535.2083
272.0656,49509.0042
272.252,49490.7917
272.4383,49476.5333
272.6246,49428.1542
272.8109,49379.3125
272.9972,49431.2875
273.1835,49445.9208
273.3697,49446.4917
273.5559,49436.4042
273.7421,49424.5292
273.9283,49384.6333
274.1145,49353.3167
274.3007,49328.2417
274.4868,49330.7125
274.6729,49369.5417
274.859,49356.5083
275.0451,49326.6042
275.2311,49188.0208
275.4172,49188.1208
275.6032,49207.1042
275.7892,49231.6958
275.9752,49207.9792
276.1612,49217.6375
276.3472,49139.7375
276.5331,49098.5833
276.719,49066.7833
276.9049,49045.3958
277.0908,48992.25
277.2767,48956.65
277.4625,48950.5625
277.6484,48895.1333
277.8342,48831.7125
278.02,48799.3125
278.2057,48810.8583
278.3915,48844.6208
278.5772,48818.1625
278.763,48740.0875
278.9487,48758.675
279.1343,48782.6417
279.32,48725.3625
279.5057,48636.8583
279.6913,48495.5
279.877,48443.2875
280.0625,48402.6458
280.2481,48306.4792
280.4337,48224.7875
280.6192,48253.25
280.8048,48267.2708
280.9903,48200.5042
281.1758,48112.8458
281.3612,48021.8917
281.5467,47979.5
281.7321,48000.4583
281.9175,47995.7708
282.1029,47952.4333
282.2884,47914.8875
282.4737,47824.7542
282.6591,47745.2
282.8444,47713.7625
283.0297,47677.8375
283.215,47660.5542
283.4002,47620.0458
283.5855,47515.3375
283.7707,47370.0
283.956,47295.3458
284.1412,47233.2708
284.3264,47240.6333
284.5115,47268.8042
284.6967,47261.5333
284.8818,47180.6125
285.0669,47069.2458
285.252,47036.55
285.4371,47014.1958
285.6222,46920.225
285.8072,46843.6833
285.9922,46773.3083
286.1772,46777.3833
286.3622,46781.8208
286.5472,46691.1292
286.7321,46600.5208
286.9171,46610.35
287.102,46594.5417
287.2869,46610.2625
287.4717,46644.2292
287.6566,46607.3792
287.8415,46578.0458
288.0263,46526.3375
288.2111,46397.25
288.3959,46284.5417
288.5806,46249.35
288.7654,46236.9458
288.9501,46305.9667
289.1348,46301.7625
289.3195,46269.3417
289.5042,46257.2167
289.6889,46267.2833
289.8735,46143.6167
290.0581,46076.5042
290.2428,45975.05
290.4273,45949.6542
290.6119,45972.45
290.7965,45929.875
290.981,45899.9958
291.1655,45863.4875
291.35,45709.8833
291.5345,45605.0792
291.719,45591.3583
291.9034,45580.0917
292.0878,45628.05
292.2722,45590.6625
292.4566,45514.5
292.641,45503.9583
292.8253,45465.2167
293.0096,45397.0458
293.194,45376.6125
293.3783,45354.6958
293.5626,45352.2
293.7468,45329.3625
293.9311,45301.2792
294.1153,45197.6958
294.2995,45032.7292
294.4837,44917.1667
294.6678,44827.4042
294.852,44756.0917
295.0361,44750.9125
295.2202,44734.0375
295.4043,44736.5917
295.5884,44691.1792
295.7725,44653.4083
295.9565,44591.8
296.1405,44473.1542
296.3246,44399.4
296.5085,44437.4417
296.6925,44461.2167
296.8764,44412.6167
297.0603,44354.1958
297.2443,44282.2208
297.4282,44196.5375
297.612,44095.0583
297.7959,44005.275
297.9797,43946.6
298.1635,43851.9917
298.3474,43897.3625
298.5311,43913.3125
298.7149,43807.0917
298.8987,43671.3375
299.0823,43604.4167
299.2661,43490.9083
299.4498,43341.275
299.6334,43314.65
299.8171,43291.7958
300.0007,43239.9667
300.1843,43193.7667
300.368,43147.8958
300.5515,43082.35
300.7351,43020.4667
300.9186,42969.2042
301.1021,42881.875
301.2857,42848.3792
301.4691,42807.3625
301.6526,42792.0208
301.8361,42701.4708
302.0195,42613.2042
302.2029,42557.2417
302.3863,42520.7417
302.5697,42432.4458
302.753,42412.6417
302.9364,42407.1708
303.1197,42413.2875
303.303,42358.0
303.4863,42255.4917
303.6696,42101.75
303.8528,41986.9667
304.036,41919.975
304.2192,41916.0833
304.4024,41865.5958
304.5856,41775.6917
304.7688,41719.7083
304.9519,41689.2083
305.135,41620.8042
305.3181,41545.3167
305.5012,41482.3542
305.6842,41466.7792
305.8673,41402.3
306.0504,41313.1625
306.2333,41185.7
306.4163,41137.4792
306.5993,41056.8708
306.7822,41021.3708
306.9652,40977.1167
307.1481,40883.9
307.331,40805.9875
307.5139,40729.2958
307.6967,40638.2375
307.8796,40551.2958
308.0624,40485.1125
308.2452,40397.3667
308.428,40320.8208
308.6107,40281.7625
308.7935,40205.6167
308.9762,40139.6417
309.1589,40089.4792
309.3416,40017.05
309.5243,39928.5708
309.7069,39871.1833
309.8896,39786.1875
310.0721,39717.1667
310.2548,39669.6125
310.4373,39612.9083
310.6199,39591.8958
310.8024,39505.5875
310.985,39453.0958
311.1674,39352.2958
311.3499,39233.5542
311.5324,39197.8958
311.7148,39199.8458
311.8973,39112.2917
312.0797,39037.9042
312.2621,38997.5958
312.4445,38933.9125
312.6268,38851.4958
312.8091,38798.3875
312.9915,38682.525
313.1738,38613.1042
313.356,38509.85
313.5383,38411.4958
313.7206,38359.1125
313.9027,38268.2875
314.085,38213.2417
314.2672,38165.65
314.4493,38127.6458
314.6314,38102.7833
314.8136,38063.8625
314.9957,37972.6125
315.1778,37864.3875
315.3598,37813.4167
315.5419,37780.5667
315.724,37742.2125
315.9059,37677.4917
316.088,37613.5
316.2699,37606.3583
316.4519,37549.85
316.6338,37454.325
316.8157,37308.6042
316.9977,37236.0292
317.1795,37229.125
317.3614,37205.9292
317.5432,37162.4042
317.7251,37063.2667
317.9069,36952.425
318.0887,36892.0417
318.2704,36827.9667
318.4522,36786.825
318.6339,36763.3292
318.8156,36780.9958
318.9973,36715.125
319.179,36698.025
319.3607,36688.55
319.5423,36673.4125
319.7239,36609.4333
319.9055,36537.9208
320.0871,36478.7333
320.2687,36418.6625
320.4502,36359.85
320.6317,36267.75
320.8132,36258.0125
320.9947,36216.6167
321.1761,36192.9917
321.3576,36158.5208
321.5391,36122.5083
321.7205,36076.5125
321.9019,36005.1708
322.0832,35904.4958
322.2646,35820.8917
322.4459,35764.8833
322.6272,35686.8542
322.8085,35628.7708
322.9898,35580.9042
323.1711,35506.6
323.3523,35422.9292
323.5335,35370.2792
323.7147,35427.1292
323.8959,35470.2792
324.0771,35448.7417
324.2582,35384.7458
324.4393,35335.05
324.6204,35315.9292
324.8015,35278.5333
324.9826,35278.3708
325.1637,35314.0125
325.3447,35275.3958
325.5257,35235.5708
325.7067,35181.0625
325.8877,35067.875
326.0686,34965.725
326.2496,34890.1583
326.4305,34814.8833
326.6114,34773.6583
326.7922,34754.5458
326.9731,34742.0708
327.1539,34705.2292
327.3347,34676.9125
327.5155,34654.2958
327.6963,34678.8083
327.8771,34662.2625
328.0578,34561.9667
328.2385,34429.0958
328.4193,34370.2042
328.5999,34316.7083
328.7806,34250.6208
328.9613,34247.5875
329.1419,34201.2333
329.3225,34180.925
329.5031,34100.1875
329.6837,34015.6833
329.8642,33954.9542
330.0447,33916.975
330.2252,33854.7208
330.4057,33776.9583
330.5862,33727.425
330.7667,33708.0125
330.9471,33738.8375
331.1275,33733.35
331.3079,33596.5833
331.4883,33519.6875
331.6687,33507.9375
331.849,33446.3542
332.0293,33377.3792
332.2096,33323.3458
332.3899,33309.1833
332.5702,33306.6208
332.7504,33296.6167
332.9306,33288.8708
333.1108,33207.375
333.291,33109.2167
333.4712,33087.8917
333.6514,33098.6167
333.8315,33054.2708
334.0116,33011.1292
334.1917,32991.5542
334.3717,32976.3833
334.5518,32966.5708
334.7318,32904.9333
334.9119,32869.1125
335.0918,32849.7667
335.2718,32819.2125
335.4518,32796.8042
335.6317,32750.775
335.8116,32720.4292
335.9915,32694.2875
336.1714,32601.4167
336.3513,32553.4292
336.5311,32545.9375
336.7109,32552.5667
336.8907,32488.9417
337.0705,32377.4583
337.2502,32262.9833
337.43,32216.5375
337.6097,32128.1125
337.7894,32076.6667
337.9691,32069.2625
338.1488,32077.4167
338.3284,32069.9042
338.508,32084.45
338.6877,32062.5792
338.8672,32013.275
339.0468,31932.9625
339.2263,31872.1292
339.4059,31856.1792
339.5854,31897.7875
339.7649,31858.025
339.9443,31814.275
340.1238,31806.4583
340.3032,31793.5083
340.4826,31774.9667
340.662,31695.9125
340.8414,31593.9958
341.0207,31604.5583
341.2001,31608.7167
341.3794,31588.125
341.5587,31642.025
341.738,31625.8542
341.9172,31521.0208
342.0965,31460.1417
342.2757,31344.9167
342.4549,31223.2083
342.6341,31216.4667
342.8132,31189.5583
342.9923,31216.0333
343.1715,31259.9333
343.3506,31286.7458
343.5296,31197.1208
343.7087,31108.2917
343.8878,31053.25
344.0668,31024.4167
344.2458,30999.8333
344.4248,30916.0375
344.6037,30886.2417
344.7827,30874.3208
344.9616,30809.5583
345.1405,30792.9208
345.3194,30803.0625
345.4982,30725.95
345.6771,30662.6625
345.8559,30646.1208
346.0347,30634.0333
346.2135,30574.5625
346.3923,30563.8708
346.571,30540.1208
346.7498,30467.725
346.9285,30489.05
347.1071,30431.8083
347.2859,30335.4583
347.4645,30367.1042
347.6431,30398.9292
347.8217,30430.55
348.0003,30443.4167
348.1789,30396.5
348.3574,30240.5792
348.5359,30139.7792
348.7145,30055.3208
348.893,30045.2667
349.0714,30030.4375
349.2499,29954.5292
349.4283,29865.2
349.6068,29775.8875
349.7852,29734.9375
349.9635,29730.8
350.1419,29716.4042
350.3202,29663.3625
350.4985,29565.0042
350.6768,29507.6583
350.8551,29465.4458
351.0334,29428.9167
351.2116,29366.4417
351.3898,29370.2333
351.568,29341.3292
351.7462,29329.3875
351.9243,29296.6833
352.1025,29226.8
352.2806,29182.3583
352.4587,29157.0542
352.6368,29115.1
352.8148,29045.5958
352.9929,28973.9792
353.1709,28961.7042
353.3489,28939.9458
353.5268,28877.6208
353.7048,28816.95
353.8828,28775.4542
354.0607,28716.3042
354.2386,28704.3375
354.4165,28654.9167
354.5943,28609.725
354.7722,28583.3958
354.95,28602.95
355.1278,28584.975
355.3056,28511.3208
355.4833,28400.6208
355.6611,28303.5958
355.8388,28220.0292
356.0165,28161.5708
356.1942,28175.8417
356.3719,28228.6292
356.5495,28205.8875
356.7271,28156.8958
356.9047,28133.0125
357.0823,28128.1042
357.2599,28113.0583
357.4374,28066.0583
357.6149,27983.5
357.7924,27888.525
357.9699,27841.7958
358.1474,27815.2333
358.3248,27742.675
358.5023,27683.5
358.6797,27604.5375
358.8571,27544.2292
359.0344,27515.1583
359.2118,27419.6875
359.3891,27368.9792
359.5664,27335.1917
359.7437,27306.25
359.9209,27207.4042
360.0982,27116.3875
360.2754,27063.6708
360.4526,27084.4708
360.6298,27099.7625
360.807,27084.875
360.9841,27048.725
361.1613,26956.775
361.3383,26944.6417
361.5154,26938.8333
361.6925,26871.6958
361.8695,26830.7417
362.0466,26766.4292
362.2236,26738.1583
362.4005,26690.6708
362.5775,26680.9875
362.7545,26561.525
362.9314,26480.1875
363.1083,26491.8042
363.2852,26497.3292
363.462,26460.2583
363.6389,26411.8708
363.8157,26389.0333
363.9925,26316.5792
364.1693,26300.9333
364.346,26225.0417
364.5228,26184.3417
364.6996,26207.3042
364.8762,26190.5292
365.0529,26196.3667
365.2296,26147.15
365.4062,26135.5083
365.5829,26129.2
365.7595,26049.9375
365.9361,26029.8292
366.1126,26026.4458
366.2892,26022.0458
366.4657,26227.5625
366.6422,26480.3667
366.8186,26449.4292
366.9951,26529.7375
367.1716,26473.85
367.348,26337.875
367.5244,26438.0458
367.7008,26557.8667
367.8772,26644.0667
368.0535,26315.5125
368.2298,26088.3667
368.4061,26216.4667
368.5824,26070.1917
368.7586,26116.0708
368.9349,26249.1667
369.1111,26162.275
369.2873,26027.5042
369.4635,26020.3167
369.6396,26173.5917
369.8158,25950.7
369.9919,25802.6708
370.168,25733.3292
370.3441,25760.0167
370.5202,25670.9458
370.6962,25528.0
370.8722,25450.3167
371.0482,25431.3458
371.2242,25463.5125
371.4002,25568.5417
371.5761,25665.7833
371.752,25536.9792
371.9279,25519.1667
372.1038,25566.05
372.2796,25514.5
372.4555,25442.8208
372.6313,25519.9458
372.8071,25476.075
372.9829,25393.5208
373.1586,25351.15
373.3344,25416.4708
373.5101,25380.95
373.6858,25381.2583
373.8615,25331.9667
374.0371,25311.7208
374.2127,25422.3958
374.3884,25523.8333
374.564,25449.6125
374.7395,25376.8042
374.9151,25430.2125
375.0906,25681.4333
375.2661,25943.3042
375.4416,25811.3667
375.6171,25839.6167
375.7925,26061.45
375.968,26153.0167
376.1434,25985.9042
376.3188,25733.0542
376.4941,25648.1792
376.6695,25716.4292
376.8448,25833.7083
377.0201,25958.8792
377.1954,25844.3458
377.3707,25900.325
377.5459,26013.8292
377.7212,26065.9042
377.8964,26518.1208
378.0715,26864.8625
378.2467,26547.25
378.4218,26611.0833
378.597,26713.9375
378.7721,26266.4792
378.9472,26409.4958
379.1222,26467.7333
379.2973,26739.7375
379.4723,27587.65
379.6473,27928.9292
379.8223,27441.7458
379.9972,26699.2208
380.1722,26440.8375
380.3471,26305.2333
380.522,26448.4042
380.6969,26354.475
380.8717,26696.6125
381.0466,26830.3333
381.2214,26421.9458
381.3962,26309.7542
381.571,26083.3875
381.7457,25932.9542
381.9204,26060.1917
382.0952,26109.475
382.2699,26095.8375
382.4445,26707.3083
382.6192,26828.4958
382.7938,27157.5292
382.9685,27706.8333
383.1431,27377.8333
383.3176,26711.0875
383.4922,26430.4583
383.6667,26413.6583
383.8412,26422.8458
384.0157,26204.475
384.1902,26233.1833
384.3646,26523.45
384.5391,26563.4542
384.7134,26370.0625
384.8878,26444.85
385.0622,26803.8708
385.2365,26954.325
385.4109,26352.925
385.5852,26083.6458
385.7594,26152.6292
385.9337,26209.6
386.1079,26376.2083
386.2822,26603.4083
386.4564,26906.3042
386.6306,26631.2375
386.8047,26628.875
386.9789,26983.3208
387.153,27008.2583
387.3271,27586.8125
387.5012,27842.0
387.6752,28008.2
387.8492,28565.1
388.0233,28520.0208
388.1972,28022.3458
388.3712,28270.55
388.5452,28191.4333
388.7191,28362.6917
388.893,28819.5542
389.0669,29209.95
389.2408,28373.8875
389.4146,27300.55
389.5884,26613.925
389.7623,26113.1625
389.9361,26056.525
390.1098,26222.1458
390.2835,26595.0833
390.4573,26615.7958
390.631,26498.7583
390.8047,26792.8292
390.9784,27283.1125
391.152,27076.1292
391.3256,27077.1125
391.4992,27511.4667
391.6728,27277.0458
391.8464,27139.1792
392.0199,27694.275
392.1934,28029.5917
392.3669,27973.6083
392.5403,28701.4292
392.7138,28628.5083
392.8873,29203.1708
393.0607,29804.3667
393.2341,30584.6875
393.4074,30763.5625
393.5808,29926.7667
393.7542,28746.1542
393.9274,28672.35
394.1007,28449.5875
394.274,28335.3708
394.4472,28287.8
394.6205,27944.5792
394.7937,28546.175
394.9668,29235.9208
395.14,29026.3875
395.3131,28411.5542
395.4863,27801.3042
395.6594,27690.35
395.8325,27625.9667
396.0055,27289.95
396.1786,27448.8125
396.3516,27511.8292
396.5246,27599.5583
396.6975,27377.0792
396.8705,27274.1
397.0434,28247.1625
397.2163,27920.45
397.3892,27277.2792
397.5621,27709.8583
397.735,28214.05
397.9077,28778.95
398.0806,29543.6417
398.2534,28637.4458
398.4261,28782.0875
398.5989,29004.8333
398.7716,30522.175
398.9443,30470.3917
399.117,29659.1458
399.2896,28728.5458
399.4623,28468.65
399.6349,28290.8208
399.8075,27912.8417
399.9801,27309.0833
400.1526,27397.0083
400.3252,27051.5625
400.4977,26193.5542
400.6702,26036.2792
400.8427,25927.5458
401.0151,26218.9667
401.1875,26485.2875
401.36,26356.425
401.5323,26541.2875
401.7047,26204.4
401.877,25879.3792
402.0494,25700.5167
402.2216,25732.8292
402.394,26276.3333
402.5662,26221.4542
402.7385,26006.3208
402.9107,25911.1875
403.0829,25919.85
403.2551,26125.0667
403.4272,25906.9833
403.5994,25756.075
403.7715,25880.4458
403.9436,26334.0958
404.1156,26183.6417
