Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-18 10:56:58.787661
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3335.5083
218.2508,3407.6583
218.442,3486.5
218.6332,3567.7458
218.8244,3650.8292
219.0156,3737.7833
219.2067,3829.9
219.3979,3923.5083
219.589,4016.925
219.7801,4116.075
219.9712,4216.425
220.1623,4325.4125
220.3533,4437.9958
220.5444,4551.9375
220.7354,4665.8167
220.9264,4783.7292
221.1174,4913.925
221.3083,5041.6417
221.4993,5165.8917
221.6902,5291.7625
221.8812,5434.8458
222.0721,5575.7333
222.263,5719.7917
222.4538,5868.6917
222.6447,6020.6042
222.8355,6178.0125
223.0264,6332.0167
223.2172,6490.8583
223.408,6653.9375
223.5987,6821.4792
223.7895,6993.2875
223.9802,7165.7417
224.1709,7344.2
224.3616,7531.8125
224.5524,7713.6792
224.743,7902.625
224.9337,8093.2458
225.1243,8300.4208
225.315,8498.1667
225.5056,8695.9292
225.6962,8907.9708
225.8867,9119.2625
226.0773,9331.9208
226.2678,9545.8708
226.4584,9768.8667
226.6489,9992.6375
226.8394,10206.0667
227.0298,10438.1542
227.2203,10684.3292
227.4108,10937.1875
227.6012,11185.6417
227.7916,11428.1792
227.982,11673.3958
228.1723,11918.7417
228.3627,12174.0917
228.5531,12425.1458
228.7434,12679.4875
228.9337,12950.0542
229.124,13220.2625
229.3143,13493.4625
229.5045,13785.2708
229.6948,14078.0125
229.885,14382.3125
230.0752,14681.8667
230.2654,14985.8292
230.4556,15282.4333
230.6457,15575.7417
230.8358,15872.65
231.026,16172.7125
231.2161,16471.7458
231.4062,16781.9958
231.5963,17076.4042
231.7863,17385.7333
231.9764,17716.0083
232.1664,18046.2708
232.3564,18388.8167
232.5464,18710.7042
232.7364,19046.0542
232.9263,19368.4125
233.1163,19710.4625
233.3062,20058.1417
233.4961,20425.8458
233.686,20769.0458
233.8758,21079.4042
234.0657,21396.1333
234.2555,21749.7958
234.4454,22098.4667
234.6352,22439.3083
234.825,22777.4208
235.0147,23105.6375
235.2045,23443.6417
235.3942,23780.7417
235.5839,24112.7083
235.7737,24444.8875
235.9633,24772.3042
236.153,25136.075
236.3427,25484.0667
236.5323,25817.975
236.7219,26146.1833
236.9115,26435.3167
237.1011,26742.1417
237.2907,27087.2
237.4803,27422.8417
237.6698,27736.2542
237.8593,28063.5625
238.0488,28384.3917
238.2383,28710.2208
238.4278,29025.5083
238.6172,29374.4
238.8066,29700.55
238.9961,30024.5208
239.1855,30369.8125
239.3748,30687.4333
239.5642,30976.575
239.7536,31297.4167
239.9429,31602.7708
240.1322,31881.0042
240.3215,32180.3125
240.5108,32488.9833
240.7001,32792.9958
240.8893,33090.6958
241.0786,33370.8333
241.2677,33646.6833
241.457,33962.0083
241.6461,34191.2667
241.8353,34429.9875
242.0244,34682.1542
242.2136,34920.6708
242.4027,35169.3625
242.5918,35411.9375
242.7809,35648.975
242.9699,35801.55
243.159,35914.925
243.348,36200.1833
243.537,36516.575
243.726,36785.3708
243.915,37024.5
244.1039,37237.8833
244.2929,37418.875
244.4818,37461.7875
244.6707,37643.4833
244.8596,37926.0083
245.0485,38218.8542
245.2373,38511.9583
245.4262,38776.7042
245.615,39000.4042
245.8038,39199.2625
245.9926,39416.2458
246.1814,39644.8083
246.3701,39716.4167
246.5589,39685.0208
246.7476,39829.775
246.9363,40142.925
247.1249,40423.1958
247.3136,40659.55
247.5023,40899.6833
247.6909,41144.2583
247.8795,41352.4917
248.0681,41598.8417
248.2567,41787.4125
248.4453,41994.9625
248.6338,42182.5542
248.8224,42312.4458
249.0109,42252.2958
249.1994,42298.5542
249.3878,42554.9333
249.5763,42807.975
249.7648,43031.1833
249.9532,43241.6208
250.1416,43475.0667
250.33,43721.9417
250.5183,43955.8208
250.7067,44133.6042
250.8951,44304.1458
251.0834,44455.175
251.2717,44602.0083
251.46,44746.9958
251.6483,44894.4292
251.8365,45005.7875
252.0247,44988.1875
252.213,45057.1917
252.4012,45221.2125
252.5894,45476.2958
252.7775,45654.2792
252.9657,45802.3958
253.1538,45994.6958
253.3419,46149.1875
253.53,46265.05
253.7181,46395.4583
253.9062,46549.0625
254.0942,46674.3042
254.2823,46753.9667
254.4703,46833.4708
254.6583,46940.8833
254.8463,47059.8833
255.0342,47123.9708
255.2222,47194.675
255.4101,47229.0792
255.598,47186.8792
255.7859,47271.1042
255.9738,47448.4167
256.1616,47637.9375
256.3495,47826.7917
256.5373,47965.9667
256.7251,48193.3083
256.9129,48322.7667
257.1006,48438.2333
257.2884,48587.65
257.4761,48746.7125
257.6638,48853.1458
257.8515,48909.2208
258.0392,48983.6667
258.2269,49041.7333
258.4146,49103.4208
258.6022,49191.4333
258.7898,49209.5083
258.9774,49242.5625
259.165,49336.5833
259.3525,49433.4542
259.5401,49455.8417
259.7276,49546.5042
259.9151,49637.9875
260.1026,49705.9458
260.2901,49802.7458
260.4776,49894.8875
260.665,50062.7917
260.8524,50194.2958
261.0398,50344.2417
261.2272,50405.9833
261.4146,50417.5583
261.6019,50494.35
261.7893,50580.6042
261.9766,50646.2042
262.1639,50720.15
262.3512,50713.8625
262.5384,50709.0
262.7257,50718.1917
262.9129,50753.7208
263.1001,50781.3042
263.2873,50855.7458
263.4745,50906.7125
263.6617,50845.8833
263.8488,50882.6875
264.0359,50915.2542
264.2231,50931.4042
264.4101,50956.3
264.5972,50998.55
264.7842,51037.6458
264.9713,51052.6042
265.1583,51053.2292
265.3453,51076.7208
265.5323,51127.725
265.7193,51166.5625
265.9062,51231.5042
266.0931,51255.4417
266.2801,51248.9458
266.4669,51302.8875
266.6538,51339.2125
266.8407,51381.5292
267.0276,51351.8417
267.2143,51315.7208
267.4012,51336.6792
267.588,51254.6
267.7747,51240.8208
267.9615,51227.7833
268.1482,51206.5667
268.3349,51218.4542
268.5217,51209.5958
268.7083,51133.1083
268.895,51099.8667
269.0817,51120.4
269.2682,51096.425
269.4549,51027.9292
269.6415,50907.8708
269.8281,50865.3875
270.0146,50895.2625
270.2012,50900.825
270.3877,50918.7708
270.5742,50896.9458
270.7607,50877.1292
270.9472,50853.0042
271.1336,50812.0875
271.32,50759.125
271.5065,50704.4458
271.6929,50676.0917
271.8792,50689.1333
272.0656,50662.3292
272.252,50661.4917
272.4383,50647.7417
272.6246,50604.0667
272.8109,50560.5583
272.9972,50618.2292
273.1835,50631.4125
273.3697,50639.4333
273.5559,50641.2
273.7421,50629.8292
273.9283,50595.2792
274.1145,50564.0917
274.3007,50541.5458
274.4868,50555.3333
274.6729,50597.6208
274.859,50583.8625
275.0451,50560.025
275.2311,50425.7375
275.4172,50433.3375
275.6032,50452.725
275.7892,50479.9083
275.9752,50467.35
276.1612,50489.0958
276.3472,50407.3958
276.5331,50367.325
276.719,50351.8292
276.9049,50338.2042
277.0908,50275.075
277.2767,50246.9542
277.4625,50238.5792
277.6484,50197.9417
277.8342,50130.5333
278.02,50104.4917
278.2057,50118.9333
278.3915,50157.8542
278.5772,50144.4042
278.763,50067.7042
278.9487,50096.0458
279.1343,50114.2208
279.32,50071.0417
279.5057,49975.7792
279.6913,49832.8042
279.877,49780.125
280.0625,49738.4167
280.2481,49649.4042
280.4337,49573.4167
280.6192,49610.4417
280.8048,49631.2833
280.9903,49563.3583
281.1758,49479.9917
281.3612,49383.5125
281.5467,49343.4833
281.7321,49374.475
281.9175,49366.5833
282.1029,49334.5292
282.2884,49310.0417
282.4737,49215.9667
282.6591,49129.8917
282.8444,49103.0625
283.0297,49065.3458
283.215,49050.625
283.4002,49015.4667
283.5855,48916.8333
283.7707,48776.7208
283.956,48702.2958
284.1412,48641.775
284.3264,48645.0125
284.5115,48677.8
284.6967,48677.9
284.8818,48601.1833
285.0669,48488.8167
285.252,48455.4667
285.4371,48439.4167
285.6222,48355.8292
285.8072,48277.6792
285.9922,48222.2292
286.1772,48216.725
286.3622,48216.95
286.5472,48125.2083
286.7321,48032.8708
286.9171,48054.3458
287.102,48040.825
287.2869,48049.0958
287.4717,48088.5958
287.6566,48062.4875
287.8415,48034.5625
288.0263,47982.2708
288.2111,47857.525
288.3959,47739.2708
288.5806,47717.8125
288.7654,47691.4458
288.9501,47769.7667
289.1348,47758.9625
289.3195,47733.5167
289.5042,47719.3708
289.6889,47738.3458
289.8735,47616.1875
290.0581,47553.2125
290.2428,47445.4875
290.4273,47422.7167
290.6119,47437.5375
290.7965,47397.1125
290.981,47373.2583
291.1655,47326.4333
291.35,47181.6208
291.5345,47077.6042
291.719,47055.6167
291.9034,47052.7708
292.0878,47090.7833
292.2722,47048.225
292.4566,46977.2292
292.641,46968.0833
292.8253,46931.7542
293.0096,46864.85
293.194,46856.3125
293.3783,46825.2292
293.5626,46828.0833
293.7468,46803.0292
293.9311,46775.7417
294.1153,46670.0625
294.2995,46503.6542
294.4837,46387.4083
294.6678,46283.7333
294.852,46221.8708
295.0361,46209.425
295.2202,46196.25
295.4043,46201.4625
295.5884,46155.1917
295.7725,46109.1333
295.9565,46042.3958
296.1405,45924.7333
296.3246,45848.6833
296.5085,45883.4125
296.6925,45911.9958
296.8764,45866.9833
297.0603,45802.9625
297.2443,45732.2917
297.4282,45637.9583
297.612,45534.9792
297.7959,45443.6333
297.9797,45384.4875
298.1635,45281.5583
298.3474,45328.4042
298.5311,45343.7292
298.7149,45236.7708
298.8987,45109.0333
299.0823,45031.2208
299.2661,44929.5833
299.4498,44763.775
299.6334,44727.8167
299.8171,44712.0083
300.0007,44653.0042
300.1843,44599.2917
300.368,44548.575
300.5515,44480.2083
300.7351,44416.0875
300.9186,44356.8167
301.1021,44269.0333
301.2857,44236.775
301.4691,44192.2375
301.6526,44175.9625
301.8361,44076.5083
302.0195,43985.0667
302.2029,43928.9917
302.3863,43892.5875
302.5697,43798.8833
302.753,43773.8125
302.9364,43768.8833
303.1197,43780.0917
303.303,43722.975
303.4863,43622.4792
303.6696,43455.1458
303.8528,43332.55
304.036,43265.4708
304.2192,43254.1417
304.4024,43193.7958
304.5856,43089.2292
304.7688,43049.4958
304.9519,43008.9542
305.135,42945.2208
305.3181,42870.1833
305.5012,42803.4917
305.6842,42780.4667
305.8673,42711.4
306.0504,42616.9292
306.2333,42481.1042
306.4163,42427.1083
306.5993,42350.9458
306.7822,42304.8875
306.9652,42260.5042
307.1481,42164.4542
307.331,42082.8042
307.5139,41998.6
307.6967,41905.0125
307.8796,41812.3292
308.0624,41746.2125
308.2452,41648.775
308.428,41570.2167
308.6107,41521.3292
308.7935,41442.1542
308.9762,41367.8542
309.1589,41311.3833
309.3416,41236.1458
309.5243,41143.0583
309.7069,41078.35
309.8896,40995.625
310.0721,40913.5
310.2548,40861.4542
310.4373,40808.0708
310.6199,40790.8208
310.8024,40700.1417
310.985,40654.7792
311.1674,40543.7417
311.3499,40419.4875
311.5324,40372.9917
311.7148,40379.0917
311.8973,40283.7
312.0797,40202.4875
312.2621,40161.6958
312.4445,40093.8
312.6268,40003.1375
312.8091,39942.1708
312.9915,39831.7333
313.1738,39755.4792
313.356,39646.0583
313.5383,39535.2917
313.7206,39479.7833
313.9027,39397.2958
314.085,39338.5417
314.2672,39283.3458
314.4493,39227.2792
314.6314,39192.8792
314.8136,39164.0958
314.9957,39066.5458
315.1778,38960.5417
315.3598,38898.7042
315.5419,38855.4583
315.724,38805.3167
315.9059,38730.5292
316.088,38660.2833
316.2699,38648.2042
316.4519,38606.8792
316.6338,38509.8292
316.8157,38365.2167
316.9977,38288.375
317.1795,38285.9417
317.3614,38270.75
317.5432,38207.8208
317.7251,38112.875
317.9069,37982.9208
318.0887,37912.9167
318.2704,37843.4625
318.4522,37801.5833
318.6339,37779.35
318.8156,37795.0958
318.9973,37745.6667
319.179,37719.475
319.3607,37692.8708
319.5423,37667.9167
319.7239,37606.2708
319.9055,37529.8208
320.0871,37473.5625
320.2687,37416.425
320.4502,37364.6417
320.6317,37273.125
320.8132,37267.2375
320.9947,37211.625
321.1761,37180.2792
321.3576,37131.375
321.5391,37086.9542
321.7205,37048.2083
321.9019,36981.0667
322.0832,36881.5792
322.2646,36793.0833
322.4459,36722.8292
322.6272,36642.4625
322.8085,36578.5042
322.9898,36519.2542
323.1711,36441.4417
323.3523,36368.8667
323.5335,36315.4625
323.7147,36362.0458
323.8959,36423.6792
324.0771,36400.4708
324.2582,36343.2917
324.4393,36294.8625
324.6204,36279.0792
324.8015,36231.525
324.9826,36215.9083
325.1637,36251.5125
325.3447,36207.7042
325.5257,36176.7958
325.7067,36136.5042
325.8877,36019.1625
326.0686,35918.0333
326.2496,35834.4792
326.4305,35756.1375
326.6114,35706.5875
326.7922,35689.8083
326.9731,35678.8417
327.1539,35629.375
327.3347,35599.5667
327.5155,35577.3042
327.6963,35602.2167
327.8771,35570.3792
328.0578,35462.0833
328.2385,35319.175
328.4193,35264.3083
328.5999,35204.975
328.7806,35118.1375
328.9613,35127.1083
329.1419,35111.0375
329.3225,35100.225
329.5031,35025.9125
329.6837,34942.275
329.8642,34885.3708
330.0447,34834.7917
330.2252,34776.8958
330.4057,34669.35
330.5862,34616.0958
330.7667,34573.7917
330.9471,34618.2792
331.1275,34611.6917
331.3079,34466.9875
331.4883,34374.2208
331.6687,34357.2375
331.849,34301.675
332.0293,34224.7167
332.2096,34166.0292
332.3899,34137.0208
332.5702,34139.7083
332.7504,34144.5917
332.9306,34123.7292
333.1108,34038.1333
333.291,33945.9542
333.4712,33914.55
333.6514,33900.7417
333.8315,33855.5
334.0116,33811.5792
334.1917,33788.4667
334.3717,33779.4875
334.5518,33783.9083
334.7318,33724.4292
334.9119,33672.3458
335.0918,33640.2208
335.2718,33625.9708
335.4518,33602.9375
335.6317,33556.0833
335.8116,33526.0333
335.9915,33457.6
336.1714,33324.9875
336.3513,33291.8417
336.5311,33317.4042
336.7109,33320.7167
336.8907,33247.0375
337.0705,33114.9417
337.2502,32993.8417
337.43,32953.0375
337.6097,32894.5625
337.7894,32857.5083
337.9691,32837.3583
338.1488,32825.0875
338.3284,32820.6417
338.508,32847.1292
338.6877,32831.9958
338.8672,32778.1167
339.0468,32698.8417
339.2263,32619.3
339.4059,32588.4292
339.5854,32650.45
339.7649,32626.1
339.9443,32592.1125
340.1238,32597.075
340.3032,32569.9875
340.4826,32545.8417
340.662,32461.6333
340.8414,32343.6083
341.0207,32345.1833
341.2001,32364.8292
341.3794,32328.05
341.5587,32364.2333
341.738,32354.5417
341.9172,32265.7375
342.0965,32223.5917
342.2757,32101.1292
342.4549,31955.3208
342.6341,31958.375
342.8132,31932.5208
342.9923,31970.9125
343.1715,32020.25
343.3506,32030.9208
343.5296,31929.0875
343.7087,31846.175
343.8878,31777.4292
344.0668,31721.2333
344.2458,31671.425
344.4248,31593.5042
344.6037,31568.8083
344.7827,31569.0125
344.9616,31528.5833
345.1405,31522.9458
345.3194,31521.6542
345.4982,31449.9333
345.6771,31395.1542
345.8559,31363.3417
346.0347,31331.7125
346.2135,31265.6292
346.3923,31268.475
346.571,31255.3417
346.7498,31178.2625
346.9285,31205.6042
347.1071,31157.5875
347.2859,31054.4042
347.4645,31071.6208
347.6431,31075.7375
347.8217,31111.725
348.0003,31146.4417
348.1789,31096.9542
348.3574,30944.9042
348.5359,30830.4792
348.7145,30754.6
348.893,30744.4167
349.0714,30714.9458
349.2499,30629.6417
349.4283,30544.3625
349.6068,30457.8708
349.7852,30404.2542
349.9635,30426.8542
350.1419,30431.8
350.3202,30382.8542
350.4985,30299.5375
350.6768,30233.7
350.8551,30183.85
351.0334,30141.8458
351.2116,30066.8208
351.3898,30058.85
351.568,30019.4542
351.7462,30031.5833
351.9243,30004.35
352.1025,29927.7125
352.2806,29869.4208
352.4587,29824.1625
352.6368,29770.0708
352.8148,29706.0083
352.9929,29661.5375
353.1709,29660.4917
353.3489,29632.3833
353.5268,29582.0542
353.7048,29524.2792
353.8828,29485.8125
354.0607,29436.9
354.2386,29408.3083
354.4165,29368.3708
354.5943,29328.0708
354.7722,29299.3083
354.95,29316.3292
355.1278,29306.1583
355.3056,29224.8667
355.4833,29093.0542
355.6611,28998.3583
355.8388,28919.6833
356.0165,28860.2917
356.1942,28879.075
356.3719,28941.9625
356.5495,28896.9583
356.7271,28808.8375
356.9047,28787.7417
357.0823,28762.3917
357.2599,28754.3292
357.4374,28724.4333
357.6149,28647.1667
357.7924,28559.2
357.9699,28501.0917
358.1474,28450.4167
358.3248,28360.5375
358.5023,28309.4542
358.6797,28217.325
358.8571,28164.6292
359.0344,28151.4125
359.2118,28095.975
359.3891,28056.4833
359.5664,28023.8125
359.7437,28009.0125
359.9209,27921.9625
360.0982,27834.2042
360.2754,27765.7083
360.4526,27769.3125
360.6298,27768.6125
360.807,27749.6917
360.9841,27685.9917
361.1613,27602.5917
361.3383,27607.4875
361.5154,27611.875
361.6925,27565.4
361.8695,27494.4375
362.0466,27402.3167
362.2236,27399.9375
362.4005,27375.75
362.5775,27377.225
362.7545,27284.7875
362.9314,27204.1625
363.1083,27195.15
363.2852,27154.8083
363.462,27126.4583
363.6389,27090.3125
363.8157,27081.9375
363.9925,27028.9583
364.1693,27016.9208
364.346,26932.5667
364.5228,26883.1667
364.6996,26900.25
364.8762,26870.3958
365.0529,26869.3417
365.2296,26845.0167
365.4062,26860.1458
365.5829,26864.6417
365.7595,26790.8167
365.9361,26791.925
366.1126,26783.5708
366.2892,26790.225
366.4657,26984.1875
366.6422,27235.1833
366.8186,27196.925
366.9951,27273.7375
367.1716,27206.2458
367.348,27092.0167
367.5244,27208.1792
367.7008,27324.1333
367.8772,27379.9417
368.0535,27022.2125
368.2298,26815.3792
368.4061,26958.1583
368.5824,26794.0083
368.7586,26853.25
368.9349,26975.6583
369.1111,26904.7417
369.2873,26812.875
369.4635,26799.4708
369.6396,26940.675
369.8158,26715.1917
369.9919,26585.5708
370.168,26532.2667
370.3441,26541.3167
370.5202,26409.3208
370.6962,26237.6542
370.8722,26153.0875
371.0482,26147.8708
371.2242,26212.6958
371.4002,26357.1167
371.5761,26467.3917
371.752,26331.5125
371.9279,26289.9917
372.1038,26276.25
372.2796,26192.15
372.4555,26153.1208
372.6313,26269.2875
372.8071,26226.8
372.9829,26152.2
373.1586,26115.8333
373.3344,26147.2083
373.5101,26059.5833
373.6858,26041.725
373.8615,26009.0875
374.0371,26038.4958
374.2127,26194.2542
374.3884,26272.3583
374.564,26167.8458
374.7395,26083.8583
374.9151,26123.0792
375.0906,26381.4542
375.2661,26683.5667
375.4416,26592.5333
375.6171,26670.4125
375.7925,26892.3
375.968,26916.8083
376.1434,26743.8125
376.3188,26514.825
376.4941,26437.1917
376.6695,26516.5
376.8448,26614.4417
377.0201,26760.8625
377.1954,26639.3667
377.3707,26751.75
377.5459,26868.0458
377.7212,26941.9
377.8964,27425.9958
378.0715,27766.7
378.2467,27445.3125
378.4218,27578.6042
378.597,27624.7917
378.7721,27150.5625
378.9472,27271.9917
379.1222,27329.2833
379.2973,27621.4792
379.4723,28472.4083
379.6473,28780.4583
379.8223,28232.0625
379.9972,27522.5208
380.1722,27307.525
380.3471,27205.4542
380.522,27369.5792
380.6969,27268.8833
380.8717,27632.0042
381.0466,27746.1083
381.2214,27351.1292
381.3962,27223.2958
381.571,26952.6667
381.7457,26775.7708
381.9204,26929.4583
382.0952,26917.2
382.2699,26924.55
382.4445,27566.5042
382.6192,27616.8333
382.7938,27951.0833
382.9685,28516.475
383.1431,28139.6792
383.3176,27466.7708
383.4922,27206.3208
383.6667,27194.9167
383.8412,27188.9042
384.0157,26964.8083
384.1902,27024.8
384.3646,27374.0958
384.5391,27427.6625
384.7134,27274.5125
384.8878,27393.4
385.0622,27760.85
385.2365,27877.6708
385.4109,27272.9833
385.5852,27024.6417
385.7594,27080.1958
385.9337,27091.5542
386.1079,27227.6208
386.2822,27493.7875
386.4564,27842.7583
386.6306,27552.7458
386.8047,27573.4708
386.9789,27920.8958
387.153,27887.9833
387.3271,28478.7458
387.5012,28735.0292
387.6752,28979.7042
387.8492,29528.1292
388.0233,29431.25
388.1972,28949.5333
388.3712,29210.1875
388.5452,29148.2625
388.7191,29291.8208
388.893,29770.1042
389.0669,30131.4667
389.2408,29316.6083
389.4146,28305.0083
389.5884,27674.5125
389.7623,27183.7667
389.9361,27131.3083
390.1098,27283.6417
390.2835,27652.9375
390.4573,27632.3667
390.631,27501.7333
390.8047,27837.075
390.9784,28359.4083
391.152,28151.4375
391.3256,28201.7792
391.4992,28651.4583
391.6728,28366.9583
391.8464,28247.6333
392.0199,28835.3208
392.1934,29085.9208
392.3669,29054.85
392.5403,29782.9792
392.7138,29705.45
392.8873,30224.8333
393.0607,30819.225
393.2341,31504.825
393.4074,31646.5958
393.5808,30722.2125
393.7542,29624.7
393.9274,29632.2958
394.1007,29423.0917
394.274,29376.9042
394.4472,29305.225
394.6205,29042.6875
394.7937,29718.5875
394.9668,30422.5167
395.14,30187.5667
395.3131,29615.3542
395.4863,29022.1958
395.6594,28957.725
395.8325,28805.8542
396.0055,28504.6292
396.1786,28626.1333
396.3516,28626.9125
396.5246,28647.6667
396.6975,28375.85
396.8705,28216.0708
397.0434,29194.325
397.2163,28788.8333
397.3892,28255.3042
397.5621,28808.3375
397.735,29382.95
397.9077,30034.5333
398.0806,30847.5292
398.2534,29960.4833
398.4261,30169.5458
398.5989,30431.8833
398.7716,31961.6292
398.9443,31865.0375
399.117,31076.1333
399.2896,30209.8875
399.4623,29981.4625
399.6349,29771.9375
399.8075,29323.7375
399.9801,28739.7667
400.1526,28892.975
400.3252,28492.4583
400.4977,27658.3542
400.6702,27430.4292
400.8427,27335.6
401.0151,27666.2333
401.1875,27930.1
401.36,27832.7375
401.5323,28041.95
401.7047,27696.6917
401.877,27372.7792
402.0494,27206.2542
402.2216,27265.6875
402.394,27819.4625
402.5662,27727.9792
402.7385,27534.5583
402.9107,27470.9708
403.0829,27476.975
403.2551,27609.1625
403.4272,27358.5208
403.5994,27229.1833
403.7715,27416.7958
403.9436,27920.0542
404.1156,27766.2083
