Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-18 15:56:39.913706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3949.6042
218.2508,4040.075
218.442,4133.3625
218.6332,4237.275
218.8244,4336.6958
219.0156,4441.1917
219.2067,4553.8542
219.3979,4666.7
219.589,4782.5125
219.7801,4902.6417
219.9712,5027.6333
220.1623,5158.8083
220.3533,5296.8
220.5444,5434.0375
220.7354,5574.5875
220.9264,5718.3292
221.1174,5874.85
221.3083,6031.3792
221.4993,6182.3875
221.6902,6336.7167
221.8812,6510.8292
222.0721,6682.25
222.263,6857.8125
222.4538,7041.1083
222.6447,7228.4458
222.8355,7418.0833
223.0264,7607.9208
223.2172,7800.1875
223.408,7999.425
223.5987,8205.9708
223.7895,8412.8292
223.9802,8629.8167
224.1709,8845.4708
224.3616,9072.4708
224.5524,9300.6208
224.743,9534.9
224.9337,9762.4542
225.1243,10015.4
225.315,10258.4792
225.5056,10499.0875
225.6962,10758.4083
225.8867,11013.3333
226.0773,11272.5583
226.2678,11537.1875
226.4584,11807.5958
226.6489,12082.9708
226.8394,12341.025
227.0298,12625.7792
227.2203,12920.6583
227.4108,13235.0833
227.6012,13536.4875
227.7916,13827.2667
227.982,14131.3167
228.1723,14421.575
228.3627,14739.3875
228.5531,15044.4
228.7434,15357.5042
228.9337,15676.65
229.124,16009.1083
229.3143,16336.2667
229.5045,16692.425
229.6948,17050.65
229.885,17418.3083
230.0752,17786.1708
230.2654,18152.9958
230.4556,18513.0417
230.6457,18867.8542
230.8358,19224.8667
231.026,19596.6333
231.2161,19958.0458
231.4062,20332.8792
231.5963,20693.5292
231.7863,21066.0625
231.9764,21469.6542
232.1664,21866.0292
232.3564,22281.825
232.5464,22679.3083
232.7364,23085.4292
232.9263,23472.8917
233.1163,23888.7917
233.3062,24315.0417
233.4961,24762.4625
233.686,25180.55
233.8758,25557.5708
234.0657,25938.5
234.2555,26366.3292
234.4454,26791.7667
234.6352,27199.5958
234.825,27612.7292
235.0147,28009.7708
235.2045,28415.0667
235.3942,28821.7125
235.5839,29233.5667
235.7737,29635.6375
235.9633,30022.8667
236.153,30467.4792
236.3427,30893.75
236.5323,31299.8125
236.7219,31688.35
236.9115,32040.1667
237.1011,32408.475
237.2907,32823.5458
237.4803,33229.6708
237.6698,33609.6875
237.8593,34012.7
238.0488,34395.1
238.2383,34792.825
238.4278,35170.475
238.6172,35596.4042
238.8066,35988.7292
238.9961,36387.4583
239.1855,36798.6125
239.3748,37185.3125
239.5642,37542.9417
239.7536,37924.4875
239.9429,38291.2917
240.1322,38631.4458
240.3215,38992.6458
240.5108,39357.2167
240.7001,39741.6042
240.8893,40091.1625
241.0786,40438.6667
241.2677,40766.8833
241.457,41151.3167
241.6461,41422.5708
241.8353,41729.7958
242.0244,42028.8833
242.2136,42317.1333
242.4027,42623.2875
242.5918,42914.9417
242.7809,43208.0
242.9699,43407.4792
243.159,43547.075
243.348,43893.0625
243.537,44272.85
243.726,44599.9375
243.915,44899.6333
244.1039,45164.7375
244.2929,45400.9333
244.4818,45466.7375
244.6707,45671.9083
244.8596,46025.6667
245.0485,46376.0917
245.2373,46729.3458
245.4262,47056.3167
245.615,47329.3458
245.8038,47562.8208
245.9926,47829.9458
246.1814,48121.875
246.3701,48228.0792
246.5589,48194.9667
246.7476,48379.275
246.9363,48759.3792
247.1249,49095.1875
247.3136,49386.2542
247.5023,49675.7875
247.6909,49973.0417
247.8795,50223.5708
248.0681,50525.6583
248.2567,50768.15
248.4453,51024.3208
248.6338,51267.1
248.8224,51429.3542
249.0109,51374.2667
249.1994,51417.5917
249.3878,51737.1792
249.5763,52053.7917
249.7648,52315.35
249.9532,52564.8708
250.1416,52848.9375
250.33,53157.4417
250.5183,53442.0125
250.7067,53662.0458
250.8951,53878.3125
251.0834,54057.0542
251.2717,54243.9708
251.46,54416.7042
251.6483,54598.2667
251.8365,54733.0125
252.0247,54729.2792
252.213,54813.8083
252.4012,55019.7333
252.5894,55332.4917
252.7775,55543.3208
252.9657,55712.9625
253.1538,55950.0917
253.3419,56139.4333
253.53,56273.3958
253.7181,56435.4125
253.9062,56622.0917
254.0942,56779.3375
254.2823,56886.1417
254.4703,56985.8542
254.6583,57113.9125
254.8463,57261.8625
255.0342,57340.6917
255.2222,57420.9208
255.4101,57481.4125
255.598,57431.2083
255.7859,57524.1208
255.9738,57752.0583
256.1616,57978.7083
256.3495,58207.125
256.5373,58379.1417
256.7251,58642.1417
256.9129,58800.1417
257.1006,58935.2042
257.2884,59111.9625
257.4761,59305.925
257.6638,59435.4125
257.8515,59531.4333
258.0392,59627.6417
258.2269,59704.7667
258.4146,59779.2875
258.6022,59887.5292
258.7898,59926.3583
258.9774,59971.4208
259.165,60090.7792
259.3525,60229.6708
259.5401,60295.2
259.7276,60394.9833
259.9151,60520.7208
260.1026,60630.3958
260.2901,60759.6042
260.4776,60900.5
260.665,61123.4875
260.8524,61341.65
261.0398,61585.475
261.2272,61760.55
261.4146,61862.8542
261.6019,61997.4458
261.7893,62160.0
261.9766,62311.1833
262.1639,62482.8292
262.3512,62581.4917
262.5384,62657.85
262.7257,62723.8458
262.9129,62803.2
263.1001,62882.1083
263.2873,63017.7167
263.4745,63159.8167
263.6617,63207.1958
263.8488,63291.6708
264.0359,63382.9333
264.2231,63472.0917
264.4101,63556.2708
264.5972,63654.1333
264.7842,63758.0083
264.9713,63849.8167
265.1583,63917.075
265.3453,63997.4417
265.5323,64092.8333
265.7193,64197.7792
265.9062,64313.6958
266.0931,64412.4583
266.2801,64489.3792
266.4669,64575.1583
266.6538,64653.625
266.8407,64730.4375
267.0276,64766.2375
267.2143,64784.85
267.4012,64807.7167
267.588,64800.425
267.7747,64794.325
267.9615,64790.8958
268.1482,64779.625
268.3349,64775.0083
268.5217,64772.9417
268.7083,64752.3542
268.895,64729.1083
269.0817,64720.2708
269.2682,64709.4375
269.4549,64674.5958
269.6415,64615.5542
269.8281,64553.4875
270.0146,64511.675
270.2012,64478.1208
270.3877,64451.4292
270.5742,64416.5917
270.7607,64379.4958
270.9472,64338.0333
271.1336,64285.7833
271.32,64219.1208
271.5065,64144.8333
271.6929,64072.4583
271.8792,64025.0333
272.0656,63974.675
272.252,63925.7
272.4383,63874.5208
272.6246,63809.7292
272.8109,63739.9875
272.9972,63717.1917
273.1835,63693.8167
273.3697,63679.9083
273.5559,63658.0458
273.7421,63635.6708
273.9283,63600.0292
274.1145,63558.0625
274.3007,63517.2917
274.4868,63493.325
274.6729,63496.075
274.859,63486.3208
275.0451,63463.8083
275.2311,63375.0208
275.4172,63333.2583
275.6032,63317.4167
275.7892,63323.0625
275.9752,63306.0917
276.1612,63307.4792
276.3472,63267.3042
276.5331,63217.8542
276.719,63181.5958
276.9049,63148.5583
277.0908,63099.2125
277.2767,63057.975
277.4625,63027.8125
277.6484,62985.6167
277.8342,62927.425
278.02,62886.175
278.2057,62872.675
278.3915,62890.0792
278.5772,62883.1417
278.763,62832.8417
278.9487,62827.8917
279.1343,62837.5125
279.32,62811.8958
279.5057,62739.1667
279.6913,62582.6167
279.877,62422.0458
280.0625,62231.6583
280.2481,61963.3625
280.4337,61685.0875
280.6192,61507.3667
280.8048,61359.2583
280.9903,61138.0958
281.1758,60877.5458
281.3612,60607.5917
281.5467,60407.5542
281.7321,60321.7792
281.9175,60250.2917
282.1029,60150.3333
282.2884,60083.3
282.4737,59960.9875
282.6591,59841.2667
282.8444,59789.5292
283.0297,59738.6417
283.215,59708.7958
283.4002,59666.6125
283.5855,59547.8917
283.7707,59362.1833
283.956,59264.0042
284.1412,59184.5458
284.3264,59180.8042
284.5115,59219.5958
284.6967,59220.6542
284.8818,59127.8417
285.0669,58995.4292
285.252,58944.7458
285.4371,58922.25
285.6222,58820.675
285.8072,58719.6417
285.9922,58645.1292
286.1772,58633.3375
286.3622,58633.3333
286.5472,58533.9167
286.7321,58413.925
286.9171,58427.0542
287.102,58403.7958
287.2869,58419.0125
287.4717,58466.3
287.6566,58430.3125
287.8415,58391.0042
288.0263,58321.4708
288.2111,58166.8625
288.3959,58021.4875
288.5806,57987.4
288.7654,57970.4792
288.9501,58066.5375
289.1348,58046.8
289.3195,58011.0458
289.5042,57994.3708
289.6889,58012.5792
289.8735,57861.0083
290.0581,57781.6167
290.2428,57649.0708
290.4273,57606.7
290.6119,57631.6708
290.7965,57577.1292
290.981,57543.1333
291.1655,57496.7542
291.35,57312.5875
291.5345,57184.7708
291.719,57167.4833
291.9034,57155.3417
292.0878,57206.0042
292.2722,57153.3083
292.4566,57064.1208
292.641,57056.25
292.8253,57009.7917
293.0096,56925.2667
293.194,56914.0833
293.3783,56868.1583
293.5626,56863.425
293.7468,56825.1167
293.9311,56800.475
294.1153,56661.2
294.2995,56460.4958
294.4837,56315.5708
294.6678,56198.3208
294.852,56115.375
295.0361,56104.9542
295.2202,56089.325
295.4043,56089.1833
295.5884,56023.0958
295.7725,55971.6333
295.9565,55892.9208
296.1405,55737.7042
296.3246,55657.8333
296.5085,55692.9667
296.6925,55730.8167
296.8764,55681.3292
297.0603,55598.8208
297.2443,55512.8083
297.4282,55390.7
297.612,55273.2708
297.7959,55158.5708
297.9797,55073.3333
298.1635,54957.1667
298.3474,55010.5333
298.5311,55021.2875
298.7149,54887.6167
298.8987,54724.0167
299.0823,54639.3
299.2661,54502.6667
299.4498,54310.525
299.6334,54275.9958
299.8171,54252.7208
300.0007,54179.75
300.1843,54122.025
300.368,54047.0958
300.5515,53966.1417
300.7351,53891.8
300.9186,53834.5917
301.1021,53728.725
301.2857,53672.125
301.4691,53629.2375
301.6526,53607.4958
301.8361,53491.075
302.0195,53368.075
302.2029,53299.9667
302.3863,53250.0958
302.5697,53140.6417
302.753,53106.3
302.9364,53108.2792
303.1197,53113.5292
303.303,53041.9875
303.4863,52908.4208
303.6696,52716.5458
303.8528,52563.6125
304.036,52477.4042
304.2192,52457.8042
304.4024,52394.1958
304.5856,52278.9042
304.7688,52223.1917
304.9519,52180.2167
305.135,52099.3
305.3181,52002.6792
305.5012,51928.9125
305.6842,51897.8708
305.8673,51820.975
306.0504,51702.0583
306.2333,51530.8792
306.4163,51468.5208
306.5993,51371.7833
306.7822,51321.4833
306.9652,51264.85
307.1481,51153.9833
307.331,51060.6292
307.5139,50964.8583
307.6967,50842.5667
307.8796,50733.75
308.0624,50637.4375
308.2452,50528.6875
308.428,50434.275
308.6107,50394.7667
308.7935,50294.0583
308.9762,50207.2375
309.1589,50140.2125
309.3416,50043.925
309.5243,49939.0458
309.7069,49857.3042
309.8896,49754.0167
310.0721,49664.3667
310.2548,49595.8667
310.4373,49530.575
310.6199,49515.8917
310.8024,49404.3083
310.985,49349.7708
311.1674,49212.7375
311.3499,49064.3458
311.5324,49017.0625
311.7148,49015.0375
311.8973,48895.4792
312.0797,48809.9917
312.2621,48758.175
312.4445,48683.8417
312.6268,48574.35
312.8091,48506.25
312.9915,48358.9583
313.1738,48265.1
313.356,48134.7792
313.5383,48006.3083
313.7206,47948.9792
313.9027,47839.1167
314.085,47767.9042
314.2672,47704.3625
314.4493,47646.1667
314.6314,47605.75
314.8136,47572.9708
314.9957,47459.05
315.1778,47326.2375
315.3598,47262.6167
315.5419,47208.4875
315.724,47147.1625
315.9059,47061.8583
316.088,46977.4292
316.2699,46977.8208
316.4519,46922.2042
316.6338,46796.1792
316.8157,46612.5792
316.9977,46525.3833
317.1795,46524.5917
317.3614,46498.7667
317.5432,46436.0708
317.7251,46325.725
317.9069,46166.4333
318.0887,46076.1417
318.2704,45994.9583
318.4522,45947.1625
318.6339,45920.4417
318.8156,45949.4792
318.9973,45876.0042
319.179,45856.8208
319.3607,45828.4042
319.5423,45799.0958
319.7239,45723.0625
319.9055,45643.4583
320.0871,45575.2667
320.2687,45504.9875
320.4502,45430.1958
320.6317,45317.3375
320.8132,45308.8583
320.9947,45250.6
321.1761,45204.075
321.3576,45153.0083
321.5391,45107.5833
321.7205,45064.5292
321.9019,44969.9667
322.0832,44846.25
322.2646,44738.2
322.4459,44648.9292
322.6272,44562.4792
322.8085,44469.5208
322.9898,44415.1917
323.1711,44318.3
323.3523,44233.5542
323.5335,44159.15
323.7147,44231.5875
323.8959,44297.8583
324.0771,44271.4917
324.2582,44196.125
324.4393,44132.6208
324.6204,44110.1208
324.8015,44056.5333
324.9826,44053.2833
325.1637,44106.1792
325.3447,44056.075
325.5257,44011.6375
325.7067,43961.475
325.8877,43821.875
326.0686,43693.6333
326.2496,43603.8458
326.4305,43501.2042
326.6114,43450.6292
326.7922,43432.2208
326.9731,43419.7333
327.1539,43364.1917
327.3347,43323.0667
327.5155,43301.0125
327.6963,43331.2583
327.8771,43298.9
328.0578,43165.3792
328.2385,42991.6083
328.4193,42930.5708
328.5999,42862.9292
328.7806,42767.7583
328.9613,42770.1667
329.1419,42746.1667
329.3225,42728.1958
329.5031,42642.1375
329.6837,42543.0292
329.8642,42471.9833
330.0447,42416.4833
330.2252,42348.6167
330.4057,42225.1667
330.5862,42152.9417
330.7667,42110.1875
330.9471,42156.75
331.1275,42156.5958
331.3079,41976.2417
331.4883,41877.5625
331.6687,41866.4125
331.849,41805.9833
332.0293,41722.1375
332.2096,41647.7708
332.3899,41609.4
332.5702,41613.9833
332.7504,41620.6583
332.9306,41596.0292
333.1108,41491.8417
333.291,41380.3
333.4712,41350.4083
333.6514,41337.9833
333.8315,41282.7083
334.0116,41238.6958
334.1917,41218.4958
334.3717,41204.5583
334.5518,41215.0167
334.7318,41136.7917
334.9119,41078.3417
335.0918,41038.6042
335.2718,41020.475
335.4518,40997.2542
335.6317,40939.5458
335.8116,40903.35
335.9915,40833.3667
336.1714,40680.1833
336.3513,40633.6542
336.5311,40658.7125
336.7109,40675.8167
336.8907,40574.8375
337.0705,40421.1542
337.2502,40267.9542
337.43,40214.8417
337.6097,40141.0708
337.7894,40100.2792
337.9691,40079.6417
338.1488,40063.8208
338.3284,40072.75
338.508,40097.4083
338.6877,40081.7208
338.8672,40018.05
339.0468,39912.9917
339.2263,39831.0292
339.4059,39784.2958
339.5854,39851.5667
339.7649,39827.2708
339.9443,39790.3333
340.1238,39783.0375
340.3032,39763.8375
340.4826,39733.9458
340.662,39627.9417
340.8414,39491.6625
341.0207,39494.6125
341.2001,39508.3958
341.3794,39477.1333
341.5587,39520.7792
341.738,39514.7708
341.9172,39404.2042
342.0965,39350.3833
342.2757,39202.6458
342.4549,39029.9
342.6341,39030.4042
342.8132,38994.6167
342.9923,39043.2208
343.1715,39109.8917
343.3506,39126.1125
343.5296,39015.4583
343.7087,38901.5375
343.8878,38827.5292
344.0668,38768.8292
344.2458,38703.125
344.4248,38607.875
344.6037,38581.2417
344.7827,38584.0458
344.9616,38524.5042
345.1405,38517.5708
345.3194,38523.6625
345.4982,38434.525
345.6771,38363.65
345.8559,38326.5333
346.0347,38296.7
346.2135,38211.6417
346.3923,38212.3333
346.571,38202.6667
346.7498,38108.8583
346.9285,38132.2
347.1071,38081.3417
347.2859,37947.3375
347.4645,37977.125
347.6431,37996.4083
347.8217,38024.3333
348.0003,38068.0083
348.1789,38032.1083
348.3574,37826.1125
348.5359,37690.5417
348.7145,37598.6583
348.893,37592.0833
349.0714,37567.4458
349.2499,37460.3
349.4283,37355.9958
349.6068,37245.5625
349.7852,37182.925
349.9635,37193.5292
350.1419,37199.9333
350.3202,37145.9917
350.4985,37041.95
350.6768,36962.2667
350.8551,36908.1042
351.0334,36864.1583
351.2116,36768.8958
351.3898,36756.8417
351.568,36712.0417
351.7462,36723.5792
351.9243,36703.2208
352.1025,36598.7625
352.2806,36532.4375
352.4587,36485.9333
352.6368,36421.6208
352.8148,36340.5125
352.9929,36281.5667
353.1709,36283.8208
353.3489,36250.9375
353.5268,36189.1792
353.7048,36113.6833
353.8828,36070.725
354.0607,36007.6792
354.2386,35975.275
354.4165,35920.0333
354.5943,35872.5625
354.7722,35841.05
354.95,35868.6083
355.1278,35851.9875
355.3056,35750.3167
355.4833,35589.6667
355.6611,35469.1667
355.8388,35370.6125
356.0165,35288.7375
356.1942,35312.3167
356.3719,35397.3708
356.5495,35348.3042
356.7271,35245.4167
356.9047,35227.9333
357.0823,35199.9167
357.2599,35193.8375
357.4374,35160.375
357.6149,35061.8333
357.7924,34942.9583
357.9699,34874.9708
358.1474,34811.7583
358.3248,34702.7667
358.5023,34636.2917
358.6797,34536.2333
358.8571,34463.7042
359.0344,34449.1667
359.2118,34371.6208
359.3891,34328.5875
359.5664,34289.8125
359.7437,34272.525
359.9209,34153.2083
360.0982,34040.4417
360.2754,33961.1833
360.4526,33967.175
360.6298,33970.0167
360.807,33949.0917
360.9841,33888.8125
361.1613,33779.3458
361.3383,33787.275
361.5154,33782.2583
361.6925,33719.0417
361.8695,33641.2125
362.0466,33540.3875
362.2236,33532.525
362.4005,33487.5625
362.5775,33494.3625
362.7545,33379.925
362.9314,33281.4167
363.1083,33261.9542
363.2852,33232.075
363.462,33191.5708
363.6389,33148.7583
363.8157,33128.3625
363.9925,33057.2083
364.1693,33046.6583
364.346,32949.0875
364.5228,32884.425
364.6996,32910.9958
364.8762,32873.25
365.0529,32882.1958
365.2296,32851.6542
365.4062,32856.3833
365.5829,32864.3125
365.7595,32756.075
365.9361,32755.3417
366.1126,32758.0833
366.2892,32745.8167
366.4657,32990.4125
366.6422,33308.1458
366.8186,33268.8667
366.9951,33356.1333
367.1716,33285.8792
367.348,33131.3542
367.5244,33264.7417
367.7008,33425.4083
367.8772,33516.9708
368.0535,33087.8583
368.2298,32788.9208
368.4061,32970.2792
368.5824,32795.2875
368.7586,32830.6417
368.9349,32999.0917
369.1111,32921.8792
369.2873,32784.4583
369.4635,32751.5333
369.6396,32949.6583
369.8158,32681.7125
369.9919,32505.9583
370.168,32421.925
370.3441,32452.2292
370.5202,32311.5833
370.6962,32106.9125
370.8722,31996.7375
371.0482,31988.4417
371.2242,32059.925
371.4002,32217.625
371.5761,32365.325
371.752,32197.6375
371.9279,32147.5167
372.1038,32144.1667
372.2796,32064.6333
372.4555,32000.225
372.6313,32130.7208
372.8071,32089.6792
372.9829,31987.7
373.1586,31934.3042
373.3344,31990.6417
373.5101,31908.8667
373.6858,31877.1583
373.8615,31827.3625
374.0371,31851.2833
374.2127,32021.4042
374.3884,32150.4458
374.564,32032.775
374.7395,31919.1125
374.9151,31964.1667
375.0906,32274.4875
375.2661,32657.7458
375.4416,32538.4583
375.6171,32589.4833
375.7925,32868.5208
375.968,32930.6792
376.1434,32731.9125
376.3188,32417.0
376.4941,32314.1333
376.6695,32403.3708
376.8448,32548.8708
377.0201,32733.1833
377.1954,32583.2583
377.3707,32676.8875
377.5459,32837.1042
377.7212,32910.7917
377.8964,33485.2833
378.0715,33936.0
378.2467,33557.0
378.4218,33620.8583
378.597,33773.4875
378.7721,33160.2958
378.9472,33317.3833
379.1222,33381.8625
379.2973,33726.9417
379.4723,34790.0667
379.6473,35207.75
379.8223,34593.6167
379.9972,33631.25
380.1722,33333.3792
380.3471,33203.1208
380.522,33420.2625
380.6969,33298.725
380.8717,33706.8042
381.0466,33912.8292
381.2214,33393.4583
381.3962,33224.9625
381.571,32908.0083
381.7457,32697.9958
381.9204,32872.8417
382.0952,32918.5125
382.2699,32872.3333
382.4445,33663.1583
382.6192,33784.7833
382.7938,34168.6042
382.9685,34865.0
383.1431,34470.5708
383.3176,33619.2792
383.4922,33235.1792
383.6667,33233.1667
383.8412,33264.2
384.0157,32975.7792
384.1902,33022.625
384.3646,33434.7042
384.5391,33536.6125
384.7134,33310.9708
384.8878,33416.8417
385.0622,33854.45
385.2365,34065.9333
385.4109,33311.0
385.5852,32947.55
385.7594,33022.9042
385.9337,33087.5333
386.1079,33272.9208
386.2822,33581.3792
386.4564,34019.7125
386.6306,33682.1667
386.8047,33650.6458
386.9789,34086.05
387.153,34095.3167
387.3271,34787.7417
387.5012,35150.2833
387.6752,35380.1875
387.8492,36075.3042
388.0233,36003.9125
388.1972,35364.5833
388.3712,35662.7458
388.5452,35597.3833
388.7191,35802.1417
388.893,36346.2292
389.0669,36874.0
389.2408,35871.5667
389.4146,34558.025
389.5884,33712.2667
389.7623,33100.4542
389.9361,33056.9917
390.1098,33254.6583
390.2835,33738.6958
390.4573,33762.0833
390.631,33586.5542
390.8047,33946.8625
390.9784,34618.6833
391.152,34378.1125
391.3256,34379.3292
391.4992,34938.0708
391.6728,34647.6083
391.8464,34451.4958
392.0199,35126.1708
392.1934,35531.75
392.3669,35420.7417
392.5403,36347.4625
392.7138,36242.525
392.8873,36926.2708
393.0607,37619.275
393.2341,38578.8833
393.4074,38767.7292
393.5808,37715.8167
393.7542,36229.1792
393.9274,36182.5167
394.1007,35989.1583
394.274,35891.1625
394.4472,35866.1042
394.6205,35448.5917
394.7937,36253.8708
394.9668,37158.8167
395.14,36957.9208
395.3131,36181.4958
395.4863,35409.0208
395.6594,35287.7875
395.8325,35212.8542
396.0055,34787.3625
396.1786,34976.0
396.3516,34983.4167
396.5246,35082.2
396.6975,34744.7708
396.8705,34526.1708
397.0434,35729.5792
397.2163,35375.0542
397.3892,34582.6458
397.5621,35172.825
397.735,35917.2208
397.9077,36691.6417
398.0806,37747.3208
398.2534,36623.4792
398.4261,36788.2875
398.5989,37080.95
398.7716,39041.1125
398.9443,39029.6458
399.117,38004.6208
399.2896,36832.0417
399.4623,36540.9375
399.6349,36344.0167
399.8075,35891.3208
399.9801,35109.275
400.1526,35237.3
400.3252,34833.7458
400.4977,33741.9833
400.6702,33488.1833
400.8427,33358.3042
401.0151,33774.975
401.1875,34154.175
401.36,34004.0875
401.5323,34259.8417
401.7047,33847.4167
401.877,33421.4583
402.0494,33204.6208
402.2216,33251.2667
402.394,33976.2167
402.5662,33918.325
402.7385,33638.8125
402.9107,33549.7042
403.0829,33555.5875
403.2551,33786.9458
403.4272,33492.0792
403.5994,33305.85
403.7715,33484.775
403.9436,34159.9333
404.1156,33971.3042
