Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-18 04:11:45.436858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3263.6958
218.2508,3340.5375
218.442,3413.7333
218.6332,3497.15
218.8244,3576.5875
219.0156,3661.1792
219.2067,3752.2417
219.3979,3841.6583
219.589,3936.5917
219.7801,4034.8125
219.9712,4134.9917
220.1623,4240.4958
220.3533,4350.8542
220.5444,4463.8167
220.7354,4576.0083
220.9264,4693.2458
221.1174,4819.6458
221.3083,4943.4708
221.4993,5067.3292
221.6902,5190.2958
221.8812,5329.9333
222.0721,5473.7083
222.263,5613.1583
222.4538,5759.425
222.6447,5908.9625
222.8355,6065.775
223.0264,6215.5583
223.2172,6373.1917
223.408,6534.7208
223.5987,6701.8625
223.7895,6869.3542
223.9802,7043.9375
224.1709,7217.3458
224.3616,7402.3708
224.5524,7584.65
224.743,7772.5625
224.9337,7958.85
225.1243,8163.5708
225.315,8357.7917
225.5056,8553.6375
225.6962,8762.7458
225.8867,8967.6167
226.0773,9178.5708
226.2678,9393.6417
226.4584,9612.3458
226.6489,9832.7958
226.8394,10043.3417
227.0298,10275.0625
227.2203,10512.6083
227.4108,10765.0542
227.6012,11011.25
227.7916,11250.1083
227.982,11491.5542
228.1723,11733.3625
228.3627,11990.3167
228.5531,12232.9333
228.7434,12488.1625
228.9337,12749.7625
229.124,13019.8042
229.3143,13285.0542
229.5045,13577.8167
229.6948,13866.975
229.885,14160.5958
230.0752,14463.3083
230.2654,14761.5
230.4556,15054.7333
230.6457,15343.5333
230.8358,15632.8208
231.026,15932.2042
231.2161,16227.5542
231.4062,16529.1
231.5963,16822.8375
231.7863,17126.5875
231.9764,17450.2625
232.1664,17775.9917
232.3564,18114.3375
232.5464,18437.5417
232.7364,18769.4708
232.9263,19081.6208
233.1163,19426.9292
233.3062,19770.0042
233.4961,20134.6542
233.686,20471.5875
233.8758,20775.7792
234.0657,21094.7583
234.2555,21442.1125
234.4454,21782.575
234.6352,22122.1667
234.825,22452.1333
235.0147,22779.6458
235.2045,23111.125
235.3942,23446.2583
235.5839,23774.5208
235.7737,24104.85
235.9633,24422.7125
236.153,24786.1458
236.3427,25127.9875
236.5323,25462.0417
236.7219,25780.3542
236.9115,26068.4792
237.1011,26368.8875
237.2907,26708.0542
237.4803,27038.4625
237.6698,27348.6417
237.8593,27675.75
238.0488,27991.3083
238.2383,28312.5583
238.4278,28618.6
238.6172,28966.7333
238.8066,29289.9667
238.9961,29604.9417
239.1855,29947.2792
239.3748,30256.0458
239.5642,30547.1667
239.7536,30863.0417
239.9429,31169.4958
240.1322,31438.1917
240.3215,31731.6292
240.5108,32030.2333
240.7001,32336.3083
240.8893,32623.4333
241.0786,32905.075
241.2677,33169.975
241.457,33480.9625
241.6461,33703.625
241.8353,33940.8625
242.0244,34191.9167
242.2136,34426.7292
242.4027,34669.4
242.5918,34906.575
242.7809,35144.1458
242.9699,35298.3417
243.159,35407.1625
243.348,35686.2583
243.537,35998.1708
243.726,36264.825
243.915,36506.5083
244.1039,36713.1667
244.2929,36904.85
244.4818,36952.0333
244.6707,37118.2375
244.8596,37394.7667
245.0485,37688.6667
245.2373,37974.8208
245.4262,38232.3333
245.615,38460.5417
245.8038,38645.35
245.9926,38853.7792
246.1814,39101.6375
246.3701,39184.6125
246.5589,39141.3292
246.7476,39287.4125
246.9363,39589.9625
247.1249,39865.2417
247.3136,40109.9917
247.5023,40340.725
247.6909,40582.75
247.8795,40787.3708
248.0681,41030.1958
248.2567,41217.7792
248.4453,41427.0125
248.6338,41620.0
248.8224,41757.5542
249.0109,41698.7583
249.1994,41722.1583
249.3878,41987.0417
249.5763,42240.9875
249.7648,42462.2917
249.9532,42664.9292
250.1416,42897.8583
250.33,43154.0417
250.5183,43374.4875
250.7067,43555.175
250.8951,43725.35
251.0834,43881.5792
251.2717,44024.725
251.46,44167.2708
251.6483,44314.0417
251.8365,44426.4458
252.0247,44413.8417
252.213,44474.075
252.4012,44636.8958
252.5894,44895.9
252.7775,45073.1292
252.9657,45219.6833
253.1538,45411.9542
253.3419,45567.4917
253.53,45682.1917
253.7181,45811.4833
253.9062,45970.8792
254.0942,46098.525
254.2823,46179.8792
254.4703,46253.8542
254.6583,46357.8917
254.8463,46482.2667
255.0342,46540.5333
255.2222,46606.0833
255.4101,46651.8625
255.598,46608.0875
255.7859,46686.3042
255.9738,46871.0917
256.1616,47058.0417
256.3495,47245.6958
256.5373,47383.2958
256.7251,47615.125
256.9129,47737.2125
257.1006,47859.3
257.2884,48001.1375
257.4761,48170.0125
257.6638,48271.1875
257.8515,48327.6875
258.0392,48409.9292
258.2269,48467.2333
258.4146,48528.7458
258.6022,48614.9958
258.7898,48627.5042
258.9774,48663.5458
259.165,48756.125
259.3525,48868.4375
259.5401,48891.5417
259.7276,48971.4833
259.9151,49066.7125
260.1026,49135.6125
260.2901,49229.8125
260.4776,49320.0
260.665,49487.575
260.8524,49629.1417
261.0398,49778.1
261.2272,49836.1625
261.4146,49850.1208
261.6019,49933.0542
261.7893,50012.9958
261.9766,50076.3417
262.1639,50152.525
262.3512,50134.4542
262.5384,50137.525
262.7257,50151.4167
262.9129,50187.5333
263.1001,50209.6542
263.2873,50286.9708
263.4745,50332.1625
263.6617,50269.8583
263.8488,50319.5333
264.0359,50344.7458
264.2231,50360.8125
264.4101,50384.0667
264.5972,50414.3208
264.7842,50453.35
264.9713,50469.4208
265.1583,50467.1083
265.3453,50500.325
265.5323,50546.7542
265.7193,50592.025
265.9062,50659.4083
266.0931,50678.0958
266.2801,50672.9292
266.4669,50727.3125
266.6538,50761.475
266.8407,50808.0
267.0276,50778.2417
267.2143,50748.2917
267.4012,50769.8042
267.588,50686.875
267.7747,50679.55
267.9615,50667.9333
268.1482,50648.1417
268.3349,50662.1125
268.5217,50659.6292
268.7083,50589.9125
268.895,50568.0292
269.0817,50595.4167
269.2682,50571.1333
269.4549,50500.9375
269.6415,50381.675
269.8281,50344.1833
270.0146,50369.4792
270.2012,50376.4958
270.3877,50400.5917
270.5742,50386.3875
270.7607,50372.2083
270.9472,50336.0292
271.1336,50297.7833
271.32,50254.2417
271.5065,50200.1125
271.6929,50181.2125
271.8792,50200.025
272.0656,50167.3542
272.252,50168.325
272.4383,50161.9583
272.6246,50112.4375
272.8109,50071.9583
272.9972,50132.9
273.1835,50147.1125
273.3697,50162.3417
273.5559,50151.2833
273.7421,50146.05
273.9283,50119.5458
274.1145,50081.6167
274.3007,50069.1292
274.4868,50069.7708
274.6729,50118.0958
274.859,50112.8958
275.0451,50090.525
275.2311,49949.2708
275.4172,49960.325
275.6032,49993.2792
275.7892,50013.5167
275.9752,49991.0083
276.1612,50016.2458
276.3472,49945.6125
276.5331,49907.3667
276.719,49879.8583
276.9049,49867.7292
277.0908,49807.3792
277.2767,49782.1042
277.4625,49774.5292
277.6484,49731.2625
277.8342,49667.6667
278.02,49639.3833
278.2057,49658.7833
278.3915,49693.8958
278.5772,49679.9125
278.763,49599.9042
278.9487,49640.5208
279.1343,49657.4042
279.32,49613.7583
279.5057,49532.2875
279.6913,49382.7583
279.877,49331.5
280.0625,49293.6667
280.2481,49205.9292
280.4337,49128.675
280.6192,49168.9083
280.8048,49192.3417
280.9903,49118.3042
281.1758,49032.3625
281.3612,48943.3458
281.5467,48902.0917
281.7321,48935.0167
281.9175,48937.0542
282.1029,48899.15
282.2884,48872.3833
282.4737,48781.4667
282.6591,48695.5042
282.8444,48668.3875
283.0297,48645.45
283.215,48628.3792
283.4002,48589.2417
283.5855,48492.6625
283.7707,48344.4833
283.956,48277.3833
284.1412,48216.6208
284.3264,48215.0333
284.5115,48252.4833
284.6967,48257.6042
284.8818,48175.2875
285.0669,48070.8083
285.252,48033.025
285.4371,48010.4833
285.6222,47922.5417
285.8072,47858.3
285.9922,47794.1583
286.1772,47789.4583
286.3622,47789.775
286.5472,47702.825
286.7321,47602.7708
286.9171,47620.8833
287.102,47606.8542
287.2869,47620.5792
287.4717,47662.7042
287.6566,47632.3708
287.8415,47605.4667
288.0263,47553.0042
288.2111,47424.9375
288.3959,47303.8042
288.5806,47276.3625
288.7654,47259.2958
288.9501,47334.1917
289.1348,47329.3958
289.3195,47309.7208
289.5042,47298.6167
289.6889,47305.6917
289.8735,47183.9458
290.0581,47118.9583
290.2428,47011.3
290.4273,46985.9
290.6119,47006.8792
290.7965,46968.4917
290.981,46944.9167
291.1655,46896.6167
291.35,46750.4375
291.5345,46645.4958
291.719,46630.0208
291.9034,46615.6792
292.0878,46666.7542
292.2722,46622.1458
292.4566,46546.1
292.641,46536.2833
292.8253,46496.0708
293.0096,46434.8917
293.194,46417.4542
293.3783,46386.925
293.5626,46387.325
293.7468,46364.6917
293.9311,46339.625
294.1153,46227.725
294.2995,46057.5375
294.4837,45940.9583
294.6678,45847.0083
294.852,45776.2167
295.0361,45763.5333
295.2202,45755.8708
295.4043,45761.2
295.5884,45701.2292
295.7725,45661.45
295.9565,45604.5917
296.1405,45482.4208
296.3246,45411.3875
296.5085,45440.5917
296.6925,45467.5208
296.8764,45424.1
297.0603,45357.5583
297.2443,45286.8167
297.4282,45195.0083
297.612,45085.6083
297.7959,44989.55
297.9797,44930.9417
298.1635,44828.3042
298.3474,44855.7458
298.5311,44869.1708
298.7149,44773.0667
298.8987,44638.1167
299.0823,44561.8917
299.2661,44449.9417
299.4498,44285.1375
299.6334,44255.0333
299.8171,44236.275
300.0007,44178.7292
300.1843,44133.9417
300.368,44072.6417
300.5515,44004.7
300.7351,43940.3792
300.9186,43894.175
301.1021,43805.375
301.2857,43766.1708
301.4691,43719.1
301.6526,43707.6958
301.8361,43605.4208
302.0195,43514.4667
302.2029,43453.4292
302.3863,43417.0333
302.5697,43320.1375
302.753,43294.6917
302.9364,43287.7542
303.1197,43296.9083
303.303,43241.4625
303.4863,43136.0417
303.6696,42974.5
303.8528,42850.5125
304.036,42783.8042
304.2192,42767.7208
304.4024,42711.3625
304.5856,42613.1583
304.7688,42560.2458
304.9519,42532.95
305.135,42460.7583
305.3181,42382.5542
305.5012,42323.2875
305.6842,42295.2042
305.8673,42232.4542
306.0504,42137.2
306.2333,41992.3542
306.4163,41945.4458
306.5993,41858.2083
306.7822,41822.5125
306.9652,41766.2667
307.1481,41675.1583
307.331,41594.7917
307.5139,41513.1375
307.6967,41417.5417
307.8796,41324.2542
308.0624,41256.2875
308.2452,41154.9042
308.428,41076.8458
308.6107,41033.3458
308.7935,40949.0208
308.9762,40884.8667
309.1589,40831.7375
309.3416,40751.4458
309.5243,40658.7667
309.7069,40597.4083
309.8896,40508.6333
310.0721,40439.4583
310.2548,40381.9
310.4373,40324.9458
310.6199,40293.3833
310.8024,40207.6208
310.985,40150.0125
311.1674,40039.3958
311.3499,39918.9625
311.5324,39876.4125
311.7148,39875.5125
311.8973,39774.2542
312.0797,39700.9875
312.2621,39661.675
312.4445,39586.7417
312.6268,39502.4167
312.8091,39447.9792
312.9915,39322.4083
313.1738,39246.5958
313.356,39138.8167
313.5383,39033.9833
313.7206,38980.05
313.9027,38890.9667
314.085,38824.1792
314.2672,38773.25
314.4493,38731.0792
314.6314,38702.6333
314.8136,38667.1
314.9957,38562.7792
315.1778,38454.1208
315.3598,38394.2625
315.5419,38356.8708
315.724,38310.9667
315.9059,38247.5083
316.088,38180.8625
316.2699,38177.25
316.4519,38109.9375
316.6338,38005.0875
316.8157,37856.8
316.9977,37782.7667
317.1795,37773.2917
317.3614,37747.5875
317.5432,37690.3208
317.7251,37597.8667
317.9069,37465.7167
318.0887,37405.875
318.2704,37344.7625
318.4522,37300.2542
318.6339,37271.0958
318.8156,37288.2458
318.9973,37220.875
319.179,37193.5583
319.3607,37188.6375
319.5423,37163.6875
319.7239,37094.2208
319.9055,37015.775
320.0871,36955.0208
320.2687,36895.775
320.4502,36826.4167
320.6317,36731.7167
320.8132,36717.4292
320.9947,36674.2792
321.1761,36649.75
321.3576,36609.0208
321.5391,36566.9125
321.7205,36528.175
321.9019,36444.6292
322.0832,36337.1667
322.2646,36255.9208
322.4459,36186.6542
322.6272,36114.6375
322.8085,36045.3042
322.9898,35999.0167
323.1711,35917.5875
323.3523,35838.4542
323.5335,35774.0458
323.7147,35827.8125
323.8959,35871.4042
324.0771,35846.725
324.2582,35776.3917
324.4393,35730.9208
324.6204,35706.0583
324.8015,35661.7417
324.9826,35663.7208
325.1637,35701.8292
325.3447,35659.4167
325.5257,35613.7167
325.7067,35561.675
325.8877,35439.4375
326.0686,35332.2
326.2496,35253.0083
326.4305,35168.2125
326.6114,35136.1583
326.7922,35107.9708
326.9731,35093.85
327.1539,35057.1833
327.3347,35031.4167
327.5155,35004.8833
327.6963,35028.8375
327.8771,34999.575
328.0578,34893.7458
328.2385,34753.4083
328.4193,34698.025
328.5999,34649.4667
328.7806,34578.8
328.9613,34573.125
329.1419,34526.6958
329.3225,34499.6542
329.5031,34414.4125
329.6837,34331.3667
329.8642,34281.25
330.0447,34226.2667
330.2252,34168.0458
330.4057,34084.3875
330.5862,34031.3875
330.7667,34005.0542
330.9471,34035.8583
331.1275,34036.5167
331.3079,33892.6625
331.4883,33810.0833
331.6687,33801.8208
331.849,33744.9167
332.0293,33675.25
332.2096,33618.1125
332.3899,33600.1833
332.5702,33592.8125
332.7504,33588.6208
332.9306,33577.0292
333.1108,33488.1875
333.291,33388.2458
333.4712,33371.9792
333.6514,33375.8417
333.8315,33329.8083
334.0116,33284.2917
334.1917,33266.75
334.3717,33247.8625
334.5518,33241.575
334.7318,33182.5042
334.9119,33137.0292
335.0918,33120.6458
335.2718,33090.3542
335.4518,33055.3542
335.6317,33011.875
335.8116,32985.8333
335.9915,32954.1417
336.1714,32857.25
336.3513,32804.7917
336.5311,32804.6208
336.7109,32814.125
336.8907,32751.3
337.0705,32632.175
337.2502,32515.4583
337.43,32458.5875
337.6097,32376.0583
337.7894,32331.4458
337.9691,32317.6042
338.1488,32328.8917
338.3284,32318.2417
338.508,32332.4
338.6877,32311.1583
338.8672,32260.6833
339.0468,32176.0583
339.2263,32110.0167
339.4059,32091.2875
339.5854,32136.0708
339.7649,32102.0917
339.9443,32052.8958
340.1238,32044.1167
340.3032,32033.8125
340.4826,32019.4625
340.662,31936.7292
340.8414,31829.1875
341.0207,31835.8
341.2001,31840.6417
341.3794,31831.5958
341.5587,31875.0083
341.738,31861.1875
341.9172,31759.6042
342.0965,31701.6833
342.2757,31585.3958
342.4549,31459.5125
342.6341,31457.0542
342.8132,31431.6667
342.9923,31446.6667
343.1715,31491.6958
343.3506,31524.5708
343.5296,31430.7208
343.7087,31338.1042
343.8878,31290.4375
344.0668,31259.5375
344.2458,31232.0625
344.4248,31149.9667
344.6037,31118.1042
344.7827,31108.4042
344.9616,31046.1625
345.1405,31022.4417
345.3194,31030.5042
345.4982,30949.9667
345.6771,30890.4
345.8559,30866.8708
346.0347,30862.975
346.2135,30810.525
346.3923,30781.4458
346.571,30770.1125
346.7498,30698.7792
346.9285,30706.6292
347.1071,30656.3042
347.2859,30560.3083
347.4645,30593.775
347.6431,30623.175
347.8217,30643.625
348.0003,30656.9875
348.1789,30627.3208
348.3574,30462.0208
348.5359,30355.4083
348.7145,30275.3375
348.893,30259.1375
349.0714,30258.0458
349.2499,30177.2292
349.4283,30086.1458
349.6068,29995.2833
349.7852,29954.3875
349.9635,29952.1292
350.1419,29937.3542
350.3202,29885.8375
350.4985,29792.4875
350.6768,29736.4625
350.8551,29689.2375
351.0334,29659.7875
351.2116,29592.9292
351.3898,29593.8375
351.568,29568.4333
351.7462,29555.6917
351.9243,29514.7625
352.1025,29442.0917
352.2806,29400.0917
352.4587,29375.0167
352.6368,29336.6833
352.8148,29266.9583
352.9929,29196.0708
353.1709,29185.7333
353.3489,29166.45
353.5268,29099.425
353.7048,29043.275
353.8828,28999.625
354.0607,28942.5292
354.2386,28926.8042
354.4165,28879.9042
354.5943,28836.4917
354.7722,28814.6833
354.95,28838.2583
355.1278,28820.3625
355.3056,28745.0417
355.4833,28637.2208
355.6611,28530.3083
355.8388,28445.6792
356.0165,28391.3833
356.1942,28406.4042
356.3719,28456.8833
356.5495,28443.0417
356.7271,28385.2
356.9047,28368.5458
357.0823,28356.7375
357.2599,28344.6333
357.4374,28296.0083
357.6149,28217.9667
357.7924,28113.9208
357.9699,28067.9417
358.1474,28040.4458
358.3248,27965.5333
358.5023,27911.7
358.6797,27835.8792
358.8571,27774.0625
359.0344,27741.9083
359.2118,27654.6625
359.3891,27607.0917
359.5664,27570.6875
359.7437,27541.5708
359.9209,27443.0708
360.0982,27350.1125
360.2754,27295.6083
360.4526,27324.1125
360.6298,27336.1708
360.807,27321.3292
360.9841,27280.2708
361.1613,27187.6583
361.3383,27182.9958
361.5154,27183.0042
361.6925,27123.475
361.8695,27077.6083
362.0466,27011.7333
362.2236,26981.0375
362.4005,26933.2792
362.5775,26929.1833
362.7545,26815.6083
362.9314,26724.2583
363.1083,26737.1542
363.2852,26750.0167
363.462,26710.7958
363.6389,26664.6833
363.8157,26644.475
363.9925,26568.7792
364.1693,26546.5542
364.346,26479.9083
364.5228,26444.15
364.6996,26465.3708
364.8762,26452.575
365.0529,26447.825
365.2296,26411.1708
365.4062,26396.8542
365.5829,26396.5375
365.7595,26305.7208
365.9361,26292.3833
366.1126,26291.5792
366.2892,26283.8208
366.4657,26491.5292
366.6422,26749.3375
366.8186,26728.2083
366.9951,26797.7333
367.1716,26755.6042
367.348,26613.8583
367.5244,26698.45
367.7008,26837.3
367.8772,26920.85
368.0535,26608.1333
368.2298,26346.325
368.4061,26474.0
368.5824,26349.9583
368.7586,26377.2625
368.9349,26523.9625
369.1111,26455.1
369.2873,26317.9708
369.4635,26294.3
369.6396,26449.8667
369.8158,26249.6167
369.9919,26087.4458
370.168,26006.3833
370.3441,26033.8083
370.5202,25948.4583
370.6962,25801.8333
370.8722,25725.2958
371.0482,25708.5958
371.2242,25745.4875
371.4002,25843.8917
371.5761,25947.3875
371.752,25822.0958
371.9279,25792.7292
372.1038,25844.2458
372.2796,25799.7333
372.4555,25719.9333
372.6313,25803.6667
372.8071,25769.9708
372.9829,25681.6
373.1586,25640.6167
373.3344,25700.9667
373.5101,25679.875
373.6858,25674.1292
373.8615,25630.7417
374.0371,25606.5208
374.2127,25709.8458
374.3884,25819.7583
374.564,25753.975
374.7395,25683.2333
374.9151,25724.175
375.0906,25976.8208
375.2661,26257.2667
375.4416,26140.9792
375.6171,26144.3667
375.7925,26375.7625
375.968,26471.7292
376.1434,26316.225
376.3188,26049.5917
376.4941,25955.9625
376.6695,26013.4208
376.8448,26143.2125
377.0201,26278.3792
377.1954,26175.4667
377.3707,26202.825
377.5459,26329.2917
377.7212,26385.1708
377.8964,26817.9167
378.0715,27195.0042
378.2467,26905.4458
378.4218,26913.075
378.597,27067.8583
378.7721,26602.8583
378.9472,26732.4292
379.1222,26807.8167
379.2973,27068.4583
379.4723,27917.25
379.6473,28294.1292
379.8223,27836.9542
379.9972,27042.925
380.1722,26767.2042
380.3471,26636.4792
380.522,26783.9917
380.6969,26698.5125
380.8717,27014.0125
381.0466,27202.6375
381.2214,26780.175
381.3962,26646.8042
381.571,26423.1708
381.7457,26267.8167
381.9204,26380.5583
382.0952,26455.9042
382.2699,26423.075
382.4445,27020.2625
382.6192,27185.625
382.7938,27481.6167
382.9685,28035.45
383.1431,27747.3667
383.3176,27044.6958
383.4922,26724.5125
383.6667,26712.5458
383.8412,26734.8417
384.0157,26536.1167
384.1902,26549.1125
384.3646,26837.9958
384.5391,26906.6042
384.7134,26720.8625
384.8878,26793.4333
385.0622,27155.5458
385.2365,27350.2917
385.4109,26751.7458
385.5852,26430.2458
385.7594,26504.0292
385.9337,26560.075
386.1079,26732.9
386.2822,26944.9833
386.4564,27236.6625
386.6306,26994.1542
386.8047,26934.4458
386.9789,27301.9125
387.153,27336.7917
387.3271,27879.6125
387.5012,28187.6333
387.6752,28310.725
387.8492,28896.5167
388.0233,28897.8125
388.1972,28366.1708
388.3712,28576.575
388.5452,28533.0792
388.7191,28685.6375
388.893,29123.5333
389.0669,29564.3167
389.2408,28758.1708
389.4146,27669.8542
389.5884,26963.9917
389.7623,26476.0375
389.9361,26406.6542
390.1098,26569.6792
390.2835,26946.1167
390.4573,26989.4833
390.631,26847.6917
390.8047,27117.6
390.9784,27626.0375
391.152,27453.0375
391.3256,27402.6083
391.4992,27836.8
391.6728,27659.0667
391.8464,27472.6958
392.0199,28025.7583
392.1934,28427.5167
392.3669,28349.4458
392.5403,29074.2333
392.7138,29028.6458
392.8873,29587.1375
393.0607,30190.9
393.2341,31030.4083
393.4074,31209.5667
393.5808,30413.2292
393.7542,29145.7958
393.9274,29024.45
394.1007,28859.2583
394.274,28722.1708
394.4472,28726.1292
394.6205,28357.9542
394.7937,28950.5042
394.9668,29674.7458
395.14,29527.1583
395.3131,28862.7792
395.4863,28239.35
395.6594,28091.2875
395.8325,28078.5708
396.0055,27711.6917
396.1786,27872.0167
396.3516,27939.0917
396.5246,28051.7875
396.6975,27829.3083
396.8705,27706.4917
397.0434,28656.8125
397.2163,28450.8208
397.3892,27725.0
397.5621,28119.1
397.735,28685.5708
397.9077,29266.5417
398.0806,30063.1792
398.2534,29186.6792
398.4261,29238.5417
398.5989,29506.35
398.7716,31039.7125
398.9443,31094.9292
399.117,30237.4708
399.2896,29253.8292
399.4623,28962.9458
399.6349,28817.3667
399.8075,28473.3042
399.9801,27841.8083
400.1526,27893.7958
400.3252,27612.725
400.4977,26706.5875
400.6702,26519.3708
400.8427,26427.1917
401.0151,26715.2083
401.1875,27021.8417
401.36,26891.8417
401.5323,27061.4833
401.7047,26755.8625
401.877,26401.0542
402.0494,26224.3583
402.2216,26240.4375
402.394,26803.5125
402.5662,26792.275
402.7385,26547.9917
402.9107,26447.3417
403.0829,26453.2875
403.2551,26680.0625
403.4272,26468.0458
403.5994,26300.7042
403.7715,26413.7375
403.9436,26909.3792
404.1156,26766.8125
