Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-18 17:50:16.323263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3908.2583
218.2508,4001.4542
218.442,4094.5833
218.6332,4197.4958
218.8244,4292.5167
219.0156,4398.3542
219.2067,4511.6792
219.3979,4622.5333
219.589,4737.7167
219.7801,4857.5208
219.9712,4981.425
220.1623,5110.3375
220.3533,5246.6333
220.5444,5381.5583
220.7354,5524.0
220.9264,5664.3833
221.1174,5818.75
221.3083,5977.0
221.4993,6125.55
221.6902,6279.6167
221.8812,6451.3875
222.0721,6621.025
222.263,6794.8625
222.4538,6974.7292
222.6447,7160.3
222.8355,7351.1083
223.0264,7536.8
223.2172,7729.8625
223.408,7928.3375
223.5987,8130.9083
223.7895,8338.7
223.9802,8549.075
224.1709,8764.1208
224.3616,8990.5625
224.5524,9217.7458
224.743,9446.0167
224.9337,9671.4917
225.1243,9926.7458
225.315,10166.5042
225.5056,10403.4208
225.6962,10658.0708
225.8867,10915.2083
226.0773,11171.0542
226.2678,11433.4167
226.4584,11698.575
226.6489,11967.4208
226.8394,12226.225
227.0298,12507.3208
227.2203,12803.4083
227.4108,13112.0125
227.6012,13413.8875
227.7916,13700.8917
227.982,13999.8292
228.1723,14292.3292
228.3627,14601.4208
228.5531,14901.6625
228.7434,15213.3917
228.9337,15532.5792
229.124,15859.2417
229.3143,16187.2917
229.5045,16541.1667
229.6948,16892.7583
229.885,17256.7125
230.0752,17622.4458
230.2654,17988.6125
230.4556,18342.6417
230.6457,18694.3583
230.8358,19050.0458
231.026,19411.1292
231.2161,19769.8458
231.4062,20140.2458
231.5963,20502.55
231.7863,20872.7625
231.9764,21262.6542
232.1664,21665.2375
232.3564,22071.9125
232.5464,22463.6833
232.7364,22863.0833
232.9263,23252.5542
233.1163,23661.3917
233.3062,24081.9333
233.4961,24529.3125
233.686,24939.275
233.8758,25313.8542
234.0657,25692.4833
234.2555,26118.1833
234.4454,26532.2167
234.6352,26938.3375
234.825,27354.0375
235.0147,27736.975
235.2045,28147.1375
235.3942,28543.7917
235.5839,28947.8333
235.7737,29345.6583
235.9633,29732.1542
236.153,30176.5167
236.3427,30594.55
236.5323,30990.4625
236.7219,31374.4917
236.9115,31722.6167
237.1011,32093.8167
237.2907,32507.825
237.4803,32901.7875
237.6698,33282.5917
237.8593,33676.9125
238.0488,34058.45
238.2383,34444.7833
238.4278,34822.4917
238.6172,35246.35
238.8066,35629.9375
238.9961,36020.1208
239.1855,36434.2458
239.3748,36812.0167
239.5642,37160.7083
239.7536,37543.9
239.9429,37911.7917
240.1322,38239.3625
240.3215,38596.7708
240.5108,38961.4917
240.7001,39336.1042
240.8893,39683.5958
241.0786,40026.3792
241.2677,40349.4875
241.457,40731.1708
241.6461,41004.0375
241.8353,41290.45
242.0244,41588.9333
242.2136,41879.4167
242.4027,42177.1833
242.5918,42463.1083
242.7809,42753.2083
242.9699,42950.1375
243.159,43084.525
243.348,43422.3792
243.537,43802.6958
243.726,44124.4708
243.915,44414.5167
244.1039,44677.4375
244.2929,44917.6083
244.4818,44975.8333
244.6707,45185.175
244.8596,45532.175
245.0485,45874.0542
245.2373,46226.9792
245.4262,46539.95
245.615,46817.1583
245.8038,47050.6958
245.9926,47303.0917
246.1814,47602.9458
246.3701,47708.7333
246.5589,47670.2875
246.7476,47852.9583
246.9363,48219.4792
247.1249,48547.65
247.3136,48846.575
247.5023,49131.7167
247.6909,49433.8958
247.8795,49682.7292
248.0681,49976.2625
248.2567,50218.1833
248.4453,50464.7875
248.6338,50700.9917
248.8224,50865.3208
249.0109,50805.2458
249.1994,50851.4
249.3878,51162.7167
249.5763,51472.5042
249.7648,51735.7083
249.9532,51987.2667
250.1416,52262.9292
250.33,52567.9583
250.5183,52854.8542
250.7067,53060.8125
250.8951,53272.1042
251.0834,53452.4542
251.2717,53633.8625
251.46,53805.625
251.6483,53983.4875
251.8365,54130.6208
252.0247,54119.1792
252.213,54201.2875
252.4012,54398.225
252.5894,54715.0375
252.7775,54916.85
252.9657,55097.1083
253.1538,55322.4542
253.3419,55516.4708
253.53,55649.7667
253.7181,55803.9458
253.9062,55984.6792
254.0942,56138.1333
254.2823,56242.3667
254.4703,56343.0917
254.6583,56478.9875
254.8463,56623.4833
255.0342,56692.1042
255.2222,56769.5083
255.4101,56827.1542
255.598,56776.625
255.7859,56864.0583
255.9738,57090.7083
256.1616,57315.5542
256.3495,57539.7625
256.5373,57708.35
256.7251,57974.8083
256.9129,58130.6958
257.1006,58276.3
257.2884,58438.525
257.4761,58639.6792
257.6638,58766.0333
257.8515,58848.7583
258.0392,58948.0
258.2269,59022.3375
258.4146,59091.9083
258.6022,59201.8417
258.7898,59230.7458
258.9774,59271.0333
259.165,59387.4083
259.3525,59523.4625
259.5401,59580.0708
259.7276,59679.7958
259.9151,59807.1583
260.1026,59898.1083
260.2901,60027.425
260.4776,60156.6083
260.665,60372.9042
260.8524,60573.5958
261.0398,60797.8083
261.2272,60942.8125
261.4146,61020.3208
261.6019,61148.8417
261.7893,61302.8458
261.9766,61444.6917
262.1639,61597.3917
262.3512,61672.8792
262.5384,61730.15
262.7257,61785.1792
262.9129,61859.2917
263.1001,61925.5792
263.2873,62052.1292
263.4745,62180.1667
263.6617,62204.9417
263.8488,62265.8
264.0359,62335.0333
264.2231,62392.775
264.4101,62450.1542
264.5972,62515.0458
264.7842,62588.2875
264.9713,62647.9583
265.1583,62684.6333
265.3453,62726.4167
265.5323,62782.7792
265.7193,62846.8292
265.9062,62925.075
266.0931,62982.225
266.2801,63018.8792
266.4669,63075.1167
266.6538,63132.0167
266.8407,63194.0625
267.0276,63211.3417
267.2143,63214.7417
267.4012,63233.1542
267.588,63194.95
267.7747,63167.3375
267.9615,63152.6208
268.1482,63134.9
268.3349,63130.8542
268.5217,63121.7875
268.7083,63076.5042
268.895,63038.9
269.0817,63028.9375
269.2682,63011.2083
269.4549,62954.9
269.6415,62848.6917
269.8281,62766.2833
270.0146,62738.6417
270.2012,62724.4875
270.3877,62718.025
270.5742,62697.2917
270.7607,62665.4125
270.9472,62635.5625
271.1336,62585.9917
271.32,62527.2667
271.5065,62471.7917
271.6929,62425.3042
271.8792,62409.975
272.0656,62382.0125
272.252,62366.4583
272.4383,62352.2833
272.6246,62305.0625
272.8109,62264.2417
272.9972,62279.3875
273.1835,62293.5208
273.3697,62301.4792
273.5559,62296.8875
273.7421,62284.1458
273.9283,62255.0458
274.1145,62213.8375
274.3007,62190.1458
274.4868,62178.525
274.6729,62205.1167
274.859,62196.3625
275.0451,62173.2125
275.2311,62071.4917
275.4172,62047.8833
275.6032,62050.1417
275.7892,62063.8083
275.9752,62048.4583
276.1612,62058.6
276.3472,62008.6375
276.5331,61964.8958
276.719,61937.125
276.9049,61919.5583
277.0908,61869.4792
277.2767,61838.6833
277.4625,61823.1042
277.6484,61785.225
277.8342,61730.2917
278.02,61702.2625
278.2057,61705.9958
278.3915,61728.0333
278.5772,61719.5917
278.763,61661.3125
278.9487,61660.5542
279.1343,61666.4042
279.32,61628.3667
279.5057,61551.6458
279.6913,61402.9542
279.877,61309.4
280.0625,61218.1208
280.2481,61076.3875
280.4337,60886.8583
280.6192,60761.9333
280.8048,60622.9792
280.9903,60417.9292
281.1758,60191.9542
281.3612,59957.3625
281.5467,59751.9708
281.7321,59659.4542
281.9175,59573.6042
282.1029,59472.6458
282.2884,59377.1708
282.4737,59222.0167
282.6591,59088.1875
282.8444,59026.8958
283.0297,58968.5917
283.215,58938.45
283.4002,58895.25
283.5855,58776.9125
283.7707,58592.7292
283.956,58489.8167
284.1412,58421.1833
284.3264,58420.1458
284.5115,58457.8292
284.6967,58461.9375
284.8818,58375.325
285.0669,58235.1333
285.252,58190.8542
285.4371,58156.1917
285.6222,58052.375
285.8072,57967.925
285.9922,57888.3292
286.1772,57879.3542
286.3622,57880.3708
286.5472,57777.1208
286.7321,57659.0375
286.9171,57687.4417
287.102,57659.9625
287.2869,57676.5042
287.4717,57717.7167
287.6566,57679.6083
287.8415,57633.6667
288.0263,57572.8792
288.2111,57423.35
288.3959,57272.5083
288.5806,57235.8833
288.7654,57222.7333
288.9501,57307.4167
289.1348,57302.8583
289.3195,57270.2917
289.5042,57246.5
289.6889,57270.7917
289.8735,57117.7458
290.0581,57034.0417
290.2428,56904.5375
290.4273,56877.0875
290.6119,56891.0708
290.7965,56840.2667
290.981,56800.45
291.1655,56755.5125
291.35,56578.8125
291.5345,56454.1875
291.719,56434.3583
291.9034,56416.475
292.0878,56466.0292
292.2722,56410.4167
292.4566,56321.3333
292.641,56311.4458
292.8253,56266.175
293.0096,56182.4167
293.194,56174.4917
293.3783,56133.5042
293.5626,56130.2083
293.7468,56102.6333
293.9311,56072.5375
294.1153,55942.6292
294.2995,55730.7333
294.4837,55582.8042
294.6678,55465.9583
294.852,55384.5375
295.0361,55378.9208
295.2202,55363.8833
295.4043,55372.3417
295.5884,55294.9417
295.7725,55248.7583
295.9565,55173.0625
296.1405,55026.3625
296.3246,54943.2583
296.5085,54977.5333
296.6925,55011.2458
296.8764,54955.65
297.0603,54876.4792
297.2443,54791.025
297.4282,54675.6167
297.612,54550.5875
297.7959,54428.3
297.9797,54350.7583
298.1635,54241.6417
298.3474,54278.4625
298.5311,54303.0458
298.7149,54172.3583
298.8987,54015.925
299.0823,53927.6375
299.2661,53791.7
299.4498,53602.5833
299.6334,53570.0208
299.8171,53546.0167
300.0007,53467.3583
300.1843,53404.6125
300.368,53337.2625
300.5515,53252.0708
300.7351,53186.0083
300.9186,53132.5917
301.1021,53026.4625
301.2857,52978.8042
301.4691,52925.6458
301.6526,52903.5
301.8361,52786.9958
302.0195,52672.6833
302.2029,52604.0958
302.3863,52555.1625
302.5697,52443.9417
302.753,52420.6375
302.9364,52410.2375
303.1197,52422.3625
303.303,52349.3417
303.4863,52215.15
303.6696,52021.225
303.8528,51879.3708
304.036,51789.8833
304.2192,51780.5042
304.4024,51713.4167
304.5856,51604.4
304.7688,51537.9417
304.9519,51503.9417
305.135,51413.9583
305.3181,51320.7833
305.5012,51249.525
305.6842,51214.375
305.8673,51143.3292
306.0504,51019.3958
306.2333,50854.7375
306.4163,50793.1
306.5993,50702.4792
306.7822,50646.7417
306.9652,50598.2333
307.1481,50477.175
307.331,50383.9375
307.5139,50295.1208
307.6967,50171.8417
307.8796,50057.45
308.0624,49975.5958
308.2452,49866.725
308.428,49768.9292
308.6107,49730.0958
308.7935,49632.8792
308.9762,49546.2125
309.1589,49475.9167
309.3416,49385.2667
309.5243,49281.0875
309.7069,49199.3708
309.8896,49092.5792
310.0721,49002.7542
310.2548,48951.9583
310.4373,48880.3208
310.6199,48850.2708
310.8024,48741.725
310.985,48686.0958
311.1674,48550.1958
311.3499,48407.8667
311.5324,48356.5625
311.7148,48358.4417
311.8973,48239.3583
312.0797,48152.0333
312.2621,48103.575
312.4445,48020.3625
312.6268,47919.0708
312.8091,47854.4292
312.9915,47717.1167
313.1738,47621.7292
313.356,47487.4542
313.5383,47354.1833
313.7206,47298.2958
313.9027,47195.3125
314.085,47119.0875
314.2672,47063.475
314.4493,47011.0333
314.6314,46978.2083
314.8136,46939.025
314.9957,46823.7125
315.1778,46689.6417
315.3598,46622.9417
315.5419,46577.5208
315.724,46519.2542
315.9059,46438.2458
316.088,46352.5667
316.2699,46350.3375
316.4519,46288.9833
316.6338,46162.8833
316.8157,45979.4917
316.9977,45899.1875
317.1795,45889.2167
317.3614,45872.0208
317.5432,45808.0167
317.7251,45696.7292
317.9069,45539.225
318.0887,45460.0583
318.2704,45382.5875
318.4522,45329.45
318.6339,45300.4583
318.8156,45327.1125
318.9973,45257.175
319.179,45233.2583
319.3607,45220.7125
319.5423,45183.3458
319.7239,45108.3667
319.9055,45024.0625
320.0871,44965.6042
320.2687,44883.1333
320.4502,44820.2125
320.6317,44706.2667
320.8132,44692.725
320.9947,44634.9125
321.1761,44604.6542
321.3576,44550.1667
321.5391,44502.3
321.7205,44466.95
321.9019,44369.9958
322.0832,44247.2708
322.2646,44139.5958
322.4459,44059.4958
322.6272,43968.3333
322.8085,43888.575
322.9898,43825.0292
323.1711,43731.4833
323.3523,43643.6375
323.5335,43565.5375
323.7147,43641.8542
323.8959,43710.3792
324.0771,43685.7667
324.2582,43607.4417
324.4393,43549.5333
324.6204,43525.9167
324.8015,43476.8708
324.9826,43463.9792
325.1637,43513.8208
325.3447,43461.7625
325.5257,43422.85
325.7067,43365.7625
325.8877,43216.0125
326.0686,43094.3333
326.2496,43001.6917
326.4305,42907.2042
326.6114,42859.1917
326.7922,42844.8417
326.9731,42833.2375
327.1539,42784.9125
327.3347,42742.9167
327.5155,42713.8583
327.6963,42746.225
327.8771,42707.5875
328.0578,42581.3167
328.2385,42407.1833
328.4193,42350.0625
328.5999,42288.7042
328.7806,42193.4708
328.9613,42203.1708
329.1419,42174.2458
329.3225,42165.4875
329.5031,42064.2333
329.6837,41959.3
329.8642,41890.4625
330.0447,41835.1542
330.2252,41775.9667
330.4057,41663.3792
330.5862,41592.3958
330.7667,41555.1042
330.9471,41594.4542
331.1275,41594.7167
331.3079,41424.7833
331.4883,41322.5042
331.6687,41309.35
331.849,41246.475
332.0293,41165.1
332.2096,41093.4875
332.3899,41068.7333
332.5702,41070.125
332.7504,41074.5417
332.9306,41056.875
333.1108,40951.1333
333.291,40835.4708
333.4712,40808.45
333.6514,40799.75
333.8315,40744.2417
334.0116,40701.1125
334.1917,40673.475
334.3717,40663.6417
334.5518,40668.1583
334.7318,40593.6667
334.9119,40542.0958
335.0918,40507.3958
335.2718,40489.25
335.4518,40455.3
335.6317,40405.9417
335.8116,40367.075
335.9915,40304.075
336.1714,40170.6375
336.3513,40112.7083
336.5311,40135.8125
336.7109,40150.9417
336.8907,40059.025
337.0705,39909.325
337.2502,39760.625
337.43,39707.6042
337.6097,39618.7042
337.7894,39572.45
337.9691,39560.1833
338.1488,39555.1417
338.3284,39558.4333
338.508,39572.95
338.6877,39560.45
338.8672,39500.775
339.0468,39399.8583
339.2263,39317.9917
339.4059,39284.9667
339.5854,39350.0
339.7649,39317.4208
339.9443,39268.9333
340.1238,39272.075
340.3032,39248.5208
340.4826,39223.2833
340.662,39119.2833
340.8414,38987.5083
341.0207,38993.8458
341.2001,39008.525
341.3794,38975.2917
341.5587,39021.1958
341.738,39016.0958
341.9172,38900.8083
342.0965,38845.325
342.2757,38704.8792
342.4549,38538.2458
342.6341,38540.7042
342.8132,38500.0167
342.9923,38544.2958
343.1715,38608.9792
343.3506,38632.5458
343.5296,38519.8625
343.7087,38407.7
343.8878,38339.4
344.0668,38291.9208
344.2458,38233.65
344.4248,38138.5125
344.6037,38106.9417
344.7827,38114.1417
344.9616,38043.6458
345.1405,38038.7875
345.3194,38046.7667
345.4982,37955.025
345.6771,37877.5958
345.8559,37851.0792
346.0347,37824.9792
346.2135,37746.4458
346.3923,37745.4042
346.571,37733.5167
346.7498,37644.6208
346.9285,37659.65
347.1071,37618.0625
347.2859,37484.25
347.4645,37515.7792
347.6431,37539.1417
347.8217,37572.3
348.0003,37606.3875
348.1789,37568.3375
348.3574,37366.8375
348.5359,37235.2083
348.7145,37138.3917
348.893,37129.4833
349.0714,37107.5583
349.2499,37005.9333
349.4283,36902.275
349.6068,36795.9792
349.7852,36735.825
349.9635,36748.4917
350.1419,36753.975
350.3202,36688.4917
350.4985,36586.8292
350.6768,36507.425
350.8551,36454.1167
351.0334,36409.875
351.2116,36320.725
351.3898,36319.5708
351.568,36269.7583
351.7462,36280.125
351.9243,36247.5292
352.1025,36162.8042
352.2806,36098.5458
352.4587,36055.7833
352.6368,36000.8083
352.8148,35923.4708
352.9929,35853.2042
353.1709,35850.6708
353.3489,35825.1958
353.5268,35754.9417
353.7048,35684.6292
353.8828,35633.7375
354.0607,35563.3875
354.2386,35541.3083
354.4165,35487.5
354.5943,35430.7833
354.7722,35411.5
354.95,35433.9292
355.1278,35419.7
355.3056,35320.125
355.4833,35176.0417
355.6611,35053.3917
355.8388,34949.2833
356.0165,34874.6667
356.1942,34893.5875
356.3719,34973.4625
356.5495,34936.6583
356.7271,34836.0792
356.9047,34816.1583
357.0823,34802.1667
357.2599,34785.9583
357.4374,34749.2375
357.6149,34653.7875
357.7924,34542.2167
357.9699,34473.7208
358.1474,34420.4333
358.3248,34312.9083
358.5023,34251.9583
358.6797,34145.4542
358.8571,34077.8042
359.0344,34052.275
359.2118,33977.5875
359.3891,33920.6208
359.5664,33878.2375
359.7437,33858.7542
359.9209,33746.6833
360.0982,33634.6833
360.2754,33562.2125
360.4526,33573.5667
360.6298,33582.5042
360.807,33556.8875
360.9841,33499.7208
361.1613,33390.2667
361.3383,33396.3042
361.5154,33396.5917
361.6925,33328.075
361.8695,33252.1583
362.0466,33151.925
362.2236,33139.9917
362.4005,33092.2458
362.5775,33104.8708
362.7545,32977.3458
362.9314,32876.1458
363.1083,32867.7542
363.2852,32857.1042
363.462,32820.7
363.6389,32770.0792
363.8157,32751.7667
363.9925,32674.5875
364.1693,32657.4292
364.346,32570.3167
364.5228,32510.5708
364.6996,32537.4583
364.8762,32495.9625
365.0529,32504.1833
365.2296,32472.0375
365.4062,32470.0083
365.5829,32477.9042
365.7595,32373.7583
365.9361,32366.6208
366.1126,32367.9375
366.2892,32355.2125
366.4657,32600.4458
366.6422,32923.3792
366.8186,32892.6958
366.9951,32974.4125
367.1716,32905.9167
367.348,32742.0667
367.5244,32866.9833
367.7008,33028.6833
367.8772,33126.5125
368.0535,32716.525
368.2298,32407.425
368.4061,32579.1
368.5824,32422.3875
368.7586,32447.2292
368.9349,32619.975
369.1111,32546.325
369.2873,32401.2458
369.4635,32370.3167
369.6396,32568.8417
369.8158,32315.4875
369.9919,32124.3083
370.168,32038.0958
370.3441,32070.5
370.5202,31944.0708
370.6962,31739.7875
370.8722,31633.3708
371.0482,31624.3458
371.2242,31687.7625
371.4002,31840.5208
371.5761,31989.5875
371.752,31819.775
371.9279,31770.3417
372.1038,31780.0458
372.2796,31709.7917
372.4555,31626.1458
372.6313,31771.7708
372.8071,31729.3417
372.9829,31618.9792
373.1586,31562.3667
373.3344,31628.25
373.5101,31550.5833
373.6858,31533.0708
373.8615,31476.3542
374.0371,31498.4083
374.2127,31653.9708
374.3884,31786.3042
374.564,31675.05
374.7395,31567.1125
374.9151,31611.9
375.0906,31921.0625
375.2661,32304.6042
375.4416,32175.1667
375.6171,32214.0917
375.7925,32487.3583
375.968,32564.85
376.1434,32376.225
376.3188,32047.6917
376.4941,31946.1458
376.6695,32031.0208
376.8448,32177.5583
377.0201,32356.0583
377.1954,32217.1458
377.3707,32290.0667
377.5459,32455.9708
377.7212,32526.3375
377.8964,33084.375
378.0715,33544.8125
378.2467,33179.2125
378.4218,33204.5958
378.597,33390.2625
378.7721,32776.5667
378.9472,32929.5125
379.1222,33004.5875
379.2973,33341.3292
379.4723,34393.7292
379.6473,34822.4125
379.8223,34240.5667
379.9972,33252.2375
380.1722,32947.6833
380.3471,32808.3875
380.522,33026.225
380.6969,32916.0167
380.8717,33304.5708
381.0466,33535.0625
381.2214,33010.9708
381.3962,32839.6375
381.571,32534.4125
381.7457,32334.9125
381.9204,32492.8625
382.0952,32563.3958
382.2699,32507.8583
382.4445,33288.2083
382.6192,33436.2042
382.7938,33815.8125
382.9685,34505.3083
383.1431,34146.1
383.3176,33294.3875
383.4922,32894.7333
383.6667,32899.1625
383.8412,32937.4875
384.0157,32650.8417
384.1902,32674.55
384.3646,33084.0833
384.5391,33183.3917
384.7134,32947.3542
384.8878,33026.4167
385.0622,33464.7833
385.2365,33690.2625
385.4109,32953.3583
385.5852,32563.7292
385.7594,32644.4083
385.9337,32721.0542
386.1079,32925.0167
386.2822,33213.0917
386.4564,33656.4
386.6306,33340.7083
386.8047,33294.2458
386.9789,33726.3042
387.153,33757.6417
387.3271,34434.6125
387.5012,34820.4208
387.6752,35020.9167
387.8492,35705.8792
388.0233,35656.2667
388.1972,35009.4708
388.3712,35285.775
388.5452,35240.3167
388.7191,35453.55
388.893,35976.9167
389.0669,36525.3208
389.2408,35540.3625
389.4146,34203.9125
389.5884,33320.1708
389.7623,32719.1417
389.9361,32674.1417
390.1098,32872.15
390.2835,33361.975
390.4573,33392.3
390.631,33219.5125
390.8047,33558.4583
390.9784,34234.3083
391.152,34006.4958
391.3256,33979.8083
391.4992,34533.2375
391.6728,34277.1083
391.8464,34064.6625
392.0199,34718.3625
392.1934,35155.075
392.3669,35036.55
392.5403,35949.4917
392.7138,35847.6792
392.8873,36539.8667
393.0607,37210.2458
393.2341,38205.1417
393.4074,38395.0792
393.5808,37380.6875
393.7542,35856.8458
393.9274,35773.425
394.1007,35620.0167
394.274,35503.9
394.4472,35489.4708
394.6205,35034.3083
394.7937,35835.4375
394.9668,36736.0708
395.14,36568.1417
395.3131,35773.3333
395.4863,34994.9042
395.6594,34842.9583
395.8325,34811.9625
396.0055,34372.6917
396.1786,34561.0875
396.3516,34578.6208
396.5246,34693.5833
396.6975,34372.5792
396.8705,34146.2167
397.0434,35328.5583
397.2163,35045.5
397.3892,34210.6208
397.5621,34762.0625
397.735,35501.3833
397.9077,36267.1833
398.0806,37317.2542
398.2534,36201.4625
398.4261,36325.875
398.5989,36600.9333
398.7716,38561.825
398.9443,38588.7167
399.117,37553.0875
399.2896,36346.6292
399.4623,36056.5
399.6349,35872.325
399.8075,35450.6125
399.9801,34661.7458
400.1526,34767.8542
400.3252,34405.4292
400.4977,33296.1458
400.6702,33050.6958
400.8427,32921.8792
401.0151,33329.6458
401.1875,33719.3042
401.36,33563.8833
401.5323,33810.0958
401.7047,33408.9667
401.877,32968.3125
402.0494,32751.325
402.2216,32795.0708
402.394,33515.8292
402.5662,33485.2792
402.7385,33190.5
402.9107,33088.775
403.0829,33091.25
403.2551,33346.1458
403.4272,33064.0542
403.5994,32859.525
403.7715,33024.1333
403.9436,33695.55
404.1156,33512.7875
