Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-18 06:35:32.009546
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3316.8625
218.2508,3391.7333
218.442,3468.6125
218.6332,3555.375
218.8244,3634.7417
219.0156,3722.8125
219.2067,3814.6292
219.3979,3906.0042
219.589,4003.2125
219.7801,4103.7583
219.9712,4207.1833
220.1623,4315.4458
220.3533,4427.9458
220.5444,4541.1042
220.7354,4657.35
220.9264,4777.5583
221.1174,4906.3667
221.3083,5036.0042
221.4993,5163.1458
221.6902,5290.1917
221.8812,5431.3417
222.0721,5577.4417
222.263,5721.9208
222.4538,5873.475
222.6447,6029.4542
222.8355,6184.2208
223.0264,6342.2792
223.2172,6499.6125
223.408,6667.4167
223.5987,6838.8667
223.7895,7012.1708
223.9802,7190.9625
224.1709,7367.7833
224.3616,7559.0417
224.5524,7745.525
224.743,7938.5792
224.9337,8130.2083
225.1243,8342.2083
225.315,8544.3417
225.5056,8741.8417
225.6962,8957.6542
225.8867,9171.5042
226.0773,9389.0875
226.2678,9606.625
226.4584,9832.1042
226.6489,10059.2125
226.8394,10275.3875
227.0298,10510.0125
227.2203,10758.2417
227.4108,11018.5458
227.6012,11274.0542
227.7916,11511.9667
227.982,11764.9417
228.1723,12012.4417
228.3627,12275.1042
228.5531,12530.6292
228.7434,12787.8917
228.9337,13057.4042
229.124,13333.8083
229.3143,13612.9708
229.5045,13912.2833
229.6948,14211.6292
229.885,14515.3708
230.0752,14821.7667
230.2654,15126.3833
230.4556,15433.5833
230.6457,15732.6375
230.8358,16030.9167
231.026,16340.6458
231.2161,16642.5958
231.4062,16956.6458
231.5963,17253.9292
231.7863,17570.6208
231.9764,17906.6917
232.1664,18241.1875
232.3564,18592.4333
232.5464,18921.25
232.7364,19263.0
232.9263,19592.2375
233.1163,19943.5417
233.3062,20298.1083
233.4961,20671.7708
233.686,21022.1083
233.8758,21335.9208
234.0657,21662.7708
234.2555,22023.775
234.4454,22375.7458
234.6352,22720.0208
234.825,23065.9167
235.0147,23400.0208
235.2045,23743.175
235.3942,24081.2042
235.5839,24430.4333
235.7737,24766.75
235.9633,25098.5125
236.153,25469.9583
236.3427,25823.7708
236.5323,26168.6167
236.7219,26500.8
236.9115,26796.4875
237.1011,27104.2958
237.2907,27449.4167
237.4803,27797.725
237.6698,28114.2333
237.8593,28449.3458
238.0488,28782.2542
238.2383,29114.1917
238.4278,29437.3458
238.6172,29793.125
238.8066,30121.3542
238.9961,30450.7083
239.1855,30801.5417
239.3748,31126.3333
239.5642,31425.7042
239.7536,31750.6125
239.9429,32066.9208
240.1322,32344.6542
240.3215,32651.2208
240.5108,32958.1833
240.7001,33280.8042
240.8893,33580.9833
241.0786,33871.5292
241.2677,34150.3083
241.457,34475.7792
241.6461,34710.1375
241.8353,34957.1125
242.0244,35213.5667
242.2136,35458.3667
242.4027,35711.4208
242.5918,35968.2542
242.7809,36218.0542
242.9699,36379.8625
243.159,36492.9917
243.348,36786.3542
243.537,37116.55
243.726,37389.5
243.915,37646.45
244.1039,37864.8417
244.2929,38060.0792
244.4818,38105.8583
244.6707,38278.1
244.8596,38587.5583
245.0485,38886.1958
245.2373,39186.325
245.4262,39464.7667
245.615,39701.35
245.8038,39898.5417
245.9926,40117.825
246.1814,40366.5667
246.3701,40448.3708
246.5589,40415.6583
246.7476,40567.9417
246.9363,40893.9875
247.1249,41178.6292
247.3136,41436.2083
247.5023,41680.5167
247.6909,41934.0125
247.8795,42153.5958
248.0681,42400.5083
248.2567,42600.1458
248.4453,42818.4083
248.6338,43019.1125
248.8224,43157.5083
249.0109,43102.2958
249.1994,43140.4917
249.3878,43412.625
249.5763,43682.0792
249.7648,43912.7042
249.9532,44132.325
250.1416,44371.0708
250.33,44630.075
250.5183,44871.6792
250.7067,45057.3583
250.8951,45241.7417
251.0834,45387.3042
251.2717,45551.3792
251.46,45701.1667
251.6483,45849.7042
251.8365,45978.2792
252.0247,45957.7
252.213,46027.9625
252.4012,46201.0792
252.5894,46471.025
252.7775,46645.8708
252.9657,46805.4583
253.1538,47008.4917
253.3419,47174.7125
253.53,47284.6292
253.7181,47435.0667
253.9062,47587.7333
254.0942,47726.2917
254.2823,47805.1667
254.4703,47891.65
254.6583,47998.1917
254.8463,48127.3083
255.0342,48195.9417
255.2222,48267.3958
255.4101,48315.4292
255.598,48274.3792
255.7859,48354.175
255.9738,48551.2292
256.1616,48745.7958
256.3495,48944.9292
256.5373,49083.3917
256.7251,49321.7208
256.9129,49459.8875
257.1006,49578.7125
257.2884,49733.0042
257.4761,49906.3208
257.6638,50015.5458
257.8515,50075.6
258.0392,50155.1833
258.2269,50212.8625
258.4146,50282.1958
258.6022,50371.5542
258.7898,50393.4375
258.9774,50433.9917
259.165,50534.775
259.3525,50632.9583
259.5401,50659.7333
259.7276,50748.0625
259.9151,50841.4708
260.1026,50912.4708
260.2901,51015.9792
260.4776,51109.8292
260.665,51288.3542
260.8524,51431.975
261.0398,51574.9583
261.2272,51636.0542
261.4146,51655.775
261.6019,51735.0667
261.7893,51824.975
261.9766,51889.9667
262.1639,51971.7625
262.3512,51955.9625
262.5384,51952.3583
262.7257,51968.2417
262.9129,52010.4292
263.1001,52026.7667
263.2873,52113.4042
263.4745,52162.5458
263.6617,52097.2417
263.8488,52144.3958
264.0359,52178.6833
264.2231,52196.85
264.4101,52215.6333
264.5972,52255.7042
264.7842,52294.1458
264.9713,52318.1167
265.1583,52310.7625
265.3453,52341.3167
265.5323,52386.6458
265.7193,52434.9167
265.9062,52496.1
266.0931,52520.0125
266.2801,52505.2667
266.4669,52556.2042
266.6538,52601.3917
266.8407,52647.3042
267.0276,52616.525
267.2143,52581.3833
267.4012,52608.3708
267.588,52516.0667
267.7747,52497.0958
267.9615,52493.4917
268.1482,52469.425
268.3349,52488.7417
268.5217,52486.1458
268.7083,52410.6917
268.895,52378.5875
269.0817,52400.85
269.2682,52381.7958
269.4549,52308.8042
269.6415,52179.45
269.8281,52140.1583
270.0146,52175.3333
270.2012,52189.55
270.3877,52203.4208
270.5742,52176.3
270.7607,52153.4625
270.9472,52129.9167
271.1336,52087.3083
271.32,52035.075
271.5065,51981.7833
271.6929,51948.0875
271.8792,51978.1792
272.0656,51940.4375
272.252,51936.2208
272.4383,51928.0167
272.6246,51876.075
272.8109,51829.9292
272.9972,51882.0792
273.1835,51894.1917
273.3697,51904.3458
273.5559,51897.6417
273.7421,51892.5792
273.9283,51856.0167
274.1145,51815.7708
274.3007,51798.0792
274.4868,51804.5125
274.6729,51852.1875
274.859,51841.75
275.0451,51818.2583
275.2311,51670.9958
275.4172,51684.1542
275.6032,51712.4333
275.7892,51729.975
275.9752,51713.0417
276.1612,51724.8417
276.3472,51653.0417
276.5331,51599.5833
276.719,51585.4625
276.9049,51563.9083
277.0908,51498.2958
277.2767,51471.2583
277.4625,51469.9875
277.6484,51421.775
277.8342,51356.5458
278.02,51324.6667
278.2057,51338.1708
278.3915,51373.9708
278.5772,51356.8167
278.763,51275.0917
278.9487,51300.825
279.1343,51324.2792
279.32,51273.9958
279.5057,51179.95
279.6913,51025.6708
279.877,50970.7125
280.0625,50929.3958
280.2481,50832.6583
280.4337,50757.225
280.6192,50790.95
280.8048,50808.4167
280.9903,50732.7333
281.1758,50644.5875
281.3612,50550.0167
281.5467,50499.9583
281.7321,50530.7208
281.9175,50519.8542
282.1029,50481.5292
282.2884,50453.3583
282.4737,50357.2292
282.6591,50271.7667
282.8444,50237.3458
283.0297,50201.2292
283.215,50179.0958
283.4002,50136.6875
283.5855,50035.3542
283.7707,49888.5667
283.956,49812.675
284.1412,49748.7792
284.3264,49746.3875
284.5115,49779.2958
284.6967,49772.0833
284.8818,49689.7083
285.0669,49577.4083
285.252,49542.95
285.4371,49517.1958
285.6222,49417.2583
285.8072,49339.1208
285.9922,49279.0833
286.1772,49275.0542
286.3622,49270.6708
286.5472,49180.1542
286.7321,49084.0625
286.9171,49106.7125
287.102,49073.3917
287.2869,49080.6083
287.4717,49120.7125
287.6566,49088.6958
287.8415,49055.9292
288.0263,49001.2417
288.2111,48874.325
288.3959,48755.6625
288.5806,48722.2958
288.7654,48700.6708
288.9501,48773.625
289.1348,48761.65
289.3195,48728.6292
289.5042,48709.6625
289.6889,48719.6083
289.8735,48591.975
290.0581,48527.9917
290.2428,48419.0333
290.4273,48385.5958
290.6119,48404.4333
290.7965,48364.2583
290.981,48329.4583
291.1655,48290.7167
291.35,48135.8083
291.5345,48019.775
291.719,48002.1917
291.9034,47988.8
292.0878,48038.5583
292.2722,47992.925
292.4566,47911.625
292.641,47901.4833
292.8253,47860.3083
293.0096,47792.7917
293.194,47776.0958
293.3783,47743.5417
293.5626,47735.8208
293.7468,47716.825
293.9311,47690.1792
294.1153,47584.8167
294.2995,47403.4375
294.4837,47276.9792
294.6678,47176.1125
294.852,47106.5583
295.0361,47091.3958
295.2202,47074.9667
295.4043,47080.3875
295.5884,47020.7792
295.7725,46979.1667
295.9565,46918.6792
296.1405,46776.4208
296.3246,46703.1875
296.5085,46735.0042
296.6925,46765.4417
296.8764,46714.5125
297.0603,46642.5167
297.2443,46574.3375
297.4282,46474.8292
297.612,46370.1292
297.7959,46272.1292
297.9797,46208.2458
298.1635,46106.1417
298.3474,46146.4083
298.5311,46154.975
298.7149,46044.4542
298.8987,45907.7583
299.0823,45827.9333
299.2661,45712.2542
299.4498,45552.7917
299.6334,45520.3167
299.8171,45507.0625
300.0007,45444.5792
300.1843,45392.6417
300.368,45334.4375
300.5515,45263.575
300.7351,45197.7
300.9186,45144.2375
301.1021,45054.2625
301.2857,45010.2333
301.4691,44962.55
301.6526,44950.1875
301.8361,44852.0917
302.0195,44750.4083
302.2029,44695.875
302.3863,44649.5792
302.5697,44564.575
302.753,44535.9583
302.9364,44521.8417
303.1197,44526.3167
303.303,44465.3667
303.4863,44364.6292
303.6696,44192.0125
303.8528,44072.85
304.036,43993.6333
304.2192,43986.6
304.4024,43933.3417
304.5856,43824.2708
304.7688,43768.2958
304.9519,43738.35
305.135,43667.0708
305.3181,43587.5708
305.5012,43517.7417
305.6842,43498.1125
305.8673,43428.3833
306.0504,43335.9917
306.2333,43191.8375
306.4163,43132.9708
306.5993,43054.5042
306.7822,43013.7542
306.9652,42967.6833
307.1481,42868.0292
307.331,42789.5792
307.5139,42708.5667
307.6967,42597.725
307.8796,42510.0458
308.0624,42431.5583
308.2452,42340.8833
308.428,42261.075
308.6107,42216.25
308.7935,42130.7458
308.9762,42060.6958
309.1589,42008.375
309.3416,41927.3708
309.5243,41839.7333
309.7069,41767.4125
309.8896,41678.7042
310.0721,41601.8708
310.2548,41552.5417
310.4373,41486.3583
310.6199,41461.5625
310.8024,41373.1083
310.985,41319.6958
311.1674,41206.425
311.3499,41080.1833
311.5324,41037.95
311.7148,41046.8042
311.8973,40938.2833
312.0797,40864.4583
312.2621,40820.6792
312.4445,40749.8708
312.6268,40663.55
312.8091,40599.4125
312.9915,40470.9833
313.1738,40401.9
313.356,40297.4583
313.5383,40186.9292
313.7206,40136.4625
313.9027,40038.4708
314.085,39972.675
314.2672,39921.0792
314.4493,39884.9208
314.6314,39845.4167
314.8136,39819.2208
314.9957,39712.8292
315.1778,39596.825
315.3598,39542.4708
315.5419,39505.2833
315.724,39459.1208
315.9059,39386.2875
316.088,39315.0917
316.2699,39311.2625
316.4519,39253.0167
316.6338,39143.7292
316.8157,38989.0833
316.9977,38916.6083
317.1795,38908.2917
317.3614,38877.75
317.5432,38825.0583
317.7251,38728.2625
317.9069,38602.2708
318.0887,38549.1042
318.2704,38475.6083
318.4522,38432.2708
318.6339,38397.4542
318.8156,38419.1375
318.9973,38352.4542
319.179,38331.0792
319.3607,38326.7125
319.5423,38296.125
319.7239,38232.1583
319.9055,38153.0
320.0871,38094.9958
320.2687,38030.8417
320.4502,37972.175
320.6317,37862.9375
320.8132,37852.8583
320.9947,37808.8
321.1761,37783.5333
321.3576,37745.0917
321.5391,37705.1708
321.7205,37659.8292
321.9019,37576.9125
322.0832,37468.5625
322.2646,37383.6167
322.4459,37311.75
322.6272,37241.4917
322.8085,37171.8875
322.9898,37124.35
323.1711,37047.0583
323.3523,36962.85
323.5335,36897.1458
323.7147,36952.1167
323.8959,37000.1917
324.0771,36979.15
324.2582,36903.1042
324.4393,36858.175
324.6204,36839.6625
324.8015,36797.0125
324.9826,36790.3875
325.1637,36830.0375
325.3447,36783.2583
325.5257,36742.2042
325.7067,36691.2833
325.8877,36575.425
326.0686,36461.3667
326.2496,36389.225
326.4305,36303.0083
326.6114,36262.25
326.7922,36234.9792
326.9731,36221.1542
327.1539,36172.0125
327.3347,36142.7583
327.5155,36123.6417
327.6963,36146.4
327.8771,36123.4833
328.0578,36015.5792
328.2385,35869.425
328.4193,35823.5917
328.5999,35766.9375
328.7806,35692.1333
328.9613,35685.7208
329.1419,35635.7583
329.3225,35613.0125
329.5031,35529.6917
329.6837,35441.6458
329.8642,35385.9208
330.0447,35337.9042
330.2252,35277.8917
330.4057,35188.175
330.5862,35142.0375
330.7667,35127.2208
330.9471,35155.8
331.1275,35155.8625
331.3079,35011.9708
331.4883,34929.9125
331.6687,34917.6542
331.849,34855.8125
332.0293,34777.125
332.2096,34724.8375
332.3899,34695.8667
332.5702,34693.3042
332.7504,34692.6333
332.9306,34674.9042
333.1108,34594.4708
333.291,34492.125
333.4712,34467.3875
333.6514,34467.5375
333.8315,34425.3792
334.0116,34384.4333
334.1917,34360.5083
334.3717,34348.8417
334.5518,34336.6208
334.7318,34277.0458
334.9119,34233.3625
335.0918,34205.05
335.2718,34183.3
335.4518,34153.8208
335.6317,34106.5917
335.8116,34081.3625
335.9915,34049.6792
336.1714,33938.9917
336.3513,33891.55
336.5311,33890.3167
336.7109,33899.2625
336.8907,33834.3042
337.0705,33712.5208
337.2502,33594.9333
337.43,33542.975
337.6097,33457.3583
337.7894,33412.6083
337.9691,33405.8958
338.1488,33408.5917
338.3284,33399.0
338.508,33418.175
338.6877,33396.4625
338.8672,33342.2708
339.0468,33257.9833
339.2263,33192.5583
339.4059,33172.2
339.5854,33218.5833
339.7649,33184.375
339.9443,33137.8917
340.1238,33125.0792
340.3032,33114.1333
340.4826,33098.4833
340.662,33014.225
340.8414,32906.1458
341.0207,32915.0125
341.2001,32919.1125
341.3794,32897.3042
341.5587,32954.5875
341.738,32933.6667
341.9172,32830.5333
342.0965,32770.7917
342.2757,32651.7333
342.4549,32514.9583
342.6341,32516.5917
342.8132,32493.1083
342.9923,32518.0042
343.1715,32559.9792
343.3506,32585.9333
343.5296,32487.75
343.7087,32399.2375
343.8878,32342.5667
344.0668,32311.3375
344.2458,32282.5292
344.4248,32197.3083
344.6037,32167.0417
344.7827,32154.8458
344.9616,32090.0542
345.1405,32079.2583
345.3194,32080.5083
345.4982,32002.2292
345.6771,31941.2333
345.8559,31922.2083
346.0347,31906.9042
346.2135,31850.7833
346.3923,31834.9333
346.571,31812.0583
346.7498,31739.3542
346.9285,31745.9917
347.1071,31702.9375
347.2859,31594.3083
347.4645,31627.6417
347.6431,31657.3708
347.8217,31691.0708
348.0003,31708.0167
348.1789,31665.2917
348.3574,31497.975
348.5359,31399.9167
348.7145,31313.0458
348.893,31296.9625
349.0714,31288.6625
349.2499,31209.6417
349.4283,31114.5708
349.6068,31020.2625
349.7852,30974.6333
349.9635,30974.45
350.1419,30953.125
350.3202,30903.5125
350.4985,30808.7792
350.6768,30747.2792
350.8551,30701.8125
351.0334,30670.2958
351.2116,30604.7792
351.3898,30609.6875
351.568,30575.7625
351.7462,30569.3458
351.9243,30524.2292
352.1025,30456.3375
352.2806,30403.725
352.4587,30379.5625
352.6368,30339.025
352.8148,30261.8625
352.9929,30190.0625
353.1709,30181.4167
353.3489,30159.0167
353.5268,30090.0375
353.7048,30031.675
353.8828,29989.3958
354.0607,29929.65
354.2386,29913.3375
354.4165,29870.5792
354.5943,29818.5583
354.7722,29798.0
354.95,29812.9375
355.1278,29797.1458
355.3056,29712.5333
355.4833,29601.95
355.6611,29493.775
355.8388,29409.1458
356.0165,29353.1375
356.1942,29367.7167
356.3719,29423.6292
356.5495,29402.3917
356.7271,29346.4958
356.9047,29325.7333
357.0823,29319.4083
357.2599,29304.6417
357.4374,29254.5583
357.6149,29165.9458
357.7924,29069.1708
357.9699,29024.8667
358.1474,28999.6417
358.3248,28917.4417
358.5023,28857.9125
358.6797,28773.2917
358.8571,28715.6292
359.0344,28681.2458
359.2118,28592.2375
359.3891,28540.8333
359.5664,28499.3833
359.7437,28473.5375
359.9209,28369.6333
360.0982,28276.2
360.2754,28219.5708
360.4526,28244.7542
360.6298,28258.8583
360.807,28239.5625
360.9841,28201.2458
361.1613,28106.2875
361.3383,28094.2917
361.5154,28089.5333
361.6925,28027.3583
361.8695,27980.4125
362.0466,27911.6625
362.2236,27885.1542
362.4005,27842.4125
362.5775,27832.3875
362.7545,27708.0708
362.9314,27626.1958
363.1083,27636.2042
363.2852,27641.6
363.462,27601.5708
363.6389,27565.575
363.8157,27534.7417
363.9925,27460.0708
364.1693,27443.2458
364.346,27365.1167
364.5228,27325.5167
364.6996,27353.6083
364.8762,27334.7958
365.0529,27334.15
365.2296,27292.1583
365.4062,27281.7708
365.5829,27276.9292
365.7595,27185.3333
365.9361,27177.875
366.1126,27171.5125
366.2892,27175.3917
366.4657,27382.1083
366.6422,27640.0042
366.8186,27610.1542
366.9951,27693.5792
367.1716,27622.1375
367.348,27490.2667
367.5244,27599.7042
367.7008,27725.6125
367.8772,27805.8708
368.0535,27455.4792
368.2298,27236.2583
368.4061,27367.3292
368.5824,27212.7125
368.7586,27270.825
368.9349,27405.4083
369.1111,27307.925
369.2873,27183.7917
369.4635,27170.9458
369.6396,27321.2917
369.8158,27091.7
369.9919,26941.2208
370.168,26870.6708
370.3441,26899.3792
370.5202,26797.6208
370.6962,26644.0667
370.8722,26569.9125
371.0482,26556.5792
371.2242,26592.45
371.4002,26705.6167
371.5761,26808.6875
371.752,26668.225
371.9279,26649.9167
372.1038,26700.0625
372.2796,26637.1542
372.4555,26567.3458
372.6313,26651.4375
372.8071,26613.55
372.9829,26522.7542
373.1586,26478.7125
373.3344,26545.8417
373.5101,26504.25
373.6858,26508.0583
373.8615,26457.5208
374.0371,26440.9417
374.2127,26558.2958
374.3884,26663.3375
374.564,26581.8542
374.7395,26512.8375
374.9151,26570.5625
375.0906,26840.2875
375.2661,27112.5333
375.4416,26971.7042
375.6171,27004.5583
375.7925,27249.2083
375.968,27324.425
376.1434,27141.0292
376.3188,26883.025
376.4941,26803.8875
376.6695,26873.575
376.8448,26990.1625
377.0201,27125.8542
377.1954,27005.8583
377.3707,27071.575
377.5459,27185.4417
377.7212,27254.7583
377.8964,27725.8708
378.0715,28075.1375
378.2467,27745.1333
378.4218,27837.8875
378.597,27926.3125
378.7721,27466.8542
378.9472,27611.1125
379.1222,27681.425
379.2973,27972.2375
379.4723,28855.0333
379.6473,29197.4333
379.8223,28663.375
379.9972,27912.7208
380.1722,27655.7958
380.3471,27519.5542
380.522,27667.6292
380.6969,27572.4958
380.8717,27939.1875
381.0466,28061.3708
381.2214,27637.6292
381.3962,27527.1208
381.571,27288.3083
381.7457,27128.0167
381.9204,27267.6208
382.0952,27306.3583
382.2699,27304.075
382.4445,27947.0625
382.6192,28054.8208
382.7938,28401.8667
382.9685,28977.7792
383.1431,28605.1125
383.3176,27907.4708
383.4922,27630.5792
383.6667,27609.3708
383.8412,27616.9292
384.0157,27398.4458
384.1902,27442.0208
384.3646,27745.5375
384.5391,27781.925
384.7134,27598.2583
384.8878,27683.8917
385.0622,28073.0458
385.2365,28211.8542
385.4109,27579.7208
385.5852,27316.4542
385.7594,27389.8625
385.9337,27439.8667
386.1079,27613.6667
386.2822,27845.1042
386.4564,28147.8333
386.6306,27856.6458
386.8047,27853.9292
386.9789,28233.5
387.153,28244.975
387.3271,28858.9
387.5012,29112.2333
387.6752,29299.5875
387.8492,29886.775
388.0233,29822.6958
388.1972,29305.3083
388.3712,29580.4625
388.5452,29501.375
388.7191,29670.8333
388.893,30156.6625
389.0669,30546.6167
389.2408,29669.6542
389.4146,28569.625
389.5884,27885.4917
389.7623,27368.35
389.9361,27304.3708
390.1098,27478.9833
390.2835,27857.8208
390.4573,27865.1833
390.631,27748.9958
390.8047,28072.1583
390.9784,28578.175
391.152,28353.0333
391.3256,28359.8958
391.4992,28825.7875
391.6728,28559.7625
391.8464,28431.6625
392.0199,29036.4083
392.1934,29371.8833
392.3669,29332.7667
392.5403,30081.6375
392.7138,30025.0417
392.8873,30615.95
393.0607,31275.7375
393.2341,32073.775
393.4074,32249.6583
393.5808,31341.375
393.7542,30140.5542
393.9274,30083.8
394.1007,29840.7833
394.274,29733.7625
394.4472,29664.0583
394.6205,29334.4292
394.7937,29978.5208
394.9668,30696.7958
395.14,30450.2167
395.3131,29820.3375
395.4863,29203.9667
395.6594,29113.6833
395.8325,29013.9333
396.0055,28678.8458
396.1786,28847.3917
396.3516,28929.5667
396.5246,29003.5708
396.6975,28784.7958
396.8705,28685.1625
397.0434,29720.1833
397.2163,29336.5208
397.3892,28688.6
397.5621,29163.1708
397.735,29705.7542
397.9077,30302.8
398.0806,31092.8625
398.2534,30134.7792
398.4261,30317.1542
398.5989,30588.35
398.7716,32185.6083
398.9443,32084.0542
399.117,31229.9667
399.2896,30285.5417
399.4623,30037.8667
399.6349,29856.75
399.8075,29439.0208
399.9801,28810.2042
400.1526,28918.6583
400.3252,28527.6208
400.4977,27638.2667
400.6702,27470.125
400.8427,27378.3333
401.0151,27691.575
401.1875,27962.2875
401.36,27843.5583
401.5323,28046.25
401.7047,27695.6458
401.877,27357.7083
402.0494,27173.1292
402.2216,27221.425
402.394,27792.7625
402.5662,27721.2292
402.7385,27506.3375
402.9107,27412.6083
403.0829,27434.8583
403.2551,27644.2042
403.4272,27414.6708
403.5994,27268.925
403.7715,27413.4417
403.9436,27893.7
404.1156,27730.6958
