Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-18 03:21:28.117336
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2984.1042
218.2508,3051.1333
218.442,3119.0792
218.6332,3195.4333
218.8244,3266.8417
219.0156,3342.7333
219.2067,3426.2917
219.3979,3508.5625
219.589,3594.0292
219.7801,3678.4125
219.9712,3770.5625
220.1623,3864.1333
220.3533,3965.9458
220.5444,4065.0917
220.7354,4170.4417
220.9264,4273.725
221.1174,4388.7167
221.3083,4501.7458
221.4993,4613.725
221.6902,4727.0875
221.8812,4851.725
222.0721,4977.0542
222.263,5108.1458
222.4538,5241.25
222.6447,5378.875
222.8355,5515.5292
223.0264,5654.2625
223.2172,5795.1208
223.408,5942.7042
223.5987,6093.0375
223.7895,6245.0208
223.9802,6404.4542
224.1709,6560.9583
224.3616,6728.9
224.5524,6899.7792
224.743,7066.025
224.9337,7236.3917
225.1243,7424.0042
225.315,7599.775
225.5056,7777.3042
225.6962,7964.3167
225.8867,8156.8292
226.0773,8345.2958
226.2678,8537.6833
226.4584,8739.3042
226.6489,8940.1
226.8394,9130.5167
227.0298,9335.9542
227.2203,9558.5708
227.4108,9787.4125
227.6012,10009.8958
227.7916,10224.7583
227.982,10450.2958
228.1723,10668.5875
228.3627,10897.9625
228.5531,11120.775
228.7434,11352.8958
228.9337,11586.7167
229.124,11837.075
229.3143,12079.925
229.5045,12342.5625
229.6948,12610.4667
229.885,12875.2667
230.0752,13151.2583
230.2654,13423.6125
230.4556,13691.875
230.6457,13955.5125
230.8358,14220.825
231.026,14493.0958
231.2161,14761.3125
231.4062,15041.9583
231.5963,15308.1125
231.7863,15587.3375
231.9764,15882.7583
232.1664,16182.7208
232.3564,16487.8333
232.5464,16783.5958
232.7364,17084.5792
232.9263,17372.0917
233.1163,17680.0958
233.3062,17996.7542
233.4961,18334.0083
233.686,18638.3583
233.8758,18926.1792
234.0657,19215.8625
234.2555,19531.1
234.4454,19846.7417
234.6352,20155.2417
234.825,20467.2333
235.0147,20760.4667
235.2045,21063.0042
235.3942,21364.6458
235.5839,21674.6083
235.7737,21976.1
235.9633,22265.8833
236.153,22598.8
236.3427,22912.9958
236.5323,23221.2625
236.7219,23510.3042
236.9115,23775.9333
237.1011,24059.8333
237.2907,24365.7167
237.4803,24668.5042
237.6698,24957.2708
237.8593,25259.275
238.0488,25552.0083
238.2383,25839.4917
238.4278,26127.7625
238.6172,26450.1583
238.8066,26746.65
238.9961,27041.0833
239.1855,27355.2458
239.3748,27641.0125
239.5642,27914.85
239.7536,28201.625
239.9429,28486.05
240.1322,28736.4833
240.3215,29008.1667
240.5108,29286.125
240.7001,29573.3458
240.8893,29841.6833
241.0786,30100.3083
241.2677,30349.8917
241.457,30641.6042
241.6461,30851.5
241.8353,31071.2792
242.0244,31306.1958
242.2136,31524.1875
242.4027,31749.9042
242.5918,31972.1167
242.7809,32201.0125
242.9699,32350.0
243.159,32455.3458
243.348,32711.1792
243.537,33003.0583
243.726,33252.5542
243.915,33479.1958
244.1039,33681.4417
244.2929,33866.3292
244.4818,33911.8667
244.6707,34067.7583
244.8596,34330.3208
245.0485,34601.6167
245.2373,34874.0417
245.4262,35114.3333
245.615,35321.1583
245.8038,35505.3708
245.9926,35707.8792
246.1814,35941.5417
246.3701,36020.6125
246.5589,35986.5625
246.7476,36126.1875
246.9363,36409.9833
247.1249,36669.6208
247.3136,36897.8542
247.5023,37120.5167
247.6909,37346.35
247.8795,37552.1958
248.0681,37773.1917
248.2567,37957.35
248.4453,38148.7125
248.6338,38326.6917
248.8224,38465.475
249.0109,38424.3667
249.1994,38450.1167
249.3878,38696.7083
249.5763,38934.9375
249.7648,39141.5792
249.9532,39342.6667
250.1416,39552.9
250.33,39790.6458
250.5183,40011.8625
250.7067,40180.0833
250.8951,40346.9625
251.0834,40488.625
251.2717,40629.4458
251.46,40758.8792
251.6483,40908.8125
251.8365,41022.2125
252.0247,41014.1583
252.213,41069.8833
252.4012,41230.5125
252.5894,41480.3042
252.7775,41641.9042
252.9657,41779.4083
253.1538,41965.2458
253.3419,42123.7333
253.53,42221.7875
253.7181,42347.3125
253.9062,42496.9417
254.0942,42618.7625
254.2823,42703.4083
254.4703,42776.3208
254.6583,42872.3708
254.8463,42995.2167
255.0342,43058.7667
255.2222,43124.6333
255.4101,43164.0333
255.598,43126.6875
255.7859,43204.4125
255.9738,43371.7208
256.1616,43553.7958
256.3495,43734.4417
256.5373,43867.7208
256.7251,44082.6583
256.9129,44202.9167
257.1006,44318.825
257.2884,44449.3292
257.4761,44613.8208
257.6638,44700.2375
257.8515,44766.7125
258.0392,44841.4583
258.2269,44893.8625
258.4146,44963.7
258.6022,45045.3667
258.7898,45058.6958
258.9774,45089.3125
259.165,45187.9875
259.3525,45290.3708
259.5401,45316.3833
259.7276,45386.5792
259.9151,45480.7042
260.1026,45550.6
260.2901,45639.9667
260.4776,45728.9833
260.665,45893.5208
260.8524,46017.0958
261.0398,46155.6833
261.2272,46213.6042
261.4146,46230.375
261.6019,46303.7125
261.7893,46385.4083
261.9766,46442.4792
262.1639,46518.6125
262.3512,46506.0333
262.5384,46511.8708
262.7257,46514.4542
262.9129,46553.9917
263.1001,46575.4
263.2873,46653.0458
263.4745,46700.625
263.6617,46640.875
263.8488,46687.1958
264.0359,46712.4875
264.2231,46725.6292
264.4101,46751.6542
264.5972,46789.3458
264.7842,46817.0542
264.9713,46832.1375
265.1583,46834.8333
265.3453,46861.6875
265.5323,46910.2667
265.7193,46944.85
265.9062,47009.7958
266.0931,47031.7417
266.2801,47024.9125
266.4669,47078.1917
266.6538,47115.5875
266.8407,47160.2167
267.0276,47134.05
267.2143,47108.6
267.4012,47134.6833
267.588,47049.4375
267.7747,47036.6333
267.9615,47034.2458
268.1482,47006.8333
268.3349,47021.5917
268.5217,47026.7625
268.7083,46954.4083
268.895,46929.1375
269.0817,46948.3833
269.2682,46936.2292
269.4549,46862.6458
269.6415,46747.0167
269.8281,46716.4958
270.0146,46743.5958
270.2012,46750.575
270.3877,46768.9833
270.5742,46755.7375
270.7607,46733.8917
270.9472,46709.0292
271.1336,46676.7167
271.32,46626.4792
271.5065,46578.5
271.6929,46549.5333
271.8792,46564.0208
272.0656,46542.75
272.252,46542.725
272.4383,46525.025
272.6246,46475.9208
272.8109,46444.8958
272.9972,46504.975
273.1835,46512.9208
273.3697,46521.3333
273.5559,46519.8042
273.7421,46509.7958
273.9283,46471.3708
274.1145,46437.4625
274.3007,46421.0417
274.4868,46425.7958
274.6729,46472.0958
274.859,46459.6875
275.0451,46431.7583
275.2311,46300.4167
275.4172,46308.2875
275.6032,46328.6375
275.7892,46359.1833
275.9752,46333.0208
276.1612,46351.0167
276.3472,46279.4958
276.5331,46240.5917
276.719,46217.7958
276.9049,46203.2292
277.0908,46142.1708
277.2767,46110.05
277.4625,46111.6167
277.6484,46073.0083
277.8342,45999.4542
278.02,45974.4
278.2057,45990.575
278.3915,46018.9167
278.5772,45999.8875
278.763,45927.0583
278.9487,45947.9833
279.1343,45971.85
279.32,45927.4667
279.5057,45836.4625
279.6913,45701.2333
279.877,45659.3958
280.0625,45622.35
280.2481,45537.9167
280.4337,45461.6833
280.6192,45498.9083
280.8048,45510.8292
280.9903,45441.0583
281.1758,45362.2792
281.3612,45271.4417
281.5467,45231.9167
281.7321,45260.925
281.9175,45250.3708
282.1029,45221.0583
282.2884,45191.175
282.4737,45099.7875
282.6591,45022.225
282.8444,44995.8917
283.0297,44966.6792
283.215,44944.8375
283.4002,44912.4542
283.5855,44822.8792
283.7707,44681.6625
283.956,44603.6542
284.1412,44547.2458
284.3264,44544.4042
284.5115,44578.6208
284.6967,44581.8333
284.8818,44503.8083
285.0669,44393.7333
285.252,44361.6792
285.4371,44336.7042
285.6222,44254.3083
285.8072,44183.1042
285.9922,44116.4625
286.1772,44108.1667
286.3622,44110.0208
286.5472,44031.2458
286.7321,43944.4583
286.9171,43957.1292
287.102,43936.5667
287.2869,43944.5917
287.4717,43980.3625
287.6566,43949.45
287.8415,43914.2417
288.0263,43865.4
288.2111,43737.7917
288.3959,43617.9042
288.5806,43601.5167
288.7654,43588.725
288.9501,43659.0125
289.1348,43649.3125
289.3195,43610.3667
289.5042,43599.6542
289.6889,43616.1667
289.8735,43488.7875
290.0581,43425.0167
290.2428,43321.2458
290.4273,43294.0292
290.6119,43313.3667
290.7965,43276.2
290.981,43238.65
291.1655,43200.0625
291.35,43058.2208
291.5345,42957.4833
291.719,42937.2
291.9034,42927.0458
292.0878,42978.1208
292.2722,42931.1583
292.4566,42856.175
292.641,42848.5292
292.8253,42814.875
293.0096,42740.8167
293.194,42726.1875
293.3783,42691.6583
293.5626,42691.9292
293.7468,42663.7125
293.9311,42641.3375
294.1153,42541.1417
294.2995,42383.9292
294.4837,42277.1875
294.6678,42188.4958
294.852,42115.2667
295.0361,42104.6542
295.2202,42091.05
295.4043,42085.3375
295.5884,42037.4542
295.7725,41994.7458
295.9565,41938.1333
296.1405,41826.7917
296.3246,41759.8083
296.5085,41787.1583
296.6925,41810.9458
296.8764,41765.8125
297.0603,41705.0583
297.2443,41641.4333
297.4282,41548.6042
297.612,41445.1708
297.7959,41354.8875
297.9797,41297.6958
298.1635,41206.2375
298.3474,41239.075
298.5311,41256.7833
298.7149,41151.2833
298.8987,41017.6958
299.0823,40955.8917
299.2661,40851.2333
299.4498,40704.6917
299.6334,40676.5167
299.8171,40658.5667
300.0007,40594.7125
300.1843,40552.8792
300.368,40492.7792
300.5515,40431.3542
300.7351,40374.1042
300.9186,40328.9125
301.1021,40248.4583
301.2857,40208.7917
301.4691,40168.7667
301.6526,40159.5833
301.8361,40062.2167
302.0195,39972.4958
302.2029,39919.6167
302.3863,39887.0625
302.5697,39802.7292
302.753,39777.0458
302.9364,39765.9125
303.1197,39770.8958
303.303,39722.5583
303.4863,39622.4833
303.6696,39469.0708
303.8528,39359.5208
304.036,39298.4542
304.2192,39289.7292
304.4024,39237.575
304.5856,39148.7458
304.7688,39097.5208
304.9519,39063.1375
305.135,38997.0417
305.3181,38922.2792
305.5012,38867.7125
305.6842,38844.275
305.8673,38785.45
306.0504,38697.525
306.2333,38565.8542
306.4163,38521.0292
306.5993,38449.7667
306.7822,38413.4417
306.9652,38367.0958
307.1481,38282.0042
307.331,38209.5125
307.5139,38130.1583
307.6967,38041.6
307.8796,37957.8125
308.0624,37890.9
308.2452,37806.675
308.428,37737.0792
308.6107,37694.8958
308.7935,37618.3833
308.9762,37559.6917
309.1589,37509.2458
309.3416,37438.4917
309.5243,37352.0333
309.7069,37293.2167
309.8896,37215.2667
310.0721,37150.3083
310.2548,37100.5833
310.4373,37043.275
310.6199,37020.7292
310.8024,36943.0
310.985,36889.0542
311.1674,36783.2458
311.3499,36670.675
311.5324,36637.0958
311.7148,36637.175
311.8973,36553.0875
312.0797,36475.8167
312.2621,36440.6208
312.4445,36384.1458
312.6268,36303.1042
312.8091,36251.7792
312.9915,36136.8083
313.1738,36065.9458
313.356,35967.5875
313.5383,35870.1833
313.7206,35827.1792
313.9027,35739.8375
314.085,35683.0958
314.2672,35639.1125
314.4493,35605.7333
314.6314,35579.2917
314.8136,35540.5958
314.9957,35453.075
315.1778,35351.375
315.3598,35301.4708
315.5419,35265.5375
315.724,35227.9167
315.9059,35168.0542
316.088,35103.4083
316.2699,35099.0208
316.4519,35046.1667
316.6338,34945.4125
316.8157,34808.8292
316.9977,34748.5625
317.1795,34738.2208
317.3614,34709.1167
317.5432,34673.6417
317.7251,34580.3375
317.9069,34464.9708
318.0887,34411.4333
318.2704,34355.975
318.4522,34307.3208
318.6339,34281.9708
318.8156,34295.5833
318.9973,34239.8208
319.179,34220.1458
319.3607,34212.8875
319.5423,34191.1167
319.7239,34131.7792
319.9055,34061.875
320.0871,34012.1708
320.2687,33959.2625
320.4502,33894.4792
320.6317,33805.7958
320.8132,33789.4917
320.9947,33755.9458
321.1761,33725.1792
321.3576,33694.9708
321.5391,33658.7833
321.7205,33622.8708
321.9019,33542.6125
322.0832,33451.5417
322.2646,33368.4875
322.4459,33315.6042
322.6272,33248.95
322.8085,33188.0917
322.9898,33142.675
323.1711,33063.5792
323.3523,32992.2
323.5335,32937.0042
323.7147,32989.0125
323.8959,33034.4458
324.0771,33010.4958
324.2582,32950.1375
324.4393,32905.7708
324.6204,32881.4417
324.8015,32847.8
324.9826,32847.8625
325.1637,32884.3917
325.3447,32844.5417
325.5257,32805.6625
325.7067,32751.9542
325.8877,32640.5375
326.0686,32544.1958
326.2496,32476.925
326.4305,32402.5542
326.6114,32368.9375
326.7922,32352.8208
326.9731,32334.6
327.1539,32295.3625
327.3347,32280.2458
327.5155,32252.8625
327.6963,32277.1375
327.8771,32257.1542
328.0578,32159.1125
328.2385,32021.7917
328.4193,31978.8792
328.5999,31931.2625
328.7806,31865.9542
328.9613,31864.0375
329.1419,31823.4792
329.3225,31801.1125
329.5031,31715.75
329.6837,31641.2167
329.8642,31587.9083
330.0447,31547.7542
330.2252,31494.9542
330.4057,31418.6792
330.5862,31372.9083
330.7667,31348.9083
330.9471,31378.2417
331.1275,31375.8083
331.3079,31242.7375
331.4883,31172.3333
331.6687,31160.0208
331.849,31109.8833
332.0293,31046.1167
332.2096,30999.2708
332.3899,30982.4542
332.5702,30971.275
332.7504,30973.825
332.9306,30957.1542
333.1108,30879.6458
333.291,30784.7083
333.4712,30768.3125
333.6514,30776.5333
333.8315,30734.3917
334.0116,30696.4583
334.1917,30674.4
334.3717,30662.4708
334.5518,30654.4583
334.7318,30599.0042
334.9119,30561.35
335.0918,30549.4958
335.2718,30520.8375
335.4518,30490.3708
335.6317,30448.475
335.8116,30423.2625
335.9915,30395.8958
336.1714,30308.2917
336.3513,30256.1167
336.5311,30262.3542
336.7109,30268.0333
336.8907,30209.4917
337.0705,30099.3958
337.2502,29993.1
337.43,29948.6625
337.6097,29870.7875
337.7894,29822.4417
337.9691,29816.7042
338.1488,29819.4875
338.3284,29817.7292
338.508,29831.2958
338.6877,29813.0417
338.8672,29768.7958
339.0468,29690.0375
339.2263,29629.05
339.4059,29618.025
339.5854,29648.6875
339.7649,29624.2208
339.9443,29582.8792
340.1238,29572.4417
340.3032,29562.2167
340.4826,29540.5917
340.662,29467.3
340.8414,29372.4833
341.0207,29376.525
341.2001,29383.9042
341.3794,29376.0542
341.5587,29414.9667
341.738,29411.6958
341.9172,29312.0083
342.0965,29249.2708
342.2757,29149.6667
342.4549,29031.0833
342.6341,29027.2542
342.8132,29002.1542
342.9923,29019.5792
343.1715,29060.1042
343.3506,29091.3292
343.5296,29012.3708
343.7087,28920.4375
343.8878,28873.4417
344.0668,28847.425
344.2458,28819.3917
344.4248,28746.0792
344.6037,28719.9125
344.7827,28706.8708
344.9616,28651.1583
345.1405,28629.7167
345.3194,28640.7792
345.4982,28569.2417
345.6771,28511.1542
345.8559,28491.9792
346.0347,28483.1625
346.2135,28429.175
346.3923,28416.4625
346.571,28395.0542
346.7498,28335.8333
346.9285,28343.6625
347.1071,28300.1542
347.2859,28207.4458
347.4645,28237.2917
347.6431,28262.6833
347.8217,28287.2583
348.0003,28299.4375
348.1789,28275.3375
348.3574,28118.5542
348.5359,28020.6917
348.7145,27940.4958
348.893,27927.225
349.0714,27920.0708
349.2499,27850.6583
349.4283,27764.6667
349.6068,27681.5375
349.7852,27642.1917
349.9635,27639.0708
350.1419,27628.4292
350.3202,27577.1583
350.4985,27493.0917
350.6768,27441.2833
350.8551,27395.8917
351.0334,27366.7917
351.2116,27306.8625
351.3898,27304.7167
351.568,27282.2792
351.7462,27272.4542
351.9243,27234.1167
352.1025,27176.0292
352.2806,27131.05
352.4587,27110.2625
352.6368,27068.0
352.8148,27014.1167
352.9929,26941.8583
353.1709,26932.7125
353.3489,26907.8917
353.5268,26851.2583
353.7048,26797.2125
353.8828,26761.8667
354.0607,26701.7042
354.2386,26689.7667
354.4165,26647.7792
354.5943,26604.2083
354.7722,26585.1792
354.95,26601.7458
355.1278,26591.75
355.3056,26521.3292
355.4833,26415.8542
355.6611,26316.8042
355.8388,26239.525
356.0165,26182.5167
356.1942,26195.8542
356.3719,26244.8083
356.5495,26240.6667
356.7271,26186.525
356.9047,26160.3542
357.0823,26158.5417
357.2599,26146.7958
357.4374,26102.4167
357.6149,26027.15
357.7924,25932.6875
357.9699,25891.8042
358.1474,25864.9333
358.3248,25798.1417
358.5023,25745.5667
358.6797,25671.9375
358.8571,25614.4917
359.0344,25585.4958
359.2118,25504.4583
359.3891,25461.0333
359.5664,25428.0375
359.7437,25395.9125
359.9209,25304.5583
360.0982,25219.7833
360.2754,25173.45
360.4526,25194.2
360.6298,25201.7583
360.807,25191.1667
360.9841,25155.9625
361.1613,25070.4917
361.3383,25062.9875
361.5154,25062.7083
361.6925,25003.6375
361.8695,24964.2708
362.0466,24900.0958
362.2236,24883.2375
362.4005,24832.3583
362.5775,24826.8
362.7545,24721.9458
362.9314,24639.625
363.1083,24644.2708
363.2852,24656.1417
363.462,24622.85
363.6389,24575.225
363.8157,24555.0417
363.9925,24496.0958
364.1693,24469.5875
364.346,24406.1208
364.5228,24370.2792
364.6996,24392.9625
364.8762,24380.6375
365.0529,24382.7917
365.2296,24350.05
365.4062,24330.2542
365.5829,24329.6333
365.7595,24247.3417
365.9361,24231.275
366.1126,24232.375
366.2892,24225.0083
366.4657,24410.5667
366.6422,24645.4208
366.8186,24629.2083
366.9951,24690.1875
367.1716,24650.0875
367.348,24520.9417
367.5244,24597.3625
367.7008,24726.1
367.8772,24810.1
368.0535,24511.5792
368.2298,24270.6375
368.4061,24392.5875
368.5824,24280.8292
368.7586,24301.0458
368.9349,24436.9458
369.1111,24375.1167
369.2873,24246.6625
369.4635,24222.0625
369.6396,24369.5042
369.8158,24187.6708
369.9919,24031.5792
370.168,23956.6792
370.3441,23988.2542
370.5202,23911.6458
370.6962,23775.0583
370.8722,23698.7458
371.0482,23683.8375
371.2242,23713.1167
371.4002,23805.0708
371.5761,23902.2417
371.752,23784.6708
371.9279,23753.5458
372.1038,23797.9042
372.2796,23764.6625
372.4555,23684.0583
372.6313,23763.9083
372.8071,23737.7958
372.9829,23653.4375
373.1586,23611.0125
373.3344,23674.6292
373.5101,23649.0
373.6858,23646.8542
373.8615,23600.9292
374.0371,23573.6625
374.2127,23672.5
374.3884,23777.0625
374.564,23716.0625
374.7395,23644.4833
374.9151,23687.2292
375.0906,23917.3208
375.2661,24173.1583
375.4416,24070.3333
375.6171,24065.0667
375.7925,24272.3083
375.968,24368.45
376.1434,24225.8167
376.3188,23976.5667
376.4941,23890.025
376.6695,23944.7792
376.8448,24064.8542
377.0201,24188.6167
377.1954,24086.9208
377.3707,24113.5958
377.5459,24227.675
377.7212,24280.7042
377.8964,24683.7917
378.0715,25028.275
378.2467,24762.1333
378.4218,24756.3875
378.597,24907.6375
378.7721,24480.9292
378.9472,24587.5708
379.1222,24656.0333
379.2973,24895.1208
379.4723,25674.7833
379.6473,26024.15
379.8223,25607.825
379.9972,24867.8708
380.1722,24615.8167
380.3471,24501.7875
380.522,24637.5667
380.6969,24557.9417
380.8717,24845.5292
381.0466,25021.3292
381.2214,24633.0292
381.3962,24501.025
381.571,24297.8958
381.7457,24157.4917
381.9204,24263.1292
382.0952,24335.6792
382.2699,24296.9167
382.4445,24836.4208
382.6192,24997.7125
382.7938,25267.2625
382.9685,25769.75
383.1431,25519.2708
383.3176,24863.2792
383.4922,24567.3042
383.6667,24561.8417
383.8412,24587.8083
384.0157,24400.7333
384.1902,24408.0167
384.3646,24668.5083
384.5391,24737.425
384.7134,24570.2417
384.8878,24629.0208
385.0622,24962.1125
385.2365,25139.7292
385.4109,24595.6417
385.5852,24291.1333
385.7594,24356.0958
385.9337,24416.625
386.1079,24571.9583
386.2822,24764.7333
386.4564,25029.7958
386.6306,24815.3417
386.8047,24753.0333
386.9789,25085.3958
387.153,25124.7542
387.3271,25616.1292
387.5012,25908.6542
387.6752,26013.5375
387.8492,26551.5333
388.0233,26553.4667
388.1972,26063.7208
388.3712,26250.0458
388.5452,26221.1375
388.7191,26355.2875
388.893,26757.5875
389.0669,27162.5583
389.2408,26427.2083
389.4146,25422.8958
389.5884,24768.075
389.7623,24326.875
389.9361,24266.9875
390.1098,24422.3292
390.2835,24768.0667
390.4573,24810.425
390.631,24686.9583
390.8047,24920.9917
390.9784,25393.6833
391.152,25238.3083
391.3256,25186.525
391.4992,25588.4042
391.6728,25432.8333
391.8464,25256.0958
392.0199,25750.5583
392.1934,26131.1833
392.3669,26063.7333
392.5403,26711.6667
392.7138,26682.7333
392.8873,27191.4542
393.0607,27735.7292
393.2341,28519.0125
393.4074,28685.4958
393.5808,27958.6333
393.7542,26790.8292
393.9274,26670.0208
394.1007,26534.0958
394.274,26401.6583
394.4472,26403.45
394.6205,26056.0292
394.7937,26592.8958
394.9668,27266.2875
395.14,27144.4708
395.3131,26527.225
395.4863,25958.4333
395.6594,25819.9208
395.8325,25824.0167
396.0055,25486.2375
396.1786,25637.2
396.3516,25689.075
396.5246,25800.3625
396.6975,25587.6375
396.8705,25473.05
397.0434,26338.975
397.2163,26169.3958
397.3892,25489.4917
397.5621,25848.6292
397.735,26377.8708
397.9077,26905.875
398.0806,27645.575
398.2534,26847.4542
398.4261,26868.8458
398.5989,27130.0125
398.7716,28532.1
398.9443,28602.2417
399.117,27793.6375
399.2896,26887.8792
399.4623,26631.8958
399.6349,26501.3167
399.8075,26186.75
399.9801,25599.0375
400.1526,25647.4667
400.3252,25391.4875
400.4977,24554.4625
400.6702,24388.8
400.8427,24297.1875
401.0151,24566.2708
401.1875,24859.2708
401.36,24742.95
401.5323,24906.2792
401.7047,24622.5583
401.877,24291.7833
402.0494,24126.5875
402.2216,24142.0667
402.394,24665.8083
402.5662,24657.6417
402.7385,24429.7458
402.9107,24342.9125
403.0829,24347.0875
403.2551,24556.9083
403.4272,24374.0875
403.5994,24208.7708
403.7715,24307.5292
403.9436,24764.5833
404.1156,24642.2
