Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-18 07:50:57.008647
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3257.1
218.2508,3329.6542
218.442,3405.4125
218.6332,3486.5542
218.8244,3566.2375
219.0156,3648.825
219.2067,3738.2292
219.3979,3828.125
219.589,3919.3417
219.7801,4016.3167
219.9712,4116.125
220.1623,4220.3875
220.3533,4328.5042
220.5444,4439.7333
220.7354,4551.4917
220.9264,4664.4417
221.1174,4791.7958
221.3083,4916.575
221.4993,5037.4042
221.6902,5158.8542
221.8812,5298.5292
222.0721,5434.5625
222.263,5575.2
222.4538,5721.3458
222.6447,5869.3333
222.8355,6020.2333
223.0264,6171.925
223.2172,6322.4125
223.408,6483.2792
223.5987,6645.7917
223.7895,6811.7917
223.9802,6984.4875
224.1709,7154.7208
224.3616,7334.8167
224.5524,7516.2958
224.743,7700.7375
224.9337,7883.4833
225.1243,8085.5458
225.315,8279.0625
225.5056,8467.9458
225.6962,8676.2542
225.8867,8881.4708
226.0773,9088.6833
226.2678,9301.6333
226.4584,9514.975
226.6489,9735.6042
226.8394,9942.075
227.0298,10168.9
227.2203,10406.7875
227.4108,10658.3917
227.6012,10901.1
227.7916,11131.475
227.982,11373.1417
228.1723,11614.0208
228.3627,11867.1792
228.5531,12109.8792
228.7434,12359.25
228.9337,12621.0708
229.124,12884.5625
229.3143,13152.075
229.5045,13439.5667
229.6948,13727.8208
229.885,14019.5958
230.0752,14316.675
230.2654,14611.3417
230.4556,14901.5458
230.6457,15190.9875
230.8358,15480.7542
231.026,15776.1833
231.2161,16067.5
231.4062,16371.4167
231.5963,16662.775
231.7863,16964.6042
231.9764,17288.9
232.1664,17612.45
232.3564,17945.6542
232.5464,18268.5625
232.7364,18598.3792
232.9263,18913.7
233.1163,19247.5458
233.3062,19591.125
233.4961,19952.0833
233.686,20284.6125
233.8758,20594.9083
234.0657,20907.2125
234.2555,21257.5667
234.4454,21596.7708
234.6352,21934.2875
234.825,22266.3542
235.0147,22587.3292
235.2045,22920.8667
235.3942,23249.3042
235.5839,23580.75
235.7737,23913.425
235.9633,24239.3417
236.153,24592.8875
236.3427,24936.8125
236.5323,25264.1
236.7219,25585.8292
236.9115,25869.7167
237.1011,26175.0708
237.2907,26518.9542
237.4803,26849.6
237.6698,27155.4583
237.8593,27486.4125
238.0488,27800.4583
238.2383,28124.3375
238.4278,28438.5458
238.6172,28779.8042
238.8066,29099.9125
238.9961,29423.8708
239.1855,29764.5625
239.3748,30076.4625
239.5642,30366.8208
239.7536,30685.725
239.9429,30990.5667
240.1322,31260.825
240.3215,31557.8583
240.5108,31858.5083
240.7001,32168.9458
240.8893,32453.0125
241.0786,32736.1792
241.2677,33007.7625
241.457,33320.3833
241.6461,33546.9667
241.8353,33785.2708
242.0244,34037.8792
242.2136,34271.3
242.4027,34514.1917
242.5918,34750.0792
242.7809,34992.8083
242.9699,35144.0833
243.159,35257.9042
243.348,35535.2708
243.537,35852.625
243.726,36118.0625
243.915,36356.9333
244.1039,36571.8542
244.2929,36751.1292
244.4818,36803.55
244.6707,36965.1042
244.8596,37255.2083
245.0485,37537.7375
245.2373,37831.4083
245.4262,38101.4917
245.615,38323.0667
245.8038,38509.8167
245.9926,38720.6292
246.1814,38958.5292
246.3701,39025.6792
246.5589,38995.1
246.7476,39145.9792
246.9363,39454.4083
247.1249,39728.1042
247.3136,39968.5125
247.5023,40199.3208
247.6909,40445.5833
247.8795,40657.25
248.0681,40896.1333
248.2567,41081.3625
248.4453,41287.3542
248.6338,41474.025
248.8224,41607.7
249.0109,41545.3292
249.1994,41589.5917
249.3878,41844.3958
249.5763,42094.3167
249.7648,42317.9458
249.9532,42522.7917
250.1416,42748.6083
250.33,42996.5583
250.5183,43234.8167
250.7067,43401.3958
250.8951,43572.9208
251.0834,43724.6667
251.2717,43873.8625
251.46,44011.6458
251.6483,44160.1958
251.8365,44266.5708
252.0247,44251.45
252.213,44313.8167
252.4012,44478.375
252.5894,44739.5083
252.7775,44905.0167
252.9657,45058.8125
253.1538,45251.4208
253.3419,45402.875
253.53,45521.7583
253.7181,45649.5625
253.9062,45801.725
254.0942,45920.9125
254.2823,46004.8417
254.4703,46079.4833
254.6583,46182.95
254.8463,46308.2958
255.0342,46376.8917
255.2222,46438.1792
255.4101,46478.7458
255.598,46436.0125
255.7859,46514.9417
255.9738,46695.725
256.1616,46877.5583
256.3495,47065.4083
256.5373,47202.6792
256.7251,47426.6792
256.9129,47554.15
257.1006,47675.2958
257.2884,47814.7583
257.4761,47980.7583
257.6638,48076.1208
257.8515,48141.9667
258.0392,48217.25
258.2269,48264.7625
258.4146,48330.2333
258.6022,48413.1583
258.7898,48432.9458
258.9774,48469.525
259.165,48561.4958
259.3525,48648.4458
259.5401,48681.325
259.7276,48748.8292
259.9151,48844.9625
260.1026,48904.525
260.2901,49005.7375
260.4776,49090.8792
260.665,49262.9417
260.8524,49396.6625
261.0398,49538.8958
261.2272,49596.1333
261.4146,49607.9542
261.6019,49676.8292
261.7893,49761.3458
261.9766,49820.0083
262.1639,49890.4792
262.3512,49882.8125
262.5384,49882.625
262.7257,49896.4458
262.9129,49922.9708
263.1001,49943.7292
263.2873,50020.0708
263.4745,50060.7333
263.6617,49994.6917
263.8488,50035.6958
264.0359,50067.3333
264.2231,50078.6042
264.4101,50108.7333
264.5972,50148.5375
264.7842,50179.2667
264.9713,50187.2583
265.1583,50184.4083
265.3453,50212.6
265.5323,50258.3125
265.7193,50298.45
265.9062,50352.1917
266.0931,50380.4625
266.2801,50362.2542
266.4669,50407.2833
266.6538,50446.7625
266.8407,50482.8333
267.0276,50445.2875
267.2143,50417.5042
267.4012,50439.0875
267.588,50355.8583
267.7747,50339.1292
267.9615,50328.9333
268.1482,50302.0125
268.3349,50313.4042
268.5217,50294.4333
268.7083,50229.9625
268.895,50201.0958
269.0817,50220.6333
269.2682,50191.1542
269.4549,50128.8833
269.6415,50012.5708
269.8281,49965.2167
270.0146,50000.9083
270.2012,49999.4208
270.3877,50010.375
270.5742,49988.1667
270.7607,49969.8542
270.9472,49941.2625
271.1336,49903.5208
271.32,49847.8667
271.5065,49793.4458
271.6929,49765.3042
271.8792,49786.3958
272.0656,49757.5583
272.252,49749.8417
272.4383,49733.5583
272.6246,49690.0833
272.8109,49645.6208
272.9972,49694.1667
273.1835,49706.75
273.3697,49717.5875
273.5559,49713.75
273.7421,49695.2625
273.9283,49659.1167
274.1145,49622.6
274.3007,49604.8875
274.4868,49615.6833
274.6729,49655.7
274.859,49643.3125
275.0451,49622.0333
275.2311,49484.4417
275.4172,49499.6875
275.6032,49511.8583
275.7892,49536.0417
275.9752,49516.2292
276.1612,49531.0667
276.3472,49452.4917
276.5331,49414.8542
276.719,49392.0167
276.9049,49371.3292
277.0908,49310.3875
277.2767,49285.1875
277.4625,49277.1625
277.6484,49235.7042
277.8342,49177.6875
278.02,49148.5167
278.2057,49159.1208
278.3915,49189.6708
278.5772,49172.475
278.763,49093.1917
278.9487,49125.4542
279.1343,49144.6542
279.32,49092.7458
279.5057,49002.2083
279.6913,48859.6417
279.877,48806.9417
280.0625,48771.5
280.2481,48680.0625
280.4337,48598.6583
280.6192,48634.1
280.8048,48651.675
280.9903,48582.9333
281.1758,48502.1958
281.3612,48413.0792
281.5467,48362.35
281.7321,48398.3208
281.9175,48387.4083
282.1029,48345.0833
282.2884,48317.0625
282.4737,48225.7458
282.6591,48149.875
282.8444,48120.2542
283.0297,48086.0417
283.215,48066.2708
283.4002,48026.7333
283.5855,47937.2583
283.7707,47794.4833
283.956,47721.7833
284.1412,47658.5792
284.3264,47666.8292
284.5115,47688.5708
284.6967,47683.7458
284.8818,47609.325
285.0669,47496.9625
285.252,47462.5625
285.4371,47440.5042
285.6222,47359.7667
285.8072,47287.3042
285.9922,47225.9208
286.1772,47219.4542
286.3622,47220.6417
286.5472,47124.1375
286.7321,47043.3042
286.9171,47064.125
287.102,47043.8292
287.2869,47053.7042
287.4717,47087.3208
287.6566,47061.8417
287.8415,47028.5667
288.0263,46976.8917
288.2111,46853.3042
288.3959,46740.2667
288.5806,46714.6333
288.7654,46698.4
288.9501,46769.5083
289.1348,46770.4625
289.3195,46736.1375
289.5042,46716.9917
289.6889,46736.3125
289.8735,46602.5583
290.0581,46544.3542
290.2428,46450.3125
290.4273,46418.8625
290.6119,46436.8583
290.7965,46398.2833
290.981,46374.2417
291.1655,46331.7083
291.35,46180.8875
291.5345,46073.3458
291.719,46059.2
291.9034,46050.0917
292.0878,46088.9292
292.2722,46051.1417
292.4566,45976.0125
292.641,45966.3708
292.8253,45928.3167
293.0096,45868.4042
293.194,45862.6292
293.3783,45826.0667
293.5626,45821.0542
293.7468,45793.9708
293.9311,45775.9958
294.1153,45673.4708
294.2995,45506.5375
294.4837,45400.275
294.6678,45309.7542
294.852,45237.95
295.0361,45219.1333
295.2202,45209.225
295.4043,45208.4417
295.5884,45159.1792
295.7725,45113.5583
295.9565,45056.7
296.1405,44935.1458
296.3246,44864.275
296.5085,44899.1958
296.6925,44929.5417
296.8764,44881.8583
297.0603,44818.1208
297.2443,44755.5458
297.4282,44657.5958
297.612,44556.1667
297.7959,44466.675
297.9797,44406.6083
298.1635,44310.9167
298.3474,44347.0542
298.5311,44358.1292
298.7149,44261.2083
298.8987,44126.7875
299.0823,44057.1917
299.2661,43939.6792
299.4498,43786.8583
299.6334,43761.6042
299.8171,43737.4917
300.0007,43686.0042
300.1843,43639.9958
300.368,43582.4458
300.5515,43517.1917
300.7351,43459.6167
300.9186,43410.3417
301.1021,43314.4333
301.2857,43276.2167
301.4691,43235.475
301.6526,43215.8542
301.8361,43118.0417
302.0195,43027.6917
302.2029,42975.8875
302.3863,42941.4667
302.5697,42854.6417
302.753,42832.6792
302.9364,42822.0375
303.1197,42831.8333
303.303,42773.1083
303.4863,42668.425
303.6696,42511.2875
303.8528,42397.8333
304.036,42322.5792
304.2192,42311.5708
304.4024,42259.3625
304.5856,42161.1083
304.7688,42114.6583
304.9519,42084.3125
305.135,42010.1208
305.3181,41935.1458
305.5012,41880.325
305.6842,41851.7958
305.8673,41788.8917
306.0504,41691.8042
306.2333,41563.55
306.4163,41511.1875
306.5993,41431.7917
306.7822,41384.8583
306.9652,41345.2875
307.1481,41254.9792
307.331,41174.1625
307.5139,41090.5917
307.6967,40992.1875
307.8796,40908.6708
308.0624,40837.6333
308.2452,40743.1875
308.428,40671.275
308.6107,40628.5
308.7935,40547.0625
308.9762,40475.9875
309.1589,40422.9208
309.3416,40346.375
309.5243,40260.325
309.7069,40200.3583
309.8896,40111.3417
310.0721,40038.5417
310.2548,39989.5458
310.4373,39931.3292
310.6199,39906.0667
310.8024,39817.6167
310.985,39767.975
311.1674,39652.3542
311.3499,39537.5667
311.5324,39494.8667
311.7148,39500.8875
311.8973,39404.4208
312.0797,39331.7625
312.2621,39291.2625
312.4445,39223.5292
312.6268,39136.2333
312.8091,39071.3583
312.9915,38959.7542
313.1738,38883.825
313.356,38788.0708
313.5383,38681.075
313.7206,38629.6667
313.9027,38542.975
314.085,38473.0958
314.2672,38424.0958
314.4493,38385.6417
314.6314,38356.775
314.8136,38319.3625
314.9957,38224.4167
315.1778,38108.8
315.3598,38056.5375
315.5419,38023.1167
315.724,37976.1958
315.9059,37910.7292
316.088,37844.6458
316.2699,37831.0667
316.4519,37773.8208
316.6338,37677.8583
316.8157,37526.3208
316.9977,37459.9875
317.1795,37447.2333
317.3614,37423.3792
317.5432,37372.8083
317.7251,37277.55
317.9069,37157.4167
318.0887,37095.1208
318.2704,37033.4958
318.4522,36988.3917
318.6339,36955.8667
318.8156,36981.65
318.9973,36918.35
319.179,36893.1458
319.3607,36878.8708
319.5423,36851.7625
319.7239,36792.7125
319.9055,36713.7875
320.0871,36655.3208
320.2687,36597.2083
320.4502,36540.8667
320.6317,36448.6625
320.8132,36427.7042
320.9947,36386.775
321.1761,36363.0333
321.3576,36324.3708
321.5391,36285.4167
321.7205,36244.4542
321.9019,36162.0208
322.0832,36060.1292
322.2646,35976.5
322.4459,35909.5625
322.6272,35838.8542
322.8085,35771.2083
322.9898,35726.8167
323.1711,35643.2625
323.3523,35567.0
323.5335,35509.6083
323.7147,35560.9167
323.8959,35607.3125
324.0771,35587.4167
324.2582,35520.2292
324.4393,35474.5125
324.6204,35448.0958
324.8015,35405.1625
324.9826,35405.3125
325.1637,35434.9875
325.3447,35394.0083
325.5257,35345.0833
325.7067,35302.6292
325.8877,35191.7167
326.0686,35087.65
326.2496,35016.0542
326.4305,34939.2458
326.6114,34892.475
326.7922,34869.3583
326.9731,34846.7708
327.1539,34814.9792
327.3347,34781.2542
327.5155,34764.7292
327.6963,34786.4625
327.8771,34761.1167
328.0578,34652.8125
328.2385,34508.1792
328.4193,34464.7333
328.5999,34413.3583
328.7806,34336.2042
328.9613,34334.3375
329.1419,34300.5125
329.3225,34277.5458
329.5031,34192.0417
329.6837,34105.925
329.8642,34046.6958
330.0447,33998.2875
330.2252,33949.5292
330.4057,33857.8542
330.5862,33805.0792
330.7667,33784.6167
330.9471,33814.325
331.1275,33810.6958
331.3079,33667.2708
331.4883,33586.8083
331.6687,33575.8708
331.849,33516.4083
332.0293,33448.6292
332.2096,33386.9958
332.3899,33370.5458
332.5702,33358.1125
332.7504,33359.1583
332.9306,33340.7583
333.1108,33261.625
333.291,33164.375
333.4712,33135.8667
333.6514,33132.0875
333.8315,33088.6417
334.0116,33046.0458
334.1917,33032.7167
334.3717,33013.8458
334.5518,33008.2917
334.7318,32943.8583
334.9119,32903.0167
335.0918,32882.4042
335.2718,32857.7792
335.4518,32832.0208
335.6317,32781.3833
335.8116,32749.6417
335.9915,32709.1958
336.1714,32609.5833
336.3513,32562.7833
336.5311,32562.9583
336.7109,32572.625
336.8907,32506.8375
337.0705,32388.475
337.2502,32272.7125
337.43,32226.8375
337.6097,32140.4417
337.7894,32097.9958
337.9691,32089.8958
338.1488,32089.9042
338.3284,32078.0083
338.508,32099.8417
338.6877,32079.7417
338.8672,32032.4292
339.0468,31944.4083
339.2263,31881.1625
339.4059,31856.1625
339.5854,31902.4167
339.7649,31866.1667
339.9443,31826.9583
340.1238,31823.75
340.3032,31804.3792
340.4826,31783.2708
340.662,31700.6083
340.8414,31599.9417
341.0207,31606.0375
341.2001,31611.3583
341.3794,31593.8458
341.5587,31635.1958
341.738,31616.8708
341.9172,31522.7875
342.0965,31463.3583
342.2757,31347.9958
342.4549,31215.9667
342.6341,31217.8042
342.8132,31196.0292
342.9923,31224.1417
343.1715,31258.6042
343.3506,31283.9708
343.5296,31189.05
343.7087,31096.7417
343.8878,31047.5583
344.0668,31007.2292
344.2458,30972.8458
344.4248,30897.5917
344.6037,30867.7208
344.7827,30857.5125
344.9616,30797.7875
345.1405,30780.7792
345.3194,30787.4875
345.4982,30708.6542
345.6771,30648.5167
345.8559,30626.775
346.0347,30608.5167
346.2135,30549.0708
346.3923,30545.225
346.571,30516.2167
346.7498,30448.3208
346.9285,30465.7625
347.1071,30412.75
347.2859,30313.9333
347.4645,30340.6792
347.6431,30368.8542
347.8217,30395.4083
348.0003,30416.4917
348.1789,30371.1208
348.3574,30211.0292
348.5359,30111.1333
348.7145,30024.5375
348.893,30012.3583
349.0714,29996.2625
349.2499,29925.3167
349.4283,29833.375
349.6068,29742.6208
349.7852,29704.1875
349.9635,29701.4667
350.1419,29692.6917
350.3202,29640.25
350.4985,29548.975
350.6768,29491.7792
350.8551,29446.3167
351.0334,29412.7625
351.2116,29345.8458
351.3898,29339.7708
351.568,29310.7125
351.7462,29307.65
351.9243,29269.2583
352.1025,29195.175
352.2806,29149.8625
352.4587,29122.425
352.6368,29071.8458
352.8148,29006.525
352.9929,28939.9167
353.1709,28939.0458
353.3489,28913.6875
353.5268,28854.1875
353.7048,28793.8042
353.8828,28754.6583
354.0607,28695.3167
354.2386,28680.5708
354.4165,28635.225
354.5943,28589.2125
354.7722,28563.0542
354.95,28580.35
355.1278,28564.1708
355.3056,28489.5
355.4833,28375.0
355.6611,28274.175
355.8388,28198.6
356.0165,28145.3292
356.1942,28154.2208
356.3719,28210.1625
356.5495,28185.0292
356.7271,28118.4417
356.9047,28097.7208
357.0823,28084.8792
357.2599,28075.0208
357.4374,28035.875
357.6149,27948.6042
357.7924,27860.7208
357.9699,27812.8667
358.1474,27780.4125
358.3248,27703.775
358.5023,27645.5792
358.6797,27567.0292
358.8571,27506.3417
359.0344,27475.2292
359.2118,27394.6292
359.3891,27348.675
359.5664,27313.5917
359.7437,27285.1708
359.9209,27193.0042
360.0982,27103.3042
360.2754,27042.6
360.4526,27060.8333
360.6298,27070.2208
360.807,27054.7
360.9841,27012.4542
361.1613,26923.4125
361.3383,26918.9583
361.5154,26911.25
361.6925,26847.6292
361.8695,26800.675
362.0466,26735.2667
362.2236,26712.1125
362.4005,26670.4583
362.5775,26663.4833
362.7545,26552.1042
362.9314,26469.5625
363.1083,26479.2375
363.2852,26474.3208
363.462,26434.2042
363.6389,26398.7958
363.8157,26371.5875
363.9925,26308.1125
364.1693,26291.6833
364.346,26207.6625
364.5228,26174.3083
364.6996,26198.3125
364.8762,26179.4
365.0529,26174.5792
365.2296,26143.3292
365.4062,26143.175
365.5829,26135.9083
365.7595,26045.4667
365.9361,26040.7458
366.1126,26035.8792
366.2892,26036.2667
366.4657,26235.1625
366.6422,26481.5542
366.8186,26453.4625
366.9951,26524.3542
367.1716,26464.3625
367.348,26337.4
367.5244,26443.3167
367.7008,26561.9625
367.8772,26638.725
368.0535,26294.2292
368.2298,26090.7292
368.4061,26216.1667
368.5824,26061.0458
368.7586,26113.4542
368.9349,26247.35
369.1111,26157.9833
369.2873,26040.3
369.4635,26038.6708
369.6396,26176.1292
369.8158,25954.7708
369.9919,25810.8917
370.168,25756.3208
370.3441,25769.7042
370.5202,25669.6
370.6962,25524.2375
370.8722,25444.8833
371.0482,25434.1542
371.2242,25470.4167
371.4002,25584.1583
371.5761,25688.15
371.752,25554.45
371.9279,25530.5542
372.1038,25561.35
372.2796,25494.3875
372.4555,25435.1833
372.6313,25525.9417
372.8071,25485.4
372.9829,25402.2875
373.1586,25361.2125
373.3344,25416.7083
373.5101,25368.7542
373.6858,25365.9083
373.8615,25322.0167
374.0371,25315.3167
374.2127,25435.2125
374.3884,25522.8375
374.564,25444.075
374.7395,25378.3125
374.9151,25427.8333
375.0906,25680.5208
375.2661,25942.5125
375.4416,25826.9292
375.6171,25862.1958
375.7925,26087.4167
375.968,26157.3
376.1434,25979.4833
376.3188,25746.975
376.4941,25669.9875
376.6695,25739.0333
376.8448,25845.7667
377.0201,25978.9625
377.1954,25862.2917
377.3707,25939.0875
377.5459,26047.3875
377.7212,26106.4125
377.8964,26560.8292
378.0715,26896.1167
378.2467,26582.025
378.4218,26684.6458
378.597,26751.1083
378.7721,26314.0875
378.9472,26444.9917
379.1222,26508.0625
379.2973,26789.3417
379.4723,27620.6625
379.6473,27944.3667
379.8223,27438.0875
379.9972,26743.75
380.1722,26501.5583
380.3471,26371.2417
380.522,26510.675
380.6969,26414.0708
380.8717,26765.125
381.0466,26874.5667
381.2214,26478.6583
381.3962,26367.075
381.571,26136.7708
381.7457,25979.5833
381.9204,26114.7958
382.0952,26140.8167
382.2699,26135.1958
382.4445,26745.2292
382.6192,26837.925
382.7938,27172.8792
382.9685,27718.2083
383.1431,27362.4542
383.3176,26709.85
383.4922,26450.8125
383.6667,26427.1208
383.8412,26422.6083
384.0157,26219.1
384.1902,26260.8875
384.3646,26558.0417
384.5391,26594.3583
384.7134,26427.1
384.8878,26521.0333
385.0622,26885.15
385.2365,27011.2667
385.4109,26415.4708
385.5852,26169.1542
385.7594,26231.0625
385.9337,26272.3958
386.1079,26420.4167
386.2822,26650.0208
386.4564,26952.725
386.6306,26679.1583
386.8047,26681.7125
386.9789,27036.4875
387.153,27032.6792
387.3271,27616.4167
387.5012,27858.8833
387.6752,28051.9417
387.8492,28606.8667
388.0233,28534.0292
388.1972,28058.5167
388.3712,28323.1458
388.5452,28240.6125
388.7191,28387.5875
388.893,28856.6792
389.0669,29216.4542
389.2408,28397.6042
389.4146,27372.8917
389.5884,26729.5375
389.7623,26232.525
389.9361,26163.8417
390.1098,26319.0
390.2835,26685.8458
390.4573,26689.5042
390.631,26578.0417
390.8047,26891.0708
390.9784,27373.2083
391.152,27158.9583
391.3256,27177.875
391.4992,27610.775
391.6728,27351.7417
391.8464,27234.4458
392.0199,27810.25
392.1934,28108.7583
392.3669,28080.0083
392.5403,28786.425
392.7138,28728.6292
392.8873,29278.4625
393.0607,29892.7875
393.2341,30619.4542
393.4074,30795.875
393.5808,29923.9875
393.7542,28810.4292
393.9274,28764.4208
394.1007,28525.6625
394.274,28426.8583
394.4472,28351.7083
394.6205,28063.1042
394.7937,28669.2333
394.9668,29354.8917
395.14,29118.9
395.3131,28535.4875
395.4863,27946.4542
395.6594,27862.0083
395.8325,27738.9333
396.0055,27433.3542
396.1786,27580.4333
396.3516,27635.0125
396.5246,27687.8958
396.6975,27469.7208
396.8705,27366.5458
397.0434,28338.6458
397.2163,27964.0833
397.3892,27375.0875
397.5621,27846.3
397.735,28355.9292
397.9077,28927.9167
398.0806,29676.7583
398.2534,28789.9917
398.4261,28969.5458
398.5989,29224.3833
398.7716,30712.525
398.9443,30620.9042
399.117,29830.9875
399.2896,28962.3667
399.4623,28717.0625
399.6349,28518.0042
399.8075,28101.3833
399.9801,27514.3208
400.1526,27623.9167
400.3252,27248.1625
400.4977,26422.1958
400.6702,26243.525
400.8427,26148.1708
401.0151,26436.6917
401.1875,26682.2625
401.36,26573.7417
401.5323,26759.9292
401.7047,26425.3208
401.877,26111.1208
402.0494,25941.65
402.2216,25984.1792
402.394,26508.975
402.5662,26435.5542
402.7385,26228.6417
402.9107,26158.3917
403.0829,26163.025
403.2551,26341.575
403.4272,26118.5625
403.5994,25980.3458
403.7715,26120.6458
403.9436,26573.325
404.1156,26423.1792
