Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-18 21:09:22.099475
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3260.6792
218.2508,3331.8458
218.442,3407.1042
218.6332,3491.3667
218.8244,3569.1708
219.0156,3651.4333
219.2067,3742.6292
219.3979,3835.0583
219.589,3928.2083
219.7801,4024.8125
219.9712,4123.125
220.1623,4228.4875
220.3533,4337.825
220.5444,4450.2958
220.7354,4562.1542
220.9264,4680.2208
221.1174,4806.5375
221.3083,4929.1125
221.4993,5052.45
221.6902,5176.0083
221.8812,5315.5667
222.0721,5454.9458
222.263,5596.75
222.4538,5741.9625
222.6447,5892.875
222.8355,6045.9667
223.0264,6198.1083
223.2172,6353.0333
223.408,6513.9875
223.5987,6680.2542
223.7895,6846.45
223.9802,7021.175
224.1709,7194.775
224.3616,7377.0
224.5524,7558.6375
224.743,7745.35
224.9337,7931.8333
225.1243,8138.85
225.315,8335.1083
225.5056,8523.4833
225.6962,8734.4292
225.8867,8941.5958
226.0773,9149.2458
226.2678,9363.7458
226.4584,9582.1125
226.6489,9802.3417
226.8394,10014.2833
227.0298,10240.4958
227.2203,10479.4542
227.4108,10736.6667
227.6012,10979.4167
227.7916,11215.8083
227.982,11458.8792
228.1723,11701.825
228.3627,11953.125
228.5531,12199.6083
228.7434,12451.6167
228.9337,12710.4083
229.124,12979.3125
229.3143,13249.3
229.5045,13537.9833
229.6948,13827.9042
229.885,14122.9208
230.0752,14423.65
230.2654,14720.4
230.4556,15013.8042
230.6457,15301.5042
230.8358,15593.2708
231.026,15891.8667
231.2161,16189.2208
231.4062,16490.9958
231.5963,16779.6833
231.7863,17083.4208
231.9764,17405.8917
232.1664,17739.4417
232.3564,18077.5708
232.5464,18401.5375
232.7364,18732.7625
232.9263,19051.0625
233.1163,19388.2875
233.3062,19733.3125
233.4961,20096.9708
233.686,20436.4583
233.8758,20751.85
234.0657,21062.1583
234.2555,21412.2875
234.4454,21759.3667
234.6352,22096.9167
234.825,22434.2417
235.0147,22753.6667
235.2045,23088.4083
235.3942,23418.3833
235.5839,23759.575
235.7737,24089.1958
235.9633,24408.1292
236.153,24765.0375
236.3427,25114.9708
236.5323,25450.7667
236.7219,25767.3292
236.9115,26059.4583
237.1011,26362.0208
237.2907,26703.5458
237.4803,27039.0083
237.6698,27352.7042
237.8593,27675.1208
238.0488,27995.9083
238.2383,28321.9875
238.4278,28634.7667
238.6172,28986.7458
238.8066,29309.5417
238.9961,29631.3417
239.1855,29973.65
239.3748,30285.825
239.5642,30581.8583
239.7536,30901.8125
239.9429,31208.5833
240.1322,31480.4833
240.3215,31781.2125
240.5108,32083.0583
240.7001,32395.0417
240.8893,32690.9792
241.0786,32970.5542
241.2677,33247.4708
241.457,33560.0833
241.6461,33786.7958
241.8353,34028.7208
242.0244,34287.7667
242.2136,34524.575
242.4027,34773.3667
242.5918,35015.7542
242.7809,35255.7625
242.9699,35414.2917
243.159,35525.5125
243.348,35812.1792
243.537,36123.8875
243.726,36392.3167
243.915,36640.3833
244.1039,36851.275
244.2929,37046.675
244.4818,37096.7083
244.6707,37262.8208
244.8596,37557.0042
245.0485,37851.7875
245.2373,38145.1458
245.4262,38409.0708
245.615,38638.0875
245.8038,38829.0917
245.9926,39038.1333
246.1814,39290.5083
246.3701,39375.2792
246.5589,39337.3125
246.7476,39490.5083
246.9363,39794.9958
247.1249,40079.7125
247.3136,40322.3417
247.5023,40568.7208
247.6909,40812.8833
247.8795,41021.7917
248.0681,41267.8333
248.2567,41463.0083
248.4453,41673.0958
248.6338,41863.6792
248.8224,42005.9708
249.0109,41948.2792
249.1994,41973.625
249.3878,42242.3708
249.5763,42499.125
249.7648,42724.7292
249.9532,42941.4375
250.1416,43169.5333
250.33,43424.9417
250.5183,43655.1
250.7067,43840.7583
250.8951,44009.6708
251.0834,44153.9042
251.2717,44311.3375
251.46,44454.4167
251.6483,44600.8042
251.8365,44720.3083
252.0247,44704.5792
252.213,44761.875
252.4012,44927.0583
252.5894,45194.7833
252.7775,45365.0542
252.9657,45518.4875
253.1538,45715.9417
253.3419,45877.9292
253.53,45982.775
253.7181,46113.5333
253.9062,46269.1958
254.0942,46395.6542
254.2823,46478.4417
254.4703,46572.4542
254.6583,46678.4042
254.8463,46794.8667
255.0342,46858.0417
255.2222,46924.2708
255.4101,46957.525
255.598,46913.3958
255.7859,46989.6458
255.9738,47181.7333
256.1616,47368.3083
256.3495,47552.4292
256.5373,47708.4375
256.7251,47929.7125
256.9129,48060.3333
257.1006,48172.3
257.2884,48311.05
257.4761,48477.2125
257.6638,48583.9125
257.8515,48649.2917
258.0392,48710.9625
258.2269,48774.85
258.4146,48833.4083
258.6022,48917.5708
258.7898,48932.4917
258.9774,48968.0583
259.165,49061.4542
259.3525,49168.1542
259.5401,49194.9875
259.7276,49273.4417
259.9151,49369.6417
260.1026,49428.4667
260.2901,49526.7542
260.4776,49610.4042
260.665,49774.6917
260.8524,49907.3417
261.0398,50053.5958
261.2272,50116.6542
261.4146,50129.4333
261.6019,50205.6167
261.7893,50290.0792
261.9766,50347.3708
262.1639,50418.5958
262.3512,50407.3708
262.5384,50403.1292
262.7257,50405.2292
262.9129,50436.9917
263.1001,50460.3792
263.2873,50538.9875
263.4745,50581.9625
263.6617,50516.5458
263.8488,50551.4708
264.0359,50580.0042
264.2231,50587.8333
264.4101,50611.1375
264.5972,50645.6333
264.7842,50678.7583
264.9713,50693.2542
265.1583,50688.225
265.3453,50720.7333
265.5323,50754.925
265.7193,50795.2125
265.9062,50859.775
266.0931,50869.775
266.2801,50866.8208
266.4669,50915.1667
266.6538,50938.6708
266.8407,50986.5083
267.0276,50947.075
267.2143,50911.7917
267.4012,50937.3542
267.588,50843.8292
267.7747,50824.7042
267.9615,50814.5042
268.1482,50784.7375
268.3349,50795.7458
268.5217,50781.6458
268.7083,50709.8
268.895,50675.525
269.0817,50693.3667
269.2682,50669.1167
269.4549,50592.9542
269.6415,50462.6917
269.8281,50417.0625
270.0146,50433.5333
270.2012,50440.0375
270.3877,50453.3875
270.5742,50437.55
270.7607,50408.1292
270.9472,50375.6125
271.1336,50329.875
271.32,50281.8333
271.5065,50215.1542
271.6929,50176.6292
271.8792,50196.5375
272.0656,50157.9417
272.252,50148.5208
272.4383,50133.5917
272.6246,50092.0333
272.8109,50045.075
272.9972,50092.2833
273.1835,50102.5042
273.3697,50104.2458
273.5559,50100.0708
273.7421,50089.1708
273.9283,50049.475
274.1145,50010.3875
274.3007,49987.8542
274.4868,49983.6375
274.6729,50031.3625
274.859,50018.8542
275.0451,49988.6458
275.2311,49844.7083
275.4172,49845.6792
275.6032,49863.125
275.7892,49890.6667
275.9752,49856.6958
276.1612,49871.2792
276.3472,49795.4583
276.5331,49744.325
276.719,49720.2167
276.9049,49697.8333
277.0908,49631.3667
277.2767,49606.4
277.4625,49594.3583
277.6484,49535.0042
277.8342,49466.925
278.02,49437.5292
278.2057,49440.2042
278.3915,49477.1958
278.5772,49454.6292
278.763,49365.9
278.9487,49387.6042
279.1343,49409.2417
279.32,49354.6583
279.5057,49263.3792
279.6913,49114.0958
279.877,49057.1708
280.0625,49013.3292
280.2481,48924.1583
280.4337,48844.6458
280.6192,48868.775
280.8048,48888.6042
280.9903,48812.3667
281.1758,48713.4542
281.3612,48623.6417
281.5467,48573.1542
281.7321,48610.2708
281.9175,48603.775
282.1029,48562.0333
282.2884,48526.3208
282.4737,48429.3833
282.6591,48343.4833
282.8444,48313.8875
283.0297,48272.6167
283.215,48248.7875
283.4002,48202.3875
283.5855,48105.1875
283.7707,47954.4083
283.956,47875.1042
284.1412,47814.5292
284.3264,47807.6875
284.5115,47846.6333
284.6967,47838.5375
284.8818,47760.3125
285.0669,47640.5875
285.252,47602.1917
285.4371,47576.9667
285.6222,47484.1417
285.8072,47403.0917
285.9922,47339.2167
286.1772,47330.8042
286.3622,47330.3875
286.5472,47241.1167
286.7321,47139.9333
286.9171,47158.2792
287.102,47133.9292
287.2869,47139.6958
287.4717,47179.6083
287.6566,47144.9875
287.8415,47105.1292
288.0263,47056.8833
288.2111,46923.7667
288.3959,46801.1583
288.5806,46775.025
288.7654,46754.95
288.9501,46827.1792
289.1348,46817.3708
289.3195,46786.5417
289.5042,46764.0667
289.6889,46777.8833
289.8735,46648.2917
290.0581,46584.1375
290.2428,46474.525
290.4273,46441.9
290.6119,46457.3125
290.7965,46417.3708
290.981,46385.1583
291.1655,46337.1375
291.35,46194.6042
291.5345,46084.675
291.719,46061.6792
291.9034,46050.2958
292.0878,46094.8167
292.2722,46052.1958
292.4566,45979.3583
292.641,45968.35
292.8253,45930.0208
293.0096,45859.6167
293.194,45842.4292
293.3783,45802.7792
293.5626,45795.9542
293.7468,45778.3417
293.9311,45749.1375
294.1153,45649.1292
294.2995,45469.0625
294.4837,45357.4208
294.6678,45257.4167
294.852,45196.5167
295.0361,45185.9792
295.2202,45168.5042
295.4043,45170.7458
295.5884,45115.95
295.7725,45061.3708
295.9565,45009.9917
296.1405,44874.2042
296.3246,44807.8333
296.5085,44842.6167
296.6925,44872.8333
296.8764,44824.9042
297.0603,44752.9833
297.2443,44683.7375
297.4282,44592.9333
297.612,44481.5083
297.7959,44387.2708
297.9797,44324.0167
298.1635,44226.5833
298.3474,44271.5417
298.5311,44280.9125
298.7149,44173.3
298.8987,44043.6042
299.0823,43966.8
299.2661,43861.625
299.4498,43706.1542
299.6334,43675.0875
299.8171,43657.725
300.0007,43598.4875
300.1843,43545.8042
300.368,43490.5167
300.5515,43422.5208
300.7351,43366.475
300.9186,43319.6917
301.1021,43232.5042
301.2857,43195.0375
301.4691,43147.4833
301.6526,43130.7625
301.8361,43037.6917
302.0195,42954.2417
302.2029,42893.175
302.3863,42852.4083
302.5697,42766.6458
302.753,42740.1167
302.9364,42733.9625
303.1197,42735.85
303.303,42680.1667
303.4863,42576.3125
303.6696,42418.9958
303.8528,42303.6083
304.036,42237.6542
304.2192,42224.1917
304.4024,42171.8458
304.5856,42073.6208
304.7688,42029.2417
304.9519,41996.4042
305.135,41927.0917
305.3181,41849.0125
305.5012,41791.6958
305.6842,41766.8042
305.8673,41703.3917
306.0504,41613.9625
306.2333,41476.9583
306.4163,41425.625
306.5993,41347.6083
306.7822,41313.5833
306.9652,41264.5125
307.1481,41170.5917
307.331,41099.6583
307.5139,41016.2167
307.6967,40919.1708
307.8796,40834.1875
308.0624,40768.0125
308.2452,40677.3583
308.428,40599.0875
308.6107,40556.3708
308.7935,40489.75
308.9762,40416.9667
309.1589,40366.0875
309.3416,40295.1708
309.5243,40206.0167
309.7069,40143.1625
309.8896,40059.1042
310.0721,39987.6875
310.2548,39944.4542
310.4373,39881.4
310.6199,39860.6125
310.8024,39777.825
310.985,39727.3292
311.1674,39617.225
311.3499,39497.8
311.5324,39464.0458
311.7148,39467.7792
311.8973,39370.6833
312.0797,39295.3583
312.2621,39252.5458
312.4445,39189.4333
312.6268,39108.7792
312.8091,39059.7875
312.9915,38939.0042
313.1738,38867.2958
313.356,38761.6042
313.5383,38662.4875
313.7206,38618.6
313.9027,38525.8458
314.085,38465.9125
314.2672,38417.4542
314.4493,38379.075
314.6314,38350.9042
314.8136,38322.8208
314.9957,38225.9417
315.1778,38122.7792
315.3598,38069.45
315.5419,38033.3417
315.724,37993.5417
315.9059,37930.2
316.088,37866.7792
316.2699,37860.3458
316.4519,37801.3792
316.6338,37702.375
316.8157,37552.8208
316.9977,37481.6375
317.1795,37473.0083
317.3614,37453.575
317.5432,37408.0667
317.7251,37319.9
317.9069,37200.1458
318.0887,37138.2208
318.2704,37074.5708
318.4522,37036.9167
318.6339,37004.9583
318.8156,37026.3583
318.9973,36964.5792
319.179,36949.2125
319.3607,36939.025
319.5423,36916.85
319.7239,36860.6208
319.9055,36780.3958
320.0871,36722.0375
320.2687,36668.5875
320.4502,36598.625
320.6317,36511.8167
320.8132,36504.5125
320.9947,36464.4
321.1761,36444.2917
321.3576,36409.3875
321.5391,36368.2625
321.7205,36328.5167
321.9019,36250.7458
322.0832,36152.0042
322.2646,36068.9042
322.4459,36002.9958
322.6272,35933.3625
322.8085,35875.3708
322.9898,35828.9333
323.1711,35747.525
323.3523,35669.2042
323.5335,35608.6667
323.7147,35666.8458
323.8959,35718.2458
324.0771,35692.2583
324.2582,35628.8875
324.4393,35579.5542
324.6204,35566.4625
324.8015,35523.6
324.9826,35527.8333
325.1637,35569.8417
325.3447,35529.3333
325.5257,35492.2083
325.7067,35435.8792
325.8877,35317.475
326.0686,35211.8042
326.2496,35139.2667
326.4305,35066.5417
326.6114,35029.6625
326.7922,35007.675
326.9731,34989.2
327.1539,34958.8917
327.3347,34931.3167
327.5155,34914.0708
327.6963,34944.8208
327.8771,34921.275
328.0578,34817.8917
328.2385,34678.1792
328.4193,34629.1125
328.5999,34572.7958
328.7806,34503.3042
328.9613,34507.4
329.1419,34463.125
329.3225,34450.3375
329.5031,34360.5125
329.6837,34279.2333
329.8642,34222.3417
330.0447,34177.7583
330.2252,34125.1333
330.4057,34038.925
330.5862,33996.2958
330.7667,33968.3417
330.9471,34009.45
331.1275,33998.3667
331.3079,33856.6417
331.4883,33782.6958
331.6687,33770.9625
331.849,33720.6042
332.0293,33650.3125
332.2096,33596.0083
332.3899,33575.55
332.5702,33571.9333
332.7504,33577.5667
332.9306,33560.2792
333.1108,33478.3958
333.291,33383.7375
333.4712,33368.4167
333.6514,33373.8625
333.8315,33330.6208
334.0116,33283.6292
334.1917,33269.2792
334.3717,33256.3708
334.5518,33250.6167
334.7318,33186.3792
334.9119,33145.9542
335.0918,33133.175
335.2718,33105.8083
335.4518,33077.6958
335.6317,33029.1875
335.8116,33000.6042
335.9915,32979.9333
336.1714,32882.3333
336.3513,32828.3708
336.5311,32831.2417
336.7109,32843.1208
336.8907,32773.9083
337.0705,32662.45
337.2502,32545.2625
337.43,32490.4292
337.6097,32406.35
337.7894,32361.9833
337.9691,32357.3917
338.1488,32366.4792
338.3284,32357.625
338.508,32375.925
338.6877,32356.3583
338.8672,32309.0625
339.0468,32218.4
339.2263,32163.1458
339.4059,32139.9958
339.5854,32185.1792
339.7649,32149.0625
339.9443,32106.45
340.1238,32098.8542
340.3032,32084.8083
340.4826,32074.1333
340.662,31986.6125
340.8414,31885.9625
341.0207,31891.3583
341.2001,31899.0708
341.3794,31888.9583
341.5587,31933.0917
341.738,31918.0
341.9172,31821.475
342.0965,31760.1833
342.2757,31646.6083
342.4549,31515.7417
342.6341,31512.9417
342.8132,31488.6042
342.9923,31512.0542
343.1715,31561.6542
343.3506,31594.2292
343.5296,31504.8167
343.7087,31414.2458
343.8878,31364.2
344.0668,31331.8542
344.2458,31304.7208
344.4248,31230.3458
344.6037,31191.1375
344.7827,31180.7
344.9616,31115.0458
345.1405,31098.0542
345.3194,31102.5417
345.4982,31032.525
345.6771,30973.8708
345.8559,30955.5083
346.0347,30943.6417
346.2135,30890.8125
346.3923,30873.0458
346.571,30853.0208
346.7498,30786.4708
346.9285,30793.5292
347.1071,30747.6292
347.2859,30644.7625
347.4645,30675.3083
347.6431,30706.8083
347.8217,30738.3042
348.0003,30754.9292
348.1789,30721.0333
348.3574,30557.5542
348.5359,30449.7833
348.7145,30364.2375
348.893,30351.6833
349.0714,30349.0292
349.2499,30273.9917
349.4283,30180.9792
349.6068,30091.8833
349.7852,30046.5042
349.9635,30045.9333
350.1419,30030.9542
350.3202,29974.5583
350.4985,29886.8083
350.6768,29832.8917
350.8551,29781.0333
351.0334,29749.95
351.2116,29685.3458
351.3898,29687.625
351.568,29672.5667
351.7462,29655.7833
351.9243,29619.1667
352.1025,29548.8333
352.2806,29505.2292
352.4587,29475.7208
352.6368,29437.6708
352.8148,29365.625
352.9929,29294.0917
353.1709,29291.8333
353.3489,29259.5583
353.5268,29200.1333
353.7048,29134.9458
353.8828,29096.4625
354.0607,29039.3833
354.2386,29024.925
354.4165,28974.6083
354.5943,28930.6042
354.7722,28908.275
354.95,28924.2292
355.1278,28912.2792
355.3056,28837.7208
355.4833,28723.7375
355.6611,28622.8083
355.8388,28532.0
356.0165,28479.6042
356.1942,28493.7167
356.3719,28551.4875
356.5495,28530.7708
356.7271,28472.5208
356.9047,28452.1042
357.0823,28444.2958
357.2599,28436.05
357.4374,28389.9917
357.6149,28302.4417
357.7924,28204.3083
357.9699,28159.9083
358.1474,28131.7375
358.3248,28054.7458
358.5023,27995.4125
358.6797,27919.5083
358.8571,27859.8625
359.0344,27827.7167
359.2118,27742.3417
359.3891,27688.9
359.5664,27653.9875
359.7437,27621.2792
359.9209,27526.725
360.0982,27432.8042
360.2754,27376.5125
360.4526,27398.5583
360.6298,27411.55
360.807,27399.5083
360.9841,27362.0208
361.1613,27267.0708
361.3383,27263.1417
361.5154,27254.0125
361.6925,27194.3167
361.8695,27147.7958
362.0466,27075.8833
362.2236,27056.0167
362.4005,27005.625
362.5775,27000.2667
362.7545,26883.925
362.9314,26799.5792
363.1083,26806.6667
363.2852,26819.1125
363.462,26777.7833
363.6389,26730.0667
363.8157,26708.4458
363.9925,26633.2625
364.1693,26616.6833
364.346,26543.2083
364.5228,26504.1042
364.6996,26530.6417
364.8762,26509.6042
365.0529,26514.1167
365.2296,26473.7792
365.4062,26456.6583
365.5829,26456.0417
365.7595,26363.4667
365.9361,26347.425
366.1126,26342.7417
366.2892,26340.475
366.4657,26542.4917
366.6422,26808.3083
366.8186,26776.6
366.9951,26851.3083
367.1716,26799.6667
367.348,26655.1208
367.5244,26760.025
367.7008,26887.7708
367.8772,26978.6458
368.0535,26639.2667
368.2298,26399.0542
368.4061,26532.5625
368.5824,26389.2375
368.7586,26433.5333
368.9349,26578.1042
369.1111,26496.8375
369.2873,26356.7
369.4635,26337.5208
369.6396,26497.2375
369.8158,26280.875
369.9919,26123.225
370.168,26047.7583
370.3441,26084.8417
370.5202,25995.9042
370.6962,25846.4417
370.8722,25763.4375
371.0482,25743.725
371.2242,25775.7208
371.4002,25884.0958
371.5761,25982.1208
371.752,25849.3542
371.9279,25832.9417
372.1038,25884.7667
372.2796,25832.1958
372.4555,25753.8208
372.6313,25839.5583
372.8071,25802.45
372.9829,25716.4583
373.1586,25667.075
373.3344,25735.5833
373.5101,25705.4875
373.6858,25705.3333
373.8615,25658.6125
374.0371,25633.5083
374.2127,25747.2042
374.3884,25850.3917
374.564,25779.5375
374.7395,25705.0042
374.9151,25748.9083
375.0906,26006.7083
375.2661,26283.5375
375.4416,26154.5417
375.6171,26167.8208
375.7925,26400.9667
375.968,26493.825
376.1434,26331.6083
376.3188,26059.65
376.4941,25973.7625
376.6695,26038.7792
376.8448,26166.5875
377.0201,26302.425
377.1954,26188.3125
377.3707,26228.6625
377.5459,26345.5583
377.7212,26398.1625
377.8964,26852.4917
378.0715,27214.025
378.2467,26903.4208
378.4218,26936.3
378.597,27063.525
378.7721,26599.1333
378.9472,26744.0375
379.1222,26808.6458
379.2973,27080.0958
379.4723,27932.15
379.6473,28293.9375
379.8223,27812.8708
379.9972,27032.675
380.1722,26768.7333
380.3471,26634.65
380.522,26785.5583
380.6969,26695.2583
380.8717,27031.1042
381.0466,27193.8292
381.2214,26761.6
381.3962,26640.8083
381.571,26413.3792
381.7457,26255.8625
381.9204,26382.1875
382.0952,26449.4208
382.2699,26418.1292
382.4445,27045.4458
382.6192,27172.1583
382.7938,27500.2292
382.9685,28065.2667
383.1431,27752.5
383.3176,27065.8417
383.4922,26757.05
383.6667,26749.8083
383.8412,26771.2625
384.0157,26549.4333
384.1902,26575.4917
384.3646,26865.9
384.5391,26920.1875
384.7134,26719.225
384.8878,26782.7042
385.0622,27144.0625
385.2365,27315.4333
385.4109,26699.9583
385.5852,26400.8458
385.7594,26473.6042
385.9337,26541.8333
386.1079,26719.3958
386.2822,26941.0708
386.4564,27258.85
386.6306,27001.4458
386.8047,26970.9125
386.9789,27332.4542
387.153,27375.2167
387.3271,27945.2375
387.5012,28229.2708
387.6752,28380.425
387.8492,28946.6625
388.0233,28914.6875
388.1972,28386.9958
388.3712,28634.4542
388.5452,28572.2292
388.7191,28750.075
388.893,29198.975
389.0669,29624.1833
389.2408,28775.8542
389.4146,27666.0583
389.5884,26946.9833
389.7623,26443.4833
389.9361,26396.3167
390.1098,26564.2708
390.2835,26947.8
390.4573,26984.5667
390.631,26856.15
390.8047,27140.0958
390.9784,27652.7375
391.152,27456.2667
391.3256,27434.7458
391.4992,27872.8583
391.6728,27659.3875
391.8464,27504.9583
392.0199,28057.85
392.1934,28423.6542
392.3669,28351.5042
392.5403,29089.1875
392.7138,29017.1375
392.8873,29605.675
393.0607,30191.2125
393.2341,31020.1125
393.4074,31193.2375
393.5808,30366.3125
393.7542,29125.6542
393.9274,29043.8333
394.1007,28854.9708
394.274,28729.0125
394.4472,28698.5667
394.6205,28324.8375
394.7937,28936.3417
394.9668,29647.7875
395.14,29472.4167
395.3131,28825.0917
395.4863,28204.3792
395.6594,28083.9292
395.8325,28042.8125
396.0055,27687.2542
396.1786,27851.5417
396.3516,27918.3292
396.5246,28017.1292
396.6975,27783.7833
396.8705,27659.4083
397.0434,28639.7458
397.2163,28365.4167
397.3892,27672.4583
397.5621,28088.0417
397.735,28631.1167
397.9077,29210.9792
398.0806,30009.4333
398.2534,29081.4875
398.4261,29198.4042
398.5989,29424.725
398.7716,30991.1
398.9443,30978.2542
399.117,30135.3792
399.2896,29165.1667
399.4623,28902.4958
399.6349,28744.6792
399.8075,28386.4208
399.9801,27752.6625
400.1526,27827.4
400.3252,27507.0167
400.4977,26611.5958
400.6702,26445.3875
400.8427,26343.0917
401.0151,26644.775
401.1875,26942.4292
401.36,26800.825
401.5323,26989.1917
401.7047,26652.2667
401.877,26311.7458
402.0494,26130.5417
402.2216,26159.7458
402.394,26735.4667
402.5662,26691.1458
402.7385,26457.6542
402.9107,26363.3167
403.0829,26364.7333
403.2551,26585.875
403.4272,26371.7375
403.5994,26212.85
403.7715,26321.9583
403.9436,26807.575
404.1156,26656.0042
